1471968001.001, 0, 0, 0
1471968002, 0, 0, 0
1471968003, 0, 0, 0
1471968004, 0, 0, 0
1471968005, 0, 0, 0
1471968006, 0, 0, 0
1471968007, 0, 0, 0
1471968008, 0, 0, 0
1471968009, 0, 0, 0
1471968010, 0, 0, 0
1471968011, 0, 0, 0
1471968012, 0, 0, 0
1471968013, 0, 0, 0
1471968014, 0, 0, 0
1471968015, 0, 0, 0
1471968016, 0, 0, 0
1471968017, 0, 0, 0
1471968018, 0, 0, 0
1471968019, 0, 0, 0
1471968020, 0, 0, 0
1471968021, 0, 0, 0
1471968022, 0, 0, 0
1471968023, 0, 0, 0
1471968024, 0, 0, 0
1471968025, 0, 0, 0
1471968026, 0, 0, 0
1471968027, 0, 0, 0
1471968028, 0, 0, 0
1471968029, 0, 0, 0
1471968030, 0, 0, 0
1471968031, 0, 0, 0
1471968032, 0, 0, 0
1471968033, 0, 0, 0
1471968034, 0, 0, 0
1471968035, 0, 0, 0
1471968036, 0, 0, 0
1471968037, 0, 0, 0
1471968038, 0, 0, 0
1471968039, 0, 0, 0
1471968040, 0, 0, 0
1471968041.001, 0, 0, 0
1471968042, 0, 0, 0
1471968043, 0, 0, 0
1471968044, 0, 0, 0
1471968045, 0, 0, 0
1471968046, 0, 0, 0
1471968047, 0, 0, 0
1471968048, 0, 0, 0
1471968049, 0, 0, 0
1471968050, 0, 0, 0
1471968051, 0, 0, 0
1471968052, 0, 0, 0
1471968053, 0, 0, 0
1471968054, 0, 0, 0
1471968055, 0, 0, 0
1471968056, 0, 0, 0
1471968057, 0, 0, 0
1471968058, 0, 0, 0
1471968059, 0, 0, 0
1471968060, 0, 0, 0
1471968061, 0, 0, 0
1471968062, 0, 0, 0
1471968063, 0, 0, 0
1471968064, 0, 0, 0
1471968065, 0, 0, 0
1471968066, 0, 0, 0
1471968067, 0, 0, 0
1471968068, 0, 0, 0
1471968069, 0, 0, 0
1471968070, 0, 0, 0
1471968071, 0, 0, 0
1471968072, 0, 0, 0
1471968073, 0, 0, 0
1471968074, 0, 0, 0
1471968075, 0, 0, 0
1471968076, 0, 0, 0
1471968077, 0, 0, 0
1471968078, 0, 0, 0
1471968079, 0, 0, 0
1471968080, 0, 0, 0
1471968081, 0, 0, 0
1471968082, 0, 0, 0
1471968083, 0, 0, 0
1471968084.002, 0, 0, 0
1471968084.999, 0, 0, 0
1471968085.999, 0, 0, 0
1471968086.999, 0, 0, 0
1471968087.999, 0, 0, 0
1471968088.999, 0, 0, 0
1471968089.999, 0, 0, 0
1471968090.999, 0, 0, 0
1471968091.999, 0, 0, 0
1471968092.999, 0, 0, 0
1471968093.999, 0, 0, 0
1471968094.999, 0, 0, 0
1471968095.999, 0, 0, 0
1471968096.999, 0, 0, 0
1471968097.999, 0, 0, 0
1471968098.999, 0, 0, 0
1471968099.999, 0, 0, 0
1471968100.999, 0, 0, 0
1471968101.999, 0, 0, 0
1471968102.999, 0, 0, 0
1471968103.999, 0, 0, 0
1471968104.999, 0, 0, 0
1471968105.999, 0, 0, 0
1471968106.999, 0, 0, 0
1471968108.001, 0, 0, 0
1471968108.999, 0, 0, 0
1471968109.999, 0, 0, 0
1471968110.999, 0, 0, 0
1471968111.999, 0, 0, 0
1471968112.999, 0, 0, 0
1471968113.999, 0, 0, 0
1471968114.999, 0, 0, 0
1471968115.999, 0, 0, 0
1471968116.999, 0, 0, 0
1471968117.999, 0, 0, 0
1471968118.999, 0, 0, 0
1471968119.999, 0, 0, 0
1471968120.999, 0, 0, 0
1471968121.999, 0, 0, 0
1471968122.999, 0, 0, 0
1471968123.999, 0, 0, 0
1471968124.999, 0, 0, 0
1471968125.999, 0, 0, 0
1471968126.999, 0, 0, 0
1471968127.999, 0, 0, 0
1471968128.999, 0, 0, 0
1471968129.999, 0, 0, 0
1471968130.999, 0, 0, 0
1471968131.999, 0, 0, 0
1471968132.999, 0, 0, 0
1471968133.999, 0, 0, 0
1471968134.999, 0, 0, 0
1471968135.999, 0, 0, 0
1471968136.999, 0, 0, 0
1471968137.999, 0, 0, 0
1471968138.999, 0, 0, 0
1471968139.999, 0, 0, 0
1471968140.999, 0, 0, 0
1471968141.999, 0, 0, 0
1471968142.999, 0, 0, 0
1471968143.999, 0, 0, 0
1471968144.999, 0, 0, 0
1471968145.999, 0, 0, 0
1471968146.999, 0, 0, 0
1471968147.999, 0, 0, 0
1471968148.999, 0, 0, 0
1471968149.999, 0, 0, 0
1471968150.999, 0, 0, 0
1471968151.999, 0, 0, 0
1471968152.999, 0, 0, 0
1471968154, 0, 0, 0
1471968155.002, 0, 0, 0
1471968155.999, 0, 0, 0
1471968156.999, 0, 0, 0
1471968157.999, 0, 0, 0
1471968158.999, 0, 0, 0
1471968159.999, 0, 0, 0
1471968160.999, 0, 0, 0
1471968161.999, 0, 0, 0
1471968162.999, 0, 0, 0
1471968163.999, 0, 0, 0
1471968164.999, 0, 0, 0
1471968165.999, 0, 0, 0
1471968166.999, 0, 0, 0
1471968167.999, 0, 0, 0
1471968168.999, 0, 0, 0
1471968169.999, 0, 0, 0
1471968170.999, 0, 0, 0
1471968171.999, 0, 0, 0
1471968172.999, 0, 0, 0
1471968173.999, 0, 0, 0
1471968174.999, 0, 0, 0
1471968175.999, 0, 0, 0
1471968176.999, 0, 0, 0
1471968177.999, 0, 0, 0
1471968179.002, 0, 0, 0
1471968179.999, 0, 0, 0
1471968180.999, 0, 0, 0
1471968181.999, 0, 0, 0
1471968182.999, 0, 0, 0
1471968183.999, 0, 0, 0
1471968184.999, 0, 0, 0
1471968185.999, 0, 0, 0
1471968186.999, 0, 0, 0
1471968187.999, 0, 0, 0
1471968188.999, 0, 0, 0
1471968189.999, 0, 0, 0
1471968190.999, 0, 0, 0
1471968191.999, 0, 0, 0
1471968192.999, 0, 0, 0
1471968193.999, 0, 0, 0
1471968194.999, 0, 0, 0
1471968195.999, 0, 0, 0
1471968196.999, 0, 0, 0
1471968197.999, 0, 0, 0
1471968199.001, 0, 0, 0
1471968199.999, 0, 0, 0
1471968200.999, 0, 0, 0
1471968201.999, 0, 0, 0
1471968202.999, 0, 0, 0
1471968203.999, 0, 0, 0
1471968204.999, 0, 0, 0
1471968205.999, 0, 0, 0
1471968206.999, 0, 0, 0
1471968207.999, 0, 0, 0
1471968208.999, 0, 0, 0
1471968209.999, 0, 0, 0
1471968210.999, 0, 0, 0
1471968211.999, 0, 0, 0
1471968212.999, 0, 0, 0
1471968213.999, 0, 0, 0
1471968214.999, 0, 0, 0
1471968215.999, 0, 0, 0
1471968216.999, 0, 0, 0
1471968217.999, 0, 0, 0
1471968218.999, 0, 0, 0
1471968219.999, 0, 0, 0
1471968220.999, 0, 0, 0
1471968221.999, 0, 0, 0
1471968223, 0, 0, 0
1471968223.999, 0, 0, 0
1471968224.999, 0, 0, 0
1471968225.999, 0, 0, 0
1471968226.999, 0, 0, 0
1471968227.999, 0, 0, 0
1471968228.999, 0, 0, 0
1471968229.999, 0, 0, 0
1471968230.999, 0, 0, 0
1471968231.999, 0, 0, 0
1471968232.999, 0, 0, 0
1471968233.999, 0, 0, 0
1471968234.999, 0, 0, 0
1471968235.999, 0, 0, 0
1471968236.999, 0, 0, 0
1471968237.999, 0, 0, 0
1471968238.999, 0, 0, 0
1471968239.999, 0, 0, 0
1471968240.999, 0, 0, 0
1471968241.999, 0, 0, 0
1471968242.999, 0, 0, 0
1471968243.999, 0, 0, 0
1471968245.001, 0, 0, 0
1471968245.999, 0, 0, 0
1471968246.999, 0, 0, 0
1471968247.999, 0, 0, 0
1471968248.999, 0, 0, 0
1471968249.999, 0, 0, 0
1471968250.999, 0, 0, 0
1471968251.999, 0, 0, 0
1471968252.999, 0, 0, 0
1471968253.999, 0, 0, 0
1471968254.999, 0, 0, 0
1471968255.999, 0, 0, 0
1471968256.999, 0, 0, 0
1471968257.999, 0, 0, 0
1471968258.999, 0, 0, 0
1471968259.999, 0, 0, 0
1471968260.999, 0, 0, 0
1471968261.999, 0, 0, 0
1471968262.999, 0, 0, 0
1471968263.999, 0, 0, 0
1471968264.999, 0, 0, 0
1471968265.999, 0, 0, 0
1471968266.999, 0, 0, 0
1471968267.999, 0, 0, 0
1471968268.999, 0, 0, 0
1471968270.002, 0, 0, 0
1471968270.999, 0, 0, 0
1471968271.999, 0, 0, 0
1471968272.999, 0, 0, 0
1471968273.999, 0, 0, 0
1471968274.999, 0, 0, 0
1471968275.999, 0, 0, 0
1471968276.999, 0, 0, 0
1471968277.999, 0, 0, 0
1471968278.999, 0, 0, 0
1471968279.999, 0, 0, 0
1471968280.999, 0, 0, 0
1471968281.999, 0, 0, 0
1471968282.999, 0, 0, 0
1471968283.999, 0, 0, 0
1471968284.999, 0, 0, 0
1471968285.999, 0, 0, 0
1471968286.999, 0, 0, 0
1471968287.999, 0, 0, 0
1471968288.999, 0, 0, 0
1471968289.999, 0, 0, 0
1471968290.999, 0, 0, 0
1471968291.999, 0, 0, 0
1471968292.999, 0, 0, 0
1471968293.999, 0, 0, 0
1471968294.999, 0, 0, 0
1471968295.999, 0, 0, 0
1471968296.999, 0, 0, 0
1471968297.999, 0, 0, 0
1471968298.999, 0, 0, 0
1471968299.999, 0, 0, 0
1471968300.999, 0, 0, 0
1471968301.999, 0, 0, 0
1471968302.999, 0, 0, 0
1471968303.999, 0, 0, 0
1471968304.999, 0, 0, 0
1471968305.999, 0, 0, 0
1471968306.999, 0, 0, 0
1471968308, 0, 0, 0
1471968308.998, 0, 0, 0
1471968309.998, 0, 0, 0
1471968310.998, 0, 0, 0
1471968311.998, 0, 0, 0
1471968312.998, 0, 0, 0
1471968313.998, 0, 0, 0
1471968314.998, 0, 0, 0
1471968315.998, 0, 0, 0
1471968316.998, 0, 0, 0
1471968317.998, 0, 0, 0
1471968318.998, 0, 0, 0
1471968319.998, 0, 0, 0
1471968320.998, 0, 0, 0
1471968321.998, 0, 0, 0
1471968322.998, 0, 0, 0
1471968323.998, 0, 0, 0
1471968324.998, 0, 0, 0
1471968325.998, 0, 0, 0
1471968326.998, 0, 0, 0
1471968327.998, 0, 0, 0
1471968328.998, 0, 0, 0
1471968329.998, 0, 0, 0
1471968330.999, 0, 0, 0
1471968331.998, 0, 0, 0
1471968332.998, 0, 0, 0
1471968333.998, 0, 0, 0
1471968334.998, 0, 0, 0
1471968335.998, 0, 0, 0
1471968336.998, 0, 0, 0
1471968337.998, 0, 0, 0
1471968338.998, 0, 0, 0
1471968339.998, 0, 0, 0
1471968340.998, 0, 0, 0
1471968341.998, 0, 0, 0
1471968342.998, 0, 0, 0
1471968343.998, 0, 0, 0
1471968344.998, 0, 0, 0
1471968345.998, 0, 0, 0
1471968346.998, 0, 0, 0
1471968347.998, 0, 0, 0
1471968348.998, 0, 0, 0
1471968349.998, 0, 0, 0
1471968350.998, 0, 0, 0
1471968351.998, 0, 0, 0
1471968352.998, 0, 0, 0
1471968353.998, 0, 0, 0
1471968354.998, 0, 0, 0
1471968356, 0, 0, 0
1471968356.998, 0, 0, 0
1471968357.998, 0, 0, 0
1471968358.998, 0, 0, 0
1471968359.998, 0, 0, 0
1471968360.998, 0, 0, 0
1471968361.998, 0, 0, 0
1471968362.998, 0, 0, 0
1471968363.998, 0, 0, 0
1471968364.998, 0, 0, 0
1471968365.998, 0, 0, 0
1471968366.998, 0, 0, 0
1471968367.998, 0, 0, 0
1471968368.998, 0, 0, 0
1471968369.998, 0, 0, 0
1471968370.998, 0, 0, 0
1471968371.998, 0, 0, 0
1471968372.998, 0, 0, 0
1471968373.998, 0, 0, 0
1471968374.998, 0, 0, 0
1471968375.998, 0, 0, 0
1471968376.998, 0, 0, 0
1471968377.998, 0, 0, 0
1471968378.998, 0, 0, 0
1471968379.998, 0, 0, 0
1471968380.998, 0, 0, 0
1471968381.998, 0, 0, 0
1471968382.998, 0, 0, 0
1471968383.998, 0, 0, 0
1471968384.998, 0, 0, 0
1471968385.998, 0, 0, 0
1471968386.998, 0, 0, 0
1471968387.998, 0, 0, 0
1471968388.998, 0, 0, 0
1471968389.998, 0, 0, 0
1471968390.998, 0, 0, 0
1471968391.998, 0, 0, 0
1471968392.998, 0, 0, 0
1471968393.998, 0, 0, 0
1471968394.998, 0, 0, 0
1471968395.998, 0, 0, 0
1471968396.998, 0, 0, 0
1471968397.998, 0, 0, 0
1471968398.998, 0, 0, 0
1471968399.998, 0, 0, 0
1471968400.998, 0, 0, 0
1471968401.998, 0, 0, 0
1471968403.001, 0, 0, 0
1471968403.998, 0, 0, 0
1471968404.998, 0, 0, 0
1471968405.998, 0, 0, 0
1471968406.998, 0, 0, 0
1471968407.998, 0, 0, 0
1471968408.998, 0, 0, 0
1471968409.998, 0, 0, 0
1471968410.998, 0, 0, 0
1471968411.998, 0, 0, 0
1471968412.998, 0, 0, 0
1471968413.998, 0, 0, 0
1471968414.998, 0, 0, 0
1471968415.998, 0, 0, 0
1471968416.998, 0, 0, 0
1471968417.998, 0, 0, 0
1471968418.998, 0, 0, 0
1471968419.998, 0, 0, 0
1471968420.998, 0, 0, 0
1471968421.998, 0, 0, 0
1471968422.998, 0, 0, 0
1471968423.998, 0, 0, 0
1471968424.998, 0, 0, 0
1471968425.998, 0, 0, 0
1471968426.998, 0, 0, 0
1471968427.998, 0, 0, 0
1471968428.998, 0, 0, 0
1471968429.998, 0, 0, 0
1471968430.998, 0, 0, 0
1471968431.998, 0, 0, 0
1471968432.998, 0, 0, 0
1471968433.998, 0, 0, 0
1471968434.998, 0, 0, 0
1471968435.998, 0, 0, 0
1471968436.998, 0, 0, 0
1471968437.998, 0, 0, 0
1471968438.998, 0, 0, 0
1471968439.998, 0, 0, 0
1471968440.998, 0, 0, 0
1471968441.998, 0, 0, 0
1471968442.998, 0, 0, 0
1471968443.999, 0, 0, 0
1471968445, 0, 0, 0
1471968445.997, 0, 0, 0
1471968446.997, 0, 0, 0
1471968447.997, 0, 0, 0
1471968448.997, 0, 0, 0
1471968449.997, 0, 0, 0
1471968450.997, 0, 0, 0
1471968451.997, 0, 0, 0
1471968452.997, 0, 0, 0
1471968453.997, 0, 0, 0
1471968454.997, 0, 0, 0
1471968455.997, 0, 0, 0
1471968456.997, 0, 0, 0
1471968457.997, 0, 0, 0
1471968458.997, 0, 0, 0
1471968459.997, 0, 0, 0
1471968460.997, 0, 0, 0
1471968461.997, 0, 0, 0
1471968462.997, 0, 0, 0
1471968463.997, 0, 0, 0
1471968464.997, 0, 0, 0
1471968465.997, 0, 0, 0
1471968466.997, 0, 0, 0
1471968467.997, 0, 0, 0
1471968468.998, 0, 0, 0
1471968469.997, 0, 0, 0
1471968470.997, 0, 0, 0
1471968471.997, 0, 0, 0
1471968472.997, 0, 0, 0
1471968473.997, 0, 0, 0
1471968474.997, 0, 0, 0
1471968475.997, 0, 0, 0
1471968476.997, 0, 0, 0
1471968477.997, 0, 0, 0
1471968478.997, 0, 0, 0
1471968479.997, 0, 0, 0
1471968480.997, 0, 0, 0
1471968481.997, 0, 0, 0
1471968482.997, 0, 0, 0
1471968483.997, 0, 0, 0
1471968484.997, 0, 0, 0
1471968485.997, 0, 0, 0
1471968486.997, 0, 0, 0
1471968487.997, 0, 0, 0
1471968488.997, 0, 0, 0
1471968489.997, 0, 0, 0
1471968490.998, 0, 0, 0
1471968491.997, 0, 0, 0
1471968492.997, 0, 0, 0
1471968493.997, 0, 0, 0
1471968494.997, 0, 0, 0
1471968495.997, 0, 0, 0
1471968496.997, 0, 0, 0
1471968497.997, 0, 0, 0
1471968498.997, 0, 0, 0
1471968499.997, 0, 0, 0
1471968500.997, 0, 0, 0
1471968501.997, 0, 0, 0
1471968502.997, 0, 0, 0
1471968503.997, 0, 0, 0
1471968504.997, 0, 0, 0
1471968505.997, 0, 0, 0
1471968506.997, 0, 0, 0
1471968507.997, 0, 0, 0
1471968508.997, 0, 0, 0
1471968509.997, 0, 0, 0
1471968510.997, 0, 0, 0
1471968511.997, 0, 0, 0
1471968512.997, 0, 0, 0
1471968513.997, 0, 0, 0
1471968514.997, 0, 0, 0
1471968515.998, 0, 0, 0
1471968516.997, 0, 0, 0
1471968517.997, 0, 0, 0
1471968518.997, 0, 0, 0
1471968519.997, 0, 0, 0
1471968520.997, 0, 0, 0
1471968521.997, 0, 0, 0
1471968522.997, 0, 0, 0
1471968523.997, 0, 0, 0
1471968524.997, 0, 0, 0
1471968525.997, 0, 0, 0
1471968526.997, 0, 0, 0
1471968527.997, 0, 0, 0
1471968528.997, 0, 0, 0
1471968529.997, 0, 0, 0
1471968530.997, 0, 0, 0
1471968531.997, 0, 0, 0
1471968532.997, 0, 0, 0
1471968533.997, 0, 0, 0
1471968534.997, 0, 0, 0
1471968535.997, 0, 0, 0
1471968536.997, 0, 0, 0
1471968537.997, 0, 0, 0
1471968538.997, 0, 0, 0
1471968539.999, 0, 0, 0
1471968540.997, 0, 0, 0
1471968541.997, 0, 0, 0
1471968543, 0, 0, 0
1471968543.997, 0, 0, 0
1471968544.997, 0, 0, 0
1471968545.997, 0, 0, 0
1471968546.997, 0, 0, 0
1471968547.997, 0, 0, 0
1471968548.998, 0, 0, 0
1471968549.997, 0, 0, 0
1471968550.997, 0, 0, 0
1471968551.997, 0, 0, 0
1471968552.997, 0, 0, 0
1471968553.997, 0, 0, 0
1471968554.997, 0, 0, 0
1471968555.997, 0, 0, 0
1471968556.997, 0, 0, 0
1471968557.997, 0, 0, 0
1471968558.997, 0, 0, 0
1471968559.997, 0, 0, 0
1471968560.997, 0, 0, 0
1471968561.997, 0, 0, 0
1471968562.997, 0, 0, 0
1471968563.997, 0, 0, 0
1471968564.997, 0, 0, 0
1471968565.997, 0, 0, 0
1471968566.997, 0, 0, 0
1471968567.997, 0, 0, 0
1471968568.997, 0, 0, 0
1471968569.997, 0, 0, 0
1471968570.997, 0, 0, 0
1471968571.997, 0, 0, 0
1471968572.997, 0, 0, 0
1471968573.997, 0, 0, 0
1471968574.997, 0, 0, 0
1471968575.997, 0, 0, 0
1471968576.997, 0, 0, 0
1471968577.997, 0, 0, 0
1471968578.997, 0, 0, 0
1471968579.997, 0, 0, 0
1471968580.997, 0, 0, 0
1471968581.997, 0, 0, 0
1471968582.997, 0, 0, 0
1471968583.997, 0, 0, 0
1471968584.997, 0, 0, 0
1471968585.997, 0, 0, 0
1471968586.997, 0, 0, 0
1471968587.997, 0, 0, 0
1471968588.997, 0, 0, 0
1471968589.997, 0, 0, 0
1471968590.997, 0, 0, 0
1471968591.997, 0, 0, 0
1471968592.997, 0, 0, 0
1471968593.997, 0, 0, 0
1471968594.997, 0, 0, 0
1471968595.997, 0, 0, 0
1471968596.997, 0, 0, 0
1471968597.999, 0, 0, 0
1471968598.996, 0, 0, 0
1471968599.996, 0, 0, 0
1471968600.996, 0, 0, 0
1471968601.996, 0, 0, 0
1471968602.996, 0, 0, 0
1471968603.996, 0, 0, 0
1471968604.996, 0, 0, 0
1471968605.996, 0, 0, 0
1471968606.996, 0, 0, 0
1471968607.996, 0, 0, 0
1471968608.996, 0, 0, 0
1471968609.996, 0, 0, 0
1471968610.996, 0, 0, 0
1471968611.998, 0, 0, 0
1471968612.996, 0, 0, 0
1471968613.996, 0, 0, 0
1471968614.996, 0, 0, 0
1471968615.996, 0, 0, 0
1471968616.996, 0, 0, 0
1471968617.996, 0, 0, 0
1471968618.996, 0, 0, 0
1471968619.996, 0, 0, 0
1471968620.996, 0, 0, 0
1471968621.996, 0, 0, 0
1471968622.996, 0, 0, 0
1471968623.996, 0, 0, 0
1471968624.996, 0, 0, 0
1471968625.996, 0, 0, 0
1471968626.996, 0, 0, 0
1471968627.996, 0, 0, 0
1471968628.996, 0, 0, 0
1471968629.996, 0, 0, 0
1471968630.996, 0, 0, 0
1471968631.996, 0, 0, 0
1471968632.996, 0, 0, 0
1471968633.996, 0, 0, 0
1471968634.996, 0, 0, 0
1471968635.996, 0, 0, 0
1471968636.996, 0, 0, 0
1471968637.996, 0, 0, 0
1471968638.996, 0, 0, 0
1471968639.996, 0, 0, 0
1471968640.996, 0, 0, 0
1471968641.996, 0, 0, 0
1471968642.996, 0, 0, 0
1471968643.996, 0, 0, 0
1471968644.996, 0, 0, 0
1471968645.996, 0, 0, 0
1471968646.996, 0, 0, 0
1471968647.997, 0, 0, 0
1471968648.996, 0, 0, 0
1471968649.996, 0, 0, 0
1471968650.996, 0, 0, 0
1471968651.996, 0, 0, 0
1471968652.996, 0, 0, 0
1471968653.996, 0, 0, 0
1471968654.996, 0, 0, 0
1471968655.996, 0, 0, 0
1471968656.996, 0, 0, 0
1471968657.996, 0, 0, 0
1471968658.997, 0, 0, 0
1471968659.996, 0, 0, 0
1471968660.996, 0, 0, 0
1471968661.996, 0, 0, 0
1471968662.996, 0, 0, 0
1471968663.996, 0, 0, 0
1471968664.996, 0, 0, 0
1471968665.996, 0, 0, 0
1471968666.996, 0, 0, 0
1471968667.996, 0, 0, 0
1471968668.996, 0, 0, 0
1471968669.996, 0, 0, 0
1471968670.996, 0, 0, 0
1471968671.996, 0, 0, 0
1471968672.996, 0, 0, 0
1471968673.996, 0, 0, 0
1471968674.996, 0, 0, 0
1471968675.996, 0, 0, 0
1471968676.996, 0, 0, 0
1471968677.996, 0, 0, 0
1471968678.996, 0, 0, 0
1471968679.996, 0, 0, 0
1471968680.996, 0, 0, 0
1471968681.996, 0, 0, 0
1471968682.996, 0, 0, 0
1471968683.996, 0, 0, 0
1471968684.996, 0, 0, 0
1471968685.997, 0, 0, 0
1471968686.996, 0, 0, 0
1471968687.996, 0, 0, 0
1471968688.996, 0, 0, 0
1471968689.996, 0, 0, 0
1471968690.996, 0, 0, 0
1471968691.996, 0, 0, 0
1471968692.996, 0, 0, 0
1471968693.996, 0, 0, 0
1471968694.996, 0, 0, 0
1471968695.996, 0, 0, 0
1471968696.996, 0, 0, 0
1471968697.996, 0, 0, 0
1471968698.996, 0, 0, 0
1471968699.996, 0, 0, 0
1471968700.996, 0, 0, 0
1471968701.996, 0, 0, 0
1471968702.996, 0, 0, 0
1471968703.996, 0, 0, 0
1471968704.996, 0, 0, 0
1471968705.996, 0, 0, 0
1471968706.996, 0, 0, 0
1471968707.996, 0, 0, 0
1471968708.996, 0, 0, 0
1471968709.996, 0, 0, 0
1471968710.996, 0, 0, 0
1471968711.996, 0, 0, 0
1471968712.996, 0, 0, 0
1471968713.996, 0, 0, 0
1471968714.996, 0, 0, 0
1471968715.996, 0, 0, 0
1471968716.996, 0, 0, 0
1471968717.996, 0, 0, 0
1471968718.996, 0, 0, 0
1471968719.996, 0, 0, 0
1471968720.996, 0, 0, 0
1471968721.996, 0, 0, 0
1471968722.998, 0, 0, 0
1471968723.996, 0, 0, 0
1471968724.996, 0, 0, 0
1471968725.996, 0, 0, 0
1471968726.996, 0, 0, 0
1471968727.996, 0, 0, 0
1471968728.996, 0, 0, 0
1471968729.996, 0, 0, 0
1471968730.996, 0, 0, 0
1471968731.996, 0, 0, 0
1471968732.996, 0, 0, 0
1471968733.996, 0, 0, 0
1471968734.996, 0, 0, 0
1471968735.996, 0, 0, 0
1471968736.996, 0, 0, 0
1471968737.996, 0, 0, 0
1471968738.996, 0, 0, 0
1471968739.996, 0, 0, 0
1471968740.996, 0, 0, 0
1471968741.996, 0, 0, 0
1471968742.996, 0, 0, 0
1471968743.997, 0, 0, 0
1471968744.996, 0, 0, 0
1471968745.996, 0, 0, 0
1471968746.996, 0, 0, 0
1471968747.996, 0, 0, 0
1471968748.996, 0, 0, 0
1471968749.996, 0, 0, 0
1471968750.996, 0, 0, 0
1471968751.996, 0, 0, 0
1471968752.996, 0, 0, 0
1471968753.996, 0, 0, 0
1471968754.996, 0, 0, 0
1471968755.996, 0, 0, 0
1471968756.996, 0, 0, 0
1471968757.996, 0, 0, 0
1471968758.996, 0, 0, 0
1471968759.996, 0, 0, 0
1471968760.996, 0, 0, 0
1471968761.996, 0, 0, 0
1471968762.996, 0, 0, 0
1471968763.996, 0, 0, 0
1471968764.996, 0, 0, 0
1471968765.996, 0, 0, 0
1471968766.996, 0, 0, 0
1471968767.996, 0, 0, 0
1471968768.996, 0, 0, 0
1471968769.997, 0, 0, 0
1471968770.996, 0, 0, 0
1471968771.996, 0, 0, 0
1471968772.996, 0, 0, 0
1471968773.996, 0, 0, 0
1471968774.996, 0, 0, 0
1471968775.996, 0, 0, 0
1471968776.996, 0, 0, 0
1471968777.996, 0, 0, 0
1471968778.996, 0, 0, 0
1471968779.996, 0, 0, 0
1471968780.996, 0, 0, 0
1471968781.996, 0, 0, 0
1471968782.996, 0, 0, 0
1471968783.996, 0, 0, 0
1471968784.999, 0, 0, 0
1471968785.996, 0, 0, 0
1471968786.996, 0, 0, 0
1471968787.996, 0, 0, 0
1471968788.996, 0, 0, 0
1471968789.996, 0, 0, 0
1471968790.996, 0, 0, 0
1471968791.996, 0, 0, 0
1471968792.996, 0, 0, 0
1471968793.996, 0, 0, 0
1471968794.996, 0, 0, 0
1471968795.996, 0, 0, 0
1471968796.996, 0, 0, 0
1471968797.996, 0, 0, 0
1471968798.996, 0, 0, 0
1471968799.996, 0, 0, 0
1471968800.996, 0, 0, 0
1471968801.996, 0, 0, 0
1471968802.996, 0, 0, 0
1471968803.996, 0, 0, 0
1471968804.996, 0, 0, 0
1471968805.996, 0, 0, 0
1471968806.996, 0, 0, 0
1471968807.996, 0, 0, 0
1471968808.996, 0, 0, 0
1471968809.996, 0, 0, 0
1471968810.997, 0, 0, 0
1471968811.998, 0, 0, 0
1471968812.995, 0, 0, 0
1471968813.995, 0, 0, 0
1471968814.995, 0, 0, 0
1471968815.995, 0, 0, 0
1471968816.995, 0, 0, 0
1471968817.995, 0, 0, 0
1471968818.995, 0, 0, 0
1471968819.995, 0, 0, 0
1471968820.995, 0, 0, 0
1471968821.996, 0, 0, 0
1471968822.995, 0, 0, 0
1471968823.995, 0, 0, 0
1471968824.995, 0, 0, 0
1471968825.995, 0, 0, 0
1471968826.995, 0, 0, 0
1471968827.995, 0, 0, 0
1471968828.995, 0, 0, 0
1471968829.995, 0, 0, 0
1471968830.995, 0, 0, 0
1471968831.995, 0, 0, 0
1471968832.995, 0, 0, 0
1471968833.995, 0, 0, 0
1471968834.995, 0, 0, 0
1471968835.995, 0, 0, 0
1471968836.996, 0, 0, 0
1471968837.995, 0, 0, 0
1471968838.995, 0, 0, 0
1471968839.995, 0, 0, 0
1471968840.995, 0, 0, 0
1471968841.995, 0, 0, 0
1471968842.995, 0, 0, 0
1471968843.995, 0, 0, 0
1471968844.995, 0, 0, 0
1471968845.995, 0, 0, 0
1471968846.995, 0, 0, 0
1471968847.995, 0, 0, 0
1471968848.995, 0, 0, 0
1471968849.995, 0, 0, 0
1471968850.995, 0, 0, 0
1471968851.995, 0, 0, 0
1471968852.995, 0, 0, 0
1471968853.995, 0, 0, 0
1471968854.995, 0, 0, 0
1471968855.996, 0, 0, 0
1471968856.995, 0, 0, 0
1471968857.995, 0, 0, 0
1471968858.995, 0, 0, 0
1471968859.995, 0, 0, 0
1471968860.995, 0, 0, 0
1471968861.995, 0, 0, 0
1471968862.995, 0, 0, 0
1471968863.995, 0, 0, 0
1471968864.995, 0, 0, 0
1471968865.995, 0, 0, 0
1471968866.996, 0, 0, 0
1471968867.995, 0, 0, 0
1471968868.995, 0, 0, 0
1471968869.995, 0, 0, 0
1471968870.995, 0, 0, 0
1471968871.995, 0, 0, 0
1471968872.995, 0, 0, 0
1471968873.995, 0, 0, 0
1471968874.995, 0, 0, 0
1471968875.995, 0, 0, 0
1471968876.995, 0, 0, 0
1471968877.995, 0, 0, 0
1471968878.995, 0, 0, 0
1471968879.995, 0, 0, 0
1471968880.995, 0, 0, 0
1471968881.996, 0, 0, 0
1471968882.995, 0, 0, 0
1471968883.995, 0, 0, 0
1471968884.995, 0, 0, 0
