1471906801, 0, 0, 0
1471906802, 0, 0, 0
1471906803, 0, 0, 0
1471906804, 0, 0, 0
1471906805, 0, 0, 0
1471906806, 0, 0, 0
1471906807, 0, 0, 0
1471906808, 0, 0, 0
1471906809, 0, 0, 0
1471906810, 0, 0, 0
1471906811, 0, 0, 0
1471906812, 0, 0, 0
1471906813, 0, 0, 0
1471906814, 0, 0, 0
1471906815, 0, 0, 0
1471906816, 0, 0, 0
1471906817, 0, 0, 0
1471906818, 0, 0, 0
1471906819, 0, 0, 0
1471906820, 0, 0, 0
1471906821, 0, 0, 0
1471906822, 0, 0, 0
1471906823, 0, 0, 0
1471906824, 0, 0, 0
1471906825, 0, 0, 0
1471906826, 0, 0, 0
1471906827, 0, 0, 0
1471906828, 0, 0, 0
1471906829, 0, 0, 0
1471906830, 0, 0, 0
1471906831, 0, 0, 0
1471906832, 0, 0, 0
1471906833, 0, 0, 0
1471906834, 0, 0, 0
1471906835, 0, 0, 0
1471906836, 0, 0, 0
1471906837, 0, 0, 0
1471906838, 0, 0, 0
1471906839, 0, 0, 0
1471906840, 0, 0, 0
1471906841, 0, 0, 0
1471906842, 0, 0, 0
1471906843, 0, 0, 0
1471906844, 0, 0, 0
1471906845, 0, 0, 0
1471906846, 0, 0, 0
1471906847, 0, 0, 0
1471906848, 0, 0, 0
1471906849, 0, 0, 0
1471906850, 0, 0, 0
1471906851, 0, 0, 0
1471906852, 0, 0, 0
1471906853, 0, 0, 0
1471906854, 0, 0, 0
1471906855, 0, 0, 0
1471906856, 0, 0, 0
1471906857, 0, 0, 0
1471906858, 0, 0, 0
1471906859, 0, 0, 0
1471906860, 0, 0, 0
1471906861, 0, 0, 0
1471906862, 0, 0, 0
1471906863, 0, 0, 0
1471906864, 0, 0, 0
1471906865.001, 0, 0, 0
1471906866.001, 0, 0, 0
1471906867.001, 0, 0, 0
1471906868.001, 0, 0, 0
1471906869.001, 0, 0, 0
1471906870.001, 0, 0, 0
1471906871.001, 0, 0, 0
1471906872.001, 0, 0, 0
1471906873.001, 0, 0, 0
1471906874.001, 0, 0, 0
1471906875.001, 0, 0, 0
1471906876.001, 0, 0, 0
1471906877.001, 0, 0, 0
1471906878.001, 0, 0, 0
1471906879.001, 0, 0, 0
1471906880.001, 0, 0, 0
1471906881.001, 0, 0, 0
1471906882.001, 0, 0, 0
1471906883.001, 0, 0, 0
1471906884.001, 0, 0, 0
1471906885.001, 0, 0, 0
1471906886.001, 0, 0, 0
1471906887.001, 0, 0, 0
1471906888.001, 0, 0, 0
1471906889.001, 0, 0, 0
1471906890.001, 0, 0, 0
1471906891.001, 0, 0, 0
1471906892.001, 0, 0, 0
1471906893.001, 0, 0, 0
1471906894.001, 0, 0, 0
1471906895.001, 0, 0, 0
1471906896.001, 0, 0, 0
1471906897.001, 0, 0, 0
1471906898.001, 0, 0, 0
1471906899.001, 0, 0, 0
1471906900.004, 0, 0, 0
1471906901.001, 0, 0, 0
1471906902.001, 0, 0, 0
1471906903.001, 0, 0, 0
1471906904.001, 0, 0, 0
1471906905.001, 0, 0, 0
1471906906.001, 0, 0, 0
1471906907.001, 0, 0, 0
1471906908.002, 0, 0, 0
1471906909.001, 0, 0, 0
1471906910.001, 0, 0, 0
1471906911.001, 0, 0, 0
1471906912.001, 0, 0, 0
1471906913.001, 0, 0, 0
1471906914.001, 0, 0, 0
1471906915.001, 0, 0, 0
1471906916.001, 0, 0, 0
1471906917.001, 0, 0, 0
1471906918.001, 0, 0, 0
1471906919.001, 0, 0, 0
1471906920.001, 0, 0, 0
1471906921.001, 0, 0, 0
1471906922.001, 0, 0, 0
1471906923.001, 0, 0, 0
1471906924.001, 0, 0, 0
1471906925.001, 0, 0, 0
1471906926.001, 0, 0, 0
1471906927.001, 0, 0, 0
1471906928.001, 0, 0, 0
1471906929.001, 0, 0, 0
1471906930.001, 0, 0, 0
1471906931.001, 0, 0, 0
1471906932.001, 0, 0, 0
1471906933.001, 0, 0, 0
1471906934.001, 0, 0, 0
1471906935.001, 0, 0, 0
1471906936.001, 0, 0, 0
1471906937.001, 0, 0, 0
1471906938.001, 0, 0, 0
1471906939.001, 0, 0, 0
1471906940.001, 0, 0, 0
1471906941.001, 0, 0, 0
1471906942.001, 0, 0, 0
1471906943.001, 0, 0, 0
1471906944.001, 0, 0, 0
1471906945.001, 0, 0, 0
1471906946.001, 0, 0, 0
1471906947.001, 0, 0, 0
1471906948.001, 0, 0, 0
1471906949.001, 0, 0, 0
1471906950.001, 0, 0, 0
1471906951.001, 0, 0, 0
1471906952.001, 0, 0, 0
1471906953.001, 0, 0, 0
1471906954.001, 0, 0, 0
1471906955.001, 0, 0, 0
1471906956.001, 0, 0, 0
1471906957.001, 0, 0, 0
1471906958.001, 0, 0, 0
1471906959.001, 0, 0, 0
1471906960.001, 0, 0, 0
1471906961.002, 0, 0, 0
1471906962.001, 0, 0, 0
1471906963.001, 0, 0, 0
1471906964.001, 0, 0, 0
1471906965.001, 0, 0, 0
1471906966.001, 0, 0, 0
1471906967.001, 0, 0, 0
1471906968.001, 0, 0, 0
1471906969.001, 0, 0, 0
1471906970.001, 0, 0, 0
1471906971.001, 0, 0, 0
1471906972.001, 0, 0, 0
1471906973.001, 0, 0, 0
1471906974.001, 0, 0, 0
1471906975.001, 0, 0, 0
1471906976.001, 0, 0, 0
1471906977.001, 0, 0, 0
1471906978.001, 0, 0, 0
1471906979.001, 0, 0, 0
1471906980.001, 0, 0, 0
1471906981.001, 0, 0, 0
1471906982.001, 0, 0, 0
1471906983.001, 0, 0, 0
1471906984.001, 0, 0, 0
1471906985.001, 0, 0, 0
1471906986.001, 0, 0, 0
1471906987.001, 0, 0, 0
1471906988.001, 0, 0, 0
1471906989.001, 0, 0, 0
1471906990.001, 0, 0, 0
1471906991.001, 0, 0, 0
1471906992.001, 0, 0, 0
1471906993.001, 0, 0, 0
1471906994.001, 0, 0, 0
1471906995.001, 0, 0, 0
1471906996.001, 0, 0, 0
1471906997.001, 0, 0, 0
1471906998.001, 0, 0, 0
1471906999.001, 0, 0, 0
1471907000.001, 0, 0, 0
1471907001.001, 0, 0, 0
1471907002.001, 0, 0, 0
1471907003.001, 0, 0, 0
1471907004.001, 0, 0, 0
1471907005.001, 0, 0, 0
1471907006.001, 0, 0, 0
1471907007.001, 0, 0, 0
1471907008.001, 0, 0, 0
1471907009.001, 0, 0, 0
1471907010.001, 0, 0, 0
1471907011.001, 0, 0, 0
1471907012.001, 0, 0, 0
1471907013.001, 0, 0, 0
1471907014.001, 0, 0, 0
1471907015.001, 0, 0, 0
1471907016.001, 0, 0, 0
1471907017.001, 0, 0, 0
1471907018.001, 0, 0, 0
1471907019.001, 0, 0, 0
1471907020.001, 0, 0, 0
1471907021.001, 0, 0, 0
1471907022.001, 0, 0, 0
1471907023.002, 0, 0, 0
1471907024.001, 0, 0, 0
1471907025.001, 0, 0, 0
1471907026.001, 0, 0, 0
1471907027.001, 0, 0, 0
1471907028.001, 0, 0, 0
1471907029.001, 0, 0, 0
1471907030.001, 0, 0, 0
1471907031.001, 0, 0, 0
1471907032.001, 0, 0, 0
1471907033.001, 0, 0, 0
1471907034.001, 0, 0, 0
1471907035.001, 0, 0, 0
1471907036.001, 0, 0, 0
1471907037.001, 0, 0, 0
1471907038.001, 0, 0, 0
1471907039.001, 0, 0, 0
1471907040.001, 0, 0, 0
1471907041.001, 0, 0, 0
1471907042.001, 0, 0, 0
1471907043.001, 0, 0, 0
1471907044.001, 0, 0, 0
1471907045.001, 0, 0, 0
1471907046.001, 0, 0, 0
1471907047.001, 0, 0, 0
1471907048.001, 0, 0, 0
1471907049.001, 0, 0, 0
1471907050.001, 0, 0, 0
1471907051.001, 0, 0, 0
1471907052.001, 0, 0, 0
1471907053.001, 0, 0, 0
1471907054.001, 0, 0, 0
1471907055.001, 0, 0, 0
1471907056.001, 0, 0, 0
1471907057.001, 0, 0, 0
1471907058.001, 0, 0, 0
1471907059.001, 0, 0, 0
1471907060.001, 0, 0, 0
1471907061.001, 0, 0, 0
1471907062.001, 0, 0, 0
1471907063.001, 0, 0, 0
1471907064.002, 0, 0, 0
1471907065.001, 0, 0, 0
1471907066.001, 0, 0, 0
1471907067.001, 0, 0, 0
1471907068.001, 0, 0, 0
1471907069.001, 0, 0, 0
1471907070.001, 0, 0, 0
1471907071.001, 0, 0, 0
1471907072.001, 0, 0, 0
1471907073.001, 0, 0, 0
1471907074.001, 0, 0, 0
1471907075.001, 0, 0, 0
1471907076.001, 0, 0, 0
1471907077.001, 0, 0, 0
1471907078.001, 0, 0, 0
1471907079.001, 0, 0, 0
1471907080.001, 0, 0, 0
1471907081.001, 0, 0, 0
1471907082.001, 0, 0, 0
1471907083.001, 0, 0, 0
1471907084.001, 0, 0, 0
1471907085.002, 0, 0, 0
1471907086.003, 0, 0, 0
1471907087, 0, 0, 0
1471907088, 0, 0, 0
1471907089, 0, 0, 0
1471907090, 0, 0, 0
1471907091, 0, 0, 0
1471907092, 0, 0, 0
1471907093, 0, 0, 0
1471907094, 0, 0, 0
1471907095, 0, 0, 0
1471907096, 0, 0, 0
1471907097, 0, 0, 0
1471907098, 0, 0, 0
1471907099, 0, 0, 0
1471907100, 0, 0, 0
1471907101, 0, 0, 0
1471907102, 0, 0, 0
1471907103, 0, 0, 0
1471907104, 0, 0, 0
1471907105, 0, 0, 0
1471907106, 0, 0, 0
1471907107, 0, 0, 0
1471907108, 0, 0, 0
1471907109, 0, 0, 0
1471907110, 0, 0, 0
1471907111, 0, 0, 0
1471907112, 0, 0, 0
1471907113, 0, 0, 0
1471907114, 0, 0, 0
1471907115, 0, 0, 0
1471907116, 0, 0, 0
1471907117, 0, 0, 0
1471907118, 0, 0, 0
1471907119, 0, 0, 0
1471907120, 0, 0, 0
1471907121.002, 0, 0, 0
1471907122, 0, 0, 0
1471907123, 0, 0, 0
1471907124, 0, 0, 0
1471907125, 0, 0, 0
1471907126, 0, 0, 0
1471907127, 0, 0, 0
1471907128, 0, 0, 0
1471907129, 0, 0, 0
1471907130, 0, 0, 0
1471907131, 0, 0, 0
1471907132, 0, 0, 0
1471907133, 0, 0, 0
1471907134, 0, 0, 0
1471907135, 0, 0, 0
1471907136, 0, 0, 0
1471907137, 0, 0, 0
1471907138, 0, 0, 0
1471907139, 0, 0, 0
1471907140, 0, 0, 0
1471907141, 0, 0, 0
1471907142, 0, 0, 0
1471907143, 0, 0, 0
1471907144, 0, 0, 0
1471907145, 0, 0, 0
1471907146, 0, 0, 0
1471907147, 0, 0, 0
1471907148, 0, 0, 0
1471907149, 0, 0, 0
1471907150, 0, 0, 0
1471907151, 0, 0, 0
1471907152, 0, 0, 0
1471907153, 0, 0, 0
1471907154, 0, 0, 0
1471907155, 0, 0, 0
1471907156, 0, 0, 0
1471907157, 0, 0, 0
1471907158, 0, 0, 0
1471907159, 0, 0, 0
1471907160, 0, 0, 0
1471907161, 0, 0, 0
1471907162, 0, 0, 0
1471907163, 0, 0, 0
1471907164, 0, 0, 0
1471907165, 0, 0, 0
1471907166, 0, 0, 0
1471907167, 0, 0, 0
1471907168, 0, 0, 0
1471907169, 0, 0, 0
1471907170, 0, 0, 0
1471907171, 0, 0, 0
1471907172, 0, 0, 0
1471907173, 0, 0, 0
1471907174, 0, 0, 0
1471907175, 0, 0, 0
1471907176, 0, 0, 0
1471907177, 0, 0, 0
1471907178, 0, 0, 0
1471907179, 0, 0, 0
1471907180, 0, 0, 0
1471907181, 0, 0, 0
1471907182.002, 0, 0, 0
1471907182.999, 0, 0, 0
1471907183.999, 0, 0, 0
1471907184.999, 0, 0, 0
1471907185.999, 0, 0, 0
1471907186.999, 0, 0, 0
1471907187.999, 0, 0, 0
1471907188.999, 0, 0, 0
1471907189.999, 0, 0, 0
1471907190.999, 0, 0, 0
1471907191.999, 0, 0, 0
1471907192.999, 0, 0, 0
1471907193.999, 0, 0, 0
1471907194.999, 0, 0, 0
1471907195.999, 0, 0, 0
1471907196.999, 0, 0, 0
1471907197.999, 0, 0, 0
1471907198.999, 0, 0, 0
1471907199.999, 0, 0, 0
1471907200.999, 0, 0, 0
1471907201.999, 0, 0, 0
1471907203, 0, 0, 0
1471907203.999, 0, 0, 0
1471907204.999, 0, 0, 0
1471907205.999, 0, 0, 0
1471907206.999, 0, 0, 0
1471907207.999, 0, 0, 0
1471907208.999, 0, 0, 0
1471907209.999, 0, 0, 0
1471907210.999, 0, 0, 0
1471907211.999, 0, 0, 0
1471907212.999, 0, 0, 0
1471907213.999, 0, 0, 0
1471907214.999, 0, 0, 0
1471907215.999, 0, 0, 0
1471907216.999, 0, 0, 0
1471907217.999, 0, 0, 0
1471907218.999, 0, 0, 0
1471907219.999, 0, 0, 0
1471907220.999, 0, 0, 0
1471907221.999, 0, 0, 0
1471907222.999, 0, 0, 0
1471907223.999, 0, 0, 0
1471907224.999, 0, 0, 0
1471907225.999, 0, 0, 0
1471907226.999, 0, 0, 0
1471907227.999, 0, 0, 0
1471907228.999, 0, 0, 0
1471907229.999, 0, 0, 0
1471907230.999, 0, 0, 0
1471907231.999, 0, 0, 0
1471907232.999, 0, 0, 0
1471907233.999, 0, 0, 0
1471907234.999, 0, 0, 0
1471907235.999, 0, 0, 0
1471907236.999, 0, 0, 0
1471907237.999, 0, 0, 0
1471907238.999, 0, 0, 0
1471907239.999, 0, 0, 0
1471907240.999, 0, 0, 0
1471907241.999, 0, 0, 0
1471907242.999, 0, 0, 0
1471907245.001, 0, 0, 0
1471907245.999, 0, 0, 0
1471907246.999, 0, 0, 0
1471907247.999, 0, 0, 0
1471907248.999, 0, 0, 0
1471907249.999, 0, 0, 0
1471907250.999, 0, 0, 0
1471907251.999, 0, 0, 0
1471907252.999, 0, 0, 0
1471907253.999, 0, 0, 0
1471907254.999, 0, 0, 0
1471907255.999, 0, 0, 0
1471907256.999, 0, 0, 0
1471907257.999, 0, 0, 0
1471907258.999, 0, 0, 0
1471907259.999, 0, 0, 0
1471907260.999, 0, 0, 0
1471907261.999, 0, 0, 0
1471907262.999, 0, 0, 0
1471907263.999, 0, 0, 0
1471907264.999, 0, 0, 0
1471907266.001, 0, 0, 0
1471907266.999, 0, 0, 0
1471907267.999, 0, 0, 0
1471907268.999, 0, 0, 0
1471907269.999, 0, 0, 0
1471907270.999, 0, 0, 0
1471907271.999, 0, 0, 0
1471907272.999, 0, 0, 0
1471907273.999, 0, 0, 0
1471907274.999, 0, 0, 0
1471907275.999, 0, 0, 0
1471907276.999, 0, 0, 0
1471907277.999, 0, 0, 0
1471907278.999, 0, 0, 0
1471907279.999, 0, 0, 0
1471907280.999, 0, 0, 0
1471907281.999, 0, 0, 0
1471907282.999, 0, 0, 0
1471907283.999, 0, 0, 0
1471907284.999, 0, 0, 0
1471907285.999, 0, 0, 0
1471907286.999, 0, 0, 0
1471907287.999, 0, 0, 0
1471907288.999, 0, 0, 0
1471907289.999, 0, 0, 0
1471907290.999, 0, 0, 0
1471907291.999, 0, 0, 0
1471907292.999, 0, 0, 0
1471907293.999, 0, 0, 0
1471907294.999, 0, 0, 0
1471907295.999, 0, 0, 0
1471907296.999, 0, 0, 0
1471907297.999, 0, 0, 0
1471907298.999, 0, 0, 0
1471907299.999, 0, 0, 0
1471907300.999, 0, 0, 0
1471907301.999, 0, 0, 0
1471907302.999, 0, 0, 0
1471907303.999, 0, 0, 0
1471907304.999, 0, 0, 0
1471907305.999, 0, 0, 0
1471907306.999, 0, 0, 0
1471907307.999, 0, 0, 0
1471907308.999, 0, 0, 0
1471907309.999, 0, 0, 0
1471907310.999, 0, 0, 0
1471907311.999, 0, 0, 0
1471907312.999, 0, 0, 0
1471907313.999, 0, 0, 0
1471907314.999, 0, 0, 0
1471907315.999, 0, 0, 0
1471907317, 0, 0, 0
1471907317.999, 0, 0, 0
1471907318.999, 0, 0, 0
1471907319.999, 0, 0, 0
1471907320.999, 0, 0, 0
1471907321.999, 0, 0, 0
1471907322.999, 0, 0, 0
1471907323.999, 0, 0, 0
1471907324.999, 0, 0, 0
1471907325.999, 0, 0, 0
1471907326.999, 0, 0, 0
1471907327.999, 0, 0, 0
1471907328.999, 0, 0, 0
1471907329.999, 0, 0, 0
1471907330.999, 0, 0, 0
1471907331.999, 0, 0, 0
1471907332.999, 0, 0, 0
1471907333.999, 0, 0, 0
1471907334.999, 0, 0, 0
1471907335.999, 0, 0, 0
1471907336.999, 0, 0, 0
1471907338, 0, 0, 0
1471907338.999, 0, 0, 0
1471907339.999, 0, 0, 0
1471907340.999, 0, 0, 0
1471907341.999, 0, 0, 0
1471907342.999, 0, 0, 0
1471907343.999, 0, 0, 0
1471907344.999, 0, 0, 0
1471907345.999, 0, 0, 0
1471907346.999, 0, 0, 0
1471907347.999, 0, 0, 0
1471907349.001, 0, 0, 0
1471907349.999, 0, 0, 0
1471907350.999, 0, 0, 0
1471907351.999, 0, 0, 0
1471907352.999, 0, 0, 0
1471907353.999, 0, 0, 0
1471907354.999, 0, 0, 0
1471907355.999, 0, 0, 0
1471907356.999, 0, 0, 0
1471907357.999, 0, 0, 0
1471907358.999, 0, 0, 0
1471907359.999, 0, 0, 0
1471907360.999, 0, 0, 0
1471907361.999, 0, 0, 0
1471907362.999, 0, 0, 0
1471907363.999, 0, 0, 0
1471907364.999, 0, 0, 0
1471907365.999, 0, 0, 0
1471907366.999, 0, 0, 0
1471907367.999, 0, 0, 0
1471907368.999, 0, 0, 0
1471907370, 0, 0, 0
1471907370.999, 0, 0, 0
1471907371.999, 0, 0, 0
1471907372.999, 0, 0, 0
1471907373.999, 0, 0, 0
1471907374.999, 0, 0, 0
1471907375.999, 0, 0, 0
1471907376.999, 0, 0, 0
1471907377.999, 0, 0, 0
1471907378.999, 0, 0, 0
1471907379.999, 0, 0, 0
1471907380.999, 0, 0, 0
1471907381.999, 0, 0, 0
1471907382.999, 0, 0, 0
1471907383.999, 0, 0, 0
1471907384.999, 0, 0, 0
1471907385.999, 0, 0, 0
1471907386.999, 0, 0, 0
1471907387.999, 0, 0, 0
1471907388.999, 0, 0, 0
1471907389.999, 0, 0, 0
1471907391, 0, 0, 0
1471907391.999, 0, 0, 0
1471907392.999, 0, 0, 0
1471907393.999, 0, 0, 0
1471907394.999, 0, 0, 0
1471907395.999, 0, 0, 0
1471907396.999, 0, 0, 0
1471907397.999, 0, 0, 0
1471907398.999, 0, 0, 0
1471907399.999, 0, 0, 0
1471907400.999, 0, 0, 0
1471907401.999, 0, 0, 0
1471907402.999, 0, 0, 0
1471907403.999, 0, 0, 0
1471907404.999, 0, 0, 0
1471907405.999, 0, 0, 0
1471907406.999, 0, 0, 0
1471907407.999, 0, 0, 0
1471907408.999, 0, 0, 0
1471907409.999, 0, 0, 0
1471907410.999, 0, 0, 0
1471907411.999, 0, 0, 0
1471907412.999, 0, 0, 0
1471907413.999, 0, 0, 0
1471907414.999, 0, 0, 0
1471907415.999, 0, 0, 0
1471907416.999, 0, 0, 0
1471907417.999, 0, 0, 0
1471907418.999, 0, 0, 0
1471907419.999, 0, 0, 0
1471907420.999, 0, 0, 0
1471907421.999, 0, 0, 0
1471907422.999, 0, 0, 0
1471907423.999, 0, 0, 0
1471907424.999, 0, 0, 0
1471907425.999, 0, 0, 0
1471907427, 0, 0, 0
1471907427.999, 0, 0, 0
1471907428.999, 0, 0, 0
1471907429.999, 0, 0, 0
1471907430.999, 0, 0, 0
1471907431.999, 0, 0, 0
1471907432.999, 0, 0, 0
1471907433.999, 0, 0, 0
1471907434.999, 0, 0, 0
1471907435.999, 0, 0, 0
1471907436.999, 0, 0, 0
1471907437.999, 0, 0, 0
1471907438.999, 0, 0, 0
1471907440.004, 0, 0, 0
1471907440.999, 0, 0, 0
1471907441.999, 0, 0, 0
1471907443, 0, 0, 0
1471907443.999, 0, 0, 0
1471907444.999, 0, 0, 0
1471907445.999, 0, 0, 0
1471907446.999, 0, 0, 0
1471907447.999, 0, 0, 0
1471907448.999, 0, 0, 0
1471907449.999, 0, 0, 0
1471907450.999, 0, 0, 0
1471907451.999, 0, 0, 0
1471907452.999, 0, 0, 0
1471907453.999, 0, 0, 0
1471907454.999, 0, 0, 0
1471907455.999, 0, 0, 0
1471907456.999, 0, 0, 0
1471907457.999, 0, 0, 0
1471907458.999, 0, 0, 0
1471907459.999, 0, 0, 0
1471907460.999, 0, 0, 0
1471907461.999, 0, 0, 0
1471907462.999, 0, 0, 0
1471907463.999, 0, 0, 0
1471907464.999, 0, 0, 0
1471907465.999, 0, 0, 0
1471907466.999, 0, 0, 0
1471907467.999, 0, 0, 0
1471907468.999, 0, 0, 0
1471907469.999, 0, 0, 0
1471907470.999, 0, 0, 0
1471907471.999, 0, 0, 0
1471907472.999, 0, 0, 0
1471907473.999, 0, 0, 0
1471907474.999, 0, 0, 0
1471907475.999, 0, 0, 0
1471907476.999, 0, 0, 0
1471907477.999, 0, 0, 0
1471907478.999, 0, 0, 0
1471907479.999, 0, 0, 0
1471907480.999, 0, 0, 0
1471907481.999, 0, 0, 0
1471907482.999, 0, 0, 0
1471907483.999, 0, 0, 0
1471907484.999, 0, 0, 0
1471907485.999, 0, 0, 0
1471907486.999, 0, 0, 0
1471907487.999, 0, 0, 0
1471907488.999, 0, 0, 0
1471907489.999, 0, 0, 0
1471907490.999, 0, 0, 0
1471907491.999, 0, 0, 0
1471907492.999, 0, 0, 0
1471907493.999, 0, 0, 0
1471907494.999, 0, 0, 0
1471907496.002, 0, 0, 0
1471907496.999, 0, 0, 0
1471907497.999, 0, 0, 0
1471907498.999, 0, 0, 0
1471907499.999, 0, 0, 0
1471907500.999, 0, 0, 0
1471907501.999, 0, 0, 0
1471907502.999, 0, 0, 0
1471907503.999, 0, 0, 0
1471907504.999, 0, 0, 0
1471907505.999, 0, 0, 0
1471907506.999, 0, 0, 0
1471907507.999, 0, 0, 0
1471907508.999, 0, 0, 0
1471907509.999, 0, 0, 0
1471907510.999, 0, 0, 0
1471907511.999, 0, 0, 0
1471907512.999, 0, 0, 0
1471907513.999, 0, 0, 0
1471907514.999, 0, 0, 0
1471907515.999, 0, 0, 0
1471907517, 0, 0, 0
1471907517.999, 0, 0, 0
1471907518.999, 0, 0, 0
1471907519.999, 0, 0, 0
1471907520.999, 0, 0, 0
1471907521.999, 0, 0, 0
1471907522.999, 0, 0, 0
1471907523.999, 0, 0, 0
1471907524.999, 0, 0, 0
1471907525.999, 0, 0, 0
1471907526.999, 0, 0, 0
1471907527.999, 0, 0, 0
1471907528.999, 0, 0, 0
1471907529.999, 0, 0, 0
1471907530.999, 0, 0, 0
1471907531.999, 0, 0, 0
1471907532.999, 0, 0, 0
1471907533.999, 0, 0, 0
1471907534.999, 0, 0, 0
1471907535.999, 0, 0, 0
1471907536.999, 0, 0, 0
1471907537.999, 0, 0, 0
1471907538.999, 0, 0, 0
1471907539.999, 0, 0, 0
1471907540.999, 0, 0, 0
1471907541.999, 0, 0, 0
1471907542.999, 0, 0, 0
1471907543.999, 0, 0, 0
1471907544.999, 0, 0, 0
1471907545.999, 0, 0, 0
1471907546.999, 0, 0, 0
1471907547.999, 0, 0, 0
1471907548.999, 0, 0, 0
1471907549.999, 0, 0, 0
1471907550.999, 0, 0, 0
1471907551.999, 0, 0, 0
1471907552.999, 0, 0, 0
1471907553.999, 0, 0, 0
1471907554.999, 0, 0, 0
1471907556, 0, 0, 0
1471907556.999, 0, 0, 0
1471907557.999, 0, 0, 0
1471907558.999, 0, 0, 0
1471907559.999, 0, 0, 0
1471907560.999, 0, 0, 0
1471907561.999, 0, 0, 0
1471907562.999, 0, 0, 0
1471907563.999, 0, 0, 0
1471907564.999, 0, 0, 0
1471907565.999, 0, 0, 0
1471907566.999, 0, 0, 0
1471907567.999, 0, 0, 0
1471907568.999, 0, 0, 0
1471907569.999, 0, 0, 0
1471907570.999, 0, 0, 0
1471907571.999, 0, 0, 0
1471907572.999, 0, 0, 0
1471907573.999, 0, 0, 0
1471907574.999, 0, 0, 0
1471907575.999, 0, 0, 0
1471907577.001, 0, 0, 0
1471907577.999, 0, 0, 0
1471907578.999, 0, 0, 0
1471907579.999, 0, 0, 0
1471907580.999, 0, 0, 0
1471907581.999, 0, 0, 0
1471907582.999, 0, 0, 0
1471907583.999, 0, 0, 0
1471907584.999, 0, 0, 0
1471907585.999, 0, 0, 0
1471907586.999, 0, 0, 0
1471907587.999, 0, 0, 0
1471907588.999, 0, 0, 0
1471907589.999, 0, 0, 0
1471907590.999, 0, 0, 0
1471907591.999, 0, 0, 0
1471907592.999, 0, 0, 0
1471907593.999, 0, 0, 0
1471907594.999, 0, 0, 0
1471907596, 0, 0, 0
1471907596.999, 0, 0, 0
1471907597.999, 0, 0, 0
1471907598.999, 0, 0, 0
1471907599.999, 0, 0, 0
1471907600.999, 0, 0, 0
1471907601.999, 0, 0, 0
1471907602.999, 0, 0, 0
1471907603.999, 0, 0, 0
1471907604.999, 0, 0, 0
1471907605.999, 0, 0, 0
1471907606.999, 0, 0, 0
1471907607.999, 0, 0, 0
1471907608.999, 0, 0, 0
1471907609.999, 0, 0, 0
1471907610.999, 0, 0, 0
1471907611.999, 0, 0, 0
1471907612.999, 0, 0, 0
1471907613.999, 0, 0, 0
1471907614.999, 0, 0, 0
1471907615.999, 0, 0, 0
1471907617, 0, 0, 0
1471907617.999, 0, 0, 0
1471907618.999, 0, 0, 0
1471907619.999, 0, 0, 0
1471907620.999, 0, 0, 0
1471907621.999, 0, 0, 0
1471907622.999, 0, 0, 0
1471907623.999, 0, 0, 0
1471907624.999, 0, 0, 0
1471907625.999, 0, 0, 0
1471907626.999, 0, 0, 0
1471907627.999, 0, 0, 0
1471907628.999, 0, 0, 0
1471907629.999, 0, 0, 0
1471907630.999, 0, 0, 0
1471907631.999, 0, 0, 0
1471907632.999, 0, 0, 0
1471907633.999, 0, 0, 0
1471907634.999, 0, 0, 0
1471907635.999, 0, 0, 0
1471907636.999, 0, 0, 0
1471907638.001, 0, 0, 0
1471907638.999, 0, 0, 0
1471907639.999, 0, 0, 0
1471907640.999, 0, 0, 0
1471907641.999, 0, 0, 0
1471907642.999, 0, 0, 0
1471907644.003, 0, 0, 0
1471907644.999, 0, 0, 0
1471907645.999, 0, 0, 0
1471907646.999, 0, 0, 0
1471907647.999, 0, 0, 0
1471907648.999, 0, 0, 0
1471907649.999, 0, 0, 0
1471907650.999, 0, 0, 0
1471907651.999, 0, 0, 0
1471907652.999, 0, 0, 0
1471907653.999, 0, 0, 0
1471907654.999, 0, 0, 0
1471907655.999, 0, 0, 0
1471907656.999, 0, 0, 0
1471907657.999, 0, 0, 0
1471907658.999, 0, 0, 0
1471907659.999, 0, 0, 0
1471907660.999, 0, 0, 0
1471907661.999, 0, 0, 0
1471907662.999, 0, 0, 0
1471907663.999, 0, 0, 0
1471907664.999, 0, 0, 0
1471907665.999, 0, 0, 0
1471907666.999, 0, 0, 0
1471907667.999, 0, 0, 0
1471907668.999, 0, 0, 0
1471907669.999, 0, 0, 0
1471907670.999, 0, 0, 0
1471907671.999, 0, 0, 0
1471907672.999, 0, 0, 0
1471907673.999, 0, 0, 0
1471907674.999, 0, 0, 0
1471907675.999, 0, 0, 0
1471907676.999, 0, 0, 0
1471907677.999, 0, 0, 0
1471907678.999, 0, 0, 0
1471907679.999, 0, 0, 0
1471907680.999, 0, 0, 0
1471907681.999, 0, 0, 0
1471907682.999, 0, 0, 0
1471907683.999, 0, 0, 0
1471907684.999, 0, 0, 0
1471907685.999, 0, 0, 0
1471907686.999, 0, 0, 0
1471907687.999, 0, 0, 0
1471907688.999, 0, 0, 0
1471907689.999, 0, 0, 0
1471907690.999, 0, 0, 0
1471907691.999, 0, 0, 0
1471907692.999, 0, 0, 0
1471907693.999, 0, 0, 0
1471907694.999, 0, 0, 0
1471907695.999, 0, 0, 0
1471907696.999, 0, 0, 0
