1471716001, 0, 0, 0
1471716002, 0, 0, 0
1471716003, 0, 0, 0
1471716004, 0, 0, 0
1471716005, 0, 0, 0
1471716006, 0, 0, 0
1471716007, 0, 0, 0
1471716008, 0, 0, 0
1471716009, 0, 0, 0
1471716010, 0, 0, 0
1471716011, 0, 0, 0
1471716012, 0, 0, 0
1471716013, 0, 0, 0
1471716014, 0, 0, 0
1471716015, 0, 0, 0
1471716016, 0, 0, 0
1471716017, 0, 0, 0
1471716018, 0, 0, 0
1471716019, 0, 0, 0
1471716020, 0, 0, 0
1471716021, 0, 0, 0
1471716022, 0, 0, 0
1471716023, 0, 0, 0
1471716024, 0, 0, 0
1471716025, 0, 0, 0
1471716026, 0, 0, 0
1471716027, 0, 0, 0
1471716028, 0, 0, 0
1471716029, 0, 0, 0
1471716030, 0, 0, 0
1471716031, 0, 0, 0
1471716032, 0, 0, 0
1471716033, 0, 0, 0
1471716034, 0, 0, 0
1471716035, 0, 0, 0
1471716036, 0, 0, 0
1471716037, 0, 0, 0
1471716038, 0, 0, 0
1471716039, 0, 0, 0
1471716040, 0, 0, 0
1471716041, 0, 0, 0
1471716042, 0, 0, 0
1471716043, 0, 0, 0
1471716044, 0, 0, 0
1471716045, 0, 0, 0
1471716046, 0, 0, 0
1471716047.001, 0, 0, 0
1471716048, 0, 0, 0
1471716049, 0, 0, 0
1471716050, 0, 0, 0
1471716051, 0, 0, 0
1471716052, 0, 0, 0
1471716053, 0, 0, 0
1471716054, 0, 0, 0
1471716055, 0, 0, 0
1471716056, 0, 0, 0
1471716057, 0, 0, 0
1471716058, 0, 0, 0
1471716059, 0, 0, 0
1471716060, 0, 0, 0
1471716061, 0, 0, 0
1471716062, 0, 0, 0
1471716063, 0, 0, 0
1471716064.001, 0, 0, 0
1471716065, 0, 0, 0
1471716066, 0, 0, 0
1471716067, 0, 0, 0
1471716068, 0, 0, 0
1471716069, 0, 0, 0
1471716070, 0, 0, 0
1471716071, 0, 0, 0
1471716072, 0, 0, 0
1471716073, 0, 0, 0
1471716074, 0, 0, 0
1471716075, 0, 0, 0
1471716076, 0, 0, 0
1471716077, 0, 0, 0
1471716078, 0, 0, 0
1471716079, 0, 0, 0
1471716080.002, 0, 0, 0
1471716081, 0, 0, 0
1471716082, 0, 0, 0
1471716083, 0, 0, 0
1471716084, 0, 0, 0
1471716085, 0, 0, 0
1471716086, 0, 0, 0
1471716087, 0, 0, 0
1471716088, 0, 0, 0
1471716089, 0, 0, 0
1471716090, 0, 0, 0
1471716091, 0, 0, 0
1471716092, 0, 0, 0
1471716093, 0, 0, 0
1471716094, 0, 0, 0
1471716095, 0, 0, 0
1471716096, 0, 0, 0
1471716097, 0, 0, 0
1471716098, 0, 0, 0
1471716099, 0, 0, 0
1471716100, 0, 0, 0
1471716101.004, 0, 0, 0
1471716102, 0, 0, 0
1471716103, 0, 0, 0
1471716104, 0, 0, 0
1471716105, 0, 0, 0
1471716106, 0, 0, 0
1471716107, 0, 0, 0
1471716108, 0, 0, 0
1471716109, 0, 0, 0
1471716110, 0, 0, 0
1471716111, 0, 0, 0
1471716112, 0, 0, 0
1471716113, 0, 0, 0
1471716114, 0, 0, 0
1471716115, 0, 0, 0
1471716116, 0, 0, 0
1471716117, 0, 0, 0
1471716118, 0, 0, 0
1471716119, 0, 0, 0
1471716120, 0, 0, 0
1471716121, 0, 0, 0
1471716122, 0, 0, 0
1471716123, 0, 0, 0
1471716124, 0, 0, 0
1471716125, 0, 0, 0
1471716126, 0, 0, 0
1471716127, 0, 0, 0
1471716128, 0, 0, 0
1471716129, 0, 0, 0
1471716130, 0, 0, 0
1471716131, 0, 0, 0
1471716132, 0, 0, 0
1471716133, 0, 0, 0
1471716134, 0, 0, 0
1471716135, 0, 0, 0
1471716136, 0, 0, 0
1471716137, 0, 0, 0
1471716138, 0, 0, 0
1471716139, 0, 0, 0
1471716140, 0, 0, 0
1471716141, 0, 0, 0
1471716142, 0, 0, 0
1471716143.002, 0, 0, 0
1471716144, 0, 0, 0
1471716145, 0, 0, 0
1471716146, 0, 0, 0
1471716147, 0, 0, 0
1471716148, 0, 0, 0
1471716149, 0, 0, 0
1471716150, 0, 0, 0
1471716151, 0, 0, 0
1471716152, 0, 0, 0
1471716153, 0, 0, 0
1471716154, 0, 0, 0
1471716155, 0, 0, 0
1471716156, 0, 0, 0
1471716157, 0, 0, 0
1471716158, 0, 0, 0
1471716159, 0, 0, 0
1471716160, 0, 0, 0
1471716161, 0, 0, 0
1471716162, 0, 0, 0
1471716163, 0, 0, 0
1471716164.001, 0, 0, 0
1471716165, 0, 0, 0
1471716166, 0, 0, 0
1471716167, 0, 0, 0
1471716168, 0, 0, 0
1471716169, 0, 0, 0
1471716170, 0, 0, 0
1471716171, 0, 0, 0
1471716172, 0, 0, 0
1471716173, 0, 0, 0
1471716174, 0, 0, 0
1471716175, 0, 0, 0
1471716176, 0, 0, 0
1471716177, 0, 0, 0
1471716178, 0, 0, 0
1471716179, 0, 0, 0
1471716180, 0, 0, 0
1471716181, 0, 0, 0
1471716182, 0, 0, 0
1471716183, 0, 0, 0
1471716184, 0, 0, 0
1471716185, 0, 0, 0
1471716186, 0, 0, 0
1471716187, 0, 0, 0
1471716188, 0, 0, 0
1471716189, 0, 0, 0
1471716190, 0, 0, 0
1471716191, 0, 0, 0
1471716192, 0, 0, 0
1471716193, 0, 0, 0
1471716194, 0, 0, 0
1471716195, 0, 0, 0
1471716196, 0, 0, 0
1471716197, 0, 0, 0
1471716198, 0, 0, 0
1471716199, 0, 0, 0
1471716200, 0, 0, 0
1471716201, 0, 0, 0
1471716202.001, 0, 0, 0
1471716203, 0, 0, 0
1471716204, 0, 0, 0
1471716205, 0, 0, 0
1471716206, 0, 0, 0
1471716207, 0, 0, 0
1471716208, 0, 0, 0
1471716209, 0, 0, 0
1471716210, 0, 0, 0
1471716211, 0, 0, 0
1471716212, 0, 0, 0
1471716213, 0, 0, 0
1471716214, 0, 0, 0
1471716215, 0, 0, 0
1471716216, 0, 0, 0
1471716217, 0, 0, 0
1471716218, 0, 0, 0
1471716219, 0, 0, 0
1471716220, 0, 0, 0
1471716221, 0, 0, 0
1471716222, 0, 0, 0
1471716223, 0, 0, 0
1471716224.002, 0, 0, 0
1471716225, 0, 0, 0
1471716226, 0, 0, 0
1471716227, 0, 0, 0
1471716228, 0, 0, 0
1471716229, 0, 0, 0
1471716230, 0, 0, 0
1471716231, 0, 0, 0
1471716232, 0, 0, 0
1471716233, 0, 0, 0
1471716234, 0, 0, 0
1471716235, 0, 0, 0
1471716236, 0, 0, 0
1471716237, 0, 0, 0
1471716238, 0, 0, 0
1471716239, 0, 0, 0
1471716240, 0, 0, 0
1471716241, 0, 0, 0
1471716242, 0, 0, 0
1471716243, 0, 0, 0
1471716244.001, 0, 0, 0
1471716245, 0, 0, 0
1471716246, 0, 0, 0
1471716247, 0, 0, 0
1471716248, 0, 0, 0
1471716249, 0, 0, 0
1471716250, 0, 0, 0
1471716251, 0, 0, 0
1471716252, 0, 0, 0
1471716253, 0, 0, 0
1471716254, 0, 0, 0
1471716255, 0, 0, 0
1471716256, 0, 0, 0
1471716257, 0, 0, 0
1471716258, 0, 0, 0
1471716259, 0, 0, 0
1471716260, 0, 0, 0
1471716261, 0, 0, 0
1471716262, 0, 0, 0
1471716263, 0, 0, 0
1471716264, 0, 0, 0
1471716265, 0, 0, 0
1471716266, 0, 0, 0
1471716267, 0, 0, 0
1471716268, 0, 0, 0
1471716269, 0, 0, 0
1471716270, 0, 0, 0
1471716271, 0, 0, 0
1471716272, 0, 0, 0
1471716273, 0, 0, 0
1471716274, 0, 0, 0
1471716275, 0, 0, 0
1471716276, 0, 0, 0
1471716277, 0, 0, 0
1471716278, 0, 0, 0
1471716279, 0, 0, 0
1471716280, 0, 0, 0
1471716281, 0, 0, 0
1471716282, 0, 0, 0
1471716283, 0, 0, 0
1471716284, 0, 0, 0
1471716285, 0, 0, 0
1471716286, 0, 0, 0
1471716287.002, 0, 0, 0
1471716288, 0, 0, 0
1471716289, 0, 0, 0
1471716290, 0, 0, 0
1471716291, 0, 0, 0
1471716292, 0, 0, 0
1471716293, 0, 0, 0
1471716294, 0, 0, 0
1471716295, 0, 0, 0
1471716296, 0, 0, 0
1471716297, 0, 0, 0
1471716298, 0, 0, 0
1471716299, 0, 0, 0
1471716300, 0, 0, 0
1471716301, 0, 0, 0
1471716302, 0, 0, 0
1471716303, 0, 0, 0
1471716304, 0, 0, 0
1471716305, 0, 0, 0
1471716306.002, 0, 0, 0
1471716307, 0, 0, 0
1471716308, 0, 0, 0
1471716309, 0, 0, 0
1471716310, 0, 0, 0
1471716311, 0, 0, 0
1471716312, 0, 0, 0
1471716313, 0, 0, 0
1471716314, 0, 0, 0
1471716315, 0, 0, 0
1471716316, 0, 0, 0
1471716317, 0, 0, 0
1471716318, 0, 0, 0
1471716319, 0, 0, 0
1471716320, 0, 0, 0
1471716321, 0, 0, 0
1471716322, 0, 0, 0
1471716323, 0, 0, 0
1471716324, 0, 0, 0
1471716325, 0, 0, 0
1471716326, 0, 0, 0
1471716327, 0, 0, 0
1471716328.002, 0, 0, 0
1471716328.999, 0, 0, 0
1471716329.999, 0, 0, 0
1471716330.999, 0, 0, 0
1471716331.999, 0, 0, 0
1471716332.999, 0, 0, 0
1471716333.999, 0, 0, 0
1471716334.999, 0, 0, 0
1471716335.999, 0, 0, 0
1471716336.999, 0, 0, 0
1471716337.999, 0, 0, 0
1471716338.999, 0, 0, 0
1471716339.999, 0, 0, 0
1471716340.999, 0, 0, 0
1471716341.999, 0, 0, 0
1471716342.999, 0, 0, 0
1471716343.999, 0, 0, 0
1471716344.999, 0, 0, 0
1471716345.999, 0, 0, 0
1471716346.999, 0, 0, 0
1471716347.999, 0, 0, 0
1471716349, 0, 0, 0
1471716349.999, 0, 0, 0
1471716350.999, 0, 0, 0
1471716351.999, 0, 0, 0
1471716352.999, 0, 0, 0
1471716353.999, 0, 0, 0
1471716354.999, 0, 0, 0
1471716355.999, 0, 0, 0
1471716356.999, 0, 0, 0
1471716357.999, 0, 0, 0
1471716358.999, 0, 0, 0
1471716359.999, 0, 0, 0
1471716360.999, 0, 0, 0
1471716361.999, 0, 0, 0
1471716362.999, 0, 0, 0
1471716364.003, 0, 0, 0
1471716364.999, 0, 0, 0
1471716365.999, 0, 0, 0
1471716366.999, 0, 0, 0
1471716367.999, 0, 0, 0
1471716368.999, 0, 0, 0
1471716369.999, 0, 0, 0
1471716370.999, 0, 0, 0
1471716371.999, 0, 0, 0
1471716372.999, 0, 0, 0
1471716373.999, 0, 0, 0
1471716374.999, 0, 0, 0
1471716375.999, 0, 0, 0
1471716376.999, 0, 0, 0
1471716377.999, 0, 0, 0
1471716378.999, 0, 0, 0
1471716379.999, 0, 0, 0
1471716380.999, 0, 0, 0
1471716381.999, 0, 0, 0
1471716382.999, 0, 0, 0
1471716383.999, 0, 0, 0
1471716384.999, 0, 0, 0
1471716385.999, 0, 0, 0
1471716386.999, 0, 0, 0
1471716387.999, 0, 0, 0
1471716388.999, 0, 0, 0
1471716389.999, 0, 0, 0
1471716390.999, 0, 0, 0
1471716391.999, 0, 0, 0
1471716392.999, 0, 0, 0
1471716393.999, 0, 0, 0
1471716394.999, 0, 0, 0
1471716395.999, 0, 0, 0
1471716396.999, 0, 0, 0
1471716397.999, 0, 0, 0
1471716398.999, 0, 0, 0
1471716399.999, 0, 0, 0
1471716400.999, 0, 0, 0
1471716401.999, 0, 0, 0
1471716402.999, 0, 0, 0
1471716403.999, 0, 0, 0
1471716405, 0, 0, 0
1471716405.999, 0, 0, 0
1471716406.999, 0, 0, 0
1471716407.999, 0, 0, 0
1471716408.999, 0, 0, 0
1471716409.999, 0, 0, 0
1471716410.999, 0, 0, 0
1471716411.999, 0, 0, 0
1471716412.999, 0, 0, 0
1471716413.999, 0, 0, 0
1471716414.999, 0, 0, 0
1471716415.999, 0, 0, 0
1471716416.999, 0, 0, 0
1471716417.999, 0, 0, 0
1471716418.999, 0, 0, 0
1471716419.999, 0, 0, 0
1471716420.999, 0, 0, 0
1471716421.999, 0, 0, 0
1471716422.999, 0, 0, 0
1471716423.999, 0, 0, 0
1471716424.999, 0, 0, 0
1471716425.999, 0, 0, 0
1471716426.999, 0, 0, 0
1471716427.999, 0, 0, 0
1471716428.999, 0, 0, 0
1471716429.999, 0, 0, 0
1471716430.999, 0, 0, 0
1471716431.999, 0, 0, 0
1471716432.999, 0, 0, 0
1471716433.999, 0, 0, 0
1471716434.999, 0, 0, 0
1471716435.999, 0, 0, 0
1471716436.999, 0, 0, 0
1471716437.999, 0, 0, 0
1471716438.999, 0, 0, 0
1471716439.999, 0, 0, 0
1471716440.999, 0, 0, 0
1471716441.999, 0, 0, 0
1471716442.999, 0, 0, 0
1471716443.999, 0, 0, 0
1471716444.999, 0, 0, 0
1471716445.999, 0, 0, 0
1471716446.999, 0, 0, 0
1471716447.999, 0, 0, 0
1471716448.999, 0, 0, 0
1471716449.999, 0, 0, 0
1471716450.999, 0, 0, 0
1471716451.999, 0, 0, 0
1471716452.999, 0, 0, 0
1471716453.999, 0, 0, 0
1471716454.999, 0, 0, 0
1471716455.999, 0, 0, 0
1471716456.999, 0, 0, 0
1471716457.999, 0, 0, 0
1471716458.999, 0, 0, 0
1471716459.999, 0, 0, 0
1471716460.999, 0, 0, 0
1471716461.999, 0, 0, 0
1471716462.999, 0, 0, 0
1471716463.999, 0, 0, 0
1471716464.999, 0, 0, 0
1471716465.999, 0, 0, 0
1471716466.999, 0, 0, 0
1471716467.999, 0, 0, 0
1471716468.999, 0, 0, 0
1471716469.999, 0, 0, 0
1471716470.999, 0, 0, 0
1471716471.999, 0, 0, 0
1471716472.999, 0, 0, 0
1471716473.999, 0, 0, 0
1471716474.999, 0, 0, 0
1471716475.999, 0, 0, 0
1471716476.999, 0, 0, 0
1471716477.999, 0, 0, 0
1471716478.999, 0, 0, 0
1471716479.999, 0, 0, 0
1471716480.999, 0, 0, 0
1471716481.999, 0, 0, 0
1471716482.999, 0, 0, 0
1471716483.999, 0, 0, 0
1471716485, 0, 0, 0
1471716486.002, 0, 0, 0
1471716486.999, 0, 0, 0
1471716487.999, 0, 0, 0
1471716488.999, 0, 0, 0
1471716489.999, 0, 0, 0
1471716490.999, 0, 0, 0
1471716491.999, 0, 0, 0
1471716492.999, 0, 0, 0
1471716493.999, 0, 0, 0
1471716494.999, 0, 0, 0
1471716495.999, 0, 0, 0
1471716496.999, 0, 0, 0
1471716497.999, 0, 0, 0
1471716498.999, 0, 0, 0
1471716499.999, 0, 0, 0
1471716500.999, 0, 0, 0
1471716501.999, 0, 0, 0
1471716502.999, 0, 0, 0
1471716503.999, 0, 0, 0
1471716504.999, 0, 0, 0
1471716505.999, 0, 0, 0
1471716506.999, 0, 0, 0
1471716507.999, 0, 0, 0
1471716508.999, 0, 0, 0
1471716509.999, 0, 0, 0
1471716510.999, 0, 0, 0
1471716511.999, 0, 0, 0
1471716512.999, 0, 0, 0
1471716513.999, 0, 0, 0
1471716514.999, 0, 0, 0
1471716515.999, 0, 0, 0
1471716516.999, 0, 0, 0
1471716517.999, 0, 0, 0
1471716518.999, 0, 0, 0
1471716519.999, 0, 0, 0
1471716520.999, 0, 0, 0
1471716521.999, 0, 0, 0
1471716522.999, 0, 0, 0
1471716523.999, 0, 0, 0
1471716524.999, 0, 0, 0
1471716525.999, 0, 0, 0
1471716526.999, 0, 0, 0
1471716527.999, 0, 0, 0
1471716528.999, 0, 0, 0
1471716529.999, 0, 0, 0
1471716530.999, 0, 0, 0
1471716531.999, 0, 0, 0
1471716532.999, 0, 0, 0
1471716533.999, 0, 0, 0
1471716534.999, 0, 0, 0
1471716535.999, 0, 0, 0
1471716536.999, 0, 0, 0
1471716537.999, 0, 0, 0
1471716538.999, 0, 0, 0
1471716539.999, 0, 0, 0
1471716540.999, 0, 0, 0
1471716541.999, 0, 0, 0
1471716542.999, 0, 0, 0
1471716543.999, 0, 0, 0
1471716544.999, 0, 0, 0
1471716545.999, 0, 0, 0
1471716547, 0, 0, 0
1471716547.999, 0, 0, 0
1471716548.999, 0, 0, 0
1471716549.999, 0, 0, 0
1471716550.999, 0, 0, 0
1471716551.999, 0, 0, 0
1471716552.999, 0, 0, 0
1471716553.999, 0, 0, 0
1471716554.999, 0, 0, 0
1471716555.999, 0, 0, 0
1471716556.999, 0, 0, 0
1471716557.999, 0, 0, 0
1471716558.999, 0, 0, 0
1471716559.999, 0, 0, 0
1471716560.999, 0, 0, 0
1471716561.999, 0, 0, 0
1471716562.999, 0, 0, 0
1471716563.999, 0, 0, 0
1471716564.999, 0, 0, 0
1471716565.999, 0, 0, 0
1471716566.999, 0, 0, 0
1471716567.999, 0, 0, 0
1471716569.001, 0, 0, 0
1471716569.999, 0, 0, 0
1471716570.999, 0, 0, 0
1471716571.999, 0, 0, 0
1471716572.999, 0, 0, 0
1471716573.999, 0, 0, 0
1471716574.999, 0, 0, 0
1471716575.999, 0, 0, 0
1471716576.999, 0, 0, 0
1471716577.999, 0, 0, 0
1471716578.999, 0, 0, 0
1471716579.999, 0, 0, 0
1471716580.999, 0, 0, 0
1471716581.999, 0, 0, 0
1471716582.999, 0, 0, 0
1471716583.999, 0, 0, 0
1471716584.999, 0, 0, 0
1471716585.999, 0, 0, 0
1471716586.999, 0, 0, 0
1471716587.999, 0, 0, 0
1471716588.999, 0, 0, 0
1471716589.999, 0, 0, 0
1471716591.001, 0, 0, 0
1471716591.999, 0, 0, 0
1471716592.999, 0, 0, 0
1471716593.999, 0, 0, 0
1471716594.999, 0, 0, 0
1471716595.999, 0, 0, 0
1471716596.999, 0, 0, 0
1471716597.999, 0, 0, 0
1471716598.999, 0, 0, 0
1471716599.999, 0, 0, 0
1471716600.999, 0, 0, 0
1471716601.999, 0, 0, 0
1471716602.999, 0, 0, 0
1471716603.999, 0, 0, 0
1471716604.999, 0, 0, 0
1471716605.999, 0, 0, 0
1471716606.999, 0, 0, 0
1471716608, 0, 0, 0
1471716608.998, 0, 0, 0
1471716609.998, 0, 0, 0
1471716610.998, 0, 0, 0
1471716611.998, 0, 0, 0
1471716612.998, 0, 0, 0
1471716613.998, 0, 0, 0
1471716614.998, 0, 0, 0
1471716615.998, 0, 0, 0
1471716616.998, 0, 0, 0
1471716617.998, 0, 0, 0
1471716618.998, 0, 0, 0
1471716619.998, 0, 0, 0
1471716620.998, 0, 0, 0
1471716621.998, 0, 0, 0
1471716622.998, 0, 0, 0
1471716623.998, 0, 0, 0
1471716624.998, 0, 0, 0
1471716625.998, 0, 0, 0
1471716626.998, 0, 0, 0
1471716627.999, 0, 0, 0
1471716628.998, 0, 0, 0
1471716629.998, 0, 0, 0
1471716630.998, 0, 0, 0
1471716631.998, 0, 0, 0
1471716632.998, 0, 0, 0
1471716633.998, 0, 0, 0
1471716634.998, 0, 0, 0
1471716635.998, 0, 0, 0
1471716636.998, 0, 0, 0
1471716637.998, 0, 0, 0
1471716638.998, 0, 0, 0
1471716639.999, 0, 0, 0
1471716640.998, 0, 0, 0
1471716641.998, 0, 0, 0
1471716642.998, 0, 0, 0
1471716643.998, 0, 0, 0
1471716644.998, 0, 0, 0
1471716645.998, 0, 0, 0
1471716646.998, 0, 0, 0
1471716647.998, 0, 0, 0
1471716648.998, 0, 0, 0
1471716649.998, 0, 0, 0
1471716650.998, 0, 0, 0
1471716652, 0, 0, 0
1471716652.998, 0, 0, 0
1471716653.998, 0, 0, 0
1471716654.998, 0, 0, 0
1471716655.998, 0, 0, 0
1471716656.998, 0, 0, 0
1471716657.998, 0, 0, 0
1471716658.998, 0, 0, 0
1471716659.998, 0, 0, 0
1471716660.998, 0, 0, 0
1471716661.998, 0, 0, 0
1471716662.999, 0, 0, 0
1471716663.998, 0, 0, 0
1471716664.998, 0, 0, 0
1471716665.998, 0, 0, 0
1471716666.998, 0, 0, 0
1471716667.998, 0, 0, 0
1471716668.998, 0, 0, 0
1471716669.998, 0, 0, 0
1471716670.998, 0, 0, 0
1471716671.998, 0, 0, 0
1471716672.998, 0, 0, 0
1471716673.998, 0, 0, 0
1471716674.998, 0, 0, 0
1471716675.998, 0, 0, 0
1471716676.998, 0, 0, 0
1471716677.998, 0, 0, 0
1471716678.998, 0, 0, 0
1471716679.998, 0, 0, 0
1471716680.998, 0, 0, 0
1471716681.998, 0, 0, 0
1471716682.998, 0, 0, 0
1471716683.998, 0, 0, 0
1471716684.998, 0, 0, 0
1471716685.998, 0, 0, 0
1471716686.998, 0, 0, 0
1471716687.998, 0, 0, 0
1471716688.998, 0, 0, 0
1471716689.998, 0, 0, 0
1471716690.998, 0, 0, 0
1471716691.998, 0, 0, 0
1471716692.999, 0, 0, 0
1471716693.998, 0, 0, 0
1471716694.998, 0, 0, 0
1471716695.998, 0, 0, 0
1471716696.998, 0, 0, 0
1471716697.998, 0, 0, 0
1471716698.998, 0, 0, 0
1471716699.998, 0, 0, 0
1471716700.998, 0, 0, 0
1471716701.998, 0, 0, 0
1471716702.998, 0, 0, 0
1471716703.998, 0, 0, 0
1471716704.998, 0, 0, 0
1471716705.998, 0, 0, 0
1471716706.998, 0, 0, 0
1471716707.998, 0, 0, 0
1471716708.998, 0, 0, 0
1471716709.998, 0, 0, 0
1471716710.998, 0, 0, 0
1471716711.998, 0, 0, 0
1471716712.998, 0, 0, 0
1471716714, 0, 0, 0
1471716714.998, 0, 0, 0
1471716715.998, 0, 0, 0
1471716716.998, 0, 0, 0
1471716717.998, 0, 0, 0
1471716718.998, 0, 0, 0
1471716719.998, 0, 0, 0
1471716720.998, 0, 0, 0
1471716721.998, 0, 0, 0
1471716722.998, 0, 0, 0
1471716723.998, 0, 0, 0
1471716724.998, 0, 0, 0
1471716725.998, 0, 0, 0
1471716726.998, 0, 0, 0
1471716727.998, 0, 0, 0
1471716728.998, 0, 0, 0
1471716729.998, 0, 0, 0
1471716730.998, 0, 0, 0
1471716731.998, 0, 0, 0
1471716732.999, 0, 0, 0
1471716733.998, 0, 0, 0
1471716734.998, 0, 0, 0
1471716735.998, 0, 0, 0
1471716736.998, 0, 0, 0
1471716737.998, 0, 0, 0
1471716738.998, 0, 0, 0
1471716739.998, 0, 0, 0
1471716740.998, 0, 0, 0
1471716741.998, 0, 0, 0
1471716742.998, 0, 0, 0
1471716743.998, 0, 0, 0
1471716744.998, 0, 0, 0
1471716745.998, 0, 0, 0
1471716746.998, 0, 0, 0
1471716747.998, 0, 0, 0
1471716748.998, 0, 0, 0
1471716749.998, 0, 0, 0
1471716750.998, 0, 0, 0
1471716751.998, 0, 0, 0
1471716752.998, 0, 0, 0
1471716753.998, 0, 0, 0
1471716754.999, 0, 0, 0
1471716755.997, 0, 0, 0
1471716756.997, 0, 0, 0
1471716757.997, 0, 0, 0
1471716758.997, 0, 0, 0
1471716759.997, 0, 0, 0
1471716760.997, 0, 0, 0
1471716761.997, 0, 0, 0
1471716762.997, 0, 0, 0
1471716763.997, 0, 0, 0
1471716764.997, 0, 0, 0
1471716765.997, 0, 0, 0
1471716766.997, 0, 0, 0
1471716767.997, 0, 0, 0
1471716768.997, 0, 0, 0
1471716769.997, 0, 0, 0
1471716770.997, 0, 0, 0
1471716771.997, 0, 0, 0
1471716772.997, 0, 0, 0
1471716773.997, 0, 0, 0
1471716774.997, 0, 0, 0
1471716775.998, 0, 0, 0
1471716776.997, 0, 0, 0
1471716777.997, 0, 0, 0
1471716778.997, 0, 0, 0
1471716779.997, 0, 0, 0
1471716780.997, 0, 0, 0
1471716781.997, 0, 0, 0
1471716782.997, 0, 0, 0
1471716783.997, 0, 0, 0
1471716784.998, 0, 0, 0
1471716785.997, 0, 0, 0
1471716786.997, 0, 0, 0
1471716787.997, 0, 0, 0
1471716788.997, 0, 0, 0
1471716789.997, 0, 0, 0
1471716790.997, 0, 0, 0
1471716791.997, 0, 0, 0
1471716792.997, 0, 0, 0
1471716793.997, 0, 0, 0
1471716794.997, 0, 0, 0
1471716795.997, 0, 0, 0
1471716796.997, 0, 0, 0
1471716797.997, 0, 0, 0
1471716798.997, 0, 0, 0
1471716799.997, 0, 0, 0
1471716800.997, 0, 0, 0
1471716801.997, 0, 0, 0
1471716802.997, 0, 0, 0
1471716803.997, 0, 0, 0
1471716804.997, 0, 0, 0
1471716805.997, 0, 0, 0
1471716806.998, 0, 0, 0
1471716807.997, 0, 0, 0
1471716808.997, 0, 0, 0
1471716809.997, 0, 0, 0
1471716810.997, 0, 0, 0
1471716811.997, 0, 0, 0
1471716812.997, 0, 0, 0
1471716813.997, 0, 0, 0
1471716814.997, 0, 0, 0
1471716815.997, 0, 0, 0
1471716816.997, 0, 0, 0
1471716817.997, 0, 0, 0
1471716818.997, 0, 0, 0
1471716819.997, 0, 0, 0
1471716820.997, 0, 0, 0
1471716821.997, 0, 0, 0
1471716822.997, 0, 0, 0
1471716823.997, 0, 0, 0
1471716824.997, 0, 0, 0
1471716825.997, 0, 0, 0
1471716826.997, 0, 0, 0
1471716827.997, 0, 0, 0
1471716828.997, 0, 0, 0
1471716829.997, 0, 0, 0
1471716830.997, 0, 0, 0
1471716831.997, 0, 0, 0
1471716832.997, 0, 0, 0
1471716833.997, 0, 0, 0
1471716834.997, 0, 0, 0
1471716835.997, 0, 0, 0
1471716836.997, 0, 0, 0
1471716837.997, 0, 0, 0
1471716838.997, 0, 0, 0
1471716839.997, 0, 0, 0
1471716840.997, 0, 0, 0
1471716841.997, 0, 0, 0
1471716842.997, 0, 0, 0
1471716844.002, 0, 0, 0
1471716844.997, 0, 0, 0
1471716845.997, 0, 0, 0
1471716846.997, 0, 0, 0
1471716847.997, 0, 0, 0
1471716848.997, 0, 0, 0
1471716849.997, 0, 0, 0
1471716850.997, 0, 0, 0
1471716851.997, 0, 0, 0
1471716852.997, 0, 0, 0
1471716853.997, 0, 0, 0
1471716854.997, 0, 0, 0
1471716855.997, 0, 0, 0
1471716856.997, 0, 0, 0
1471716857.997, 0, 0, 0
1471716858.997, 0, 0, 0
1471716859.997, 0, 0, 0
1471716860.997, 0, 0, 0
1471716861.997, 0, 0, 0
1471716862.997, 0, 0, 0
1471716863.997, 0, 0, 0
1471716864.997, 0, 0, 0
1471716865.997, 0, 0, 0
1471716866.997, 0, 0, 0
1471716867.997, 0, 0, 0
1471716868.997, 0, 0, 0
1471716869.997, 0, 0, 0
1471716870.997, 0, 0, 0
1471716871.997, 0, 0, 0
1471716872.997, 0, 0, 0
1471716873.997, 0, 0, 0
1471716874.997, 0, 0, 0
1471716875.997, 0, 0, 0
1471716876.997, 0, 0, 0
1471716877.997, 0, 0, 0
1471716878.997, 0, 0, 0
1471716879.997, 0, 0, 0
1471716880.997, 0, 0, 0
1471716881.997, 0, 0, 0
1471716882.997, 0, 0, 0
1471716883.998, 0, 0, 0
1471716884.997, 0, 0, 0
1471716885.997, 0, 0, 0
1471716886.997, 0, 0, 0
1471716887.997, 0, 0, 0
1471716888.997, 0, 0, 0
1471716889.997, 0, 0, 0
1471716890.997, 0, 0, 0
1471716891.997, 0, 0, 0
1471716892.997, 0, 0, 0
1471716893.997, 0, 0, 0
1471716894.997, 0, 0, 0
1471716895.997, 0, 0, 0
1471716896.997, 0, 0, 0
1471716897.997, 0, 0, 0
1471716898.997, 0, 0, 0
1471716899.997, 0, 0, 0
1471716900.997, 0, 0, 0
1471716901.997, 0, 0, 0
1471716902.997, 0, 0, 0
1471716903.997, 0, 0, 0
1471716904.997, 0, 0, 0
1471716905.997, 0, 0, 0
1471716906.997, 0, 0, 0
1471716907.997, 0, 0, 0
1471716908.997, 0, 0, 0
1471716909.997, 0, 0, 0
1471716910.997, 0, 0, 0
1471716911.997, 0, 0, 0
1471716912.997, 0, 0, 0
1471716913.997, 0, 0, 0
1471716914.997, 0, 0, 0
