1471428001, 0, 0, 0
1471428002, 0, 0, 0
1471428003, 0, 0, 0
1471428004, 0, 0, 0
1471428005, 0, 0, 0
1471428006, 0, 0, 0
1471428007, 0, 0, 0
1471428008, 0, 0, 0
1471428009, 0, 0, 0
1471428010, 0, 0, 0
1471428011, 0, 0, 0
1471428012, 0, 0, 0
1471428013, 0, 0, 0
1471428014, 0, 0, 0
1471428015, 0, 0, 0
1471428016, 0, 0, 0
1471428017, 0, 0, 0
1471428018, 0, 0, 0
1471428019, 0, 0, 0
1471428020, 0, 0, 0
1471428021, 0, 0, 0
1471428022, 0, 0, 0
1471428023, 0, 0, 0
1471428024, 0, 0, 0
1471428025, 0, 0, 0
1471428026, 0, 0, 0
1471428027, 0, 0, 0
1471428028, 0, 0, 0
1471428029, 0, 0, 0
1471428030, 0, 0, 0
1471428031, 0, 0, 0
1471428032, 0, 0, 0
1471428033, 0, 0, 0
1471428034, 0, 0, 0
1471428035, 0, 0, 0
1471428036, 0, 0, 0
1471428037, 0, 0, 0
1471428038, 0, 0, 0
1471428039, 0, 0, 0
1471428040, 0, 0, 0
1471428041, 0, 0, 0
1471428042, 0, 0, 0
1471428043, 0, 0, 0
1471428044, 0, 0, 0
1471428045, 0, 0, 0
1471428046, 0, 0, 0
1471428047, 0, 0, 0
1471428048, 0, 0, 0
1471428049, 0, 0, 0
1471428050, 0, 0, 0
1471428051, 0, 0, 0
1471428052, 0, 0, 0
1471428053, 0, 0, 0
1471428054, 0, 0, 0
1471428055, 0, 0, 0
1471428056, 0, 0, 0
1471428057, 0, 0, 0
1471428058, 0, 0, 0
1471428059, 0, 0, 0
1471428060, 0, 0, 0
1471428061, 0, 0, 0
1471428062, 0, 0, 0
1471428063.003, 0, 0, 0
1471428064, 0, 0, 0
1471428065, 0, 0, 0
1471428066, 0, 0, 0
1471428067, 0, 0, 0
1471428068, 0, 0, 0
1471428069, 0, 0, 0
1471428070, 0, 0, 0
1471428071, 0, 0, 0
1471428072.002, 0, 0, 0
1471428073, 0, 0, 0
1471428074, 0, 0, 0
1471428075, 0, 0, 0
1471428076, 0, 0, 0
1471428077, 0, 0, 0
1471428078, 0, 0, 0
1471428079, 0, 0, 0
1471428080, 0, 0, 0
1471428081, 0, 0, 0
1471428082, 0, 0, 0
1471428083, 0, 0, 0
1471428084, 0, 0, 0
1471428085, 0, 0, 0
1471428086, 0, 0, 0
1471428087, 0, 0, 0
1471428088, 0, 0, 0
1471428089, 0, 0, 0
1471428090, 0, 0, 0
1471428091, 0, 0, 0
1471428092, 0, 0, 0
1471428093, 0, 0, 0
1471428094.002, 0, 0, 0
1471428095, 0, 0, 0
1471428096, 0, 0, 0
1471428097, 0, 0, 0
1471428098, 0, 0, 0
1471428099, 0, 0, 0
1471428100, 0, 0, 0
1471428101, 0, 0, 0
1471428102, 0, 0, 0
1471428103, 0, 0, 0
1471428104, 0, 0, 0
1471428105, 0, 0, 0
1471428106, 0, 0, 0
1471428107, 0, 0, 0
1471428108, 0, 0, 0
1471428109, 0, 0, 0
1471428110, 0, 0, 0
1471428111, 0, 0, 0
1471428112, 0, 0, 0
1471428113, 0, 0, 0
1471428114, 0, 0, 0
1471428115, 0, 0, 0
1471428116, 0, 0, 0
1471428117, 0, 0, 0
1471428118, 0, 0, 0
1471428119, 0, 0, 0
1471428120, 0, 0, 0
1471428121, 0, 0, 0
1471428122, 0, 0, 0
1471428123, 0, 0, 0
1471428124, 0, 0, 0
1471428125, 0, 0, 0
1471428126, 0, 0, 0
1471428127, 0, 0, 0
1471428128, 0, 0, 0
1471428129, 0, 0, 0
1471428130, 0, 0, 0
1471428131, 0, 0, 0
1471428132, 0, 0, 0
1471428133, 0, 0, 0
1471428134, 0, 0, 0
1471428135, 0, 0, 0
1471428136, 0, 0, 0
1471428137, 0, 0, 0
1471428138, 0, 0, 0
1471428139, 0, 0, 0
1471428140, 0, 0, 0
1471428141, 0, 0, 0
1471428142, 0, 0, 0
1471428143, 0, 0, 0
1471428144, 0, 0, 0
1471428145, 0, 0, 0
1471428146, 0, 0, 0
1471428147, 0, 0, 0
1471428148, 0, 0, 0
1471428149, 0, 0, 0
1471428150, 0, 0, 0
1471428151, 0, 0, 0
1471428152, 0, 0, 0
1471428153, 0, 0, 0
1471428154, 0, 0, 0
1471428155.001, 0, 0, 0
1471428156.002, 0, 0, 0
1471428157, 0, 0, 0
1471428158, 0, 0, 0
1471428159, 0, 0, 0
1471428160, 0, 0, 0
1471428161, 0, 0, 0
1471428162, 0, 0, 0
1471428163, 0, 0, 0
1471428164, 0, 0, 0
1471428165, 0, 0, 0
1471428166, 0, 0, 0
1471428167, 0, 0, 0
1471428168, 0, 0, 0
1471428169, 0, 0, 0
1471428170, 0, 0, 0
1471428171, 0, 0, 0
1471428172, 0, 0, 0
1471428173, 0, 0, 0
1471428174, 0, 0, 0
1471428175, 0, 0, 0
1471428176, 0, 0, 0
1471428177.002, 0, 0, 0
1471428177.999, 0, 0, 0
1471428178.999, 0, 0, 0
1471428179.999, 0, 0, 0
1471428180.999, 0, 0, 0
1471428181.999, 0, 0, 0
1471428182.999, 0, 0, 0
1471428183.999, 0, 0, 0
1471428184.999, 0, 0, 0
1471428185.999, 0, 0, 0
1471428186.999, 0, 0, 0
1471428187.999, 0, 0, 0
1471428188.999, 0, 0, 0
1471428189.999, 0, 0, 0
1471428190.999, 0, 0, 0
1471428191.999, 0, 0, 0
1471428192.999, 0, 0, 0
1471428193.999, 0, 0, 0
1471428195.001, 0, 0, 0
1471428195.999, 0, 0, 0
1471428196.999, 0, 0, 0
1471428197.999, 0, 0, 0
1471428198.999, 0, 0, 0
1471428199.999, 0, 0, 0
1471428200.999, 0, 0, 0
1471428201.999, 0, 0, 0
1471428202.999, 0, 0, 0
1471428203.999, 0, 0, 0
1471428204.999, 0, 0, 0
1471428205.999, 0, 0, 0
1471428206.999, 0, 0, 0
1471428207.999, 0, 0, 0
1471428208.999, 0, 0, 0
1471428209.999, 0, 0, 0
1471428210.999, 0, 0, 0
1471428211.999, 0, 0, 0
1471428212.999, 0, 0, 0
1471428213.999, 0, 0, 0
1471428214.999, 0, 0, 0
1471428215.999, 0, 0, 0
1471428216.999, 0, 0, 0
1471428217.999, 0, 0, 0
1471428218.999, 0, 0, 0
1471428219.999, 0, 0, 0
1471428220.999, 0, 0, 0
1471428221.999, 0, 0, 0
1471428222.999, 0, 0, 0
1471428223.999, 0, 0, 0
1471428224.999, 0, 0, 0
1471428225.999, 0, 0, 0
1471428226.999, 0, 0, 0
1471428227.999, 0, 0, 0
1471428228.999, 0, 0, 0
1471428229.999, 0, 0, 0
1471428230.999, 0, 0, 0
1471428231.999, 0, 0, 0
1471428232.999, 0, 0, 0
1471428233.999, 0, 0, 0
1471428234.999, 0, 0, 0
1471428235.999, 0, 0, 0
1471428236.999, 0, 0, 0
1471428237.999, 0, 0, 0
1471428238.999, 0, 0, 0
1471428239.999, 0, 0, 0
1471428240.999, 0, 0, 0
1471428241.999, 0, 0, 0
1471428242.999, 0, 0, 0
1471428243.999, 0, 0, 0
1471428244.999, 0, 0, 0
1471428245.999, 0, 0, 0
1471428246.999, 0, 0, 0
1471428247.999, 0, 0, 0
1471428248.999, 0, 0, 0
1471428249.999, 0, 0, 0
1471428250.999, 0, 0, 0
1471428251.999, 0, 0, 0
1471428252.999, 0, 0, 0
1471428253.999, 0, 0, 0
1471428254.999, 0, 0, 0
1471428255.999, 0, 0, 0
1471428256.999, 0, 0, 0
1471428257.999, 0, 0, 0
1471428258.999, 0, 0, 0
1471428259.999, 0, 0, 0
1471428261.001, 0, 0, 0
1471428261.999, 0, 0, 0
1471428262.999, 0, 0, 0
1471428263.999, 0, 0, 0
1471428264.999, 0, 0, 0
1471428265.999, 0, 0, 0
1471428266.999, 0, 0, 0
1471428267.999, 0, 0, 0
1471428268.999, 0, 0, 0
1471428269.999, 0, 0, 0
1471428270.999, 0, 0, 0
1471428271.999, 0, 0, 0
1471428272.999, 0, 0, 0
1471428273.999, 0, 0, 0
1471428274.999, 0, 0, 0
1471428275.999, 0, 0, 0
1471428276.999, 0, 0, 0
1471428277.999, 0, 0, 0
1471428278.999, 0, 0, 0
1471428279.999, 0, 0, 0
1471428280.999, 0, 0, 0
1471428281.999, 0, 0, 0
1471428283, 0, 0, 0
1471428283.999, 0, 0, 0
1471428284.999, 0, 0, 0
1471428285.999, 0, 0, 0
1471428286.999, 0, 0, 0
1471428287.999, 0, 0, 0
1471428288.999, 0, 0, 0
1471428289.999, 0, 0, 0
1471428290.999, 0, 0, 0
1471428291.999, 0, 0, 0
1471428292.999, 0, 0, 0
1471428293.999, 0, 0, 0
1471428294.999, 0, 0, 0
1471428295.999, 0, 0, 0
1471428296.999, 0, 0, 0
1471428297.999, 0, 0, 0
1471428298.999, 0, 0, 0
1471428299.999, 0, 0, 0
1471428300.999, 0, 0, 0
1471428301.999, 0, 0, 0
1471428302.999, 0, 0, 0
1471428303.999, 0, 0, 0
1471428304.999, 0, 0, 0
1471428305.999, 0, 0, 0
1471428306.999, 0, 0, 0
1471428307.999, 0, 0, 0
1471428308.999, 0, 0, 0
1471428309.999, 0, 0, 0
1471428310.999, 0, 0, 0
1471428311.999, 0, 0, 0
1471428312.999, 0, 0, 0
1471428313.999, 0, 0, 0
1471428314.999, 0, 0, 0
1471428315.999, 0, 0, 0
1471428316.999, 0, 0, 0
1471428317.999, 0, 0, 0
1471428318.999, 0, 0, 0
1471428320, 0, 0, 0
1471428320.999, 0, 0, 0
1471428321.999, 0, 0, 0
1471428322.999, 0, 0, 0
1471428323.999, 0, 0, 0
1471428324.999, 0, 0, 0
1471428325.999, 0, 0, 0
1471428326.999, 0, 0, 0
1471428327.999, 0, 0, 0
1471428328.999, 0, 0, 0
1471428329.999, 0, 0, 0
1471428330.999, 0, 0, 0
1471428331.999, 0, 0, 0
1471428332.999, 0, 0, 0
1471428333.999, 0, 0, 0
1471428334.999, 0, 0, 0
1471428335.999, 0, 0, 0
1471428336.999, 0, 0, 0
1471428337.999, 0, 0, 0
1471428338.999, 0, 0, 0
1471428339.999, 0, 0, 0
1471428341, 0, 0, 0
1471428341.999, 0, 0, 0
1471428342.999, 0, 0, 0
1471428343.999, 0, 0, 0
1471428344.999, 0, 0, 0
1471428345.999, 0, 0, 0
1471428346.999, 0, 0, 0
1471428347.999, 0, 0, 0
1471428348.999, 0, 0, 0
1471428349.999, 0, 0, 0
1471428350.999, 0, 0, 0
1471428351.999, 0, 0, 0
1471428352.999, 0, 0, 0
1471428353.999, 0, 0, 0
1471428354.999, 0, 0, 0
1471428355.999, 0, 0, 0
1471428356.999, 0, 0, 0
1471428357.999, 0, 0, 0
1471428358.999, 0, 0, 0
1471428359.999, 0, 0, 0
1471428360.999, 0, 0, 0
1471428361.999, 0, 0, 0
1471428363.001, 0, 0, 0
1471428363.999, 0, 0, 0
1471428364.999, 0, 0, 0
1471428365.999, 0, 0, 0
1471428366.999, 0, 0, 0
1471428367.999, 0, 0, 0
1471428368.999, 0, 0, 0
1471428370, 0, 0, 0
1471428370.999, 0, 0, 0
1471428371.999, 0, 0, 0
1471428372.999, 0, 0, 0
1471428373.999, 0, 0, 0
1471428374.999, 0, 0, 0
1471428375.999, 0, 0, 0
1471428376.999, 0, 0, 0
1471428377.999, 0, 0, 0
1471428378.999, 0, 0, 0
1471428379.999, 0, 0, 0
1471428380.999, 0, 0, 0
1471428381.999, 0, 0, 0
1471428382.999, 0, 0, 0
1471428383.999, 0, 0, 0
1471428384.999, 0, 0, 0
1471428385.999, 0, 0, 0
1471428386.999, 0, 0, 0
1471428387.999, 0, 0, 0
1471428388.999, 0, 0, 0
1471428389.999, 0, 0, 0
1471428390.999, 0, 0, 0
1471428392, 0, 0, 0
1471428392.998, 0, 0, 0
1471428393.998, 0, 0, 0
1471428394.998, 0, 0, 0
1471428395.998, 0, 0, 0
1471428396.998, 0, 0, 0
1471428397.998, 0, 0, 0
1471428398.998, 0, 0, 0
1471428399.998, 0, 0, 0
1471428400.998, 0, 0, 0
1471428401.998, 0, 0, 0
1471428402.998, 0, 0, 0
1471428403.998, 0, 0, 0
1471428404.998, 0, 0, 0
1471428405.998, 0, 0, 0
1471428406.998, 0, 0, 0
1471428407.998, 0, 0, 0
1471428408.998, 0, 0, 0
1471428409.998, 0, 0, 0
1471428410.998, 0, 0, 0
1471428411.998, 0, 0, 0
1471428412.999, 0, 0, 0
1471428413.998, 0, 0, 0
1471428414.998, 0, 0, 0
1471428415.998, 0, 0, 0
1471428416.998, 0, 0, 0
1471428417.998, 0, 0, 0
1471428418.998, 0, 0, 0
1471428419.998, 0, 0, 0
1471428420.998, 0, 0, 0
1471428421.998, 0, 0, 0
1471428422.998, 0, 0, 0
1471428424.006, 0, 0, 0
1471428424.998, 0, 0, 0
1471428425.998, 0, 0, 0
1471428426.998, 0, 0, 0
1471428427.998, 0, 0, 0
1471428428.998, 0, 0, 0
1471428429.998, 0, 0, 0
1471428430.998, 0, 0, 0
1471428431.998, 0, 0, 0
1471428432.998, 0, 0, 0
1471428433.998, 0, 0, 0
1471428434.998, 0, 0, 0
1471428435.998, 0, 0, 0
1471428436.998, 0, 0, 0
1471428437.998, 0, 0, 0
1471428438.998, 0, 0, 0
1471428439.998, 0, 0, 0
1471428440.998, 0, 0, 0
1471428441.998, 0, 0, 0
1471428442.998, 0, 0, 0
1471428443.998, 0, 0, 0
1471428444.998, 0, 0, 0
1471428445.998, 0, 0, 0
1471428446.998, 0, 0, 0
1471428447.998, 0, 0, 0
1471428448.998, 0, 0, 0
1471428449.998, 0, 0, 0
1471428450.998, 0, 0, 0
1471428451.998, 0, 0, 0
1471428452.998, 0, 0, 0
1471428453.998, 0, 0, 0
1471428454.998, 0, 0, 0
1471428455.998, 0, 0, 0
1471428456.998, 0, 0, 0
1471428457.998, 0, 0, 0
1471428458.998, 0, 0, 0
1471428459.998, 0, 0, 0
1471428460.998, 0, 0, 0
1471428461.998, 0, 0, 0
1471428462.998, 0, 0, 0
1471428463.998, 0, 0, 0
1471428464.998, 0, 0, 0
1471428465.998, 0, 0, 0
1471428466.998, 0, 0, 0
1471428467.998, 0, 0, 0
1471428468.998, 0, 0, 0
1471428469.998, 0, 0, 0
1471428470.998, 0, 0, 0
1471428471.998, 0, 0, 0
1471428472.998, 0, 0, 0
1471428473.998, 0, 0, 0
1471428474.998, 0, 0, 0
1471428475.998, 0, 0, 0
1471428476.998, 0, 0, 0
1471428477.998, 0, 0, 0
1471428478.998, 0, 0, 0
1471428479.998, 0, 0, 0
1471428480.998, 0, 0, 0
1471428481.998, 0, 0, 0
1471428482.998, 0, 0, 0
1471428483.998, 0, 0, 0
1471428484.998, 0, 0, 0
1471428485.998, 0, 0, 0
1471428486.998, 0, 0, 0
1471428487.998, 0, 0, 0
1471428488.998, 0, 0, 0
1471428489.998, 0, 0, 0
1471428490.998, 0, 0, 0
1471428491.998, 0, 0, 0
1471428492.998, 0, 0, 0
1471428493.998, 0, 0, 0
1471428494.998, 0, 0, 0
1471428495.998, 0, 0, 0
1471428496.998, 0, 0, 0
1471428497.998, 0, 0, 0
1471428498.998, 0, 0, 0
1471428499.998, 0, 0, 0
1471428500.998, 0, 0, 0
1471428501.998, 0, 0, 0
1471428502.998, 0, 0, 0
1471428503.998, 0, 0, 0
1471428504.998, 0, 0, 0
1471428505.998, 0, 0, 0
1471428506.998, 0, 0, 0
1471428507.998, 0, 0, 0
1471428508.998, 0, 0, 0
1471428509.998, 0, 0, 0
1471428510.998, 0, 0, 0
1471428511.998, 0, 0, 0
1471428512.998, 0, 0, 0
1471428513.998, 0, 0, 0
1471428514.998, 0, 0, 0
1471428515.998, 0, 0, 0
1471428516.998, 0, 0, 0
1471428517.999, 0, 0, 0
1471428518.998, 0, 0, 0
1471428519.998, 0, 0, 0
1471428520.998, 0, 0, 0
1471428521.998, 0, 0, 0
1471428522.998, 0, 0, 0
1471428523.998, 0, 0, 0
1471428524.998, 0, 0, 0
1471428525.998, 0, 0, 0
1471428526.998, 0, 0, 0
1471428527.998, 0, 0, 0
1471428528.998, 0, 0, 0
1471428529.998, 0, 0, 0
1471428530.998, 0, 0, 0
1471428531.998, 0, 0, 0
1471428532.998, 0, 0, 0
1471428533.998, 0, 0, 0
1471428534.998, 0, 0, 0
1471428535.998, 0, 0, 0
1471428536.998, 0, 0, 0
1471428537.998, 0, 0, 0
1471428538.998, 0, 0, 0
1471428539.998, 0, 0, 0
1471428540.998, 0, 0, 0
1471428541.998, 0, 0, 0
1471428542.998, 0, 0, 0
1471428543.998, 0, 0, 0
1471428544.998, 0, 0, 0
1471428545.998, 0, 0, 0
1471428546.998, 0, 0, 0
1471428547.998, 0, 0, 0
1471428548.998, 0, 0, 0
1471428549.998, 0, 0, 0
1471428550.998, 0, 0, 0
1471428551.998, 0, 0, 0
1471428552.998, 0, 0, 0
1471428553.998, 0, 0, 0
1471428554.998, 0, 0, 0
1471428555.998, 0, 0, 0
1471428556.998, 0, 0, 0
1471428557.998, 0, 0, 0
1471428558.998, 0, 0, 0
1471428559.998, 0, 0, 0
1471428560.998, 0, 0, 0
1471428561.998, 0, 0, 0
1471428562.998, 0, 0, 0
1471428563.998, 0, 0, 0
1471428564.998, 0, 0, 0
1471428565.998, 0, 0, 0
1471428566.998, 0, 0, 0
1471428567.998, 0, 0, 0
1471428568.998, 0, 0, 0
1471428569.998, 0, 0, 0
1471428570.998, 0, 0, 0
1471428571.998, 0, 0, 0
1471428572.998, 0, 0, 0
1471428573.998, 0, 0, 0
1471428574.998, 0, 0, 0
1471428575.998, 0, 0, 0
1471428576.998, 0, 0, 0
1471428577.998, 0, 0, 0
1471428578.999, 0, 0, 0
1471428579.998, 0, 0, 0
1471428580.998, 0, 0, 0
1471428581.998, 0, 0, 0
1471428582.998, 0, 0, 0
1471428583.998, 0, 0, 0
1471428584.998, 0, 0, 0
1471428585.998, 0, 0, 0
1471428586.998, 0, 0, 0
1471428587.998, 0, 0, 0
1471428588.998, 0, 0, 0
1471428589.998, 0, 0, 0
1471428590.998, 0, 0, 0
1471428591.998, 0, 0, 0
1471428592.998, 0, 0, 0
1471428593.998, 0, 0, 0
1471428594.998, 0, 0, 0
1471428595.998, 0, 0, 0
1471428596.998, 0, 0, 0
1471428597.998, 0, 0, 0
1471428598.998, 0, 0, 0
1471428599.998, 0, 0, 0
1471428600.998, 0, 0, 0
1471428601.998, 0, 0, 0
1471428602.998, 0, 0, 0
1471428603.998, 0, 0, 0
1471428604.998, 0, 0, 0
1471428605.998, 0, 0, 0
1471428606.998, 0, 0, 0
1471428607.998, 0, 0, 0
1471428608.998, 0, 0, 0
1471428609.998, 0, 0, 0
1471428610.998, 0, 0, 0
1471428611.998, 0, 0, 0
1471428612.998, 0, 0, 0
1471428613.998, 0, 0, 0
1471428614.998, 0, 0, 0
1471428615.998, 0, 0, 0
1471428616.998, 0, 0, 0
1471428617.998, 0, 0, 0
1471428618.998, 0, 0, 0
1471428619.998, 0, 0, 0
1471428620.998, 0, 0, 0
1471428621.998, 0, 0, 0
1471428622.998, 0, 0, 0
1471428623.998, 0, 0, 0
1471428624.998, 0, 0, 0
1471428625.998, 0, 0, 0
1471428626.998, 0, 0, 0
1471428627.998, 0, 0, 0
1471428628.998, 0, 0, 0
1471428629.998, 0, 0, 0
1471428630.998, 0, 0, 0
1471428631.998, 0, 0, 0
1471428632.998, 0, 0, 0
1471428633.998, 0, 0, 0
1471428634.998, 0, 0, 0
1471428635.998, 0, 0, 0
1471428636.998, 0, 0, 0
1471428637.998, 0, 0, 0
1471428638.998, 0, 0, 0
1471428639.998, 0, 0, 0
1471428640.998, 0, 0, 0
1471428641.998, 0, 0, 0
1471428642.998, 0, 0, 0
1471428643.998, 0, 0, 0
1471428644.998, 0, 0, 0
1471428645.998, 0, 0, 0
1471428646.998, 0, 0, 0
1471428647.998, 0, 0, 0
1471428648.998, 0, 0, 0
1471428649.998, 0, 0, 0
1471428650.998, 0, 0, 0
1471428651.999, 0, 0, 0
1471428652.998, 0, 0, 0
1471428653.998, 0, 0, 0
1471428654.998, 0, 0, 0
1471428655.998, 0, 0, 0
1471428656.998, 0, 0, 0
1471428657.998, 0, 0, 0
1471428658.998, 0, 0, 0
1471428659.998, 0, 0, 0
1471428660.998, 0, 0, 0
1471428661.998, 0, 0, 0
1471428662.998, 0, 0, 0
1471428663.998, 0, 0, 0
1471428664.998, 0, 0, 0
1471428665.998, 0, 0, 0
1471428666.998, 0, 0, 0
1471428667.998, 0, 0, 0
1471428668.998, 0, 0, 0
1471428669.998, 0, 0, 0
1471428670.998, 0, 0, 0
1471428671.999, 0, 0, 0
1471428672.998, 0, 0, 0
1471428673.998, 0, 0, 0
1471428674.998, 0, 0, 0
1471428675.998, 0, 0, 0
1471428676.998, 0, 0, 0
1471428677.998, 0, 0, 0
1471428678.998, 0, 0, 0
1471428679.998, 0, 0, 0
1471428680.998, 0, 0, 0
1471428681.998, 0, 0, 0
1471428682.998, 0, 0, 0
1471428683.998, 0, 0, 0
1471428684.998, 0, 0, 0
1471428685.998, 0, 0, 0
1471428686.998, 0, 0, 0
1471428687.998, 0, 0, 0
1471428688.998, 0, 0, 0
1471428689.998, 0, 0, 0
1471428690.998, 0, 0, 0
1471428692, 0, 0, 0
1471428692.998, 0, 0, 0
1471428693.998, 0, 0, 0
1471428694.998, 0, 0, 0
1471428695.998, 0, 0, 0
1471428696.998, 0, 0, 0
1471428697.998, 0, 0, 0
1471428698.998, 0, 0, 0
1471428699.998, 0, 0, 0
1471428700.998, 0, 0, 0
1471428701.998, 0, 0, 0
1471428702.998, 0, 0, 0
1471428703.998, 0, 0, 0
1471428704.998, 0, 0, 0
1471428705.998, 0, 0, 0
1471428706.998, 0, 0, 0
1471428707.998, 0, 0, 0
1471428708.998, 0, 0, 0
1471428709.998, 0, 0, 0
1471428710.998, 0, 0, 0
1471428711.998, 0, 0, 0
1471428712.998, 0, 0, 0
1471428713.998, 0, 0, 0
1471428714.998, 0, 0, 0
1471428715.998, 0, 0, 0
1471428716.998, 0, 0, 0
1471428717.998, 0, 0, 0
1471428718.998, 0, 0, 0
1471428719.998, 0, 0, 0
1471428720.998, 0, 0, 0
1471428721.998, 0, 0, 0
1471428722.998, 0, 0, 0
1471428723.998, 0, 0, 0
1471428724.998, 0, 0, 0
1471428725.998, 0, 0, 0
1471428726.998, 0, 0, 0
1471428727.998, 0, 0, 0
1471428728.998, 0, 0, 0
1471428729.998, 0, 0, 0
1471428730.998, 0, 0, 0
1471428731.998, 0, 0, 0
1471428732.998, 0, 0, 0
1471428733.998, 0, 0, 0
1471428734.998, 0, 0, 0
1471428735.998, 0, 0, 0
1471428736.998, 0, 0, 0
1471428737.998, 0, 0, 0
1471428738.998, 0, 0, 0
1471428739.998, 0, 0, 0
1471428740.998, 0, 0, 0
1471428741.998, 0, 0, 0
1471428742.998, 0, 0, 0
1471428743.998, 0, 0, 0
1471428744.998, 0, 0, 0
1471428745.998, 0, 0, 0
1471428746.998, 0, 0, 0
1471428747.998, 0, 0, 0
1471428748.998, 0, 0, 0
1471428749.998, 0, 0, 0
1471428750.999, 0, 0, 0
1471428751.998, 0, 0, 0
1471428752.998, 0, 0, 0
1471428753.998, 0, 0, 0
1471428754.998, 0, 0, 0
1471428755.998, 0, 0, 0
1471428756.998, 0, 0, 0
1471428757.998, 0, 0, 0
1471428758.998, 0, 0, 0
1471428759.998, 0, 0, 0
1471428760.998, 0, 0, 0
1471428761.998, 0, 0, 0
1471428762.998, 0, 0, 0
1471428763.998, 0, 0, 0
1471428764.998, 0, 0, 0
1471428765.998, 0, 0, 0
1471428766.998, 0, 0, 0
1471428767.998, 0, 0, 0
1471428768.998, 0, 0, 0
1471428769.998, 0, 0, 0
1471428770.998, 0, 0, 0
1471428771.998, 0, 0, 0
1471428772.998, 0, 0, 0
1471428773.998, 0, 0, 0
1471428774.998, 0, 0, 0
1471428775.998, 0, 0, 0
1471428776.998, 0, 0, 0
1471428777.998, 0, 0, 0
1471428778.998, 0, 0, 0
1471428779.998, 0, 0, 0
1471428780.998, 0, 0, 0
1471428781.998, 0, 0, 0
1471428782.998, 0, 0, 0
1471428783.998, 0, 0, 0
1471428784.998, 0, 0, 0
1471428785.998, 0, 0, 0
1471428786.998, 0, 0, 0
1471428787.998, 0, 0, 0
1471428788.998, 0, 0, 0
1471428789.998, 0, 0, 0
1471428790.998, 0, 0, 0
1471428791.998, 0, 0, 0
1471428792.998, 0, 0, 0
1471428793.998, 0, 0, 0
1471428794.998, 0, 0, 0
1471428795.998, 0, 0, 0
1471428796.998, 0, 0, 0
1471428797.998, 0, 0, 0
1471428798.998, 0, 0, 0
1471428799.998, 0, 0, 0
1471428800.998, 0, 0, 0
1471428801.998, 0, 0, 0
1471428802.998, 0, 0, 0
1471428803.998, 0, 0, 0
1471428804.998, 0, 0, 0
1471428805.998, 0, 0, 0
1471428806.998, 0, 0, 0
1471428807.998, 0, 0, 0
1471428808.998, 0, 0, 0
1471428809.998, 0, 0, 0
1471428810.998, 0, 0, 0
1471428811.998, 0, 0, 0
1471428812.998, 0, 0, 0
1471428813.998, 0, 0, 0
1471428814.998, 0, 0, 0
1471428815.998, 0, 0, 0
1471428816.998, 0, 0, 0
1471428817.998, 0, 0, 0
1471428818.998, 0, 0, 0
1471428819.998, 0, 0, 0
1471428820.998, 0, 0, 0
1471428821.998, 0, 0, 0
1471428822.998, 0, 0, 0
1471428823.998, 0, 0, 0
1471428824.998, 0, 0, 0
1471428825.998, 0, 0, 0
1471428826.998, 0, 0, 0
1471428827.998, 0, 0, 0
1471428828.998, 0, 0, 0
1471428829.998, 0, 0, 0
1471428830.998, 0, 0, 0
1471428831.998, 0, 0, 0
1471428832.998, 0, 0, 0
1471428833.998, 0, 0, 0
1471428834.998, 0, 0, 0
1471428835.998, 0, 0, 0
1471428836.998, 0, 0, 0
1471428837.998, 0, 0, 0
1471428838.998, 0, 0, 0
1471428839.998, 0, 0, 0
1471428840.998, 0, 0, 0
1471428841.998, 0, 0, 0
1471428842.998, 0, 0, 0
1471428843.999, 0, 0, 0
1471428844.998, 0, 0, 0
1471428845.998, 0, 0, 0
1471428846.998, 0, 0, 0
1471428847.998, 0, 0, 0
1471428848.998, 0, 0, 0
1471428849.998, 0, 0, 0
1471428850.998, 0, 0, 0
1471428851.998, 0, 0, 0
1471428852.998, 0, 0, 0
1471428853.998, 0, 0, 0
1471428854.998, 0, 0, 0
1471428855.998, 0, 0, 0
1471428856.998, 0, 0, 0
1471428857.998, 0, 0, 0
1471428858.998, 0, 0, 0
1471428859.998, 0, 0, 0
1471428860.998, 0, 0, 0
1471428861.998, 0, 0, 0
1471428862.998, 0, 0, 0
1471428863.998, 0, 0, 0
1471428864.998, 0, 0, 0
1471428865.998, 0, 0, 0
1471428866.998, 0, 0, 0
1471428867.998, 0, 0, 0
1471428868.998, 0, 0, 0
1471428869.998, 0, 0, 0
1471428870.998, 0, 0, 0
1471428871.998, 0, 0, 0
1471428872.998, 0, 0, 0
1471428873.998, 0, 0, 0
1471428874.998, 0, 0, 0
1471428875.998, 0, 0, 0
1471428876.998, 0, 0, 0
1471428877.998, 0, 0, 0
1471428878.998, 0, 0, 0
1471428879.998, 0, 0, 0
1471428880.998, 0, 0, 0
1471428881.998, 0, 0, 0
1471428882.998, 0, 0, 0
1471428883.998, 0, 0, 0
1471428884.998, 0, 0, 0
1471428885.998, 0, 0, 0
1471428887, 0, 0, 0
1471428887.998, 0, 0, 0
1471428888.998, 0, 0, 0
1471428889.998, 0, 0, 0
1471428890.998, 0, 0, 0
1471428891.998, 0, 0, 0
1471428892.998, 0, 0, 0
1471428893.998, 0, 0, 0
1471428894.998, 0, 0, 0
1471428895.998, 0, 0, 0
1471428896.998, 0, 0, 0
