1471237201, 0, 0, 0
1471237202, 0, 0, 0
1471237203, 0, 0, 0
1471237204, 0, 0, 0
1471237205, 0, 0, 0
1471237206, 0, 0, 0
1471237207, 0, 0, 0
1471237208, 0, 0, 0
1471237209, 0, 0, 0
1471237210, 0, 0, 0
1471237211, 0, 0, 0
1471237212, 0, 0, 0
1471237213, 0, 0, 0
1471237214, 0, 0, 0
1471237215, 0, 0, 0
1471237216, 0, 0, 0
1471237217, 0, 0, 0
1471237218, 0, 0, 0
1471237219, 0, 0, 0
1471237220, 0, 0, 0
1471237221, 0, 0, 0
1471237222, 0, 0, 0
1471237223, 0, 0, 0
1471237224, 0, 0, 0
1471237225, 0, 0, 0
1471237226, 0, 0, 0
1471237227, 0, 0, 0
1471237228, 0, 0, 0
1471237229, 0, 0, 0
1471237230, 0, 0, 0
1471237231, 0, 0, 0
1471237232, 0, 0, 0
1471237233.002, 0, 0, 0
1471237234, 0, 0, 0
1471237235, 0, 0, 0
1471237236, 0, 0, 0
1471237237, 0, 0, 0
1471237238, 0, 0, 0
1471237239, 0, 0, 0
1471237240, 0, 0, 0
1471237241, 0, 0, 0
1471237242, 0, 0, 0
1471237243, 0, 0, 0
1471237244, 0, 0, 0
1471237245, 0, 0, 0
1471237246, 0, 0, 0
1471237247, 0, 0, 0
1471237248, 0, 0, 0
1471237249, 0, 0, 0
1471237250, 0, 0, 0
1471237251, 0, 0, 0
1471237252, 0, 0, 0
1471237253, 0, 0, 0
1471237254, 0, 0, 0
1471237255, 0, 0, 0
1471237256, 0, 0, 0
1471237257.001, 0, 0, 0
1471237258, 0, 0, 0
1471237259, 0, 0, 0
1471237260, 0, 0, 0
1471237261, 0, 0, 0
1471237262, 0, 0, 0
1471237263, 0, 0, 0
1471237264, 0, 0, 0
1471237265, 0, 0, 0
1471237266, 0, 0, 0
1471237267, 0, 0, 0
1471237268, 0, 0, 0
1471237269, 0, 0, 0
1471237270, 0, 0, 0
1471237271, 0, 0, 0
1471237272, 0, 0, 0
1471237273.001, 0, 0, 0
1471237273.999, 0, 0, 0
1471237274.999, 0, 0, 0
1471237275.999, 0, 0, 0
1471237276.999, 0, 0, 0
1471237277.999, 0, 0, 0
1471237278.999, 0, 0, 0
1471237279.999, 0, 0, 0
1471237280.999, 0, 0, 0
1471237281.999, 0, 0, 0
1471237282.999, 0, 0, 0
1471237283.999, 0, 0, 0
1471237284.999, 0, 0, 0
1471237285.999, 0, 0, 0
1471237286.999, 0, 0, 0
1471237287.999, 0, 0, 0
1471237288.999, 0, 0, 0
1471237289.999, 0, 0, 0
1471237290.999, 0, 0, 0
1471237291.999, 0, 0, 0
1471237292.999, 0, 0, 0
1471237293.999, 0, 0, 0
1471237294.999, 0, 0, 0
1471237295.999, 0, 0, 0
1471237296.999, 0, 0, 0
1471237297.999, 0, 0, 0
1471237298.999, 0, 0, 0
1471237299.999, 0, 0, 0
1471237300.999, 0, 0, 0
1471237301.999, 0, 0, 0
1471237302.999, 0, 0, 0
1471237303.999, 0, 0, 0
1471237304.999, 0, 0, 0
1471237305.999, 0, 0, 0
1471237306.999, 0, 0, 0
1471237307.999, 0, 0, 0
1471237308.999, 0, 0, 0
1471237309.999, 0, 0, 0
1471237310.999, 0, 0, 0
1471237311.999, 0, 0, 0
1471237312.999, 0, 0, 0
1471237313.999, 0, 0, 0
1471237314.999, 0, 0, 0
1471237315.999, 0, 0, 0
1471237316.999, 0, 0, 0
1471237317.999, 0, 0, 0
1471237318.999, 0, 0, 0
1471237320, 0, 0, 0
1471237320.999, 0, 0, 0
1471237321.999, 0, 0, 0
1471237322.999, 0, 0, 0
1471237323.999, 0, 0, 0
1471237324.999, 0, 0, 0
1471237325.999, 0, 0, 0
1471237326.999, 0, 0, 0
1471237327.999, 0, 0, 0
1471237328.999, 0, 0, 0
1471237329.999, 0, 0, 0
1471237330.999, 0, 0, 0
1471237331.999, 0, 0, 0
1471237332.999, 0, 0, 0
1471237333.999, 0, 0, 0
1471237334.999, 0, 0, 0
1471237335.999, 0, 0, 0
1471237336.999, 0, 0, 0
1471237337.999, 0, 0, 0
1471237338.999, 0, 0, 0
1471237339.999, 0, 0, 0
1471237340.999, 0, 0, 0
1471237341.999, 0, 0, 0
1471237342.999, 0, 0, 0
1471237343.999, 0, 0, 0
1471237344.999, 0, 0, 0
1471237345.999, 0, 0, 0
1471237346.999, 0, 0, 0
1471237347.999, 0, 0, 0
1471237348.999, 0, 0, 0
1471237349.999, 0, 0, 0
1471237350.999, 0, 0, 0
1471237351.999, 0, 0, 0
1471237352.999, 0, 0, 0
1471237353.999, 0, 0, 0
1471237354.999, 0, 0, 0
1471237355.999, 0, 0, 0
1471237356.999, 0, 0, 0
1471237357.999, 0, 0, 0
1471237358.999, 0, 0, 0
1471237359.999, 0, 0, 0
1471237360.999, 0, 0, 0
1471237361.999, 0, 0, 0
1471237363.001, 0, 0, 0
1471237363.999, 0, 0, 0
1471237364.999, 0, 0, 0
1471237365.999, 0, 0, 0
1471237366.999, 0, 0, 0
1471237367.999, 0, 0, 0
1471237368.999, 0, 0, 0
1471237369.999, 0, 0, 0
1471237370.999, 0, 0, 0
1471237371.999, 0, 0, 0
1471237372.999, 0, 0, 0
1471237373.999, 0, 0, 0
1471237374.999, 0, 0, 0
1471237375.999, 0, 0, 0
1471237376.999, 0, 0, 0
1471237377.999, 0, 0, 0
1471237378.999, 0, 0, 0
1471237379.999, 0, 0, 0
1471237380.999, 0, 0, 0
1471237381.999, 0, 0, 0
1471237382.999, 0, 0, 0
1471237383.999, 0, 0, 0
1471237385, 0, 0, 0
1471237385.999, 0, 0, 0
1471237386.999, 0, 0, 0
1471237387.999, 0, 0, 0
1471237388.999, 0, 0, 0
1471237389.999, 0, 0, 0
1471237390.999, 0, 0, 0
1471237391.999, 0, 0, 0
1471237392.999, 0, 0, 0
1471237393.999, 0, 0, 0
1471237394.999, 0, 0, 0
1471237395.999, 0, 0, 0
1471237396.999, 0, 0, 0
1471237397.999, 0, 0, 0
1471237398.999, 0, 0, 0
1471237399.999, 0, 0, 0
1471237400.999, 0, 0, 0
1471237401.999, 0, 0, 0
1471237402.999, 0, 0, 0
1471237403.999, 0, 0, 0
1471237404.999, 0, 0, 0
1471237405.999, 0, 0, 0
1471237406.999, 0, 0, 0
1471237407.999, 0, 0, 0
1471237409, 0, 0, 0
1471237409.999, 0, 0, 0
1471237410.999, 0, 0, 0
1471237411.999, 0, 0, 0
1471237412.999, 0, 0, 0
1471237413.999, 0, 0, 0
1471237414.999, 0, 0, 0
1471237415.999, 0, 0, 0
1471237416.999, 0, 0, 0
1471237417.999, 0, 0, 0
1471237418.999, 0, 0, 0
1471237419.999, 0, 0, 0
1471237420.999, 0, 0, 0
1471237421.999, 0, 0, 0
1471237422.999, 0, 0, 0
1471237423.999, 0, 0, 0
1471237424.999, 0, 0, 0
1471237425.999, 0, 0, 0
1471237426.999, 0, 0, 0
1471237427.999, 0, 0, 0
1471237428.999, 0, 0, 0
1471237429.999, 0, 0, 0
1471237430.999, 0, 0, 0
1471237431.999, 0, 0, 0
1471237433, 0, 0, 0
1471237433.999, 0, 0, 0
1471237434.999, 0, 0, 0
1471237435.999, 0, 0, 0
1471237436.999, 0, 0, 0
1471237437.999, 0, 0, 0
1471237438.999, 0, 0, 0
1471237439.999, 0, 0, 0
1471237440.999, 0, 0, 0
1471237441.999, 0, 0, 0
1471237442.999, 0, 0, 0
1471237443.999, 0, 0, 0
1471237444.999, 0, 0, 0
1471237445.999, 0, 0, 0
1471237446.999, 0, 0, 0
1471237447.999, 0, 0, 0
1471237448.999, 0, 0, 0
1471237449.999, 0, 0, 0
1471237450.999, 0, 0, 0
1471237451.999, 0, 0, 0
1471237452.999, 0, 0, 0
1471237453.999, 0, 0, 0
1471237455.002, 0, 0, 0
1471237455.999, 0, 0, 0
1471237456.999, 0, 0, 0
1471237457.999, 0, 0, 0
1471237458.999, 0, 0, 0
1471237459.999, 0, 0, 0
1471237460.999, 0, 0, 0
1471237461.999, 0, 0, 0
1471237462.999, 0, 0, 0
1471237463.999, 0, 0, 0
1471237464.999, 0, 0, 0
1471237465.999, 0, 0, 0
1471237466.999, 0, 0, 0
1471237467.999, 0, 0, 0
1471237468.999, 0, 0, 0
1471237469.999, 0, 0, 0
1471237470.999, 0, 0, 0
1471237471.999, 0, 0, 0
1471237472.999, 0, 0, 0
1471237473.999, 0, 0, 0
1471237474.999, 0, 0, 0
1471237475.999, 0, 0, 0
1471237476.999, 0, 0, 0
1471237478, 0, 0, 0
1471237478.999, 0, 0, 0
1471237479.999, 0, 0, 0
1471237480.999, 0, 0, 0
1471237481.999, 0, 0, 0
1471237482.999, 0, 0, 0
1471237483.999, 0, 0, 0
1471237484.999, 0, 0, 0
1471237485.999, 0, 0, 0
1471237486.999, 0, 0, 0
1471237487.999, 0, 0, 0
1471237488.999, 0, 0, 0
1471237489.999, 0, 0, 0
1471237490.999, 0, 0, 0
1471237491.999, 0, 0, 0
1471237492.999, 0, 0, 0
1471237493.999, 0, 0, 0
1471237494.999, 0, 0, 0
1471237495.999, 0, 0, 0
1471237496.999, 0, 0, 0
1471237497.999, 0, 0, 0
1471237498.999, 0, 0, 0
1471237499.999, 0, 0, 0
1471237500.999, 0, 0, 0
1471237502.001, 0, 0, 0
1471237502.999, 0, 0, 0
1471237503.999, 0, 0, 0
1471237504.999, 0, 0, 0
1471237505.999, 0, 0, 0
1471237506.999, 0, 0, 0
1471237507.999, 0, 0, 0
1471237508.999, 0, 0, 0
1471237509.999, 0, 0, 0
1471237510.999, 0, 0, 0
1471237511.999, 0, 0, 0
1471237512.999, 0, 0, 0
1471237513.999, 0, 0, 0
1471237514.999, 0, 0, 0
1471237515.999, 0, 0, 0
1471237516.999, 0, 0, 0
1471237517.999, 0, 0, 0
1471237518.999, 0, 0, 0
1471237519.999, 0, 0, 0
1471237520.999, 0, 0, 0
1471237521.999, 0, 0, 0
1471237522.999, 0, 0, 0
1471237524.001, 0, 0, 0
1471237524.999, 0, 0, 0
1471237525.999, 0, 0, 0
1471237526.999, 0, 0, 0
1471237527.999, 0, 0, 0
1471237528.999, 0, 0, 0
1471237529.999, 0, 0, 0
1471237530.999, 0, 0, 0
1471237531.999, 0, 0, 0
1471237532.999, 0, 0, 0
1471237533.999, 0, 0, 0
1471237534.999, 0, 0, 0
1471237535.999, 0, 0, 0
1471237536.999, 0, 0, 0
1471237537.999, 0, 0, 0
1471237538.999, 0, 0, 0
1471237539.999, 0, 0, 0
1471237540.999, 0, 0, 0
1471237541.999, 0, 0, 0
1471237542.999, 0, 0, 0
1471237543.999, 0, 0, 0
1471237544.999, 0, 0, 0
1471237545.999, 0, 0, 0
1471237546.999, 0, 0, 0
1471237548.001, 0, 0, 0
1471237548.999, 0, 0, 0
1471237549.999, 0, 0, 0
1471237550.999, 0, 0, 0
1471237551.999, 0, 0, 0
1471237552.999, 0, 0, 0
1471237553.999, 0, 0, 0
1471237554.999, 0, 0, 0
1471237555.999, 0, 0, 0
1471237556.999, 0, 0, 0
1471237557.999, 0, 0, 0
1471237558.999, 0, 0, 0
1471237559.999, 0, 0, 0
1471237560.999, 0, 0, 0
1471237561.999, 0, 0, 0
1471237562.999, 0, 0, 0
1471237564.001, 0, 0, 0
1471237564.999, 0, 0, 0
1471237565.999, 0, 0, 0
1471237566.999, 0, 0, 0
1471237567.999, 0, 0, 0
1471237568.999, 0, 0, 0
1471237569.999, 0, 0, 0
1471237570.999, 0, 0, 0
1471237571.999, 0, 0, 0
1471237572.999, 0, 0, 0
1471237573.999, 0, 0, 0
1471237574.999, 0, 0, 0
1471237575.999, 0, 0, 0
1471237576.999, 0, 0, 0
1471237577.999, 0, 0, 0
1471237578.999, 0, 0, 0
1471237579.999, 0, 0, 0
1471237580.999, 0, 0, 0
1471237581.999, 0, 0, 0
1471237582.999, 0, 0, 0
1471237583.999, 0, 0, 0
1471237584.999, 0, 0, 0
1471237585.999, 0, 0, 0
1471237586.999, 0, 0, 0
1471237588.001, 0, 0, 0
1471237588.999, 0, 0, 0
1471237589.999, 0, 0, 0
1471237590.999, 0, 0, 0
1471237591.999, 0, 0, 0
1471237592.999, 0, 0, 0
1471237593.999, 0, 0, 0
1471237594.999, 0, 0, 0
1471237595.999, 0, 0, 0
1471237596.999, 0, 0, 0
1471237597.999, 0, 0, 0
1471237598.999, 0, 0, 0
1471237599.999, 0, 0, 0
1471237600.999, 0, 0, 0
1471237601.999, 0, 0, 0
1471237602.999, 0, 0, 0
1471237603.999, 0, 0, 0
1471237604.999, 0, 0, 0
1471237605.999, 0, 0, 0
1471237606.999, 0, 0, 0
1471237607.999, 0, 0, 0
1471237608.999, 0, 0, 0
1471237609.999, 0, 0, 0
1471237611, 0, 0, 0
1471237612.002, 0, 0, 0
1471237612.999, 0, 0, 0
1471237613.999, 0, 0, 0
1471237614.999, 0, 0, 0
1471237615.999, 0, 0, 0
1471237616.999, 0, 0, 0
1471237617.999, 0, 0, 0
1471237618.999, 0, 0, 0
1471237619.999, 0, 0, 0
1471237620.999, 0, 0, 0
1471237621.999, 0, 0, 0
1471237622.999, 0, 0, 0
1471237623.999, 0, 0, 0
1471237624.999, 0, 0, 0
1471237625.999, 0, 0, 0
1471237626.999, 0, 0, 0
1471237627.999, 0, 0, 0
1471237628.999, 0, 0, 0
1471237629.999, 0, 0, 0
1471237630.999, 0, 0, 0
1471237631.999, 0, 0, 0
1471237632.999, 0, 0, 0
1471237633.999, 0, 0, 0
1471237634.999, 0, 0, 0
1471237635.999, 0, 0, 0
1471237636.999, 0, 0, 0
1471237637.999, 0, 0, 0
1471237638.999, 0, 0, 0
1471237639.999, 0, 0, 0
1471237640.999, 0, 0, 0
1471237641.999, 0, 0, 0
1471237642.999, 0, 0, 0
1471237643.999, 0, 0, 0
1471237644.999, 0, 0, 0
1471237645.999, 0, 0, 0
1471237646.999, 0, 0, 0
1471237647.999, 0, 0, 0
1471237648.999, 0, 0, 0
1471237649.999, 0, 0, 0
1471237650.999, 0, 0, 0
1471237651.999, 0, 0, 0
1471237652.999, 0, 0, 0
1471237653.999, 0, 0, 0
1471237654.999, 0, 0, 0
1471237655.999, 0, 0, 0
1471237656.999, 0, 0, 0
1471237657.999, 0, 0, 0
1471237658.999, 0, 0, 0
1471237659.999, 0, 0, 0
1471237660.999, 0, 0, 0
1471237661.999, 0, 0, 0
1471237662.999, 0, 0, 0
1471237663.999, 0, 0, 0
1471237664.999, 0, 0, 0
1471237665.999, 0, 0, 0
1471237666.999, 0, 0, 0
1471237667.999, 0, 0, 0
1471237668.999, 0, 0, 0
1471237669.999, 0, 0, 0
1471237670.999, 0, 0, 0
1471237671.999, 0, 0, 0
1471237672.999, 0, 0, 0
1471237673.999, 0, 0, 0
1471237674.999, 0, 0, 0
1471237675.999, 0, 0, 0
1471237676.999, 0, 0, 0
1471237677.999, 0, 0, 0
1471237678.999, 0, 0, 0
1471237679.999, 0, 0, 0
1471237680.999, 0, 0, 0
1471237681.999, 0, 0, 0
1471237682.999, 0, 0, 0
1471237683.999, 0, 0, 0
1471237684.999, 0, 0, 0
1471237685.999, 0, 0, 0
1471237686.999, 0, 0, 0
1471237687.999, 0, 0, 0
1471237688.999, 0, 0, 0
1471237689.999, 0, 0, 0
1471237690.999, 0, 0, 0
1471237691.999, 0, 0, 0
1471237692.999, 0, 0, 0
1471237693.999, 0, 0, 0
1471237694.999, 0, 0, 0
1471237695.999, 0, 0, 0
1471237696.999, 0, 0, 0
1471237697.999, 0, 0, 0
1471237698.999, 0, 0, 0
1471237699.999, 0, 0, 0
1471237700.999, 0, 0, 0
1471237701.999, 0, 0, 0
1471237702.999, 0, 0, 0
1471237703.999, 0, 0, 0
1471237704.999, 0, 0, 0
1471237705.999, 0, 0, 0
1471237706.999, 0, 0, 0
1471237707.999, 0, 0, 0
1471237708.999, 0, 0, 0
1471237709.999, 0, 0, 0
1471237710.999, 0, 0, 0
1471237711.999, 0, 0, 0
1471237712.999, 0, 0, 0
1471237713.999, 0, 0, 0
1471237714.999, 0, 0, 0
1471237715.999, 0, 0, 0
1471237716.999, 0, 0, 0
1471237717.999, 0, 0, 0
1471237718.999, 0, 0, 0
1471237719.999, 0, 0, 0
1471237720.999, 0, 0, 0
1471237721.999, 0, 0, 0
1471237722.999, 0, 0, 0
1471237723.999, 0, 0, 0
1471237724.999, 0, 0, 0
1471237725.999, 0, 0, 0
1471237726.999, 0, 0, 0
1471237727.999, 0, 0, 0
1471237728.999, 0, 0, 0
1471237729.999, 0, 0, 0
1471237730.999, 0, 0, 0
1471237731.999, 0, 0, 0
1471237732.999, 0, 0, 0
1471237733.999, 0, 0, 0
1471237734.999, 0, 0, 0
1471237735.999, 0, 0, 0
1471237736.999, 0, 0, 0
1471237737.999, 0, 0, 0
1471237738.999, 0, 0, 0
1471237739.999, 0, 0, 0
1471237740.999, 0, 0, 0
1471237741.999, 0, 0, 0
1471237742.999, 0, 0, 0
1471237743.999, 0, 0, 0
1471237744.999, 0, 0, 0
1471237745.999, 0, 0, 0
1471237746.999, 0, 0, 0
1471237747.999, 0, 0, 0
1471237748.999, 0, 0, 0
1471237749.999, 0, 0, 0
1471237751, 0, 0, 0
1471237751.999, 0, 0, 0
1471237752.999, 0, 0, 0
1471237753.999, 0, 0, 0
1471237754.999, 0, 0, 0
1471237755.999, 0, 0, 0
1471237756.999, 0, 0, 0
1471237757.999, 0, 0, 0
1471237758.999, 0, 0, 0
1471237759.999, 0, 0, 0
1471237760.999, 0, 0, 0
1471237761.999, 0, 0, 0
1471237762.999, 0, 0, 0
1471237763.999, 0, 0, 0
1471237764.999, 0, 0, 0
1471237765.999, 0, 0, 0
1471237766.999, 0, 0, 0
1471237767.999, 0, 0, 0
1471237768.999, 0, 0, 0
1471237769.999, 0, 0, 0
1471237770.999, 0, 0, 0
1471237771.999, 0, 0, 0
1471237772.999, 0, 0, 0
1471237773.999, 0, 0, 0
1471237775.002, 0, 0, 0
1471237775.999, 0, 0, 0
1471237776.999, 0, 0, 0
1471237777.999, 0, 0, 0
1471237778.999, 0, 0, 0
1471237779.999, 0, 0, 0
1471237780.999, 0, 0, 0
1471237781.999, 0, 0, 0
1471237782.999, 0, 0, 0
1471237783.999, 0, 0, 0
1471237784.999, 0, 0, 0
1471237785.999, 0, 0, 0
1471237786.999, 0, 0, 0
1471237787.999, 0, 0, 0
1471237788.999, 0, 0, 0
1471237789.999, 0, 0, 0
1471237790.999, 0, 0, 0
1471237791.999, 0, 0, 0
1471237792.999, 0, 0, 0
1471237793.999, 0, 0, 0
1471237794.999, 0, 0, 0
1471237795.999, 0, 0, 0
1471237796.999, 0, 0, 0
1471237797.999, 0, 0, 0
1471237798.999, 0, 0, 0
1471237799.999, 0, 0, 0
1471237800.999, 0, 0, 0
1471237801.999, 0, 0, 0
1471237802.999, 0, 0, 0
1471237803.999, 0, 0, 0
1471237804.999, 0, 0, 0
1471237805.999, 0, 0, 0
1471237806.999, 0, 0, 0
1471237807.999, 0, 0, 0
1471237808.999, 0, 0, 0
1471237809.999, 0, 0, 0
1471237810.999, 0, 0, 0
1471237811.999, 0, 0, 0
1471237813.001, 0, 0, 0
1471237813.999, 0, 0, 0
1471237814.999, 0, 0, 0
1471237815.999, 0, 0, 0
1471237816.999, 0, 0, 0
1471237817.999, 0, 0, 0
1471237818.999, 0, 0, 0
1471237819.999, 0, 0, 0
1471237820.999, 0, 0, 0
1471237821.999, 0, 0, 0
1471237822.999, 0, 0, 0
1471237823.999, 0, 0, 0
1471237824.999, 0, 0, 0
1471237825.999, 0, 0, 0
1471237826.999, 0, 0, 0
1471237827.999, 0, 0, 0
1471237828.999, 0, 0, 0
1471237829.999, 0, 0, 0
1471237830.999, 0, 0, 0
1471237831.999, 0, 0, 0
1471237832.999, 0, 0, 0
1471237833.999, 0, 0, 0
1471237834.999, 0, 0, 0
1471237835.999, 0, 0, 0
1471237836.999, 0, 0, 0
1471237837.999, 0, 0, 0
1471237838.999, 0, 0, 0
1471237839.999, 0, 0, 0
1471237840.999, 0, 0, 0
1471237841.999, 0, 0, 0
1471237842.999, 0, 0, 0
1471237843.999, 0, 0, 0
1471237844.999, 0, 0, 0
1471237845.999, 0, 0, 0
1471237846.999, 0, 0, 0
1471237848.001, 0, 0, 0
1471237848.999, 0, 0, 0
1471237849.999, 0, 0, 0
1471237850.999, 0, 0, 0
1471237851.999, 0, 0, 0
1471237852.999, 0, 0, 0
1471237853.999, 0, 0, 0
1471237854.999, 0, 0, 0
1471237855.999, 0, 0, 0
1471237856.999, 0, 0, 0
1471237857.999, 0, 0, 0
1471237858.999, 0, 0, 0
1471237859.999, 0, 0, 0
1471237860.999, 0, 0, 0
1471237861.999, 0, 0, 0
1471237862.999, 0, 0, 0
1471237864, 0, 0, 0
1471237864.999, 0, 0, 0
1471237865.999, 0, 0, 0
1471237866.999, 0, 0, 0
1471237867.999, 0, 0, 0
1471237868.999, 0, 0, 0
1471237869.999, 0, 0, 0
1471237870.999, 0, 0, 0
1471237871.999, 0, 0, 0
1471237872.999, 0, 0, 0
1471237873.999, 0, 0, 0
1471237874.999, 0, 0, 0
1471237875.999, 0, 0, 0
1471237876.999, 0, 0, 0
1471237877.999, 0, 0, 0
1471237878.999, 0, 0, 0
1471237879.999, 0, 0, 0
1471237881, 0, 0, 0
1471237881.999, 0, 0, 0
1471237882.999, 0, 0, 0
1471237883.999, 0, 0, 0
1471237884.999, 0, 0, 0
1471237885.999, 0, 0, 0
1471237886.999, 0, 0, 0
1471237887.999, 0, 0, 0
1471237888.999, 0, 0, 0
1471237889.999, 0, 0, 0
1471237890.999, 0, 0, 0
1471237891.999, 0, 0, 0
1471237892.999, 0, 0, 0
1471237893.999, 0, 0, 0
1471237894.999, 0, 0, 0
1471237895.999, 0, 0, 0
1471237896.999, 0, 0, 0
1471237897.999, 0, 0, 0
1471237898.999, 0, 0, 0
1471237899.999, 0, 0, 0
1471237900.999, 0, 0, 0
1471237901.999, 0, 0, 0
1471237902.999, 0, 0, 0
1471237903.999, 0, 0, 0
1471237905, 0, 0, 0
1471237905.998, 0, 0, 0
1471237906.998, 0, 0, 0
1471237907.998, 0, 0, 0
1471237908.998, 0, 0, 0
1471237909.998, 0, 0, 0
1471237910.998, 0, 0, 0
1471237911.998, 0, 0, 0
1471237912.998, 0, 0, 0
1471237913.998, 0, 0, 0
1471237914.998, 0, 0, 0
1471237915.998, 0, 0, 0
1471237916.998, 0, 0, 0
1471237917.998, 0, 0, 0
1471237918.998, 0, 0, 0
1471237919.998, 0, 0, 0
1471237920.998, 0, 0, 0
1471237921.998, 0, 0, 0
1471237922.998, 0, 0, 0
1471237923.998, 0, 0, 0
1471237925, 0, 0, 0
1471237925.998, 0, 0, 0
1471237926.998, 0, 0, 0
1471237927.998, 0, 0, 0
1471237928.998, 0, 0, 0
1471237929.998, 0, 0, 0
1471237930.998, 0, 0, 0
1471237931.998, 0, 0, 0
1471237932.998, 0, 0, 0
1471237933.998, 0, 0, 0
1471237934.998, 0, 0, 0
1471237935.998, 0, 0, 0
1471237936.998, 0, 0, 0
1471237937.998, 0, 0, 0
1471237938.998, 0, 0, 0
1471237939.998, 0, 0, 0
1471237940.998, 0, 0, 0
1471237941.998, 0, 0, 0
1471237942.998, 0, 0, 0
1471237943.998, 0, 0, 0
1471237944.998, 0, 0, 0
1471237945.998, 0, 0, 0
1471237946.998, 0, 0, 0
1471237947.998, 0, 0, 0
1471237948.998, 0, 0, 0
1471237949.998, 0, 0, 0
1471237950.998, 0, 0, 0
1471237951.998, 0, 0, 0
1471237952.998, 0, 0, 0
1471237953.998, 0, 0, 0
1471237954.998, 0, 0, 0
1471237955.998, 0, 0, 0
1471237956.998, 0, 0, 0
1471237957.998, 0, 0, 0
1471237958.998, 0, 0, 0
1471237959.998, 0, 0, 0
1471237960.998, 0, 0, 0
1471237961.998, 0, 0, 0
1471237962.998, 0, 0, 0
1471237963.998, 0, 0, 0
1471237964.998, 0, 0, 0
1471237965.998, 0, 0, 0
1471237966.998, 0, 0, 0
1471237967.998, 0, 0, 0
1471237968.998, 0, 0, 0
1471237969.998, 0, 0, 0
1471237970.999, 0, 0, 0
1471237971.998, 0, 0, 0
1471237972.998, 0, 0, 0
1471237973.998, 0, 0, 0
1471237974.998, 0, 0, 0
1471237975.998, 0, 0, 0
1471237976.998, 0, 0, 0
1471237977.998, 0, 0, 0
1471237978.998, 0, 0, 0
1471237979.998, 0, 0, 0
1471237980.998, 0, 0, 0
1471237981.998, 0, 0, 0
1471237982.998, 0, 0, 0
1471237983.998, 0, 0, 0
1471237984.999, 0, 0, 0
1471237985.998, 0, 0, 0
1471237986.998, 0, 0, 0
1471237987.998, 0, 0, 0
1471237988.998, 0, 0, 0
1471237989.998, 0, 0, 0
1471237990.998, 0, 0, 0
1471237991.998, 0, 0, 0
1471237992.998, 0, 0, 0
1471237993.998, 0, 0, 0
1471237994.998, 0, 0, 0
1471237995.998, 0, 0, 0
1471237996.998, 0, 0, 0
1471237997.998, 0, 0, 0
1471237998.998, 0, 0, 0
1471237999.998, 0, 0, 0
1471238000.998, 0, 0, 0
1471238001.998, 0, 0, 0
1471238002.998, 0, 0, 0
1471238003.998, 0, 0, 0
1471238004.998, 0, 0, 0
1471238005.998, 0, 0, 0
1471238006.998, 0, 0, 0
1471238008, 0, 0, 0
1471238009.002, 0, 0, 0
1471238009.998, 0, 0, 0
1471238010.998, 0, 0, 0
1471238011.998, 0, 0, 0
1471238012.998, 0, 0, 0
1471238013.998, 0, 0, 0
1471238014.998, 0, 0, 0
1471238015.998, 0, 0, 0
1471238016.998, 0, 0, 0
1471238017.998, 0, 0, 0
1471238018.998, 0, 0, 0
1471238019.998, 0, 0, 0
1471238020.998, 0, 0, 0
1471238021.998, 0, 0, 0
1471238022.998, 0, 0, 0
1471238023.998, 0, 0, 0
1471238024.998, 0, 0, 0
1471238025.998, 0, 0, 0
1471238026.998, 0, 0, 0
1471238027.998, 0, 0, 0
1471238028.998, 0, 0, 0
1471238029.998, 0, 0, 0
1471238031, 0, 0, 0
1471238031.998, 0, 0, 0
1471238032.998, 0, 0, 0
1471238033.998, 0, 0, 0
1471238034.998, 0, 0, 0
1471238035.998, 0, 0, 0
1471238036.998, 0, 0, 0
1471238037.998, 0, 0, 0
1471238038.998, 0, 0, 0
1471238039.998, 0, 0, 0
1471238040.998, 0, 0, 0
1471238041.998, 0, 0, 0
1471238042.998, 0, 0, 0
1471238043.998, 0, 0, 0
1471238044.998, 0, 0, 0
1471238045.998, 0, 0, 0
1471238046.998, 0, 0, 0
1471238047.998, 0, 0, 0
1471238048.998, 0, 0, 0
1471238049.998, 0, 0, 0
1471238050.998, 0, 0, 0
1471238051.998, 0, 0, 0
1471238052.998, 0, 0, 0
1471238053.998, 0, 0, 0
1471238054.998, 0, 0, 0
1471238055.998, 0, 0, 0
1471238056.998, 0, 0, 0
1471238057.998, 0, 0, 0
1471238058.998, 0, 0, 0
1471238059.998, 0, 0, 0
1471238060.998, 0, 0, 0
1471238061.998, 0, 0, 0
1471238062.998, 0, 0, 0
1471238063.998, 0, 0, 0
1471238064.998, 0, 0, 0
1471238065.998, 0, 0, 0
1471238066.998, 0, 0, 0
1471238067.998, 0, 0, 0
1471238068.998, 0, 0, 0
1471238069.998, 0, 0, 0
1471238070.998, 0, 0, 0
1471238071.998, 0, 0, 0
1471238072.998, 0, 0, 0
1471238073.998, 0, 0, 0
1471238074.998, 0, 0, 0
1471238076, 0, 0, 0
1471238076.998, 0, 0, 0
1471238077.998, 0, 0, 0
1471238078.998, 0, 0, 0
1471238079.998, 0, 0, 0
1471238080.998, 0, 0, 0
1471238081.998, 0, 0, 0
1471238082.998, 0, 0, 0
1471238083.998, 0, 0, 0
1471238084.998, 0, 0, 0
