1470855601, 0, 0, 0
1470855602, 0, 0, 0
1470855603, 0, 0, 0
1470855604, 0, 0, 0
1470855605, 0, 0, 0
1470855606, 0, 0, 0
1470855607, 0, 0, 0
1470855608, 0, 0, 0
1470855609, 0, 0, 0
1470855610, 0, 0, 0
1470855611, 0, 0, 0
1470855612, 0, 0, 0
1470855613, 0, 0, 0
1470855614, 0, 0, 0
1470855615, 0, 0, 0
1470855616, 0, 0, 0
1470855617, 0, 0, 0
1470855618, 0, 0, 0
1470855619, 0, 0, 0
1470855620, 0, 0, 0
1470855621, 0, 0, 0
1470855622, 0, 0, 0
1470855623, 0, 0, 0
1470855624, 0, 0, 0
1470855625, 0, 0, 0
1470855626, 0, 0, 0
1470855627, 0, 0, 0
1470855628, 0, 0, 0
1470855629, 0, 0, 0
1470855630, 0, 0, 0
1470855631, 0, 0, 0
1470855632, 0, 0, 0
1470855633, 0, 0, 0
1470855634, 0, 0, 0
1470855635, 0, 0, 0
1470855636, 0, 0, 0
1470855637, 0, 0, 0
1470855638.002, 0, 0, 0
1470855639, 0, 0, 0
1470855640, 0, 0, 0
1470855641, 0, 0, 0
1470855642, 0, 0, 0
1470855643, 0, 0, 0
1470855644, 0, 0, 0
1470855645, 0, 0, 0
1470855646, 0, 0, 0
1470855647, 0, 0, 0
1470855648, 0, 0, 0
1470855649, 0, 0, 0
1470855650, 0, 0, 0
1470855651, 0, 0, 0
1470855652, 0, 0, 0
1470855653, 0, 0, 0
1470855654, 0, 0, 0
1470855655, 0, 0, 0
1470855656, 0, 0, 0
1470855657, 0, 0, 0
1470855658, 0, 0, 0
1470855659, 0, 0, 0
1470855660, 0, 0, 0
1470855661, 0, 0, 0
1470855662, 0, 0, 0
1470855663, 0, 0, 0
1470855664, 0, 0, 0
1470855665, 0, 0, 0
1470855666, 0, 0, 0
1470855667, 0, 0, 0
1470855668, 0, 0, 0
1470855669, 0, 0, 0
1470855670, 0, 0, 0
1470855671, 0, 0, 0
1470855672, 0, 0, 0
1470855673, 0, 0, 0
1470855674, 0, 0, 0
1470855675, 0, 0, 0
1470855676, 0, 0, 0
1470855677, 0, 0, 0
1470855678, 0, 0, 0
1470855679, 0, 0, 0
1470855680, 0, 0, 0
1470855681.001, 0, 0, 0
1470855681.999, 0, 0, 0
1470855682.999, 0, 0, 0
1470855683.999, 0, 0, 0
1470855684.999, 0, 0, 0
1470855685.999, 0, 0, 0
1470855686.999, 0, 0, 0
1470855687.999, 0, 0, 0
1470855688.999, 0, 0, 0
1470855689.999, 0, 0, 0
1470855690.999, 0, 0, 0
1470855691.999, 0, 0, 0
1470855692.999, 0, 0, 0
1470855693.999, 0, 0, 0
1470855694.999, 0, 0, 0
1470855695.999, 0, 0, 0
1470855696.999, 0, 0, 0
1470855697.999, 0, 0, 0
1470855698.999, 0, 0, 0
1470855699.999, 0, 0, 0
1470855700.999, 0, 0, 0
1470855701.999, 0, 0, 0
1470855702.999, 0, 0, 0
1470855703.999, 0, 0, 0
1470855704.999, 0, 0, 0
1470855705.999, 0, 0, 0
1470855706.999, 0, 0, 0
1470855708, 0, 0, 0
1470855708.999, 0, 0, 0
1470855709.999, 0, 0, 0
1470855710.999, 0, 0, 0
1470855711.999, 0, 0, 0
1470855712.999, 0, 0, 0
1470855713.999, 0, 0, 0
1470855714.999, 0, 0, 0
1470855715.999, 0, 0, 0
1470855716.999, 0, 0, 0
1470855717.999, 0, 0, 0
1470855718.999, 0, 0, 0
1470855719.999, 0, 0, 0
1470855720.999, 0, 0, 0
1470855721.999, 0, 0, 0
1470855722.999, 0, 0, 0
1470855723.999, 0, 0, 0
1470855724.999, 0, 0, 0
1470855725.999, 0, 0, 0
1470855726.999, 0, 0, 0
1470855727.999, 0, 0, 0
1470855728.999, 0, 0, 0
1470855729.999, 0, 0, 0
1470855731, 0, 0, 0
1470855732.001, 0, 0, 0
1470855732.998, 0, 0, 0
1470855733.998, 0, 0, 0
1470855734.998, 0, 0, 0
1470855735.998, 0, 0, 0
1470855736.998, 0, 0, 0
1470855737.998, 0, 0, 0
1470855738.998, 0, 0, 0
1470855739.998, 0, 0, 0
1470855740.998, 0, 0, 0
1470855741.998, 0, 0, 0
1470855742.998, 0, 0, 0
1470855743.998, 0, 0, 0
1470855744.998, 0, 0, 0
1470855745.998, 0, 0, 0
1470855746.998, 0, 0, 0
1470855747.998, 0, 0, 0
1470855748.998, 0, 0, 0
1470855749.998, 0, 0, 0
1470855750.998, 0, 0, 0
1470855751.998, 0, 0, 0
1470855752.998, 0, 0, 0
1470855753.998, 0, 0, 0
1470855754.998, 0, 0, 0
1470855755.998, 0, 0, 0
1470855756.998, 0, 0, 0
1470855757.998, 0, 0, 0
1470855758.998, 0, 0, 0
1470855760, 0, 0, 0
1470855760.998, 0, 0, 0
1470855761.998, 0, 0, 0
1470855762.998, 0, 0, 0
1470855763.998, 0, 0, 0
1470855764.998, 0, 0, 0
1470855765.998, 0, 0, 0
1470855766.998, 0, 0, 0
1470855767.998, 0, 0, 0
1470855768.998, 0, 0, 0
1470855769.998, 0, 0, 0
1470855770.998, 0, 0, 0
1470855771.998, 0, 0, 0
1470855772.998, 0, 0, 0
1470855773.998, 0, 0, 0
1470855774.998, 0, 0, 0
1470855775.998, 0, 0, 0
1470855776.998, 0, 0, 0
1470855777.998, 0, 0, 0
1470855778.998, 0, 0, 0
1470855779.998, 0, 0, 0
1470855780.998, 0, 0, 0
1470855781.998, 0, 0, 0
1470855782.998, 0, 0, 0
1470855783.998, 0, 0, 0
1470855784.998, 0, 0, 0
1470855785.998, 0, 0, 0
1470855786.998, 0, 0, 0
1470855787.998, 0, 0, 0
1470855788.998, 0, 0, 0
1470855789.998, 0, 0, 0
1470855790.998, 0, 0, 0
1470855791.998, 0, 0, 0
1470855792.998, 0, 0, 0
1470855793.998, 0, 0, 0
1470855794.998, 0, 0, 0
1470855795.998, 0, 0, 0
1470855796.998, 0, 0, 0
1470855797.998, 0, 0, 0
1470855798.998, 0, 0, 0
1470855799.998, 0, 0, 0
1470855800.998, 0, 0, 0
1470855801.998, 0, 0, 0
1470855802.998, 0, 0, 0
1470855803.998, 0, 0, 0
1470855804.998, 0, 0, 0
1470855805.998, 0, 0, 0
1470855806.998, 0, 0, 0
1470855807.998, 0, 0, 0
1470855808.998, 0, 0, 0
1470855809.998, 0, 0, 0
1470855810.999, 0, 0, 0
1470855812, 0, 0, 0
1470855812.998, 0, 0, 0
1470855813.998, 0, 0, 0
1470855814.998, 0, 0, 0
1470855815.998, 0, 0, 0
1470855816.998, 0, 0, 0
1470855817.998, 0, 0, 0
1470855818.998, 0, 0, 0
1470855819.998, 0, 0, 0
1470855820.998, 0, 0, 0
1470855821.998, 0, 0, 0
1470855822.998, 0, 0, 0
1470855823.998, 0, 0, 0
1470855824.998, 0, 0, 0
1470855825.998, 0, 0, 0
1470855826.998, 0, 0, 0
1470855827.998, 0, 0, 0
1470855828.998, 0, 0, 0
1470855829.998, 0, 0, 0
1470855830.998, 0, 0, 0
1470855831.998, 0, 0, 0
1470855832.998, 0, 0, 0
1470855833.998, 0, 0, 0
1470855834.998, 0, 0, 0
1470855835.998, 0, 0, 0
1470855836.999, 0, 0, 0
1470855838, 0, 0, 0
1470855838.998, 0, 0, 0
1470855839.998, 0, 0, 0
1470855840.998, 0, 0, 0
1470855841.998, 0, 0, 0
1470855842.998, 0, 0, 0
1470855843.998, 0, 0, 0
1470855844.998, 0, 0, 0
1470855845.998, 0, 0, 0
1470855846.998, 0, 0, 0
1470855847.998, 0, 0, 0
1470855848.998, 0, 0, 0
1470855849.998, 0, 0, 0
1470855850.998, 0, 0, 0
1470855851.998, 0, 0, 0
1470855852.998, 0, 0, 0
1470855853.998, 0, 0, 0
1470855854.998, 0, 0, 0
1470855855.998, 0, 0, 0
1470855856.998, 0, 0, 0
1470855857.998, 0, 0, 0
1470855858.998, 0, 0, 0
1470855859.998, 0, 0, 0
1470855860.998, 0, 0, 0
1470855861.999, 0, 0, 0
1470855862.998, 0, 0, 0
1470855863.998, 0, 0, 0
1470855864.998, 0, 0, 0
1470855865.998, 0, 0, 0
1470855866.998, 0, 0, 0
1470855867.998, 0, 0, 0
1470855868.998, 0, 0, 0
1470855869.998, 0, 0, 0
1470855870.998, 0, 0, 0
1470855871.998, 0, 0, 0
1470855872.998, 0, 0, 0
1470855873.998, 0, 0, 0
1470855874.998, 0, 0, 0
1470855875.998, 0, 0, 0
1470855876.998, 0, 0, 0
1470855877.998, 0, 0, 0
1470855878.998, 0, 0, 0
1470855879.998, 0, 0, 0
1470855880.998, 0, 0, 0
1470855881.998, 0, 0, 0
1470855882.998, 0, 0, 0
1470855883.998, 0, 0, 0
1470855884.998, 0, 0, 0
1470855885.998, 0, 0, 0
1470855886.998, 0, 0, 0
1470855887.998, 0, 0, 0
1470855888.998, 0, 0, 0
1470855889.999, 0, 0, 0
1470855890.998, 0, 0, 0
1470855891.998, 0, 0, 0
1470855892.998, 0, 0, 0
1470855893.998, 0, 0, 0
1470855894.998, 0, 0, 0
1470855895.998, 0, 0, 0
1470855896.998, 0, 0, 0
1470855897.998, 0, 0, 0
1470855898.998, 0, 0, 0
1470855899.998, 0, 0, 0
1470855900.998, 0, 0, 0
1470855901.998, 0, 0, 0
1470855902.998, 0, 0, 0
1470855903.998, 0, 0, 0
1470855904.998, 0, 0, 0
1470855905.998, 0, 0, 0
1470855906.998, 0, 0, 0
1470855907.998, 0, 0, 0
1470855908.998, 0, 0, 0
1470855909.998, 0, 0, 0
1470855910.998, 0, 0, 0
1470855911.998, 0, 0, 0
1470855912.998, 0, 0, 0
1470855913.998, 0, 0, 0
1470855914.998, 0, 0, 0
1470855915.998, 0, 0, 0
1470855916.998, 0, 0, 0
1470855917.998, 0, 0, 0
1470855918.998, 0, 0, 0
1470855919.998, 0, 0, 0
1470855920.998, 0, 0, 0
1470855921.998, 0, 0, 0
1470855922.998, 0, 0, 0
1470855923.998, 0, 0, 0
1470855924.998, 0, 0, 0
1470855925.998, 0, 0, 0
1470855926.999, 0, 0, 0
1470855927.998, 0, 0, 0
1470855928.998, 0, 0, 0
1470855929.998, 0, 0, 0
1470855930.998, 0, 0, 0
1470855931.998, 0, 0, 0
1470855932.998, 0, 0, 0
1470855933.998, 0, 0, 0
1470855934.998, 0, 0, 0
1470855935.998, 0, 0, 0
1470855936.998, 0, 0, 0
1470855937.998, 0, 0, 0
1470855938.998, 0, 0, 0
1470855939.998, 0, 0, 0
1470855940.998, 0, 0, 0
1470855941.998, 0, 0, 0
1470855942.998, 0, 0, 0
1470855943.998, 0, 0, 0
1470855944.998, 0, 0, 0
1470855945.998, 0, 0, 0
1470855946.998, 0, 0, 0
1470855947.998, 0, 0, 0
1470855948.998, 0, 0, 0
1470855949.998, 0, 0, 0
1470855950.998, 0, 0, 0
1470855951.998, 0, 0, 0
1470855952.998, 0, 0, 0
1470855953.998, 0, 0, 0
1470855954.998, 0, 0, 0
1470855955.998, 0, 0, 0
1470855956.998, 0, 0, 0
1470855957.998, 0, 0, 0
1470855958.998, 0, 0, 0
1470855959.998, 0, 0, 0
1470855960.998, 0, 0, 0
1470855961.998, 0, 0, 0
1470855962.998, 0, 0, 0
1470855963.998, 0, 0, 0
1470855964.998, 0, 0, 0
1470855965.998, 0, 0, 0
1470855966.998, 0, 0, 0
1470855967.998, 0, 0, 0
1470855968.998, 0, 0, 0
1470855969.998, 0, 0, 0
1470855970.998, 0, 0, 0
1470855971.998, 0, 0, 0
1470855972.998, 0, 0, 0
1470855973.998, 0, 0, 0
1470855974.998, 0, 0, 0
1470855975.998, 0, 0, 0
1470855976.998, 0, 0, 0
1470855977.998, 0, 0, 0
1470855978.998, 0, 0, 0
1470855979.998, 0, 0, 0
1470855980.998, 0, 0, 0
1470855981.998, 0, 0, 0
1470855982.998, 0, 0, 0
1470855983.998, 0, 0, 0
1470855984.998, 0, 0, 0
1470855985.998, 0, 0, 0
1470855986.998, 0, 0, 0
1470855987.998, 0, 0, 0
1470855988.998, 0, 0, 0
1470855989.998, 0, 0, 0
1470855990.998, 0, 0, 0
1470855991.998, 0, 0, 0
1470855992.998, 0, 0, 0
1470855993.998, 0, 0, 0
1470855994.998, 0, 0, 0
1470855995.998, 0, 0, 0
1470855996.998, 0, 0, 0
1470855997.998, 0, 0, 0
1470855998.998, 0, 0, 0
1470855999.998, 0, 0, 0
1470856000.998, 0, 0, 0
1470856001.998, 0, 0, 0
1470856002.998, 0, 0, 0
1470856003.998, 0, 0, 0
1470856004.998, 0, 0, 0
1470856005.998, 0, 0, 0
1470856006.998, 0, 0, 0
1470856007.998, 0, 0, 0
1470856008.998, 0, 0, 0
1470856009.998, 0, 0, 0
1470856010.998, 0, 0, 0
1470856011.998, 0, 0, 0
1470856012.998, 0, 0, 0
1470856013.998, 0, 0, 0
1470856014.998, 0, 0, 0
1470856015.998, 0, 0, 0
1470856016.998, 0, 0, 0
1470856017.998, 0, 0, 0
1470856018.998, 0, 0, 0
1470856019.998, 0, 0, 0
1470856020.998, 0, 0, 0
1470856021.998, 0, 0, 0
1470856022.998, 0, 0, 0
1470856023.998, 0, 0, 0
1470856024.998, 0, 0, 0
1470856025.998, 0, 0, 0
1470856026.998, 0, 0, 0
1470856027.998, 0, 0, 0
1470856028.998, 0, 0, 0
1470856029.998, 0, 0, 0
1470856030.998, 0, 0, 0
1470856031.998, 0, 0, 0
1470856032.998, 0, 0, 0
1470856033.998, 0, 0, 0
1470856034.998, 0, 0, 0
1470856035.998, 0, 0, 0
1470856036.998, 0, 0, 0
1470856037.998, 0, 0, 0
1470856038.998, 0, 0, 0
1470856039.998, 0, 0, 0
1470856040.998, 0, 0, 0
1470856041.998, 0, 0, 0
1470856042.998, 0, 0, 0
1470856043.998, 0, 0, 0
1470856044.998, 0, 0, 0
1470856045.998, 0, 0, 0
1470856046.998, 0, 0, 0
1470856047.998, 0, 0, 0
1470856048.998, 0, 0, 0
1470856049.998, 0, 0, 0
1470856050.998, 0, 0, 0
1470856051.998, 0, 0, 0
1470856052.998, 0, 0, 0
1470856053.998, 0, 0, 0
1470856054.998, 0, 0, 0
1470856055.998, 0, 0, 0
1470856056.998, 0, 0, 0
1470856057.998, 0, 0, 0
1470856058.998, 0, 0, 0
1470856059.998, 0, 0, 0
1470856060.998, 0, 0, 0
1470856061.998, 0, 0, 0
1470856062.998, 0, 0, 0
1470856063.998, 0, 0, 0
1470856064.998, 0, 0, 0
1470856065.998, 0, 0, 0
1470856066.998, 0, 0, 0
1470856067.998, 0, 0, 0
1470856068.998, 0, 0, 0
1470856069.998, 0, 0, 0
1470856070.998, 0, 0, 0
1470856071.998, 0, 0, 0
1470856072.998, 0, 0, 0
1470856073.998, 0, 0, 0
1470856074.998, 0, 0, 0
1470856075.998, 0, 0, 0
1470856076.998, 0, 0, 0
1470856077.998, 0, 0, 0
1470856078.998, 0, 0, 0
1470856079.998, 0, 0, 0
1470856080.998, 0, 0, 0
1470856081.998, 0, 0, 0
1470856082.998, 0, 0, 0
1470856083.998, 0, 0, 0
1470856084.998, 0, 0, 0
1470856085.998, 0, 0, 0
1470856086.997, 0, 0, 0
1470856087.997, 0, 0, 0
1470856088.997, 0, 0, 0
1470856089.997, 0, 0, 0
1470856090.997, 0, 0, 0
1470856091.997, 0, 0, 0
1470856092.997, 0, 0, 0
1470856093.997, 0, 0, 0
1470856094.997, 0, 0, 0
1470856095.997, 0, 0, 0
1470856096.997, 0, 0, 0
1470856097.997, 0, 0, 0
1470856098.997, 0, 0, 0
1470856099.997, 0, 0, 0
1470856100.997, 0, 0, 0
1470856101.997, 0, 0, 0
1470856102.997, 0, 0, 0
1470856103.997, 0, 0, 0
1470856104.997, 0, 0, 0
1470856105.997, 0, 0, 0
1470856106.997, 0, 0, 0
1470856107.997, 0, 0, 0
1470856108.997, 0, 0, 0
1470856109.997, 0, 0, 0
1470856110.997, 0, 0, 0
1470856111.997, 0, 0, 0
1470856112.997, 0, 0, 0
1470856113.997, 0, 0, 0
1470856114.997, 0, 0, 0
1470856115.997, 0, 0, 0
1470856116.997, 0, 0, 0
1470856117.997, 0, 0, 0
1470856118.997, 0, 0, 0
1470856119.997, 0, 0, 0
1470856120.997, 0, 0, 0
1470856121.997, 0, 0, 0
1470856122.997, 0, 0, 0
1470856123.997, 0, 0, 0
1470856124.997, 0, 0, 0
1470856125.997, 0, 0, 0
1470856126.997, 0, 0, 0
1470856127.997, 0, 0, 0
1470856128.997, 0, 0, 0
1470856129.997, 0, 0, 0
1470856130.997, 0, 0, 0
1470856131.997, 0, 0, 0
1470856132.997, 0, 0, 0
1470856133.997, 0, 0, 0
1470856134.997, 0, 0, 0
1470856135.997, 0, 0, 0
1470856136.997, 0, 0, 0
1470856137.997, 0, 0, 0
1470856138.997, 0, 0, 0
1470856139.997, 0, 0, 0
1470856140.997, 0, 0, 0
1470856141.999, 0, 0, 0
1470856142.997, 0, 0, 0
1470856143.997, 0, 0, 0
1470856144.997, 0, 0, 0
1470856145.997, 0, 0, 0
1470856146.997, 0, 0, 0
1470856147.997, 0, 0, 0
1470856148.997, 0, 0, 0
1470856149.997, 0, 0, 0
1470856150.997, 0, 0, 0
1470856151.997, 0, 0, 0
1470856152.997, 0, 0, 0
1470856153.997, 0, 0, 0
1470856154.997, 0, 0, 0
1470856155.997, 0, 0, 0
1470856156.997, 0, 0, 0
1470856157.997, 0, 0, 0
1470856158.997, 0, 0, 0
1470856159.997, 0, 0, 0
1470856160.998, 0, 0, 0
1470856161.999, 0, 0, 0
1470856162.997, 0, 0, 0
1470856163.997, 0, 0, 0
1470856164.997, 0, 0, 0
1470856165.997, 0, 0, 0
1470856166.997, 0, 0, 0
1470856167.997, 0, 0, 0
1470856168.997, 0, 0, 0
1470856169.997, 0, 0, 0
1470856170.997, 0, 0, 0
1470856171.997, 0, 0, 0
1470856172.997, 0, 0, 0
1470856173.997, 0, 0, 0
1470856174.997, 0, 0, 0
1470856175.997, 0, 0, 0
1470856176.997, 0, 0, 0
1470856177.997, 0, 0, 0
1470856178.997, 0, 0, 0
1470856179.997, 0, 0, 0
1470856180.997, 0, 0, 0
1470856181.997, 0, 0, 0
1470856182.997, 0, 0, 0
1470856183.997, 0, 0, 0
1470856184.997, 0, 0, 0
1470856185.997, 0, 0, 0
1470856186.997, 0, 0, 0
1470856187.997, 0, 0, 0
1470856188.997, 0, 0, 0
1470856189.998, 0, 0, 0
1470856190.996, 0, 0, 0
1470856191.996, 0, 0, 0
1470856192.996, 0, 0, 0
1470856193.996, 0, 0, 0
1470856194.996, 0, 0, 0
1470856195.996, 0, 0, 0
1470856196.996, 0, 0, 0
1470856197.996, 0, 0, 0
1470856198.996, 0, 0, 0
1470856199.996, 0, 0, 0
1470856200.996, 0, 0, 0
1470856201.996, 0, 0, 0
1470856202.996, 0, 0, 0
1470856204.02, 0, 0, 0
1470856204.998, 0, 0, 0
1470856205.996, 0, 0, 0
1470856206.996, 0, 0, 0
1470856207.996, 0, 0, 0
1470856208.996, 0, 0, 0
1470856209.996, 0, 0, 0
1470856210.996, 0, 0, 0
1470856211.996, 0, 0, 0
1470856212.996, 0, 0, 0
1470856213.996, 0, 0, 0
1470856214.996, 0, 0, 0
1470856215.996, 0, 0, 0
1470856216.996, 0, 0, 0
1470856217.996, 0, 0, 0
1470856218.996, 0, 0, 0
1470856219.996, 0, 0, 0
1470856220.996, 0, 0, 0
1470856221.996, 0, 0, 0
1470856222.996, 0, 0, 0
1470856223.996, 0, 0, 0
1470856224.996, 0, 0, 0
1470856225.996, 0, 0, 0
1470856226.996, 0, 0, 0
1470856227.996, 0, 0, 0
1470856228.996, 0, 0, 0
1470856229.996, 0, 0, 0
1470856230.998, 0, 0, 0
1470856231.996, 0, 0, 0
1470856232.996, 0, 0, 0
1470856233.996, 0, 0, 0
1470856234.996, 0, 0, 0
1470856235.996, 0, 0, 0
1470856236.996, 0, 0, 0
1470856237.996, 0, 0, 0
1470856238.996, 0, 0, 0
1470856239.996, 0, 0, 0
1470856240.997, 0, 0, 0
1470856241.996, 0, 0, 0
1470856242.996, 0, 0, 0
1470856243.996, 0, 0, 0
1470856244.996, 0, 0, 0
1470856245.996, 0, 0, 0
1470856246.996, 0, 0, 0
1470856247.996, 0, 0, 0
1470856248.996, 0, 0, 0
1470856249.996, 0, 0, 0
1470856250.996, 0, 0, 0
1470856251.996, 0, 0, 0
1470856252.996, 0, 0, 0
1470856253.996, 0, 0, 0
1470856254.996, 0, 0, 0
1470856255.996, 0, 0, 0
1470856256.996, 0, 0, 0
1470856257.996, 0, 0, 0
1470856258.996, 0, 0, 0
1470856259.996, 0, 0, 0
1470856260.996, 0, 0, 0
1470856261.996, 0, 0, 0
1470856262.996, 0, 0, 0
1470856263.996, 0, 0, 0
1470856264.997, 0, 0, 0
1470856265.998, 0, 0, 0
1470856266.996, 0, 0, 0
1470856267.996, 0, 0, 0
1470856268.996, 0, 0, 0
1470856269.996, 0, 0, 0
1470856270.996, 0, 0, 0
1470856271.996, 0, 0, 0
1470856272.996, 0, 0, 0
1470856273.996, 0, 0, 0
1470856274.996, 0, 0, 0
1470856275.996, 0, 0, 0
1470856276.996, 0, 0, 0
1470856277.996, 0, 0, 0
1470856278.996, 0, 0, 0
1470856279.996, 0, 0, 0
1470856280.996, 0, 0, 0
1470856281.996, 0, 0, 0
1470856282.996, 0, 0, 0
1470856283.996, 0, 0, 0
1470856284.996, 0, 0, 0
1470856285.996, 0, 0, 0
1470856286.996, 0, 0, 0
1470856287.996, 0, 0, 0
1470856288.996, 0, 0, 0
1470856289.996, 0, 0, 0
1470856290.996, 0, 0, 0
1470856291.996, 0, 0, 0
1470856292.996, 0, 0, 0
1470856293.996, 0, 0, 0
1470856294.996, 0, 0, 0
1470856295.996, 0, 0, 0
1470856296.996, 0, 0, 0
1470856297.996, 0, 0, 0
1470856298.996, 0, 0, 0
1470856299.996, 0, 0, 0
1470856300.996, 0, 0, 0
1470856301.996, 0, 0, 0
1470856302.996, 0, 0, 0
1470856303.996, 0, 0, 0
1470856304.996, 0, 0, 0
1470856305.996, 0, 0, 0
1470856306.996, 0, 0, 0
1470856307.996, 0, 0, 0
1470856308.996, 0, 0, 0
1470856309.996, 0, 0, 0
1470856310.996, 0, 0, 0
1470856311.997, 0, 0, 0
1470856312.995, 0, 0, 0
1470856313.995, 0, 0, 0
1470856314.995, 0, 0, 0
1470856315.995, 0, 0, 0
1470856316.995, 0, 0, 0
1470856317.995, 0, 0, 0
1470856318.995, 0, 0, 0
1470856319.995, 0, 0, 0
1470856320.995, 0, 0, 0
1470856321.995, 0, 0, 0
1470856322.995, 0, 0, 0
1470856323.995, 0, 0, 0
1470856324.995, 0, 0, 0
1470856325.995, 0, 0, 0
1470856326.995, 0, 0, 0
1470856327.995, 0, 0, 0
1470856328.995, 0, 0, 0
1470856329.995, 0, 0, 0
1470856330.996, 0, 0, 0
1470856331.998, 0, 0, 0
1470856332.994, 0, 0, 0
1470856333.994, 0, 0, 0
1470856334.994, 0, 0, 0
1470856335.994, 0, 0, 0
1470856336.994, 0, 0, 0
1470856337.994, 0, 0, 0
1470856338.994, 0, 0, 0
1470856339.994, 0, 0, 0
1470856340.994, 0, 0, 0
1470856341.994, 0, 0, 0
1470856342.994, 0, 0, 0
1470856343.994, 0, 0, 0
1470856344.994, 0, 0, 0
1470856345.994, 0, 0, 0
1470856346.994, 0, 0, 0
1470856347.994, 0, 0, 0
1470856348.994, 0, 0, 0
1470856349.994, 0, 0, 0
1470856350.994, 0, 0, 0
1470856351.994, 0, 0, 0
1470856352.994, 0, 0, 0
1470856353.994, 0, 0, 0
1470856354.994, 0, 0, 0
1470856355.994, 0, 0, 0
1470856356.994, 0, 0, 0
1470856357.994, 0, 0, 0
1470856358.995, 0, 0, 0
1470856359.994, 0, 0, 0
1470856360.994, 0, 0, 0
1470856361.994, 0, 0, 0
1470856362.994, 0, 0, 0
1470856363.994, 0, 0, 0
1470856364.994, 0, 0, 0
1470856365.994, 0, 0, 0
1470856366.994, 0, 0, 0
1470856367.994, 0, 0, 0
1470856368.994, 0, 0, 0
1470856369.994, 0, 0, 0
1470856370.994, 0, 0, 0
1470856371.994, 0, 0, 0
1470856372.994, 0, 0, 0
1470856373.994, 0, 0, 0
1470856374.994, 0, 0, 0
1470856375.994, 0, 0, 0
1470856376.994, 0, 0, 0
1470856377.994, 0, 0, 0
1470856378.994, 0, 0, 0
1470856379.994, 0, 0, 0
1470856380.994, 0, 0, 0
1470856381.994, 0, 0, 0
1470856382.994, 0, 0, 0
1470856383.994, 0, 0, 0
1470856384.994, 0, 0, 0
1470856385.994, 0, 0, 0
1470856386.994, 0, 0, 0
1470856387.994, 0, 0, 0
1470856388.994, 0, 0, 0
1470856389.994, 0, 0, 0
1470856390.994, 0, 0, 0
1470856391.994, 0, 0, 0
1470856392.994, 0, 0, 0
1470856393.994, 0, 0, 0
1470856394.994, 0, 0, 0
1470856395.994, 0, 0, 0
1470856396.994, 0, 0, 0
1470856397.994, 0, 0, 0
1470856398.994, 0, 0, 0
1470856399.994, 0, 0, 0
1470856400.994, 0, 0, 0
1470856401.994, 0, 0, 0
1470856402.994, 0, 0, 0
1470856403.994, 0, 0, 0
1470856404.994, 0, 0, 0
1470856405.994, 0, 0, 0
1470856406.994, 0, 0, 0
1470856407.994, 0, 0, 0
1470856408.994, 0, 0, 0
1470856409.994, 0, 0, 0
1470856410.994, 0, 0, 0
1470856411.994, 0, 0, 0
1470856412.994, 0, 0, 0
1470856413.994, 0, 0, 0
1470856414.994, 0, 0, 0
1470856415.994, 0, 0, 0
1470856416.994, 0, 0, 0
1470856417.994, 0, 0, 0
1470856418.994, 0, 0, 0
1470856419.994, 0, 0, 0
1470856420.994, 0, 0, 0
1470856421.994, 0, 0, 0
1470856422.994, 0, 0, 0
1470856423.994, 0, 0, 0
1470856424.994, 0, 0, 0
1470856425.994, 0, 0, 0
1470856426.994, 0, 0, 0
1470856427.994, 0, 0, 0
1470856428.994, 0, 0, 0
1470856429.994, 0, 0, 0
1470856430.994, 0, 0, 0
1470856431.994, 0, 0, 0
1470856432.994, 0, 0, 0
1470856433.994, 0, 0, 0
1470856434.994, 0, 0, 0
1470856435.994, 0, 0, 0
1470856436.994, 0, 0, 0
1470856437.994, 0, 0, 0
1470856438.994, 0, 0, 0
1470856439.994, 0, 0, 0
1470856440.994, 0, 0, 0
1470856441.994, 0, 0, 0
1470856442.994, 0, 0, 0
1470856443.994, 0, 0, 0
1470856444.994, 0, 0, 0
1470856445.994, 0, 0, 0
1470856446.994, 0, 0, 0
1470856447.994, 0, 0, 0
1470856448.994, 0, 0, 0
1470856449.994, 0, 0, 0
1470856450.995, 0, 0, 0
1470856451.996, 0, 0, 0
1470856452.994, 0, 0, 0
1470856453.994, 0, 0, 0
1470856454.994, 0, 0, 0
1470856455.994, 0, 0, 0
1470856456.994, 0, 0, 0
1470856457.994, 0, 0, 0
1470856458.994, 0, 0, 0
1470856459.994, 0, 0, 0
1470856460.994, 0, 0, 0
1470856461.994, 0, 0, 0
1470856462.994, 0, 0, 0
1470856463.994, 0, 0, 0
1470856464.994, 0, 0, 0
1470856465.994, 0, 0, 0
1470856466.994, 0, 0, 0
1470856467.994, 0, 0, 0
1470856468.994, 0, 0, 0
1470856469.994, 0, 0, 0
1470856470.994, 0, 0, 0
1470856471.994, 0, 0, 0
1470856472.994, 0, 0, 0
1470856473.994, 0, 0, 0
1470856474.994, 0, 0, 0
1470856475.994, 0, 0, 0
1470856476.994, 0, 0, 0
1470856477.994, 0, 0, 0
1470856478.994, 0, 0, 0
1470856479.994, 0, 0, 0
1470856480.994, 0, 0, 0
1470856481.994, 0, 0, 0
1470856482.994, 0, 0, 0
1470856483.994, 0, 0, 0
1470856484.994, 0, 0, 0
