1470722401, 0, 0, 0
1470722402, 0, 0, 0
1470722403, 0, 0, 0
1470722404, 0, 0, 0
1470722405, 0, 0, 0
1470722406, 0, 0, 0
1470722407, 0, 0, 0
1470722408, 0, 0, 0
1470722409, 0, 0, 0
1470722410, 0, 0, 0
1470722411, 0, 0, 0
1470722412, 0, 0, 0
1470722413, 0, 0, 0
1470722414, 0, 0, 0
1470722415, 0, 0, 0
1470722416, 0, 0, 0
1470722417, 0, 0, 0
1470722418, 0, 0, 0
1470722419, 0, 0, 0
1470722420, 0, 0, 0
1470722421, 0, 0, 0
1470722422, 0, 0, 0
1470722423, 0, 0, 0
1470722424, 0, 0, 0
1470722425, 0, 0, 0
1470722426, 0, 0, 0
1470722427, 0, 0, 0
1470722428, 0, 0, 0
1470722429, 0, 0, 0
1470722430, 0, 0, 0
1470722431, 0, 0, 0
1470722432, 0, 0, 0
1470722433, 0, 0, 0
1470722434, 0, 0, 0
1470722435, 0, 0, 0
1470722436, 0, 0, 0
1470722437, 0, 0, 0
1470722438, 0, 0, 0
1470722439, 0, 0, 0
1470722440, 0, 0, 0
1470722441, 0, 0, 0
1470722442, 0, 0, 0
1470722443, 0, 0, 0
1470722444.001, 0, 0, 0
1470722444.999, 0, 0, 0
1470722445.999, 0, 0, 0
1470722446.999, 0, 0, 0
1470722447.999, 0, 0, 0
1470722448.999, 0, 0, 0
1470722449.999, 0, 0, 0
1470722450.999, 0, 0, 0
1470722451.999, 0, 0, 0
1470722452.999, 0, 0, 0
1470722453.999, 0, 0, 0
1470722454.999, 0, 0, 0
1470722455.999, 0, 0, 0
1470722456.999, 0, 0, 0
1470722457.999, 0, 0, 0
1470722458.999, 0, 0, 0
1470722459.999, 0, 0, 0
1470722460.999, 0, 0, 0
1470722461.999, 0, 0, 0
1470722462.999, 0, 0, 0
1470722463.999, 0, 0, 0
1470722464.999, 0, 0, 0
1470722465.999, 0, 0, 0
1470722466.999, 0, 0, 0
1470722467.999, 0, 0, 0
1470722468.999, 0, 0, 0
1470722469.999, 0, 0, 0
1470722470.999, 0, 0, 0
1470722471.999, 0, 0, 0
1470722472.999, 0, 0, 0
1470722473.999, 0, 0, 0
1470722474.999, 0, 0, 0
1470722475.999, 0, 0, 0
1470722476.999, 0, 0, 0
1470722477.999, 0, 0, 0
1470722478.999, 0, 0, 0
1470722479.999, 0, 0, 0
1470722480.999, 0, 0, 0
1470722481.999, 0, 0, 0
1470722482.999, 0, 0, 0
1470722483.999, 0, 0, 0
1470722484.999, 0, 0, 0
1470722485.999, 0, 0, 0
1470722486.999, 0, 0, 0
1470722487.999, 0, 0, 0
1470722488.999, 0, 0, 0
1470722489.999, 0, 0, 0
1470722490.999, 0, 0, 0
1470722491.999, 0, 0, 0
1470722492.999, 0, 0, 0
1470722493.999, 0, 0, 0
1470722494.999, 0, 0, 0
1470722495.999, 0, 0, 0
1470722496.999, 0, 0, 0
1470722497.999, 0, 0, 0
1470722498.999, 0, 0, 0
1470722499.999, 0, 0, 0
1470722500.999, 0, 0, 0
1470722501.999, 0, 0, 0
1470722502.999, 0, 0, 0
1470722503.999, 0, 0, 0
1470722504.999, 0, 0, 0
1470722505.999, 0, 0, 0
1470722506.999, 0, 0, 0
1470722507.999, 0, 0, 0
1470722508.999, 0, 0, 0
1470722509.999, 0, 0, 0
1470722510.999, 0, 0, 0
1470722511.999, 0, 0, 0
1470722512.999, 0, 0, 0
1470722513.999, 0, 0, 0
1470722514.999, 0, 0, 0
1470722515.999, 0, 0, 0
1470722516.999, 0, 0, 0
1470722517.999, 0, 0, 0
1470722518.999, 0, 0, 0
1470722519.999, 0, 0, 0
1470722520.999, 0, 0, 0
1470722521.999, 0, 0, 0
1470722522.999, 0, 0, 0
1470722524.006, 0, 0, 0
1470722524.999, 0, 0, 0
1470722525.999, 0, 0, 0
1470722526.999, 0, 0, 0
1470722527.999, 0, 0, 0
1470722528.999, 0, 0, 0
1470722529.999, 0, 0, 0
1470722530.999, 0, 0, 0
1470722531.999, 0, 0, 0
1470722532.999, 0, 0, 0
1470722533.999, 0, 0, 0
1470722534.999, 0, 0, 0
1470722535.999, 0, 0, 0
1470722536.999, 0, 0, 0
1470722537.999, 0, 0, 0
1470722538.999, 0, 0, 0
1470722539.999, 0, 0, 0
1470722540.999, 0, 0, 0
1470722541.999, 0, 0, 0
1470722542.999, 0, 0, 0
1470722543.999, 0, 0, 0
1470722544.999, 0, 0, 0
1470722545.999, 0, 0, 0
1470722546.999, 0, 0, 0
1470722547.999, 0, 0, 0
1470722548.999, 0, 0, 0
1470722549.999, 0, 0, 0
1470722550.999, 0, 0, 0
1470722551.999, 0, 0, 0
1470722552.999, 0, 0, 0
1470722553.999, 0, 0, 0
1470722554.999, 0, 0, 0
1470722555.999, 0, 0, 0
1470722556.999, 0, 0, 0
1470722557.999, 0, 0, 0
1470722558.999, 0, 0, 0
1470722559.999, 0, 0, 0
1470722560.999, 0, 0, 0
1470722561.999, 0, 0, 0
1470722562.999, 0, 0, 0
1470722563.999, 0, 0, 0
1470722564.999, 0, 0, 0
1470722565.999, 0, 0, 0
1470722566.999, 0, 0, 0
1470722567.999, 0, 0, 0
1470722568.999, 0, 0, 0
1470722569.999, 0, 0, 0
1470722570.999, 0, 0, 0
1470722571.999, 0, 0, 0
1470722572.999, 0, 0, 0
1470722573.999, 0, 0, 0
1470722574.999, 0, 0, 0
1470722575.999, 0, 0, 0
1470722576.999, 0, 0, 0
1470722577.999, 0, 0, 0
1470722578.999, 0, 0, 0
1470722579.999, 0, 0, 0
1470722580.999, 0, 0, 0
1470722581.999, 0, 0, 0
1470722582.999, 0, 0, 0
1470722584.002, 0, 0, 0
1470722584.999, 0, 0, 0
1470722585.999, 0, 0, 0
1470722586.999, 0, 0, 0
1470722587.999, 0, 0, 0
1470722588.999, 0, 0, 0
1470722589.999, 0, 0, 0
1470722590.999, 0, 0, 0
1470722591.999, 0, 0, 0
1470722592.999, 0, 0, 0
1470722593.999, 0, 0, 0
1470722594.999, 0, 0, 0
1470722595.999, 0, 0, 0
1470722596.999, 0, 0, 0
1470722597.999, 0, 0, 0
1470722598.999, 0, 0, 0
1470722599.999, 0, 0, 0
1470722600.999, 0, 0, 0
1470722601.999, 0, 0, 0
1470722602.999, 0, 0, 0
1470722603.999, 0, 0, 0
1470722604.999, 0, 0, 0
1470722605.999, 0, 0, 0
1470722606.999, 0, 0, 0
1470722608, 0, 0, 0
1470722609.002, 0, 0, 0
1470722609.998, 0, 0, 0
1470722610.998, 0, 0, 0
1470722611.998, 0, 0, 0
1470722612.998, 0, 0, 0
1470722613.998, 0, 0, 0
1470722614.998, 0, 0, 0
1470722615.998, 0, 0, 0
1470722616.998, 0, 0, 0
1470722617.998, 0, 0, 0
1470722618.998, 0, 0, 0
1470722619.998, 0, 0, 0
1470722620.998, 0, 0, 0
1470722621.998, 0, 0, 0
1470722622.998, 0, 0, 0
1470722623.998, 0, 0, 0
1470722624.998, 0, 0, 0
1470722625.998, 0, 0, 0
1470722626.998, 0, 0, 0
1470722627.998, 0, 0, 0
1470722628.998, 0, 0, 0
1470722629.998, 0, 0, 0
1470722630.998, 0, 0, 0
1470722631.998, 0, 0, 0
1470722632.998, 0, 0, 0
1470722633.999, 0, 0, 0
1470722634.997, 0, 0, 0
1470722635.997, 0, 0, 0
1470722636.997, 0, 0, 0
1470722637.997, 0, 0, 0
1470722638.997, 0, 0, 0
1470722639.997, 0, 0, 0
1470722640.997, 0, 0, 0
1470722641.997, 0, 0, 0
1470722642.997, 0, 0, 0
1470722643.997, 0, 0, 0
1470722644.997, 0, 0, 0
1470722645.997, 0, 0, 0
1470722646.997, 0, 0, 0
1470722647.997, 0, 0, 0
1470722648.997, 0, 0, 0
1470722649.997, 0, 0, 0
1470722650.997, 0, 0, 0
1470722651.997, 0, 0, 0
1470722652.998, 0, 0, 0
1470722653.996, 0, 0, 0
1470722654.996, 0, 0, 0
1470722655.996, 0, 0, 0
1470722656.996, 0, 0, 0
1470722657.996, 0, 0, 0
1470722658.996, 0, 0, 0
1470722659.996, 0, 0, 0
1470722660.996, 0, 0, 0
1470722661.996, 0, 0, 0
1470722662.996, 0, 0, 0
1470722663.996, 0, 0, 0
1470722664.996, 0, 0, 0
1470722665.996, 0, 0, 0
1470722666.996, 0, 0, 0
1470722667.996, 0, 0, 0
1470722668.996, 0, 0, 0
1470722669.996, 0, 0, 0
1470722670.996, 0, 0, 0
1470722671.996, 0, 0, 0
1470722672.996, 0, 0, 0
1470722673.996, 0, 0, 0
1470722674.996, 0, 0, 0
1470722675.996, 0, 0, 0
1470722676.997, 0, 0, 0
1470722677.996, 0, 0, 0
1470722678.996, 0, 0, 0
1470722679.996, 0, 0, 0
1470722680.996, 0, 0, 0
1470722681.996, 0, 0, 0
1470722682.996, 0, 0, 0
1470722683.996, 0, 0, 0
1470722684.996, 0, 0, 0
1470722685.996, 0, 0, 0
1470722686.996, 0, 0, 0
1470722687.996, 0, 0, 0
1470722688.996, 0, 0, 0
1470722689.996, 0, 0, 0
1470722690.996, 0, 0, 0
1470722691.996, 0, 0, 0
1470722692.996, 0, 0, 0
1470722693.996, 0, 0, 0
1470722694.996, 0, 0, 0
1470722695.996, 0, 0, 0
1470722696.996, 0, 0, 0
1470722697.996, 0, 0, 0
1470722698.996, 0, 0, 0
1470722699.996, 0, 0, 0
1470722700.996, 0, 0, 0
1470722701.996, 0, 0, 0
1470722702.996, 0, 0, 0
1470722703.996, 0, 0, 0
1470722704.996, 0, 0, 0
1470722705.996, 0, 0, 0
1470722706.996, 0, 0, 0
1470722707.996, 0, 0, 0
1470722708.996, 0, 0, 0
1470722709.996, 0, 0, 0
1470722710.996, 0, 0, 0
1470722711.996, 0, 0, 0
1470722712.996, 0, 0, 0
1470722713.996, 0, 0, 0
1470722714.996, 0, 0, 0
1470722715.996, 0, 0, 0
1470722716.996, 0, 0, 0
1470722717.996, 0, 0, 0
1470722718.996, 0, 0, 0
1470722719.996, 0, 0, 0
1470722720.996, 0, 0, 0
1470722721.996, 0, 0, 0
1470722722.996, 0, 0, 0
1470722723.996, 0, 0, 0
1470722724.996, 0, 0, 0
1470722725.996, 0, 0, 0
1470722726.996, 0, 0, 0
1470722727.996, 0, 0, 0
1470722728.996, 0, 0, 0
1470722729.996, 0, 0, 0
1470722730.996, 0, 0, 0
1470722731.996, 0, 0, 0
1470722732.996, 0, 0, 0
1470722733.996, 0, 0, 0
1470722734.996, 0, 0, 0
1470722735.996, 0, 0, 0
1470722736.996, 0, 0, 0
1470722737.996, 0, 0, 0
1470722738.996, 0, 0, 0
1470722739.996, 0, 0, 0
1470722740.996, 0, 0, 0
1470722741.996, 0, 0, 0
1470722742.996, 0, 0, 0
1470722743.996, 0, 0, 0
1470722744.996, 0, 0, 0
1470722745.996, 0, 0, 0
1470722746.996, 0, 0, 0
1470722747.996, 0, 0, 0
1470722748.998, 0, 0, 0
1470722749.996, 0, 0, 0
1470722750.996, 0, 0, 0
1470722751.996, 0, 0, 0
1470722752.996, 0, 0, 0
1470722753.996, 0, 0, 0
1470722754.996, 0, 0, 0
1470722755.996, 0, 0, 0
1470722756.996, 0, 0, 0
1470722757.996, 0, 0, 0
1470722758.996, 0, 0, 0
1470722759.996, 0, 0, 0
1470722760.996, 0, 0, 0
1470722761.996, 0, 0, 0
1470722762.996, 0, 0, 0
1470722763.996, 0, 0, 0
1470722764.996, 0, 0, 0
1470722765.996, 0, 0, 0
1470722766.996, 0, 0, 0
1470722767.996, 0, 0, 0
1470722768.996, 0, 0, 0
1470722769.996, 0, 0, 0
1470722770.998, 0, 0, 0
1470722771.996, 0, 0, 0
1470722772.996, 0, 0, 0
1470722773.996, 0, 0, 0
1470722774.996, 0, 0, 0
1470722775.996, 0, 0, 0
1470722776.996, 0, 0, 0
1470722777.996, 0, 0, 0
1470722778.996, 0, 0, 0
1470722779.996, 0, 0, 0
1470722780.996, 0, 0, 0
1470722781.996, 0, 0, 0
1470722782.996, 0, 0, 0
1470722783.996, 0, 0, 0
1470722784.996, 0, 0, 0
1470722785.996, 0, 0, 0
1470722786.996, 0, 0, 0
1470722787.996, 0, 0, 0
1470722788.996, 0, 0, 0
1470722789.996, 0, 0, 0
1470722790.996, 0, 0, 0
1470722791.996, 0, 0, 0
1470722792.996, 0, 0, 0
1470722793.996, 0, 0, 0
1470722794.996, 0, 0, 0
1470722795.998, 0, 0, 0
1470722796.996, 0, 0, 0
1470722797.996, 0, 0, 0
1470722798.996, 0, 0, 0
1470722799.996, 0, 0, 0
1470722800.996, 0, 0, 0
1470722801.996, 0, 0, 0
1470722802.996, 0, 0, 0
1470722803.996, 0, 0, 0
1470722804.996, 0, 0, 0
1470722805.996, 0, 0, 0
1470722806.996, 0, 0, 0
1470722807.996, 0, 0, 0
1470722808.996, 0, 0, 0
1470722809.996, 0, 0, 0
1470722810.996, 0, 0, 0
1470722811.996, 0, 0, 0
1470722812.996, 0, 0, 0
1470722813.996, 0, 0, 0
1470722814.996, 0, 0, 0
1470722815.996, 0, 0, 0
1470722816.996, 0, 0, 0
1470722817.996, 0, 0, 0
1470722818.996, 0, 0, 0
1470722819.997, 0, 0, 0
1470722820.996, 0, 0, 0
1470722821.996, 0, 0, 0
1470722822.996, 0, 0, 0
1470722823.996, 0, 0, 0
1470722824.996, 0, 0, 0
1470722825.997, 0, 0, 0
1470722826.995, 0, 0, 0
1470722827.995, 0, 0, 0
1470722828.995, 0, 0, 0
1470722829.995, 0, 0, 0
1470722830.995, 0, 0, 0
1470722831.995, 0, 0, 0
1470722832.995, 0, 0, 0
1470722833.995, 0, 0, 0
1470722834.995, 0, 0, 0
1470722835.995, 0, 0, 0
1470722836.995, 0, 0, 0
1470722837.995, 0, 0, 0
1470722838.995, 0, 0, 0
1470722839.995, 0, 0, 0
1470722840.995, 0, 0, 0
1470722841.995, 0, 0, 0
1470722842.995, 0, 0, 0
1470722843.995, 0, 0, 0
1470722844.995, 0, 0, 0
1470722845.995, 0, 0, 0
1470722846.995, 0, 0, 0
1470722847.995, 0, 0, 0
1470722848.995, 0, 0, 0
1470722849.995, 0, 0, 0
1470722850.995, 0, 0, 0
1470722851.995, 0, 0, 0
1470722852.995, 0, 0, 0
1470722853.995, 0, 0, 0
1470722854.995, 0, 0, 0
1470722855.995, 0, 0, 0
1470722856.995, 0, 0, 0
1470722857.995, 0, 0, 0
1470722858.995, 0, 0, 0
1470722859.995, 0, 0, 0
1470722860.995, 0, 0, 0
1470722861.995, 0, 0, 0
1470722862.995, 0, 0, 0
1470722863.995, 0, 0, 0
1470722864.995, 0, 0, 0
1470722865.995, 0, 0, 0
1470722866.995, 0, 0, 0
1470722867.995, 0, 0, 0
1470722868.995, 0, 0, 0
1470722869.995, 0, 0, 0
1470722870.995, 0, 0, 0
1470722871.995, 0, 0, 0
1470722872.995, 0, 0, 0
1470722873.995, 0, 0, 0
1470722874.997, 0, 0, 0
1470722875.995, 0, 0, 0
1470722876.995, 0, 0, 0
1470722877.995, 0, 0, 0
1470722878.995, 0, 0, 0
1470722879.995, 0, 0, 0
1470722880.995, 0, 0, 0
1470722881.995, 0, 0, 0
1470722883.009, 0, 0, 0
1470722883.995, 0, 0, 0
1470722884.995, 0, 0, 0
1470722885.995, 0, 0, 0
1470722886.995, 0, 0, 0
1470722887.995, 0, 0, 0
1470722888.995, 0, 0, 0
1470722889.995, 0, 0, 0
1470722890.995, 0, 0, 0
1470722891.995, 0, 0, 0
1470722892.995, 0, 0, 0
1470722893.995, 0, 0, 0
1470722894.995, 0, 0, 0
1470722895.997, 0, 0, 0
1470722896.995, 0, 0, 0
1470722897.995, 0, 0, 0
1470722898.995, 0, 0, 0
1470722899.995, 0, 0, 0
1470722900.995, 0, 0, 0
1470722901.995, 0, 0, 0
1470722902.995, 0, 0, 0
1470722903.995, 0, 0, 0
1470722904.995, 0, 0, 0
1470722905.995, 0, 0, 0
1470722906.995, 0, 0, 0
1470722907.995, 0, 0, 0
1470722908.995, 0, 0, 0
1470722909.995, 0, 0, 0
1470722910.995, 0, 0, 0
1470722911.995, 0, 0, 0
1470722912.995, 0, 0, 0
1470722913.995, 0, 0, 0
1470722914.995, 0, 0, 0
1470722915.995, 0, 0, 0
1470722916.995, 0, 0, 0
1470722917.995, 0, 0, 0
1470722918.995, 0, 0, 0
1470722919.995, 0, 0, 0
1470722920.997, 0, 0, 0
1470722921.995, 0, 0, 0
1470722922.995, 0, 0, 0
1470722923.995, 0, 0, 0
1470722924.995, 0, 0, 0
1470722925.995, 0, 0, 0
1470722926.995, 0, 0, 0
1470722927.995, 0, 0, 0
1470722928.995, 0, 0, 0
1470722929.995, 0, 0, 0
1470722930.995, 0, 0, 0
1470722931.995, 0, 0, 0
1470722932.995, 0, 0, 0
1470722933.995, 0, 0, 0
1470722934.995, 0, 0, 0
1470722935.995, 0, 0, 0
1470722936.995, 0, 0, 0
1470722937.995, 0, 0, 0
1470722938.995, 0, 0, 0
1470722939.995, 0, 0, 0
1470722940.995, 0, 0, 0
1470722941.995, 0, 0, 0
1470722942.995, 0, 0, 0
1470722943.995, 0, 0, 0
1470722944.995, 0, 0, 0
1470722945.995, 0, 0, 0
1470722946.995, 0, 0, 0
1470722947.995, 0, 0, 0
1470722948.995, 0, 0, 0
1470722949.995, 0, 0, 0
1470722950.995, 0, 0, 0
1470722951.995, 0, 0, 0
1470722952.995, 0, 0, 0
1470722953.995, 0, 0, 0
1470722954.995, 0, 0, 0
1470722955.995, 0, 0, 0
1470722956.996, 0, 0, 0
1470722957.994, 0, 0, 0
1470722958.994, 0, 0, 0
1470722959.994, 0, 0, 0
1470722960.994, 0, 0, 0
1470722961.994, 0, 0, 0
1470722962.994, 0, 0, 0
1470722963.994, 0, 0, 0
1470722964.994, 0, 0, 0
1470722965.994, 0, 0, 0
1470722966.994, 0, 0, 0
1470722967.994, 0, 0, 0
1470722968.994, 0, 0, 0
1470722969.994, 0, 0, 0
1470722970.994, 0, 0, 0
1470722971.994, 0, 0, 0
1470722972.994, 0, 0, 0
1470722973.994, 0, 0, 0
1470722974.994, 0, 0, 0
1470722975.994, 0, 0, 0
1470722976.994, 0, 0, 0
1470722977.994, 0, 0, 0
1470722978.994, 0, 0, 0
1470722979.994, 0, 0, 0
1470722980.995, 0, 0, 0
1470722981.994, 0, 0, 0
1470722982.994, 0, 0, 0
1470722983.994, 0, 0, 0
1470722984.994, 0, 0, 0
1470722985.994, 0, 0, 0
1470722986.994, 0, 0, 0
1470722987.994, 0, 0, 0
1470722988.994, 0, 0, 0
1470722989.994, 0, 0, 0
1470722990.994, 0, 0, 0
1470722991.994, 0, 0, 0
1470722992.994, 0, 0, 0
1470722993.994, 0, 0, 0
1470722994.994, 0, 0, 0
1470722995.994, 0, 0, 0
1470722996.994, 0, 0, 0
1470722997.994, 0, 0, 0
1470722998.994, 0, 0, 0
1470722999.994, 0, 0, 0
1470723000.994, 0, 0, 0
1470723001.994, 0, 0, 0
1470723002.994, 0, 0, 0
1470723003.996, 0, 0, 0
1470723004.994, 0, 0, 0
1470723005.994, 0, 0, 0
1470723006.994, 0, 0, 0
1470723007.994, 0, 0, 0
1470723008.994, 0, 0, 0
1470723009.994, 0, 0, 0
1470723010.994, 0, 0, 0
1470723011.994, 0, 0, 0
1470723012.994, 0, 0, 0
1470723013.994, 0, 0, 0
1470723014.994, 0, 0, 0
1470723015.994, 0, 0, 0
1470723016.994, 0, 0, 0
1470723017.994, 0, 0, 0
1470723018.994, 0, 0, 0
1470723019.994, 0, 0, 0
1470723020.994, 0, 0, 0
1470723021.994, 0, 0, 0
1470723022.994, 0, 0, 0
1470723023.994, 0, 0, 0
1470723024.994, 0, 0, 0
1470723025.994, 0, 0, 0
1470723026.994, 0, 0, 0
1470723027.994, 0, 0, 0
1470723028.994, 0, 0, 0
1470723029.994, 0, 0, 0
1470723030.994, 0, 0, 0
1470723031.994, 0, 0, 0
1470723032.994, 0, 0, 0
1470723033.994, 0, 0, 0
1470723034.994, 0, 0, 0
1470723035.996, 0, 0, 0
1470723036.994, 0, 0, 0
1470723037.994, 0, 0, 0
1470723038.994, 0, 0, 0
1470723039.994, 0, 0, 0
1470723040.994, 0, 0, 0
1470723041.994, 0, 0, 0
1470723042.994, 0, 0, 0
1470723043.994, 0, 0, 0
1470723044.994, 0, 0, 0
1470723045.994, 0, 0, 0
1470723046.994, 0, 0, 0
1470723047.994, 0, 0, 0
1470723048.994, 0, 0, 0
1470723049.994, 0, 0, 0
1470723050.994, 0, 0, 0
1470723051.994, 0, 0, 0
1470723052.995, 0, 0, 0
1470723053.994, 0, 0, 0
1470723054.994, 0, 0, 0
1470723055.994, 0, 0, 0
1470723056.994, 0, 0, 0
1470723057.994, 0, 0, 0
1470723058.994, 0, 0, 0
1470723059.994, 0, 0, 0
1470723060.994, 0, 0, 0
1470723061.994, 0, 0, 0
1470723062.994, 0, 0, 0
1470723063.994, 0, 0, 0
1470723064.994, 0, 0, 0
1470723065.994, 0, 0, 0
1470723066.994, 0, 0, 0
1470723067.994, 0, 0, 0
1470723068.994, 0, 0, 0
1470723069.994, 0, 0, 0
1470723070.994, 0, 0, 0
1470723071.994, 0, 0, 0
1470723072.994, 0, 0, 0
1470723073.995, 0, 0, 0
1470723074.997, 0, 0, 0
1470723075.994, 0, 0, 0
1470723076.994, 0, 0, 0
1470723077.994, 0, 0, 0
1470723078.994, 0, 0, 0
1470723079.994, 0, 0, 0
1470723080.994, 0, 0, 0
1470723081.994, 0, 0, 0
1470723082.994, 0, 0, 0
1470723083.994, 0, 0, 0
1470723084.994, 0, 0, 0
1470723085.994, 0, 0, 0
1470723086.994, 0, 0, 0
1470723087.994, 0, 0, 0
1470723088.994, 0, 0, 0
1470723089.994, 0, 0, 0
1470723090.994, 0, 0, 0
1470723091.994, 0, 0, 0
1470723092.994, 0, 0, 0
1470723093.994, 0, 0, 0
1470723094.994, 0, 0, 0
1470723095.994, 0, 0, 0
1470723096.994, 0, 0, 0
1470723097.994, 0, 0, 0
1470723098.994, 0, 0, 0
1470723099.994, 0, 0, 0
1470723100.994, 0, 0, 0
1470723101.994, 0, 0, 0
1470723102.994, 0, 0, 0
1470723103.994, 0, 0, 0
1470723104.994, 0, 0, 0
1470723105.994, 0, 0, 0
1470723106.994, 0, 0, 0
1470723107.994, 0, 0, 0
1470723108.994, 0, 0, 0
1470723109.994, 0, 0, 0
1470723110.994, 0, 0, 0
1470723111.994, 0, 0, 0
1470723112.994, 0, 0, 0
1470723113.994, 0, 0, 0
1470723114.994, 0, 0, 0
1470723115.994, 0, 0, 0
1470723116.994, 0, 0, 0
1470723117.994, 0, 0, 0
1470723118.994, 0, 0, 0
1470723119.994, 0, 0, 0
1470723120.994, 0, 0, 0
1470723121.994, 0, 0, 0
1470723122.994, 0, 0, 0
1470723123.994, 0, 0, 0
1470723124.994, 0, 0, 0
1470723125.994, 0, 0, 0
1470723126.994, 0, 0, 0
1470723127.994, 0, 0, 0
1470723128.994, 0, 0, 0
1470723129.994, 0, 0, 0
1470723130.994, 0, 0, 0
1470723131.994, 0, 0, 0
1470723132.994, 0, 0, 0
1470723133.994, 0, 0, 0
1470723134.994, 0, 0, 0
1470723135.994, 0, 0, 0
1470723136.994, 0, 0, 0
1470723137.994, 0, 0, 0
1470723138.994, 0, 0, 0
1470723139.994, 0, 0, 0
1470723140.994, 0, 0, 0
1470723141.994, 0, 0, 0
1470723142.994, 0, 0, 0
1470723143.994, 0, 0, 0
1470723144.994, 0, 0, 0
1470723145.994, 0, 0, 0
1470723146.994, 0, 0, 0
1470723147.994, 0, 0, 0
1470723148.994, 0, 0, 0
1470723149.994, 0, 0, 0
1470723150.994, 0, 0, 0
1470723151.994, 0, 0, 0
1470723152.994, 0, 0, 0
1470723153.995, 0, 0, 0
1470723154.994, 0, 0, 0
1470723155.994, 0, 0, 0
1470723156.994, 0, 0, 0
1470723157.994, 0, 0, 0
1470723158.994, 0, 0, 0
1470723159.994, 0, 0, 0
1470723160.994, 0, 0, 0
1470723161.994, 0, 0, 0
1470723162.994, 0, 0, 0
1470723163.994, 0, 0, 0
1470723164.994, 0, 0, 0
1470723165.994, 0, 0, 0
1470723166.994, 0, 0, 0
1470723167.994, 0, 0, 0
1470723168.994, 0, 0, 0
1470723169.994, 0, 0, 0
1470723170.994, 0, 0, 0
1470723171.994, 0, 0, 0
1470723172.994, 0, 0, 0
1470723173.994, 0, 0, 0
1470723174.994, 0, 0, 0
1470723175.994, 0, 0, 0
1470723176.994, 0, 0, 0
1470723177.996, 0, 0, 0
1470723178.994, 0, 0, 0
1470723179.994, 0, 0, 0
1470723180.994, 0, 0, 0
1470723181.994, 0, 0, 0
1470723182.994, 0, 0, 0
1470723183.994, 0, 0, 0
1470723184.995, 0, 0, 0
1470723185.993, 0, 0, 0
1470723186.993, 0, 0, 0
1470723187.993, 0, 0, 0
1470723188.993, 0, 0, 0
1470723189.993, 0, 0, 0
1470723190.993, 0, 0, 0
1470723191.993, 0, 0, 0
1470723192.993, 0, 0, 0
1470723193.993, 0, 0, 0
1470723194.993, 0, 0, 0
1470723195.993, 0, 0, 0
1470723196.993, 0, 0, 0
1470723197.993, 0, 0, 0
1470723198.993, 0, 0, 0
1470723199.993, 0, 0, 0
1470723200.993, 0, 0, 0
1470723201.993, 0, 0, 0
1470723202.993, 0, 0, 0
1470723203.993, 0, 0, 0
1470723204.993, 0, 0, 0
1470723205.993, 0, 0, 0
1470723206.993, 0, 0, 0
1470723207.993, 0, 0, 0
1470723208.995, 0, 0, 0
1470723209.993, 0, 0, 0
1470723210.993, 0, 0, 0
1470723211.993, 0, 0, 0
1470723212.993, 0, 0, 0
1470723213.993, 0, 0, 0
1470723214.993, 0, 0, 0
1470723215.993, 0, 0, 0
1470723216.993, 0, 0, 0
1470723217.993, 0, 0, 0
1470723218.993, 0, 0, 0
1470723219.993, 0, 0, 0
1470723220.993, 0, 0, 0
1470723221.993, 0, 0, 0
1470723222.993, 0, 0, 0
1470723223.993, 0, 0, 0
1470723224.993, 0, 0, 0
1470723225.993, 0, 0, 0
1470723226.993, 0, 0, 0
1470723227.993, 0, 0, 0
1470723228.993, 0, 0, 0
1470723229.993, 0, 0, 0
1470723230.993, 0, 0, 0
1470723231.993, 0, 0, 0
1470723232.993, 0, 0, 0
1470723233.993, 0, 0, 0
1470723234.993, 0, 0, 0
1470723235.993, 0, 0, 0
1470723236.993, 0, 0, 0
1470723237.993, 0, 0, 0
1470723238.993, 0, 0, 0
1470723239.993, 0, 0, 0
1470723240.993, 0, 0, 0
1470723241.993, 0, 0, 0
1470723242.993, 0, 0, 0
1470723243.993, 0, 0, 0
1470723244.993, 0, 0, 0
1470723245.993, 0, 0, 0
1470723246.993, 0, 0, 0
1470723247.993, 0, 0, 0
1470723248.993, 0, 0, 0
1470723249.993, 0, 0, 0
1470723250.993, 0, 0, 0
1470723251.993, 0, 0, 0
1470723252.993, 0, 0, 0
1470723253.993, 0, 0, 0
1470723254.993, 0, 0, 0
1470723255.993, 0, 0, 0
1470723256.993, 0, 0, 0
1470723257.993, 0, 0, 0
1470723258.993, 0, 0, 0
1470723259.993, 0, 0, 0
1470723260.993, 0, 0, 0
1470723261.993, 0, 0, 0
1470723262.993, 0, 0, 0
1470723263.993, 0, 0, 0
1470723264.993, 0, 0, 0
1470723265.993, 0, 0, 0
1470723266.993, 0, 0, 0
1470723267.993, 0, 0, 0
1470723268.993, 0, 0, 0
1470723269.993, 0, 0, 0
1470723270.993, 0, 0, 0
1470723271.993, 0, 0, 0
1470723272.993, 0, 0, 0
1470723273.995, 0, 0, 0
1470723274.993, 0, 0, 0
1470723275.993, 0, 0, 0
1470723276.993, 0, 0, 0
1470723277.993, 0, 0, 0
1470723278.993, 0, 0, 0
1470723279.993, 0, 0, 0
