1470988801, 0, 0, 0
1470988802, 0, 0, 0
1470988803, 0, 0, 0
1470988804, 0, 0, 0
1470988805, 0, 0, 0
1470988806, 0, 0, 0
1470988807, 0, 0, 0
1470988808, 0, 0, 0
1470988809, 0, 0, 0
1470988810, 0, 0, 0
1470988811, 0, 0, 0
1470988812, 0, 0, 0
1470988813, 0, 0, 0
1470988814, 0, 0, 0
1470988815.002, 0, 0, 0
1470988816, 0, 0, 0
1470988817, 0, 0, 0
1470988818, 0, 0, 0
1470988819, 0, 0, 0
1470988820, 0, 0, 0
1470988821, 0, 0, 0
1470988822, 0, 0, 0
1470988823, 0, 0, 0
1470988824, 0, 0, 0
1470988825, 0, 0, 0
1470988826, 0, 0, 0
1470988827, 0, 0, 0
1470988828, 0, 0, 0
1470988829, 0, 0, 0
1470988830, 0, 0, 0
1470988831, 0, 0, 0
1470988832, 0, 0, 0
1470988833, 0, 0, 0
1470988834, 0, 0, 0
1470988835, 0, 0, 0
1470988836, 0, 0, 0
1470988837, 0, 0, 0
1470988838, 0, 0, 0
1470988839.001, 0, 0, 0
1470988839.999, 0, 0, 0
1470988840.999, 0, 0, 0
1470988841.999, 0, 0, 0
1470988842.999, 0, 0, 0
1470988843.999, 0, 0, 0
1470988844.999, 0, 0, 0
1470988845.999, 0, 0, 0
1470988846.999, 0, 0, 0
1470988847.999, 0, 0, 0
1470988848.999, 0, 0, 0
1470988849.999, 0, 0, 0
1470988850.999, 0, 0, 0
1470988851.999, 0, 0, 0
1470988852.999, 0, 0, 0
1470988853.999, 0, 0, 0
1470988854.999, 0, 0, 0
1470988855.999, 0, 0, 0
1470988856.999, 0, 0, 0
1470988857.999, 0, 0, 0
1470988858.999, 0, 0, 0
1470988859.999, 0, 0, 0
1470988860.999, 0, 0, 0
1470988861.999, 0, 0, 0
1470988863, 0, 0, 0
1470988863.999, 0, 0, 0
1470988864.999, 0, 0, 0
1470988865.999, 0, 0, 0
1470988866.999, 0, 0, 0
1470988867.999, 0, 0, 0
1470988868.999, 0, 0, 0
1470988869.999, 0, 0, 0
1470988870.999, 0, 0, 0
1470988871.999, 0, 0, 0
1470988872.999, 0, 0, 0
1470988873.999, 0, 0, 0
1470988874.999, 0, 0, 0
1470988875.999, 0, 0, 0
1470988876.999, 0, 0, 0
1470988877.999, 0, 0, 0
1470988878.999, 0, 0, 0
1470988879.999, 0, 0, 0
1470988880.999, 0, 0, 0
1470988881.999, 0, 0, 0
1470988882.999, 0, 0, 0
1470988883.999, 0, 0, 0
1470988884.999, 0, 0, 0
1470988885.999, 0, 0, 0
1470988886.999, 0, 0, 0
1470988887.999, 0, 0, 0
1470988888.999, 0, 0, 0
1470988889.999, 0, 0, 0
1470988890.999, 0, 0, 0
1470988891.999, 0, 0, 0
1470988892.999, 0, 0, 0
1470988893.999, 0, 0, 0
1470988894.999, 0, 0, 0
1470988895.999, 0, 0, 0
1470988896.999, 0, 0, 0
1470988897.999, 0, 0, 0
1470988898.999, 0, 0, 0
1470988899.999, 0, 0, 0
1470988900.999, 0, 0, 0
1470988901.999, 0, 0, 0
1470988902.999, 0, 0, 0
1470988903.999, 0, 0, 0
1470988904.999, 0, 0, 0
1470988905.999, 0, 0, 0
1470988907.001, 0, 0, 0
1470988907.999, 0, 0, 0
1470988908.999, 0, 0, 0
1470988909.999, 0, 0, 0
1470988910.999, 0, 0, 0
1470988911.999, 0, 0, 0
1470988912.999, 0, 0, 0
1470988913.999, 0, 0, 0
1470988914.999, 0, 0, 0
1470988915.999, 0, 0, 0
1470988916.999, 0, 0, 0
1470988917.999, 0, 0, 0
1470988918.999, 0, 0, 0
1470988919.999, 0, 0, 0
1470988920.999, 0, 0, 0
1470988921.999, 0, 0, 0
1470988922.999, 0, 0, 0
1470988923.999, 0, 0, 0
1470988924.999, 0, 0, 0
1470988926, 0, 0, 0
1470988926.998, 0, 0, 0
1470988927.998, 0, 0, 0
1470988928.998, 0, 0, 0
1470988929.998, 0, 0, 0
1470988930.998, 0, 0, 0
1470988931.998, 0, 0, 0
1470988932.998, 0, 0, 0
1470988933.998, 0, 0, 0
1470988934.998, 0, 0, 0
1470988935.998, 0, 0, 0
1470988936.998, 0, 0, 0
1470988937.998, 0, 0, 0
1470988938.998, 0, 0, 0
1470988939.998, 0, 0, 0
1470988940.998, 0, 0, 0
1470988941.998, 0, 0, 0
1470988942.998, 0, 0, 0
1470988943.998, 0, 0, 0
1470988944.998, 0, 0, 0
1470988945.998, 0, 0, 0
1470988946.998, 0, 0, 0
1470988947.998, 0, 0, 0
1470988948.999, 0, 0, 0
1470988950, 0, 0, 0
1470988950.998, 0, 0, 0
1470988951.998, 0, 0, 0
1470988952.998, 0, 0, 0
1470988953.998, 0, 0, 0
1470988954.998, 0, 0, 0
1470988955.998, 0, 0, 0
1470988956.998, 0, 0, 0
1470988957.998, 0, 0, 0
1470988958.998, 0, 0, 0
1470988959.998, 0, 0, 0
1470988960.998, 0, 0, 0
1470988961.998, 0, 0, 0
1470988962.998, 0, 0, 0
1470988963.998, 0, 0, 0
1470988964.998, 0, 0, 0
1470988965.998, 0, 0, 0
1470988966.998, 0, 0, 0
1470988967.998, 0, 0, 0
1470988968.998, 0, 0, 0
1470988969.998, 0, 0, 0
1470988970.998, 0, 0, 0
1470988971.998, 0, 0, 0
1470988972.999, 0, 0, 0
1470988974, 0, 0, 0
1470988974.998, 0, 0, 0
1470988975.998, 0, 0, 0
1470988976.998, 0, 0, 0
1470988977.998, 0, 0, 0
1470988978.998, 0, 0, 0
1470988979.998, 0, 0, 0
1470988980.998, 0, 0, 0
1470988981.998, 0, 0, 0
1470988982.998, 0, 0, 0
1470988983.998, 0, 0, 0
1470988984.998, 0, 0, 0
1470988985.998, 0, 0, 0
1470988986.998, 0, 0, 0
1470988987.998, 0, 0, 0
1470988988.998, 0, 0, 0
1470988989.998, 0, 0, 0
1470988990.998, 0, 0, 0
1470988991.998, 0, 0, 0
1470988992.998, 0, 0, 0
1470988993.998, 0, 0, 0
1470988995, 0, 0, 0
1470988995.998, 0, 0, 0
1470988996.998, 0, 0, 0
1470988997.998, 0, 0, 0
1470988998.998, 0, 0, 0
1470988999.998, 0, 0, 0
1470989000.998, 0, 0, 0
1470989001.998, 0, 0, 0
1470989002.998, 0, 0, 0
1470989003.998, 0, 0, 0
1470989004.998, 0, 0, 0
1470989005.998, 0, 0, 0
1470989006.998, 0, 0, 0
1470989007.998, 0, 0, 0
1470989008.998, 0, 0, 0
1470989009.998, 0, 0, 0
1470989010.998, 0, 0, 0
1470989011.998, 0, 0, 0
1470989012.998, 0, 0, 0
1470989013.998, 0, 0, 0
1470989014.998, 0, 0, 0
1470989015.998, 0, 0, 0
1470989016.998, 0, 0, 0
1470989017.999, 0, 0, 0
1470989019, 0, 0, 0
1470989019.998, 0, 0, 0
1470989020.998, 0, 0, 0
1470989021.998, 0, 0, 0
1470989022.998, 0, 0, 0
1470989023.998, 0, 0, 0
1470989024.998, 0, 0, 0
1470989025.998, 0, 0, 0
1470989026.998, 0, 0, 0
1470989027.998, 0, 0, 0
1470989028.998, 0, 0, 0
1470989029.998, 0, 0, 0
1470989030.998, 0, 0, 0
1470989031.998, 0, 0, 0
1470989032.998, 0, 0, 0
1470989033.998, 0, 0, 0
1470989034.998, 0, 0, 0
1470989035.998, 0, 0, 0
1470989036.998, 0, 0, 0
1470989037.998, 0, 0, 0
1470989038.998, 0, 0, 0
1470989039.998, 0, 0, 0
1470989040.998, 0, 0, 0
1470989041.998, 0, 0, 0
1470989042.998, 0, 0, 0
1470989043.998, 0, 0, 0
1470989044.998, 0, 0, 0
1470989045.998, 0, 0, 0
1470989046.998, 0, 0, 0
1470989047.998, 0, 0, 0
1470989048.998, 0, 0, 0
1470989049.998, 0, 0, 0
1470989050.998, 0, 0, 0
1470989051.998, 0, 0, 0
1470989052.998, 0, 0, 0
1470989053.998, 0, 0, 0
1470989054.998, 0, 0, 0
1470989055.998, 0, 0, 0
1470989056.998, 0, 0, 0
1470989057.998, 0, 0, 0
1470989059, 0, 0, 0
1470989059.998, 0, 0, 0
1470989060.998, 0, 0, 0
1470989061.998, 0, 0, 0
1470989062.998, 0, 0, 0
1470989063.998, 0, 0, 0
1470989064.998, 0, 0, 0
1470989065.998, 0, 0, 0
1470989066.998, 0, 0, 0
1470989067.998, 0, 0, 0
1470989068.998, 0, 0, 0
1470989069.998, 0, 0, 0
1470989070.998, 0, 0, 0
1470989071.998, 0, 0, 0
1470989072.998, 0, 0, 0
1470989073.998, 0, 0, 0
1470989074.998, 0, 0, 0
1470989075.998, 0, 0, 0
1470989076.998, 0, 0, 0
1470989077.998, 0, 0, 0
1470989078.998, 0, 0, 0
1470989079.998, 0, 0, 0
1470989080.998, 0, 0, 0
1470989081.999, 0, 0, 0
1470989083, 0, 0, 0
1470989083.998, 0, 0, 0
1470989084.998, 0, 0, 0
1470989085.998, 0, 0, 0
1470989086.998, 0, 0, 0
1470989087.998, 0, 0, 0
1470989088.998, 0, 0, 0
1470989089.998, 0, 0, 0
1470989090.998, 0, 0, 0
1470989091.998, 0, 0, 0
1470989092.998, 0, 0, 0
1470989093.998, 0, 0, 0
1470989094.998, 0, 0, 0
1470989095.998, 0, 0, 0
1470989096.998, 0, 0, 0
1470989097.998, 0, 0, 0
1470989098.998, 0, 0, 0
1470989099.998, 0, 0, 0
1470989100.998, 0, 0, 0
1470989101.998, 0, 0, 0
1470989102.999, 0, 0, 0
1470989103.998, 0, 0, 0
1470989104.998, 0, 0, 0
1470989105.998, 0, 0, 0
1470989106.998, 0, 0, 0
1470989107.998, 0, 0, 0
1470989108.998, 0, 0, 0
1470989109.998, 0, 0, 0
1470989110.998, 0, 0, 0
1470989111.998, 0, 0, 0
1470989112.998, 0, 0, 0
1470989113.998, 0, 0, 0
1470989114.998, 0, 0, 0
1470989115.998, 0, 0, 0
1470989116.998, 0, 0, 0
1470989117.998, 0, 0, 0
1470989118.998, 0, 0, 0
1470989119.998, 0, 0, 0
1470989120.998, 0, 0, 0
1470989121.998, 0, 0, 0
1470989122.998, 0, 0, 0
1470989123.998, 0, 0, 0
1470989124.998, 0, 0, 0
1470989125.998, 0, 0, 0
1470989126.998, 0, 0, 0
1470989127.998, 0, 0, 0
1470989128.998, 0, 0, 0
1470989129.998, 0, 0, 0
1470989130.998, 0, 0, 0
1470989131.998, 0, 0, 0
1470989132.998, 0, 0, 0
1470989133.998, 0, 0, 0
1470989134.998, 0, 0, 0
1470989135.998, 0, 0, 0
1470989136.998, 0, 0, 0
1470989137.998, 0, 0, 0
1470989138.998, 0, 0, 0
1470989139.998, 0, 0, 0
1470989140.998, 0, 0, 0
1470989141.998, 0, 0, 0
1470989142.998, 0, 0, 0
1470989143.998, 0, 0, 0
1470989144.998, 0, 0, 0
1470989145.998, 0, 0, 0
1470989146.998, 0, 0, 0
1470989147.998, 0, 0, 0
1470989148.998, 0, 0, 0
1470989149.999, 0, 0, 0
1470989150.997, 0, 0, 0
1470989151.997, 0, 0, 0
1470989152.997, 0, 0, 0
1470989153.997, 0, 0, 0
1470989154.997, 0, 0, 0
1470989155.997, 0, 0, 0
1470989156.997, 0, 0, 0
1470989157.997, 0, 0, 0
1470989158.997, 0, 0, 0
1470989159.997, 0, 0, 0
1470989160.997, 0, 0, 0
1470989161.997, 0, 0, 0
1470989162.997, 0, 0, 0
1470989163.997, 0, 0, 0
1470989164.997, 0, 0, 0
1470989165.997, 0, 0, 0
1470989166.997, 0, 0, 0
1470989167.997, 0, 0, 0
1470989168.997, 0, 0, 0
1470989169.998, 0, 0, 0
1470989170.997, 0, 0, 0
1470989171.997, 0, 0, 0
1470989172.997, 0, 0, 0
1470989173.997, 0, 0, 0
1470989174.997, 0, 0, 0
1470989175.997, 0, 0, 0
1470989176.997, 0, 0, 0
1470989177.997, 0, 0, 0
1470989178.997, 0, 0, 0
1470989179.997, 0, 0, 0
1470989180.997, 0, 0, 0
1470989181.997, 0, 0, 0
1470989182.997, 0, 0, 0
1470989183.997, 0, 0, 0
1470989184.997, 0, 0, 0
1470989185.997, 0, 0, 0
1470989186.997, 0, 0, 0
1470989187.997, 0, 0, 0
1470989188.997, 0, 0, 0
1470989189.997, 0, 0, 0
1470989190.997, 0, 0, 0
1470989191.997, 0, 0, 0
1470989192.997, 0, 0, 0
1470989193.997, 0, 0, 0
1470989194.997, 0, 0, 0
1470989195.997, 0, 0, 0
1470989196.997, 0, 0, 0
1470989197.997, 0, 0, 0
1470989198.997, 0, 0, 0
1470989199.997, 0, 0, 0
1470989200.997, 0, 0, 0
1470989201.997, 0, 0, 0
1470989202.997, 0, 0, 0
1470989203.997, 0, 0, 0
1470989204.997, 0, 0, 0
1470989205.997, 0, 0, 0
1470989206.997, 0, 0, 0
1470989207.997, 0, 0, 0
1470989208.997, 0, 0, 0
1470989209.997, 0, 0, 0
1470989210.997, 0, 0, 0
1470989211.997, 0, 0, 0
1470989212.997, 0, 0, 0
1470989213.997, 0, 0, 0
1470989214.997, 0, 0, 0
1470989215.997, 0, 0, 0
1470989216.997, 0, 0, 0
1470989217.997, 0, 0, 0
1470989218.998, 0, 0, 0
1470989219.997, 0, 0, 0
1470989220.997, 0, 0, 0
1470989221.997, 0, 0, 0
1470989222.997, 0, 0, 0
1470989223.997, 0, 0, 0
1470989224.997, 0, 0, 0
1470989225.997, 0, 0, 0
1470989226.997, 0, 0, 0
1470989227.997, 0, 0, 0
1470989228.997, 0, 0, 0
1470989229.997, 0, 0, 0
1470989230.997, 0, 0, 0
1470989231.997, 0, 0, 0
1470989232.997, 0, 0, 0
1470989233.997, 0, 0, 0
1470989234.997, 0, 0, 0
1470989235.997, 0, 0, 0
1470989236.997, 0, 0, 0
1470989237.997, 0, 0, 0
1470989238.997, 0, 0, 0
1470989239.997, 0, 0, 0
1470989240.997, 0, 0, 0
1470989241.997, 0, 0, 0
1470989242.997, 0, 0, 0
1470989243.997, 0, 0, 0
1470989244.997, 0, 0, 0
1470989245.997, 0, 0, 0
1470989246.997, 0, 0, 0
1470989247.997, 0, 0, 0
1470989248.997, 0, 0, 0
1470989249.997, 0, 0, 0
1470989250.997, 0, 0, 0
1470989251.997, 0, 0, 0
1470989252.997, 0, 0, 0
1470989253.997, 0, 0, 0
1470989254.997, 0, 0, 0
1470989255.997, 0, 0, 0
1470989256.997, 0, 0, 0
1470989257.997, 0, 0, 0
1470989258.997, 0, 0, 0
1470989259.997, 0, 0, 0
1470989260.997, 0, 0, 0
1470989261.997, 0, 0, 0
1470989262.997, 0, 0, 0
1470989263.997, 0, 0, 0
1470989264.997, 0, 0, 0
1470989265.997, 0, 0, 0
1470989266.997, 0, 0, 0
1470989267.997, 0, 0, 0
1470989268.997, 0, 0, 0
1470989269.997, 0, 0, 0
1470989270.997, 0, 0, 0
1470989271.997, 0, 0, 0
1470989272.997, 0, 0, 0
1470989273.997, 0, 0, 0
1470989274.997, 0, 0, 0
1470989275.997, 0, 0, 0
1470989276.997, 0, 0, 0
1470989277.997, 0, 0, 0
1470989278.997, 0, 0, 0
1470989279.997, 0, 0, 0
1470989280.997, 0, 0, 0
1470989281.997, 0, 0, 0
1470989282.997, 0, 0, 0
1470989284.001, 0, 0, 0
1470989284.997, 0, 0, 0
1470989285.997, 0, 0, 0
1470989286.997, 0, 0, 0
1470989287.997, 0, 0, 0
1470989288.997, 0, 0, 0
1470989289.997, 0, 0, 0
1470989290.997, 0, 0, 0
1470989291.997, 0, 0, 0
1470989292.997, 0, 0, 0
1470989293.997, 0, 0, 0
1470989294.997, 0, 0, 0
1470989295.997, 0, 0, 0
1470989296.997, 0, 0, 0
1470989297.997, 0, 0, 0
1470989298.997, 0, 0, 0
1470989299.997, 0, 0, 0
1470989300.997, 0, 0, 0
1470989301.997, 0, 0, 0
1470989302.997, 0, 0, 0
1470989303.997, 0, 0, 0
1470989304.997, 0, 0, 0
1470989305.997, 0, 0, 0
1470989306.997, 0, 0, 0
1470989307.997, 0, 0, 0
1470989308.997, 0, 0, 0
1470989309.997, 0, 0, 0
1470989310.997, 0, 0, 0
1470989311.997, 0, 0, 0
1470989312.997, 0, 0, 0
1470989313.997, 0, 0, 0
1470989314.997, 0, 0, 0
1470989315.997, 0, 0, 0
1470989316.997, 0, 0, 0
1470989317.997, 0, 0, 0
1470989318.997, 0, 0, 0
1470989319.997, 0, 0, 0
1470989320.997, 0, 0, 0
1470989321.997, 0, 0, 0
1470989322.997, 0, 0, 0
1470989323.997, 0, 0, 0
1470989324.997, 0, 0, 0
1470989325.997, 0, 0, 0
1470989326.997, 0, 0, 0
1470989327.997, 0, 0, 0
1470989328.997, 0, 0, 0
1470989329.997, 0, 0, 0
1470989330.997, 0, 0, 0
1470989331.997, 0, 0, 0
1470989332.997, 0, 0, 0
1470989333.997, 0, 0, 0
1470989334.997, 0, 0, 0
1470989335.997, 0, 0, 0
1470989336.997, 0, 0, 0
1470989337.997, 0, 0, 0
1470989338.997, 0, 0, 0
1470989339.997, 0, 0, 0
1470989340.997, 0, 0, 0
1470989341.997, 0, 0, 0
1470989342.997, 0, 0, 0
1470989343.997, 0, 0, 0
1470989344.997, 0, 0, 0
1470989345.997, 0, 0, 0
1470989346.997, 0, 0, 0
1470989347.997, 0, 0, 0
1470989348.997, 0, 0, 0
1470989349.997, 0, 0, 0
1470989350.997, 0, 0, 0
1470989351.997, 0, 0, 0
1470989352.997, 0, 0, 0
1470989353.997, 0, 0, 0
1470989354.997, 0, 0, 0
1470989355.997, 0, 0, 0
1470989356.997, 0, 0, 0
1470989357.997, 0, 0, 0
1470989358.997, 0, 0, 0
1470989359.997, 0, 0, 0
1470989360.997, 0, 0, 0
1470989361.997, 0, 0, 0
1470989362.997, 0, 0, 0
1470989363.997, 0, 0, 0
1470989364.997, 0, 0, 0
1470989365.997, 0, 0, 0
1470989366.997, 0, 0, 0
1470989367.997, 0, 0, 0
1470989368.997, 0, 0, 0
1470989369.997, 0, 0, 0
1470989370.997, 0, 0, 0
1470989371.997, 0, 0, 0
1470989372.997, 0, 0, 0
1470989373.997, 0, 0, 0
1470989374.997, 0, 0, 0
1470989375.997, 0, 0, 0
1470989376.997, 0, 0, 0
1470989377.997, 0, 0, 0
1470989378.997, 0, 0, 0
1470989379.997, 0, 0, 0
1470989380.997, 0, 0, 0
1470989381.997, 0, 0, 0
1470989382.997, 0, 0, 0
1470989383.997, 0, 0, 0
1470989384.997, 0, 0, 0
1470989385.997, 0, 0, 0
1470989386.997, 0, 0, 0
1470989387.997, 0, 0, 0
1470989388.997, 0, 0, 0
1470989389.997, 0, 0, 0
1470989390.997, 0, 0, 0
1470989391.997, 0, 0, 0
1470989392.997, 0, 0, 0
1470989393.997, 0, 0, 0
1470989394.997, 0, 0, 0
1470989395.997, 0, 0, 0
1470989396.997, 0, 0, 0
1470989397.997, 0, 0, 0
1470989398.997, 0, 0, 0
1470989399.997, 0, 0, 0
1470989400.997, 0, 0, 0
1470989401.997, 0, 0, 0
1470989402.997, 0, 0, 0
1470989404.001, 0, 0, 0
1470989404.997, 0, 0, 0
1470989405.997, 0, 0, 0
1470989406.997, 0, 0, 0
1470989407.997, 0, 0, 0
1470989408.997, 0, 0, 0
1470989409.997, 0, 0, 0
1470989410.997, 0, 0, 0
1470989411.997, 0, 0, 0
1470989412.997, 0, 0, 0
1470989413.997, 0, 0, 0
1470989414.998, 0, 0, 0
1470989415.997, 0, 0, 0
1470989416.997, 0, 0, 0
1470989417.997, 0, 0, 0
1470989418.997, 0, 0, 0
1470989419.997, 0, 0, 0
1470989420.997, 0, 0, 0
1470989421.997, 0, 0, 0
1470989422.997, 0, 0, 0
1470989423.997, 0, 0, 0
1470989424.997, 0, 0, 0
1470989425.997, 0, 0, 0
1470989426.997, 0, 0, 0
1470989427.997, 0, 0, 0
1470989428.997, 0, 0, 0
1470989429.997, 0, 0, 0
1470989430.997, 0, 0, 0
1470989431.997, 0, 0, 0
1470989432.997, 0, 0, 0
1470989433.997, 0, 0, 0
1470989434.997, 0, 0, 0
1470989435.997, 0, 0, 0
1470989436.997, 0, 0, 0
1470989437.997, 0, 0, 0
1470989438.997, 0, 0, 0
1470989439.997, 0, 0, 0
1470989440.997, 0, 0, 0
1470989441.997, 0, 0, 0
1470989442.997, 0, 0, 0
1470989443.997, 0, 0, 0
1470989444.997, 0, 0, 0
1470989445.997, 0, 0, 0
1470989446.997, 0, 0, 0
1470989447.997, 0, 0, 0
1470989448.997, 0, 0, 0
1470989449.996, 0, 0, 0
1470989450.996, 0, 0, 0
1470989452.996, 0, 0, 0
1470989453.996, 0, 0, 0
1470989454.996, 0, 0, 0
1470989455.996, 0, 0, 0
1470989456.996, 0, 0, 0
1470989457.996, 0, 0, 0
1470989458.996, 0, 0, 0
1470989459.997, 0, 0, 0
1470989460.996, 0, 0, 0
1470989461.996, 0, 0, 0
1470989462.996, 0, 0, 0
1470989463.996, 0, 0, 0
1470989464.996, 0, 0, 0
1470989465.996, 0, 0, 0
1470989466.996, 0, 0, 0
1470989467.996, 0, 0, 0
1470989468.996, 0, 0, 0
1470989469.996, 0, 0, 0
1470989470.996, 0, 0, 0
1470989471.996, 0, 0, 0
1470989472.996, 0, 0, 0
1470989473.997, 0, 0, 0
1470989474.998, 0, 0, 0
1470989475.995, 0, 0, 0
1470989476.995, 0, 0, 0
1470989477.995, 0, 0, 0
1470989478.995, 0, 0, 0
1470989479.995, 0, 0, 0
1470989480.995, 0, 0, 0
1470989481.995, 0, 0, 0
1470989482.995, 0, 0, 0
1470989483.995, 0, 0, 0
1470989484.995, 0, 0, 0
1470989485.995, 0, 0, 0
1470989486.995, 0, 0, 0
1470989487.995, 0, 0, 0
1470989488.995, 0, 0, 0
1470989489.995, 0, 0, 0
1470989490.995, 0, 0, 0
1470989491.995, 0, 0, 0
1470989492.995, 0, 0, 0
1470989493.995, 0, 0, 0
1470989494.995, 0, 0, 0
1470989495.995, 0, 0, 0
1470989496.995, 0, 0, 0
1470989497.995, 0, 0, 0
1470989498.998, 0, 0, 0
1470989499.995, 0, 0, 0
1470989500.995, 0, 0, 0
1470989501.995, 0, 0, 0
1470989502.995, 0, 0, 0
1470989503.995, 0, 0, 0
1470989504.995, 0, 0, 0
1470989505.995, 0, 0, 0
1470989506.995, 0, 0, 0
1470989507.995, 0, 0, 0
1470989508.995, 0, 0, 0
1470989509.995, 0, 0, 0
1470989510.995, 0, 0, 0
1470989511.995, 0, 0, 0
1470989512.995, 0, 0, 0
1470989513.995, 0, 0, 0
1470989514.995, 0, 0, 0
1470989515.995, 0, 0, 0
1470989516.995, 0, 0, 0
1470989517.995, 0, 0, 0
1470989518.995, 0, 0, 0
1470989519.995, 0, 0, 0
1470989520.995, 0, 0, 0
1470989521.995, 0, 0, 0
1470989522.999, 0, 0, 0
1470989523.995, 0, 0, 0
1470989524.995, 0, 0, 0
1470989525.995, 0, 0, 0
1470989526.995, 0, 0, 0
1470989527.995, 0, 0, 0
1470989528.995, 0, 0, 0
1470989529.995, 0, 0, 0
1470989530.995, 0, 0, 0
1470989531.995, 0, 0, 0
1470989532.995, 0, 0, 0
1470989533.995, 0, 0, 0
1470989534.995, 0, 0, 0
1470989535.995, 0, 0, 0
1470989536.995, 0, 0, 0
1470989537.995, 0, 0, 0
1470989538.995, 0, 0, 0
1470989539.995, 0, 0, 0
1470989540.995, 0, 0, 0
1470989541.995, 0, 0, 0
1470989542.995, 0, 0, 0
1470989543.995, 0, 0, 0
1470989544.996, 0, 0, 0
1470989545.997, 0, 0, 0
1470989546.995, 0, 0, 0
1470989547.995, 0, 0, 0
1470989548.995, 0, 0, 0
1470989549.995, 0, 0, 0
1470989550.995, 0, 0, 0
1470989551.995, 0, 0, 0
1470989552.995, 0, 0, 0
1470989553.995, 0, 0, 0
1470989554.995, 0, 0, 0
1470989555.995, 0, 0, 0
1470989556.995, 0, 0, 0
1470989557.995, 0, 0, 0
1470989558.995, 0, 0, 0
1470989559.995, 0, 0, 0
1470989560.995, 0, 0, 0
1470989561.995, 0, 0, 0
1470989562.995, 0, 0, 0
1470989563.995, 0, 0, 0
1470989564.995, 0, 0, 0
1470989565.995, 0, 0, 0
1470989566.995, 0, 0, 0
1470989567.995, 0, 0, 0
1470989568.995, 0, 0, 0
1470989569.995, 0, 0, 0
1470989570.995, 0, 0, 0
1470989571.995, 0, 0, 0
1470989572.995, 0, 0, 0
1470989573.995, 0, 0, 0
1470989574.995, 0, 0, 0
1470989575.995, 0, 0, 0
1470989576.995, 0, 0, 0
1470989577.995, 0, 0, 0
1470989578.995, 0, 0, 0
1470989579.995, 0, 0, 0
1470989580.995, 0, 0, 0
1470989581.995, 0, 0, 0
1470989582.995, 0, 0, 0
1470989583.995, 0, 0, 0
1470989584.995, 0, 0, 0
1470989585.995, 0, 0, 0
1470989586.995, 0, 0, 0
1470989587.995, 0, 0, 0
1470989588.995, 0, 0, 0
1470989589.995, 0, 0, 0
1470989590.995, 0, 0, 0
1470989591.995, 0, 0, 0
1470989592.995, 0, 0, 0
1470989593.995, 0, 0, 0
1470989594.995, 0, 0, 0
1470989595.995, 0, 0, 0
1470989596.995, 0, 0, 0
1470989597.995, 0, 0, 0
1470989598.995, 0, 0, 0
1470989599.995, 0, 0, 0
1470989600.995, 0, 0, 0
1470989601.995, 0, 0, 0
1470989602.995, 0, 0, 0
1470989603.995, 0, 0, 0
1470989604.995, 0, 0, 0
1470989605.995, 0, 0, 0
1470989606.995, 0, 0, 0
1470989607.995, 0, 0, 0
1470989608.995, 0, 0, 0
1470989609.995, 0, 0, 0
1470989610.995, 0, 0, 0
1470989611.995, 0, 0, 0
1470989612.995, 0, 0, 0
1470989613.995, 0, 0, 0
1470989614.995, 0, 0, 0
1470989615.995, 0, 0, 0
1470989616.997, 0, 0, 0
1470989617.994, 0, 0, 0
1470989618.994, 0, 0, 0
1470989619.994, 0, 0, 0
1470989620.994, 0, 0, 0
1470989621.994, 0, 0, 0
1470989622.994, 0, 0, 0
1470989623.994, 0, 0, 0
1470989624.994, 0, 0, 0
1470989625.994, 0, 0, 0
1470989626.994, 0, 0, 0
1470989627.994, 0, 0, 0
1470989628.994, 0, 0, 0
1470989629.994, 0, 0, 0
1470989630.994, 0, 0, 0
1470989631.994, 0, 0, 0
1470989632.994, 0, 0, 0
1470989633.994, 0, 0, 0
1470989634.994, 0, 0, 0
1470989635.994, 0, 0, 0
1470989636.994, 0, 0, 0
1470989637.994, 0, 0, 0
1470989638.994, 0, 0, 0
1470989639.994, 0, 0, 0
1470989640.995, 0, 0, 0
1470989641.996, 0, 0, 0
1470989642.994, 0, 0, 0
1470989643.994, 0, 0, 0
1470989644.994, 0, 0, 0
1470989645.994, 0, 0, 0
1470989646.994, 0, 0, 0
1470989647.994, 0, 0, 0
1470989648.994, 0, 0, 0
1470989649.994, 0, 0, 0
1470989650.994, 0, 0, 0
1470989651.994, 0, 0, 0
1470989652.994, 0, 0, 0
1470989653.994, 0, 0, 0
1470989654.994, 0, 0, 0
1470989655.994, 0, 0, 0
1470989656.994, 0, 0, 0
1470989657.994, 0, 0, 0
1470989658.994, 0, 0, 0
1470989659.994, 0, 0, 0
1470989660.995, 0, 0, 0
1470989661.996, 0, 0, 0
1470989662.993, 0, 0, 0
1470989663.993, 0, 0, 0
1470989664.993, 0, 0, 0
1470989665.993, 0, 0, 0
1470989666.993, 0, 0, 0
1470989667.993, 0, 0, 0
1470989668.993, 0, 0, 0
1470989669.993, 0, 0, 0
1470989670.993, 0, 0, 0
1470989671.993, 0, 0, 0
1470989672.993, 0, 0, 0
1470989673.993, 0, 0, 0
1470989674.993, 0, 0, 0
1470989675.993, 0, 0, 0
1470989676.993, 0, 0, 0
1470989677.993, 0, 0, 0
1470989678.993, 0, 0, 0
1470989679.993, 0, 0, 0
1470989680.993, 0, 0, 0
