1471770001, 0, 0, 0
1471770002, 0, 0, 0
1471770003, 0, 0, 0
1471770004, 0, 0, 0
1471770005, 0, 0, 0
1471770006, 0, 0, 0
1471770007, 0, 0, 0
1471770008, 0, 0, 0
1471770009, 0, 0, 0
1471770010, 0, 0, 0
1471770011, 0, 0, 0
1471770012, 0, 0, 0
1471770013, 0, 0, 0
1471770014, 0, 0, 0
1471770015, 0, 0, 0
1471770016, 0, 0, 0
1471770017, 0, 0, 0
1471770018, 0, 0, 0
1471770019, 0, 0, 0
1471770020, 0, 0, 0
1471770021, 0, 0, 0
1471770022, 0, 0, 0
1471770023, 0, 0, 0
1471770024, 0, 0, 0
1471770025, 0, 0, 0
1471770026, 0, 0, 0
1471770027, 0, 0, 0
1471770028, 0, 0, 0
1471770029, 0, 0, 0
1471770030, 0, 0, 0
1471770031, 0, 0, 0
1471770032, 0, 0, 0
1471770033, 0, 0, 0
1471770034, 0, 0, 0
1471770035, 0, 0, 0
1471770036, 0, 0, 0
1471770037, 0, 0, 0
1471770038, 0, 0, 0
1471770039, 0, 0, 0
1471770040, 0, 0, 0
1471770041.001, 0, 0, 0
1471770042, 0, 0, 0
1471770043, 0, 0, 0
1471770044, 0, 0, 0
1471770045, 0, 0, 0
1471770046, 0, 0, 0
1471770047, 0, 0, 0
1471770048, 0, 0, 0
1471770049, 0, 0, 0
1471770050, 0, 0, 0
1471770051, 0, 0, 0
1471770052, 0, 0, 0
1471770053, 0, 0, 0
1471770054, 0, 0, 0
1471770055, 0, 0, 0
1471770056, 0, 0, 0
1471770057, 0, 0, 0
1471770058, 0, 0, 0
1471770059, 0, 0, 0
1471770060, 0, 0, 0
1471770061, 0, 0, 0
1471770062, 0, 0, 0
1471770063, 0, 0, 0
1471770064.003, 0, 0, 0
1471770064.999, 0, 0, 0
1471770065.999, 0, 0, 0
1471770066.999, 0, 0, 0
1471770067.999, 0, 0, 0
1471770068.999, 0, 0, 0
1471770069.999, 0, 0, 0
1471770070.999, 0, 0, 0
1471770071.999, 0, 0, 0
1471770072.999, 0, 0, 0
1471770073.999, 0, 0, 0
1471770074.999, 0, 0, 0
1471770075.999, 0, 0, 0
1471770076.999, 0, 0, 0
1471770077.999, 0, 0, 0
1471770078.999, 0, 0, 0
1471770079.999, 0, 0, 0
1471770080.999, 0, 0, 0
1471770081.999, 0, 0, 0
1471770082.999, 0, 0, 0
1471770083.999, 0, 0, 0
1471770084.999, 0, 0, 0
1471770085.999, 0, 0, 0
1471770086.999, 0, 0, 0
1471770087.999, 0, 0, 0
1471770088.999, 0, 0, 0
1471770089.999, 0, 0, 0
1471770090.999, 0, 0, 0
1471770091.999, 0, 0, 0
1471770092.999, 0, 0, 0
1471770093.999, 0, 0, 0
1471770094.999, 0, 0, 0
1471770095.999, 0, 0, 0
1471770096.999, 0, 0, 0
1471770097.999, 0, 0, 0
1471770098.999, 0, 0, 0
1471770099.999, 0, 0, 0
1471770100.999, 0, 0, 0
1471770101.999, 0, 0, 0
1471770102.999, 0, 0, 0
1471770103.999, 0, 0, 0
1471770104.999, 0, 0, 0
1471770105.999, 0, 0, 0
1471770107.001, 0, 0, 0
1471770107.999, 0, 0, 0
1471770108.999, 0, 0, 0
1471770109.999, 0, 0, 0
1471770110.999, 0, 0, 0
1471770111.999, 0, 0, 0
1471770112.999, 0, 0, 0
1471770113.999, 0, 0, 0
1471770114.999, 0, 0, 0
1471770115.999, 0, 0, 0
1471770116.999, 0, 0, 0
1471770117.999, 0, 0, 0
1471770118.999, 0, 0, 0
1471770119.999, 0, 0, 0
1471770120.999, 0, 0, 0
1471770121.999, 0, 0, 0
1471770122.999, 0, 0, 0
1471770123.999, 0, 0, 0
1471770124.999, 0, 0, 0
1471770125.999, 0, 0, 0
1471770126.999, 0, 0, 0
1471770127.999, 0, 0, 0
1471770128.999, 0, 0, 0
1471770129.999, 0, 0, 0
1471770130.999, 0, 0, 0
1471770131.999, 0, 0, 0
1471770132.999, 0, 0, 0
1471770133.999, 0, 0, 0
1471770134.999, 0, 0, 0
1471770135.999, 0, 0, 0
1471770136.999, 0, 0, 0
1471770137.999, 0, 0, 0
1471770138.999, 0, 0, 0
1471770140, 0, 0, 0
1471770140.999, 0, 0, 0
1471770141.999, 0, 0, 0
1471770142.999, 0, 0, 0
1471770143.999, 0, 0, 0
1471770144.999, 0, 0, 0
1471770145.999, 0, 0, 0
1471770146.999, 0, 0, 0
1471770147.999, 0, 0, 0
1471770148.999, 0, 0, 0
1471770149.999, 0, 0, 0
1471770150.999, 0, 0, 0
1471770151.999, 0, 0, 0
1471770152.999, 0, 0, 0
1471770153.999, 0, 0, 0
1471770154.999, 0, 0, 0
1471770155.999, 0, 0, 0
1471770156.999, 0, 0, 0
1471770157.999, 0, 0, 0
1471770158.999, 0, 0, 0
1471770159.999, 0, 0, 0
1471770160.999, 0, 0, 0
1471770161.999, 0, 0, 0
1471770162.999, 0, 0, 0
1471770163.999, 0, 0, 0
1471770164.999, 0, 0, 0
1471770165.999, 0, 0, 0
1471770166.999, 0, 0, 0
1471770167.999, 0, 0, 0
1471770168.999, 0, 0, 0
1471770169.999, 0, 0, 0
1471770170.999, 0, 0, 0
1471770171.999, 0, 0, 0
1471770172.999, 0, 0, 0
1471770173.999, 0, 0, 0
1471770174.999, 0, 0, 0
1471770175.999, 0, 0, 0
1471770176.999, 0, 0, 0
1471770177.999, 0, 0, 0
1471770178.999, 0, 0, 0
1471770179.999, 0, 0, 0
1471770180.999, 0, 0, 0
1471770181.999, 0, 0, 0
1471770182.999, 0, 0, 0
1471770183.999, 0, 0, 0
1471770184.999, 0, 0, 0
1471770186.001, 0, 0, 0
1471770186.999, 0, 0, 0
1471770187.999, 0, 0, 0
1471770188.999, 0, 0, 0
1471770189.999, 0, 0, 0
1471770190.999, 0, 0, 0
1471770191.999, 0, 0, 0
1471770192.999, 0, 0, 0
1471770193.999, 0, 0, 0
1471770194.999, 0, 0, 0
1471770195.999, 0, 0, 0
1471770196.999, 0, 0, 0
1471770197.999, 0, 0, 0
1471770198.999, 0, 0, 0
1471770199.999, 0, 0, 0
1471770200.999, 0, 0, 0
1471770201.999, 0, 0, 0
1471770202.999, 0, 0, 0
1471770203.999, 0, 0, 0
1471770204.999, 0, 0, 0
1471770205.999, 0, 0, 0
1471770206.999, 0, 0, 0
1471770207.999, 0, 0, 0
1471770208.999, 0, 0, 0
1471770210.001, 0, 0, 0
1471770210.999, 0, 0, 0
1471770211.999, 0, 0, 0
1471770212.999, 0, 0, 0
1471770213.999, 0, 0, 0
1471770214.999, 0, 0, 0
1471770215.999, 0, 0, 0
1471770216.999, 0, 0, 0
1471770217.999, 0, 0, 0
1471770218.999, 0, 0, 0
1471770219.999, 0, 0, 0
1471770220.999, 0, 0, 0
1471770221.999, 0, 0, 0
1471770222.999, 0, 0, 0
1471770223.999, 0, 0, 0
1471770224.999, 0, 0, 0
1471770225.999, 0, 0, 0
1471770226.999, 0, 0, 0
1471770227.999, 0, 0, 0
1471770228.999, 0, 0, 0
1471770229.999, 0, 0, 0
1471770230.999, 0, 0, 0
1471770231.999, 0, 0, 0
1471770232.999, 0, 0, 0
1471770234, 0, 0, 0
1471770234.998, 0, 0, 0
1471770235.998, 0, 0, 0
1471770236.998, 0, 0, 0
1471770237.998, 0, 0, 0
1471770238.998, 0, 0, 0
1471770239.998, 0, 0, 0
1471770240.998, 0, 0, 0
1471770241.998, 0, 0, 0
1471770242.998, 0, 0, 0
1471770243.998, 0, 0, 0
1471770244.998, 0, 0, 0
1471770245.998, 0, 0, 0
1471770246.998, 0, 0, 0
1471770247.998, 0, 0, 0
1471770248.998, 0, 0, 0
1471770249.998, 0, 0, 0
1471770250.998, 0, 0, 0
1471770251.998, 0, 0, 0
1471770252.998, 0, 0, 0
1471770253.998, 0, 0, 0
1471770254.998, 0, 0, 0
1471770255.998, 0, 0, 0
1471770256.998, 0, 0, 0
1471770257.998, 0, 0, 0
1471770258.998, 0, 0, 0
1471770259.998, 0, 0, 0
1471770260.998, 0, 0, 0
1471770261.998, 0, 0, 0
1471770262.998, 0, 0, 0
1471770263.998, 0, 0, 0
1471770264.998, 0, 0, 0
1471770265.998, 0, 0, 0
1471770266.998, 0, 0, 0
1471770267.998, 0, 0, 0
1471770268.998, 0, 0, 0
1471770269.998, 0, 0, 0
1471770270.998, 0, 0, 0
1471770271.998, 0, 0, 0
1471770272.998, 0, 0, 0
1471770273.998, 0, 0, 0
1471770274.998, 0, 0, 0
1471770275.998, 0, 0, 0
1471770276.999, 0, 0, 0
1471770277.998, 0, 0, 0
1471770278.998, 0, 0, 0
1471770279.998, 0, 0, 0
1471770280.998, 0, 0, 0
1471770281.998, 0, 0, 0
1471770282.998, 0, 0, 0
1471770283.998, 0, 0, 0
1471770284.998, 0, 0, 0
1471770285.998, 0, 0, 0
1471770286.998, 0, 0, 0
1471770287.998, 0, 0, 0
1471770288.998, 0, 0, 0
1471770289.998, 0, 0, 0
1471770290.998, 0, 0, 0
1471770291.998, 0, 0, 0
1471770292.998, 0, 0, 0
1471770293.998, 0, 0, 0
1471770294.998, 0, 0, 0
1471770295.998, 0, 0, 0
1471770296.998, 0, 0, 0
1471770297.998, 0, 0, 0
1471770298.998, 0, 0, 0
1471770299.998, 0, 0, 0
1471770301, 0, 0, 0
1471770301.998, 0, 0, 0
1471770302.998, 0, 0, 0
1471770303.998, 0, 0, 0
1471770304.998, 0, 0, 0
1471770305.998, 0, 0, 0
1471770306.998, 0, 0, 0
1471770307.998, 0, 0, 0
1471770308.998, 0, 0, 0
1471770309.998, 0, 0, 0
1471770310.998, 0, 0, 0
1471770311.998, 0, 0, 0
1471770312.998, 0, 0, 0
1471770313.998, 0, 0, 0
1471770314.998, 0, 0, 0
1471770315.998, 0, 0, 0
1471770316.998, 0, 0, 0
1471770317.998, 0, 0, 0
1471770318.998, 0, 0, 0
1471770319.998, 0, 0, 0
1471770320.998, 0, 0, 0
1471770321.998, 0, 0, 0
1471770322.998, 0, 0, 0
1471770323.998, 0, 0, 0
1471770324.998, 0, 0, 0
1471770325.998, 0, 0, 0
1471770326.998, 0, 0, 0
1471770327.998, 0, 0, 0
1471770328.998, 0, 0, 0
1471770329.998, 0, 0, 0
1471770330.998, 0, 0, 0
1471770331.998, 0, 0, 0
1471770332.998, 0, 0, 0
1471770333.998, 0, 0, 0
1471770334.998, 0, 0, 0
1471770335.998, 0, 0, 0
1471770336.998, 0, 0, 0
1471770337.998, 0, 0, 0
1471770338.998, 0, 0, 0
1471770339.998, 0, 0, 0
1471770340.998, 0, 0, 0
1471770341.998, 0, 0, 0
1471770342.998, 0, 0, 0
1471770343.998, 0, 0, 0
1471770344.998, 0, 0, 0
1471770345.998, 0, 0, 0
1471770346.998, 0, 0, 0
1471770347.998, 0, 0, 0
1471770348.998, 0, 0, 0
1471770349.998, 0, 0, 0
1471770350.998, 0, 0, 0
1471770351.998, 0, 0, 0
1471770352.998, 0, 0, 0
1471770353.998, 0, 0, 0
1471770354.998, 0, 0, 0
1471770355.998, 0, 0, 0
1471770356.998, 0, 0, 0
1471770358, 0, 0, 0
1471770358.998, 0, 0, 0
1471770359.998, 0, 0, 0
1471770360.998, 0, 0, 0
1471770361.998, 0, 0, 0
1471770362.998, 0, 0, 0
1471770363.998, 0, 0, 0
1471770364.998, 0, 0, 0
1471770365.998, 0, 0, 0
1471770366.998, 0, 0, 0
1471770367.998, 0, 0, 0
1471770368.998, 0, 0, 0
1471770369.998, 0, 0, 0
1471770370.998, 0, 0, 0
1471770371.998, 0, 0, 0
1471770372.998, 0, 0, 0
1471770373.998, 0, 0, 0
1471770374.998, 0, 0, 0
1471770375.998, 0, 0, 0
1471770376.998, 0, 0, 0
1471770377.998, 0, 0, 0
1471770378.998, 0, 0, 0
1471770379.998, 0, 0, 0
1471770380.998, 0, 0, 0
1471770381.998, 0, 0, 0
1471770382.998, 0, 0, 0
1471770383.998, 0, 0, 0
1471770384.998, 0, 0, 0
1471770385.998, 0, 0, 0
1471770386.998, 0, 0, 0
1471770387.998, 0, 0, 0
1471770388.998, 0, 0, 0
1471770389.998, 0, 0, 0
1471770390.998, 0, 0, 0
1471770391.998, 0, 0, 0
1471770392.998, 0, 0, 0
1471770393.998, 0, 0, 0
1471770394.998, 0, 0, 0
1471770395.998, 0, 0, 0
1471770396.998, 0, 0, 0
1471770397.998, 0, 0, 0
1471770398.998, 0, 0, 0
1471770399.998, 0, 0, 0
1471770400.998, 0, 0, 0
1471770401.998, 0, 0, 0
1471770402.998, 0, 0, 0
1471770403.998, 0, 0, 0
1471770404.998, 0, 0, 0
1471770405.998, 0, 0, 0
1471770406.998, 0, 0, 0
1471770407.998, 0, 0, 0
1471770408.998, 0, 0, 0
1471770409.998, 0, 0, 0
1471770410.998, 0, 0, 0
1471770411.998, 0, 0, 0
1471770412.998, 0, 0, 0
1471770413.998, 0, 0, 0
1471770414.998, 0, 0, 0
1471770415.998, 0, 0, 0
1471770416.998, 0, 0, 0
1471770417.998, 0, 0, 0
1471770418.998, 0, 0, 0
1471770419.998, 0, 0, 0
1471770420.998, 0, 0, 0
1471770421.998, 0, 0, 0
1471770422.998, 0, 0, 0
1471770424.002, 0, 0, 0
1471770424.998, 0, 0, 0
1471770425.998, 0, 0, 0
1471770426.998, 0, 0, 0
1471770427.998, 0, 0, 0
1471770428.998, 0, 0, 0
1471770429.998, 0, 0, 0
1471770430.998, 0, 0, 0
1471770431.998, 0, 0, 0
1471770432.998, 0, 0, 0
1471770433.998, 0, 0, 0
1471770434.998, 0, 0, 0
1471770435.998, 0, 0, 0
1471770436.998, 0, 0, 0
1471770437.998, 0, 0, 0
1471770438.998, 0, 0, 0
1471770439.998, 0, 0, 0
1471770440.998, 0, 0, 0
1471770441.998, 0, 0, 0
1471770442.998, 0, 0, 0
1471770443.999, 0, 0, 0
1471770445.001, 0, 0, 0
1471770445.997, 0, 0, 0
1471770446.997, 0, 0, 0
1471770447.997, 0, 0, 0
1471770448.997, 0, 0, 0
1471770449.997, 0, 0, 0
1471770450.997, 0, 0, 0
1471770451.997, 0, 0, 0
1471770452.997, 0, 0, 0
1471770453.997, 0, 0, 0
1471770454.997, 0, 0, 0
1471770455.997, 0, 0, 0
1471770456.997, 0, 0, 0
1471770457.997, 0, 0, 0
1471770458.997, 0, 0, 0
1471770459.997, 0, 0, 0
1471770460.997, 0, 0, 0
1471770461.997, 0, 0, 0
1471770462.997, 0, 0, 0
1471770463.997, 0, 0, 0
1471770464.997, 0, 0, 0
1471770465.997, 0, 0, 0
1471770466.997, 0, 0, 0
1471770467.997, 0, 0, 0
1471770468.997, 0, 0, 0
1471770469.997, 0, 0, 0
1471770470.997, 0, 0, 0
1471770471.997, 0, 0, 0
1471770472.997, 0, 0, 0
1471770473.997, 0, 0, 0
1471770474.997, 0, 0, 0
1471770475.997, 0, 0, 0
1471770476.997, 0, 0, 0
1471770477.997, 0, 0, 0
1471770478.997, 0, 0, 0
1471770479.997, 0, 0, 0
1471770480.997, 0, 0, 0
1471770481.997, 0, 0, 0
1471770482.997, 0, 0, 0
1471770483.997, 0, 0, 0
1471770484.997, 0, 0, 0
1471770485.997, 0, 0, 0
1471770486.997, 0, 0, 0
1471770487.997, 0, 0, 0
1471770488.999, 0, 0, 0
1471770489.996, 0, 0, 0
1471770490.996, 0, 0, 0
1471770491.996, 0, 0, 0
1471770492.996, 0, 0, 0
1471770493.996, 0, 0, 0
1471770494.996, 0, 0, 0
1471770495.996, 0, 0, 0
1471770496.996, 0, 0, 0
1471770497.996, 0, 0, 0
1471770498.996, 0, 0, 0
1471770499.996, 0, 0, 0
1471770500.996, 0, 0, 0
1471770501.996, 0, 0, 0
1471770502.996, 0, 0, 0
1471770503.996, 0, 0, 0
1471770504.996, 0, 0, 0
1471770505.996, 0, 0, 0
1471770506.996, 0, 0, 0
1471770507.996, 0, 0, 0
1471770508.996, 0, 0, 0
1471770509.996, 0, 0, 0
1471770510.996, 0, 0, 0
1471770511.996, 0, 0, 0
1471770512.998, 0, 0, 0
1471770513.996, 0, 0, 0
1471770514.996, 0, 0, 0
1471770515.996, 0, 0, 0
1471770516.996, 0, 0, 0
1471770517.996, 0, 0, 0
1471770518.996, 0, 0, 0
1471770519.996, 0, 0, 0
1471770520.996, 0, 0, 0
1471770521.996, 0, 0, 0
1471770522.996, 0, 0, 0
1471770523.996, 0, 0, 0
1471770524.996, 0, 0, 0
1471770525.996, 0, 0, 0
1471770526.996, 0, 0, 0
1471770527.996, 0, 0, 0
1471770528.996, 0, 0, 0
1471770529.996, 0, 0, 0
1471770530.996, 0, 0, 0
1471770531.996, 0, 0, 0
1471770532.996, 0, 0, 0
1471770533.996, 0, 0, 0
1471770534.996, 0, 0, 0
1471770535.996, 0, 0, 0
1471770536.996, 0, 0, 0
1471770537.996, 0, 0, 0
1471770538.996, 0, 0, 0
1471770539.996, 0, 0, 0
1471770540.996, 0, 0, 0
1471770541.996, 0, 0, 0
1471770542.996, 0, 0, 0
1471770543.996, 0, 0, 0
1471770544.996, 0, 0, 0
1471770545.996, 0, 0, 0
1471770546.996, 0, 0, 0
1471770547.996, 0, 0, 0
1471770548.996, 0, 0, 0
1471770549.996, 0, 0, 0
1471770550.996, 0, 0, 0
1471770551.996, 0, 0, 0
1471770552.996, 0, 0, 0
1471770553.997, 0, 0, 0
1471770554.998, 0, 0, 0
1471770555.996, 0, 0, 0
1471770556.996, 0, 0, 0
1471770557.996, 0, 0, 0
1471770558.996, 0, 0, 0
1471770559.996, 0, 0, 0
1471770560.996, 0, 0, 0
1471770561.996, 0, 0, 0
1471770562.996, 0, 0, 0
1471770563.996, 0, 0, 0
1471770564.996, 0, 0, 0
1471770565.996, 0, 0, 0
1471770566.996, 0, 0, 0
1471770567.996, 0, 0, 0
1471770568.996, 0, 0, 0
1471770569.996, 0, 0, 0
1471770570.996, 0, 0, 0
1471770571.996, 0, 0, 0
1471770572.996, 0, 0, 0
1471770573.996, 0, 0, 0
1471770574.996, 0, 0, 0
1471770575.996, 0, 0, 0
1471770576.996, 0, 0, 0
1471770577.997, 0, 0, 0
1471770578.996, 0, 0, 0
1471770579.996, 0, 0, 0
1471770580.996, 0, 0, 0
1471770581.996, 0, 0, 0
1471770582.996, 0, 0, 0
1471770583.996, 0, 0, 0
1471770584.996, 0, 0, 0
1471770585.996, 0, 0, 0
1471770586.996, 0, 0, 0
1471770587.996, 0, 0, 0
1471770588.996, 0, 0, 0
1471770589.996, 0, 0, 0
1471770590.996, 0, 0, 0
1471770591.996, 0, 0, 0
1471770592.996, 0, 0, 0
1471770593.996, 0, 0, 0
1471770594.996, 0, 0, 0
1471770595.996, 0, 0, 0
1471770596.996, 0, 0, 0
1471770597.996, 0, 0, 0
1471770598.996, 0, 0, 0
1471770599.996, 0, 0, 0
1471770600.996, 0, 0, 0
1471770601.996, 0, 0, 0
1471770603, 0, 0, 0
1471770603.996, 0, 0, 0
1471770604.996, 0, 0, 0
1471770605.996, 0, 0, 0
1471770606.996, 0, 0, 0
1471770607.996, 0, 0, 0
1471770608.996, 0, 0, 0
1471770609.996, 0, 0, 0
1471770610.996, 0, 0, 0
1471770611.996, 0, 0, 0
1471770612.996, 0, 0, 0
1471770613.996, 0, 0, 0
1471770614.996, 0, 0, 0
1471770615.996, 0, 0, 0
1471770616.996, 0, 0, 0
1471770617.996, 0, 0, 0
1471770618.996, 0, 0, 0
1471770619.996, 0, 0, 0
1471770620.996, 0, 0, 0
1471770621.996, 0, 0, 0
1471770623.996, 0, 0, 0
1471770624.996, 0, 0, 0
1471770625.996, 0, 0, 0
1471770626.996, 0, 0, 0
1471770627.996, 0, 0, 0
1471770628.996, 0, 0, 0
1471770629.996, 0, 0, 0
1471770630.996, 0, 0, 0
1471770631.996, 0, 0, 0
1471770632.996, 0, 0, 0
1471770633.996, 0, 0, 0
1471770634.996, 0, 0, 0
1471770635.997, 0, 0, 0
1471770636.996, 0, 0, 0
1471770637.996, 0, 0, 0
1471770638.996, 0, 0, 0
1471770639.996, 0, 0, 0
1471770640.996, 0, 0, 0
1471770641.996, 0, 0, 0
1471770642.996, 0, 0, 0
1471770643.996, 0, 0, 0
1471770644.996, 0, 0, 0
1471770645.997, 0, 0, 0
1471770646.996, 0, 0, 0
1471770647.996, 0, 0, 0
1471770648.996, 0, 0, 0
1471770649.996, 0, 0, 0
1471770650.996, 0, 0, 0
1471770651.996, 0, 0, 0
1471770652.996, 0, 0, 0
1471770653.996, 0, 0, 0
1471770654.996, 0, 0, 0
1471770655.996, 0, 0, 0
1471770656.996, 0, 0, 0
1471770657.996, 0, 0, 0
1471770658.996, 0, 0, 0
1471770659.996, 0, 0, 0
1471770660.996, 0, 0, 0
1471770661.996, 0, 0, 0
1471770662.996, 0, 0, 0
1471770663.996, 0, 0, 0
1471770664.996, 0, 0, 0
1471770665.996, 0, 0, 0
1471770666.996, 0, 0, 0
1471770667.996, 0, 0, 0
1471770668.996, 0, 0, 0
1471770669.996, 0, 0, 0
1471770670.996, 0, 0, 0
1471770671.996, 0, 0, 0
1471770672.996, 0, 0, 0
1471770673.996, 0, 0, 0
1471770674.997, 0, 0, 0
1471770675.996, 0, 0, 0
1471770676.996, 0, 0, 0
1471770677.996, 0, 0, 0
1471770678.996, 0, 0, 0
1471770679.996, 0, 0, 0
1471770680.996, 0, 0, 0
1471770681.996, 0, 0, 0
1471770682.996, 0, 0, 0
1471770683.996, 0, 0, 0
1471770684.996, 0, 0, 0
1471770685.996, 0, 0, 0
1471770686.996, 0, 0, 0
1471770687.996, 0, 0, 0
1471770688.996, 0, 0, 0
1471770689.996, 0, 0, 0
1471770690.996, 0, 0, 0
1471770691.996, 0, 0, 0
1471770692.996, 0, 0, 0
1471770693.996, 0, 0, 0
1471770694.996, 0, 0, 0
1471770695.996, 0, 0, 0
1471770696.997, 0, 0, 0
1471770697.996, 0, 0, 0
1471770698.996, 0, 0, 0
1471770699.996, 0, 0, 0
1471770700.996, 0, 0, 0
1471770701.996, 0, 0, 0
1471770702.996, 0, 0, 0
1471770703.996, 0, 0, 0
1471770704.996, 0, 0, 0
1471770705.996, 0, 0, 0
1471770706.996, 0, 0, 0
1471770707.996, 0, 0, 0
1471770708.996, 0, 0, 0
1471770709.996, 0, 0, 0
1471770710.996, 0, 0, 0
1471770711.996, 0, 0, 0
1471770712.997, 0, 0, 0
1471770713.996, 0, 0, 0
1471770714.996, 0, 0, 0
1471770715.996, 0, 0, 0
1471770716.996, 0, 0, 0
1471770717.996, 0, 0, 0
1471770718.996, 0, 0, 0
1471770719.996, 0, 0, 0
1471770720.996, 0, 0, 0
1471770721.996, 0, 0, 0
1471770722.996, 0, 0, 0
1471770723.996, 0, 0, 0
1471770724.997, 0, 0, 0
1471770725.997, 0, 0, 0
1471770726.998, 0, 0, 0
1471770727.996, 0, 0, 0
1471770728.996, 0, 0, 0
1471770729.996, 0, 0, 0
1471770730.996, 0, 0, 0
1471770731.996, 0, 0, 0
1471770732.996, 0, 0, 0
1471770733.996, 0, 0, 0
1471770734.996, 0, 0, 0
1471770735.996, 0, 0, 0
1471770736.996, 0, 0, 0
1471770737.996, 0, 0, 0
1471770738.996, 0, 0, 0
1471770739.996, 0, 0, 0
1471770740.996, 0, 0, 0
1471770741.996, 0, 0, 0
1471770742.996, 0, 0, 0
1471770743.996, 0, 0, 0
1471770744.996, 0, 0, 0
1471770745.996, 0, 0, 0
1471770746.996, 0, 0, 0
1471770747.996, 0, 0, 0
1471770748.996, 0, 0, 0
1471770749.999, 0, 0, 0
1471770750.996, 0, 0, 0
1471770751.996, 0, 0, 0
1471770752.996, 0, 0, 0
1471770753.996, 0, 0, 0
1471770754.996, 0, 0, 0
1471770755.996, 0, 0, 0
1471770756.996, 0, 0, 0
1471770757.996, 0, 0, 0
1471770758.996, 0, 0, 0
1471770759.996, 0, 0, 0
1471770760.996, 0, 0, 0
1471770761.996, 0, 0, 0
1471770762.996, 0, 0, 0
1471770763.996, 0, 0, 0
1471770764.996, 0, 0, 0
1471770765.996, 0, 0, 0
1471770766.996, 0, 0, 0
1471770767.996, 0, 0, 0
1471770768.996, 0, 0, 0
1471770769.996, 0, 0, 0
1471770770.996, 0, 0, 0
1471770771.997, 0, 0, 0
1471770772.998, 0, 0, 0
1471770773.996, 0, 0, 0
1471770774.996, 0, 0, 0
1471770775.996, 0, 0, 0
1471770776.996, 0, 0, 0
1471770777.996, 0, 0, 0
1471770778.996, 0, 0, 0
1471770779.996, 0, 0, 0
1471770780.996, 0, 0, 0
1471770781.996, 0, 0, 0
1471770782.996, 0, 0, 0
1471770783.996, 0, 0, 0
1471770784.996, 0, 0, 0
1471770785.996, 0, 0, 0
1471770786.996, 0, 0, 0
1471770787.996, 0, 0, 0
1471770788.996, 0, 0, 0
1471770789.996, 0, 0, 0
1471770790.996, 0, 0, 0
1471770791.996, 0, 0, 0
1471770792.996, 0, 0, 0
1471770793.996, 0, 0, 0
1471770794.996, 0, 0, 0
1471770795.996, 0, 0, 0
1471770796.996, 0, 0, 0
1471770797.996, 0, 0, 0
1471770798.997, 0, 0, 0
1471770799.995, 0, 0, 0
1471770800.995, 0, 0, 0
1471770801.995, 0, 0, 0
1471770802.995, 0, 0, 0
1471770803.995, 0, 0, 0
1471770804.995, 0, 0, 0
1471770805.995, 0, 0, 0
1471770806.995, 0, 0, 0
1471770807.995, 0, 0, 0
1471770808.995, 0, 0, 0
1471770809.995, 0, 0, 0
1471770810.995, 0, 0, 0
1471770811.995, 0, 0, 0
1471770812.995, 0, 0, 0
1471770813.995, 0, 0, 0
1471770814.995, 0, 0, 0
1471770815.995, 0, 0, 0
1471770816.995, 0, 0, 0
1471770817.995, 0, 0, 0
1471770818.995, 0, 0, 0
1471770819.995, 0, 0, 0
1471770820.995, 0, 0, 0
1471770821.995, 0, 0, 0
1471770822.995, 0, 0, 0
1471770823.995, 0, 0, 0
1471770824.995, 0, 0, 0
1471770825.995, 0, 0, 0
1471770826.995, 0, 0, 0
1471770827.995, 0, 0, 0
1471770828.995, 0, 0, 0
1471770829.995, 0, 0, 0
1471770830.995, 0, 0, 0
1471770831.995, 0, 0, 0
1471770832.995, 0, 0, 0
1471770833.995, 0, 0, 0
1471770834.995, 0, 0, 0
1471770835.995, 0, 0, 0
1471770836.995, 0, 0, 0
1471770837.995, 0, 0, 0
1471770838.995, 0, 0, 0
1471770839.995, 0, 0, 0
1471770840.995, 0, 0, 0
1471770841.995, 0, 0, 0
1471770842.995, 0, 0, 0
1471770843.997, 0, 0, 0
1471770844.995, 0, 0, 0
1471770845.995, 0, 0, 0
1471770846.995, 0, 0, 0
1471770847.995, 0, 0, 0
1471770848.995, 0, 0, 0
1471770849.995, 0, 0, 0
1471770850.995, 0, 0, 0
1471770851.995, 0, 0, 0
1471770852.995, 0, 0, 0
1471770853.995, 0, 0, 0
1471770854.995, 0, 0, 0
1471770855.995, 0, 0, 0
1471770856.995, 0, 0, 0
1471770857.995, 0, 0, 0
1471770858.995, 0, 0, 0
1471770859.995, 0, 0, 0
1471770860.995, 0, 0, 0
1471770861.995, 0, 0, 0
1471770862.995, 0, 0, 0
1471770863.995, 0, 0, 0
1471770864.995, 0, 0, 0
1471770865.995, 0, 0, 0
1471770866.996, 0, 0, 0
1471770867.995, 0, 0, 0
1471770868.995, 0, 0, 0
1471770869.995, 0, 0, 0
1471770870.995, 0, 0, 0
1471770871.995, 0, 0, 0
1471770872.995, 0, 0, 0
1471770873.995, 0, 0, 0
1471770874.995, 0, 0, 0
1471770875.995, 0, 0, 0
1471770876.995, 0, 0, 0
1471770877.995, 0, 0, 0
1471770878.995, 0, 0, 0
1471770879.995, 0, 0, 0
1471770880.995, 0, 0, 0
1471770881.995, 0, 0, 0
1471770882.995, 0, 0, 0
1471770883.995, 0, 0, 0
