1471582801, 0, 0, 0
1471582802, 0, 0, 0
1471582803.001, 0, 0, 0
1471582804, 0, 0, 0
1471582805, 0, 0, 0
1471582806, 0, 0, 0
1471582807, 0, 0, 0
1471582808, 0, 0, 0
1471582809, 0, 0, 0
1471582810, 0, 0, 0
1471582811, 0, 0, 0
1471582812, 0, 0, 0
1471582813, 0, 0, 0
1471582814, 0, 0, 0
1471582815, 0, 0, 0
1471582816, 0, 0, 0
1471582817, 0, 0, 0
1471582818, 0, 0, 0
1471582819, 0, 0, 0
1471582820, 0, 0, 0
1471582821, 0, 0, 0
1471582822, 0, 0, 0
1471582823, 0, 0, 0
1471582824, 0, 0, 0
1471582825, 0, 0, 0
1471582826, 0, 0, 0
1471582827.001, 0, 0, 0
1471582827.999, 0, 0, 0
1471582828.999, 0, 0, 0
1471582829.999, 0, 0, 0
1471582830.999, 0, 0, 0
1471582831.999, 0, 0, 0
1471582832.999, 0, 0, 0
1471582833.999, 0, 0, 0
1471582834.999, 0, 0, 0
1471582835.999, 0, 0, 0
1471582836.999, 0, 0, 0
1471582837.999, 0, 0, 0
1471582838.999, 0, 0, 0
1471582839.999, 0, 0, 0
1471582840.999, 0, 0, 0
1471582841.999, 0, 0, 0
1471582842.999, 0, 0, 0
1471582843.999, 0, 0, 0
1471582844.999, 0, 0, 0
1471582845.999, 0, 0, 0
1471582846.999, 0, 0, 0
1471582847.999, 0, 0, 0
1471582848.999, 0, 0, 0
1471582849.999, 0, 0, 0
1471582851, 0, 0, 0
1471582851.999, 0, 0, 0
1471582852.999, 0, 0, 0
1471582853.999, 0, 0, 0
1471582854.999, 0, 0, 0
1471582855.999, 0, 0, 0
1471582856.999, 0, 0, 0
1471582857.999, 0, 0, 0
1471582858.999, 0, 0, 0
1471582859.999, 0, 0, 0
1471582860.999, 0, 0, 0
1471582861.999, 0, 0, 0
1471582862.999, 0, 0, 0
1471582863.999, 0, 0, 0
1471582864.999, 0, 0, 0
1471582866.001, 0, 0, 0
1471582866.999, 0, 0, 0
1471582867.999, 0, 0, 0
1471582868.999, 0, 0, 0
1471582869.999, 0, 0, 0
1471582870.999, 0, 0, 0
1471582871.999, 0, 0, 0
1471582872.999, 0, 0, 0
1471582873.999, 0, 0, 0
1471582874.999, 0, 0, 0
1471582875.999, 0, 0, 0
1471582876.999, 0, 0, 0
1471582877.999, 0, 0, 0
1471582878.999, 0, 0, 0
1471582879.999, 0, 0, 0
1471582880.999, 0, 0, 0
1471582881.999, 0, 0, 0
1471582882.999, 0, 0, 0
1471582883.999, 0, 0, 0
1471582884.999, 0, 0, 0
1471582885.999, 0, 0, 0
1471582886.999, 0, 0, 0
1471582887.999, 0, 0, 0
1471582889.999, 0, 0, 0
1471582890.999, 0, 0, 0
1471582891.999, 0, 0, 0
1471582892.999, 0, 0, 0
1471582893.999, 0, 0, 0
1471582894.999, 0, 0, 0
1471582895.999, 0, 0, 0
1471582896.999, 0, 0, 0
1471582897.999, 0, 0, 0
1471582898.999, 0, 0, 0
1471582899.999, 0, 0, 0
1471582901.001, 0, 0, 0
1471582901.999, 0, 0, 0
1471582902.999, 0, 0, 0
1471582903.999, 0, 0, 0
1471582904.999, 0, 0, 0
1471582905.999, 0, 0, 0
1471582906.999, 0, 0, 0
1471582907.999, 0, 0, 0
1471582908.999, 0, 0, 0
1471582909.999, 0, 0, 0
1471582910.999, 0, 0, 0
1471582911.999, 0, 0, 0
1471582912.999, 0, 0, 0
1471582913.999, 0, 0, 0
1471582914.999, 0, 0, 0
1471582915.999, 0, 0, 0
1471582916.999, 0, 0, 0
1471582917.999, 0, 0, 0
1471582918.999, 0, 0, 0
1471582919.999, 0, 0, 0
1471582920.999, 0, 0, 0
1471582921.999, 0, 0, 0
1471582922.999, 0, 0, 0
1471582923.999, 0, 0, 0
1471582924.999, 0, 0, 0
1471582925.999, 0, 0, 0
1471582926.999, 0, 0, 0
1471582927.999, 0, 0, 0
1471582928.999, 0, 0, 0
1471582929.999, 0, 0, 0
1471582930.999, 0, 0, 0
1471582931.999, 0, 0, 0
1471582933, 0, 0, 0
1471582933.999, 0, 0, 0
1471582934.999, 0, 0, 0
1471582935.999, 0, 0, 0
1471582936.999, 0, 0, 0
