1471903201, 0, 0, 0
1471903202, 0, 0, 0
1471903203, 0, 0, 0
1471903204, 0, 0, 0
1471903205, 0, 0, 0
1471903206, 0, 0, 0
1471903207, 0, 0, 0
1471903208, 0, 0, 0
1471903209, 0, 0, 0
1471903210, 0, 0, 0
1471903211, 0, 0, 0
1471903212, 0, 0, 0
1471903213, 0, 0, 0
1471903214, 0, 0, 0
1471903215, 0, 0, 0
1471903216, 0, 0, 0
1471903217, 0, 0, 0
1471903218, 0, 0, 0
1471903219, 0, 0, 0
1471903220, 0, 0, 0
1471903221, 0, 0, 0
1471903222, 0, 0, 0
1471903223, 0, 0, 0
1471903224, 0, 0, 0
1471903225, 0, 0, 0
1471903226, 0, 0, 0
1471903227, 0, 0, 0
1471903228, 0, 0, 0
1471903229, 0, 0, 0
1471903230, 0, 0, 0
1471903231, 0, 0, 0
1471903232, 0, 0, 0
1471903233, 0, 0, 0
1471903234, 0, 0, 0
1471903235, 0, 0, 0
1471903236, 0, 0, 0
1471903237, 0, 0, 0
1471903238, 0, 0, 0
1471903239, 0, 0, 0
1471903240, 0, 0, 0
1471903241, 0, 0, 0
1471903242, 0, 0, 0
1471903243, 0, 0, 0
1471903244, 0, 0, 0
1471903245, 0, 0, 0
1471903246, 0, 0, 0
1471903247, 0, 0, 0
1471903248, 0, 0, 0
1471903249, 0, 0, 0
1471903250, 0, 0, 0
1471903251.001, 0, 0, 0
1471903251.999, 0, 0, 0
1471903252.999, 0, 0, 0
1471903253.999, 0, 0, 0
1471903254.999, 0, 0, 0
1471903255.999, 0, 0, 0
1471903256.999, 0, 0, 0
1471903257.999, 0, 0, 0
1471903258.999, 0, 0, 0
1471903259.999, 0, 0, 0
1471903260.999, 0, 0, 0
1471903261.999, 0, 0, 0
1471903262.999, 0, 0, 0
1471903263.999, 0, 0, 0
1471903264.999, 0, 0, 0
1471903266, 0, 0, 0
1471903266.999, 0, 0, 0
1471903267.999, 0, 0, 0
1471903268.999, 0, 0, 0
1471903269.999, 0, 0, 0
1471903270.999, 0, 0, 0
1471903271.999, 0, 0, 0
1471903272.999, 0, 0, 0
1471903273.999, 0, 0, 0
1471903274.999, 0, 0, 0
1471903275.999, 0, 0, 0
1471903276.999, 0, 0, 0
1471903277.999, 0, 0, 0
1471903278.999, 0, 0, 0
1471903279.999, 0, 0, 0
1471903280.999, 0, 0, 0
1471903281.999, 0, 0, 0
1471903282.999, 0, 0, 0
1471903283.999, 0, 0, 0
1471903284.999, 0, 0, 0
1471903285.999, 0, 0, 0
1471903286.999, 0, 0, 0
1471903287.999, 0, 0, 0
1471903288.999, 0, 0, 0
1471903289.999, 0, 0, 0
1471903290.999, 0, 0, 0
1471903291.999, 0, 0, 0
1471903293, 0, 0, 0
1471903294.001, 0, 0, 0
1471903294.999, 0, 0, 0
1471903295.999, 0, 0, 0
1471903296.999, 0, 0, 0
1471903297.999, 0, 0, 0
1471903298.999, 0, 0, 0
1471903299.999, 0, 0, 0
1471903300.999, 0, 0, 0
1471903301.999, 0, 0, 0
1471903302.999, 0, 0, 0
1471903303.999, 0, 0, 0
1471903304.999, 0, 0, 0
1471903305.999, 0, 0, 0
1471903306.999, 0, 0, 0
1471903307.999, 0, 0, 0
1471903308.999, 0, 0, 0
1471903309.999, 0, 0, 0
1471903310.999, 0, 0, 0
1471903311.999, 0, 0, 0
1471903312.999, 0, 0, 0
1471903313.999, 0, 0, 0
1471903314.999, 0, 0, 0
1471903315.999, 0, 0, 0
1471903316.999, 0, 0, 0
1471903317.999, 0, 0, 0
1471903318.999, 0, 0, 0
1471903319.999, 0, 0, 0
1471903320.999, 0, 0, 0
1471903322.001, 0, 0, 0
1471903322.999, 0, 0, 0
1471903324, 0, 0, 0
1471903324.999, 0, 0, 0
1471903325.999, 0, 0, 0
1471903326.999, 0, 0, 0
1471903327.999, 0, 0, 0
1471903328.999, 0, 0, 0
1471903329.999, 0, 0, 0
1471903330.999, 0, 0, 0
1471903331.999, 0, 0, 0
1471903332.999, 0, 0, 0
1471903333.999, 0, 0, 0
1471903334.999, 0, 0, 0
1471903335.999, 0, 0, 0
1471903336.999, 0, 0, 0
1471903337.999, 0, 0, 0
1471903338.999, 0, 0, 0
1471903339.999, 0, 0, 0
1471903340.999, 0, 0, 0
1471903341.999, 0, 0, 0
1471903342.999, 0, 0, 0
1471903343.999, 0, 0, 0
1471903344.999, 0, 0, 0
1471903345.999, 0, 0, 0
1471903347, 0, 0, 0
1471903347.999, 0, 0, 0
1471903348.999, 0, 0, 0
1471903349.999, 0, 0, 0
1471903350.999, 0, 0, 0
1471903351.999, 0, 0, 0
1471903352.999, 0, 0, 0
1471903353.999, 0, 0, 0
1471903354.999, 0, 0, 0
1471903355.999, 0, 0, 0
1471903356.999, 0, 0, 0
1471903357.999, 0, 0, 0
1471903358.999, 0, 0, 0
1471903359.999, 0, 0, 0
1471903360.999, 0, 0, 0
1471903361.999, 0, 0, 0
1471903362.999, 0, 0, 0
1471903363.999, 0, 0, 0
1471903364.999, 0, 0, 0
1471903365.999, 0, 0, 0
1471903366.999, 0, 0, 0
1471903367.999, 0, 0, 0
1471903368.999, 0, 0, 0
1471903369.999, 0, 0, 0
1471903370.999, 0, 0, 0
1471903371.999, 0, 0, 0
1471903372.999, 0, 0, 0
1471903373.999, 0, 0, 0
1471903374.999, 0, 0, 0
1471903375.999, 0, 0, 0
1471903376.999, 0, 0, 0
1471903377.999, 0, 0, 0
1471903378.999, 0, 0, 0
1471903379.999, 0, 0, 0
1471903380.999, 0, 0, 0
1471903381.999, 0, 0, 0
1471903382.999, 0, 0, 0
1471903383.999, 0, 0, 0
1471903384.999, 0, 0, 0
1471903385.999, 0, 0, 0
1471903386.999, 0, 0, 0
1471903387.999, 0, 0, 0
1471903388.999, 0, 0, 0
1471903389.999, 0, 0, 0
1471903390.999, 0, 0, 0
1471903391.999, 0, 0, 0
1471903392.999, 0, 0, 0
1471903393.999, 0, 0, 0
1471903394.999, 0, 0, 0
1471903395.999, 0, 0, 0
1471903396.999, 0, 0, 0
1471903397.999, 0, 0, 0
1471903398.999, 0, 0, 0
1471903399.999, 0, 0, 0
1471903400.999, 0, 0, 0
1471903402, 0, 0, 0
1471903402.998, 0, 0, 0
1471903403.998, 0, 0, 0
1471903404.998, 0, 0, 0
1471903405.998, 0, 0, 0
1471903406.998, 0, 0, 0
1471903407.998, 0, 0, 0
1471903408.998, 0, 0, 0
1471903409.998, 0, 0, 0
1471903410.998, 0, 0, 0
1471903411.998, 0, 0, 0
1471903412.998, 0, 0, 0
1471903413.998, 0, 0, 0
1471903414.998, 0, 0, 0
1471903415.998, 0, 0, 0
1471903416.998, 0, 0, 0
1471903417.998, 0, 0, 0
1471903418.998, 0, 0, 0
1471903419.998, 0, 0, 0
1471903420.998, 0, 0, 0
1471903421.998, 0, 0, 0
1471903422.998, 0, 0, 0
1471903423.998, 0, 0, 0
1471903424.998, 0, 0, 0
1471903425.998, 0, 0, 0
1471903426.998, 0, 0, 0
1471903427.998, 0, 0, 0
1471903428.998, 0, 0, 0
1471903429.999, 0, 0, 0
1471903430.997, 0, 0, 0
1471903431.997, 0, 0, 0
1471903432.997, 0, 0, 0
1471903433.997, 0, 0, 0
1471903434.997, 0, 0, 0
1471903435.997, 0, 0, 0
1471903436.997, 0, 0, 0
1471903437.997, 0, 0, 0
1471903438.997, 0, 0, 0
1471903439.997, 0, 0, 0
1471903440.997, 0, 0, 0
1471903441.997, 0, 0, 0
1471903442.997, 0, 0, 0
1471903443.997, 0, 0, 0
1471903444.997, 0, 0, 0
1471903445.997, 0, 0, 0
1471903446.997, 0, 0, 0
1471903447.997, 0, 0, 0
1471903448.997, 0, 0, 0
1471903449.997, 0, 0, 0
1471903450.997, 0, 0, 0
1471903451.997, 0, 0, 0
1471903452.997, 0, 0, 0
1471903453.998, 0, 0, 0
1471903454.997, 0, 0, 0
1471903455.997, 0, 0, 0
1471903456.997, 0, 0, 0
1471903457.997, 0, 0, 0
1471903458.997, 0, 0, 0
1471903459.997, 0, 0, 0
1471903460.997, 0, 0, 0
1471903461.997, 0, 0, 0
1471903462.997, 0, 0, 0
1471903463.997, 0, 0, 0
1471903464.997, 0, 0, 0
1471903465.997, 0, 0, 0
1471903466.997, 0, 0, 0
1471903467.997, 0, 0, 0
1471903468.997, 0, 0, 0
1471903469.997, 0, 0, 0
1471903470.997, 0, 0, 0
1471903471.997, 0, 0, 0
1471903472.997, 0, 0, 0
1471903473.997, 0, 0, 0
1471903474.997, 0, 0, 0
1471903475.997, 0, 0, 0
1471903476.997, 0, 0, 0
1471903477.997, 0, 0, 0
1471903478.997, 0, 0, 0
1471903479.998, 0, 0, 0
1471903480.996, 0, 0, 0
1471903481.996, 0, 0, 0
1471903482.996, 0, 0, 0
1471903483.996, 0, 0, 0
1471903484.996, 0, 0, 0
1471903485.996, 0, 0, 0
1471903486.996, 0, 0, 0
1471903487.996, 0, 0, 0
1471903488.996, 0, 0, 0
1471903489.996, 0, 0, 0
1471903490.996, 0, 0, 0
1471903491.996, 0, 0, 0
1471903492.996, 0, 0, 0
1471903493.996, 0, 0, 0
1471903494.996, 0, 0, 0
1471903495.996, 0, 0, 0
1471903496.996, 0, 0, 0
1471903497.996, 0, 0, 0
1471903498.996, 0, 0, 0
1471903499.996, 0, 0, 0
1471903500.996, 0, 0, 0
1471903501.996, 0, 0, 0
1471903502.996, 0, 0, 0
1471903503.996, 0, 0, 0
1471903504.996, 0, 0, 0
1471903505.996, 0, 0, 0
1471903506.996, 0, 0, 0
1471903507.996, 0, 0, 0
1471903508.996, 0, 0, 0
1471903509.996, 0, 0, 0
1471903510.996, 0, 0, 0
1471903511.996, 0, 0, 0
1471903512.996, 0, 0, 0
1471903513.996, 0, 0, 0
1471903514.996, 0, 0, 0
1471903515.997, 0, 0, 0
1471903516.996, 0, 0, 0
1471903517.996, 0, 0, 0
1471903518.996, 0, 0, 0
1471903519.996, 0, 0, 0
1471903520.996, 0, 0, 0
1471903521.996, 0, 0, 0
1471903522.996, 0, 0, 0
1471903523.996, 0, 0, 0
1471903524.996, 0, 0, 0
1471903525.996, 0, 0, 0
1471903526.996, 0, 0, 0
1471903527.996, 0, 0, 0
1471903528.996, 0, 0, 0
1471903529.996, 0, 0, 0
1471903530.996, 0, 0, 0
1471903531.996, 0, 0, 0
1471903532.996, 0, 0, 0
1471903533.996, 0, 0, 0
1471903534.996, 0, 0, 0
1471903535.996, 0, 0, 0
1471903536.996, 0, 0, 0
1471903537.996, 0, 0, 0
1471903538.996, 0, 0, 0
1471903539.996, 0, 0, 0
1471903540.996, 0, 0, 0
1471903541.996, 0, 0, 0
1471903542.996, 0, 0, 0
1471903544, 0, 0, 0
1471903544.996, 0, 0, 0
1471903545.996, 0, 0, 0
1471903546.996, 0, 0, 0
1471903547.996, 0, 0, 0
1471903548.996, 0, 0, 0
1471903549.996, 0, 0, 0
1471903550.996, 0, 0, 0
1471903551.996, 0, 0, 0
1471903552.996, 0, 0, 0
1471903553.996, 0, 0, 0
1471903554.996, 0, 0, 0
1471903555.996, 0, 0, 0
1471903556.996, 0, 0, 0
1471903557.996, 0, 0, 0
1471903558.996, 0, 0, 0
1471903559.996, 0, 0, 0
1471903560.996, 0, 0, 0
1471903561.996, 0, 0, 0
1471903562.996, 0, 0, 0
1471903563.996, 0, 0, 0
1471903564.996, 0, 0, 0
1471903565.997, 0, 0, 0
1471903566.995, 0, 0, 0
1471903567.995, 0, 0, 0
1471903568.995, 0, 0, 0
1471903569.995, 0, 0, 0
1471903570.995, 0, 0, 0
1471903571.995, 0, 0, 0
1471903572.995, 0, 0, 0
1471903573.995, 0, 0, 0
1471903574.995, 0, 0, 0
1471903575.995, 0, 0, 0
1471903576.995, 0, 0, 0
1471903577.995, 0, 0, 0
1471903578.995, 0, 0, 0
1471903579.995, 0, 0, 0
1471903580.995, 0, 0, 0
1471903581.995, 0, 0, 0
1471903582.995, 0, 0, 0
1471903583.995, 0, 0, 0
1471903584.995, 0, 0, 0
1471903585.995, 0, 0, 0
1471903586.995, 0, 0, 0
1471903587.995, 0, 0, 0
1471903588.995, 0, 0, 0
1471903589.995, 0, 0, 0
1471903590.995, 0, 0, 0
1471903591.995, 0, 0, 0
1471903592.996, 0, 0, 0
1471903593.996, 0, 0, 0
1471903594.994, 0, 0, 0
1471903595.994, 0, 0, 0
1471903596.994, 0, 0, 0
1471903597.994, 0, 0, 0
1471903598.994, 0, 0, 0
1471903599.994, 0, 0, 0
1471903600.994, 0, 0, 0
1471903601.994, 0, 0, 0
1471903602.994, 0, 0, 0
1471903603.994, 0, 0, 0
1471903604.994, 0, 0, 0
1471903605.994, 0, 0, 0
1471903606.994, 0, 0, 0
1471903607.994, 0, 0, 0
1471903608.994, 0, 0, 0
1471903609.994, 0, 0, 0
1471903610.994, 0, 0, 0
1471903611.994, 0, 0, 0
1471903612.994, 0, 0, 0
1471903613.994, 0, 0, 0
1471903614.994, 0, 0, 0
1471903615.994, 0, 0, 0
1471903616.994, 0, 0, 0
1471903617.994, 0, 0, 0
1471903618.994, 0, 0, 0
1471903619.994, 0, 0, 0
1471903620.994, 0, 0, 0
1471903621.994, 0, 0, 0
1471903622.994, 0, 0, 0
1471903623.994, 0, 0, 0
1471903624.994, 0, 0, 0
1471903625.994, 0, 0, 0
1471903626.994, 0, 0, 0
1471903627.994, 0, 0, 0
1471903628.994, 0, 0, 0
1471903629.994, 0, 0, 0
1471903630.995, 0, 0, 0
1471903631.994, 0, 0, 0
1471903632.994, 0, 0, 0
1471903633.994, 0, 0, 0
1471903634.994, 0, 0, 0
1471903635.994, 0, 0, 0
1471903636.994, 0, 0, 0
1471903637.994, 0, 0, 0
1471903638.994, 0, 0, 0
1471903639.994, 0, 0, 0
1471903640.994, 0, 0, 0
1471903641.994, 0, 0, 0
1471903642.994, 0, 0, 0
1471903643.994, 0, 0, 0
1471903644.994, 0, 0, 0
1471903645.994, 0, 0, 0
1471903646.994, 0, 0, 0
1471903647.994, 0, 0, 0
1471903648.994, 0, 0, 0
1471903649.994, 0, 0, 0
1471903650.994, 0, 0, 0
1471903651.994, 0, 0, 0
1471903652.994, 0, 0, 0
1471903653.994, 0, 0, 0
1471903654.994, 0, 0, 0
1471903655.994, 0, 0, 0
1471903656.994, 0, 0, 0
1471903657.994, 0, 0, 0
1471903658.995, 0, 0, 0
1471903659.994, 0, 0, 0
1471903660.994, 0, 0, 0
1471903661.994, 0, 0, 0
1471903662.994, 0, 0, 0
1471903663.994, 0, 0, 0
1471903664.994, 0, 0, 0
1471903665.994, 0, 0, 0
1471903666.994, 0, 0, 0
1471903667.994, 0, 0, 0
1471903668.994, 0, 0, 0
1471903669.994, 0, 0, 0
1471903670.994, 0, 0, 0
1471903671.994, 0, 0, 0
1471903672.994, 0, 0, 0
1471903673.994, 0, 0, 0
1471903674.994, 0, 0, 0
1471903675.994, 0, 0, 0
1471903676.994, 0, 0, 0
1471903677.994, 0, 0, 0
1471903678.994, 0, 0, 0
1471903679.994, 0, 0, 0
1471903680.994, 0, 0, 0
1471903681.994, 0, 0, 0
1471903682.994, 0, 0, 0
1471903683.994, 0, 0, 0
1471903684.994, 0, 0, 0
1471903685.994, 0, 0, 0
1471903686.994, 0, 0, 0
1471903687.994, 0, 0, 0
1471903688.994, 0, 0, 0
1471903689.994, 0, 0, 0
1471903690.994, 0, 0, 0
1471903691.994, 0, 0, 0
1471903692.994, 0, 0, 0
1471903693.994, 0, 0, 0
1471903694.994, 0, 0, 0
1471903695.994, 0, 0, 0
1471903696.994, 0, 0, 0
1471903697.994, 0, 0, 0
1471903698.994, 0, 0, 0
1471903699.994, 0, 0, 0
1471903700.994, 0, 0, 0
1471903701.994, 0, 0, 0
1471903702.994, 0, 0, 0
1471903703.994, 0, 0, 0
1471903704.994, 0, 0, 0
1471903705.994, 0, 0, 0
1471903706.994, 0, 0, 0
1471903707.994, 0, 0, 0
1471903708.995, 0, 0, 0
1471903709.996, 0, 0, 0
1471903710.994, 0, 0, 0
1471903711.994, 0, 0, 0
1471903712.994, 0, 0, 0
1471903713.994, 0, 0, 0
1471903714.994, 0, 0, 0
1471903715.994, 0, 0, 0
1471903716.994, 0, 0, 0
1471903717.994, 0, 0, 0
1471903718.994, 0, 0, 0
1471903719.994, 0, 0, 0
1471903720.994, 0, 0, 0
1471903721.994, 0, 0, 0
1471903722.994, 0, 0, 0
1471903723.994, 0, 0, 0
1471903724.994, 0, 0, 0
1471903725.994, 0, 0, 0
1471903726.994, 0, 0, 0
1471903727.994, 0, 0, 0
1471903728.994, 0, 0, 0
1471903729.994, 0, 0, 0
1471903730.994, 0, 0, 0
1471903731.994, 0, 0, 0
1471903732.994, 0, 0, 0
1471903733.994, 0, 0, 0
1471903734.994, 0, 0, 0
1471903735.994, 0, 0, 0
1471903736.994, 0, 0, 0
1471903737.996, 0, 0, 0
1471903738.994, 0, 0, 0
1471903739.994, 0, 0, 0
1471903740.994, 0, 0, 0
1471903741.994, 0, 0, 0
1471903742.994, 0, 0, 0
1471903743.994, 0, 0, 0
1471903744.994, 0, 0, 0
1471903745.994, 0, 0, 0
1471903746.994, 0, 0, 0
1471903747.994, 0, 0, 0
1471903748.994, 0, 0, 0
1471903749.994, 0, 0, 0
1471903750.994, 0, 0, 0
1471903751.994, 0, 0, 0
1471903752.994, 0, 0, 0
1471903753.994, 0, 0, 0
1471903754.994, 0, 0, 0
1471903755.994, 0, 0, 0
1471903756.994, 0, 0, 0
1471903757.994, 0, 0, 0
1471903758.994, 0, 0, 0
1471903759.994, 0, 0, 0
1471903760.995, 0, 0, 0
1471903761.994, 0, 0, 0
1471903762.994, 0, 0, 0
1471903763.994, 0, 0, 0
1471903764.994, 0, 0, 0
1471903765.994, 0, 0, 0
1471903766.994, 0, 0, 0
1471903767.994, 0, 0, 0
1471903768.994, 0, 0, 0
1471903769.994, 0, 0, 0
1471903770.994, 0, 0, 0
1471903771.994, 0, 0, 0
1471903772.994, 0, 0, 0
1471903773.994, 0, 0, 0
1471903774.994, 0, 0, 0
1471903775.994, 0, 0, 0
1471903776.994, 0, 0, 0
1471903777.994, 0, 0, 0
1471903778.994, 0, 0, 0
1471903779.994, 0, 0, 0
1471903780.994, 0, 0, 0
1471903781.994, 0, 0, 0
1471903782.994, 0, 0, 0
1471903783.994, 0, 0, 0
1471903784.994, 0, 0, 0
1471903785.995, 0, 0, 0
1471903786.994, 0, 0, 0
1471903787.994, 0, 0, 0
1471903788.994, 0, 0, 0
1471903789.994, 0, 0, 0
1471903790.994, 0, 0, 0
1471903791.994, 0, 0, 0
1471903792.994, 0, 0, 0
1471903793.994, 0, 0, 0
1471903794.994, 0, 0, 0
1471903795.994, 0, 0, 0
1471903796.994, 0, 0, 0
1471903797.994, 0, 0, 0
1471903798.994, 0, 0, 0
1471903799.994, 0, 0, 0
1471903800.994, 0, 0, 0
1471903801.994, 0, 0, 0
1471903802.994, 0, 0, 0
1471903803.994, 0, 0, 0
1471903804.994, 0, 0, 0
1471903805.994, 0, 0, 0
1471903806.994, 0, 0, 0
1471903807.994, 0, 0, 0
1471903808.994, 0, 0, 0
1471903809.994, 0, 0, 0
1471903810.994, 0, 0, 0
1471903811.994, 0, 0, 0
1471903812.994, 0, 0, 0
1471903813.994, 0, 0, 0
1471903814.994, 0, 0, 0
1471903815.994, 0, 0, 0
1471903816.994, 0, 0, 0
1471903817.994, 0, 0, 0
1471903818.994, 0, 0, 0
1471903819.994, 0, 0, 0
1471903820.994, 0, 0, 0
1471903821.994, 0, 0, 0
1471903822.994, 0, 0, 0
1471903823.994, 0, 0, 0
1471903824.994, 0, 0, 0
1471903825.994, 0, 0, 0
1471903826.994, 0, 0, 0
1471903827.994, 0, 0, 0
1471903828.994, 0, 0, 0
1471903829.994, 0, 0, 0
1471903830.994, 0, 0, 0
1471903831.994, 0, 0, 0
1471903832.994, 0, 0, 0
1471903833.994, 0, 0, 0
1471903834.994, 0, 0, 0
1471903835.994, 0, 0, 0
1471903836.994, 0, 0, 0
1471903837.994, 0, 0, 0
1471903838.994, 0, 0, 0
1471903839.994, 0, 0, 0
1471903840.994, 0, 0, 0
1471903841.994, 0, 0, 0
1471903842.994, 0, 0, 0
1471903843.994, 0, 0, 0
1471903844.994, 0, 0, 0
1471903845.994, 0, 0, 0
1471903846.994, 0, 0, 0
1471903847.994, 0, 0, 0
1471903848.994, 0, 0, 0
1471903849.994, 0, 0, 0
1471903850.994, 0, 0, 0
1471903851.994, 0, 0, 0
1471903852.994, 0, 0, 0
1471903853.994, 0, 0, 0
1471903854.994, 0, 0, 0
1471903855.994, 0, 0, 0
1471903856.994, 0, 0, 0
1471903857.996, 0, 0, 0
1471903858.993, 0, 0, 0
1471903859.993, 0, 0, 0
1471903860.993, 0, 0, 0
1471903861.993, 0, 0, 0
1471903862.993, 0, 0, 0
1471903863.993, 0, 0, 0
1471903864.993, 0, 0, 0
1471903865.993, 0, 0, 0
1471903866.993, 0, 0, 0
1471903867.994, 0, 0, 0
1471903868.992, 0, 0, 0
1471903869.992, 0, 0, 0
1471903870.992, 0, 0, 0
1471903871.992, 0, 0, 0
1471903872.992, 0, 0, 0
1471903873.992, 0, 0, 0
1471903874.992, 0, 0, 0
1471903875.992, 0, 0, 0
1471903876.992, 0, 0, 0
1471903877.992, 0, 0, 0
1471903878.992, 0, 0, 0
1471903879.992, 0, 0, 0
1471903880.992, 0, 0, 0
1471903881.992, 0, 0, 0
1471903882.992, 0, 0, 0
1471903883.992, 0, 0, 0
1471903884.992, 0, 0, 0
1471903885.992, 0, 0, 0
1471903886.992, 0, 0, 0
1471903887.992, 0, 0, 0
1471903888.992, 0, 0, 0
1471903889.992, 0, 0, 0
1471903890.992, 0, 0, 0
1471903891.992, 0, 0, 0
1471903892.992, 0, 0, 0
1471903893.992, 0, 0, 0
1471903894.992, 0, 0, 0
1471903895.992, 0, 0, 0
1471903896.992, 0, 0, 0
1471903897.995, 0, 0, 0
1471903898.992, 0, 0, 0
1471903899.992, 0, 0, 0
1471903900.992, 0, 0, 0
1471903901.992, 0, 0, 0
1471903902.992, 0, 0, 0
1471903903.992, 0, 0, 0
1471903904.992, 0, 0, 0
1471903905.992, 0, 0, 0
1471903906.992, 0, 0, 0
1471903907.992, 0, 0, 0
1471903908.992, 0, 0, 0
1471903909.992, 0, 0, 0
1471903910.992, 0, 0, 0
1471903911.992, 0, 0, 0
1471903912.992, 0, 0, 0
1471903913.992, 0, 0, 0
1471903914.992, 0, 0, 0
1471903915.992, 0, 0, 0
1471903916.993, 0, 0, 0
1471903917.991, 0, 0, 0
1471903918.991, 0, 0, 0
1471903919.991, 0, 0, 0
1471903920.991, 0, 0, 0
1471903921.991, 0, 0, 0
1471903922.991, 0, 0, 0
1471903923.991, 0, 0, 0
1471903924.991, 0, 0, 0
1471903925.991, 0, 0, 0
1471903926.991, 0, 0, 0
1471903927.991, 0, 0, 0
1471903928.991, 0, 0, 0
1471903929.991, 0, 0, 0
1471903930.991, 0, 0, 0
1471903931.991, 0, 0, 0
1471903932.991, 0, 0, 0
1471903933.991, 0, 0, 0
1471903934.991, 0, 0, 0
1471903935.993, 0, 0, 0
1471903936.99, 0, 0, 0
1471903937.99, 0, 0, 0
1471903938.99, 0, 0, 0
1471903939.99, 0, 0, 0
1471903940.99, 0, 0, 0
1471903941.99, 0, 0, 0
1471903942.99, 0, 0, 0
1471903943.99, 0, 0, 0
1471903944.99, 0, 0, 0
1471903945.99, 0, 0, 0
1471903946.99, 0, 0, 0
1471903947.99, 0, 0, 0
1471903948.99, 0, 0, 0
1471903949.99, 0, 0, 0
1471903950.99, 0, 0, 0
1471903951.99, 0, 0, 0
1471903952.99, 0, 0, 0
1471903953.99, 0, 0, 0
1471903954.99, 0, 0, 0
1471903955.99, 0, 0, 0
1471903956.99, 0, 0, 0
1471903957.99, 0, 0, 0
1471903958.99, 0, 0, 0
1471903959.99, 0, 0, 0
1471903960.99, 0, 0, 0
1471903961.99, 0, 0, 0
1471903962.991, 0, 0, 0
1471903963.989, 0, 0, 0
1471903964.989, 0, 0, 0
1471903965.989, 0, 0, 0
1471903966.989, 0, 0, 0
1471903967.989, 0, 0, 0
1471903968.989, 0, 0, 0
1471903969.989, 0, 0, 0
1471903970.989, 0, 0, 0
1471903971.989, 0, 0, 0
1471903972.989, 0, 0, 0
1471903973.989, 0, 0, 0
1471903974.989, 0, 0, 0
1471903975.989, 0, 0, 0
1471903976.989, 0, 0, 0
1471903977.989, 0, 0, 0
1471903978.989, 0, 0, 0
1471903979.989, 0, 0, 0
1471903980.989, 0, 0, 0
1471903981.989, 0, 0, 0
1471903982.989, 0, 0, 0
1471903983.989, 0, 0, 0
1471903984.989, 0, 0, 0
1471903985.989, 0, 0, 0
1471903986.989, 0, 0, 0
1471903987.989, 0, 0, 0
1471903988.989, 0, 0, 0
1471903989.989, 0, 0, 0
1471903990.989, 0, 0, 0
1471903991.989, 0, 0, 0
1471903992.989, 0, 0, 0
1471903993.989, 0, 0, 0
1471903994.989, 0, 0, 0
1471903995.989, 0, 0, 0
1471903996.989, 0, 0, 0
1471903997.989, 0, 0, 0
1471903998.989, 0, 0, 0
1471903999.989, 0, 0, 0
1471904000.989, 0, 0, 0
1471904001.989, 0, 0, 0
1471904002.989, 0, 0, 0
1471904003.989, 0, 0, 0
1471904004.989, 0, 0, 0
1471904005.989, 0, 0, 0
1471904006.989, 0, 0, 0
1471904007.989, 0, 0, 0
1471904008.989, 0, 0, 0
1471904009.989, 0, 0, 0
1471904010.989, 0, 0, 0
1471904011.989, 0, 0, 0
1471904012.989, 0, 0, 0
1471904013.989, 0, 0, 0
1471904014.989, 0, 0, 0
1471904015.989, 0, 0, 0
1471904016.989, 0, 0, 0
1471904017.989, 0, 0, 0
1471904018.989, 0, 0, 0
1471904019.989, 0, 0, 0
1471904020.989, 0, 0, 0
1471904021.989, 0, 0, 0
1471904022.989, 0, 0, 0
1471904023.989, 0, 0, 0
1471904024.989, 0, 0, 0
1471904025.989, 0, 0, 0
1471904026.989, 0, 0, 0
1471904027.989, 0, 0, 0
1471904028.989, 0, 0, 0
1471904029.989, 0, 0, 0
1471904030.989, 0, 0, 0
1471904031.989, 0, 0, 0
1471904032.989, 0, 0, 0
1471904033.989, 0, 0, 0
1471904034.991, 0, 0, 0
1471904035.989, 0, 0, 0
1471904036.989, 0, 0, 0
1471904037.989, 0, 0, 0
1471904038.989, 0, 0, 0
1471904039.989, 0, 0, 0
1471904040.989, 0, 0, 0
1471904041.989, 0, 0, 0
1471904042.989, 0, 0, 0
1471904043.989, 0, 0, 0
1471904044.989, 0, 0, 0
1471904045.989, 0, 0, 0
1471904046.989, 0, 0, 0
1471904047.989, 0, 0, 0
1471904048.989, 0, 0, 0
1471904049.989, 0, 0, 0
1471904050.989, 0, 0, 0
1471904051.989, 0, 0, 0
1471904052.989, 0, 0, 0
1471904053.989, 0, 0, 0
1471904054.989, 0, 0, 0
1471904055.989, 0, 0, 0
1471904056.989, 0, 0, 0
1471904057.99, 0, 0, 0
1471904058.989, 0, 0, 0
1471904059.989, 0, 0, 0
1471904060.989, 0, 0, 0
1471904061.989, 0, 0, 0
1471904062.989, 0, 0, 0
1471904063.989, 0, 0, 0
1471904064.989, 0, 0, 0
1471904065.989, 0, 0, 0
1471904066.989, 0, 0, 0
1471904067.989, 0, 0, 0
1471904068.989, 0, 0, 0
1471904069.989, 0, 0, 0
1471904070.989, 0, 0, 0
1471904071.989, 0, 0, 0
1471904072.989, 0, 0, 0
1471904073.989, 0, 0, 0
1471904074.989, 0, 0, 0
1471904075.989, 0, 0, 0
1471904076.989, 0, 0, 0
1471904077.989, 0, 0, 0
1471904078.989, 0, 0, 0
1471904079.989, 0, 0, 0
1471904080.989, 0, 0, 0
1471904081.989, 0, 0, 0
