1471777201, 0, 0, 0
1471777202, 0, 0, 0
1471777203, 0, 0, 0
1471777204, 0, 0, 0
1471777205, 0, 0, 0
1471777206, 0, 0, 0
1471777207, 0, 0, 0
1471777208, 0, 0, 0
1471777209, 0, 0, 0
1471777210, 0, 0, 0
1471777211, 0, 0, 0
1471777212.002, 0, 0, 0
1471777213, 0, 0, 0
1471777214, 0, 0, 0
1471777215, 0, 0, 0
1471777216, 0, 0, 0
1471777217, 0, 0, 0
1471777218, 0, 0, 0
1471777219, 0, 0, 0
1471777220, 0, 0, 0
1471777221, 0, 0, 0
1471777222, 0, 0, 0
1471777223, 0, 0, 0
1471777224, 0, 0, 0
1471777225, 0, 0, 0
1471777226, 0, 0, 0
1471777227, 0, 0, 0
1471777228, 0, 0, 0
1471777229, 0, 0, 0
1471777230, 0, 0, 0
1471777231, 0, 0, 0
1471777232, 0, 0, 0
1471777233, 0, 0, 0
1471777234, 0, 0, 0
1471777235, 0, 0, 0
1471777236, 0, 0, 0
1471777237, 0, 0, 0
1471777238, 0, 0, 0
1471777239, 0, 0, 0
1471777240, 0, 0, 0
1471777241, 0, 0, 0
1471777242, 0, 0, 0
1471777243, 0, 0, 0
1471777244, 0, 0, 0
1471777245, 0, 0, 0
1471777246, 0, 0, 0
1471777247, 0, 0, 0
1471777248, 0, 0, 0
1471777249, 0, 0, 0
1471777250, 0, 0, 0
1471777251, 0, 0, 0
1471777252, 0, 0, 0
1471777253, 0, 0, 0
1471777254, 0, 0, 0
1471777255, 0, 0, 0
1471777256, 0, 0, 0
1471777257, 0, 0, 0
1471777258, 0, 0, 0
1471777259, 0, 0, 0
1471777260, 0, 0, 0
1471777261, 0, 0, 0
1471777262, 0, 0, 0
1471777263, 0, 0, 0
1471777264, 0, 0, 0
1471777265, 0, 0, 0
1471777266, 0, 0, 0
1471777267, 0, 0, 0
1471777268, 0, 0, 0
1471777269, 0, 0, 0
1471777270, 0, 0, 0
1471777271, 0, 0, 0
1471777272, 0, 0, 0
1471777273, 0, 0, 0
1471777274, 0, 0, 0
1471777275.001, 0, 0, 0
1471777276, 0, 0, 0
1471777277, 0, 0, 0
1471777278, 0, 0, 0
1471777279, 0, 0, 0
1471777280, 0, 0, 0
1471777281, 0, 0, 0
1471777282, 0, 0, 0
1471777283, 0, 0, 0
1471777284, 0, 0, 0
1471777285, 0, 0, 0
1471777286, 0, 0, 0
1471777287, 0, 0, 0
1471777288, 0, 0, 0
1471777289, 0, 0, 0
1471777290, 0, 0, 0
1471777291, 0, 0, 0
1471777292, 0, 0, 0
1471777293, 0, 0, 0
1471777294, 0, 0, 0
1471777295, 0, 0, 0
1471777296, 0, 0, 0
1471777297, 0, 0, 0
1471777298, 0, 0, 0
1471777299, 0, 0, 0
1471777300, 0, 0, 0
1471777301, 0, 0, 0
1471777302, 0, 0, 0
1471777303, 0, 0, 0
1471777304, 0, 0, 0
1471777305, 0, 0, 0
1471777306, 0, 0, 0
1471777307, 0, 0, 0
1471777308, 0, 0, 0
1471777309, 0, 0, 0
1471777310, 0, 0, 0
1471777311, 0, 0, 0
1471777312, 0, 0, 0
1471777313, 0, 0, 0
1471777314, 0, 0, 0
1471777315, 0, 0, 0
1471777316, 0, 0, 0
1471777317, 0, 0, 0
1471777318, 0, 0, 0
1471777319, 0, 0, 0
1471777320, 0, 0, 0
1471777321, 0, 0, 0
1471777322, 0, 0, 0
1471777323, 0, 0, 0
1471777324.002, 0, 0, 0
1471777325, 0, 0, 0
1471777326, 0, 0, 0
1471777327, 0, 0, 0
1471777328.002, 0, 0, 0
1471777329, 0, 0, 0
1471777330, 0, 0, 0
1471777331, 0, 0, 0
1471777332, 0, 0, 0
1471777333, 0, 0, 0
1471777334, 0, 0, 0
1471777335, 0, 0, 0
1471777336, 0, 0, 0
1471777337, 0, 0, 0
1471777338, 0, 0, 0
1471777339, 0, 0, 0
1471777340, 0, 0, 0
1471777341, 0, 0, 0
1471777342, 0, 0, 0
1471777343, 0, 0, 0
1471777344, 0, 0, 0
1471777345, 0, 0, 0
1471777346, 0, 0, 0
1471777347, 0, 0, 0
1471777348, 0, 0, 0
1471777349, 0, 0, 0
1471777350, 0, 0, 0
1471777351, 0, 0, 0
1471777352, 0, 0, 0
1471777353, 0, 0, 0
1471777354, 0, 0, 0
1471777355, 0, 0, 0
1471777356, 0, 0, 0
1471777357, 0, 0, 0
1471777358, 0, 0, 0
1471777359, 0, 0, 0
1471777360, 0, 0, 0
1471777361, 0, 0, 0
1471777362, 0, 0, 0
1471777363, 0, 0, 0
1471777364, 0, 0, 0
1471777365, 0, 0, 0
1471777366, 0, 0, 0
1471777367, 0, 0, 0
1471777368, 0, 0, 0
1471777369, 0, 0, 0
1471777370, 0, 0, 0
1471777371, 0, 0, 0
1471777372, 0, 0, 0
1471777373, 0, 0, 0
1471777374, 0, 0, 0
1471777375, 0, 0, 0
1471777376, 0, 0, 0
1471777377, 0, 0, 0
1471777378, 0, 0, 0
1471777379, 0, 0, 0
1471777380, 0, 0, 0
1471777381.001, 0, 0, 0
1471777382, 0, 0, 0
1471777383, 0, 0, 0
1471777384, 0, 0, 0
1471777385, 0, 0, 0
1471777386, 0, 0, 0
1471777387, 0, 0, 0
1471777388, 0, 0, 0
1471777389, 0, 0, 0
1471777390, 0, 0, 0
1471777391, 0, 0, 0
1471777392, 0, 0, 0
1471777393, 0, 0, 0
1471777394, 0, 0, 0
1471777395, 0, 0, 0
1471777396, 0, 0, 0
1471777397, 0, 0, 0
1471777398, 0, 0, 0
1471777399, 0, 0, 0
1471777400, 0, 0, 0
1471777401, 0, 0, 0
1471777402, 0, 0, 0
1471777403, 0, 0, 0
1471777404, 0, 0, 0
1471777405, 0, 0, 0
1471777406.001, 0, 0, 0
1471777407.002, 0, 0, 0
1471777407.999, 0, 0, 0
1471777408.999, 0, 0, 0
1471777409.999, 0, 0, 0
1471777410.999, 0, 0, 0
1471777411.999, 0, 0, 0
1471777412.999, 0, 0, 0
1471777413.999, 0, 0, 0
1471777414.999, 0, 0, 0
1471777415.999, 0, 0, 0
1471777416.999, 0, 0, 0
1471777417.999, 0, 0, 0
1471777418.999, 0, 0, 0
1471777419.999, 0, 0, 0
1471777420.999, 0, 0, 0
1471777421.999, 0, 0, 0
1471777422.999, 0, 0, 0
1471777423.999, 0, 0, 0
1471777424.999, 0, 0, 0
1471777425.999, 0, 0, 0
1471777426.999, 0, 0, 0
1471777427.999, 0, 0, 0
1471777429.999, 0, 0, 0
1471777430.999, 0, 0, 0
1471777431.999, 0, 0, 0
1471777432.999, 0, 0, 0
1471777433.999, 0, 0, 0
1471777434.999, 0, 0, 0
1471777435.999, 0, 0, 0
1471777436.999, 0, 0, 0
1471777437.999, 0, 0, 0
1471777438.999, 0, 0, 0
1471777439.999, 0, 0, 0
1471777440.999, 0, 0, 0
1471777441.999, 0, 0, 0
1471777442.999, 0, 0, 0
1471777443.999, 0, 0, 0
1471777444.999, 0, 0, 0
1471777445.999, 0, 0, 0
1471777446.999, 0, 0, 0
1471777447.999, 0, 0, 0
1471777448.999, 0, 0, 0
1471777449.999, 0, 0, 0
1471777450.999, 0, 0, 0
1471777452, 0, 0, 0
1471777452.999, 0, 0, 0
1471777453.999, 0, 0, 0
1471777454.999, 0, 0, 0
1471777455.999, 0, 0, 0
1471777456.999, 0, 0, 0
1471777457.999, 0, 0, 0
1471777458.999, 0, 0, 0
1471777459.999, 0, 0, 0
1471777460.999, 0, 0, 0
1471777461.999, 0, 0, 0
1471777462.999, 0, 0, 0
1471777463.999, 0, 0, 0
1471777464.999, 0, 0, 0
1471777465.999, 0, 0, 0
1471777466.999, 0, 0, 0
1471777467.999, 0, 0, 0
1471777468.999, 0, 0, 0
1471777469.999, 0, 0, 0
1471777470.999, 0, 0, 0
1471777471.999, 0, 0, 0
1471777472.999, 0, 0, 0
1471777473.999, 0, 0, 0
1471777474.999, 0, 0, 0
1471777475.999, 0, 0, 0
1471777476.999, 0, 0, 0
1471777477.999, 0, 0, 0
1471777478.999, 0, 0, 0
1471777480, 0, 0, 0
1471777480.998, 0, 0, 0
1471777481.998, 0, 0, 0
1471777482.998, 0, 0, 0
1471777483.998, 0, 0, 0
1471777484.998, 0, 0, 0
1471777485.998, 0, 0, 0
1471777486.998, 0, 0, 0
1471777487.998, 0, 0, 0
1471777488.998, 0, 0, 0
1471777489.998, 0, 0, 0
1471777490.998, 0, 0, 0
1471777491.998, 0, 0, 0
1471777492.998, 0, 0, 0
1471777493.998, 0, 0, 0
1471777494.998, 0, 0, 0
1471777495.998, 0, 0, 0
1471777496.998, 0, 0, 0
1471777497.998, 0, 0, 0
1471777498.998, 0, 0, 0
1471777499.998, 0, 0, 0
1471777500.998, 0, 0, 0
1471777501.998, 0, 0, 0
1471777502.998, 0, 0, 0
1471777503.998, 0, 0, 0
1471777504.998, 0, 0, 0
1471777505.998, 0, 0, 0
1471777506.998, 0, 0, 0
1471777507.998, 0, 0, 0
1471777508.998, 0, 0, 0
1471777509.998, 0, 0, 0
1471777510.998, 0, 0, 0
1471777511.998, 0, 0, 0
1471777512.998, 0, 0, 0
1471777513.998, 0, 0, 0
1471777514.998, 0, 0, 0
1471777515.998, 0, 0, 0
1471777516.998, 0, 0, 0
1471777517.998, 0, 0, 0
1471777518.998, 0, 0, 0
1471777519.998, 0, 0, 0
1471777520.998, 0, 0, 0
1471777521.998, 0, 0, 0
1471777522.998, 0, 0, 0
1471777523.998, 0, 0, 0
1471777524.998, 0, 0, 0
1471777525.998, 0, 0, 0
1471777526.998, 0, 0, 0
1471777527.998, 0, 0, 0
1471777528.998, 0, 0, 0
1471777529.998, 0, 0, 0
1471777530.999, 0, 0, 0
1471777531.998, 0, 0, 0
1471777532.998, 0, 0, 0
1471777533.998, 0, 0, 0
1471777534.998, 0, 0, 0
1471777535.998, 0, 0, 0
1471777536.998, 0, 0, 0
1471777537.998, 0, 0, 0
1471777538.998, 0, 0, 0
1471777539.998, 0, 0, 0
1471777540.998, 0, 0, 0
1471777541.998, 0, 0, 0
1471777542.998, 0, 0, 0
1471777543.998, 0, 0, 0
1471777544.998, 0, 0, 0
1471777545.998, 0, 0, 0
1471777546.998, 0, 0, 0
1471777547.998, 0, 0, 0
1471777548.998, 0, 0, 0
1471777549.998, 0, 0, 0
1471777550.998, 0, 0, 0
1471777551.998, 0, 0, 0
1471777552.998, 0, 0, 0
1471777553.998, 0, 0, 0
1471777554.998, 0, 0, 0
1471777555.998, 0, 0, 0
1471777556.998, 0, 0, 0
1471777557.998, 0, 0, 0
1471777558.999, 0, 0, 0
1471777559.998, 0, 0, 0
1471777560.998, 0, 0, 0
1471777561.998, 0, 0, 0
1471777562.998, 0, 0, 0
1471777563.998, 0, 0, 0
1471777564.998, 0, 0, 0
1471777565.998, 0, 0, 0
1471777566.998, 0, 0, 0
1471777567.998, 0, 0, 0
1471777568.998, 0, 0, 0
1471777569.998, 0, 0, 0
1471777570.998, 0, 0, 0
1471777571.998, 0, 0, 0
1471777572.998, 0, 0, 0
1471777573.998, 0, 0, 0
1471777574.998, 0, 0, 0
1471777575.998, 0, 0, 0
1471777576.998, 0, 0, 0
1471777577.998, 0, 0, 0
1471777578.998, 0, 0, 0
1471777579.999, 0, 0, 0
1471777580.999, 0, 0, 0
1471777581.997, 0, 0, 0
1471777582.997, 0, 0, 0
1471777583.997, 0, 0, 0
1471777584.997, 0, 0, 0
1471777585.997, 0, 0, 0
1471777586.997, 0, 0, 0
1471777587.997, 0, 0, 0
1471777588.997, 0, 0, 0
1471777589.997, 0, 0, 0
1471777590.997, 0, 0, 0
1471777591.997, 0, 0, 0
1471777592.997, 0, 0, 0
1471777593.997, 0, 0, 0
1471777594.997, 0, 0, 0
1471777595.997, 0, 0, 0
1471777596.997, 0, 0, 0
1471777597.997, 0, 0, 0
1471777598.997, 0, 0, 0
1471777599.997, 0, 0, 0
1471777600.997, 0, 0, 0
1471777601.997, 0, 0, 0
1471777602.997, 0, 0, 0
1471777603.997, 0, 0, 0
1471777604.997, 0, 0, 0
1471777605.997, 0, 0, 0
1471777606.997, 0, 0, 0
1471777607.997, 0, 0, 0
1471777608.998, 0, 0, 0
1471777609.996, 0, 0, 0
1471777610.996, 0, 0, 0
1471777611.996, 0, 0, 0
1471777612.996, 0, 0, 0
1471777613.996, 0, 0, 0
1471777614.996, 0, 0, 0
1471777615.996, 0, 0, 0
1471777616.996, 0, 0, 0
1471777617.996, 0, 0, 0
1471777618.996, 0, 0, 0
1471777619.996, 0, 0, 0
1471777620.996, 0, 0, 0
1471777621.996, 0, 0, 0
1471777622.996, 0, 0, 0
1471777623.997, 0, 0, 0
1471777624.996, 0, 0, 0
1471777625.996, 0, 0, 0
1471777626.996, 0, 0, 0
1471777627.996, 0, 0, 0
1471777628.996, 0, 0, 0
1471777629.996, 0, 0, 0
1471777630.997, 0, 0, 0
1471777631.998, 0, 0, 0
1471777632.996, 0, 0, 0
1471777633.996, 0, 0, 0
1471777634.996, 0, 0, 0
1471777635.996, 0, 0, 0
1471777636.996, 0, 0, 0
1471777637.996, 0, 0, 0
1471777638.996, 0, 0, 0
1471777639.996, 0, 0, 0
1471777640.996, 0, 0, 0
1471777641.996, 0, 0, 0
1471777642.996, 0, 0, 0
1471777643.996, 0, 0, 0
1471777644.996, 0, 0, 0
1471777645.996, 0, 0, 0
1471777646.996, 0, 0, 0
1471777647.996, 0, 0, 0
1471777648.996, 0, 0, 0
1471777649.996, 0, 0, 0
1471777650.996, 0, 0, 0
1471777651.996, 0, 0, 0
1471777652.996, 0, 0, 0
1471777653.996, 0, 0, 0
1471777654.996, 0, 0, 0
1471777655.996, 0, 0, 0
1471777656.996, 0, 0, 0
1471777657.996, 0, 0, 0
1471777658.997, 0, 0, 0
1471777659.998, 0, 0, 0
1471777660.995, 0, 0, 0
1471777661.995, 0, 0, 0
1471777662.995, 0, 0, 0
1471777663.995, 0, 0, 0
1471777664.995, 0, 0, 0
1471777665.995, 0, 0, 0
1471777666.995, 0, 0, 0
1471777667.995, 0, 0, 0
1471777668.995, 0, 0, 0
1471777669.995, 0, 0, 0
1471777670.995, 0, 0, 0
1471777671.995, 0, 0, 0
1471777672.995, 0, 0, 0
1471777673.995, 0, 0, 0
1471777674.995, 0, 0, 0
1471777675.995, 0, 0, 0
1471777676.995, 0, 0, 0
1471777677.995, 0, 0, 0
1471777678.995, 0, 0, 0
1471777679.995, 0, 0, 0
1471777680.995, 0, 0, 0
1471777681.995, 0, 0, 0
1471777682.995, 0, 0, 0
1471777683.996, 0, 0, 0
1471777684.995, 0, 0, 0
1471777685.995, 0, 0, 0
1471777686.995, 0, 0, 0
1471777687.995, 0, 0, 0
1471777688.995, 0, 0, 0
1471777689.995, 0, 0, 0
1471777690.995, 0, 0, 0
1471777691.995, 0, 0, 0
1471777692.995, 0, 0, 0
1471777693.995, 0, 0, 0
1471777694.995, 0, 0, 0
1471777695.995, 0, 0, 0
1471777696.995, 0, 0, 0
1471777697.995, 0, 0, 0
1471777698.995, 0, 0, 0
1471777699.995, 0, 0, 0
1471777700.995, 0, 0, 0
1471777701.995, 0, 0, 0
1471777702.995, 0, 0, 0
1471777703.995, 0, 0, 0
1471777704.995, 0, 0, 0
1471777705.995, 0, 0, 0
1471777706.995, 0, 0, 0
1471777707.995, 0, 0, 0
1471777708.995, 0, 0, 0
1471777709.995, 0, 0, 0
1471777710.996, 0, 0, 0
1471777711.995, 0, 0, 0
1471777712.995, 0, 0, 0
1471777713.995, 0, 0, 0
1471777714.995, 0, 0, 0
1471777715.995, 0, 0, 0
1471777716.995, 0, 0, 0
1471777717.995, 0, 0, 0
1471777718.995, 0, 0, 0
1471777719.995, 0, 0, 0
1471777720.995, 0, 0, 0
1471777721.995, 0, 0, 0
1471777722.995, 0, 0, 0
1471777723.995, 0, 0, 0
1471777724.995, 0, 0, 0
1471777725.995, 0, 0, 0
1471777726.995, 0, 0, 0
1471777727.995, 0, 0, 0
1471777728.995, 0, 0, 0
1471777729.995, 0, 0, 0
1471777730.995, 0, 0, 0
1471777731.995, 0, 0, 0
1471777732.995, 0, 0, 0
1471777733.995, 0, 0, 0
1471777734.995, 0, 0, 0
1471777735.995, 0, 0, 0
1471777736.995, 0, 0, 0
1471777737.995, 0, 0, 0
1471777738.995, 0, 0, 0
1471777739.995, 0, 0, 0
1471777740.995, 0, 0, 0
1471777741.995, 0, 0, 0
1471777742.995, 0, 0, 0
1471777743.995, 0, 0, 0
1471777744.995, 0, 0, 0
1471777745.995, 0, 0, 0
1471777746.995, 0, 0, 0
1471777747.995, 0, 0, 0
1471777748.995, 0, 0, 0
1471777749.995, 0, 0, 0
1471777750.995, 0, 0, 0
1471777751.995, 0, 0, 0
1471777752.995, 0, 0, 0
1471777753.995, 0, 0, 0
1471777754.995, 0, 0, 0
1471777755.995, 0, 0, 0
1471777756.995, 0, 0, 0
1471777757.995, 0, 0, 0
1471777758.995, 0, 0, 0
1471777759.995, 0, 0, 0
1471777760.995, 0, 0, 0
1471777761.995, 0, 0, 0
1471777762.995, 0, 0, 0
1471777763.997, 0, 0, 0
1471777764.995, 0, 0, 0
1471777765.995, 0, 0, 0
1471777766.995, 0, 0, 0
1471777767.995, 0, 0, 0
1471777768.995, 0, 0, 0
1471777769.995, 0, 0, 0
1471777770.995, 0, 0, 0
1471777771.995, 0, 0, 0
1471777772.995, 0, 0, 0
1471777773.995, 0, 0, 0
1471777774.995, 0, 0, 0
1471777775.995, 0, 0, 0
1471777776.995, 0, 0, 0
1471777777.995, 0, 0, 0
1471777778.995, 0, 0, 0
1471777779.995, 0, 0, 0
1471777780.995, 0, 0, 0
1471777781.995, 0, 0, 0
1471777782.995, 0, 0, 0
1471777783.995, 0, 0, 0
1471777784.995, 0, 0, 0
1471777785.995, 0, 0, 0
1471777786.995, 0, 0, 0
1471777787.995, 0, 0, 0
1471777788.995, 0, 0, 0
1471777789.995, 0, 0, 0
1471777790.995, 0, 0, 0
1471777791.996, 0, 0, 0
1471777792.994, 0, 0, 0
1471777793.994, 0, 0, 0
1471777794.994, 0, 0, 0
1471777795.994, 0, 0, 0
1471777796.994, 0, 0, 0
1471777797.994, 0, 0, 0
1471777798.994, 0, 0, 0
1471777799.994, 0, 0, 0
1471777800.994, 0, 0, 0
1471777801.994, 0, 0, 0
1471777802.994, 0, 0, 0
1471777803.994, 0, 0, 0
1471777804.994, 0, 0, 0
1471777805.994, 0, 0, 0
1471777806.994, 0, 0, 0
1471777807.995, 0, 0, 0
1471777808.994, 0, 0, 0
1471777809.994, 0, 0, 0
1471777810.994, 0, 0, 0
1471777811.994, 0, 0, 0
1471777812.994, 0, 0, 0
1471777813.994, 0, 0, 0
1471777814.994, 0, 0, 0
1471777815.994, 0, 0, 0
1471777816.994, 0, 0, 0
1471777817.994, 0, 0, 0
1471777818.994, 0, 0, 0
1471777819.994, 0, 0, 0
1471777820.994, 0, 0, 0
1471777821.994, 0, 0, 0
1471777822.994, 0, 0, 0
1471777823.994, 0, 0, 0
1471777824.996, 0, 0, 0
1471777825.997, 0, 0, 0
1471777826.994, 0, 0, 0
1471777827.994, 0, 0, 0
1471777828.994, 0, 0, 0
1471777829.994, 0, 0, 0
1471777830.994, 0, 0, 0
1471777831.994, 0, 0, 0
1471777832.994, 0, 0, 0
1471777833.994, 0, 0, 0
1471777834.994, 0, 0, 0
1471777835.994, 0, 0, 0
1471777836.994, 0, 0, 0
1471777837.994, 0, 0, 0
1471777838.994, 0, 0, 0
1471777839.994, 0, 0, 0
1471777840.994, 0, 0, 0
1471777841.994, 0, 0, 0
1471777842.994, 0, 0, 0
1471777843.995, 0, 0, 0
1471777844.993, 0, 0, 0
1471777845.993, 0, 0, 0
1471777846.993, 0, 0, 0
1471777847.993, 0, 0, 0
1471777848.993, 0, 0, 0
1471777849.993, 0, 0, 0
1471777850.993, 0, 0, 0
1471777851.993, 0, 0, 0
1471777852.993, 0, 0, 0
1471777853.993, 0, 0, 0
1471777854.993, 0, 0, 0
1471777855.993, 0, 0, 0
1471777856.993, 0, 0, 0
1471777857.994, 0, 0, 0
1471777858.993, 0, 0, 0
1471777859.993, 0, 0, 0
1471777860.993, 0, 0, 0
1471777861.993, 0, 0, 0
1471777862.993, 0, 0, 0
1471777863.993, 0, 0, 0
1471777864.993, 0, 0, 0
1471777865.993, 0, 0, 0
1471777866.993, 0, 0, 0
1471777867.993, 0, 0, 0
1471777868.993, 0, 0, 0
1471777869.993, 0, 0, 0
1471777870.993, 0, 0, 0
1471777871.993, 0, 0, 0
1471777872.993, 0, 0, 0
1471777873.994, 0, 0, 0
1471777874.996, 0, 0, 0
1471777875.993, 0, 0, 0
1471777876.993, 0, 0, 0
1471777877.993, 0, 0, 0
1471777878.993, 0, 0, 0
1471777879.993, 0, 0, 0
1471777880.993, 0, 0, 0
1471777881.993, 0, 0, 0
1471777882.993, 0, 0, 0
1471777883.993, 0, 0, 0
1471777884.993, 0, 0, 0
1471777885.993, 0, 0, 0
1471777886.993, 0, 0, 0
1471777887.993, 0, 0, 0
1471777888.993, 0, 0, 0
1471777889.993, 0, 0, 0
1471777890.993, 0, 0, 0
1471777891.993, 0, 0, 0
1471777892.993, 0, 0, 0
1471777893.993, 0, 0, 0
1471777894.993, 0, 0, 0
1471777895.993, 0, 0, 0
1471777896.993, 0, 0, 0
1471777897.993, 0, 0, 0
1471777898.993, 0, 0, 0
1471777899.993, 0, 0, 0
1471777900.993, 0, 0, 0
1471777901.994, 0, 0, 0
1471777902.993, 0, 0, 0
1471777903.993, 0, 0, 0
1471777904.993, 0, 0, 0
1471777905.993, 0, 0, 0
1471777906.993, 0, 0, 0
1471777907.993, 0, 0, 0
1471777908.993, 0, 0, 0
1471777909.993, 0, 0, 0
1471777910.993, 0, 0, 0
1471777911.993, 0, 0, 0
1471777912.993, 0, 0, 0
1471777913.993, 0, 0, 0
1471777914.993, 0, 0, 0
1471777915.993, 0, 0, 0
1471777916.993, 0, 0, 0
1471777917.993, 0, 0, 0
1471777918.993, 0, 0, 0
1471777919.993, 0, 0, 0
1471777920.993, 0, 0, 0
1471777921.993, 0, 0, 0
1471777922.993, 0, 0, 0
1471777923.993, 0, 0, 0
1471777924.993, 0, 0, 0
1471777925.994, 0, 0, 0
1471777926.993, 0, 0, 0
1471777927.993, 0, 0, 0
1471777928.993, 0, 0, 0
1471777929.993, 0, 0, 0
1471777930.993, 0, 0, 0
1471777931.993, 0, 0, 0
1471777932.993, 0, 0, 0
1471777933.993, 0, 0, 0
1471777934.993, 0, 0, 0
1471777935.993, 0, 0, 0
1471777936.993, 0, 0, 0
1471777937.993, 0, 0, 0
1471777938.993, 0, 0, 0
1471777939.993, 0, 0, 0
1471777940.993, 0, 0, 0
1471777941.993, 0, 0, 0
1471777942.993, 0, 0, 0
1471777943.993, 0, 0, 0
1471777944.993, 0, 0, 0
1471777945.993, 0, 0, 0
1471777946.993, 0, 0, 0
1471777947.993, 0, 0, 0
1471777948.993, 0, 0, 0
1471777949.993, 0, 0, 0
1471777950.993, 0, 0, 0
1471777951.995, 0, 0, 0
1471777952.993, 0, 0, 0
1471777953.993, 0, 0, 0
1471777954.993, 0, 0, 0
1471777955.993, 0, 0, 0
1471777956.993, 0, 0, 0
1471777957.993, 0, 0, 0
1471777958.993, 0, 0, 0
1471777959.993, 0, 0, 0
1471777960.993, 0, 0, 0
1471777961.993, 0, 0, 0
1471777962.993, 0, 0, 0
1471777963.993, 0, 0, 0
1471777964.993, 0, 0, 0
1471777965.993, 0, 0, 0
1471777966.993, 0, 0, 0
1471777967.993, 0, 0, 0
1471777968.993, 0, 0, 0
1471777969.993, 0, 0, 0
1471777970.993, 0, 0, 0
1471777971.993, 0, 0, 0
1471777972.993, 0, 0, 0
1471777973.993, 0, 0, 0
1471777974.993, 0, 0, 0
1471777975.994, 0, 0, 0
1471777977.992, 0, 0, 0
1471777978.992, 0, 0, 0
1471777979.992, 0, 0, 0
1471777980.992, 0, 0, 0
1471777981.992, 0, 0, 0
1471777982.992, 0, 0, 0
1471777983.992, 0, 0, 0
1471777984.992, 0, 0, 0
1471777985.992, 0, 0, 0
1471777986.992, 0, 0, 0
1471777987.992, 0, 0, 0
1471777988.992, 0, 0, 0
1471777989.992, 0, 0, 0
1471777990.993, 0, 0, 0
1471777991.991, 0, 0, 0
1471777992.991, 0, 0, 0
1471777993.991, 0, 0, 0
1471777994.991, 0, 0, 0
1471777995.991, 0, 0, 0
1471777996.991, 0, 0, 0
1471777997.991, 0, 0, 0
1471777998.991, 0, 0, 0
1471777999.991, 0, 0, 0
1471778000.991, 0, 0, 0
1471778001.991, 0, 0, 0
1471778002.991, 0, 0, 0
1471778003.991, 0, 0, 0
1471778004.991, 0, 0, 0
1471778005.991, 0, 0, 0
1471778006.991, 0, 0, 0
1471778007.991, 0, 0, 0
1471778008.991, 0, 0, 0
1471778009.991, 0, 0, 0
1471778010.991, 0, 0, 0
1471778011.991, 0, 0, 0
1471778012.991, 0, 0, 0
1471778013.991, 0, 0, 0
1471778014.991, 0, 0, 0
1471778015.991, 0, 0, 0
1471778016.992, 0, 0, 0
1471778017.991, 0, 0, 0
1471778018.991, 0, 0, 0
1471778019.991, 0, 0, 0
1471778020.991, 0, 0, 0
1471778021.991, 0, 0, 0
1471778022.991, 0, 0, 0
1471778023.991, 0, 0, 0
1471778024.991, 0, 0, 0
1471778025.991, 0, 0, 0
1471778026.991, 0, 0, 0
1471778027.991, 0, 0, 0
1471778028.991, 0, 0, 0
1471778029.991, 0, 0, 0
1471778030.991, 0, 0, 0
1471778031.991, 0, 0, 0
1471778032.991, 0, 0, 0
1471778033.991, 0, 0, 0
1471778034.991, 0, 0, 0
1471778035.991, 0, 0, 0
1471778036.991, 0, 0, 0
1471778037.991, 0, 0, 0
1471778038.991, 0, 0, 0
1471778039.991, 0, 0, 0
1471778040.991, 0, 0, 0
1471778041.991, 0, 0, 0
1471778042.991, 0, 0, 0
1471778043.993, 0, 0, 0
1471778044.991, 0, 0, 0
1471778045.991, 0, 0, 0
1471778046.991, 0, 0, 0
1471778047.991, 0, 0, 0
1471778048.991, 0, 0, 0
1471778049.991, 0, 0, 0
1471778050.991, 0, 0, 0
1471778051.991, 0, 0, 0
1471778052.991, 0, 0, 0
1471778053.991, 0, 0, 0
1471778054.991, 0, 0, 0
1471778055.991, 0, 0, 0
1471778056.991, 0, 0, 0
1471778057.991, 0, 0, 0
1471778058.991, 0, 0, 0
1471778059.991, 0, 0, 0
1471778060.991, 0, 0, 0
1471778061.991, 0, 0, 0
1471778062.992, 0, 0, 0
1471778063.991, 0, 0, 0
1471778064.991, 0, 0, 0
1471778065.991, 0, 0, 0
1471778066.991, 0, 0, 0
1471778067.991, 0, 0, 0
1471778068.991, 0, 0, 0
1471778069.991, 0, 0, 0
1471778070.991, 0, 0, 0
1471778071.991, 0, 0, 0
1471778072.991, 0, 0, 0
1471778073.991, 0, 0, 0
1471778074.991, 0, 0, 0
1471778075.991, 0, 0, 0
1471778076.991, 0, 0, 0
1471778077.991, 0, 0, 0
1471778078.991, 0, 0, 0
1471778079.991, 0, 0, 0
1471778080.991, 0, 0, 0
1471778081.991, 0, 0, 0
1471778082.991, 0, 0, 0
1471778083.991, 0, 0, 0
1471778084.991, 0, 0, 0
1471778085.991, 0, 0, 0
1471778086.991, 0, 0, 0
1471778087.991, 0, 0, 0
1471778088.991, 0, 0, 0
1471778089.991, 0, 0, 0
1471778090.993, 0, 0, 0
1471778091.99, 0, 0, 0
1471778092.99, 0, 0, 0
1471778093.99, 0, 0, 0
1471778094.99, 0, 0, 0
1471778095.99, 0, 0, 0
1471778096.99, 0, 0, 0
1471778097.99, 0, 0, 0
1471778098.99, 0, 0, 0
1471778099.99, 0, 0, 0
1471778100.99, 0, 0, 0
1471778101.99, 0, 0, 0
