1469077201, 0, 0, 0
1469077202, 0, 0, 0
1469077203, 0, 0, 0
1469077204, 0, 0, 0
1469077205, 0, 0, 0
1469077206, 0, 0, 0
1469077207, 0, 0, 0
1469077208, 0, 0, 0
1469077209, 0, 0, 0
1469077210, 0, 0, 0
1469077211, 0, 0, 0
1469077212, 0, 0, 0
1469077213, 0, 0, 0
1469077214, 0, 0, 0
1469077215, 0, 0, 0
1469077216, 0, 0, 0
1469077217, 0, 0, 0
1469077218, 0, 0, 0
1469077219, 0, 0, 0
1469077220, 0, 0, 0
1469077221, 0, 0, 0
1469077222, 0, 0, 0
1469077223, 0, 0, 0
1469077224, 0, 0, 0
1469077225, 0, 0, 0
1469077226, 0, 0, 0
1469077227, 0, 0, 0
1469077228, 0, 0, 0
1469077229.001, 0, 0, 0
1469077230.002, 0, 0, 0
1469077231, 0, 0, 0
1469077232, 0, 0, 0
1469077233, 0, 0, 0
1469077234, 0, 0, 0
1469077235, 0, 0, 0
1469077236, 0, 0, 0
1469077237, 0, 0, 0
1469077238, 0, 0, 0
1469077239, 0, 0, 0
1469077240, 0, 0, 0
1469077241, 0, 0, 0
1469077242, 0, 0, 0
1469077243, 0, 0, 0
1469077244, 0, 0, 0
1469077245, 0, 0, 0
1469077246, 0, 0, 0
1469077247, 0, 0, 0
1469077248, 0, 0, 0
1469077249, 0, 0, 0
1469077250, 0, 0, 0
1469077251, 0, 0, 0
1469077252, 0, 0, 0
1469077253, 0, 0, 0
1469077254, 0, 0, 0
1469077255, 0, 0, 0
1469077256.001, 0, 0, 0
1469077257.002, 0, 0, 0
1469077258, 0, 0, 0
1469077259, 0, 0, 0
1469077260, 0, 0, 0
1469077261, 0, 0, 0
1469077262, 0, 0, 0
1469077263, 0, 0, 0
1469077264, 0, 0, 0
1469077265, 0, 0, 0
1469077266, 0, 0, 0
1469077267, 0, 0, 0
1469077268, 0, 0, 0
1469077269, 0, 0, 0
1469077270, 0, 0, 0
1469077271, 0, 0, 0
1469077272, 0, 0, 0
1469077273, 0, 0, 0
1469077274, 0, 0, 0
1469077275, 0, 0, 0
1469077276.001, 0, 0, 0
1469077277, 0, 0, 0
1469077278, 0, 0, 0
1469077279, 0, 0, 0
1469077280, 0, 0, 0
1469077281, 0, 0, 0
1469077282, 0, 0, 0
1469077283, 0, 0, 0
1469077284, 0, 0, 0
1469077285, 0, 0, 0
1469077286, 0, 0, 0
1469077287, 0, 0, 0
1469077288, 0, 0, 0
1469077289, 0, 0, 0
1469077290, 0, 0, 0
1469077291, 0, 0, 0
1469077292, 0, 0, 0
1469077293, 0, 0, 0
1469077294, 0, 0, 0
1469077295, 0, 0, 0
1469077296, 0, 0, 0
1469077297, 0, 0, 0
1469077298, 0, 0, 0
1469077299, 0, 0, 0
1469077300, 0, 0, 0
1469077301, 0, 0, 0
1469077302, 0, 0, 0
1469077303.001, 0, 0, 0
1469077304.001, 0, 0, 0
1469077305, 0, 0, 0
1469077306, 0, 0, 0
1469077307, 0, 0, 0
1469077308, 0, 0, 0
1469077309, 0, 0, 0
1469077310, 0, 0, 0
1469077311, 0, 0, 0
1469077312, 0, 0, 0
1469077313, 0, 0, 0
1469077314, 0, 0, 0
1469077315, 0, 0, 0
1469077316, 0, 0, 0
1469077317, 0, 0, 0
1469077318, 0, 0, 0
1469077319, 0, 0, 0
1469077320, 0, 0, 0
1469077321, 0, 0, 0
1469077322, 0, 0, 0
1469077323, 0, 0, 0
1469077324, 0, 0, 0
1469077325, 0, 0, 0
1469077326, 0, 0, 0
1469077327, 0, 0, 0
1469077328, 0, 0, 0
1469077329, 0, 0, 0
1469077330, 0, 0, 0
1469077331, 0, 0, 0
1469077332, 0, 0, 0
1469077333, 0, 0, 0
1469077334, 0, 0, 0
1469077335, 0, 0, 0
1469077336, 0, 0, 0
1469077337, 0, 0, 0
1469077338, 0, 0, 0
1469077339, 0, 0, 0
1469077340, 0, 0, 0
1469077341, 0, 0, 0
1469077342, 0, 0, 0
1469077343, 0, 0, 0
1469077344.001, 0, 0, 0
1469077345, 0, 0, 0
1469077346, 0, 0, 0
1469077347, 0, 0, 0
1469077348, 0, 0, 0
1469077349, 0, 0, 0
1469077350, 0, 0, 0
1469077351, 0, 0, 0
1469077352, 0, 0, 0
1469077353, 0, 0, 0
1469077354, 0, 0, 0
1469077355, 0, 0, 0
1469077356, 0, 0, 0
1469077357, 0, 0, 0
1469077358, 0, 0, 0
1469077359, 0, 0, 0
1469077360, 0, 0, 0
1469077361, 0, 0, 0
1469077362, 0, 0, 0
1469077363, 0, 0, 0
1469077364, 0, 0, 0
1469077365, 0, 0, 0
1469077366, 0, 0, 0
1469077367, 0, 0, 0
1469077368, 0, 0, 0
1469077369, 0, 0, 0
1469077370, 0, 0, 0
1469077371, 0, 0, 0
1469077372.001, 0, 0, 0
1469077372.999, 0, 0, 0
1469077373.999, 0, 0, 0
1469077374.999, 0, 0, 0
1469077375.999, 0, 0, 0
1469077376.999, 0, 0, 0
1469077377.999, 0, 0, 0
1469077378.999, 0, 0, 0
1469077379.999, 0, 0, 0
1469077380.999, 0, 0, 0
1469077381.999, 0, 0, 0
1469077382.999, 0, 0, 0
1469077383.999, 0, 0, 0
1469077384.999, 0, 0, 0
1469077385.999, 0, 0, 0
1469077386.999, 0, 0, 0
1469077387.999, 0, 0, 0
1469077388.999, 0, 0, 0
1469077389.999, 0, 0, 0
1469077390.999, 0, 0, 0
1469077391.999, 0, 0, 0
1469077392.999, 0, 0, 0
1469077393.999, 0, 0, 0
1469077394.999, 0, 0, 0
1469077395.999, 0, 0, 0
1469077397, 0, 0, 0
1469077397.999, 0, 0, 0
1469077398.999, 0, 0, 0
1469077399.999, 0, 0, 0
1469077400.999, 0, 0, 0
1469077401.999, 0, 0, 0
1469077402.999, 0, 0, 0
1469077403.999, 0, 0, 0
1469077404.999, 0, 0, 0
1469077405.999, 0, 0, 0
1469077406.999, 0, 0, 0
1469077407.999, 0, 0, 0
1469077408.999, 0, 0, 0
1469077409.999, 0, 0, 0
1469077410.999, 0, 0, 0
1469077411.999, 0, 0, 0
1469077412.999, 0, 0, 0
1469077413.999, 0, 0, 0
1469077414.999, 0, 0, 0
1469077415.999, 0, 0, 0
1469077416.999, 0, 0, 0
1469077417.999, 0, 0, 0
1469077418.999, 0, 0, 0
1469077419.999, 0, 0, 0
1469077420.999, 0, 0, 0
1469077421.999, 0, 0, 0
1469077422.999, 0, 0, 0
1469077423.999, 0, 0, 0
1469077425.001, 0, 0, 0
1469077425.999, 0, 0, 0
1469077426.999, 0, 0, 0
1469077427.999, 0, 0, 0
1469077428.999, 0, 0, 0
1469077429.999, 0, 0, 0
1469077430.999, 0, 0, 0
1469077431.999, 0, 0, 0
1469077432.999, 0, 0, 0
1469077433.999, 0, 0, 0
1469077434.999, 0, 0, 0
1469077435.999, 0, 0, 0
1469077436.999, 0, 0, 0
1469077437.999, 0, 0, 0
1469077438.999, 0, 0, 0
1469077439.999, 0, 0, 0
1469077440.999, 0, 0, 0
1469077441.999, 0, 0, 0
1469077442.999, 0, 0, 0
1469077443.999, 0, 0, 0
1469077445.001, 0, 0, 0
1469077445.999, 0, 0, 0
1469077446.999, 0, 0, 0
1469077447.999, 0, 0, 0
1469077448.999, 0, 0, 0
1469077449.999, 0, 0, 0
1469077450.999, 0, 0, 0
1469077451.999, 0, 0, 0
1469077452.999, 0, 0, 0
1469077453.999, 0, 0, 0
1469077454.999, 0, 0, 0
1469077455.999, 0, 0, 0
1469077456.999, 0, 0, 0
1469077457.999, 0, 0, 0
1469077458.999, 0, 0, 0
1469077459.999, 0, 0, 0
1469077460.999, 0, 0, 0
1469077461.999, 0, 0, 0
1469077462.999, 0, 0, 0
1469077463.999, 0, 0, 0
1469077464.999, 0, 0, 0
1469077465.999, 0, 0, 0
1469077466.999, 0, 0, 0
1469077467.999, 0, 0, 0
1469077468.999, 0, 0, 0
1469077469.999, 0, 0, 0
1469077470.999, 0, 0, 0
1469077471.999, 0, 0, 0
1469077473, 0, 0, 0
1469077473.998, 0, 0, 0
1469077474.998, 0, 0, 0
1469077475.998, 0, 0, 0
1469077476.998, 0, 0, 0
1469077477.998, 0, 0, 0
1469077478.998, 0, 0, 0
1469077479.998, 0, 0, 0
1469077480.998, 0, 0, 0
1469077481.998, 0, 0, 0
1469077482.998, 0, 0, 0
1469077483.998, 0, 0, 0
1469077484.998, 0, 0, 0
1469077485.998, 0, 0, 0
1469077486.998, 0, 0, 0
1469077487.998, 0, 0, 0
1469077488.998, 0, 0, 0
1469077489.998, 0, 0, 0
1469077490.998, 0, 0, 0
1469077491.998, 0, 0, 0
1469077492.998, 0, 0, 0
1469077493.998, 0, 0, 0
1469077494.998, 0, 0, 0
1469077495.998, 0, 0, 0
1469077496.998, 0, 0, 0
1469077497.998, 0, 0, 0
1469077498.998, 0, 0, 0
1469077499.999, 0, 0, 0
1469077500.999, 0, 0, 0
1469077501.997, 0, 0, 0
1469077502.997, 0, 0, 0
1469077503.997, 0, 0, 0
1469077504.997, 0, 0, 0
1469077505.997, 0, 0, 0
1469077506.997, 0, 0, 0
1469077507.997, 0, 0, 0
1469077508.997, 0, 0, 0
1469077509.997, 0, 0, 0
1469077510.997, 0, 0, 0
1469077511.997, 0, 0, 0
1469077512.997, 0, 0, 0
1469077513.997, 0, 0, 0
1469077514.997, 0, 0, 0
1469077515.997, 0, 0, 0
1469077516.997, 0, 0, 0
1469077517.997, 0, 0, 0
1469077518.997, 0, 0, 0
1469077519.997, 0, 0, 0
1469077520.997, 0, 0, 0
1469077521.997, 0, 0, 0
1469077522.998, 0, 0, 0
1469077523.998, 0, 0, 0
1469077524.996, 0, 0, 0
1469077525.996, 0, 0, 0
1469077526.996, 0, 0, 0
1469077527.996, 0, 0, 0
1469077528.996, 0, 0, 0
1469077529.996, 0, 0, 0
1469077530.996, 0, 0, 0
1469077531.996, 0, 0, 0
1469077532.996, 0, 0, 0
1469077533.996, 0, 0, 0
1469077534.996, 0, 0, 0
1469077535.996, 0, 0, 0
1469077536.996, 0, 0, 0
1469077537.996, 0, 0, 0
1469077538.996, 0, 0, 0
1469077539.996, 0, 0, 0
1469077540.996, 0, 0, 0
1469077541.996, 0, 0, 0
1469077542.996, 0, 0, 0
1469077543.996, 0, 0, 0
1469077544.996, 0, 0, 0
1469077545.996, 0, 0, 0
1469077546.996, 0, 0, 0
1469077547.996, 0, 0, 0
1469077548.996, 0, 0, 0
1469077549.996, 0, 0, 0
1469077550.997, 0, 0, 0
1469077551.996, 0, 0, 0
1469077552.996, 0, 0, 0
1469077553.996, 0, 0, 0
1469077554.996, 0, 0, 0
1469077555.996, 0, 0, 0
1469077556.996, 0, 0, 0
1469077557.996, 0, 0, 0
1469077558.996, 0, 0, 0
1469077559.996, 0, 0, 0
1469077560.996, 0, 0, 0
1469077561.996, 0, 0, 0
1469077562.996, 0, 0, 0
1469077563.996, 0, 0, 0
1469077564.996, 0, 0, 0
1469077565.996, 0, 0, 0
1469077566.996, 0, 0, 0
1469077567.996, 0, 0, 0
1469077568.996, 0, 0, 0
1469077569.996, 0, 0, 0
1469077570.996, 0, 0, 0
1469077571.996, 0, 0, 0
1469077572.996, 0, 0, 0
1469077573.996, 0, 0, 0
1469077574.996, 0, 0, 0
1469077575.996, 0, 0, 0
1469077576.996, 0, 0, 0
1469077577.996, 0, 0, 0
1469077578.996, 0, 0, 0
1469077579.996, 0, 0, 0
1469077580.996, 0, 0, 0
1469077581.996, 0, 0, 0
1469077582.996, 0, 0, 0
1469077583.996, 0, 0, 0
1469077584.996, 0, 0, 0
1469077585.996, 0, 0, 0
1469077586.996, 0, 0, 0
1469077587.996, 0, 0, 0
1469077588.997, 0, 0, 0
1469077589.998, 0, 0, 0
1469077590.995, 0, 0, 0
1469077591.995, 0, 0, 0
1469077592.995, 0, 0, 0
1469077593.995, 0, 0, 0
1469077594.995, 0, 0, 0
1469077595.995, 0, 0, 0
1469077596.995, 0, 0, 0
1469077597.995, 0, 0, 0
1469077598.995, 0, 0, 0
1469077599.995, 0, 0, 0
1469077600.995, 0, 0, 0
1469077601.995, 0, 0, 0
1469077602.995, 0, 0, 0
1469077603.995, 0, 0, 0
1469077604.995, 0, 0, 0
1469077605.995, 0, 0, 0
1469077606.995, 0, 0, 0
1469077607.995, 0, 0, 0
1469077608.995, 0, 0, 0
1469077609.995, 0, 0, 0
1469077610.995, 0, 0, 0
1469077611.995, 0, 0, 0
1469077612.995, 0, 0, 0
1469077613.995, 0, 0, 0
1469077614.995, 0, 0, 0
1469077615.995, 0, 0, 0
1469077616.995, 0, 0, 0
1469077617.995, 0, 0, 0
1469077618.995, 0, 0, 0
1469077619.995, 0, 0, 0
1469077620.995, 0, 0, 0
1469077621.995, 0, 0, 0
1469077622.995, 0, 0, 0
1469077623.995, 0, 0, 0
1469077624.995, 0, 0, 0
1469077625.995, 0, 0, 0
1469077626.995, 0, 0, 0
1469077627.995, 0, 0, 0
1469077628.995, 0, 0, 0
1469077629.995, 0, 0, 0
1469077630.995, 0, 0, 0
1469077631.995, 0, 0, 0
1469077632.995, 0, 0, 0
1469077633.995, 0, 0, 0
1469077634.995, 0, 0, 0
1469077635.995, 0, 0, 0
1469077636.995, 0, 0, 0
1469077637.995, 0, 0, 0
1469077638.995, 0, 0, 0
1469077639.995, 0, 0, 0
1469077640.995, 0, 0, 0
1469077641.995, 0, 0, 0
1469077642.995, 0, 0, 0
1469077643.995, 0, 0, 0
1469077644.995, 0, 0, 0
1469077645.995, 0, 0, 0
1469077646.996, 0, 0, 0
1469077647.995, 0, 0, 0
1469077648.995, 0, 0, 0
1469077649.995, 0, 0, 0
1469077650.995, 0, 0, 0
1469077651.995, 0, 0, 0
1469077652.995, 0, 0, 0
1469077653.995, 0, 0, 0
1469077654.995, 0, 0, 0
1469077655.995, 0, 0, 0
1469077656.995, 0, 0, 0
1469077657.995, 0, 0, 0
1469077658.995, 0, 0, 0
1469077659.995, 0, 0, 0
1469077660.995, 0, 0, 0
1469077661.995, 0, 0, 0
1469077662.995, 0, 0, 0
1469077663.995, 0, 0, 0
1469077664.995, 0, 0, 0
1469077665.995, 0, 0, 0
1469077666.995, 0, 0, 0
1469077667.995, 0, 0, 0
1469077668.995, 0, 0, 0
1469077669.995, 0, 0, 0
1469077670.995, 0, 0, 0
1469077671.995, 0, 0, 0
1469077672.995, 0, 0, 0
1469077673.995, 0, 0, 0
1469077674.996, 0, 0, 0
1469077675.995, 0, 0, 0
1469077676.995, 0, 0, 0
1469077677.995, 0, 0, 0
1469077678.995, 0, 0, 0
1469077679.995, 0, 0, 0
1469077680.995, 0, 0, 0
1469077681.995, 0, 0, 0
1469077682.995, 0, 0, 0
1469077683.995, 0, 0, 0
1469077684.995, 0, 0, 0
1469077685.995, 0, 0, 0
1469077686.995, 0, 0, 0
1469077687.995, 0, 0, 0
1469077688.995, 0, 0, 0
1469077689.995, 0, 0, 0
1469077690.995, 0, 0, 0
1469077691.995, 0, 0, 0
1469077692.995, 0, 0, 0
1469077693.995, 0, 0, 0
1469077694.995, 0, 0, 0
1469077695.995, 0, 0, 0
1469077696.995, 0, 0, 0
1469077697.995, 0, 0, 0
1469077698.995, 0, 0, 0
1469077699.995, 0, 0, 0
1469077700.995, 0, 0, 0
1469077701.995, 0, 0, 0
1469077702.995, 0, 0, 0
1469077703.995, 0, 0, 0
1469077704.995, 0, 0, 0
1469077705.995, 0, 0, 0
1469077706.995, 0, 0, 0
1469077707.995, 0, 0, 0
1469077708.995, 0, 0, 0
1469077709.995, 0, 0, 0
1469077710.995, 0, 0, 0
1469077711.995, 0, 0, 0
1469077712.995, 0, 0, 0
1469077713.995, 0, 0, 0
1469077714.995, 0, 0, 0
1469077715.995, 0, 0, 0
1469077716.997, 0, 0, 0
1469077717.995, 0, 0, 0
1469077718.995, 0, 0, 0
1469077719.995, 0, 0, 0
1469077720.995, 0, 0, 0
1469077721.995, 0, 0, 0
1469077722.995, 0, 0, 0
1469077723.995, 0, 0, 0
1469077724.995, 0, 0, 0
1469077725.995, 0, 0, 0
1469077726.995, 0, 0, 0
1469077727.995, 0, 0, 0
1469077728.995, 0, 0, 0
1469077729.995, 0, 0, 0
1469077730.995, 0, 0, 0
1469077731.995, 0, 0, 0
1469077732.995, 0, 0, 0
1469077733.995, 0, 0, 0
1469077734.995, 0, 0, 0
1469077735.995, 0, 0, 0
1469077736.995, 0, 0, 0
1469077737.995, 0, 0, 0
1469077738.995, 0, 0, 0
1469077739.995, 0, 0, 0
1469077740.995, 0, 0, 0
1469077741.995, 0, 0, 0
1469077742.995, 0, 0, 0
1469077743.997, 0, 0, 0
1469077744.995, 0, 0, 0
1469077745.995, 0, 0, 0
1469077746.995, 0, 0, 0
1469077747.995, 0, 0, 0
1469077748.995, 0, 0, 0
1469077749.995, 0, 0, 0
1469077750.995, 0, 0, 0
1469077751.996, 0, 0, 0
1469077752.995, 0, 0, 0
1469077753.995, 0, 0, 0
1469077754.995, 0, 0, 0
1469077755.995, 0, 0, 0
1469077756.995, 0, 0, 0
1469077757.995, 0, 0, 0
1469077758.995, 0, 0, 0
1469077759.995, 0, 0, 0
1469077760.995, 0, 0, 0
1469077761.995, 0, 0, 0
1469077762.995, 0, 0, 0
1469077763.995, 0, 0, 0
1469077764.995, 0, 0, 0
1469077765.995, 0, 0, 0
1469077766.995, 0, 0, 0
1469077767.995, 0, 0, 0
1469077768.995, 0, 0, 0
1469077769.995, 0, 0, 0
1469077770.995, 0, 0, 0
1469077771.995, 0, 0, 0
1469077772.995, 0, 0, 0
1469077773.995, 0, 0, 0
1469077774.995, 0, 0, 0
1469077775.995, 0, 0, 0
1469077776.995, 0, 0, 0
1469077777.995, 0, 0, 0
1469077778.996, 0, 0, 0
1469077779.995, 0, 0, 0
1469077780.995, 0, 0, 0
1469077781.995, 0, 0, 0
1469077782.995, 0, 0, 0
1469077783.995, 0, 0, 0
1469077784.995, 0, 0, 0
1469077785.995, 0, 0, 0
1469077786.995, 0, 0, 0
1469077787.995, 0, 0, 0
1469077788.995, 0, 0, 0
1469077789.995, 0, 0, 0
1469077790.995, 0, 0, 0
1469077791.995, 0, 0, 0
1469077792.995, 0, 0, 0
1469077793.995, 0, 0, 0
1469077794.995, 0, 0, 0
1469077795.995, 0, 0, 0
1469077796.995, 0, 0, 0
1469077797.995, 0, 0, 0
1469077798.995, 0, 0, 0
1469077799.995, 0, 0, 0
1469077800.995, 0, 0, 0
1469077801.995, 0, 0, 0
1469077802.995, 0, 0, 0
1469077803.998, 0, 0, 0
1469077804.995, 0, 0, 0
1469077805.995, 0, 0, 0
1469077806.995, 0, 0, 0
1469077807.995, 0, 0, 0
1469077808.995, 0, 0, 0
1469077809.995, 0, 0, 0
1469077810.995, 0, 0, 0
1469077811.995, 0, 0, 0
1469077812.995, 0, 0, 0
1469077813.995, 0, 0, 0
1469077814.995, 0, 0, 0
1469077815.995, 0, 0, 0
1469077816.995, 0, 0, 0
1469077817.995, 0, 0, 0
1469077818.995, 0, 0, 0
1469077819.995, 0, 0, 0
1469077820.995, 0, 0, 0
1469077821.995, 0, 0, 0
1469077822.995, 0, 0, 0
1469077823.995, 0, 0, 0
1469077824.995, 0, 0, 0
1469077825.995, 0, 0, 0
1469077826.995, 0, 0, 0
1469077827.995, 0, 0, 0
1469077828.995, 0, 0, 0
1469077829.995, 0, 0, 0
1469077830.995, 0, 0, 0
1469077831.995, 0, 0, 0
1469077832.995, 0, 0, 0
1469077833.995, 0, 0, 0
1469077834.995, 0, 0, 0
1469077835.995, 0, 0, 0
1469077836.995, 0, 0, 0
1469077837.995, 0, 0, 0
1469077838.995, 0, 0, 0
1469077839.995, 0, 0, 0
1469077840.995, 0, 0, 0
1469077841.995, 0, 0, 0
1469077842.995, 0, 0, 0
1469077843.995, 0, 0, 0
1469077844.995, 0, 0, 0
1469077845.995, 0, 0, 0
1469077846.995, 0, 0, 0
1469077847.995, 0, 0, 0
1469077848.995, 0, 0, 0
1469077849.995, 0, 0, 0
1469077850.995, 0, 0, 0
1469077851.995, 0, 0, 0
1469077852.995, 0, 0, 0
1469077853.995, 0, 0, 0
1469077854.995, 0, 0, 0
1469077855.995, 0, 0, 0
1469077856.996, 0, 0, 0
1469077857.994, 0, 0, 0
1469077858.994, 0, 0, 0
1469077859.994, 0, 0, 0
1469077860.994, 0, 0, 0
1469077861.994, 0, 0, 0
1469077862.994, 0, 0, 0
1469077864.001, 0, 0, 0
1469077864.993, 0, 0, 0
1469077865.993, 0, 0, 0
1469077866.993, 0, 0, 0
1469077867.993, 0, 0, 0
1469077868.993, 0, 0, 0
1469077869.993, 0, 0, 0
1469077870.993, 0, 0, 0
1469077871.993, 0, 0, 0
1469077872.993, 0, 0, 0
1469077873.993, 0, 0, 0
1469077874.993, 0, 0, 0
1469077875.993, 0, 0, 0
1469077876.993, 0, 0, 0
1469077877.993, 0, 0, 0
1469077878.993, 0, 0, 0
1469077879.993, 0, 0, 0
1469077880.993, 0, 0, 0
1469077881.993, 0, 0, 0
1469077882.993, 0, 0, 0
1469077883.993, 0, 0, 0
1469077884.993, 0, 0, 0
1469077885.995, 0, 0, 0
1469077886.992, 0, 0, 0
1469077887.992, 0, 0, 0
1469077888.992, 0, 0, 0
1469077889.992, 0, 0, 0
1469077890.992, 0, 0, 0
1469077891.992, 0, 0, 0
1469077892.992, 0, 0, 0
1469077893.992, 0, 0, 0
1469077894.993, 0, 0, 0
1469077895.992, 0, 0, 0
1469077896.992, 0, 0, 0
1469077897.992, 0, 0, 0
1469077898.992, 0, 0, 0
1469077899.992, 0, 0, 0
1469077900.992, 0, 0, 0
1469077901.992, 0, 0, 0
1469077902.992, 0, 0, 0
1469077903.992, 0, 0, 0
1469077904.992, 0, 0, 0
1469077905.992, 0, 0, 0
1469077906.992, 0, 0, 0
1469077907.992, 0, 0, 0
1469077908.992, 0, 0, 0
1469077909.992, 0, 0, 0
1469077910.992, 0, 0, 0
1469077911.992, 0, 0, 0
1469077912.992, 0, 0, 0
1469077913.992, 0, 0, 0
1469077914.992, 0, 0, 0
1469077915.992, 0, 0, 0
1469077916.992, 0, 0, 0
1469077917.992, 0, 0, 0
1469077918.992, 0, 0, 0
1469077919.992, 0, 0, 0
1469077920.992, 0, 0, 0
1469077921.992, 0, 0, 0
1469077922.992, 0, 0, 0
1469077923.992, 0, 0, 0
1469077924.992, 0, 0, 0
1469077925.992, 0, 0, 0
1469077926.992, 0, 0, 0
1469077927.992, 0, 0, 0
1469077928.992, 0, 0, 0
1469077929.992, 0, 0, 0
1469077930.992, 0, 0, 0
1469077931.992, 0, 0, 0
1469077932.992, 0, 0, 0
1469077933.993, 0, 0, 0
1469077934.992, 0, 0, 0
1469077935.992, 0, 0, 0
1469077936.992, 0, 0, 0
1469077937.992, 0, 0, 0
1469077938.992, 0, 0, 0
1469077939.992, 0, 0, 0
1469077940.992, 0, 0, 0
1469077941.992, 0, 0, 0
1469077942.992, 0, 0, 0
1469077943.992, 0, 0, 0
1469077944.992, 0, 0, 0
1469077945.992, 0, 0, 0
1469077946.992, 0, 0, 0
1469077947.992, 0, 0, 0
1469077948.992, 0, 0, 0
1469077949.992, 0, 0, 0
1469077950.992, 0, 0, 0
1469077951.992, 0, 0, 0
1469077952.992, 0, 0, 0
1469077953.992, 0, 0, 0
1469077954.992, 0, 0, 0
1469077955.993, 0, 0, 0
1469077956.992, 0, 0, 0
1469077957.992, 0, 0, 0
1469077958.992, 0, 0, 0
1469077959.992, 0, 0, 0
1469077960.992, 0, 0, 0
1469077961.992, 0, 0, 0
1469077962.992, 0, 0, 0
1469077963.992, 0, 0, 0
1469077964.992, 0, 0, 0
1469077965.992, 0, 0, 0
1469077966.992, 0, 0, 0
1469077967.992, 0, 0, 0
1469077968.992, 0, 0, 0
1469077969.992, 0, 0, 0
1469077970.992, 0, 0, 0
1469077971.992, 0, 0, 0
1469077972.992, 0, 0, 0
1469077973.992, 0, 0, 0
1469077974.992, 0, 0, 0
1469077975.992, 0, 0, 0
1469077976.992, 0, 0, 0
1469077977.992, 0, 0, 0
1469077978.992, 0, 0, 0
1469077979.992, 0, 0, 0
1469077980.992, 0, 0, 0
1469077981.992, 0, 0, 0
1469077982.992, 0, 0, 0
1469077983.992, 0, 0, 0
1469077984.992, 0, 0, 0
1469077985.992, 0, 0, 0
1469077986.992, 0, 0, 0
1469077987.992, 0, 0, 0
1469077988.992, 0, 0, 0
1469077989.992, 0, 0, 0
1469077990.992, 0, 0, 0
1469077991.992, 0, 0, 0
1469077992.992, 0, 0, 0
1469077993.992, 0, 0, 0
1469077994.992, 0, 0, 0
1469077995.993, 0, 0, 0
1469077996.991, 0, 0, 0
1469077997.991, 0, 0, 0
1469077998.991, 0, 0, 0
1469077999.991, 0, 0, 0
1469078000.991, 0, 0, 0
1469078001.991, 0, 0, 0
1469078002.991, 0, 0, 0
1469078003.991, 0, 0, 0
1469078004.991, 0, 0, 0
1469078005.991, 0, 0, 0
1469078006.991, 0, 0, 0
1469078007.991, 0, 0, 0
1469078008.991, 0, 0, 0
1469078009.991, 0, 0, 0
1469078010.991, 0, 0, 0
1469078011.991, 0, 0, 0
1469078012.991, 0, 0, 0
1469078013.991, 0, 0, 0
1469078014.991, 0, 0, 0
1469078015.991, 0, 0, 0
1469078016.991, 0, 0, 0
1469078017.991, 0, 0, 0
1469078018.991, 0, 0, 0
1469078019.991, 0, 0, 0
1469078020.991, 0, 0, 0
1469078021.991, 0, 0, 0
1469078022.992, 0, 0, 0
1469078023.991, 0, 0, 0
1469078024.991, 0, 0, 0
1469078025.991, 0, 0, 0
1469078026.991, 0, 0, 0
1469078027.991, 0, 0, 0
1469078028.991, 0, 0, 0
1469078029.991, 0, 0, 0
1469078030.991, 0, 0, 0
1469078031.991, 0, 0, 0
1469078032.991, 0, 0, 0
1469078033.991, 0, 0, 0
1469078034.991, 0, 0, 0
1469078035.991, 0, 0, 0
1469078036.991, 0, 0, 0
1469078037.991, 0, 0, 0
1469078038.991, 0, 0, 0
1469078039.991, 0, 0, 0
1469078040.991, 0, 0, 0
1469078041.991, 0, 0, 0
1469078042.991, 0, 0, 0
1469078043.991, 0, 0, 0
1469078044.991, 0, 0, 0
1469078045.992, 0, 0, 0
1469078046.99, 0, 0, 0
1469078047.99, 0, 0, 0
1469078048.99, 0, 0, 0
1469078049.99, 0, 0, 0
1469078050.99, 0, 0, 0
1469078051.99, 0, 0, 0
1469078052.99, 0, 0, 0
1469078053.99, 0, 0, 0
1469078054.99, 0, 0, 0
1469078055.99, 0, 0, 0
1469078056.99, 0, 0, 0
1469078057.99, 0, 0, 0
1469078058.99, 0, 0, 0
1469078059.99, 0, 0, 0
1469078060.99, 0, 0, 0
1469078061.99, 0, 0, 0
1469078062.99, 0, 0, 0
1469078063.99, 0, 0, 0
1469078064.99, 0, 0, 0
1469078065.99, 0, 0, 0
1469078066.99, 0, 0, 0
1469078067.99, 0, 0, 0
1469078068.99, 0, 0, 0
1469078069.99, 0, 0, 0
1469078070.99, 0, 0, 0
1469078071.99, 0, 0, 0
1469078072.991, 0, 0, 0
1469078073.99, 0, 0, 0
1469078074.99, 0, 0, 0
1469078075.99, 0, 0, 0
1469078076.99, 0, 0, 0
1469078077.99, 0, 0, 0
1469078078.99, 0, 0, 0
1469078079.99, 0, 0, 0
1469078080.99, 0, 0, 0
1469078081.99, 0, 0, 0
1469078082.99, 0, 0, 0
1469078083.99, 0, 0, 0
1469078084.99, 0, 0, 0
1469078085.99, 0, 0, 0
1469078086.99, 0, 0, 0
1469078087.99, 0, 0, 0
1469078088.99, 0, 0, 0
1469078089.99, 0, 0, 0
1469078090.99, 0, 0, 0
1469078091.99, 0, 0, 0
1469078092.99, 0, 0, 0
1469078093.99, 0, 0, 0
1469078094.99, 0, 0, 0
