1471082401, 0, 0, 0
1471082402, 0, 0, 0
1471082403, 0, 0, 0
1471082404, 0, 0, 0
1471082405, 0, 0, 0
1471082406, 0, 0, 0
1471082407, 0, 0, 0
1471082408, 0, 0, 0
1471082409, 0, 0, 0
1471082410, 0, 0, 0
1471082411, 0, 0, 0
1471082412, 0, 0, 0
1471082413, 0, 0, 0
1471082414.001, 0, 0, 0
1471082415.002, 0, 0, 0
1471082416, 0, 0, 0
1471082417, 0, 0, 0
1471082418, 0, 0, 0
1471082419, 0, 0, 0
1471082420, 0, 0, 0
1471082421, 0, 0, 0
1471082422, 0, 0, 0
1471082423, 0, 0, 0
1471082424, 0, 0, 0
1471082425, 0, 0, 0
1471082426, 0, 0, 0
1471082427, 0, 0, 0
1471082428, 0, 0, 0
1471082429, 0, 0, 0
1471082430, 0, 0, 0
1471082431, 0, 0, 0
1471082432, 0, 0, 0
1471082433, 0, 0, 0
1471082434, 0, 0, 0
1471082435, 0, 0, 0
1471082436, 0, 0, 0
1471082437, 0, 0, 0
1471082438, 0, 0, 0
1471082439, 0, 0, 0
1471082440, 0, 0, 0
1471082441, 0, 0, 0
1471082442, 0, 0, 0
1471082443, 0, 0, 0
1471082444, 0, 0, 0
1471082445, 0, 0, 0
1471082446, 0, 0, 0
1471082447, 0, 0, 0
1471082448, 0, 0, 0
1471082449, 0, 0, 0
1471082450, 0, 0, 0
1471082451, 0, 0, 0
1471082452, 0, 0, 0
1471082453, 0, 0, 0
1471082454, 0, 0, 0
1471082455, 0, 0, 0
1471082456, 0, 0, 0
1471082457, 0, 0, 0
1471082458, 0, 0, 0
1471082459, 0, 0, 0
1471082460, 0, 0, 0
1471082461, 0, 0, 0
1471082462, 0, 0, 0
1471082463, 0, 0, 0
1471082464, 0, 0, 0
1471082465, 0, 0, 0
1471082466, 0, 0, 0
1471082467, 0, 0, 0
1471082468, 0, 0, 0
1471082469, 0, 0, 0
1471082470, 0, 0, 0
1471082471, 0, 0, 0
1471082472, 0, 0, 0
1471082473, 0, 0, 0
1471082474, 0, 0, 0
1471082475, 0, 0, 0
1471082476, 0, 0, 0
1471082477, 0, 0, 0
1471082478, 0, 0, 0
1471082479, 0, 0, 0
1471082480, 0, 0, 0
1471082481, 0, 0, 0
1471082482, 0, 0, 0
1471082483, 0, 0, 0
1471082484, 0, 0, 0
1471082485, 0, 0, 0
1471082486, 0, 0, 0
1471082487, 0, 0, 0
1471082488, 0, 0, 0
1471082489, 0, 0, 0
1471082490, 0, 0, 0
1471082491, 0, 0, 0
1471082492, 0, 0, 0
1471082493, 0, 0, 0
1471082494, 0, 0, 0
1471082495, 0, 0, 0
1471082496, 0, 0, 0
1471082497, 0, 0, 0
1471082498, 0, 0, 0
1471082499, 0, 0, 0
1471082500, 0, 0, 0
1471082501, 0, 0, 0
1471082502, 0, 0, 0
1471082503, 0, 0, 0
1471082504, 0, 0, 0
1471082505, 0, 0, 0
1471082506, 0, 0, 0
1471082507, 0, 0, 0
1471082508, 0, 0, 0
1471082509, 0, 0, 0
1471082510, 0, 0, 0
1471082511, 0, 0, 0
1471082512, 0, 0, 0
1471082513, 0, 0, 0
1471082514, 0, 0, 0
1471082515.001, 0, 0, 0
1471082516.002, 0, 0, 0
1471082517, 0, 0, 0
1471082518, 0, 0, 0
1471082519, 0, 0, 0
1471082520, 0, 0, 0
1471082521, 0, 0, 0
1471082522, 0, 0, 0
1471082523, 0, 0, 0
1471082524, 0, 0, 0
1471082525, 0, 0, 0
1471082526, 0, 0, 0
1471082527, 0, 0, 0
1471082528, 0, 0, 0
1471082529, 0, 0, 0
1471082530, 0, 0, 0
1471082531, 0, 0, 0
1471082532, 0, 0, 0
1471082533, 0, 0, 0
1471082534, 0, 0, 0
1471082535, 0, 0, 0
1471082536, 0, 0, 0
1471082537, 0, 0, 0
1471082538, 0, 0, 0
1471082539, 0, 0, 0
1471082540, 0, 0, 0
1471082541, 0, 0, 0
1471082542, 0, 0, 0
1471082543, 0, 0, 0
1471082544, 0, 0, 0
1471082545, 0, 0, 0
1471082546, 0, 0, 0
1471082547, 0, 0, 0
1471082548, 0, 0, 0
1471082549, 0, 0, 0
1471082550, 0, 0, 0
1471082551, 0, 0, 0
1471082552, 0, 0, 0
1471082553, 0, 0, 0
1471082554, 0, 0, 0
1471082555, 0, 0, 0
1471082556, 0, 0, 0
1471082557, 0, 0, 0
1471082558, 0, 0, 0
1471082559, 0, 0, 0
1471082560, 0, 0, 0
1471082561, 0, 0, 0
1471082562, 0, 0, 0
1471082563, 0, 0, 0
1471082564, 0, 0, 0
1471082565, 0, 0, 0
1471082566, 0, 0, 0
1471082567, 0, 0, 0
1471082568, 0, 0, 0
1471082569, 0, 0, 0
1471082570, 0, 0, 0
1471082571, 0, 0, 0
1471082572, 0, 0, 0
1471082573, 0, 0, 0
1471082574, 0, 0, 0
1471082575, 0, 0, 0
1471082576, 0, 0, 0
1471082577, 0, 0, 0
1471082578, 0, 0, 0
1471082579, 0, 0, 0
1471082580, 0, 0, 0
1471082581, 0, 0, 0
1471082582.001, 0, 0, 0
1471082583, 0, 0, 0
1471082584, 0, 0, 0
1471082585, 0, 0, 0
1471082586, 0, 0, 0
1471082587, 0, 0, 0
1471082588, 0, 0, 0
1471082589, 0, 0, 0
1471082590, 0, 0, 0
1471082591, 0, 0, 0
1471082592, 0, 0, 0
1471082593, 0, 0, 0
1471082594, 0, 0, 0
1471082595, 0, 0, 0
1471082596, 0, 0, 0
1471082597, 0, 0, 0
1471082598, 0, 0, 0
1471082599, 0, 0, 0
1471082600, 0, 0, 0
1471082601, 0, 0, 0
1471082602, 0, 0, 0
1471082603, 0, 0, 0
1471082604, 0, 0, 0
1471082605, 0, 0, 0
1471082606, 0, 0, 0
1471082607, 0, 0, 0
1471082608, 0, 0, 0
1471082609, 0, 0, 0
1471082610, 0, 0, 0
1471082611, 0, 0, 0
1471082612, 0, 0, 0
1471082613, 0, 0, 0
1471082614, 0, 0, 0
1471082615, 0, 0, 0
1471082616, 0, 0, 0
1471082617, 0, 0, 0
1471082618, 0, 0, 0
1471082619, 0, 0, 0
1471082620, 0, 0, 0
1471082621, 0, 0, 0
1471082622, 0, 0, 0
1471082623, 0, 0, 0
1471082624, 0, 0, 0
1471082625, 0, 0, 0
1471082626.001, 0, 0, 0
1471082627, 0, 0, 0
1471082628, 0, 0, 0
1471082629, 0, 0, 0
1471082630, 0, 0, 0
1471082631, 0, 0, 0
1471082632, 0, 0, 0
1471082633, 0, 0, 0
1471082634, 0, 0, 0
1471082635, 0, 0, 0
1471082636, 0, 0, 0
1471082637, 0, 0, 0
1471082638, 0, 0, 0
1471082639, 0, 0, 0
1471082640, 0, 0, 0
1471082641, 0, 0, 0
1471082642, 0, 0, 0
1471082643, 0, 0, 0
1471082644, 0, 0, 0
1471082645, 0, 0, 0
1471082646, 0, 0, 0
1471082647, 0, 0, 0
1471082648, 0, 0, 0
1471082649, 0, 0, 0
1471082650, 0, 0, 0
1471082651, 0, 0, 0
1471082652, 0, 0, 0
1471082653, 0, 0, 0
1471082654, 0, 0, 0
1471082655, 0, 0, 0
1471082656, 0, 0, 0
1471082657, 0, 0, 0
1471082658, 0, 0, 0
1471082659, 0, 0, 0
1471082660, 0, 0, 0
1471082661, 0, 0, 0
1471082662, 0, 0, 0
1471082663, 0, 0, 0
1471082664, 0, 0, 0
1471082665, 0, 0, 0
1471082666, 0, 0, 0
1471082667, 0, 0, 0
1471082668, 0, 0, 0
1471082669, 0, 0, 0
1471082670, 0, 0, 0
1471082671, 0, 0, 0
1471082672.002, 0, 0, 0
1471082673, 0, 0, 0
1471082674, 0, 0, 0
1471082675, 0, 0, 0
1471082676, 0, 0, 0
1471082677, 0, 0, 0
1471082678, 0, 0, 0
1471082679, 0, 0, 0
1471082680, 0, 0, 0
1471082681, 0, 0, 0
1471082682, 0, 0, 0
1471082683, 0, 0, 0
1471082684, 0, 0, 0
1471082685, 0, 0, 0
1471082686, 0, 0, 0
1471082687, 0, 0, 0
1471082688, 0, 0, 0
1471082689, 0, 0, 0
1471082690, 0, 0, 0
1471082691, 0, 0, 0
1471082692, 0, 0, 0
1471082693, 0, 0, 0
1471082694, 0, 0, 0
1471082695, 0, 0, 0
1471082696.002, 0, 0, 0
1471082697, 0, 0, 0
1471082698, 0, 0, 0
1471082699, 0, 0, 0
1471082700, 0, 0, 0
1471082701, 0, 0, 0
1471082702, 0, 0, 0
1471082703, 0, 0, 0
1471082704, 0, 0, 0
1471082705, 0, 0, 0
1471082706, 0, 0, 0
1471082707, 0, 0, 0
1471082708, 0, 0, 0
1471082709, 0, 0, 0
1471082710, 0, 0, 0
1471082711, 0, 0, 0
1471082712, 0, 0, 0
1471082713, 0, 0, 0
1471082714, 0, 0, 0
1471082715, 0, 0, 0
1471082716.001, 0, 0, 0
1471082717, 0, 0, 0
1471082718, 0, 0, 0
1471082719, 0, 0, 0
1471082720, 0, 0, 0
1471082721, 0, 0, 0
1471082722, 0, 0, 0
1471082723, 0, 0, 0
1471082724, 0, 0, 0
1471082725, 0, 0, 0
1471082726, 0, 0, 0
1471082727, 0, 0, 0
1471082728, 0, 0, 0
1471082729, 0, 0, 0
1471082730, 0, 0, 0
1471082731, 0, 0, 0
1471082732, 0, 0, 0
1471082733, 0, 0, 0
1471082734, 0, 0, 0
1471082735, 0, 0, 0
1471082736, 0, 0, 0
1471082737, 0, 0, 0
1471082738, 0, 0, 0
1471082739, 0, 0, 0
1471082740.003, 0, 0, 0
1471082741, 0, 0, 0
1471082742, 0, 0, 0
1471082743, 0, 0, 0
1471082744, 0, 0, 0
1471082745, 0, 0, 0
1471082746, 0, 0, 0
1471082747, 0, 0, 0
1471082748, 0, 0, 0
1471082749, 0, 0, 0
1471082750, 0, 0, 0
1471082751, 0, 0, 0
1471082752, 0, 0, 0
1471082753, 0, 0, 0
1471082754, 0, 0, 0
1471082755, 0, 0, 0
1471082756, 0, 0, 0
1471082757, 0, 0, 0
1471082758, 0, 0, 0
1471082759, 0, 0, 0
1471082760, 0, 0, 0
1471082761, 0, 0, 0
1471082762, 0, 0, 0
1471082763, 0, 0, 0
1471082764, 0, 0, 0
1471082765, 0, 0, 0
1471082766, 0, 0, 0
1471082767, 0, 0, 0
1471082768, 0, 0, 0
1471082769, 0, 0, 0
1471082770, 0, 0, 0
1471082771, 0, 0, 0
1471082772, 0, 0, 0
1471082773, 0, 0, 0
1471082774, 0, 0, 0
1471082775, 0, 0, 0
1471082776, 0, 0, 0
1471082777, 0, 0, 0
1471082778, 0, 0, 0
1471082779, 0, 0, 0
1471082780, 0, 0, 0
1471082781.002, 0, 0, 0
1471082782, 0, 0, 0
1471082783, 0, 0, 0
1471082784, 0, 0, 0
1471082785, 0, 0, 0
1471082786, 0, 0, 0
1471082787, 0, 0, 0
1471082788, 0, 0, 0
1471082789, 0, 0, 0
1471082790, 0, 0, 0
1471082791, 0, 0, 0
1471082792, 0, 0, 0
1471082793, 0, 0, 0
1471082794, 0, 0, 0
1471082795, 0, 0, 0
1471082796, 0, 0, 0
1471082797, 0, 0, 0
1471082798, 0, 0, 0
1471082799, 0, 0, 0
1471082800, 0, 0, 0
1471082801, 0, 0, 0
1471082802, 0, 0, 0
1471082803, 0, 0, 0
1471082804, 0, 0, 0
1471082805.001, 0, 0, 0
1471082806, 0, 0, 0
1471082807, 0, 0, 0
1471082808, 0, 0, 0
1471082809, 0, 0, 0
1471082810, 0, 0, 0
1471082811, 0, 0, 0
1471082812, 0, 0, 0
1471082813, 0, 0, 0
1471082814, 0, 0, 0
1471082815, 0, 0, 0
1471082816, 0, 0, 0
1471082817, 0, 0, 0
1471082818, 0, 0, 0
1471082819, 0, 0, 0
1471082820, 0, 0, 0
1471082821, 0, 0, 0
1471082822, 0, 0, 0
1471082823, 0, 0, 0
1471082824, 0, 0, 0
1471082825.001, 0, 0, 0
1471082826, 0, 0, 0
1471082827, 0, 0, 0
1471082828, 0, 0, 0
1471082829, 0, 0, 0
1471082830, 0, 0, 0
1471082831, 0, 0, 0
1471082832, 0, 0, 0
1471082833, 0, 0, 0
1471082834, 0, 0, 0
1471082835, 0, 0, 0
1471082836, 0, 0, 0
1471082837, 0, 0, 0
1471082838, 0, 0, 0
1471082839, 0, 0, 0
1471082840, 0, 0, 0
1471082841, 0, 0, 0
1471082842, 0, 0, 0
1471082843, 0, 0, 0
1471082844, 0, 0, 0
1471082845, 0, 0, 0
1471082846, 0, 0, 0
1471082847, 0, 0, 0
1471082848, 0, 0, 0
1471082849, 0, 0, 0
1471082850, 0, 0, 0
1471082851, 0, 0, 0
1471082852, 0, 0, 0
1471082853, 0, 0, 0
1471082854, 0, 0, 0
1471082855, 0, 0, 0
1471082856, 0, 0, 0
1471082857, 0, 0, 0
1471082858, 0, 0, 0
1471082859, 0, 0, 0
1471082860, 0, 0, 0
1471082861, 0, 0, 0
1471082862, 0, 0, 0
1471082863, 0, 0, 0
1471082864, 0, 0, 0
1471082865, 0, 0, 0
1471082866, 0, 0, 0
1471082867, 0, 0, 0
1471082868, 0, 0, 0
1471082869, 0, 0, 0
1471082870, 0, 0, 0
1471082871, 0, 0, 0
1471082872, 0, 0, 0
1471082873, 0, 0, 0
1471082874, 0, 0, 0
1471082875, 0, 0, 0
1471082876, 0, 0, 0
1471082877, 0, 0, 0
1471082878, 0, 0, 0
1471082879, 0, 0, 0
1471082880, 0, 0, 0
1471082881, 0, 0, 0
1471082882, 0, 0, 0
1471082883, 0, 0, 0
1471082884, 0, 0, 0
1471082885, 0, 0, 0
1471082886, 0, 0, 0
1471082887, 0, 0, 0
1471082888, 0, 0, 0
1471082889, 0, 0, 0
1471082890, 0, 0, 0
1471082891, 0, 0, 0
1471082892, 0, 0, 0
1471082893.001, 0, 0, 0
1471082894.002, 0, 0, 0
1471082895, 0, 0, 0
1471082896, 0, 0, 0
1471082897, 0, 0, 0
1471082898, 0, 0, 0
1471082899, 0, 0, 0
1471082900, 0, 0, 0
1471082901, 0, 0, 0
1471082902, 0, 0, 0
1471082903, 0, 0, 0
1471082904, 0, 0, 0
1471082905, 0, 0, 0
1471082906, 0, 0, 0
1471082907, 0, 0, 0
1471082908, 0, 0, 0
1471082909, 0, 0, 0
1471082910, 0, 0, 0
1471082911, 0, 0, 0
1471082912, 0, 0, 0
1471082913, 0, 0, 0
1471082914, 0, 0, 0
1471082915, 0, 0, 0
1471082916, 0, 0, 0
1471082917, 0, 0, 0
1471082918.002, 0, 0, 0
1471082918.999, 0, 0, 0
1471082919.999, 0, 0, 0
1471082920.999, 0, 0, 0
1471082921.999, 0, 0, 0
1471082922.999, 0, 0, 0
1471082923.999, 0, 0, 0
1471082924.999, 0, 0, 0
1471082925.999, 0, 0, 0
1471082926.999, 0, 0, 0
1471082927.999, 0, 0, 0
1471082929.999, 0, 0, 0
1471082930.999, 0, 0, 0
1471082931.999, 0, 0, 0
1471082932.999, 0, 0, 0
1471082933.999, 0, 0, 0
1471082934.999, 0, 0, 0
1471082935.999, 0, 0, 0
1471082936.999, 0, 0, 0
1471082937.999, 0, 0, 0
1471082938.999, 0, 0, 0
1471082939.999, 0, 0, 0
1471082940.999, 0, 0, 0
1471082941.999, 0, 0, 0
1471082942.999, 0, 0, 0
1471082943.999, 0, 0, 0
1471082944.999, 0, 0, 0
1471082945.999, 0, 0, 0
1471082946.999, 0, 0, 0
1471082947.999, 0, 0, 0
1471082948.999, 0, 0, 0
1471082949.999, 0, 0, 0
1471082950.999, 0, 0, 0
1471082951.999, 0, 0, 0
1471082952.999, 0, 0, 0
1471082953.999, 0, 0, 0
1471082954.999, 0, 0, 0
1471082955.999, 0, 0, 0
1471082956.999, 0, 0, 0
1471082957.999, 0, 0, 0
1471082958.999, 0, 0, 0
1471082959.999, 0, 0, 0
1471082960.999, 0, 0, 0
1471082961.999, 0, 0, 0
1471082962.999, 0, 0, 0
1471082963.999, 0, 0, 0
1471082964.999, 0, 0, 0
1471082965.999, 0, 0, 0
1471082966.999, 0, 0, 0
1471082967.999, 0, 0, 0
1471082968.999, 0, 0, 0
1471082969.999, 0, 0, 0
1471082970.999, 0, 0, 0
1471082971.999, 0, 0, 0
1471082972.999, 0, 0, 0
1471082973.999, 0, 0, 0
1471082974.999, 0, 0, 0
1471082975.999, 0, 0, 0
1471082976.999, 0, 0, 0
1471082977.999, 0, 0, 0
1471082978.999, 0, 0, 0
1471082979.999, 0, 0, 0
1471082981, 0, 0, 0
1471082982.001, 0, 0, 0
1471082982.999, 0, 0, 0
1471082983.999, 0, 0, 0
1471082984.999, 0, 0, 0
1471082985.999, 0, 0, 0
1471082986.999, 0, 0, 0
1471082987.999, 0, 0, 0
1471082988.999, 0, 0, 0
1471082989.999, 0, 0, 0
1471082990.999, 0, 0, 0
1471082991.999, 0, 0, 0
1471082992.999, 0, 0, 0
1471082993.999, 0, 0, 0
1471082994.999, 0, 0, 0
1471082995.999, 0, 0, 0
1471082996.999, 0, 0, 0
1471082997.999, 0, 0, 0
1471082998.999, 0, 0, 0
1471082999.999, 0, 0, 0
1471083000.999, 0, 0, 0
1471083001.999, 0, 0, 0
1471083002.999, 0, 0, 0
1471083003.999, 0, 0, 0
1471083005.002, 0, 0, 0
1471083005.999, 0, 0, 0
1471083006.999, 0, 0, 0
1471083007.999, 0, 0, 0
1471083008.999, 0, 0, 0
1471083009.999, 0, 0, 0
1471083010.999, 0, 0, 0
1471083011.999, 0, 0, 0
1471083012.999, 0, 0, 0
1471083013.999, 0, 0, 0
1471083014.999, 0, 0, 0
1471083015.999, 0, 0, 0
1471083016.999, 0, 0, 0
1471083017.999, 0, 0, 0
1471083018.999, 0, 0, 0
1471083019.999, 0, 0, 0
1471083020.999, 0, 0, 0
1471083021.999, 0, 0, 0
1471083022.999, 0, 0, 0
1471083023.999, 0, 0, 0
1471083024.999, 0, 0, 0
1471083025.999, 0, 0, 0
1471083026.999, 0, 0, 0
1471083027.999, 0, 0, 0
1471083028.999, 0, 0, 0
1471083029.999, 0, 0, 0
1471083030.999, 0, 0, 0
1471083031.999, 0, 0, 0
1471083032.999, 0, 0, 0
1471083033.999, 0, 0, 0
1471083034.999, 0, 0, 0
1471083036.001, 0, 0, 0
1471083036.999, 0, 0, 0
1471083037.999, 0, 0, 0
1471083038.999, 0, 0, 0
1471083039.999, 0, 0, 0
1471083040.999, 0, 0, 0
1471083041.999, 0, 0, 0
1471083042.999, 0, 0, 0
1471083043.999, 0, 0, 0
1471083044.999, 0, 0, 0
1471083045.999, 0, 0, 0
1471083046.999, 0, 0, 0
1471083047.999, 0, 0, 0
1471083048.999, 0, 0, 0
1471083049.999, 0, 0, 0
1471083050.999, 0, 0, 0
1471083051.999, 0, 0, 0
1471083052.999, 0, 0, 0
1471083053.999, 0, 0, 0
1471083054.999, 0, 0, 0
1471083055.999, 0, 0, 0
1471083056.999, 0, 0, 0
1471083057.999, 0, 0, 0
1471083058.999, 0, 0, 0
1471083059.999, 0, 0, 0
1471083060.999, 0, 0, 0
1471083061.999, 0, 0, 0
1471083062.999, 0, 0, 0
1471083064.013, 0, 0, 0
1471083064.999, 0, 0, 0
1471083065.999, 0, 0, 0
1471083066.999, 0, 0, 0
1471083067.999, 0, 0, 0
1471083068.999, 0, 0, 0
1471083069.999, 0, 0, 0
1471083070.999, 0, 0, 0
1471083071.999, 0, 0, 0
1471083072.999, 0, 0, 0
1471083073.999, 0, 0, 0
1471083074.999, 0, 0, 0
1471083075.999, 0, 0, 0
1471083076.999, 0, 0, 0
1471083077.999, 0, 0, 0
1471083078.999, 0, 0, 0
1471083079.999, 0, 0, 0
1471083080.999, 0, 0, 0
1471083081.999, 0, 0, 0
1471083082.999, 0, 0, 0
1471083083.999, 0, 0, 0
1471083084.999, 0, 0, 0
1471083085.999, 0, 0, 0
1471083086.999, 0, 0, 0
1471083087.999, 0, 0, 0
1471083088.999, 0, 0, 0
1471083090.001, 0, 0, 0
1471083090.999, 0, 0, 0
1471083091.999, 0, 0, 0
1471083092.999, 0, 0, 0
1471083093.999, 0, 0, 0
1471083094.999, 0, 0, 0
1471083095.999, 0, 0, 0
1471083096.999, 0, 0, 0
1471083097.999, 0, 0, 0
1471083098.999, 0, 0, 0
1471083099.999, 0, 0, 0
1471083101.001, 0, 0, 0
1471083101.999, 0, 0, 0
1471083102.999, 0, 0, 0
1471083103.999, 0, 0, 0
1471083104.999, 0, 0, 0
1471083105.999, 0, 0, 0
1471083106.999, 0, 0, 0
1471083107.999, 0, 0, 0
1471083108.999, 0, 0, 0
1471083109.999, 0, 0, 0
1471083110.999, 0, 0, 0
1471083111.999, 0, 0, 0
1471083113.002, 0, 0, 0
1471083113.999, 0, 0, 0
1471083114.999, 0, 0, 0
1471083115.999, 0, 0, 0
1471083116.999, 0, 0, 0
1471083117.999, 0, 0, 0
1471083118.999, 0, 0, 0
1471083119.999, 0, 0, 0
1471083120.999, 0, 0, 0
1471083121.999, 0, 0, 0
1471083122.999, 0, 0, 0
1471083124, 0, 0, 0
1471083124.999, 0, 0, 0
1471083125.999, 0, 0, 0
1471083126.999, 0, 0, 0
1471083127.999, 0, 0, 0
1471083128.999, 0, 0, 0
1471083129.999, 0, 0, 0
1471083130.999, 0, 0, 0
1471083131.999, 0, 0, 0
1471083132.999, 0, 0, 0
1471083133.999, 0, 0, 0
1471083134.999, 0, 0, 0
1471083135.999, 0, 0, 0
1471083136.999, 0, 0, 0
1471083137.999, 0, 0, 0
1471083138.999, 0, 0, 0
1471083140.001, 0, 0, 0
1471083140.999, 0, 0, 0
1471083141.999, 0, 0, 0
1471083142.999, 0, 0, 0
1471083143.999, 0, 0, 0
1471083144.999, 0, 0, 0
1471083145.999, 0, 0, 0
1471083146.999, 0, 0, 0
1471083147.999, 0, 0, 0
1471083148.999, 0, 0, 0
1471083149.999, 0, 0, 0
1471083150.999, 0, 0, 0
1471083151.999, 0, 0, 0
1471083152.999, 0, 0, 0
1471083153.999, 0, 0, 0
1471083154.999, 0, 0, 0
1471083155.999, 0, 0, 0
1471083156.999, 0, 0, 0
1471083157.999, 0, 0, 0
1471083158.999, 0, 0, 0
1471083159.999, 0, 0, 0
1471083160.999, 0, 0, 0
1471083161.999, 0, 0, 0
1471083163.001, 0, 0, 0
1471083163.999, 0, 0, 0
1471083164.999, 0, 0, 0
1471083165.999, 0, 0, 0
1471083166.999, 0, 0, 0
1471083167.999, 0, 0, 0
1471083168.999, 0, 0, 0
1471083169.999, 0, 0, 0
1471083170.999, 0, 0, 0
1471083171.999, 0, 0, 0
1471083172.999, 0, 0, 0
1471083173.999, 0, 0, 0
1471083174.999, 0, 0, 0
1471083175.999, 0, 0, 0
1471083176.999, 0, 0, 0
1471083177.999, 0, 0, 0
1471083178.999, 0, 0, 0
1471083179.999, 0, 0, 0
1471083180.999, 0, 0, 0
1471083181.999, 0, 0, 0
1471083182.999, 0, 0, 0
1471083183.999, 0, 0, 0
1471083184.999, 0, 0, 0
1471083185.999, 0, 0, 0
1471083186.999, 0, 0, 0
1471083187.999, 0, 0, 0
1471083188.999, 0, 0, 0
1471083189.999, 0, 0, 0
1471083190.999, 0, 0, 0
1471083191.999, 0, 0, 0
1471083192.999, 0, 0, 0
1471083193.999, 0, 0, 0
1471083194.999, 0, 0, 0
1471083195.999, 0, 0, 0
1471083196.999, 0, 0, 0
1471083197.999, 0, 0, 0
1471083198.999, 0, 0, 0
1471083199.999, 0, 0, 0
1471083200.999, 0, 0, 0
1471083202, 0, 0, 0
1471083202.999, 0, 0, 0
1471083203.999, 0, 0, 0
1471083204.999, 0, 0, 0
1471083205.999, 0, 0, 0
1471083206.999, 0, 0, 0
1471083207.999, 0, 0, 0
1471083208.999, 0, 0, 0
1471083209.999, 0, 0, 0
1471083210.999, 0, 0, 0
1471083211.999, 0, 0, 0
1471083212.999, 0, 0, 0
1471083213.999, 0, 0, 0
1471083214.999, 0, 0, 0
1471083215.999, 0, 0, 0
1471083216.999, 0, 0, 0
1471083217.999, 0, 0, 0
1471083218.999, 0, 0, 0
1471083219.999, 0, 0, 0
1471083220.999, 0, 0, 0
1471083221.999, 0, 0, 0
1471083222.999, 0, 0, 0
1471083223.999, 0, 0, 0
1471083225, 0, 0, 0
1471083225.998, 0, 0, 0
1471083226.998, 0, 0, 0
1471083227.998, 0, 0, 0
1471083228.998, 0, 0, 0
1471083229.998, 0, 0, 0
1471083230.998, 0, 0, 0
1471083231.998, 0, 0, 0
1471083232.998, 0, 0, 0
1471083233.998, 0, 0, 0
1471083234.998, 0, 0, 0
1471083235.998, 0, 0, 0
1471083236.998, 0, 0, 0
1471083237.998, 0, 0, 0
1471083238.998, 0, 0, 0
1471083239.998, 0, 0, 0
1471083240.998, 0, 0, 0
1471083241.998, 0, 0, 0
1471083242.998, 0, 0, 0
1471083243.999, 0, 0, 0
1471083244.998, 0, 0, 0
1471083245.998, 0, 0, 0
1471083246.998, 0, 0, 0
1471083247.998, 0, 0, 0
1471083248.998, 0, 0, 0
1471083249.998, 0, 0, 0
1471083250.998, 0, 0, 0
1471083251.998, 0, 0, 0
1471083252.998, 0, 0, 0
1471083253.998, 0, 0, 0
1471083254.998, 0, 0, 0
1471083255.998, 0, 0, 0
1471083256.998, 0, 0, 0
1471083257.998, 0, 0, 0
1471083258.998, 0, 0, 0
1471083259.998, 0, 0, 0
1471083260.998, 0, 0, 0
1471083261.998, 0, 0, 0
1471083262.998, 0, 0, 0
1471083263.998, 0, 0, 0
1471083264.998, 0, 0, 0
1471083265.998, 0, 0, 0
1471083267.001, 0, 0, 0
1471083267.998, 0, 0, 0
1471083268.998, 0, 0, 0
1471083269.998, 0, 0, 0
1471083270.998, 0, 0, 0
1471083271.998, 0, 0, 0
1471083272.998, 0, 0, 0
1471083273.998, 0, 0, 0
1471083274.998, 0, 0, 0
1471083275.998, 0, 0, 0
1471083276.998, 0, 0, 0
1471083277.998, 0, 0, 0
1471083278.998, 0, 0, 0
1471083279.998, 0, 0, 0
1471083280.998, 0, 0, 0
1471083281.998, 0, 0, 0
1471083282.998, 0, 0, 0
1471083283.998, 0, 0, 0
1471083284.998, 0, 0, 0
1471083285.998, 0, 0, 0
1471083286.998, 0, 0, 0
1471083287.998, 0, 0, 0
1471083288.998, 0, 0, 0
1471083290, 0, 0, 0
1471083290.998, 0, 0, 0
1471083291.998, 0, 0, 0
1471083292.998, 0, 0, 0
1471083293.998, 0, 0, 0
1471083294.998, 0, 0, 0
1471083295.998, 0, 0, 0
1471083296.998, 0, 0, 0
1471083297.998, 0, 0, 0
1471083298.998, 0, 0, 0
1471083299.998, 0, 0, 0
1471083300.998, 0, 0, 0
1471083301.998, 0, 0, 0
1471083302.998, 0, 0, 0
1471083303.998, 0, 0, 0
1471083304.998, 0, 0, 0
1471083305.998, 0, 0, 0
1471083306.998, 0, 0, 0
1471083307.998, 0, 0, 0
1471083308.998, 0, 0, 0
1471083309.998, 0, 0, 0
1471083310.998, 0, 0, 0
1471083312, 0, 0, 0
1471083312.998, 0, 0, 0
1471083313.998, 0, 0, 0
1471083314.998, 0, 0, 0
1471083315.998, 0, 0, 0
1471083316.998, 0, 0, 0
1471083317.998, 0, 0, 0
1471083318.998, 0, 0, 0
1471083319.998, 0, 0, 0
1471083320.998, 0, 0, 0
1471083321.998, 0, 0, 0
1471083322.998, 0, 0, 0
1471083323.998, 0, 0, 0
1471083324.998, 0, 0, 0
1471083325.998, 0, 0, 0
1471083326.998, 0, 0, 0
1471083327.998, 0, 0, 0
1471083328.998, 0, 0, 0
1471083329.998, 0, 0, 0
1471083330.998, 0, 0, 0
1471083331.998, 0, 0, 0
1471083332.998, 0, 0, 0
1471083334, 0, 0, 0
1471083334.998, 0, 0, 0
1471083335.998, 0, 0, 0
1471083336.998, 0, 0, 0
1471083337.998, 0, 0, 0
1471083338.998, 0, 0, 0
