1470949201, 0, 0, 0
1470949202, 0, 0, 0
1470949203, 0, 0, 0
1470949204, 0, 0, 0
1470949205.001, 0, 0, 0
1470949206, 0, 0, 0
1470949207, 0, 0, 0
1470949208, 0, 0, 0
1470949209, 0, 0, 0
1470949210, 0, 0, 0
1470949211, 0, 0, 0
1470949212, 0, 0, 0
1470949213, 0, 0, 0
1470949214, 0, 0, 0
1470949215, 0, 0, 0
1470949216, 0, 0, 0
1470949217, 0, 0, 0
1470949218, 0, 0, 0
1470949219, 0, 0, 0
1470949220, 0, 0, 0
1470949221, 0, 0, 0
1470949222, 0, 0, 0
1470949223, 0, 0, 0
1470949224, 0, 0, 0
1470949225, 0, 0, 0
1470949226, 0, 0, 0
1470949227.001, 0, 0, 0
1470949228, 0, 0, 0
1470949229, 0, 0, 0
1470949230, 0, 0, 0
1470949231, 0, 0, 0
1470949232, 0, 0, 0
1470949233, 0, 0, 0
1470949234, 0, 0, 0
1470949235, 0, 0, 0
1470949236, 0, 0, 0
1470949237, 0, 0, 0
1470949238, 0, 0, 0
1470949239, 0, 0, 0
1470949240, 0, 0, 0
1470949241, 0, 0, 0
1470949242, 0, 0, 0
1470949243, 0, 0, 0
1470949244, 0, 0, 0
1470949245, 0, 0, 0
1470949246, 0, 0, 0
1470949247, 0, 0, 0
1470949248, 0, 0, 0
1470949249, 0, 0, 0
1470949250, 0, 0, 0
1470949251, 0, 0, 0
1470949252, 0, 0, 0
1470949253, 0, 0, 0
1470949254, 0, 0, 0
1470949255, 0, 0, 0
1470949256, 0, 0, 0
1470949257, 0, 0, 0
1470949258, 0, 0, 0
1470949259, 0, 0, 0
1470949260, 0, 0, 0
1470949261, 0, 0, 0
1470949262, 0, 0, 0
1470949263, 0, 0, 0
1470949264, 0, 0, 0
1470949265.003, 0, 0, 0
1470949266, 0, 0, 0
1470949267, 0, 0, 0
1470949268, 0, 0, 0
1470949269, 0, 0, 0
1470949270, 0, 0, 0
1470949271, 0, 0, 0
1470949272, 0, 0, 0
1470949273, 0, 0, 0
1470949274, 0, 0, 0
1470949275, 0, 0, 0
1470949276, 0, 0, 0
1470949277, 0, 0, 0
1470949278, 0, 0, 0
1470949279, 0, 0, 0
1470949280, 0, 0, 0
1470949281.001, 0, 0, 0
1470949281.999, 0, 0, 0
1470949282.999, 0, 0, 0
1470949283.999, 0, 0, 0
1470949284.999, 0, 0, 0
1470949285.999, 0, 0, 0
1470949286.999, 0, 0, 0
1470949287.999, 0, 0, 0
1470949288.999, 0, 0, 0
1470949289.999, 0, 0, 0
1470949290.999, 0, 0, 0
1470949291.999, 0, 0, 0
1470949292.999, 0, 0, 0
1470949293.999, 0, 0, 0
1470949294.999, 0, 0, 0
1470949295.999, 0, 0, 0
1470949296.999, 0, 0, 0
1470949297.999, 0, 0, 0
1470949298.999, 0, 0, 0
1470949299.999, 0, 0, 0
1470949300.999, 0, 0, 0
1470949302, 0, 0, 0
1470949302.999, 0, 0, 0
1470949303.999, 0, 0, 0
1470949304.999, 0, 0, 0
1470949305.999, 0, 0, 0
1470949306.999, 0, 0, 0
1470949307.999, 0, 0, 0
1470949308.999, 0, 0, 0
1470949309.999, 0, 0, 0
1470949310.999, 0, 0, 0
1470949311.999, 0, 0, 0
1470949312.999, 0, 0, 0
1470949313.999, 0, 0, 0
1470949314.999, 0, 0, 0
1470949315.999, 0, 0, 0
1470949316.999, 0, 0, 0
1470949317.999, 0, 0, 0
1470949318.999, 0, 0, 0
1470949319.999, 0, 0, 0
1470949320.999, 0, 0, 0
1470949321.999, 0, 0, 0
1470949322.999, 0, 0, 0
1470949323.999, 0, 0, 0
1470949324.999, 0, 0, 0
1470949325.999, 0, 0, 0
1470949326.999, 0, 0, 0
1470949327.999, 0, 0, 0
1470949328.999, 0, 0, 0
1470949329.999, 0, 0, 0
1470949330.999, 0, 0, 0
1470949331.999, 0, 0, 0
1470949332.999, 0, 0, 0
1470949333.999, 0, 0, 0
1470949334.999, 0, 0, 0
1470949335.999, 0, 0, 0
1470949336.999, 0, 0, 0
1470949337.999, 0, 0, 0
1470949338.999, 0, 0, 0
1470949339.999, 0, 0, 0
1470949340.999, 0, 0, 0
1470949342, 0, 0, 0
1470949343.001, 0, 0, 0
1470949343.999, 0, 0, 0
1470949344.999, 0, 0, 0
1470949345.999, 0, 0, 0
1470949346.999, 0, 0, 0
1470949347.999, 0, 0, 0
1470949348.999, 0, 0, 0
1470949349.999, 0, 0, 0
1470949350.999, 0, 0, 0
1470949351.999, 0, 0, 0
1470949352.999, 0, 0, 0
1470949353.999, 0, 0, 0
1470949354.999, 0, 0, 0
1470949355.999, 0, 0, 0
1470949356.999, 0, 0, 0
1470949357.999, 0, 0, 0
1470949358.999, 0, 0, 0
1470949359.999, 0, 0, 0
1470949360.999, 0, 0, 0
1470949361.999, 0, 0, 0
1470949362.999, 0, 0, 0
1470949364, 0, 0, 0
1470949364.999, 0, 0, 0
1470949365.999, 0, 0, 0
1470949366.999, 0, 0, 0
1470949367.999, 0, 0, 0
1470949368.999, 0, 0, 0
1470949369.999, 0, 0, 0
1470949370.999, 0, 0, 0
1470949371.999, 0, 0, 0
1470949372.999, 0, 0, 0
1470949373.999, 0, 0, 0
1470949374.999, 0, 0, 0
1470949375.999, 0, 0, 0
1470949376.999, 0, 0, 0
1470949377.999, 0, 0, 0
1470949378.999, 0, 0, 0
1470949379.999, 0, 0, 0
1470949380.999, 0, 0, 0
1470949381.999, 0, 0, 0
1470949382.999, 0, 0, 0
1470949383.999, 0, 0, 0
1470949384.999, 0, 0, 0
1470949385.999, 0, 0, 0
1470949386.999, 0, 0, 0
1470949387.999, 0, 0, 0
1470949388.999, 0, 0, 0
1470949389.999, 0, 0, 0
1470949390.999, 0, 0, 0
1470949391.999, 0, 0, 0
1470949392.999, 0, 0, 0
1470949393.999, 0, 0, 0
1470949394.999, 0, 0, 0
1470949395.999, 0, 0, 0
1470949396.999, 0, 0, 0
1470949397.999, 0, 0, 0
1470949398.999, 0, 0, 0
1470949399.999, 0, 0, 0
1470949400.999, 0, 0, 0
1470949401.999, 0, 0, 0
1470949402.999, 0, 0, 0
1470949403.999, 0, 0, 0
1470949404.999, 0, 0, 0
1470949405.999, 0, 0, 0
1470949406.999, 0, 0, 0
1470949407.999, 0, 0, 0
1470949408.999, 0, 0, 0
1470949409.999, 0, 0, 0
1470949410.999, 0, 0, 0
1470949411.999, 0, 0, 0
1470949412.999, 0, 0, 0
1470949413.999, 0, 0, 0
1470949414.999, 0, 0, 0
1470949415.999, 0, 0, 0
1470949416.999, 0, 0, 0
1470949417.999, 0, 0, 0
1470949418.999, 0, 0, 0
1470949419.999, 0, 0, 0
1470949420.999, 0, 0, 0
1470949421.999, 0, 0, 0
1470949422.999, 0, 0, 0
1470949423.999, 0, 0, 0
1470949424.999, 0, 0, 0
1470949425.999, 0, 0, 0
1470949426.999, 0, 0, 0
1470949427.999, 0, 0, 0
1470949428.999, 0, 0, 0
1470949429.999, 0, 0, 0
1470949430.999, 0, 0, 0
1470949431.999, 0, 0, 0
1470949432.999, 0, 0, 0
1470949433.999, 0, 0, 0
1470949434.999, 0, 0, 0
1470949435.999, 0, 0, 0
1470949436.999, 0, 0, 0
1470949437.999, 0, 0, 0
1470949438.999, 0, 0, 0
1470949439.999, 0, 0, 0
1470949440.999, 0, 0, 0
1470949441.999, 0, 0, 0
1470949442.999, 0, 0, 0
1470949443.999, 0, 0, 0
1470949444.999, 0, 0, 0
1470949445.999, 0, 0, 0
1470949446.999, 0, 0, 0
1470949447.999, 0, 0, 0
1470949449, 0, 0, 0
1470949449.999, 0, 0, 0
1470949450.999, 0, 0, 0
1470949451.999, 0, 0, 0
1470949452.999, 0, 0, 0
1470949453.999, 0, 0, 0
1470949454.999, 0, 0, 0
1470949455.999, 0, 0, 0
1470949456.999, 0, 0, 0
1470949457.999, 0, 0, 0
1470949458.999, 0, 0, 0
1470949459.999, 0, 0, 0
1470949460.999, 0, 0, 0
1470949461.999, 0, 0, 0
1470949462.999, 0, 0, 0
1470949463.999, 0, 0, 0
1470949464.999, 0, 0, 0
1470949465.999, 0, 0, 0
1470949466.999, 0, 0, 0
1470949467.999, 0, 0, 0
1470949468.999, 0, 0, 0
1470949469.999, 0, 0, 0
1470949471.001, 0, 0, 0
1470949471.999, 0, 0, 0
1470949472.999, 0, 0, 0
1470949473.999, 0, 0, 0
1470949474.999, 0, 0, 0
1470949475.999, 0, 0, 0
1470949476.999, 0, 0, 0
1470949477.999, 0, 0, 0
1470949478.999, 0, 0, 0
1470949479.999, 0, 0, 0
1470949480.999, 0, 0, 0
1470949481.999, 0, 0, 0
1470949482.999, 0, 0, 0
1470949483.999, 0, 0, 0
1470949484.999, 0, 0, 0
1470949485.999, 0, 0, 0
1470949486.999, 0, 0, 0
1470949487.999, 0, 0, 0
1470949488.999, 0, 0, 0
1470949489.999, 0, 0, 0
1470949490.999, 0, 0, 0
1470949491.999, 0, 0, 0
1470949493.001, 0, 0, 0
1470949493.998, 0, 0, 0
1470949494.998, 0, 0, 0
1470949495.998, 0, 0, 0
1470949496.998, 0, 0, 0
1470949497.998, 0, 0, 0
1470949498.998, 0, 0, 0
1470949499.998, 0, 0, 0
1470949500.998, 0, 0, 0
1470949501.998, 0, 0, 0
1470949502.998, 0, 0, 0
1470949503.998, 0, 0, 0
1470949504.998, 0, 0, 0
1470949505.998, 0, 0, 0
1470949506.998, 0, 0, 0
1470949507.998, 0, 0, 0
1470949508.998, 0, 0, 0
1470949509.999, 0, 0, 0
1470949510.998, 0, 0, 0
1470949511.998, 0, 0, 0
1470949512.998, 0, 0, 0
1470949513.998, 0, 0, 0
1470949514.998, 0, 0, 0
1470949515.998, 0, 0, 0
1470949516.998, 0, 0, 0
1470949517.998, 0, 0, 0
1470949518.998, 0, 0, 0
1470949519.998, 0, 0, 0
1470949520.998, 0, 0, 0
1470949521.998, 0, 0, 0
1470949522.998, 0, 0, 0
1470949523.998, 0, 0, 0
1470949524.998, 0, 0, 0
1470949525.998, 0, 0, 0
1470949526.998, 0, 0, 0
1470949527.998, 0, 0, 0
1470949528.998, 0, 0, 0
1470949529.998, 0, 0, 0
1470949530.998, 0, 0, 0
1470949532, 0, 0, 0
1470949532.998, 0, 0, 0
1470949533.998, 0, 0, 0
1470949534.998, 0, 0, 0
1470949535.998, 0, 0, 0
1470949536.998, 0, 0, 0
1470949537.998, 0, 0, 0
1470949538.998, 0, 0, 0
1470949539.998, 0, 0, 0
1470949540.998, 0, 0, 0
1470949541.998, 0, 0, 0
1470949542.998, 0, 0, 0
1470949543.998, 0, 0, 0
1470949544.998, 0, 0, 0
1470949545.998, 0, 0, 0
1470949546.998, 0, 0, 0
1470949547.998, 0, 0, 0
1470949548.998, 0, 0, 0
1470949549.998, 0, 0, 0
1470949550.998, 0, 0, 0
1470949551.998, 0, 0, 0
1470949552.999, 0, 0, 0
1470949554.001, 0, 0, 0
1470949554.998, 0, 0, 0
1470949555.998, 0, 0, 0
1470949556.998, 0, 0, 0
1470949557.998, 0, 0, 0
1470949558.998, 0, 0, 0
1470949559.998, 0, 0, 0
1470949560.998, 0, 0, 0
1470949561.998, 0, 0, 0
1470949562.998, 0, 0, 0
1470949563.998, 0, 0, 0
1470949564.998, 0, 0, 0
1470949565.998, 0, 0, 0
1470949566.998, 0, 0, 0
1470949567.998, 0, 0, 0
1470949568.998, 0, 0, 0
1470949569.998, 0, 0, 0
1470949570.998, 0, 0, 0
1470949571.998, 0, 0, 0
1470949572.998, 0, 0, 0
1470949573.998, 0, 0, 0
1470949574.998, 0, 0, 0
1470949575.998, 0, 0, 0
1470949576.998, 0, 0, 0
1470949577.999, 0, 0, 0
1470949578.998, 0, 0, 0
1470949579.998, 0, 0, 0
1470949580.998, 0, 0, 0
1470949581.998, 0, 0, 0
1470949582.998, 0, 0, 0
1470949583.998, 0, 0, 0
1470949584.998, 0, 0, 0
1470949585.998, 0, 0, 0
1470949586.998, 0, 0, 0
1470949587.998, 0, 0, 0
1470949588.998, 0, 0, 0
1470949589.998, 0, 0, 0
1470949590.998, 0, 0, 0
1470949591.998, 0, 0, 0
1470949592.998, 0, 0, 0
1470949593.998, 0, 0, 0
1470949594.998, 0, 0, 0
1470949595.998, 0, 0, 0
1470949596.998, 0, 0, 0
1470949597.998, 0, 0, 0
1470949598.999, 0, 0, 0
1470949599.998, 0, 0, 0
1470949600.998, 0, 0, 0
1470949601.998, 0, 0, 0
1470949602.998, 0, 0, 0
1470949603.998, 0, 0, 0
1470949604.998, 0, 0, 0
1470949605.998, 0, 0, 0
1470949606.998, 0, 0, 0
1470949607.998, 0, 0, 0
1470949608.998, 0, 0, 0
1470949609.998, 0, 0, 0
1470949610.998, 0, 0, 0
1470949611.998, 0, 0, 0
1470949612.998, 0, 0, 0
1470949613.998, 0, 0, 0
1470949614.998, 0, 0, 0
1470949615.998, 0, 0, 0
1470949616.998, 0, 0, 0
1470949617.998, 0, 0, 0
1470949618.998, 0, 0, 0
1470949619.998, 0, 0, 0
1470949620.998, 0, 0, 0
1470949621.998, 0, 0, 0
1470949622.998, 0, 0, 0
1470949623.998, 0, 0, 0
1470949624.998, 0, 0, 0
1470949625.998, 0, 0, 0
1470949626.998, 0, 0, 0
1470949627.998, 0, 0, 0
1470949628.998, 0, 0, 0
1470949629.998, 0, 0, 0
1470949630.998, 0, 0, 0
1470949631.998, 0, 0, 0
1470949632.998, 0, 0, 0
1470949633.999, 0, 0, 0
1470949634.998, 0, 0, 0
1470949635.998, 0, 0, 0
1470949636.998, 0, 0, 0
1470949637.998, 0, 0, 0
1470949638.998, 0, 0, 0
1470949639.998, 0, 0, 0
1470949640.998, 0, 0, 0
1470949641.998, 0, 0, 0
1470949642.998, 0, 0, 0
1470949643.998, 0, 0, 0
1470949644.998, 0, 0, 0
1470949645.998, 0, 0, 0
1470949646.998, 0, 0, 0
1470949647.998, 0, 0, 0
1470949648.998, 0, 0, 0
1470949649.998, 0, 0, 0
1470949650.998, 0, 0, 0
1470949651.998, 0, 0, 0
1470949652.998, 0, 0, 0
1470949653.998, 0, 0, 0
1470949654.998, 0, 0, 0
1470949655.998, 0, 0, 0
1470949656.998, 0, 0, 0
1470949657.998, 0, 0, 0
1470949658.998, 0, 0, 0
1470949659.998, 0, 0, 0
1470949660.998, 0, 0, 0
1470949661.998, 0, 0, 0
1470949662.998, 0, 0, 0
1470949663.998, 0, 0, 0
1470949664.998, 0, 0, 0
1470949665.998, 0, 0, 0
1470949666.998, 0, 0, 0
1470949667.998, 0, 0, 0
1470949668.998, 0, 0, 0
1470949669.998, 0, 0, 0
1470949670.998, 0, 0, 0
1470949671.998, 0, 0, 0
1470949672.998, 0, 0, 0
1470949673.998, 0, 0, 0
1470949674.998, 0, 0, 0
1470949675.998, 0, 0, 0
1470949676.998, 0, 0, 0
1470949677.999, 0, 0, 0
1470949678.998, 0, 0, 0
1470949679.998, 0, 0, 0
1470949680.998, 0, 0, 0
1470949681.998, 0, 0, 0
1470949682.998, 0, 0, 0
1470949683.998, 0, 0, 0
1470949684.998, 0, 0, 0
1470949685.998, 0, 0, 0
1470949686.998, 0, 0, 0
1470949687.998, 0, 0, 0
1470949688.998, 0, 0, 0
1470949689.998, 0, 0, 0
1470949690.998, 0, 0, 0
1470949691.998, 0, 0, 0
1470949692.998, 0, 0, 0
1470949693.998, 0, 0, 0
1470949694.998, 0, 0, 0
1470949695.998, 0, 0, 0
1470949696.999, 0, 0, 0
1470949698.001, 0, 0, 0
1470949698.998, 0, 0, 0
1470949699.998, 0, 0, 0
1470949700.998, 0, 0, 0
1470949701.998, 0, 0, 0
1470949702.998, 0, 0, 0
1470949703.998, 0, 0, 0
1470949704.998, 0, 0, 0
1470949705.998, 0, 0, 0
1470949706.998, 0, 0, 0
1470949707.998, 0, 0, 0
1470949708.998, 0, 0, 0
1470949709.998, 0, 0, 0
1470949710.998, 0, 0, 0
1470949711.998, 0, 0, 0
1470949712.998, 0, 0, 0
1470949713.998, 0, 0, 0
1470949714.998, 0, 0, 0
1470949715.998, 0, 0, 0
1470949716.998, 0, 0, 0
1470949717.998, 0, 0, 0
1470949718.998, 0, 0, 0
1470949719.998, 0, 0, 0
1470949720.998, 0, 0, 0
1470949721.998, 0, 0, 0
1470949722.998, 0, 0, 0
1470949723.998, 0, 0, 0
1470949724.998, 0, 0, 0
1470949725.998, 0, 0, 0
1470949726.998, 0, 0, 0
1470949727.998, 0, 0, 0
1470949728.998, 0, 0, 0
1470949729.998, 0, 0, 0
1470949730.998, 0, 0, 0
1470949731.998, 0, 0, 0
1470949732.998, 0, 0, 0
1470949733.998, 0, 0, 0
1470949734.998, 0, 0, 0
1470949735.998, 0, 0, 0
1470949736.998, 0, 0, 0
1470949737.998, 0, 0, 0
1470949738.998, 0, 0, 0
1470949739.998, 0, 0, 0
1470949740.998, 0, 0, 0
1470949741.998, 0, 0, 0
1470949742.999, 0, 0, 0
1470949743.998, 0, 0, 0
1470949744.998, 0, 0, 0
1470949745.998, 0, 0, 0
1470949746.998, 0, 0, 0
1470949747.998, 0, 0, 0
1470949748.998, 0, 0, 0
1470949749.998, 0, 0, 0
1470949750.998, 0, 0, 0
1470949751.998, 0, 0, 0
1470949752.998, 0, 0, 0
1470949753.998, 0, 0, 0
1470949754.998, 0, 0, 0
1470949755.998, 0, 0, 0
1470949756.998, 0, 0, 0
1470949757.998, 0, 0, 0
1470949758.998, 0, 0, 0
1470949759.998, 0, 0, 0
1470949760.998, 0, 0, 0
1470949761.998, 0, 0, 0
1470949762.998, 0, 0, 0
1470949763.998, 0, 0, 0
1470949764.998, 0, 0, 0
1470949765.998, 0, 0, 0
1470949766.998, 0, 0, 0
1470949767.998, 0, 0, 0
1470949768.998, 0, 0, 0
1470949769.998, 0, 0, 0
1470949770.998, 0, 0, 0
1470949771.998, 0, 0, 0
1470949772.998, 0, 0, 0
1470949773.998, 0, 0, 0
1470949774.998, 0, 0, 0
1470949775.998, 0, 0, 0
1470949776.998, 0, 0, 0
1470949777.998, 0, 0, 0
1470949778.998, 0, 0, 0
1470949779.998, 0, 0, 0
1470949780.998, 0, 0, 0
1470949781.998, 0, 0, 0
1470949782.998, 0, 0, 0
1470949783.998, 0, 0, 0
1470949784.998, 0, 0, 0
1470949785.998, 0, 0, 0
1470949786.998, 0, 0, 0
1470949787.998, 0, 0, 0
1470949788.998, 0, 0, 0
1470949789.998, 0, 0, 0
1470949790.998, 0, 0, 0
1470949791.998, 0, 0, 0
1470949792.998, 0, 0, 0
1470949793.998, 0, 0, 0
1470949794.998, 0, 0, 0
1470949795.998, 0, 0, 0
1470949796.998, 0, 0, 0
1470949797.998, 0, 0, 0
1470949798.998, 0, 0, 0
1470949799.998, 0, 0, 0
1470949800.998, 0, 0, 0
1470949801.998, 0, 0, 0
1470949803, 0, 0, 0
1470949803.998, 0, 0, 0
1470949804.998, 0, 0, 0
1470949805.998, 0, 0, 0
1470949806.998, 0, 0, 0
1470949807.998, 0, 0, 0
1470949808.998, 0, 0, 0
1470949809.998, 0, 0, 0
1470949811, 0, 0, 0
1470949811.998, 0, 0, 0
1470949812.998, 0, 0, 0
1470949813.998, 0, 0, 0
1470949814.998, 0, 0, 0
1470949815.998, 0, 0, 0
1470949816.998, 0, 0, 0
1470949817.998, 0, 0, 0
1470949818.998, 0, 0, 0
1470949819.998, 0, 0, 0
1470949820.998, 0, 0, 0
1470949821.998, 0, 0, 0
1470949822.998, 0, 0, 0
1470949823.998, 0, 0, 0
1470949824.998, 0, 0, 0
1470949825.998, 0, 0, 0
1470949826.998, 0, 0, 0
1470949827.998, 0, 0, 0
1470949828.998, 0, 0, 0
1470949829.998, 0, 0, 0
1470949830.998, 0, 0, 0
1470949831.999, 0, 0, 0
1470949832.998, 0, 0, 0
1470949833.998, 0, 0, 0
1470949834.998, 0, 0, 0
1470949835.998, 0, 0, 0
1470949836.998, 0, 0, 0
1470949837.998, 0, 0, 0
1470949838.998, 0, 0, 0
1470949839.998, 0, 0, 0
1470949840.998, 0, 0, 0
1470949841.998, 0, 0, 0
1470949842.998, 0, 0, 0
1470949843.998, 0, 0, 0
1470949844.998, 0, 0, 0
1470949845.998, 0, 0, 0
1470949846.998, 0, 0, 0
1470949847.998, 0, 0, 0
1470949848.998, 0, 0, 0
1470949849.999, 0, 0, 0
1470949850.998, 0, 0, 0
1470949851.998, 0, 0, 0
1470949852.998, 0, 0, 0
1470949853.998, 0, 0, 0
1470949854.998, 0, 0, 0
1470949855.998, 0, 0, 0
1470949856.998, 0, 0, 0
1470949857.998, 0, 0, 0
1470949858.998, 0, 0, 0
1470949859.998, 0, 0, 0
1470949860.998, 0, 0, 0
1470949861.998, 0, 0, 0
1470949862.998, 0, 0, 0
1470949863.999, 0, 0, 0
1470949864.997, 0, 0, 0
1470949865.997, 0, 0, 0
1470949866.997, 0, 0, 0
1470949867.997, 0, 0, 0
1470949868.997, 0, 0, 0
1470949869.997, 0, 0, 0
1470949870.997, 0, 0, 0
1470949871.997, 0, 0, 0
1470949872.997, 0, 0, 0
1470949873.997, 0, 0, 0
1470949874.997, 0, 0, 0
1470949875.997, 0, 0, 0
1470949876.999, 0, 0, 0
1470949877.997, 0, 0, 0
1470949878.997, 0, 0, 0
1470949879.997, 0, 0, 0
1470949880.997, 0, 0, 0
1470949881.997, 0, 0, 0
1470949882.997, 0, 0, 0
1470949883.997, 0, 0, 0
1470949884.997, 0, 0, 0
1470949885.997, 0, 0, 0
1470949886.997, 0, 0, 0
1470949887.997, 0, 0, 0
1470949888.998, 0, 0, 0
1470949889.997, 0, 0, 0
1470949890.997, 0, 0, 0
1470949891.997, 0, 0, 0
1470949892.997, 0, 0, 0
1470949893.997, 0, 0, 0
1470949894.997, 0, 0, 0
1470949895.997, 0, 0, 0
1470949896.997, 0, 0, 0
1470949897.997, 0, 0, 0
1470949898.997, 0, 0, 0
1470949899.997, 0, 0, 0
1470949900.997, 0, 0, 0
1470949901.997, 0, 0, 0
1470949902.997, 0, 0, 0
1470949903.997, 0, 0, 0
1470949904.997, 0, 0, 0
1470949905.997, 0, 0, 0
1470949906.997, 0, 0, 0
1470949907.997, 0, 0, 0
1470949908.997, 0, 0, 0
1470949909.999, 0, 0, 0
1470949910.997, 0, 0, 0
1470949911.997, 0, 0, 0
1470949912.997, 0, 0, 0
1470949913.997, 0, 0, 0
1470949914.997, 0, 0, 0
1470949915.997, 0, 0, 0
1470949916.997, 0, 0, 0
1470949917.997, 0, 0, 0
1470949918.997, 0, 0, 0
1470949919.997, 0, 0, 0
1470949920.997, 0, 0, 0
1470949921.997, 0, 0, 0
1470949922.997, 0, 0, 0
1470949923.997, 0, 0, 0
1470949924.999, 0, 0, 0
1470949925.997, 0, 0, 0
1470949926.997, 0, 0, 0
1470949927.997, 0, 0, 0
1470949928.997, 0, 0, 0
1470949929.997, 0, 0, 0
1470949930.997, 0, 0, 0
1470949931.997, 0, 0, 0
1470949932.997, 0, 0, 0
1470949933.997, 0, 0, 0
1470949934.997, 0, 0, 0
1470949935.997, 0, 0, 0
1470949936.997, 0, 0, 0
1470949937.997, 0, 0, 0
1470949938.997, 0, 0, 0
1470949939.997, 0, 0, 0
1470949940.997, 0, 0, 0
1470949941.997, 0, 0, 0
1470949942.997, 0, 0, 0
1470949943.997, 0, 0, 0
1470949944.997, 0, 0, 0
1470949945.997, 0, 0, 0
1470949946.997, 0, 0, 0
1470949947.997, 0, 0, 0
1470949948.998, 0, 0, 0
1470949949.997, 0, 0, 0
1470949950.997, 0, 0, 0
1470949951.997, 0, 0, 0
1470949952.997, 0, 0, 0
1470949953.997, 0, 0, 0
1470949954.997, 0, 0, 0
1470949955.997, 0, 0, 0
1470949956.997, 0, 0, 0
1470949957.997, 0, 0, 0
1470949958.997, 0, 0, 0
1470949959.997, 0, 0, 0
1470949960.997, 0, 0, 0
1470949961.997, 0, 0, 0
1470949962.997, 0, 0, 0
1470949963.997, 0, 0, 0
1470949964.997, 0, 0, 0
1470949965.997, 0, 0, 0
1470949966.997, 0, 0, 0
1470949967.997, 0, 0, 0
1470949968.997, 0, 0, 0
1470949969.999, 0, 0, 0
1470949970.997, 0, 0, 0
1470949971.997, 0, 0, 0
1470949972.997, 0, 0, 0
1470949973.997, 0, 0, 0
1470949974.997, 0, 0, 0
1470949975.997, 0, 0, 0
1470949976.997, 0, 0, 0
1470949977.997, 0, 0, 0
1470949978.997, 0, 0, 0
1470949979.997, 0, 0, 0
1470949980.997, 0, 0, 0
1470949981.997, 0, 0, 0
1470949983.001, 0, 0, 0
1470949983.997, 0, 0, 0
1470949984.997, 0, 0, 0
1470949985.997, 0, 0, 0
1470949986.997, 0, 0, 0
1470949987.997, 0, 0, 0
1470949988.997, 0, 0, 0
1470949989.998, 0, 0, 0
1470949990.997, 0, 0, 0
1470949991.997, 0, 0, 0
1470949992.997, 0, 0, 0
1470949993.997, 0, 0, 0
1470949994.997, 0, 0, 0
1470949995.997, 0, 0, 0
1470949996.997, 0, 0, 0
1470949997.997, 0, 0, 0
1470949998.997, 0, 0, 0
1470949999.997, 0, 0, 0
1470950000.997, 0, 0, 0
1470950001.997, 0, 0, 0
1470950002.997, 0, 0, 0
1470950003.997, 0, 0, 0
1470950004.997, 0, 0, 0
1470950005.997, 0, 0, 0
1470950006.997, 0, 0, 0
1470950007.997, 0, 0, 0
1470950008.997, 0, 0, 0
1470950009.997, 0, 0, 0
1470950010.998, 0, 0, 0
1470950011.997, 0, 0, 0
1470950012.997, 0, 0, 0
1470950013.997, 0, 0, 0
1470950014.997, 0, 0, 0
1470950015.997, 0, 0, 0
1470950016.997, 0, 0, 0
1470950017.997, 0, 0, 0
1470950018.997, 0, 0, 0
1470950019.997, 0, 0, 0
1470950020.997, 0, 0, 0
1470950021.997, 0, 0, 0
1470950022.997, 0, 0, 0
1470950023.997, 0, 0, 0
1470950024.997, 0, 0, 0
1470950025.997, 0, 0, 0
1470950026.997, 0, 0, 0
1470950027.997, 0, 0, 0
1470950028.997, 0, 0, 0
1470950029.997, 0, 0, 0
1470950030.997, 0, 0, 0
1470950031.997, 0, 0, 0
1470950032.999, 0, 0, 0
1470950033.997, 0, 0, 0
1470950034.997, 0, 0, 0
1470950035.997, 0, 0, 0
1470950036.997, 0, 0, 0
1470950037.997, 0, 0, 0
1470950038.997, 0, 0, 0
1470950039.997, 0, 0, 0
1470950040.997, 0, 0, 0
1470950041.997, 0, 0, 0
1470950042.997, 0, 0, 0
1470950043.997, 0, 0, 0
1470950044.997, 0, 0, 0
1470950045.997, 0, 0, 0
1470950046.997, 0, 0, 0
1470950047.997, 0, 0, 0
1470950048.997, 0, 0, 0
1470950049.997, 0, 0, 0
1470950050.998, 0, 0, 0
1470950051.997, 0, 0, 0
1470950052.997, 0, 0, 0
1470950053.997, 0, 0, 0
1470950054.997, 0, 0, 0
1470950055.997, 0, 0, 0
1470950056.997, 0, 0, 0
1470950057.997, 0, 0, 0
1470950058.997, 0, 0, 0
1470950059.997, 0, 0, 0
1470950060.997, 0, 0, 0
1470950061.997, 0, 0, 0
1470950062.997, 0, 0, 0
1470950063.997, 0, 0, 0
1470950064.997, 0, 0, 0
1470950065.997, 0, 0, 0
1470950066.997, 0, 0, 0
1470950067.997, 0, 0, 0
1470950068.997, 0, 0, 0
1470950069.997, 0, 0, 0
1470950070.997, 0, 0, 0
1470950071.997, 0, 0, 0
1470950072.997, 0, 0, 0
1470950073.997, 0, 0, 0
1470950074.997, 0, 0, 0
1470950075.997, 0, 0, 0
1470950076.997, 0, 0, 0
1470950077.997, 0, 0, 0
1470950078.997, 0, 0, 0
1470950079.997, 0, 0, 0
1470950080.997, 0, 0, 0
1470950081.997, 0, 0, 0
1470950082.997, 0, 0, 0
1470950083.997, 0, 0, 0
1470950084.997, 0, 0, 0
