1471060801, 0, 0, 0
1471060802, 0, 0, 0
1471060803.004, 0, 0, 0
1471060804, 0, 0, 0
1471060805, 0, 0, 0
1471060806, 0, 0, 0
1471060807, 0, 0, 0
1471060808.002, 0, 0, 0
1471060809, 0, 0, 0
1471060810, 0, 0, 0
1471060811, 0, 0, 0
1471060812, 0, 0, 0
1471060813, 0, 0, 0
1471060814, 0, 0, 0
1471060815, 0, 0, 0
1471060816, 0, 0, 0
1471060817, 0, 0, 0
1471060818, 0, 0, 0
1471060819, 0, 0, 0
1471060820, 0, 0, 0
1471060821, 0, 0, 0
1471060822, 0, 0, 0
1471060823, 0, 0, 0
1471060824, 0, 0, 0
1471060825, 0, 0, 0
1471060826, 0, 0, 0
1471060827, 0, 0, 0
1471060828, 0, 0, 0
1471060829, 0, 0, 0
1471060830, 0, 0, 0
1471060831, 0, 0, 0
1471060832, 0, 0, 0
1471060833, 0, 0, 0
1471060834, 0, 0, 0
1471060835, 0, 0, 0
1471060836, 0, 0, 0
1471060837, 0, 0, 0
1471060838, 0, 0, 0
1471060839, 0, 0, 0
1471060840, 0, 0, 0
1471060841, 0, 0, 0
1471060842, 0, 0, 0
1471060843, 0, 0, 0
1471060844, 0, 0, 0
1471060845, 0, 0, 0
1471060846, 0, 0, 0
1471060847, 0, 0, 0
1471060848, 0, 0, 0
1471060849, 0, 0, 0
1471060850, 0, 0, 0
1471060851, 0, 0, 0
1471060852, 0, 0, 0
1471060853, 0, 0, 0
1471060854, 0, 0, 0
1471060855, 0, 0, 0
1471060856, 0, 0, 0
1471060857, 0, 0, 0
1471060858, 0, 0, 0
1471060859, 0, 0, 0
1471060860, 0, 0, 0
1471060861, 0, 0, 0
1471060862, 0, 0, 0
1471060863, 0, 0, 0
1471060864, 0, 0, 0
1471060865, 0, 0, 0
1471060866, 0, 0, 0
1471060867, 0, 0, 0
1471060868, 0, 0, 0
1471060869, 0, 0, 0
1471060870, 0, 0, 0
1471060871, 0, 0, 0
1471060872, 0, 0, 0
1471060873, 0, 0, 0
1471060874.001, 0, 0, 0
1471060874.999, 0, 0, 0
1471060875.999, 0, 0, 0
1471060876.999, 0, 0, 0
1471060877.999, 0, 0, 0
1471060878.999, 0, 0, 0
1471060879.999, 0, 0, 0
1471060880.999, 0, 0, 0
1471060881.999, 0, 0, 0
1471060882.999, 0, 0, 0
1471060883.999, 0, 0, 0
1471060884.999, 0, 0, 0
1471060885.999, 0, 0, 0
1471060886.999, 0, 0, 0
1471060887.999, 0, 0, 0
1471060888.999, 0, 0, 0
1471060889.999, 0, 0, 0
1471060890.999, 0, 0, 0
1471060891.999, 0, 0, 0
1471060892.999, 0, 0, 0
1471060893.999, 0, 0, 0
1471060894.999, 0, 0, 0
1471060895.999, 0, 0, 0
1471060896.999, 0, 0, 0
1471060898.001, 0, 0, 0
1471060898.999, 0, 0, 0
1471060899.999, 0, 0, 0
1471060900.999, 0, 0, 0
1471060901.999, 0, 0, 0
1471060902.999, 0, 0, 0
1471060903.999, 0, 0, 0
1471060904.999, 0, 0, 0
1471060905.999, 0, 0, 0
1471060906.999, 0, 0, 0
1471060907.999, 0, 0, 0
1471060908.999, 0, 0, 0
1471060909.999, 0, 0, 0
1471060910.999, 0, 0, 0
1471060911.999, 0, 0, 0
1471060912.999, 0, 0, 0
1471060913.999, 0, 0, 0
1471060914.999, 0, 0, 0
1471060915.999, 0, 0, 0
1471060916.999, 0, 0, 0
1471060917.999, 0, 0, 0
1471060918.999, 0, 0, 0
1471060919.999, 0, 0, 0
1471060920.999, 0, 0, 0
1471060921.999, 0, 0, 0
1471060922.999, 0, 0, 0
1471060923.999, 0, 0, 0
1471060924.999, 0, 0, 0
1471060925.999, 0, 0, 0
1471060926.999, 0, 0, 0
1471060927.999, 0, 0, 0
1471060928.999, 0, 0, 0
1471060929.999, 0, 0, 0
1471060930.999, 0, 0, 0
1471060931.999, 0, 0, 0
1471060932.999, 0, 0, 0
1471060933.999, 0, 0, 0
1471060934.999, 0, 0, 0
1471060935.999, 0, 0, 0
1471060936.999, 0, 0, 0
1471060937.999, 0, 0, 0
1471060938.999, 0, 0, 0
1471060939.999, 0, 0, 0
1471060940.999, 0, 0, 0
1471060941.999, 0, 0, 0
1471060942.999, 0, 0, 0
1471060943.999, 0, 0, 0
1471060944.999, 0, 0, 0
1471060945.999, 0, 0, 0
1471060946.999, 0, 0, 0
1471060947.999, 0, 0, 0
1471060948.999, 0, 0, 0
1471060949.999, 0, 0, 0
1471060950.999, 0, 0, 0
1471060951.999, 0, 0, 0
1471060952.999, 0, 0, 0
1471060953.999, 0, 0, 0
1471060954.999, 0, 0, 0
1471060955.999, 0, 0, 0
1471060956.999, 0, 0, 0
1471060957.999, 0, 0, 0
1471060958.999, 0, 0, 0
1471060959.999, 0, 0, 0
1471060960.999, 0, 0, 0
1471060961.999, 0, 0, 0
1471060962.999, 0, 0, 0
1471060963.999, 0, 0, 0
1471060964.999, 0, 0, 0
1471060965.999, 0, 0, 0
1471060967, 0, 0, 0
1471060967.999, 0, 0, 0
1471060968.999, 0, 0, 0
1471060969.999, 0, 0, 0
1471060970.999, 0, 0, 0
1471060971.999, 0, 0, 0
1471060972.999, 0, 0, 0
1471060973.999, 0, 0, 0
1471060974.999, 0, 0, 0
1471060975.999, 0, 0, 0
1471060976.999, 0, 0, 0
1471060977.999, 0, 0, 0
1471060978.999, 0, 0, 0
1471060979.999, 0, 0, 0
1471060980.999, 0, 0, 0
1471060981.999, 0, 0, 0
1471060982.999, 0, 0, 0
1471060983.999, 0, 0, 0
1471060985, 0, 0, 0
1471060986, 0, 0, 0
1471060986.999, 0, 0, 0
1471060987.999, 0, 0, 0
1471060988.999, 0, 0, 0
1471060989.999, 0, 0, 0
1471060990.999, 0, 0, 0
1471060991.999, 0, 0, 0
1471060992.999, 0, 0, 0
1471060993.999, 0, 0, 0
1471060994.999, 0, 0, 0
1471060995.999, 0, 0, 0
1471060996.999, 0, 0, 0
1471060997.999, 0, 0, 0
1471060998.999, 0, 0, 0
1471060999.999, 0, 0, 0
1471061000.999, 0, 0, 0
1471061001.999, 0, 0, 0
1471061002.999, 0, 0, 0
1471061003.999, 0, 0, 0
1471061004.999, 0, 0, 0
1471061005.999, 0, 0, 0
1471061006.999, 0, 0, 0
1471061007.999, 0, 0, 0
1471061008.999, 0, 0, 0
1471061009.999, 0, 0, 0
1471061010.999, 0, 0, 0
1471061011.999, 0, 0, 0
1471061012.999, 0, 0, 0
1471061013.999, 0, 0, 0
1471061014.999, 0, 0, 0
1471061015.999, 0, 0, 0
1471061016.999, 0, 0, 0
1471061017.999, 0, 0, 0
1471061018.999, 0, 0, 0
1471061019.999, 0, 0, 0
1471061020.999, 0, 0, 0
1471061021.999, 0, 0, 0
1471061022.999, 0, 0, 0
1471061023.999, 0, 0, 0
1471061024.999, 0, 0, 0
1471061025.999, 0, 0, 0
1471061026.999, 0, 0, 0
1471061027.999, 0, 0, 0
1471061028.999, 0, 0, 0
1471061029.999, 0, 0, 0
1471061030.999, 0, 0, 0
1471061031.999, 0, 0, 0
1471061032.999, 0, 0, 0
1471061033.999, 0, 0, 0
1471061035, 0, 0, 0
1471061036.001, 0, 0, 0
1471061036.999, 0, 0, 0
1471061037.999, 0, 0, 0
1471061038.999, 0, 0, 0
1471061039.999, 0, 0, 0
1471061040.999, 0, 0, 0
1471061041.999, 0, 0, 0
1471061042.999, 0, 0, 0
1471061043.999, 0, 0, 0
1471061044.999, 0, 0, 0
1471061046, 0, 0, 0
1471061046.999, 0, 0, 0
1471061047.999, 0, 0, 0
1471061048.999, 0, 0, 0
1471061049.999, 0, 0, 0
1471061050.999, 0, 0, 0
1471061051.999, 0, 0, 0
1471061052.999, 0, 0, 0
1471061053.999, 0, 0, 0
1471061054.999, 0, 0, 0
1471061055.999, 0, 0, 0
1471061056.999, 0, 0, 0
1471061057.999, 0, 0, 0
1471061058.999, 0, 0, 0
1471061059.999, 0, 0, 0
1471061060.999, 0, 0, 0
1471061061.999, 0, 0, 0
1471061062.999, 0, 0, 0
1471061063.999, 0, 0, 0
1471061064.999, 0, 0, 0
1471061065.999, 0, 0, 0
1471061066.999, 0, 0, 0
1471061067.999, 0, 0, 0
1471061068.999, 0, 0, 0
1471061069.999, 0, 0, 0
1471061071, 0, 0, 0
1471061071.999, 0, 0, 0
1471061072.999, 0, 0, 0
1471061073.999, 0, 0, 0
1471061074.999, 0, 0, 0
1471061075.999, 0, 0, 0
1471061076.999, 0, 0, 0
1471061077.999, 0, 0, 0
1471061078.999, 0, 0, 0
1471061079.999, 0, 0, 0
1471061080.999, 0, 0, 0
1471061081.999, 0, 0, 0
1471061082.999, 0, 0, 0
1471061083.999, 0, 0, 0
1471061084.999, 0, 0, 0
1471061085.999, 0, 0, 0
1471061086.999, 0, 0, 0
1471061087.999, 0, 0, 0
1471061088.999, 0, 0, 0
1471061089.999, 0, 0, 0
1471061090.999, 0, 0, 0
1471061091.999, 0, 0, 0
1471061092.999, 0, 0, 0
1471061093.999, 0, 0, 0
1471061094.999, 0, 0, 0
1471061096.002, 0, 0, 0
1471061096.999, 0, 0, 0
1471061097.999, 0, 0, 0
1471061098.999, 0, 0, 0
1471061099.999, 0, 0, 0
1471061100.999, 0, 0, 0
1471061101.999, 0, 0, 0
1471061102.999, 0, 0, 0
1471061103.999, 0, 0, 0
1471061104.999, 0, 0, 0
1471061105.999, 0, 0, 0
1471061107, 0, 0, 0
1471061107.999, 0, 0, 0
1471061108.999, 0, 0, 0
1471061109.999, 0, 0, 0
1471061110.999, 0, 0, 0
1471061111.999, 0, 0, 0
1471061112.999, 0, 0, 0
1471061113.999, 0, 0, 0
1471061114.999, 0, 0, 0
1471061115.999, 0, 0, 0
1471061116.999, 0, 0, 0
1471061117.999, 0, 0, 0
1471061118.999, 0, 0, 0
1471061119.999, 0, 0, 0
1471061120.999, 0, 0, 0
1471061121.999, 0, 0, 0
1471061122.999, 0, 0, 0
1471061123.999, 0, 0, 0
1471061124.999, 0, 0, 0
1471061125.999, 0, 0, 0
1471061126.999, 0, 0, 0
1471061127.999, 0, 0, 0
1471061128.999, 0, 0, 0
1471061129.999, 0, 0, 0
1471061130.999, 0, 0, 0
1471061131.999, 0, 0, 0
1471061132.999, 0, 0, 0
1471061133.999, 0, 0, 0
1471061134.999, 0, 0, 0
1471061135.999, 0, 0, 0
1471061136.999, 0, 0, 0
1471061137.999, 0, 0, 0
1471061138.999, 0, 0, 0
1471061139.999, 0, 0, 0
1471061140.999, 0, 0, 0
1471061141.999, 0, 0, 0
1471061142.999, 0, 0, 0
1471061143.999, 0, 0, 0
1471061144.999, 0, 0, 0
1471061145.999, 0, 0, 0
1471061146.999, 0, 0, 0
1471061147.999, 0, 0, 0
1471061148.999, 0, 0, 0
1471061149.999, 0, 0, 0
1471061150.999, 0, 0, 0
1471061151.999, 0, 0, 0
1471061152.999, 0, 0, 0
1471061153.999, 0, 0, 0
1471061154.999, 0, 0, 0
1471061156, 0, 0, 0
1471061156.999, 0, 0, 0
1471061157.999, 0, 0, 0
1471061158.999, 0, 0, 0
1471061159.999, 0, 0, 0
1471061160.999, 0, 0, 0
1471061161.999, 0, 0, 0
1471061162.999, 0, 0, 0
1471061163.999, 0, 0, 0
1471061164.999, 0, 0, 0
1471061165.999, 0, 0, 0
1471061166.999, 0, 0, 0
1471061167.999, 0, 0, 0
1471061168.999, 0, 0, 0
1471061169.999, 0, 0, 0
1471061170.999, 0, 0, 0
1471061171.999, 0, 0, 0
1471061172.999, 0, 0, 0
1471061173.999, 0, 0, 0
1471061174.999, 0, 0, 0
1471061175.999, 0, 0, 0
1471061176.999, 0, 0, 0
1471061177.999, 0, 0, 0
1471061178.999, 0, 0, 0
1471061179.999, 0, 0, 0
1471061180.999, 0, 0, 0
1471061181.999, 0, 0, 0
1471061182.999, 0, 0, 0
1471061183.999, 0, 0, 0
1471061184.999, 0, 0, 0
1471061185.999, 0, 0, 0
1471061186.999, 0, 0, 0
1471061187.999, 0, 0, 0
1471061188.999, 0, 0, 0
1471061189.999, 0, 0, 0
1471061190.999, 0, 0, 0
1471061191.999, 0, 0, 0
1471061192.999, 0, 0, 0
1471061193.999, 0, 0, 0
1471061194.999, 0, 0, 0
1471061195.999, 0, 0, 0
1471061196.999, 0, 0, 0
1471061197.999, 0, 0, 0
1471061198.999, 0, 0, 0
1471061199.999, 0, 0, 0
1471061200.999, 0, 0, 0
1471061201.999, 0, 0, 0
1471061202.999, 0, 0, 0
1471061204, 0, 0, 0
1471061204.998, 0, 0, 0
1471061205.998, 0, 0, 0
1471061206.998, 0, 0, 0
1471061207.998, 0, 0, 0
1471061208.998, 0, 0, 0
1471061209.998, 0, 0, 0
1471061210.998, 0, 0, 0
1471061211.998, 0, 0, 0
1471061212.998, 0, 0, 0
1471061213.998, 0, 0, 0
1471061214.998, 0, 0, 0
1471061215.998, 0, 0, 0
1471061216.998, 0, 0, 0
1471061217.998, 0, 0, 0
1471061218.998, 0, 0, 0
1471061219.998, 0, 0, 0
1471061220.998, 0, 0, 0
1471061221.998, 0, 0, 0
1471061222.998, 0, 0, 0
1471061223.998, 0, 0, 0
1471061224.999, 0, 0, 0
1471061226, 0, 0, 0
1471061226.998, 0, 0, 0
1471061227.998, 0, 0, 0
1471061228.998, 0, 0, 0
1471061229.998, 0, 0, 0
1471061230.998, 0, 0, 0
1471061231.998, 0, 0, 0
1471061232.998, 0, 0, 0
1471061233.998, 0, 0, 0
1471061234.998, 0, 0, 0
1471061235.998, 0, 0, 0
1471061236.998, 0, 0, 0
1471061237.998, 0, 0, 0
1471061238.998, 0, 0, 0
1471061239.998, 0, 0, 0
1471061240.998, 0, 0, 0
1471061241.998, 0, 0, 0
1471061242.998, 0, 0, 0
1471061243.998, 0, 0, 0
1471061244.998, 0, 0, 0
1471061245.998, 0, 0, 0
1471061246.998, 0, 0, 0
1471061247.998, 0, 0, 0
1471061248.998, 0, 0, 0
1471061249.999, 0, 0, 0
1471061250.998, 0, 0, 0
1471061251.998, 0, 0, 0
1471061252.998, 0, 0, 0
1471061253.998, 0, 0, 0
1471061254.998, 0, 0, 0
1471061255.998, 0, 0, 0
1471061256.998, 0, 0, 0
1471061257.998, 0, 0, 0
1471061258.998, 0, 0, 0
1471061259.998, 0, 0, 0
1471061260.998, 0, 0, 0
1471061261.998, 0, 0, 0
1471061262.998, 0, 0, 0
1471061263.998, 0, 0, 0
1471061264.998, 0, 0, 0
1471061265.998, 0, 0, 0
1471061266.998, 0, 0, 0
1471061267.998, 0, 0, 0
1471061268.998, 0, 0, 0
1471061269.998, 0, 0, 0
1471061270.998, 0, 0, 0
1471061271.998, 0, 0, 0
1471061272.998, 0, 0, 0
1471061273.999, 0, 0, 0
1471061274.998, 0, 0, 0
1471061275.998, 0, 0, 0
1471061276.998, 0, 0, 0
1471061277.998, 0, 0, 0
1471061278.998, 0, 0, 0
1471061279.998, 0, 0, 0
1471061280.998, 0, 0, 0
1471061281.998, 0, 0, 0
1471061282.998, 0, 0, 0
1471061283.998, 0, 0, 0
1471061284.998, 0, 0, 0
1471061285.998, 0, 0, 0
1471061286.998, 0, 0, 0
1471061287.998, 0, 0, 0
1471061288.998, 0, 0, 0
1471061289.998, 0, 0, 0
1471061290.998, 0, 0, 0
1471061291.998, 0, 0, 0
1471061292.998, 0, 0, 0
1471061293.998, 0, 0, 0
1471061294.998, 0, 0, 0
1471061295.998, 0, 0, 0
1471061296.998, 0, 0, 0
1471061297.998, 0, 0, 0
1471061298.998, 0, 0, 0
1471061299.999, 0, 0, 0
1471061300.998, 0, 0, 0
1471061301.998, 0, 0, 0
1471061302.998, 0, 0, 0
1471061303.998, 0, 0, 0
1471061304.998, 0, 0, 0
1471061305.998, 0, 0, 0
1471061306.998, 0, 0, 0
1471061307.998, 0, 0, 0
1471061308.998, 0, 0, 0
1471061309.998, 0, 0, 0
1471061310.998, 0, 0, 0
1471061311.998, 0, 0, 0
1471061312.998, 0, 0, 0
1471061313.998, 0, 0, 0
1471061314.998, 0, 0, 0
1471061315.998, 0, 0, 0
1471061316.998, 0, 0, 0
1471061317.998, 0, 0, 0
1471061318.998, 0, 0, 0
1471061319.998, 0, 0, 0
1471061320.998, 0, 0, 0
1471061321.998, 0, 0, 0
1471061322.998, 0, 0, 0
1471061323.999, 0, 0, 0
1471061325, 0, 0, 0
1471061325.996, 0, 0, 0
1471061326.996, 0, 0, 0
1471061327.996, 0, 0, 0
1471061328.996, 0, 0, 0
1471061329.996, 0, 0, 0
1471061330.996, 0, 0, 0
1471061331.996, 0, 0, 0
1471061332.996, 0, 0, 0
1471061333.996, 0, 0, 0
1471061334.996, 0, 0, 0
1471061335.996, 0, 0, 0
1471061336.996, 0, 0, 0
1471061337.996, 0, 0, 0
1471061338.996, 0, 0, 0
1471061339.996, 0, 0, 0
1471061340.996, 0, 0, 0
1471061341.996, 0, 0, 0
1471061342.996, 0, 0, 0
1471061343.997, 0, 0, 0
1471061344.996, 0, 0, 0
1471061345.996, 0, 0, 0
1471061346.996, 0, 0, 0
1471061347.996, 0, 0, 0
1471061348.996, 0, 0, 0
1471061349.996, 0, 0, 0
1471061350.996, 0, 0, 0
1471061351.996, 0, 0, 0
1471061352.996, 0, 0, 0
1471061353.996, 0, 0, 0
1471061354.996, 0, 0, 0
1471061355.996, 0, 0, 0
1471061356.996, 0, 0, 0
1471061357.996, 0, 0, 0
1471061358.996, 0, 0, 0
1471061359.996, 0, 0, 0
1471061360.996, 0, 0, 0
1471061361.996, 0, 0, 0
1471061362.996, 0, 0, 0
1471061363.996, 0, 0, 0
1471061364.996, 0, 0, 0
1471061365.996, 0, 0, 0
1471061366.996, 0, 0, 0
1471061367.996, 0, 0, 0
1471061368.996, 0, 0, 0
1471061369.996, 0, 0, 0
1471061370.996, 0, 0, 0
1471061371.996, 0, 0, 0
1471061372.996, 0, 0, 0
1471061373.996, 0, 0, 0
1471061374.996, 0, 0, 0
1471061375.996, 0, 0, 0
1471061376.996, 0, 0, 0
1471061377.996, 0, 0, 0
1471061378.996, 0, 0, 0
1471061379.996, 0, 0, 0
1471061380.996, 0, 0, 0
1471061381.996, 0, 0, 0
1471061382.996, 0, 0, 0
1471061383.996, 0, 0, 0
1471061384.996, 0, 0, 0
1471061385.996, 0, 0, 0
1471061386.996, 0, 0, 0
1471061387.996, 0, 0, 0
1471061388.996, 0, 0, 0
1471061389.996, 0, 0, 0
1471061390.996, 0, 0, 0
1471061391.996, 0, 0, 0
1471061392.996, 0, 0, 0
1471061393.996, 0, 0, 0
1471061394.996, 0, 0, 0
1471061395.996, 0, 0, 0
1471061396.996, 0, 0, 0
1471061397.996, 0, 0, 0
1471061398.996, 0, 0, 0
1471061399.996, 0, 0, 0
1471061400.996, 0, 0, 0
1471061401.996, 0, 0, 0
1471061402.996, 0, 0, 0
1471061403.996, 0, 0, 0
1471061404.996, 0, 0, 0
1471061405.996, 0, 0, 0
1471061406.997, 0, 0, 0
1471061407.996, 0, 0, 0
1471061408.996, 0, 0, 0
1471061409.996, 0, 0, 0
1471061410.996, 0, 0, 0
1471061411.996, 0, 0, 0
1471061412.996, 0, 0, 0
1471061413.996, 0, 0, 0
1471061414.996, 0, 0, 0
1471061415.996, 0, 0, 0
1471061416.996, 0, 0, 0
1471061417.996, 0, 0, 0
1471061418.996, 0, 0, 0
1471061419.996, 0, 0, 0
1471061420.996, 0, 0, 0
1471061421.996, 0, 0, 0
1471061422.996, 0, 0, 0
1471061423.996, 0, 0, 0
1471061424.996, 0, 0, 0
1471061425.996, 0, 0, 0
1471061426.996, 0, 0, 0
1471061427.996, 0, 0, 0
1471061428.996, 0, 0, 0
1471061429.996, 0, 0, 0
1471061430.996, 0, 0, 0
1471061431.996, 0, 0, 0
1471061432.996, 0, 0, 0
1471061433.996, 0, 0, 0
1471061434.996, 0, 0, 0
1471061435.996, 0, 0, 0
1471061436.996, 0, 0, 0
1471061437.996, 0, 0, 0
1471061438.996, 0, 0, 0
1471061439.996, 0, 0, 0
1471061440.996, 0, 0, 0
1471061441.996, 0, 0, 0
1471061442.998, 0, 0, 0
1471061443.996, 0, 0, 0
1471061444.996, 0, 0, 0
1471061445.996, 0, 0, 0
1471061446.996, 0, 0, 0
1471061447.996, 0, 0, 0
1471061448.996, 0, 0, 0
1471061449.996, 0, 0, 0
1471061450.996, 0, 0, 0
1471061451.996, 0, 0, 0
1471061452.996, 0, 0, 0
1471061453.996, 0, 0, 0
1471061454.996, 0, 0, 0
1471061455.996, 0, 0, 0
1471061456.996, 0, 0, 0
1471061457.997, 0, 0, 0
1471061458.999, 0, 0, 0
1471061459.996, 0, 0, 0
1471061460.996, 0, 0, 0
1471061461.996, 0, 0, 0
1471061462.996, 0, 0, 0
1471061463.996, 0, 0, 0
1471061464.996, 0, 0, 0
1471061465.996, 0, 0, 0
1471061466.996, 0, 0, 0
1471061467.996, 0, 0, 0
1471061468.996, 0, 0, 0
1471061469.996, 0, 0, 0
1471061470.997, 0, 0, 0
1471061471.995, 0, 0, 0
1471061472.995, 0, 0, 0
1471061473.995, 0, 0, 0
1471061474.995, 0, 0, 0
1471061475.995, 0, 0, 0
1471061476.995, 0, 0, 0
1471061477.995, 0, 0, 0
1471061478.995, 0, 0, 0
1471061479.995, 0, 0, 0
1471061481.995, 0, 0, 0
1471061482.995, 0, 0, 0
1471061483.995, 0, 0, 0
1471061484.995, 0, 0, 0
1471061485.995, 0, 0, 0
1471061486.995, 0, 0, 0
1471061487.995, 0, 0, 0
1471061488.995, 0, 0, 0
1471061489.995, 0, 0, 0
1471061490.995, 0, 0, 0
1471061491.995, 0, 0, 0
1471061492.995, 0, 0, 0
1471061493.997, 0, 0, 0
1471061494.994, 0, 0, 0
1471061495.994, 0, 0, 0
1471061496.994, 0, 0, 0
1471061497.994, 0, 0, 0
1471061498.994, 0, 0, 0
1471061499.994, 0, 0, 0
1471061500.994, 0, 0, 0
1471061501.994, 0, 0, 0
1471061502.994, 0, 0, 0
1471061503.994, 0, 0, 0
1471061504.994, 0, 0, 0
1471061505.994, 0, 0, 0
1471061506.994, 0, 0, 0
1471061507.994, 0, 0, 0
1471061508.994, 0, 0, 0
1471061509.994, 0, 0, 0
1471061510.994, 0, 0, 0
1471061511.994, 0, 0, 0
1471061512.994, 0, 0, 0
1471061513.994, 0, 0, 0
1471061514.994, 0, 0, 0
1471061515.994, 0, 0, 0
1471061516.994, 0, 0, 0
1471061517.994, 0, 0, 0
1471061518.994, 0, 0, 0
1471061519.994, 0, 0, 0
1471061520.994, 0, 0, 0
1471061521.994, 0, 0, 0
1471061522.994, 0, 0, 0
1471061523.994, 0, 0, 0
1471061524.994, 0, 0, 0
1471061525.994, 0, 0, 0
1471061526.994, 0, 0, 0
1471061527.994, 0, 0, 0
1471061528.994, 0, 0, 0
1471061529.994, 0, 0, 0
1471061530.994, 0, 0, 0
1471061531.994, 0, 0, 0
1471061532.994, 0, 0, 0
1471061533.994, 0, 0, 0
1471061534.994, 0, 0, 0
1471061535.994, 0, 0, 0
1471061536.994, 0, 0, 0
1471061537.994, 0, 0, 0
1471061538.994, 0, 0, 0
1471061539.994, 0, 0, 0
1471061540.994, 0, 0, 0
1471061541.994, 0, 0, 0
1471061542.994, 0, 0, 0
1471061543.994, 0, 0, 0
1471061544.994, 0, 0, 0
1471061545.994, 0, 0, 0
1471061546.994, 0, 0, 0
1471061547.994, 0, 0, 0
1471061548.994, 0, 0, 0
1471061549.994, 0, 0, 0
1471061550.994, 0, 0, 0
1471061551.994, 0, 0, 0
1471061552.994, 0, 0, 0
1471061553.994, 0, 0, 0
1471061554.994, 0, 0, 0
1471061555.994, 0, 0, 0
1471061556.994, 0, 0, 0
1471061557.994, 0, 0, 0
1471061558.994, 0, 0, 0
1471061559.994, 0, 0, 0
1471061560.994, 0, 0, 0
1471061561.994, 0, 0, 0
1471061562.994, 0, 0, 0
1471061563.994, 0, 0, 0
1471061564.994, 0, 0, 0
1471061565.994, 0, 0, 0
1471061566.994, 0, 0, 0
1471061567.994, 0, 0, 0
1471061568.994, 0, 0, 0
1471061569.994, 0, 0, 0
1471061570.994, 0, 0, 0
1471061571.994, 0, 0, 0
1471061572.994, 0, 0, 0
1471061573.994, 0, 0, 0
1471061574.994, 0, 0, 0
1471061575.994, 0, 0, 0
1471061576.994, 0, 0, 0
1471061577.994, 0, 0, 0
1471061578.994, 0, 0, 0
1471061579.994, 0, 0, 0
1471061580.994, 0, 0, 0
1471061581.994, 0, 0, 0
1471061582.994, 0, 0, 0
1471061583.994, 0, 0, 0
1471061584.994, 0, 0, 0
1471061585.994, 0, 0, 0
1471061586.994, 0, 0, 0
1471061587.994, 0, 0, 0
1471061588.994, 0, 0, 0
1471061589.994, 0, 0, 0
1471061590.994, 0, 0, 0
1471061591.994, 0, 0, 0
1471061592.996, 0, 0, 0
1471061593.993, 0, 0, 0
1471061594.993, 0, 0, 0
1471061595.993, 0, 0, 0
1471061596.993, 0, 0, 0
1471061597.993, 0, 0, 0
1471061598.993, 0, 0, 0
1471061599.993, 0, 0, 0
1471061600.993, 0, 0, 0
1471061601.993, 0, 0, 0
1471061602.993, 0, 0, 0
1471061603.993, 0, 0, 0
1471061604.993, 0, 0, 0
1471061605.993, 0, 0, 0
1471061606.993, 0, 0, 0
1471061607.993, 0, 0, 0
1471061608.993, 0, 0, 0
1471061609.993, 0, 0, 0
1471061610.993, 0, 0, 0
1471061611.993, 0, 0, 0
1471061612.993, 0, 0, 0
1471061613.993, 0, 0, 0
1471061614.994, 0, 0, 0
1471061615.992, 0, 0, 0
1471061616.992, 0, 0, 0
1471061617.992, 0, 0, 0
1471061618.992, 0, 0, 0
1471061619.992, 0, 0, 0
1471061620.992, 0, 0, 0
1471061621.992, 0, 0, 0
1471061622.992, 0, 0, 0
1471061623.992, 0, 0, 0
1471061624.992, 0, 0, 0
1471061625.992, 0, 0, 0
1471061626.992, 0, 0, 0
1471061627.992, 0, 0, 0
1471061628.992, 0, 0, 0
1471061629.992, 0, 0, 0
1471061630.992, 0, 0, 0
1471061631.992, 0, 0, 0
1471061632.992, 0, 0, 0
1471061633.992, 0, 0, 0
1471061634.992, 0, 0, 0
1471061635.992, 0, 0, 0
1471061636.992, 0, 0, 0
1471061637.992, 0, 0, 0
1471061638.992, 0, 0, 0
1471061639.992, 0, 0, 0
1471061640.992, 0, 0, 0
1471061641.992, 0, 0, 0
1471061642.992, 0, 0, 0
1471061643.992, 0, 0, 0
1471061644.992, 0, 0, 0
1471061645.992, 0, 0, 0
1471061646.992, 0, 0, 0
1471061647.992, 0, 0, 0
1471061648.992, 0, 0, 0
1471061649.992, 0, 0, 0
1471061650.992, 0, 0, 0
1471061651.992, 0, 0, 0
1471061652.992, 0, 0, 0
1471061653.992, 0, 0, 0
1471061654.992, 0, 0, 0
1471061655.992, 0, 0, 0
1471061656.992, 0, 0, 0
1471061657.992, 0, 0, 0
1471061658.993, 0, 0, 0
1471061659.994, 0, 0, 0
1471061660.991, 0, 0, 0
1471061661.991, 0, 0, 0
1471061662.991, 0, 0, 0
1471061663.991, 0, 0, 0
1471061664.991, 0, 0, 0
1471061665.991, 0, 0, 0
1471061666.991, 0, 0, 0
1471061667.991, 0, 0, 0
1471061668.991, 0, 0, 0
1471061669.991, 0, 0, 0
1471061670.991, 0, 0, 0
1471061671.991, 0, 0, 0
1471061672.991, 0, 0, 0
1471061673.991, 0, 0, 0
1471061674.991, 0, 0, 0
1471061675.991, 0, 0, 0
1471061676.991, 0, 0, 0
1471061677.991, 0, 0, 0
1471061678.991, 0, 0, 0
1471061679.991, 0, 0, 0
1471061680.991, 0, 0, 0
1471061681.991, 0, 0, 0
1471061682.991, 0, 0, 0
1471061683.991, 0, 0, 0
1471061684.991, 0, 0, 0
1471061685.991, 0, 0, 0
