1469113201, 0, 0, 0
1469113202, 0, 0, 0
1469113203, 0, 0, 0
1469113204, 0, 0, 0
1469113205, 0, 0, 0
1469113206, 0, 0, 0
1469113207, 0, 0, 0
1469113208, 0, 0, 0
1469113209, 0, 0, 0
1469113210, 0, 0, 0
1469113211, 0, 0, 0
1469113212, 0, 0, 0
1469113213, 0, 0, 0
1469113214, 0, 0, 0
1469113215, 0, 0, 0
1469113216, 0, 0, 0
1469113217, 0, 0, 0
1469113218, 0, 0, 0
1469113219, 0, 0, 0
1469113220, 0, 0, 0
1469113221, 0, 0, 0
1469113222, 0, 0, 0
1469113223, 0, 0, 0
1469113224, 0, 0, 0
1469113225, 0, 0, 0
1469113226, 0, 0, 0
1469113227, 0, 0, 0
1469113228, 0, 0, 0
1469113229, 0, 0, 0
1469113230, 0, 0, 0
1469113231, 0, 0, 0
1469113232, 0, 0, 0
1469113233, 0, 0, 0
1469113234, 0, 0, 0
1469113235, 0, 0, 0
1469113236, 0, 0, 0
1469113237, 0, 0, 0
1469113238, 0, 0, 0
1469113239, 0, 0, 0
1469113240.001, 0, 0, 0
1469113241.001, 0, 0, 0
1469113241.998, 0, 0, 0
1469113242.998, 0, 0, 0
1469113243.998, 0, 0, 0
1469113244.998, 0, 0, 0
1469113245.998, 0, 0, 0
1469113246.998, 0, 0, 0
1469113247.998, 0, 0, 0
1469113248.998, 0, 0, 0
1469113249.998, 0, 0, 0
1469113250.998, 0, 0, 0
1469113251.998, 0, 0, 0
1469113252.998, 0, 0, 0
1469113253.998, 0, 0, 0
1469113254.998, 0, 0, 0
1469113255.998, 0, 0, 0
1469113256.998, 0, 0, 0
1469113257.998, 0, 0, 0
1469113258.998, 0, 0, 0
1469113259.998, 0, 0, 0
1469113260.998, 0, 0, 0
1469113261.998, 0, 0, 0
1469113262.998, 0, 0, 0
1469113263.998, 0, 0, 0
1469113264.998, 0, 0, 0
1469113265.998, 0, 0, 0
1469113266.998, 0, 0, 0
1469113267.998, 0, 0, 0
1469113268.998, 0, 0, 0
1469113269.998, 0, 0, 0
1469113270.998, 0, 0, 0
1469113271.998, 0, 0, 0
1469113272.998, 0, 0, 0
1469113273.998, 0, 0, 0
1469113274.998, 0, 0, 0
1469113275.998, 0, 0, 0
1469113276.998, 0, 0, 0
1469113277.998, 0, 0, 0
1469113278.998, 0, 0, 0
1469113279.998, 0, 0, 0
1469113280.998, 0, 0, 0
1469113281.998, 0, 0, 0
1469113282.998, 0, 0, 0
1469113283.998, 0, 0, 0
1469113284.998, 0, 0, 0
1469113285.999, 0, 0, 0
1469113286.998, 0, 0, 0
1469113287.998, 0, 0, 0
1469113288.998, 0, 0, 0
1469113289.998, 0, 0, 0
1469113290.998, 0, 0, 0
1469113291.998, 0, 0, 0
1469113292.998, 0, 0, 0
1469113293.998, 0, 0, 0
1469113294.998, 0, 0, 0
1469113295.998, 0, 0, 0
1469113296.998, 0, 0, 0
1469113297.998, 0, 0, 0
1469113298.998, 0, 0, 0
1469113299.998, 0, 0, 0
1469113300.998, 0, 0, 0
1469113301.998, 0, 0, 0
1469113302.998, 0, 0, 0
1469113303.998, 0, 0, 0
1469113304.998, 0, 0, 0
1469113305.998, 0, 0, 0
1469113306.998, 0, 0, 0
1469113307.998, 0, 0, 0
1469113308.998, 0, 0, 0
1469113309.998, 0, 0, 0
1469113310.998, 0, 0, 0
1469113311.998, 0, 0, 0
1469113312.998, 0, 0, 0
1469113314, 0, 0, 0
1469113314.997, 0, 0, 0
1469113315.997, 0, 0, 0
1469113316.997, 0, 0, 0
1469113317.997, 0, 0, 0
1469113318.997, 0, 0, 0
1469113319.997, 0, 0, 0
1469113320.997, 0, 0, 0
1469113321.997, 0, 0, 0
1469113322.997, 0, 0, 0
1469113323.997, 0, 0, 0
1469113324.997, 0, 0, 0
1469113325.997, 0, 0, 0
1469113326.997, 0, 0, 0
1469113327.997, 0, 0, 0
1469113328.997, 0, 0, 0
1469113329.997, 0, 0, 0
1469113330.997, 0, 0, 0
1469113331.997, 0, 0, 0
1469113332.997, 0, 0, 0
1469113333.997, 0, 0, 0
1469113334.997, 0, 0, 0
1469113335.997, 0, 0, 0
1469113336.999, 0, 0, 0
1469113337.997, 0, 0, 0
1469113338.997, 0, 0, 0
1469113339.997, 0, 0, 0
1469113340.997, 0, 0, 0
1469113341.997, 0, 0, 0
1469113342.997, 0, 0, 0
1469113343.997, 0, 0, 0
1469113344.997, 0, 0, 0
1469113345.997, 0, 0, 0
1469113346.997, 0, 0, 0
1469113347.997, 0, 0, 0
1469113348.997, 0, 0, 0
1469113349.997, 0, 0, 0
1469113350.997, 0, 0, 0
1469113351.997, 0, 0, 0
1469113352.997, 0, 0, 0
1469113353.997, 0, 0, 0
1469113354.997, 0, 0, 0
1469113355.997, 0, 0, 0
1469113356.997, 0, 0, 0
1469113357.997, 0, 0, 0
1469113358.997, 0, 0, 0
1469113359.997, 0, 0, 0
1469113360.997, 0, 0, 0
1469113361.999, 0, 0, 0
1469113362.996, 0, 0, 0
1469113363.996, 0, 0, 0
1469113364.996, 0, 0, 0
1469113365.996, 0, 0, 0
1469113366.996, 0, 0, 0
1469113367.996, 0, 0, 0
1469113368.996, 0, 0, 0
1469113369.996, 0, 0, 0
1469113370.996, 0, 0, 0
1469113371.996, 0, 0, 0
1469113372.996, 0, 0, 0
1469113373.996, 0, 0, 0
1469113374.996, 0, 0, 0
1469113375.996, 0, 0, 0
1469113376.996, 0, 0, 0
1469113377.996, 0, 0, 0
1469113378.996, 0, 0, 0
1469113379.996, 0, 0, 0
1469113380.996, 0, 0, 0
1469113381.996, 0, 0, 0
1469113382.996, 0, 0, 0
1469113383.997, 0, 0, 0
1469113384.996, 0, 0, 0
1469113385.996, 0, 0, 0
1469113386.997, 0, 0, 0
1469113387.995, 0, 0, 0
1469113388.995, 0, 0, 0
1469113389.995, 0, 0, 0
1469113390.995, 0, 0, 0
1469113391.995, 0, 0, 0
1469113392.995, 0, 0, 0
1469113393.995, 0, 0, 0
1469113394.995, 0, 0, 0
1469113395.995, 0, 0, 0
1469113396.995, 0, 0, 0
1469113397.995, 0, 0, 0
1469113398.995, 0, 0, 0
1469113399.995, 0, 0, 0
1469113400.995, 0, 0, 0
1469113401.995, 0, 0, 0
1469113402.995, 0, 0, 0
1469113403.995, 0, 0, 0
1469113404.995, 0, 0, 0
1469113405.995, 0, 0, 0
1469113406.995, 0, 0, 0
1469113407.995, 0, 0, 0
1469113408.995, 0, 0, 0
1469113409.995, 0, 0, 0
1469113410.995, 0, 0, 0
1469113411.995, 0, 0, 0
1469113412.995, 0, 0, 0
1469113413.996, 0, 0, 0
1469113414.994, 0, 0, 0
1469113415.994, 0, 0, 0
1469113416.994, 0, 0, 0
1469113417.994, 0, 0, 0
1469113418.994, 0, 0, 0
1469113419.994, 0, 0, 0
1469113420.994, 0, 0, 0
1469113421.994, 0, 0, 0
1469113422.994, 0, 0, 0
1469113423.994, 0, 0, 0
1469113424.994, 0, 0, 0
1469113425.994, 0, 0, 0
1469113426.994, 0, 0, 0
1469113427.994, 0, 0, 0
1469113428.994, 0, 0, 0
1469113429.994, 0, 0, 0
1469113430.994, 0, 0, 0
1469113431.994, 0, 0, 0
1469113432.994, 0, 0, 0
1469113433.994, 0, 0, 0
1469113434.994, 0, 0, 0
1469113435.994, 0, 0, 0
1469113436.994, 0, 0, 0
1469113437.994, 0, 0, 0
1469113438.994, 0, 0, 0
1469113439.994, 0, 0, 0
1469113440.995, 0, 0, 0
1469113441.994, 0, 0, 0
1469113442.994, 0, 0, 0
1469113443.994, 0, 0, 0
1469113444.994, 0, 0, 0
1469113445.994, 0, 0, 0
1469113446.994, 0, 0, 0
1469113447.994, 0, 0, 0
1469113448.994, 0, 0, 0
1469113449.994, 0, 0, 0
1469113450.994, 0, 0, 0
1469113451.994, 0, 0, 0
1469113452.994, 0, 0, 0
1469113453.994, 0, 0, 0
1469113454.994, 0, 0, 0
1469113455.994, 0, 0, 0
1469113456.994, 0, 0, 0
1469113457.994, 0, 0, 0
1469113458.994, 0, 0, 0
1469113459.994, 0, 0, 0
1469113460.994, 0, 0, 0
1469113461.994, 0, 0, 0
1469113462.994, 0, 0, 0
1469113463.994, 0, 0, 0
1469113464.994, 0, 0, 0
1469113465.994, 0, 0, 0
1469113466.995, 0, 0, 0
1469113467.994, 0, 0, 0
1469113468.994, 0, 0, 0
1469113469.994, 0, 0, 0
1469113470.994, 0, 0, 0
1469113471.994, 0, 0, 0
1469113472.994, 0, 0, 0
1469113473.994, 0, 0, 0
1469113474.994, 0, 0, 0
1469113475.994, 0, 0, 0
1469113476.994, 0, 0, 0
1469113477.994, 0, 0, 0
1469113478.994, 0, 0, 0
1469113479.994, 0, 0, 0
1469113480.994, 0, 0, 0
1469113481.994, 0, 0, 0
1469113482.994, 0, 0, 0
1469113483.994, 0, 0, 0
1469113484.994, 0, 0, 0
1469113485.994, 0, 0, 0
1469113486.994, 0, 0, 0
1469113487.994, 0, 0, 0
1469113488.994, 0, 0, 0
1469113489.994, 0, 0, 0
1469113490.994, 0, 0, 0
1469113491.994, 0, 0, 0
1469113492.994, 0, 0, 0
1469113493.995, 0, 0, 0
1469113494.994, 0, 0, 0
1469113495.994, 0, 0, 0
1469113496.994, 0, 0, 0
1469113497.994, 0, 0, 0
1469113498.994, 0, 0, 0
1469113499.994, 0, 0, 0
1469113500.994, 0, 0, 0
1469113501.994, 0, 0, 0
1469113502.994, 0, 0, 0
1469113503.994, 0, 0, 0
1469113504.994, 0, 0, 0
1469113505.994, 0, 0, 0
1469113506.996, 0, 0, 0
1469113507.994, 0, 0, 0
1469113508.994, 0, 0, 0
1469113509.994, 0, 0, 0
1469113510.994, 0, 0, 0
1469113511.994, 0, 0, 0
1469113512.994, 0, 0, 0
1469113513.994, 0, 0, 0
1469113514.994, 0, 0, 0
1469113515.994, 0, 0, 0
1469113516.994, 0, 0, 0
1469113517.994, 0, 0, 0
1469113518.994, 0, 0, 0
1469113519.994, 0, 0, 0
1469113520.994, 0, 0, 0
1469113521.994, 0, 0, 0
1469113522.994, 0, 0, 0
1469113523.994, 0, 0, 0
1469113524.994, 0, 0, 0
1469113525.994, 0, 0, 0
1469113526.994, 0, 0, 0
1469113527.994, 0, 0, 0
1469113528.994, 0, 0, 0
1469113529.994, 0, 0, 0
1469113530.994, 0, 0, 0
1469113531.994, 0, 0, 0
1469113532.994, 0, 0, 0
1469113533.994, 0, 0, 0
1469113534.996, 0, 0, 0
1469113535.993, 0, 0, 0
1469113536.993, 0, 0, 0
1469113537.993, 0, 0, 0
1469113538.993, 0, 0, 0
1469113539.993, 0, 0, 0
1469113540.993, 0, 0, 0
1469113541.993, 0, 0, 0
1469113542.993, 0, 0, 0
1469113543.993, 0, 0, 0
1469113544.993, 0, 0, 0
1469113545.993, 0, 0, 0
1469113546.993, 0, 0, 0
1469113547.993, 0, 0, 0
1469113548.993, 0, 0, 0
1469113549.993, 0, 0, 0
1469113550.993, 0, 0, 0
1469113551.993, 0, 0, 0
1469113552.993, 0, 0, 0
1469113553.993, 0, 0, 0
1469113554.993, 0, 0, 0
1469113555.993, 0, 0, 0
1469113556.993, 0, 0, 0
1469113557.993, 0, 0, 0
1469113558.993, 0, 0, 0
1469113559.993, 0, 0, 0
1469113560.993, 0, 0, 0
1469113561.994, 0, 0, 0
1469113562.993, 0, 0, 0
1469113563.993, 0, 0, 0
1469113564.993, 0, 0, 0
1469113565.993, 0, 0, 0
1469113566.993, 0, 0, 0
1469113567.993, 0, 0, 0
1469113568.993, 0, 0, 0
1469113569.993, 0, 0, 0
1469113570.993, 0, 0, 0
1469113571.993, 0, 0, 0
1469113572.993, 0, 0, 0
1469113573.993, 0, 0, 0
1469113574.993, 0, 0, 0
1469113575.993, 0, 0, 0
1469113576.993, 0, 0, 0
1469113577.993, 0, 0, 0
1469113578.993, 0, 0, 0
1469113579.993, 0, 0, 0
1469113580.993, 0, 0, 0
1469113581.993, 0, 0, 0
1469113582.993, 0, 0, 0
1469113583.993, 0, 0, 0
1469113584.993, 0, 0, 0
1469113585.993, 0, 0, 0
1469113586.993, 0, 0, 0
1469113587.995, 0, 0, 0
1469113588.993, 0, 0, 0
1469113589.993, 0, 0, 0
1469113590.993, 0, 0, 0
1469113591.993, 0, 0, 0
1469113592.993, 0, 0, 0
1469113593.993, 0, 0, 0
1469113594.993, 0, 0, 0
1469113595.993, 0, 0, 0
1469113596.993, 0, 0, 0
1469113597.993, 0, 0, 0
1469113598.993, 0, 0, 0
1469113599.993, 0, 0, 0
1469113600.993, 0, 0, 0
1469113601.993, 0, 0, 0
1469113602.993, 0, 0, 0
1469113603.993, 0, 0, 0
1469113604.993, 0, 0, 0
1469113605.993, 0, 0, 0
1469113606.993, 0, 0, 0
1469113607.993, 0, 0, 0
1469113608.993, 0, 0, 0
1469113609.993, 0, 0, 0
1469113610.993, 0, 0, 0
1469113611.993, 0, 0, 0
1469113612.993, 0, 0, 0
1469113613.993, 0, 0, 0
1469113614.994, 0, 0, 0
1469113615.993, 0, 0, 0
1469113616.993, 0, 0, 0
1469113617.993, 0, 0, 0
1469113618.993, 0, 0, 0
1469113619.993, 0, 0, 0
1469113620.993, 0, 0, 0
1469113621.993, 0, 0, 0
1469113622.993, 0, 0, 0
1469113623.993, 0, 0, 0
1469113624.993, 0, 0, 0
1469113625.993, 0, 0, 0
1469113626.993, 0, 0, 0
1469113627.993, 0, 0, 0
1469113628.993, 0, 0, 0
1469113629.993, 0, 0, 0
1469113630.993, 0, 0, 0
1469113631.993, 0, 0, 0
1469113632.994, 0, 0, 0
1469113633.993, 0, 0, 0
1469113634.993, 0, 0, 0
1469113635.993, 0, 0, 0
1469113636.993, 0, 0, 0
1469113637.993, 0, 0, 0
1469113638.993, 0, 0, 0
1469113639.993, 0, 0, 0
1469113640.993, 0, 0, 0
1469113641.993, 0, 0, 0
1469113642.993, 0, 0, 0
1469113643.993, 0, 0, 0
1469113644.993, 0, 0, 0
1469113645.993, 0, 0, 0
1469113646.993, 0, 0, 0
1469113647.993, 0, 0, 0
1469113648.993, 0, 0, 0
1469113649.993, 0, 0, 0
1469113650.993, 0, 0, 0
1469113651.993, 0, 0, 0
1469113652.993, 0, 0, 0
1469113653.993, 0, 0, 0
1469113654.993, 0, 0, 0
1469113655.993, 0, 0, 0
1469113656.993, 0, 0, 0
1469113657.993, 0, 0, 0
1469113658.993, 0, 0, 0
1469113659.993, 0, 0, 0
1469113660.993, 0, 0, 0
1469113661.993, 0, 0, 0
1469113662.993, 0, 0, 0
1469113663.993, 0, 0, 0
1469113664.993, 0, 0, 0
1469113665.993, 0, 0, 0
1469113666.993, 0, 0, 0
1469113667.993, 0, 0, 0
1469113668.993, 0, 0, 0
1469113669.993, 0, 0, 0
1469113670.993, 0, 0, 0
1469113671.993, 0, 0, 0
1469113672.993, 0, 0, 0
1469113673.993, 0, 0, 0
1469113674.993, 0, 0, 0
1469113675.993, 0, 0, 0
1469113676.993, 0, 0, 0
1469113677.993, 0, 0, 0
1469113678.993, 0, 0, 0
1469113679.993, 0, 0, 0
1469113680.993, 0, 0, 0
1469113681.993, 0, 0, 0
1469113682.993, 0, 0, 0
1469113683.993, 0, 0, 0
1469113684.994, 0, 0, 0
1469113685.993, 0, 0, 0
1469113686.993, 0, 0, 0
1469113687.993, 0, 0, 0
1469113688.993, 0, 0, 0
1469113689.993, 0, 0, 0
1469113690.993, 0, 0, 0
1469113691.993, 0, 0, 0
1469113692.993, 0, 0, 0
1469113693.993, 0, 0, 0
1469113694.993, 0, 0, 0
1469113695.993, 0, 0, 0
1469113696.993, 0, 0, 0
1469113697.993, 0, 0, 0
1469113698.993, 0, 0, 0
1469113699.993, 0, 0, 0
1469113700.993, 0, 0, 0
1469113701.993, 0, 0, 0
1469113702.993, 0, 0, 0
1469113703.993, 0, 0, 0
1469113704.993, 0, 0, 0
1469113705.993, 0, 0, 0
1469113706.993, 0, 0, 0
1469113707.993, 0, 0, 0
1469113708.993, 0, 0, 0
1469113709.993, 0, 0, 0
1469113710.993, 0, 0, 0
1469113711.993, 0, 0, 0
1469113712.993, 0, 0, 0
1469113713.993, 0, 0, 0
1469113714.993, 0, 0, 0
1469113715.993, 0, 0, 0
1469113716.993, 0, 0, 0
1469113717.993, 0, 0, 0
1469113718.993, 0, 0, 0
1469113719.993, 0, 0, 0
1469113720.993, 0, 0, 0
1469113721.993, 0, 0, 0
1469113722.993, 0, 0, 0
1469113723.993, 0, 0, 0
1469113724.993, 0, 0, 0
1469113725.993, 0, 0, 0
1469113726.993, 0, 0, 0
1469113727.993, 0, 0, 0
1469113728.993, 0, 0, 0
1469113729.993, 0, 0, 0
1469113730.993, 0, 0, 0
1469113731.993, 0, 0, 0
1469113732.993, 0, 0, 0
1469113733.993, 0, 0, 0
1469113734.993, 0, 0, 0
1469113735.993, 0, 0, 0
1469113736.993, 0, 0, 0
1469113737.993, 0, 0, 0
1469113738.994, 0, 0, 0
1469113739.994, 0, 0, 0
1469113740.995, 0, 0, 0
1469113741.992, 0, 0, 0
1469113742.992, 0, 0, 0
1469113743.992, 0, 0, 0
1469113744.992, 0, 0, 0
1469113745.992, 0, 0, 0
1469113746.992, 0, 0, 0
1469113747.992, 0, 0, 0
1469113748.994, 0, 0, 0
1469113749.992, 0, 0, 0
1469113750.992, 0, 0, 0
1469113751.992, 0, 0, 0
1469113752.992, 0, 0, 0
1469113753.992, 0, 0, 0
1469113754.992, 0, 0, 0
1469113755.992, 0, 0, 0
1469113756.992, 0, 0, 0
1469113757.992, 0, 0, 0
1469113758.992, 0, 0, 0
1469113759.992, 0, 0, 0
1469113760.992, 0, 0, 0
1469113761.992, 0, 0, 0
1469113762.992, 0, 0, 0
1469113763.992, 0, 0, 0
1469113764.992, 0, 0, 0
1469113765.992, 0, 0, 0
1469113766.992, 0, 0, 0
1469113767.992, 0, 0, 0
1469113768.992, 0, 0, 0
1469113769.992, 0, 0, 0
1469113770.992, 0, 0, 0
1469113771.992, 0, 0, 0
1469113772.992, 0, 0, 0
1469113773.992, 0, 0, 0
1469113774.992, 0, 0, 0
1469113775.993, 0, 0, 0
1469113776.992, 0, 0, 0
1469113777.992, 0, 0, 0
1469113778.992, 0, 0, 0
1469113779.992, 0, 0, 0
1469113780.992, 0, 0, 0
1469113781.992, 0, 0, 0
1469113782.992, 0, 0, 0
1469113783.992, 0, 0, 0
1469113784.992, 0, 0, 0
1469113785.992, 0, 0, 0
1469113786.992, 0, 0, 0
1469113787.992, 0, 0, 0
1469113788.992, 0, 0, 0
1469113789.992, 0, 0, 0
1469113790.992, 0, 0, 0
1469113791.992, 0, 0, 0
1469113792.992, 0, 0, 0
1469113793.992, 0, 0, 0
1469113794.992, 0, 0, 0
1469113795.992, 0, 0, 0
1469113796.992, 0, 0, 0
1469113797.992, 0, 0, 0
1469113798.992, 0, 0, 0
1469113799.992, 0, 0, 0
1469113800.992, 0, 0, 0
1469113801.992, 0, 0, 0
1469113802.993, 0, 0, 0
1469113803.992, 0, 0, 0
1469113804.992, 0, 0, 0
1469113805.992, 0, 0, 0
1469113806.992, 0, 0, 0
1469113807.992, 0, 0, 0
1469113808.992, 0, 0, 0
1469113809.992, 0, 0, 0
1469113810.992, 0, 0, 0
1469113811.992, 0, 0, 0
1469113812.992, 0, 0, 0
1469113813.992, 0, 0, 0
1469113814.992, 0, 0, 0
1469113815.992, 0, 0, 0
1469113816.992, 0, 0, 0
1469113817.992, 0, 0, 0
1469113818.992, 0, 0, 0
1469113819.992, 0, 0, 0
1469113820.992, 0, 0, 0
1469113821.992, 0, 0, 0
1469113822.992, 0, 0, 0
1469113823.992, 0, 0, 0
1469113824.992, 0, 0, 0
1469113825.992, 0, 0, 0
1469113826.992, 0, 0, 0
1469113827.992, 0, 0, 0
1469113828.992, 0, 0, 0
1469113829.992, 0, 0, 0
1469113830.992, 0, 0, 0
1469113831.992, 0, 0, 0
1469113832.992, 0, 0, 0
1469113833.992, 0, 0, 0
1469113834.992, 0, 0, 0
1469113835.992, 0, 0, 0
1469113836.992, 0, 0, 0
1469113837.992, 0, 0, 0
1469113838.992, 0, 0, 0
1469113839.992, 0, 0, 0
1469113840.992, 0, 0, 0
1469113841.992, 0, 0, 0
1469113842.992, 0, 0, 0
1469113843.992, 0, 0, 0
1469113844.992, 0, 0, 0
1469113845.992, 0, 0, 0
1469113846.992, 0, 0, 0
1469113847.992, 0, 0, 0
1469113848.992, 0, 0, 0
1469113849.992, 0, 0, 0
1469113850.992, 0, 0, 0
1469113851.992, 0, 0, 0
1469113852.992, 0, 0, 0
1469113853.992, 0, 0, 0
1469113854.992, 0, 0, 0
1469113855.992, 0, 0, 0
1469113856.992, 0, 0, 0
1469113857.992, 0, 0, 0
1469113858.992, 0, 0, 0
1469113859.992, 0, 0, 0
1469113860.992, 0, 0, 0
1469113861.992, 0, 0, 0
1469113862.992, 0, 0, 0
1469113863.992, 0, 0, 0
1469113864.992, 0, 0, 0
1469113865.992, 0, 0, 0
1469113866.992, 0, 0, 0
1469113867.992, 0, 0, 0
1469113868.992, 0, 0, 0
1469113869.992, 0, 0, 0
1469113870.994, 0, 0, 0
1469113871.992, 0, 0, 0
1469113872.992, 0, 0, 0
1469113873.992, 0, 0, 0
1469113874.992, 0, 0, 0
1469113875.992, 0, 0, 0
1469113876.992, 0, 0, 0
1469113877.992, 0, 0, 0
1469113878.992, 0, 0, 0
1469113879.992, 0, 0, 0
1469113880.992, 0, 0, 0
1469113881.992, 0, 0, 0
1469113882.992, 0, 0, 0
1469113883.992, 0, 0, 0
1469113884.992, 0, 0, 0
1469113885.992, 0, 0, 0
1469113886.992, 0, 0, 0
1469113887.992, 0, 0, 0
1469113888.992, 0, 0, 0
1469113889.992, 0, 0, 0
1469113890.992, 0, 0, 0
1469113891.992, 0, 0, 0
1469113892.992, 0, 0, 0
1469113893.992, 0, 0, 0
1469113894.992, 0, 0, 0
1469113895.992, 0, 0, 0
1469113896.992, 0, 0, 0
1469113897.992, 0, 0, 0
1469113898.992, 0, 0, 0
1469113899.992, 0, 0, 0
1469113900.992, 0, 0, 0
1469113901.992, 0, 0, 0
1469113902.992, 0, 0, 0
1469113903.992, 0, 0, 0
1469113904.992, 0, 0, 0
1469113905.992, 0, 0, 0
1469113906.992, 0, 0, 0
1469113907.992, 0, 0, 0
1469113908.992, 0, 0, 0
1469113909.992, 0, 0, 0
1469113910.992, 0, 0, 0
1469113911.992, 0, 0, 0
1469113912.992, 0, 0, 0
1469113913.992, 0, 0, 0
1469113914.992, 0, 0, 0
1469113915.992, 0, 0, 0
1469113916.992, 0, 0, 0
1469113917.992, 0, 0, 0
1469113918.992, 0, 0, 0
1469113919.992, 0, 0, 0
1469113920.992, 0, 0, 0
1469113921.994, 0, 0, 0
1469113922.992, 0, 0, 0
1469113923.992, 0, 0, 0
1469113924.992, 0, 0, 0
1469113925.992, 0, 0, 0
1469113926.992, 0, 0, 0
1469113927.992, 0, 0, 0
1469113928.992, 0, 0, 0
1469113929.992, 0, 0, 0
1469113930.992, 0, 0, 0
1469113931.992, 0, 0, 0
1469113932.992, 0, 0, 0
1469113933.992, 0, 0, 0
1469113934.992, 0, 0, 0
1469113935.992, 0, 0, 0
1469113936.992, 0, 0, 0
1469113937.992, 0, 0, 0
1469113938.992, 0, 0, 0
1469113939.992, 0, 0, 0
1469113940.992, 0, 0, 0
1469113941.992, 0, 0, 0
1469113942.992, 0, 0, 0
1469113943.992, 0, 0, 0
1469113944.992, 0, 0, 0
1469113945.992, 0, 0, 0
1469113946.992, 0, 0, 0
1469113947.992, 0, 0, 0
1469113948.992, 0, 0, 0
1469113949.992, 0, 0, 0
1469113950.992, 0, 0, 0
1469113951.992, 0, 0, 0
1469113952.992, 0, 0, 0
1469113953.993, 0, 0, 0
1469113954.992, 0, 0, 0
1469113955.992, 0, 0, 0
1469113956.992, 0, 0, 0
1469113957.992, 0, 0, 0
1469113958.992, 0, 0, 0
1469113959.992, 0, 0, 0
1469113960.992, 0, 0, 0
1469113961.992, 0, 0, 0
1469113962.992, 0, 0, 0
1469113963.992, 0, 0, 0
1469113964.992, 0, 0, 0
1469113965.992, 0, 0, 0
1469113966.992, 0, 0, 0
1469113967.992, 0, 0, 0
1469113968.992, 0, 0, 0
1469113969.992, 0, 0, 0
1469113970.992, 0, 0, 0
1469113971.992, 0, 0, 0
1469113972.992, 0, 0, 0
1469113973.992, 0, 0, 0
1469113974.992, 0, 0, 0
1469113975.992, 0, 0, 0
1469113976.992, 0, 0, 0
1469113977.992, 0, 0, 0
1469113978.992, 0, 0, 0
1469113979.992, 0, 0, 0
1469113980.993, 0, 0, 0
1469113981.992, 0, 0, 0
1469113982.992, 0, 0, 0
1469113983.992, 0, 0, 0
1469113984.992, 0, 0, 0
1469113985.992, 0, 0, 0
1469113986.992, 0, 0, 0
1469113987.992, 0, 0, 0
1469113988.992, 0, 0, 0
1469113989.992, 0, 0, 0
1469113990.992, 0, 0, 0
1469113991.992, 0, 0, 0
1469113992.992, 0, 0, 0
1469113993.992, 0, 0, 0
1469113994.992, 0, 0, 0
1469113995.992, 0, 0, 0
1469113996.992, 0, 0, 0
1469113997.992, 0, 0, 0
1469113998.992, 0, 0, 0
1469113999.992, 0, 0, 0
1469114000.992, 0, 0, 0
1469114001.992, 0, 0, 0
1469114002.992, 0, 0, 0
1469114003.992, 0, 0, 0
1469114004.992, 0, 0, 0
1469114005.992, 0, 0, 0
1469114006.992, 0, 0, 0
1469114007.992, 0, 0, 0
1469114008.992, 0, 0, 0
1469114009.992, 0, 0, 0
1469114010.992, 0, 0, 0
1469114011.992, 0, 0, 0
1469114012.992, 0, 0, 0
1469114013.992, 0, 0, 0
1469114014.992, 0, 0, 0
1469114015.992, 0, 0, 0
1469114016.992, 0, 0, 0
1469114017.992, 0, 0, 0
1469114018.992, 0, 0, 0
1469114019.992, 0, 0, 0
1469114020.992, 0, 0, 0
1469114021.992, 0, 0, 0
1469114022.992, 0, 0, 0
1469114023.992, 0, 0, 0
1469114024.993, 0, 0, 0
1469114025.991, 0, 0, 0
1469114026.991, 0, 0, 0
1469114027.991, 0, 0, 0
1469114028.991, 0, 0, 0
1469114029.991, 0, 0, 0
1469114030.991, 0, 0, 0
1469114031.991, 0, 0, 0
1469114032.991, 0, 0, 0
1469114033.991, 0, 0, 0
1469114034.991, 0, 0, 0
1469114035.991, 0, 0, 0
1469114036.991, 0, 0, 0
1469114037.991, 0, 0, 0
1469114038.991, 0, 0, 0
1469114039.991, 0, 0, 0
1469114040.991, 0, 0, 0
1469114041.991, 0, 0, 0
1469114042.991, 0, 0, 0
1469114043.994, 0, 0, 0
1469114044.991, 0, 0, 0
1469114045.991, 0, 0, 0
1469114046.991, 0, 0, 0
1469114047.991, 0, 0, 0
1469114048.991, 0, 0, 0
1469114049.992, 0, 0, 0
1469114050.991, 0, 0, 0
1469114051.991, 0, 0, 0
1469114052.991, 0, 0, 0
1469114053.991, 0, 0, 0
1469114054.991, 0, 0, 0
1469114055.991, 0, 0, 0
1469114056.991, 0, 0, 0
1469114057.991, 0, 0, 0
1469114058.991, 0, 0, 0
1469114059.991, 0, 0, 0
1469114060.991, 0, 0, 0
1469114061.991, 0, 0, 0
1469114062.991, 0, 0, 0
1469114063.991, 0, 0, 0
1469114064.991, 0, 0, 0
1469114065.991, 0, 0, 0
1469114066.991, 0, 0, 0
1469114067.991, 0, 0, 0
1469114068.991, 0, 0, 0
1469114069.991, 0, 0, 0
1469114070.991, 0, 0, 0
1469114071.991, 0, 0, 0
1469114072.991, 0, 0, 0
1469114073.991, 0, 0, 0
1469114074.991, 0, 0, 0
1469114075.991, 0, 0, 0
1469114076.992, 0, 0, 0
1469114077.991, 0, 0, 0
1469114078.991, 0, 0, 0
1469114079.991, 0, 0, 0
