1471514401, 0, 0, 0
1471514402, 0, 0, 0
1471514403.001, 0, 0, 0
1471514404, 0, 0, 0
1471514405, 0, 0, 0
1471514406, 0, 0, 0
1471514407, 0, 0, 0
1471514408, 0, 0, 0
1471514409, 0, 0, 0
1471514410, 0, 0, 0
1471514411, 0, 0, 0
1471514412, 0, 0, 0
1471514413, 0, 0, 0
1471514414, 0, 0, 0
1471514415, 0, 0, 0
1471514416, 0, 0, 0
1471514417, 0, 0, 0
1471514418.001, 0, 0, 0
1471514418.999, 0, 0, 0
1471514419.999, 0, 0, 0
1471514420.999, 0, 0, 0
1471514421.999, 0, 0, 0
1471514422.999, 0, 0, 0
1471514423.999, 0, 0, 0
1471514424.999, 0, 0, 0
1471514425.999, 0, 0, 0
1471514426.999, 0, 0, 0
1471514427.999, 0, 0, 0
1471514428.999, 0, 0, 0
1471514429.999, 0, 0, 0
1471514430.999, 0, 0, 0
1471514431.999, 0, 0, 0
1471514432.999, 0, 0, 0
1471514433.999, 0, 0, 0
1471514434.999, 0, 0, 0
1471514435.999, 0, 0, 0
1471514436.999, 0, 0, 0
1471514437.999, 0, 0, 0
1471514438.999, 0, 0, 0
1471514439.999, 0, 0, 0
1471514440.999, 0, 0, 0
1471514441.999, 0, 0, 0
1471514442.999, 0, 0, 0
1471514443.999, 0, 0, 0
1471514444.999, 0, 0, 0
1471514446, 0, 0, 0
1471514446.999, 0, 0, 0
1471514447.999, 0, 0, 0
1471514448.999, 0, 0, 0
1471514449.999, 0, 0, 0
1471514450.999, 0, 0, 0
1471514451.999, 0, 0, 0
1471514452.999, 0, 0, 0
1471514453.999, 0, 0, 0
1471514454.999, 0, 0, 0
1471514455.999, 0, 0, 0
1471514456.999, 0, 0, 0
1471514457.999, 0, 0, 0
1471514458.999, 0, 0, 0
1471514459.999, 0, 0, 0
1471514460.999, 0, 0, 0
1471514461.999, 0, 0, 0
1471514462.999, 0, 0, 0
1471514463.999, 0, 0, 0
1471514465.001, 0, 0, 0
1471514465.999, 0, 0, 0
1471514466.999, 0, 0, 0
1471514467.999, 0, 0, 0
1471514468.999, 0, 0, 0
1471514469.999, 0, 0, 0
1471514470.999, 0, 0, 0
1471514471.999, 0, 0, 0
1471514472.999, 0, 0, 0
1471514473.999, 0, 0, 0
1471514474.999, 0, 0, 0
1471514475.999, 0, 0, 0
1471514476.999, 0, 0, 0
1471514477.999, 0, 0, 0
1471514478.999, 0, 0, 0
1471514479.999, 0, 0, 0
1471514480.999, 0, 0, 0
1471514481.999, 0, 0, 0
1471514482.999, 0, 0, 0
1471514483.999, 0, 0, 0
1471514484.999, 0, 0, 0
1471514485.999, 0, 0, 0
1471514486.999, 0, 0, 0
1471514487.999, 0, 0, 0
1471514489, 0, 0, 0
1471514489.999, 0, 0, 0
1471514490.999, 0, 0, 0
1471514491.999, 0, 0, 0
1471514492.999, 0, 0, 0
1471514493.999, 0, 0, 0
1471514494.999, 0, 0, 0
1471514495.999, 0, 0, 0
1471514496.999, 0, 0, 0
1471514497.999, 0, 0, 0
1471514498.999, 0, 0, 0
1471514499.999, 0, 0, 0
1471514500.999, 0, 0, 0
1471514501.999, 0, 0, 0
1471514502.999, 0, 0, 0
1471514503.999, 0, 0, 0
1471514504.999, 0, 0, 0
1471514505.999, 0, 0, 0
1471514506.999, 0, 0, 0
1471514507.999, 0, 0, 0
1471514508.999, 0, 0, 0
1471514509.999, 0, 0, 0
1471514510.999, 0, 0, 0
1471514511.999, 0, 0, 0
1471514512.999, 0, 0, 0
1471514513.999, 0, 0, 0
1471514514.999, 0, 0, 0
1471514515.999, 0, 0, 0
1471514516.999, 0, 0, 0
1471514517.999, 0, 0, 0
1471514518.999, 0, 0, 0
1471514519.999, 0, 0, 0
1471514520.999, 0, 0, 0
1471514521.999, 0, 0, 0
1471514522.999, 0, 0, 0
1471514523.999, 0, 0, 0
1471514524.999, 0, 0, 0
1471514525.999, 0, 0, 0
1471514526.999, 0, 0, 0
1471514527.999, 0, 0, 0
1471514528.999, 0, 0, 0
1471514529.999, 0, 0, 0
1471514530.999, 0, 0, 0
1471514531.999, 0, 0, 0
1471514532.999, 0, 0, 0
1471514533.999, 0, 0, 0
1471514534.999, 0, 0, 0
1471514535.999, 0, 0, 0
1471514536.999, 0, 0, 0
1471514537.999, 0, 0, 0
1471514538.999, 0, 0, 0
1471514540, 0, 0, 0
1471514540.998, 0, 0, 0
1471514541.998, 0, 0, 0
1471514542.998, 0, 0, 0
1471514543.998, 0, 0, 0
1471514544.998, 0, 0, 0
1471514545.998, 0, 0, 0
1471514546.998, 0, 0, 0
1471514547.998, 0, 0, 0
1471514548.998, 0, 0, 0
1471514549.998, 0, 0, 0
1471514550.998, 0, 0, 0
1471514551.998, 0, 0, 0
1471514552.998, 0, 0, 0
1471514553.998, 0, 0, 0
1471514554.998, 0, 0, 0
1471514555.998, 0, 0, 0
1471514556.998, 0, 0, 0
1471514557.998, 0, 0, 0
1471514558.998, 0, 0, 0
1471514559.998, 0, 0, 0
1471514560.998, 0, 0, 0
1471514561.998, 0, 0, 0
1471514562.998, 0, 0, 0
1471514563.998, 0, 0, 0
1471514564.998, 0, 0, 0
1471514565.998, 0, 0, 0
1471514566.998, 0, 0, 0
1471514567.999, 0, 0, 0
1471514568.997, 0, 0, 0
1471514569.997, 0, 0, 0
1471514570.997, 0, 0, 0
1471514571.997, 0, 0, 0
1471514572.997, 0, 0, 0
1471514573.997, 0, 0, 0
1471514574.997, 0, 0, 0
1471514575.997, 0, 0, 0
1471514576.997, 0, 0, 0
1471514577.997, 0, 0, 0
1471514578.997, 0, 0, 0
1471514579.997, 0, 0, 0
1471514580.997, 0, 0, 0
1471514581.997, 0, 0, 0
1471514582.997, 0, 0, 0
1471514583.997, 0, 0, 0
1471514584.997, 0, 0, 0
1471514585.997, 0, 0, 0
1471514586.997, 0, 0, 0
1471514587.997, 0, 0, 0
1471514588.997, 0, 0, 0
1471514589.997, 0, 0, 0
1471514590.997, 0, 0, 0
1471514591.997, 0, 0, 0
1471514592.999, 0, 0, 0
1471514593.996, 0, 0, 0
1471514594.996, 0, 0, 0
1471514595.996, 0, 0, 0
1471514596.996, 0, 0, 0
1471514597.996, 0, 0, 0
1471514598.996, 0, 0, 0
1471514599.996, 0, 0, 0
1471514600.996, 0, 0, 0
1471514601.996, 0, 0, 0
1471514602.996, 0, 0, 0
1471514603.996, 0, 0, 0
1471514604.996, 0, 0, 0
1471514605.996, 0, 0, 0
1471514606.996, 0, 0, 0
1471514607.996, 0, 0, 0
1471514608.996, 0, 0, 0
1471514609.996, 0, 0, 0
1471514610.996, 0, 0, 0
1471514611.996, 0, 0, 0
1471514612.996, 0, 0, 0
1471514613.996, 0, 0, 0
1471514614.996, 0, 0, 0
1471514615.996, 0, 0, 0
1471514616.996, 0, 0, 0
1471514617.996, 0, 0, 0
1471514618.996, 0, 0, 0
1471514619.996, 0, 0, 0
1471514620.998, 0, 0, 0
1471514621.995, 0, 0, 0
1471514622.995, 0, 0, 0
1471514623.995, 0, 0, 0
1471514624.995, 0, 0, 0
1471514625.995, 0, 0, 0
1471514626.995, 0, 0, 0
1471514627.995, 0, 0, 0
1471514628.995, 0, 0, 0
1471514629.995, 0, 0, 0
1471514630.995, 0, 0, 0
1471514631.995, 0, 0, 0
1471514632.995, 0, 0, 0
1471514633.995, 0, 0, 0
1471514634.995, 0, 0, 0
1471514635.995, 0, 0, 0
1471514636.995, 0, 0, 0
1471514637.995, 0, 0, 0
1471514638.995, 0, 0, 0
1471514639.995, 0, 0, 0
1471514640.995, 0, 0, 0
1471514641.995, 0, 0, 0
1471514642.995, 0, 0, 0
1471514643.995, 0, 0, 0
1471514644.998, 0, 0, 0
1471514645.995, 0, 0, 0
1471514646.995, 0, 0, 0
1471514647.995, 0, 0, 0
1471514648.995, 0, 0, 0
1471514649.995, 0, 0, 0
1471514650.995, 0, 0, 0
1471514651.995, 0, 0, 0
1471514652.995, 0, 0, 0
1471514653.995, 0, 0, 0
1471514654.995, 0, 0, 0
1471514655.995, 0, 0, 0
1471514656.995, 0, 0, 0
1471514657.995, 0, 0, 0
1471514658.995, 0, 0, 0
1471514659.995, 0, 0, 0
1471514660.995, 0, 0, 0
1471514661.995, 0, 0, 0
1471514662.995, 0, 0, 0
1471514663.995, 0, 0, 0
1471514664.995, 0, 0, 0
1471514665.995, 0, 0, 0
1471514666.995, 0, 0, 0
1471514667.995, 0, 0, 0
1471514668.995, 0, 0, 0
1471514669.995, 0, 0, 0
1471514670.995, 0, 0, 0
1471514671.995, 0, 0, 0
1471514672.996, 0, 0, 0
1471514673.994, 0, 0, 0
1471514674.994, 0, 0, 0
1471514675.994, 0, 0, 0
1471514676.994, 0, 0, 0
1471514677.994, 0, 0, 0
1471514678.994, 0, 0, 0
1471514679.994, 0, 0, 0
1471514680.994, 0, 0, 0
1471514681.994, 0, 0, 0
1471514682.994, 0, 0, 0
1471514683.994, 0, 0, 0
1471514684.994, 0, 0, 0
1471514685.994, 0, 0, 0
1471514686.994, 0, 0, 0
1471514687.994, 0, 0, 0
1471514688.994, 0, 0, 0
1471514689.994, 0, 0, 0
1471514690.994, 0, 0, 0
1471514691.994, 0, 0, 0
1471514692.994, 0, 0, 0
1471514693.994, 0, 0, 0
1471514694.994, 0, 0, 0
1471514695.994, 0, 0, 0
1471514696.994, 0, 0, 0
1471514697.994, 0, 0, 0
1471514698.994, 0, 0, 0
1471514699.994, 0, 0, 0
1471514700.994, 0, 0, 0
1471514701.994, 0, 0, 0
1471514702.994, 0, 0, 0
1471514703.994, 0, 0, 0
1471514704.994, 0, 0, 0
1471514705.994, 0, 0, 0
1471514706.994, 0, 0, 0
1471514707.994, 0, 0, 0
1471514708.994, 0, 0, 0
1471514709.994, 0, 0, 0
1471514710.994, 0, 0, 0
1471514711.994, 0, 0, 0
1471514712.994, 0, 0, 0
1471514713.994, 0, 0, 0
1471514714.994, 0, 0, 0
1471514715.994, 0, 0, 0
1471514716.994, 0, 0, 0
1471514717.994, 0, 0, 0
1471514718.994, 0, 0, 0
1471514719.994, 0, 0, 0
1471514720.994, 0, 0, 0
1471514721.994, 0, 0, 0
1471514722.994, 0, 0, 0
1471514723.994, 0, 0, 0
1471514724.994, 0, 0, 0
1471514725.994, 0, 0, 0
1471514726.994, 0, 0, 0
1471514727.994, 0, 0, 0
1471514728.994, 0, 0, 0
1471514729.994, 0, 0, 0
1471514730.994, 0, 0, 0
1471514731.994, 0, 0, 0
1471514732.994, 0, 0, 0
1471514733.994, 0, 0, 0
1471514734.994, 0, 0, 0
1471514735.994, 0, 0, 0
1471514736.994, 0, 0, 0
1471514737.994, 0, 0, 0
1471514738.994, 0, 0, 0
1471514739.994, 0, 0, 0
1471514740.994, 0, 0, 0
1471514741.994, 0, 0, 0
1471514742.994, 0, 0, 0
1471514743.994, 0, 0, 0
1471514744.994, 0, 0, 0
1471514745.994, 0, 0, 0
1471514746.994, 0, 0, 0
1471514747.994, 0, 0, 0
1471514748.994, 0, 0, 0
1471514749.994, 0, 0, 0
1471514750.994, 0, 0, 0
1471514751.994, 0, 0, 0
1471514752.996, 0, 0, 0
1471514753.994, 0, 0, 0
1471514754.994, 0, 0, 0
1471514755.994, 0, 0, 0
1471514756.994, 0, 0, 0
1471514757.994, 0, 0, 0
1471514758.994, 0, 0, 0
1471514759.994, 0, 0, 0
1471514760.994, 0, 0, 0
1471514761.994, 0, 0, 0
1471514762.994, 0, 0, 0
1471514763.994, 0, 0, 0
1471514764.994, 0, 0, 0
1471514765.994, 0, 0, 0
1471514766.994, 0, 0, 0
1471514767.994, 0, 0, 0
1471514768.994, 0, 0, 0
1471514769.994, 0, 0, 0
1471514770.994, 0, 0, 0
1471514771.994, 0, 0, 0
1471514772.994, 0, 0, 0
1471514773.994, 0, 0, 0
1471514774.994, 0, 0, 0
1471514775.994, 0, 0, 0
1471514776.996, 0, 0, 0
1471514777.994, 0, 0, 0
1471514778.994, 0, 0, 0
1471514779.994, 0, 0, 0
1471514780.994, 0, 0, 0
1471514781.994, 0, 0, 0
1471514782.994, 0, 0, 0
1471514783.994, 0, 0, 0
1471514784.994, 0, 0, 0
1471514785.994, 0, 0, 0
1471514786.994, 0, 0, 0
1471514787.994, 0, 0, 0
1471514788.994, 0, 0, 0
1471514789.994, 0, 0, 0
1471514790.994, 0, 0, 0
1471514791.994, 0, 0, 0
1471514792.994, 0, 0, 0
1471514793.994, 0, 0, 0
1471514794.994, 0, 0, 0
1471514795.994, 0, 0, 0
1471514796.994, 0, 0, 0
1471514797.994, 0, 0, 0
1471514798.994, 0, 0, 0
1471514799.994, 0, 0, 0
1471514800.994, 0, 0, 0
1471514801.994, 0, 0, 0
1471514802.994, 0, 0, 0
1471514803.994, 0, 0, 0
1471514804.995, 0, 0, 0
1471514805.994, 0, 0, 0
1471514806.994, 0, 0, 0
1471514807.994, 0, 0, 0
1471514808.994, 0, 0, 0
1471514809.994, 0, 0, 0
1471514810.994, 0, 0, 0
1471514811.994, 0, 0, 0
1471514812.994, 0, 0, 0
1471514813.994, 0, 0, 0
1471514814.994, 0, 0, 0
1471514815.994, 0, 0, 0
1471514816.994, 0, 0, 0
1471514817.994, 0, 0, 0
1471514818.994, 0, 0, 0
1471514819.994, 0, 0, 0
1471514820.994, 0, 0, 0
1471514821.994, 0, 0, 0
1471514822.994, 0, 0, 0
1471514823.994, 0, 0, 0
1471514824.994, 0, 0, 0
1471514825.994, 0, 0, 0
1471514826.994, 0, 0, 0
1471514827.994, 0, 0, 0
1471514828.994, 0, 0, 0
1471514829.995, 0, 0, 0
1471514830.994, 0, 0, 0
1471514831.994, 0, 0, 0
1471514832.994, 0, 0, 0
1471514833.994, 0, 0, 0
1471514834.994, 0, 0, 0
1471514835.994, 0, 0, 0
1471514836.994, 0, 0, 0
1471514837.994, 0, 0, 0
1471514838.994, 0, 0, 0
1471514839.994, 0, 0, 0
1471514840.994, 0, 0, 0
1471514841.994, 0, 0, 0
1471514842.994, 0, 0, 0
1471514843.994, 0, 0, 0
1471514844.994, 0, 0, 0
1471514845.994, 0, 0, 0
1471514846.994, 0, 0, 0
1471514847.994, 0, 0, 0
1471514848.994, 0, 0, 0
1471514849.994, 0, 0, 0
1471514850.994, 0, 0, 0
1471514851.994, 0, 0, 0
1471514852.994, 0, 0, 0
1471514853.994, 0, 0, 0
1471514854.994, 0, 0, 0
1471514855.994, 0, 0, 0
1471514856.994, 0, 0, 0
1471514857.994, 0, 0, 0
1471514858.994, 0, 0, 0
1471514859.994, 0, 0, 0
1471514860.994, 0, 0, 0
1471514861.994, 0, 0, 0
1471514862.994, 0, 0, 0
1471514863.994, 0, 0, 0
1471514864.994, 0, 0, 0
1471514865.994, 0, 0, 0
1471514866.994, 0, 0, 0
1471514867.994, 0, 0, 0
1471514868.994, 0, 0, 0
1471514869.994, 0, 0, 0
1471514870.994, 0, 0, 0
1471514871.994, 0, 0, 0
1471514872.994, 0, 0, 0
1471514873.994, 0, 0, 0
1471514874.994, 0, 0, 0
1471514875.994, 0, 0, 0
1471514876.994, 0, 0, 0
1471514877.994, 0, 0, 0
1471514878.994, 0, 0, 0
1471514879.994, 0, 0, 0
1471514880.994, 0, 0, 0
1471514881.994, 0, 0, 0
1471514882.994, 0, 0, 0
1471514883.995, 0, 0, 0
1471514884.994, 0, 0, 0
1471514885.994, 0, 0, 0
1471514886.994, 0, 0, 0
1471514887.994, 0, 0, 0
1471514888.994, 0, 0, 0
1471514889.994, 0, 0, 0
1471514890.994, 0, 0, 0
1471514891.994, 0, 0, 0
1471514892.994, 0, 0, 0
1471514893.994, 0, 0, 0
1471514894.994, 0, 0, 0
1471514895.994, 0, 0, 0
1471514896.994, 0, 0, 0
1471514897.994, 0, 0, 0
1471514898.994, 0, 0, 0
1471514899.994, 0, 0, 0
1471514900.994, 0, 0, 0
1471514901.994, 0, 0, 0
1471514902.994, 0, 0, 0
1471514903.994, 0, 0, 0
1471514904.994, 0, 0, 0
1471514905.994, 0, 0, 0
1471514906.994, 0, 0, 0
1471514907.994, 0, 0, 0
1471514908.994, 0, 0, 0
1471514909.994, 0, 0, 0
1471514910.994, 0, 0, 0
1471514911.994, 0, 0, 0
1471514912.994, 0, 0, 0
1471514913.994, 0, 0, 0
1471514914.994, 0, 0, 0
1471514915.994, 0, 0, 0
1471514916.994, 0, 0, 0
1471514917.994, 0, 0, 0
1471514918.994, 0, 0, 0
1471514919.994, 0, 0, 0
1471514920.994, 0, 0, 0
1471514921.994, 0, 0, 0
1471514922.994, 0, 0, 0
1471514923.994, 0, 0, 0
1471514924.994, 0, 0, 0
1471514925.994, 0, 0, 0
1471514926.994, 0, 0, 0
1471514927.994, 0, 0, 0
1471514928.994, 0, 0, 0
1471514929.994, 0, 0, 0
1471514930.994, 0, 0, 0
1471514931.994, 0, 0, 0
1471514932.994, 0, 0, 0
1471514933.994, 0, 0, 0
1471514934.994, 0, 0, 0
1471514935.994, 0, 0, 0
1471514936.994, 0, 0, 0
1471514937.994, 0, 0, 0
1471514938.994, 0, 0, 0
1471514939.994, 0, 0, 0
1471514940.994, 0, 0, 0
1471514941.994, 0, 0, 0
1471514942.994, 0, 0, 0
1471514943.994, 0, 0, 0
1471514944.995, 0, 0, 0
1471514945.995, 0, 0, 0
1471514946.994, 0, 0, 0
1471514947.994, 0, 0, 0
1471514948.994, 0, 0, 0
1471514949.994, 0, 0, 0
1471514950.994, 0, 0, 0
1471514951.994, 0, 0, 0
1471514952.994, 0, 0, 0
1471514953.994, 0, 0, 0
1471514954.994, 0, 0, 0
1471514955.994, 0, 0, 0
1471514956.994, 0, 0, 0
1471514957.994, 0, 0, 0
1471514958.994, 0, 0, 0
1471514959.994, 0, 0, 0
1471514960.994, 0, 0, 0
1471514961.994, 0, 0, 0
1471514962.994, 0, 0, 0
1471514963.994, 0, 0, 0
1471514964.994, 0, 0, 0
1471514965.994, 0, 0, 0
1471514966.994, 0, 0, 0
1471514967.994, 0, 0, 0
1471514968.994, 0, 0, 0
1471514969.994, 0, 0, 0
1471514970.994, 0, 0, 0
1471514971.994, 0, 0, 0
1471514972.995, 0, 0, 0
1471514973.996, 0, 0, 0
1471514974.994, 0, 0, 0
1471514975.994, 0, 0, 0
1471514976.994, 0, 0, 0
1471514977.994, 0, 0, 0
1471514978.994, 0, 0, 0
1471514979.994, 0, 0, 0
1471514980.994, 0, 0, 0
1471514981.994, 0, 0, 0
1471514982.994, 0, 0, 0
1471514983.994, 0, 0, 0
1471514984.994, 0, 0, 0
1471514985.994, 0, 0, 0
1471514986.994, 0, 0, 0
1471514987.994, 0, 0, 0
1471514988.994, 0, 0, 0
1471514989.994, 0, 0, 0
1471514990.994, 0, 0, 0
1471514991.994, 0, 0, 0
1471514992.994, 0, 0, 0
1471514993.994, 0, 0, 0
1471514994.994, 0, 0, 0
1471514995.994, 0, 0, 0
1471514996.994, 0, 0, 0
1471514997.994, 0, 0, 0
1471514998.994, 0, 0, 0
1471514999.994, 0, 0, 0
1471515000.994, 0, 0, 0
1471515001.994, 0, 0, 0
1471515002.994, 0, 0, 0
1471515003.994, 0, 0, 0
1471515004.994, 0, 0, 0
1471515005.994, 0, 0, 0
1471515006.994, 0, 0, 0
1471515007.994, 0, 0, 0
1471515008.994, 0, 0, 0
1471515009.994, 0, 0, 0
1471515010.994, 0, 0, 0
1471515011.994, 0, 0, 0
1471515012.994, 0, 0, 0
1471515013.994, 0, 0, 0
1471515014.995, 0, 0, 0
1471515015.994, 0, 0, 0
1471515016.994, 0, 0, 0
1471515017.994, 0, 0, 0
1471515018.994, 0, 0, 0
1471515019.994, 0, 0, 0
1471515020.994, 0, 0, 0
1471515021.994, 0, 0, 0
1471515022.994, 0, 0, 0
1471515023.994, 0, 0, 0
1471515024.994, 0, 0, 0
1471515025.994, 0, 0, 0
1471515026.994, 0, 0, 0
1471515027.994, 0, 0, 0
1471515028.994, 0, 0, 0
1471515029.994, 0, 0, 0
1471515030.994, 0, 0, 0
1471515031.994, 0, 0, 0
1471515032.994, 0, 0, 0
1471515033.994, 0, 0, 0
1471515034.994, 0, 0, 0
1471515035.996, 0, 0, 0
1471515036.994, 0, 0, 0
1471515037.994, 0, 0, 0
1471515038.994, 0, 0, 0
1471515039.994, 0, 0, 0
1471515040.994, 0, 0, 0
1471515041.994, 0, 0, 0
1471515042.994, 0, 0, 0
1471515043.994, 0, 0, 0
1471515044.994, 0, 0, 0
1471515045.994, 0, 0, 0
1471515046.994, 0, 0, 0
1471515047.995, 0, 0, 0
1471515048.993, 0, 0, 0
1471515049.993, 0, 0, 0
1471515050.993, 0, 0, 0
1471515051.993, 0, 0, 0
1471515052.993, 0, 0, 0
1471515053.993, 0, 0, 0
1471515054.993, 0, 0, 0
1471515055.993, 0, 0, 0
1471515056.993, 0, 0, 0
1471515057.993, 0, 0, 0
1471515058.993, 0, 0, 0
1471515059.993, 0, 0, 0
1471515060.993, 0, 0, 0
1471515061.993, 0, 0, 0
1471515062.995, 0, 0, 0
1471515063.993, 0, 0, 0
1471515064.993, 0, 0, 0
1471515065.993, 0, 0, 0
1471515066.993, 0, 0, 0
1471515067.993, 0, 0, 0
1471515068.993, 0, 0, 0
1471515069.993, 0, 0, 0
1471515070.993, 0, 0, 0
1471515071.993, 0, 0, 0
1471515072.993, 0, 0, 0
1471515073.993, 0, 0, 0
1471515074.993, 0, 0, 0
1471515075.993, 0, 0, 0
1471515076.993, 0, 0, 0
1471515077.993, 0, 0, 0
1471515078.993, 0, 0, 0
1471515079.993, 0, 0, 0
1471515080.993, 0, 0, 0
1471515081.993, 0, 0, 0
1471515082.993, 0, 0, 0
1471515083.993, 0, 0, 0
1471515084.993, 0, 0, 0
1471515085.993, 0, 0, 0
1471515086.996, 0, 0, 0
1471515087.993, 0, 0, 0
1471515088.993, 0, 0, 0
1471515089.993, 0, 0, 0
1471515090.993, 0, 0, 0
1471515091.993, 0, 0, 0
1471515092.993, 0, 0, 0
1471515093.993, 0, 0, 0
1471515094.993, 0, 0, 0
1471515095.993, 0, 0, 0
1471515096.993, 0, 0, 0
1471515097.995, 0, 0, 0
1471515098.993, 0, 0, 0
1471515099.993, 0, 0, 0
1471515100.993, 0, 0, 0
1471515101.993, 0, 0, 0
1471515102.993, 0, 0, 0
1471515103.993, 0, 0, 0
1471515104.993, 0, 0, 0
1471515105.993, 0, 0, 0
1471515106.993, 0, 0, 0
1471515107.993, 0, 0, 0
1471515108.993, 0, 0, 0
1471515109.994, 0, 0, 0
1471515110.992, 0, 0, 0
1471515111.992, 0, 0, 0
1471515112.992, 0, 0, 0
1471515113.992, 0, 0, 0
1471515114.992, 0, 0, 0
1471515115.992, 0, 0, 0
1471515116.992, 0, 0, 0
1471515117.992, 0, 0, 0
1471515118.992, 0, 0, 0
1471515119.992, 0, 0, 0
1471515120.992, 0, 0, 0
1471515121.992, 0, 0, 0
1471515122.992, 0, 0, 0
1471515123.992, 0, 0, 0
1471515124.992, 0, 0, 0
1471515125.992, 0, 0, 0
1471515126.992, 0, 0, 0
1471515127.992, 0, 0, 0
1471515128.992, 0, 0, 0
1471515129.992, 0, 0, 0
1471515130.992, 0, 0, 0
1471515131.992, 0, 0, 0
1471515132.992, 0, 0, 0
1471515133.993, 0, 0, 0
1471515134.991, 0, 0, 0
1471515135.991, 0, 0, 0
1471515136.991, 0, 0, 0
1471515137.991, 0, 0, 0
1471515138.991, 0, 0, 0
1471515139.991, 0, 0, 0
1471515140.991, 0, 0, 0
1471515141.991, 0, 0, 0
1471515142.991, 0, 0, 0
1471515143.991, 0, 0, 0
1471515144.992, 0, 0, 0
1471515145.99, 0, 0, 0
1471515146.99, 0, 0, 0
1471515147.99, 0, 0, 0
1471515148.99, 0, 0, 0
1471515149.99, 0, 0, 0
1471515150.99, 0, 0, 0
1471515151.99, 0, 0, 0
1471515152.99, 0, 0, 0
1471515153.99, 0, 0, 0
1471515154.99, 0, 0, 0
1471515155.99, 0, 0, 0
1471515156.99, 0, 0, 0
1471515157.99, 0, 0, 0
1471515158.992, 0, 0, 0
1471515159.99, 0, 0, 0
1471515160.99, 0, 0, 0
1471515161.99, 0, 0, 0
1471515162.99, 0, 0, 0
1471515163.99, 0, 0, 0
1471515164.99, 0, 0, 0
1471515165.99, 0, 0, 0
1471515166.99, 0, 0, 0
1471515167.99, 0, 0, 0
1471515168.99, 0, 0, 0
1471515169.99, 0, 0, 0
1471515170.99, 0, 0, 0
1471515171.99, 0, 0, 0
1471515172.99, 0, 0, 0
1471515173.99, 0, 0, 0
1471515174.99, 0, 0, 0
1471515175.99, 0, 0, 0
1471515176.99, 0, 0, 0
1471515177.991, 0, 0, 0
1471515178.99, 0, 0, 0
1471515179.99, 0, 0, 0
1471515180.99, 0, 0, 0
1471515181.99, 0, 0, 0
1471515182.99, 0, 0, 0
1471515183.99, 0, 0, 0
1471515184.99, 0, 0, 0
1471515185.99, 0, 0, 0
1471515186.99, 0, 0, 0
1471515187.99, 0, 0, 0
1471515188.99, 0, 0, 0
1471515189.99, 0, 0, 0
1471515190.99, 0, 0, 0
1471515191.99, 0, 0, 0
1471515192.99, 0, 0, 0
1471515193.99, 0, 0, 0
1471515194.99, 0, 0, 0
1471515195.99, 0, 0, 0
1471515196.99, 0, 0, 0
1471515197.99, 0, 0, 0
1471515198.99, 0, 0, 0
1471515199.992, 0, 0, 0
1471515200.989, 0, 0, 0
1471515201.989, 0, 0, 0
1471515202.989, 0, 0, 0
1471515203.989, 0, 0, 0
1471515204.989, 0, 0, 0
1471515205.989, 0, 0, 0
1471515206.989, 0, 0, 0
1471515207.989, 0, 0, 0
1471515208.989, 0, 0, 0
1471515209.989, 0, 0, 0
1471515210.989, 0, 0, 0
1471515211.989, 0, 0, 0
1471515212.989, 0, 0, 0
1471515213.989, 0, 0, 0
1471515214.99, 0, 0, 0
1471515215.989, 0, 0, 0
1471515216.989, 0, 0, 0
1471515217.989, 0, 0, 0
1471515218.989, 0, 0, 0
1471515219.989, 0, 0, 0
1471515220.989, 0, 0, 0
1471515221.989, 0, 0, 0
1471515222.989, 0, 0, 0
1471515223.989, 0, 0, 0
1471515224.989, 0, 0, 0
1471515225.989, 0, 0, 0
1471515226.989, 0, 0, 0
1471515227.989, 0, 0, 0
1471515228.989, 0, 0, 0
1471515229.989, 0, 0, 0
1471515230.989, 0, 0, 0
1471515231.989, 0, 0, 0
1471515232.989, 0, 0, 0
1471515233.989, 0, 0, 0
1471515234.989, 0, 0, 0
1471515235.989, 0, 0, 0
1471515236.989, 0, 0, 0
1471515237.989, 0, 0, 0
1471515238.989, 0, 0, 0
1471515239.989, 0, 0, 0
1471515240.989, 0, 0, 0
1471515241.989, 0, 0, 0
1471515242.989, 0, 0, 0
1471515243.989, 0, 0, 0
1471515244.991, 0, 0, 0
1471515245.989, 0, 0, 0
1471515246.989, 0, 0, 0
1471515247.989, 0, 0, 0
1471515248.989, 0, 0, 0
1471515249.989, 0, 0, 0
1471515250.989, 0, 0, 0
1471515251.989, 0, 0, 0
1471515252.989, 0, 0, 0
1471515253.989, 0, 0, 0
1471515254.989, 0, 0, 0
1471515255.989, 0, 0, 0
1471515256.989, 0, 0, 0
1471515257.989, 0, 0, 0
1471515258.989, 0, 0, 0
1471515259.989, 0, 0, 0
1471515260.989, 0, 0, 0
1471515261.989, 0, 0, 0
1471515262.989, 0, 0, 0
1471515263.989, 0, 0, 0
1471515264.989, 0, 0, 0
1471515265.989, 0, 0, 0
1471515266.989, 0, 0, 0
1471515267.989, 0, 0, 0
1471515268.989, 0, 0, 0
1471515269.989, 0, 0, 0
1471515270.989, 0, 0, 0
1471515271.989, 0, 0, 0
1471515272.989, 0, 0, 0
1471515273.989, 0, 0, 0
1471515274.989, 0, 0, 0
1471515275.989, 0, 0, 0
1471515276.989, 0, 0, 0
