1471460401, 0, 0, 0
1471460402, 0, 0, 0
1471460403, 0, 0, 0
1471460404, 0, 0, 0
1471460405, 0, 0, 0
1471460406, 0, 0, 0
1471460407, 0, 0, 0
1471460408, 0, 0, 0
1471460409, 0, 0, 0
1471460410, 0, 0, 0
1471460411, 0, 0, 0
1471460412, 0, 0, 0
1471460413, 0, 0, 0
1471460414, 0, 0, 0
1471460415, 0, 0, 0
1471460416, 0, 0, 0
1471460417, 0, 0, 0
1471460418, 0, 0, 0
1471460419, 0, 0, 0
1471460420, 0, 0, 0
1471460421, 0, 0, 0
1471460422, 0, 0, 0
1471460423, 0, 0, 0
1471460424, 0, 0, 0
1471460425, 0, 0, 0
1471460426, 0, 0, 0
1471460427, 0, 0, 0
1471460428.001, 0, 0, 0
1471460428.999, 0, 0, 0
1471460429.999, 0, 0, 0
1471460430.999, 0, 0, 0
1471460431.999, 0, 0, 0
1471460432.999, 0, 0, 0
1471460433.999, 0, 0, 0
1471460434.999, 0, 0, 0
1471460435.999, 0, 0, 0
1471460436.999, 0, 0, 0
1471460437.999, 0, 0, 0
1471460438.999, 0, 0, 0
1471460439.999, 0, 0, 0
1471460440.999, 0, 0, 0
1471460441.999, 0, 0, 0
1471460442.999, 0, 0, 0
1471460443.999, 0, 0, 0
1471460444.999, 0, 0, 0
1471460445.999, 0, 0, 0
1471460446.999, 0, 0, 0
1471460447.999, 0, 0, 0
1471460448.999, 0, 0, 0
1471460449.999, 0, 0, 0
1471460450.999, 0, 0, 0
1471460451.999, 0, 0, 0
1471460452.999, 0, 0, 0
1471460453.999, 0, 0, 0
1471460454.999, 0, 0, 0
1471460456, 0, 0, 0
1471460456.999, 0, 0, 0
1471460457.999, 0, 0, 0
1471460458.999, 0, 0, 0
1471460459.999, 0, 0, 0
1471460460.999, 0, 0, 0
1471460461.999, 0, 0, 0
1471460462.999, 0, 0, 0
1471460463.999, 0, 0, 0
1471460464.999, 0, 0, 0
1471460466, 0, 0, 0
1471460466.999, 0, 0, 0
1471460467.999, 0, 0, 0
1471460468.999, 0, 0, 0
1471460469.999, 0, 0, 0
1471460470.999, 0, 0, 0
1471460471.999, 0, 0, 0
1471460472.999, 0, 0, 0
1471460473.999, 0, 0, 0
1471460474.999, 0, 0, 0
1471460475.999, 0, 0, 0
1471460476.999, 0, 0, 0
1471460477.999, 0, 0, 0
1471460478.999, 0, 0, 0
1471460479.999, 0, 0, 0
1471460480.999, 0, 0, 0
1471460481.999, 0, 0, 0
1471460482.999, 0, 0, 0
1471460483.999, 0, 0, 0
1471460484.999, 0, 0, 0
1471460485.999, 0, 0, 0
1471460486.999, 0, 0, 0
1471460487.999, 0, 0, 0
1471460488.999, 0, 0, 0
1471460489.999, 0, 0, 0
1471460490.999, 0, 0, 0
1471460491.999, 0, 0, 0
1471460492.999, 0, 0, 0
1471460494, 0, 0, 0
1471460494.999, 0, 0, 0
1471460495.999, 0, 0, 0
1471460496.999, 0, 0, 0
1471460497.999, 0, 0, 0
1471460498.999, 0, 0, 0
1471460499.999, 0, 0, 0
1471460500.999, 0, 0, 0
1471460501.999, 0, 0, 0
1471460502.999, 0, 0, 0
1471460503.999, 0, 0, 0
1471460504.999, 0, 0, 0
1471460505.999, 0, 0, 0
1471460506.999, 0, 0, 0
1471460507.999, 0, 0, 0
1471460508.999, 0, 0, 0
1471460509.999, 0, 0, 0
1471460510.999, 0, 0, 0
1471460511.999, 0, 0, 0
1471460512.999, 0, 0, 0
1471460513.999, 0, 0, 0
1471460514.999, 0, 0, 0
1471460515.999, 0, 0, 0
1471460516.999, 0, 0, 0
1471460517.999, 0, 0, 0
1471460518.999, 0, 0, 0
1471460519.999, 0, 0, 0
1471460521, 0, 0, 0
1471460521.999, 0, 0, 0
1471460522.999, 0, 0, 0
1471460523.999, 0, 0, 0
1471460524.999, 0, 0, 0
1471460526, 0, 0, 0
1471460526.999, 0, 0, 0
1471460527.999, 0, 0, 0
1471460528.999, 0, 0, 0
1471460529.999, 0, 0, 0
1471460530.999, 0, 0, 0
1471460531.999, 0, 0, 0
1471460532.999, 0, 0, 0
1471460533.999, 0, 0, 0
1471460534.999, 0, 0, 0
1471460535.999, 0, 0, 0
1471460536.999, 0, 0, 0
1471460537.999, 0, 0, 0
1471460538.999, 0, 0, 0
1471460539.999, 0, 0, 0
1471460540.999, 0, 0, 0
1471460541.999, 0, 0, 0
1471460542.999, 0, 0, 0
1471460543.999, 0, 0, 0
1471460544.999, 0, 0, 0
1471460545.999, 0, 0, 0
1471460546.999, 0, 0, 0
1471460547.999, 0, 0, 0
1471460548.999, 0, 0, 0
1471460549.999, 0, 0, 0
1471460550.999, 0, 0, 0
1471460551.999, 0, 0, 0
1471460552.999, 0, 0, 0
1471460554, 0, 0, 0
1471460554.998, 0, 0, 0
1471460555.998, 0, 0, 0
1471460556.998, 0, 0, 0
1471460557.998, 0, 0, 0
1471460558.998, 0, 0, 0
1471460559.998, 0, 0, 0
1471460560.998, 0, 0, 0
1471460561.998, 0, 0, 0
1471460562.998, 0, 0, 0
1471460563.998, 0, 0, 0
1471460564.998, 0, 0, 0
1471460565.998, 0, 0, 0
1471460566.998, 0, 0, 0
1471460567.998, 0, 0, 0
1471460568.998, 0, 0, 0
1471460569.998, 0, 0, 0
1471460570.998, 0, 0, 0
1471460571.998, 0, 0, 0
1471460572.998, 0, 0, 0
1471460573.998, 0, 0, 0
1471460574.998, 0, 0, 0
1471460575.998, 0, 0, 0
1471460576.998, 0, 0, 0
1471460577.998, 0, 0, 0
1471460578.998, 0, 0, 0
1471460579.998, 0, 0, 0
1471460580.999, 0, 0, 0
1471460582.001, 0, 0, 0
1471460582.998, 0, 0, 0
1471460583.998, 0, 0, 0
1471460584.998, 0, 0, 0
1471460585.998, 0, 0, 0
1471460586.998, 0, 0, 0
1471460587.998, 0, 0, 0
1471460588.998, 0, 0, 0
1471460589.998, 0, 0, 0
1471460590.998, 0, 0, 0
1471460591.998, 0, 0, 0
1471460592.998, 0, 0, 0
1471460593.998, 0, 0, 0
1471460594.998, 0, 0, 0
1471460595.998, 0, 0, 0
1471460596.998, 0, 0, 0
1471460597.998, 0, 0, 0
1471460598.998, 0, 0, 0
1471460599.998, 0, 0, 0
1471460600.998, 0, 0, 0
1471460601.998, 0, 0, 0
1471460603, 0, 0, 0
1471460603.997, 0, 0, 0
1471460604.997, 0, 0, 0
1471460605.997, 0, 0, 0
1471460606.997, 0, 0, 0
1471460607.997, 0, 0, 0
1471460608.997, 0, 0, 0
1471460609.997, 0, 0, 0
1471460610.997, 0, 0, 0
1471460611.997, 0, 0, 0
1471460612.997, 0, 0, 0
1471460613.997, 0, 0, 0
1471460614.997, 0, 0, 0
1471460615.997, 0, 0, 0
1471460616.997, 0, 0, 0
1471460617.997, 0, 0, 0
1471460618.997, 0, 0, 0
1471460619.997, 0, 0, 0
1471460620.997, 0, 0, 0
1471460621.997, 0, 0, 0
1471460622.997, 0, 0, 0
1471460623.997, 0, 0, 0
1471460624.997, 0, 0, 0
1471460625.997, 0, 0, 0
1471460626.997, 0, 0, 0
1471460627.997, 0, 0, 0
1471460628.997, 0, 0, 0
1471460629.997, 0, 0, 0
1471460630.997, 0, 0, 0
1471460631.997, 0, 0, 0
1471460632.997, 0, 0, 0
1471460633.997, 0, 0, 0
1471460634.997, 0, 0, 0
1471460635.997, 0, 0, 0
1471460636.997, 0, 0, 0
1471460637.997, 0, 0, 0
1471460638.997, 0, 0, 0
1471460639.997, 0, 0, 0
1471460640.997, 0, 0, 0
1471460641.997, 0, 0, 0
1471460642.997, 0, 0, 0
1471460643.997, 0, 0, 0
1471460644.997, 0, 0, 0
1471460645.999, 0, 0, 0
1471460646.996, 0, 0, 0
1471460647.996, 0, 0, 0
1471460648.996, 0, 0, 0
1471460649.996, 0, 0, 0
1471460650.996, 0, 0, 0
1471460651.996, 0, 0, 0
1471460652.996, 0, 0, 0
1471460653.996, 0, 0, 0
1471460654.996, 0, 0, 0
1471460655.996, 0, 0, 0
1471460656.996, 0, 0, 0
1471460657.996, 0, 0, 0
1471460658.996, 0, 0, 0
1471460659.996, 0, 0, 0
1471460660.996, 0, 0, 0
1471460661.996, 0, 0, 0
1471460662.996, 0, 0, 0
1471460663.996, 0, 0, 0
1471460664.996, 0, 0, 0
1471460665.996, 0, 0, 0
1471460666.996, 0, 0, 0
1471460667.996, 0, 0, 0
1471460668.996, 0, 0, 0
1471460669.996, 0, 0, 0
1471460670.996, 0, 0, 0
1471460671.996, 0, 0, 0
1471460672.998, 0, 0, 0
1471460673.996, 0, 0, 0
1471460674.996, 0, 0, 0
1471460675.996, 0, 0, 0
1471460676.996, 0, 0, 0
1471460677.996, 0, 0, 0
1471460678.996, 0, 0, 0
1471460679.996, 0, 0, 0
1471460680.996, 0, 0, 0
1471460681.996, 0, 0, 0
1471460682.996, 0, 0, 0
1471460683.996, 0, 0, 0
1471460684.996, 0, 0, 0
1471460685.996, 0, 0, 0
1471460686.996, 0, 0, 0
1471460687.996, 0, 0, 0
1471460688.996, 0, 0, 0
1471460689.996, 0, 0, 0
1471460690.996, 0, 0, 0
1471460691.996, 0, 0, 0
1471460692.996, 0, 0, 0
1471460693.996, 0, 0, 0
1471460694.996, 0, 0, 0
1471460695.996, 0, 0, 0
1471460696.996, 0, 0, 0
1471460697.996, 0, 0, 0
1471460698.996, 0, 0, 0
1471460699.996, 0, 0, 0
1471460700.997, 0, 0, 0
1471460701.996, 0, 0, 0
1471460702.996, 0, 0, 0
1471460703.996, 0, 0, 0
1471460704.996, 0, 0, 0
1471460705.996, 0, 0, 0
1471460706.996, 0, 0, 0
1471460707.996, 0, 0, 0
1471460708.996, 0, 0, 0
1471460709.996, 0, 0, 0
1471460710.996, 0, 0, 0
1471460711.996, 0, 0, 0
1471460712.996, 0, 0, 0
1471460713.996, 0, 0, 0
1471460714.996, 0, 0, 0
1471460715.996, 0, 0, 0
1471460716.996, 0, 0, 0
1471460717.996, 0, 0, 0
1471460718.996, 0, 0, 0
1471460719.996, 0, 0, 0
1471460720.996, 0, 0, 0
1471460721.996, 0, 0, 0
1471460722.996, 0, 0, 0
1471460723.996, 0, 0, 0
1471460724.996, 0, 0, 0
1471460725.996, 0, 0, 0
1471460726.996, 0, 0, 0
1471460727.996, 0, 0, 0
1471460728.996, 0, 0, 0
1471460729.996, 0, 0, 0
1471460730.996, 0, 0, 0
1471460731.996, 0, 0, 0
1471460732.996, 0, 0, 0
1471460733.996, 0, 0, 0
1471460734.996, 0, 0, 0
1471460735.997, 0, 0, 0
1471460736.995, 0, 0, 0
1471460737.995, 0, 0, 0
1471460738.995, 0, 0, 0
1471460739.995, 0, 0, 0
1471460740.995, 0, 0, 0
1471460741.995, 0, 0, 0
1471460742.995, 0, 0, 0
1471460743.995, 0, 0, 0
1471460744.995, 0, 0, 0
1471460745.995, 0, 0, 0
1471460746.995, 0, 0, 0
1471460747.995, 0, 0, 0
1471460748.995, 0, 0, 0
1471460749.995, 0, 0, 0
1471460750.995, 0, 0, 0
1471460751.995, 0, 0, 0
1471460752.995, 0, 0, 0
1471460753.995, 0, 0, 0
1471460754.995, 0, 0, 0
1471460755.995, 0, 0, 0
1471460756.995, 0, 0, 0
1471460757.995, 0, 0, 0
1471460758.995, 0, 0, 0
1471460759.995, 0, 0, 0
1471460760.995, 0, 0, 0
1471460761.995, 0, 0, 0
1471460762.995, 0, 0, 0
1471460763.995, 0, 0, 0
1471460764.995, 0, 0, 0
1471460765.995, 0, 0, 0
1471460766.997, 0, 0, 0
1471460767.995, 0, 0, 0
1471460768.995, 0, 0, 0
1471460769.995, 0, 0, 0
1471460770.995, 0, 0, 0
1471460771.995, 0, 0, 0
1471460772.995, 0, 0, 0
1471460773.995, 0, 0, 0
1471460774.995, 0, 0, 0
1471460775.995, 0, 0, 0
1471460776.995, 0, 0, 0
1471460777.995, 0, 0, 0
1471460778.995, 0, 0, 0
1471460779.995, 0, 0, 0
1471460780.995, 0, 0, 0
1471460781.995, 0, 0, 0
1471460782.995, 0, 0, 0
1471460783.995, 0, 0, 0
1471460784.995, 0, 0, 0
1471460785.995, 0, 0, 0
1471460786.995, 0, 0, 0
1471460787.995, 0, 0, 0
1471460788.995, 0, 0, 0
1471460789.995, 0, 0, 0
1471460790.995, 0, 0, 0
1471460791.995, 0, 0, 0
1471460792.995, 0, 0, 0
1471460793.996, 0, 0, 0
1471460794.997, 0, 0, 0
1471460795.995, 0, 0, 0
1471460796.995, 0, 0, 0
1471460797.995, 0, 0, 0
1471460798.995, 0, 0, 0
1471460799.995, 0, 0, 0
1471460800.995, 0, 0, 0
1471460801.995, 0, 0, 0
1471460802.995, 0, 0, 0
1471460803.995, 0, 0, 0
1471460804.995, 0, 0, 0
1471460805.995, 0, 0, 0
1471460806.995, 0, 0, 0
1471460807.995, 0, 0, 0
1471460808.995, 0, 0, 0
1471460809.995, 0, 0, 0
1471460810.995, 0, 0, 0
1471460811.995, 0, 0, 0
1471460812.995, 0, 0, 0
1471460813.995, 0, 0, 0
1471460814.995, 0, 0, 0
1471460815.995, 0, 0, 0
1471460816.995, 0, 0, 0
1471460817.995, 0, 0, 0
1471460818.995, 0, 0, 0
1471460819.995, 0, 0, 0
1471460820.995, 0, 0, 0
1471460821.995, 0, 0, 0
1471460822.995, 0, 0, 0
1471460823.995, 0, 0, 0
1471460824.995, 0, 0, 0
1471460825.995, 0, 0, 0
1471460826.995, 0, 0, 0
1471460827.995, 0, 0, 0
1471460828.995, 0, 0, 0
1471460829.995, 0, 0, 0
1471460830.995, 0, 0, 0
1471460831.995, 0, 0, 0
1471460832.995, 0, 0, 0
1471460833.995, 0, 0, 0
1471460834.995, 0, 0, 0
1471460835.995, 0, 0, 0
1471460836.995, 0, 0, 0
1471460837.995, 0, 0, 0
1471460838.995, 0, 0, 0
1471460839.995, 0, 0, 0
1471460840.995, 0, 0, 0
1471460841.995, 0, 0, 0
1471460842.995, 0, 0, 0
1471460843.995, 0, 0, 0
1471460844.995, 0, 0, 0
1471460845.997, 0, 0, 0
1471460846.995, 0, 0, 0
1471460847.995, 0, 0, 0
1471460848.995, 0, 0, 0
1471460849.995, 0, 0, 0
1471460850.995, 0, 0, 0
1471460851.995, 0, 0, 0
1471460852.995, 0, 0, 0
1471460853.995, 0, 0, 0
1471460854.995, 0, 0, 0
1471460855.995, 0, 0, 0
1471460856.995, 0, 0, 0
1471460857.995, 0, 0, 0
1471460858.995, 0, 0, 0
1471460859.995, 0, 0, 0
1471460860.995, 0, 0, 0
1471460861.995, 0, 0, 0
1471460862.995, 0, 0, 0
1471460863.995, 0, 0, 0
1471460864.995, 0, 0, 0
1471460865.995, 0, 0, 0
1471460866.995, 0, 0, 0
1471460867.995, 0, 0, 0
1471460868.995, 0, 0, 0
1471460869.995, 0, 0, 0
1471460870.995, 0, 0, 0
1471460871.995, 0, 0, 0
1471460872.995, 0, 0, 0
1471460873.995, 0, 0, 0
1471460874.995, 0, 0, 0
1471460875.995, 0, 0, 0
1471460876.995, 0, 0, 0
1471460877.995, 0, 0, 0
1471460878.995, 0, 0, 0
1471460879.995, 0, 0, 0
1471460880.995, 0, 0, 0
1471460881.995, 0, 0, 0
1471460882.995, 0, 0, 0
1471460883.995, 0, 0, 0
1471460884.995, 0, 0, 0
1471460885.995, 0, 0, 0
1471460886.995, 0, 0, 0
1471460887.995, 0, 0, 0
1471460888.995, 0, 0, 0
1471460889.995, 0, 0, 0
1471460890.998, 0, 0, 0
1471460891.995, 0, 0, 0
1471460892.995, 0, 0, 0
1471460893.995, 0, 0, 0
1471460894.995, 0, 0, 0
1471460895.995, 0, 0, 0
1471460896.995, 0, 0, 0
1471460897.995, 0, 0, 0
1471460898.995, 0, 0, 0
1471460899.995, 0, 0, 0
1471460900.995, 0, 0, 0
1471460901.995, 0, 0, 0
1471460902.995, 0, 0, 0
1471460903.995, 0, 0, 0
1471460904.995, 0, 0, 0
1471460905.995, 0, 0, 0
1471460906.995, 0, 0, 0
1471460907.995, 0, 0, 0
1471460908.995, 0, 0, 0
1471460909.995, 0, 0, 0
1471460910.995, 0, 0, 0
1471460911.995, 0, 0, 0
1471460912.995, 0, 0, 0
1471460913.995, 0, 0, 0
1471460914.995, 0, 0, 0
1471460915.995, 0, 0, 0
1471460916.996, 0, 0, 0
1471460917.997, 0, 0, 0
1471460918.995, 0, 0, 0
1471460919.995, 0, 0, 0
1471460920.995, 0, 0, 0
1471460921.995, 0, 0, 0
1471460922.995, 0, 0, 0
1471460923.995, 0, 0, 0
1471460924.995, 0, 0, 0
1471460925.995, 0, 0, 0
1471460926.995, 0, 0, 0
1471460927.995, 0, 0, 0
1471460928.995, 0, 0, 0
1471460929.995, 0, 0, 0
1471460930.995, 0, 0, 0
1471460931.995, 0, 0, 0
1471460932.995, 0, 0, 0
1471460933.995, 0, 0, 0
1471460934.995, 0, 0, 0
1471460935.995, 0, 0, 0
1471460936.995, 0, 0, 0
1471460937.995, 0, 0, 0
1471460938.995, 0, 0, 0
1471460939.995, 0, 0, 0
1471460940.995, 0, 0, 0
1471460941.995, 0, 0, 0
1471460942.996, 0, 0, 0
1471460943.995, 0, 0, 0
1471460944.995, 0, 0, 0
1471460945.995, 0, 0, 0
1471460946.995, 0, 0, 0
1471460947.995, 0, 0, 0
1471460948.995, 0, 0, 0
1471460949.995, 0, 0, 0
1471460950.995, 0, 0, 0
1471460951.995, 0, 0, 0
1471460952.995, 0, 0, 0
1471460953.995, 0, 0, 0
1471460954.995, 0, 0, 0
1471460955.995, 0, 0, 0
1471460956.995, 0, 0, 0
1471460957.995, 0, 0, 0
1471460958.995, 0, 0, 0
1471460959.995, 0, 0, 0
1471460960.995, 0, 0, 0
1471460961.995, 0, 0, 0
1471460962.995, 0, 0, 0
1471460963.995, 0, 0, 0
1471460964.995, 0, 0, 0
1471460965.995, 0, 0, 0
1471460966.996, 0, 0, 0
1471460967.994, 0, 0, 0
1471460968.994, 0, 0, 0
1471460969.994, 0, 0, 0
1471460970.994, 0, 0, 0
1471460971.994, 0, 0, 0
1471460972.994, 0, 0, 0
1471460973.994, 0, 0, 0
1471460974.994, 0, 0, 0
1471460975.994, 0, 0, 0
1471460976.994, 0, 0, 0
1471460977.994, 0, 0, 0
1471460978.994, 0, 0, 0
1471460979.994, 0, 0, 0
1471460980.994, 0, 0, 0
1471460981.994, 0, 0, 0
1471460982.994, 0, 0, 0
1471460983.994, 0, 0, 0
1471460984.994, 0, 0, 0
1471460985.994, 0, 0, 0
1471460986.994, 0, 0, 0
1471460987.994, 0, 0, 0
1471460988.994, 0, 0, 0
1471460989.994, 0, 0, 0
1471460990.994, 0, 0, 0
1471460991.994, 0, 0, 0
1471460992.994, 0, 0, 0
1471460993.994, 0, 0, 0
1471460994.995, 0, 0, 0
1471460995.994, 0, 0, 0
1471460996.994, 0, 0, 0
1471460997.994, 0, 0, 0
1471460998.994, 0, 0, 0
1471460999.994, 0, 0, 0
1471461000.994, 0, 0, 0
1471461001.994, 0, 0, 0
1471461002.994, 0, 0, 0
1471461003.994, 0, 0, 0
1471461004.994, 0, 0, 0
1471461005.998, 0, 0, 0
1471461006.994, 0, 0, 0
1471461007.994, 0, 0, 0
1471461008.994, 0, 0, 0
1471461009.994, 0, 0, 0
1471461010.994, 0, 0, 0
1471461011.994, 0, 0, 0
1471461012.995, 0, 0, 0
1471461013.994, 0, 0, 0
1471461014.994, 0, 0, 0
1471461015.994, 0, 0, 0
1471461016.994, 0, 0, 0
1471461017.994, 0, 0, 0
1471461018.994, 0, 0, 0
1471461019.994, 0, 0, 0
1471461020.994, 0, 0, 0
1471461021.994, 0, 0, 0
1471461022.994, 0, 0, 0
1471461023.994, 0, 0, 0
1471461024.994, 0, 0, 0
1471461025.994, 0, 0, 0
1471461026.994, 0, 0, 0
1471461027.994, 0, 0, 0
1471461028.994, 0, 0, 0
1471461029.994, 0, 0, 0
1471461030.994, 0, 0, 0
1471461031.994, 0, 0, 0
1471461032.994, 0, 0, 0
1471461033.994, 0, 0, 0
1471461034.994, 0, 0, 0
1471461035.994, 0, 0, 0
1471461036.995, 0, 0, 0
1471461037.993, 0, 0, 0
1471461038.993, 0, 0, 0
1471461039.993, 0, 0, 0
1471461040.993, 0, 0, 0
1471461041.993, 0, 0, 0
1471461042.993, 0, 0, 0
1471461043.993, 0, 0, 0
1471461044.993, 0, 0, 0
1471461045.993, 0, 0, 0
1471461046.993, 0, 0, 0
1471461047.993, 0, 0, 0
1471461048.994, 0, 0, 0
1471461049.993, 0, 0, 0
1471461050.993, 0, 0, 0
1471461051.993, 0, 0, 0
1471461052.993, 0, 0, 0
1471461053.993, 0, 0, 0
1471461054.993, 0, 0, 0
1471461055.993, 0, 0, 0
1471461056.993, 0, 0, 0
1471461057.993, 0, 0, 0
1471461058.993, 0, 0, 0
1471461059.993, 0, 0, 0
1471461060.993, 0, 0, 0
1471461061.993, 0, 0, 0
1471461062.993, 0, 0, 0
1471461063.994, 0, 0, 0
1471461064.993, 0, 0, 0
1471461065.993, 0, 0, 0
1471461066.993, 0, 0, 0
1471461067.993, 0, 0, 0
1471461068.993, 0, 0, 0
1471461069.993, 0, 0, 0
1471461070.993, 0, 0, 0
1471461071.993, 0, 0, 0
1471461072.993, 0, 0, 0
1471461073.993, 0, 0, 0
1471461074.995, 0, 0, 0
1471461075.993, 0, 0, 0
1471461076.993, 0, 0, 0
1471461077.993, 0, 0, 0
1471461078.993, 0, 0, 0
1471461079.993, 0, 0, 0
1471461080.993, 0, 0, 0
1471461081.993, 0, 0, 0
1471461082.993, 0, 0, 0
1471461083.993, 0, 0, 0
1471461084.993, 0, 0, 0
1471461085.993, 0, 0, 0
1471461086.993, 0, 0, 0
1471461087.993, 0, 0, 0
1471461088.993, 0, 0, 0
1471461089.993, 0, 0, 0
1471461090.993, 0, 0, 0
1471461091.993, 0, 0, 0
1471461092.993, 0, 0, 0
1471461093.993, 0, 0, 0
1471461094.993, 0, 0, 0
1471461095.993, 0, 0, 0
1471461096.993, 0, 0, 0
1471461097.993, 0, 0, 0
1471461098.993, 0, 0, 0
1471461099.993, 0, 0, 0
1471461100.995, 0, 0, 0
1471461101.993, 0, 0, 0
1471461102.993, 0, 0, 0
1471461103.993, 0, 0, 0
1471461104.993, 0, 0, 0
1471461105.993, 0, 0, 0
1471461106.993, 0, 0, 0
1471461107.993, 0, 0, 0
1471461108.993, 0, 0, 0
1471461109.993, 0, 0, 0
1471461110.993, 0, 0, 0
1471461111.993, 0, 0, 0
1471461112.993, 0, 0, 0
1471461113.993, 0, 0, 0
1471461114.993, 0, 0, 0
1471461115.993, 0, 0, 0
1471461116.993, 0, 0, 0
1471461117.993, 0, 0, 0
1471461118.993, 0, 0, 0
1471461119.993, 0, 0, 0
1471461120.993, 0, 0, 0
1471461121.993, 0, 0, 0
1471461122.993, 0, 0, 0
1471461123.995, 0, 0, 0
1471461124.993, 0, 0, 0
1471461125.993, 0, 0, 0
1471461126.993, 0, 0, 0
1471461127.993, 0, 0, 0
1471461128.993, 0, 0, 0
1471461129.993, 0, 0, 0
1471461130.993, 0, 0, 0
1471461131.993, 0, 0, 0
1471461132.993, 0, 0, 0
1471461133.993, 0, 0, 0
1471461134.993, 0, 0, 0
1471461135.993, 0, 0, 0
1471461136.993, 0, 0, 0
1471461137.993, 0, 0, 0
1471461138.993, 0, 0, 0
1471461139.993, 0, 0, 0
1471461140.993, 0, 0, 0
1471461141.993, 0, 0, 0
1471461142.993, 0, 0, 0
1471461143.993, 0, 0, 0
1471461144.993, 0, 0, 0
1471461145.993, 0, 0, 0
1471461146.993, 0, 0, 0
1471461147.993, 0, 0, 0
1471461148.993, 0, 0, 0
1471461149.995, 0, 0, 0
1471461150.993, 0, 0, 0
1471461151.993, 0, 0, 0
1471461152.993, 0, 0, 0
1471461153.993, 0, 0, 0
1471461154.993, 0, 0, 0
1471461155.993, 0, 0, 0
1471461156.993, 0, 0, 0
1471461157.993, 0, 0, 0
1471461158.993, 0, 0, 0
1471461159.993, 0, 0, 0
1471461160.993, 0, 0, 0
1471461161.993, 0, 0, 0
1471461162.993, 0, 0, 0
1471461163.993, 0, 0, 0
1471461164.993, 0, 0, 0
1471461165.993, 0, 0, 0
1471461166.993, 0, 0, 0
1471461167.993, 0, 0, 0
1471461168.993, 0, 0, 0
1471461169.993, 0, 0, 0
1471461170.993, 0, 0, 0
1471461171.993, 0, 0, 0
1471461172.993, 0, 0, 0
1471461173.993, 0, 0, 0
1471461174.993, 0, 0, 0
1471461175.993, 0, 0, 0
1471461176.993, 0, 0, 0
1471461177.994, 0, 0, 0
1471461178.993, 0, 0, 0
1471461179.993, 0, 0, 0
1471461180.993, 0, 0, 0
1471461181.993, 0, 0, 0
1471461182.993, 0, 0, 0
1471461183.993, 0, 0, 0
1471461184.993, 0, 0, 0
1471461185.993, 0, 0, 0
1471461186.993, 0, 0, 0
1471461187.993, 0, 0, 0
1471461188.993, 0, 0, 0
1471461189.993, 0, 0, 0
1471461190.993, 0, 0, 0
1471461191.993, 0, 0, 0
1471461192.993, 0, 0, 0
1471461193.993, 0, 0, 0
1471461194.993, 0, 0, 0
1471461195.993, 0, 0, 0
1471461196.993, 0, 0, 0
1471461197.993, 0, 0, 0
1471461198.993, 0, 0, 0
1471461199.993, 0, 0, 0
1471461200.993, 0, 0, 0
1471461201.993, 0, 0, 0
1471461202.993, 0, 0, 0
1471461203.993, 0, 0, 0
1471461204.993, 0, 0, 0
1471461205.993, 0, 0, 0
1471461206.993, 0, 0, 0
1471461207.993, 0, 0, 0
1471461208.993, 0, 0, 0
1471461209.993, 0, 0, 0
1471461210.993, 0, 0, 0
1471461211.994, 0, 0, 0
1471461212.993, 0, 0, 0
1471461213.993, 0, 0, 0
1471461214.993, 0, 0, 0
1471461215.993, 0, 0, 0
1471461216.993, 0, 0, 0
1471461217.993, 0, 0, 0
1471461218.993, 0, 0, 0
1471461219.993, 0, 0, 0
1471461220.993, 0, 0, 0
1471461221.993, 0, 0, 0
1471461222.993, 0, 0, 0
1471461223.993, 0, 0, 0
1471461224.993, 0, 0, 0
1471461225.993, 0, 0, 0
1471461226.993, 0, 0, 0
1471461227.993, 0, 0, 0
1471461228.993, 0, 0, 0
1471461229.993, 0, 0, 0
1471461230.993, 0, 0, 0
1471461231.993, 0, 0, 0
1471461232.993, 0, 0, 0
1471461233.993, 0, 0, 0
1471461234.993, 0, 0, 0
1471461235.993, 0, 0, 0
1471461236.994, 0, 0, 0
1471461237.992, 0, 0, 0
1471461238.992, 0, 0, 0
1471461239.992, 0, 0, 0
1471461240.992, 0, 0, 0
1471461241.992, 0, 0, 0
1471461242.992, 0, 0, 0
1471461243.992, 0, 0, 0
1471461244.992, 0, 0, 0
1471461245.992, 0, 0, 0
1471461246.992, 0, 0, 0
1471461247.992, 0, 0, 0
1471461248.992, 0, 0, 0
1471461249.992, 0, 0, 0
1471461250.992, 0, 0, 0
1471461251.992, 0, 0, 0
1471461252.992, 0, 0, 0
1471461253.992, 0, 0, 0
1471461254.992, 0, 0, 0
1471461255.992, 0, 0, 0
1471461256.993, 0, 0, 0
1471461257.992, 0, 0, 0
1471461258.992, 0, 0, 0
1471461259.992, 0, 0, 0
1471461260.992, 0, 0, 0
1471461261.992, 0, 0, 0
1471461262.992, 0, 0, 0
1471461263.992, 0, 0, 0
1471461264.992, 0, 0, 0
1471461265.992, 0, 0, 0
1471461266.992, 0, 0, 0
1471461267.992, 0, 0, 0
1471461268.994, 0, 0, 0
1471461269.992, 0, 0, 0
1471461270.992, 0, 0, 0
1471461271.992, 0, 0, 0
1471461272.992, 0, 0, 0
1471461273.996, 0, 0, 0
1471461274.992, 0, 0, 0
1471461275.992, 0, 0, 0
1471461276.992, 0, 0, 0
1471461277.992, 0, 0, 0
1471461278.992, 0, 0, 0
