1470409201, 0, 0, 0
1470409202, 0, 0, 0
1470409203, 0, 0, 0
1470409204, 0, 0, 0
1470409205, 0, 0, 0
1470409206, 0, 0, 0
1470409207, 0, 0, 0
1470409208, 0, 0, 0
1470409209, 0, 0, 0
1470409210, 0, 0, 0
1470409211, 0, 0, 0
1470409212, 0, 0, 0
1470409213, 0, 0, 0
1470409214, 0, 0, 0
1470409215, 0, 0, 0
1470409216, 0, 0, 0
1470409217, 0, 0, 0
1470409218, 0, 0, 0
1470409219, 0, 0, 0
1470409220, 0, 0, 0
1470409221, 0, 0, 0
1470409222, 0, 0, 0
1470409223, 0, 0, 0
1470409224, 0, 0, 0
1470409225, 0, 0, 0
1470409226, 0, 0, 0
1470409227, 0, 0, 0
1470409228, 0, 0, 0
1470409229, 0, 0, 0
1470409230, 0, 0, 0
1470409231, 0, 0, 0
1470409232, 0, 0, 0
1470409233, 0, 0, 0
1470409234, 0, 0, 0
1470409235, 0, 0, 0
1470409236, 0, 0, 0
1470409237, 0, 0, 0
1470409238, 0, 0, 0
1470409239, 0, 0, 0
1470409240, 0, 0, 0
1470409241, 0, 0, 0
1470409242, 0, 0, 0
1470409243, 0, 0, 0
1470409244, 0, 0, 0
1470409245, 0, 0, 0
1470409246, 0, 0, 0
1470409247, 0, 0, 0
1470409248, 0, 0, 0
1470409249, 0, 0, 0
1470409250, 0, 0, 0
1470409251, 0, 0, 0
1470409252, 0, 0, 0
1470409253, 0, 0, 0
1470409254, 0, 0, 0
1470409255, 0, 0, 0
1470409256, 0, 0, 0
1470409257, 0, 0, 0
1470409258, 0, 0, 0
1470409259, 0, 0, 0
1470409260, 0, 0, 0
1470409261, 0, 0, 0
1470409262, 0, 0, 0
1470409263, 0, 0, 0
1470409264, 0, 0, 0
1470409265, 0, 0, 0
1470409266, 0, 0, 0
1470409267, 0, 0, 0
1470409268, 0, 0, 0
1470409269, 0, 0, 0
1470409270, 0, 0, 0
1470409271, 0, 0, 0
1470409272, 0, 0, 0
1470409273, 0, 0, 0
1470409274, 0, 0, 0
1470409275, 0, 0, 0
1470409276, 0, 0, 0
1470409277, 0, 0, 0
1470409278, 0, 0, 0
1470409279, 0, 0, 0
1470409280, 0, 0, 0
1470409281, 0, 0, 0
1470409282, 0, 0, 0
1470409283, 0, 0, 0
1470409284, 0, 0, 0
1470409285, 0, 0, 0
1470409286, 0, 0, 0
1470409287, 0, 0, 0
1470409288, 0, 0, 0
1470409289, 0, 0, 0
1470409290, 0, 0, 0
1470409291, 0, 0, 0
1470409292, 0, 0, 0
1470409293, 0, 0, 0
1470409294, 0, 0, 0
1470409295, 0, 0, 0
1470409296, 0, 0, 0
1470409297, 0, 0, 0
1470409298, 0, 0, 0
1470409299, 0, 0, 0
1470409300, 0, 0, 0
1470409301, 0, 0, 0
1470409302, 0, 0, 0
1470409303, 0, 0, 0
1470409304, 0, 0, 0
1470409305, 0, 0, 0
1470409306, 0, 0, 0
1470409307, 0, 0, 0
1470409308, 0, 0, 0
1470409309, 0, 0, 0
1470409310, 0, 0, 0
1470409311, 0, 0, 0
1470409312, 0, 0, 0
1470409313, 0, 0, 0
1470409314, 0, 0, 0
1470409315, 0, 0, 0
1470409316, 0, 0, 0
1470409317, 0, 0, 0
1470409318, 0, 0, 0
1470409319, 0, 0, 0
1470409320, 0, 0, 0
1470409321, 0, 0, 0
1470409322, 0, 0, 0
1470409323, 0, 0, 0
1470409324, 0, 0, 0
1470409325, 0, 0, 0
1470409326, 0, 0, 0
1470409327, 0, 0, 0
1470409328, 0, 0, 0
1470409329, 0, 0, 0
1470409330, 0, 0, 0
1470409331, 0, 0, 0
1470409332, 0, 0, 0
1470409333, 0, 0, 0
1470409334, 0, 0, 0
1470409335, 0, 0, 0
1470409336, 0, 0, 0
1470409337, 0, 0, 0
1470409338, 0, 0, 0
1470409339, 0, 0, 0
1470409340, 0, 0, 0
1470409341, 0, 0, 0
1470409342, 0, 0, 0
1470409343, 0, 0, 0
1470409344, 0, 0, 0
1470409345, 0, 0, 0
1470409346, 0, 0, 0
1470409347, 0, 0, 0
1470409348, 0, 0, 0
1470409349, 0, 0, 0
1470409350, 0, 0, 0
1470409351, 0, 0, 0
1470409352, 0, 0, 0
1470409353, 0, 0, 0
1470409354, 0, 0, 0
1470409355, 0, 0, 0
1470409356, 0, 0, 0
1470409357, 0, 0, 0
1470409358, 0, 0, 0
1470409359, 0, 0, 0
1470409360, 0, 0, 0
1470409361, 0, 0, 0
1470409362, 0, 0, 0
1470409363, 0, 0, 0
1470409364, 0, 0, 0
1470409365, 0, 0, 0
1470409366, 0, 0, 0
1470409367, 0, 0, 0
1470409368, 0, 0, 0
1470409369, 0, 0, 0
1470409370, 0, 0, 0
1470409371, 0, 0, 0
1470409372, 0, 0, 0
1470409373, 0, 0, 0
1470409374, 0, 0, 0
1470409375, 0, 0, 0
1470409376, 0, 0, 0
1470409377, 0, 0, 0
1470409378, 0, 0, 0
1470409379, 0, 0, 0
1470409380, 0, 0, 0
1470409381, 0, 0, 0
1470409382, 0, 0, 0
1470409383, 0, 0, 0
1470409384, 0, 0, 0
1470409385, 0, 0, 0
1470409386, 0, 0, 0
1470409387, 0, 0, 0
1470409388, 0, 0, 0
1470409389, 0, 0, 0
1470409390, 0, 0, 0
1470409391, 0, 0, 0
1470409392, 0, 0, 0
1470409393, 0, 0, 0
1470409394, 0, 0, 0
1470409395, 0, 0, 0
1470409396, 0, 0, 0
1470409397, 0, 0, 0
1470409398, 0, 0, 0
1470409399, 0, 0, 0
1470409400, 0, 0, 0
1470409401, 0, 0, 0
1470409402, 0, 0, 0
1470409403, 0, 0, 0
1470409404, 0, 0, 0
1470409405, 0, 0, 0
1470409406, 0, 0, 0
1470409407, 0, 0, 0
1470409408, 0, 0, 0
1470409409, 0, 0, 0
1470409410, 0, 0, 0
1470409411, 0, 0, 0
1470409412, 0, 0, 0
1470409413, 0, 0, 0
1470409414, 0, 0, 0
1470409415, 0, 0, 0
1470409416, 0, 0, 0
1470409417, 0, 0, 0
1470409418, 0, 0, 0
1470409419, 0, 0, 0
1470409420, 0, 0, 0
1470409421, 0, 0, 0
1470409422, 0, 0, 0
1470409423, 0, 0, 0
1470409424, 0, 0, 0
1470409425, 0, 0, 0
1470409426, 0, 0, 0
1470409427, 0, 0, 0
1470409428, 0, 0, 0
1470409429, 0, 0, 0
1470409430, 0, 0, 0
1470409431, 0, 0, 0
1470409432, 0, 0, 0
1470409433, 0, 0, 0
1470409434, 0, 0, 0
1470409435, 0, 0, 0
1470409436, 0, 0, 0
1470409437, 0, 0, 0
1470409438, 0, 0, 0
1470409439, 0, 0, 0
1470409440, 0, 0, 0
1470409441, 0, 0, 0
1470409442, 0, 0, 0
1470409443, 0, 0, 0
1470409444, 0, 0, 0
1470409445, 0, 0, 0
1470409446, 0, 0, 0
1470409447, 0, 0, 0
1470409448, 0, 0, 0
1470409449, 0, 0, 0
1470409450, 0, 0, 0
1470409451, 0, 0, 0
1470409452, 0, 0, 0
1470409453, 0, 0, 0
1470409454, 0, 0, 0
1470409455, 0, 0, 0
1470409456, 0, 0, 0
1470409457, 0, 0, 0
1470409458, 0, 0, 0
1470409459, 0, 0, 0
1470409460, 0, 0, 0
1470409461, 0, 0, 0
1470409462, 0, 0, 0
1470409463, 0, 0, 0
1470409464, 0, 0, 0
1470409465, 0, 0, 0
1470409466, 0, 0, 0
1470409467, 0, 0, 0
1470409468, 0, 0, 0
1470409469, 0, 0, 0
1470409470, 0, 0, 0
1470409471, 0, 0, 0
1470409472, 0, 0, 0
1470409473, 0, 0, 0
1470409474, 0, 0, 0
1470409475, 0, 0, 0
1470409476, 0, 0, 0
1470409477, 0, 0, 0
1470409478, 0, 0, 0
1470409479, 0, 0, 0
1470409480, 0, 0, 0
1470409481, 0, 0, 0
1470409482, 0, 0, 0
1470409483, 0, 0, 0
1470409484, 0, 0, 0
1470409485, 0, 0, 0
1470409486, 0, 0, 0
1470409487, 0, 0, 0
1470409488, 0, 0, 0
1470409489, 0, 0, 0
1470409490, 0, 0, 0
1470409491, 0, 0, 0
1470409492, 0, 0, 0
1470409493, 0, 0, 0
1470409494, 0, 0, 0
1470409495, 0, 0, 0
1470409496, 0, 0, 0
1470409497, 0, 0, 0
1470409498, 0, 0, 0
1470409499, 0, 0, 0
1470409500, 0, 0, 0
1470409501, 0, 0, 0
1470409502, 0, 0, 0
1470409503, 0, 0, 0
1470409504, 0, 0, 0
1470409505, 0, 0, 0
1470409506, 0, 0, 0
1470409507, 0, 0, 0
1470409508, 0, 0, 0
1470409509, 0, 0, 0
1470409510, 0, 0, 0
1470409511, 0, 0, 0
1470409512, 0, 0, 0
1470409513, 0, 0, 0
1470409514, 0, 0, 0
1470409515, 0, 0, 0
1470409516, 0, 0, 0
1470409517, 0, 0, 0
1470409518, 0, 0, 0
1470409519, 0, 0, 0
1470409520, 0, 0, 0
1470409521, 0, 0, 0
1470409522, 0, 0, 0
1470409523, 0, 0, 0
1470409524, 0, 0, 0
1470409525, 0, 0, 0
1470409526, 0, 0, 0
1470409527, 0, 0, 0
1470409528, 0, 0, 0
1470409529, 0, 0, 0
1470409530, 0, 0, 0
1470409531, 0, 0, 0
1470409532, 0, 0, 0
1470409533, 0, 0, 0
1470409534, 0, 0, 0
1470409535, 0, 0, 0
1470409536, 0, 0, 0
1470409537, 0, 0, 0
1470409538, 0, 0, 0
1470409539, 0, 0, 0
1470409540, 0, 0, 0
1470409541, 0, 0, 0
1470409542, 0, 0, 0
1470409543, 0, 0, 0
1470409544, 0, 0, 0
1470409545, 0, 0, 0
1470409546, 0, 0, 0
1470409547, 0, 0, 0
1470409548, 0, 0, 0
1470409549, 0, 0, 0
1470409550, 0, 0, 0
1470409551, 0, 0, 0
1470409552, 0, 0, 0
1470409553, 0, 0, 0
1470409554, 0, 0, 0
1470409555, 0, 0, 0
1470409556, 0, 0, 0
1470409557, 0, 0, 0
1470409558, 0, 0, 0
1470409559, 0, 0, 0
1470409560, 0, 0, 0
1470409561, 0, 0, 0
1470409562, 0, 0, 0
1470409563, 0, 0, 0
1470409564, 0, 0, 0
1470409565, 0, 0, 0
1470409566, 0, 0, 0
1470409567, 0, 0, 0
1470409568, 0, 0, 0
1470409569, 0, 0, 0
1470409570, 0, 0, 0
1470409571, 0, 0, 0
1470409572, 0, 0, 0
1470409573, 0, 0, 0
1470409574, 0, 0, 0
1470409575, 0, 0, 0
1470409576, 0, 0, 0
1470409577, 0, 0, 0
1470409578, 0, 0, 0
1470409579, 0, 0, 0
1470409580, 0, 0, 0
1470409581, 0, 0, 0
1470409582, 0, 0, 0
1470409583, 0, 0, 0
1470409584, 0, 0, 0
1470409585, 0, 0, 0
1470409586, 0, 0, 0
1470409587, 0, 0, 0
1470409588, 0, 0, 0
1470409589, 0, 0, 0
1470409590, 0, 0, 0
1470409591, 0, 0, 0
1470409592, 0, 0, 0
1470409593, 0, 0, 0
1470409594, 0, 0, 0
1470409595, 0, 0, 0
1470409596, 0, 0, 0
1470409597, 0, 0, 0
1470409598, 0, 0, 0
1470409599, 0, 0, 0
1470409600, 0, 0, 0
1470409601, 0, 0, 0
1470409602, 0, 0, 0
1470409603, 0, 0, 0
1470409604, 0, 0, 0
1470409605, 0, 0, 0
1470409606, 0, 0, 0
1470409607, 0, 0, 0
1470409608, 0, 0, 0
1470409609, 0, 0, 0
1470409610, 0, 0, 0
1470409611, 0, 0, 0
1470409612, 0, 0, 0
1470409613, 0, 0, 0
1470409614, 0, 0, 0
1470409615, 0, 0, 0
1470409616, 0, 0, 0
1470409617, 0, 0, 0
1470409618, 0, 0, 0
1470409619, 0, 0, 0
1470409620, 0, 0, 0
1470409621, 0, 0, 0
1470409622, 0, 0, 0
1470409623, 0, 0, 0
1470409624, 0, 0, 0
1470409625, 0, 0, 0
1470409626, 0, 0, 0
1470409627, 0, 0, 0
1470409628, 0, 0, 0
1470409629, 0, 0, 0
1470409630, 0, 0, 0
1470409631, 0, 0, 0
1470409632, 0, 0, 0
1470409633, 0, 0, 0
1470409634, 0, 0, 0
1470409635, 0, 0, 0
1470409636, 0, 0, 0
1470409637, 0, 0, 0
1470409638, 0, 0, 0
1470409639, 0, 0, 0
1470409640, 0, 0, 0
1470409641, 0, 0, 0
1470409642, 0, 0, 0
1470409643, 0, 0, 0
1470409644, 0, 0, 0
1470409645, 0, 0, 0
1470409646, 0, 0, 0
1470409647, 0, 0, 0
1470409648, 0, 0, 0
1470409649, 0, 0, 0
1470409650, 0, 0, 0
1470409651, 0, 0, 0
1470409652, 0, 0, 0
1470409653, 0, 0, 0
1470409654, 0, 0, 0
1470409655, 0, 0, 0
1470409656, 0, 0, 0
1470409657, 0, 0, 0
1470409658, 0, 0, 0
1470409659, 0, 0, 0
1470409660, 0, 0, 0
1470409661, 0, 0, 0
1470409662, 0, 0, 0
1470409663, 0, 0, 0
1470409664, 0, 0, 0
1470409665, 0, 0, 0
1470409666, 0, 0, 0
1470409667, 0, 0, 0
1470409668, 0, 0, 0
1470409669, 0, 0, 0
1470409670, 0, 0, 0
1470409671, 0, 0, 0
1470409672, 0, 0, 0
1470409673, 0, 0, 0
1470409674, 0, 0, 0
1470409675, 0, 0, 0
1470409676, 0, 0, 0
1470409677, 0, 0, 0
1470409678, 0, 0, 0
1470409679, 0, 0, 0
1470409680, 0, 0, 0
1470409681, 0, 0, 0
1470409682, 0, 0, 0
1470409683, 0, 0, 0
1470409684, 0, 0, 0
1470409685, 0, 0, 0
1470409686, 0, 0, 0
1470409687, 0, 0, 0
1470409688, 0, 0, 0
1470409689, 0, 0, 0
1470409690, 0, 0, 0
1470409691, 0, 0, 0
1470409692, 0, 0, 0
1470409693, 0, 0, 0
1470409694, 0, 0, 0
1470409695, 0, 0, 0
1470409696, 0, 0, 0
1470409697, 0, 0, 0
1470409698, 0, 0, 0
1470409699, 0, 0, 0
1470409700, 0, 0, 0
1470409701, 0, 0, 0
1470409702, 0, 0, 0
1470409703, 0, 0, 0
1470409704, 0, 0, 0
1470409705, 0, 0, 0
1470409706, 0, 0, 0
1470409707, 0, 0, 0
1470409708, 0, 0, 0
1470409709, 0, 0, 0
1470409710, 0, 0, 0
1470409711, 0, 0, 0
1470409712, 0, 0, 0
1470409713, 0, 0, 0
1470409714, 0, 0, 0
1470409715, 0, 0, 0
1470409716, 0, 0, 0
1470409717, 0, 0, 0
1470409718, 0, 0, 0
1470409719, 0, 0, 0
1470409720, 0, 0, 0
1470409721, 0, 0, 0
1470409722, 0, 0, 0
1470409723, 0, 0, 0
1470409724, 0, 0, 0
1470409725, 0, 0, 0
1470409726, 0, 0, 0
1470409727, 0, 0, 0
1470409728, 0, 0, 0
1470409729, 0, 0, 0
1470409730, 0, 0, 0
1470409731, 0, 0, 0
1470409732, 0, 0, 0
1470409733, 0, 0, 0
1470409734, 0, 0, 0
1470409735, 0, 0, 0
1470409736, 0, 0, 0
1470409737, 0, 0, 0
1470409738, 0, 0, 0
1470409739, 0, 0, 0
1470409740, 0, 0, 0
1470409741, 0, 0, 0
1470409742, 0, 0, 0
1470409743, 0, 0, 0
1470409744, 0, 0, 0
1470409745, 0, 0, 0
1470409746, 0, 0, 0
1470409747, 0, 0, 0
1470409748, 0, 0, 0
1470409749, 0, 0, 0
1470409750, 0, 0, 0
1470409751, 0, 0, 0
1470409752, 0, 0, 0
1470409753, 0, 0, 0
1470409754, 0, 0, 0
1470409755, 0, 0, 0
1470409756, 0, 0, 0
1470409757, 0, 0, 0
1470409758, 0, 0, 0
1470409759, 0, 0, 0
1470409760, 0, 0, 0
1470409761, 0, 0, 0
1470409762, 0, 0, 0
1470409763, 0, 0, 0
1470409764, 0, 0, 0
1470409765, 0, 0, 0
1470409766, 0, 0, 0
1470409767, 0, 0, 0
1470409768, 0, 0, 0
1470409769, 0, 0, 0
1470409770, 0, 0, 0
1470409771, 0, 0, 0
1470409772, 0, 0, 0
1470409773, 0, 0, 0
1470409774, 0, 0, 0
1470409775, 0, 0, 0
1470409776, 0, 0, 0
1470409777, 0, 0, 0
1470409778, 0, 0, 0
1470409779, 0, 0, 0
1470409780, 0, 0, 0
1470409781, 0, 0, 0
1470409782, 0, 0, 0
1470409783, 0, 0, 0
1470409784, 0, 0, 0
1470409785, 0, 0, 0
1470409786, 0, 0, 0
1470409787, 0, 0, 0
1470409788, 0, 0, 0
1470409789, 0, 0, 0
1470409790, 0, 0, 0
1470409791, 0, 0, 0
1470409792, 0, 0, 0
1470409793, 0, 0, 0
1470409794, 0, 0, 0
1470409795, 0, 0, 0
1470409796, 0, 0, 0
1470409797, 0, 0, 0
1470409798, 0, 0, 0
1470409799, 0, 0, 0
1470409800, 0, 0, 0
1470409801, 0, 0, 0
1470409802, 0, 0, 0
1470409803, 0, 0, 0
1470409804, 0, 0, 0
1470409805, 0, 0, 0
1470409806, 0, 0, 0
1470409807, 0, 0, 0
1470409808, 0, 0, 0
1470409809, 0, 0, 0
1470409810, 0, 0, 0
1470409811, 0, 0, 0
1470409812, 0, 0, 0
1470409813, 0, 0, 0
1470409814, 0, 0, 0
1470409815, 0, 0, 0
1470409816, 0, 0, 0
1470409817, 0, 0, 0
1470409818, 0, 0, 0
1470409819, 0, 0, 0
1470409820, 0, 0, 0
1470409821, 0, 0, 0
1470409822, 0, 0, 0
1470409823, 0, 0, 0
1470409824, 0, 0, 0
1470409825, 0, 0, 0
1470409826, 0, 0, 0
1470409827, 0, 0, 0
1470409828, 0, 0, 0
1470409829, 0, 0, 0
1470409830, 0, 0, 0
1470409831, 0, 0, 0
1470409832, 0, 0, 0
1470409833, 0, 0, 0
1470409834, 0, 0, 0
1470409835, 0, 0, 0
1470409836, 0, 0, 0
1470409837.003, 0, 0, 0
1470409838, 0, 0, 0
1470409839, 0, 0, 0
1470409840, 0, 0, 0
1470409841, 0, 0, 0
1470409842, 0, 0, 0
1470409843, 0, 0, 0
1470409844, 0, 0, 0
1470409845, 0, 0, 0
1470409846, 0, 0, 0
1470409847, 0, 0, 0
1470409848, 0, 0, 0
1470409849, 0, 0, 0
1470409850, 0, 0, 0
1470409851, 0, 0, 0
1470409852, 0, 0, 0
1470409853.003, 0, 0, 0
1470409854, 0, 0, 0
1470409855, 0, 0, 0
1470409856, 0, 0, 0
1470409857, 0, 0, 0
1470409858, 0, 0, 0
1470409859, 0, 0, 0
1470409860, 0, 0, 0
1470409861, 0, 0, 0
1470409862, 0, 0, 0
1470409863, 0, 0, 0
1470409864, 0, 0, 0
1470409865, 0, 0, 0
1470409866, 0, 0, 0
1470409867, 0, 0, 0
1470409868, 0, 0, 0
1470409869, 0, 0, 0
1470409870, 0, 0, 0
1470409871, 0, 0, 0
1470409872, 0, 0, 0
1470409873, 0, 0, 0
1470409874, 0, 0, 0
1470409875, 0, 0, 0
1470409876, 0, 0, 0
1470409877, 0, 0, 0
1470409878, 0, 0, 0
1470409879, 0, 0, 0
1470409880.003, 0, 0, 0
1470409881, 0, 0, 0
1470409882, 0, 0, 0
1470409883, 0, 0, 0
1470409884, 0, 0, 0
1470409885, 0, 0, 0
1470409886, 0, 0, 0
1470409887, 0, 0, 0
1470409888, 0, 0, 0
1470409889, 0, 0, 0
1470409890, 0, 0, 0
1470409891, 0, 0, 0
1470409892, 0, 0, 0
1470409893, 0, 0, 0
1470409894, 0, 0, 0
1470409895, 0, 0, 0
1470409896, 0, 0, 0
1470409897, 0, 0, 0
1470409898, 0, 0, 0
1470409899, 0, 0, 0
1470409900, 0, 0, 0
1470409901, 0, 0, 0
1470409902, 0, 0, 0
1470409903, 0, 0, 0
1470409904, 0, 0, 0
1470409905, 0, 0, 0
1470409906, 0, 0, 0
1470409907, 0, 0, 0
1470409908, 0, 0, 0
1470409909, 0, 0, 0
1470409910, 0, 0, 0
1470409911, 0, 0, 0
1470409912, 0, 0, 0
1470409913, 0, 0, 0
1470409914, 0, 0, 0
1470409915, 0, 0, 0
1470409916, 0, 0, 0
1470409917, 0, 0, 0
1470409918, 0, 0, 0
1470409919, 0, 0, 0
1470409920, 0, 0, 0
1470409921, 0, 0, 0
1470409922, 0, 0, 0
1470409923, 0, 0, 0
1470409924, 0, 0, 0
1470409925, 0, 0, 0
1470409926, 0, 0, 0
1470409927, 0, 0, 0
1470409928, 0, 0, 0
1470409929, 0, 0, 0
1470409930, 0, 0, 0
1470409931, 0, 0, 0
1470409932, 0, 0, 0
1470409933, 0, 0, 0
1470409934, 0, 0, 0
1470409935, 0, 0, 0
1470409936, 0, 0, 0
1470409937, 0, 0, 0
1470409938, 0, 0, 0
1470409939, 0, 0, 0
1470409940, 0, 0, 0
1470409941, 0, 0, 0
1470409942, 0, 0, 0
1470409943, 0, 0, 0
1470409944, 0, 0, 0
1470409945, 0, 0, 0
1470409946, 0, 0, 0
1470409947, 0, 0, 0
1470409948, 0, 0, 0
1470409949, 0, 0, 0
1470409950, 0, 0, 0
1470409951, 0, 0, 0
1470409952, 0, 0, 0
1470409953, 0, 0, 0
1470409954, 0, 0, 0
1470409955, 0, 0, 0
1470409956, 0, 0, 0
1470409957, 0, 0, 0
1470409958, 0, 0, 0
1470409959.002, 0, 0, 0
1470409960, 0, 0, 0
1470409961, 0, 0, 0
1470409962, 0, 0, 0
1470409963, 0, 0, 0
1470409964, 0, 0, 0
1470409965, 0, 0, 0
1470409966.002, 0, 0, 0
1470409967, 0, 0, 0
1470409968, 0, 0, 0
1470409969, 0, 0, 0
1470409970, 0, 0, 0
1470409971, 0, 0, 0
1470409972, 0, 0, 0
1470409973, 0, 0, 0
1470409974, 0, 0, 0
1470409975, 0, 0, 0
1470409976, 0, 0, 0
1470409977, 0, 0, 0
1470409978, 0, 0, 0
1470409979, 0, 0, 0
1470409980, 0, 0, 0
1470409981, 0, 0, 0
1470409982, 0, 0, 0
1470409983, 0, 0, 0
1470409984, 0, 0, 0
1470409985, 0, 0, 0
1470409986, 0, 0, 0
1470409987, 0, 0, 0
1470409988, 0, 0, 0
1470409989, 0, 0, 0
1470409990, 0, 0, 0
1470409991, 0, 0, 0
1470409992, 0, 0, 0
1470409993, 0, 0, 0
1470409994, 0, 0, 0
1470409995, 0, 0, 0
1470409996, 0, 0, 0
1470409997, 0, 0, 0
1470409998, 0, 0, 0
1470409999, 0, 0, 0
1470410000, 0, 0, 0
1470410001, 0, 0, 0
1470410002, 0, 0, 0
1470410003, 0, 0, 0
1470410004, 0, 0, 0
1470410005, 0, 0, 0
1470410006, 0, 0, 0
1470410007, 0, 0, 0
1470410008, 0, 0, 0
1470410009, 0, 0, 0
1470410010, 0, 0, 0
1470410011, 0, 0, 0
1470410012, 0, 0, 0
1470410013, 0, 0, 0
1470410014, 0, 0, 0
1470410015, 0, 0, 0
1470410016, 0, 0, 0
1470410017, 0, 0, 0
1470410018, 0, 0, 0
1470410019, 0, 0, 0
1470410020, 0, 0, 0
1470410021, 0, 0, 0
1470410022, 0, 0, 0
1470410023, 0, 0, 0
1470410024, 0, 0, 0
1470410025, 0, 0, 0
1470410026, 0, 0, 0
1470410027, 0, 0, 0
1470410028, 0, 0, 0
1470410029, 0, 0, 0
1470410030, 0, 0, 0
1470410031, 0, 0, 0
1470410032, 0, 0, 0
1470410033, 0, 0, 0
1470410034, 0, 0, 0
1470410035, 0, 0, 0
1470410036, 0, 0, 0
1470410037, 0, 0, 0
1470410038, 0, 0, 0
1470410039, 0, 0, 0
1470410040, 0, 0, 0
1470410041, 0, 0, 0
1470410042, 0, 0, 0
1470410043, 0, 0, 0
1470410044, 0, 0, 0
1470410045, 0, 0, 0
1470410046, 0, 0, 0
1470410047, 0, 0, 0
1470410048, 0, 0, 0
1470410049, 0, 0, 0
1470410050, 0, 0, 0
1470410051, 0, 0, 0
1470410052, 0, 0, 0
1470410053, 0, 0, 0
1470410054, 0, 0, 0
1470410055, 0, 0, 0
1470410056, 0, 0, 0
1470410057, 0, 0, 0
1470410058, 0, 0, 0
1470410059, 0, 0, 0
1470410060, 0, 0, 0
1470410061, 0, 0, 0
1470410062, 0, 0, 0
1470410063, 0, 0, 0
1470410064, 0, 0, 0
1470410065, 0, 0, 0
1470410066, 0, 0, 0
1470410067, 0, 0, 0
1470410068, 0, 0, 0
1470410069, 0, 0, 0
1470410070, 0, 0, 0
1470410071, 0, 0, 0
1470410072, 0, 0, 0
1470410073, 0, 0, 0
1470410074, 0, 0, 0
1470410075, 0, 0, 0
1470410076, 0, 0, 0
1470410077, 0, 0, 0
1470410078, 0, 0, 0
1470410079, 0, 0, 0
1470410080, 0, 0, 0
1470410081, 0, 0, 0
1470410082, 0, 0, 0
1470410083, 0, 0, 0
1470410084, 0, 0, 0
1470410085, 0, 0, 0
1470410086, 0, 0, 0
1470410087, 0, 0, 0
1470410088, 0, 0, 0
1470410089, 0, 0, 0
1470410090, 0, 0, 0
1470410091, 0, 0, 0
1470410092, 0, 0, 0
1470410093, 0, 0, 0
1470410094, 0, 0, 0
1470410095, 0, 0, 0
1470410096, 0, 0, 0
1470410097, 0, 0, 0
1470410098, 0, 0, 0
1470410099, 0, 0, 0
1470410100, 0, 0, 0
1470410101, 0, 0, 0
1470410102, 0, 0, 0
1470410103, 0, 0, 0
1470410104, 0, 0, 0
1470410105, 0, 0, 0
1470410106, 0, 0, 0
1470410107, 0, 0, 0
1470410108, 0, 0, 0
1470410109, 0, 0, 0
1470410110, 0, 0, 0
1470410111, 0, 0, 0
1470410112, 0, 0, 0
1470410113, 0, 0, 0
1470410114, 0, 0, 0
1470410115, 0, 0, 0
1470410116, 0, 0, 0
1470410117, 0, 0, 0
1470410118, 0, 0, 0
1470410119, 0, 0, 0
1470410120, 0, 0, 0
1470410121, 0, 0, 0
1470410122, 0, 0, 0
1470410123, 0, 0, 0
1470410124, 0, 0, 0
1470410125, 0, 0, 0
1470410126, 0, 0, 0
1470410127, 0, 0, 0
1470410128, 0, 0, 0
1470410129, 0, 0, 0
1470410130, 0, 0, 0
1470410131, 0, 0, 0
1470410132, 0, 0, 0
1470410133, 0, 0, 0
1470410134, 0, 0, 0
1470410135, 0, 0, 0
1470410136, 0, 0, 0
1470410137, 0, 0, 0
1470410138, 0, 0, 0
1470410139, 0, 0, 0
1470410140, 0, 0, 0
1470410141, 0, 0, 0
1470410142, 0, 0, 0
1470410143, 0, 0, 0
1470410144, 0, 0, 0
1470410145, 0, 0, 0
1470410146, 0, 0, 0
1470410147, 0, 0, 0
1470410148, 0, 0, 0
1470410149, 0, 0, 0
1470410150, 0, 0, 0
1470410151, 0, 0, 0
1470410152, 0, 0, 0
1470410153, 0, 0, 0
1470410154, 0, 0, 0
1470410155, 0, 0, 0
1470410156, 0, 0, 0
1470410157, 0, 0, 0
1470410158, 0, 0, 0
1470410159, 0, 0, 0
1470410160, 0, 0, 0
1470410161, 0, 0, 0
1470410162, 0, 0, 0
1470410163, 0, 0, 0
1470410164, 0, 0, 0
1470410165, 0, 0, 0
1470410166, 0, 0, 0
1470410167, 0, 0, 0
1470410168, 0, 0, 0
1470410169, 0, 0, 0
1470410170, 0, 0, 0
1470410171, 0, 0, 0
1470410172, 0, 0, 0
1470410173, 0, 0, 0
1470410174, 0, 0, 0
1470410175, 0, 0, 0
1470410176, 0, 0, 0
1470410177, 0, 0, 0
1470410178, 0, 0, 0
1470410179, 0, 0, 0
1470410180, 0, 0, 0
1470410181, 0, 0, 0
1470410182, 0, 0, 0
1470410183, 0, 0, 0
1470410184, 0, 0, 0
1470410185, 0, 0, 0
1470410186, 0, 0, 0
1470410187, 0, 0, 0
1470410188, 0, 0, 0
1470410189, 0, 0, 0
1470410190, 0, 0, 0
1470410191, 0, 0, 0
1470410192, 0, 0, 0
1470410193, 0, 0, 0
1470410194, 0, 0, 0
1470410195, 0, 0, 0
1470410196, 0, 0, 0
1470410197, 0, 0, 0
1470410198, 0, 0, 0
1470410199, 0, 0, 0
