1471860001, 0, 0, 0
1471860002, 0, 0, 0
1471860003, 0, 0, 0
1471860004, 0, 0, 0
1471860005, 0, 0, 0
1471860006, 0, 0, 0
1471860007, 0, 0, 0
1471860008, 0, 0, 0
1471860009, 0, 0, 0
1471860010, 0, 0, 0
1471860011, 0, 0, 0
1471860012, 0, 0, 0
1471860013, 0, 0, 0
1471860014, 0, 0, 0
1471860015, 0, 0, 0
1471860016, 0, 0, 0
1471860017, 0, 0, 0
1471860018, 0, 0, 0
1471860019, 0, 0, 0
1471860020, 0, 0, 0
1471860021, 0, 0, 0
1471860022, 0, 0, 0
1471860023, 0, 0, 0
1471860024, 0, 0, 0
1471860025.001, 0, 0, 0
1471860026.003, 0, 0, 0
1471860027, 0, 0, 0
1471860028, 0, 0, 0
1471860029, 0, 0, 0
1471860030, 0, 0, 0
1471860031, 0, 0, 0
1471860032, 0, 0, 0
1471860033, 0, 0, 0
1471860034, 0, 0, 0
1471860035, 0, 0, 0
1471860036, 0, 0, 0
1471860037, 0, 0, 0
1471860038, 0, 0, 0
1471860039, 0, 0, 0
1471860040, 0, 0, 0
1471860041, 0, 0, 0
1471860042, 0, 0, 0
1471860043, 0, 0, 0
1471860044, 0, 0, 0
1471860045, 0, 0, 0
1471860046, 0, 0, 0
1471860047, 0, 0, 0
1471860048.001, 0, 0, 0
1471860049.002, 0, 0, 0
1471860050, 0, 0, 0
1471860051, 0, 0, 0
1471860052, 0, 0, 0
1471860053, 0, 0, 0
1471860054, 0, 0, 0
1471860055, 0, 0, 0
1471860056, 0, 0, 0
1471860057, 0, 0, 0
1471860058, 0, 0, 0
1471860059, 0, 0, 0
1471860060, 0, 0, 0
1471860061, 0, 0, 0
1471860062, 0, 0, 0
1471860063, 0, 0, 0
1471860064, 0, 0, 0
1471860065, 0, 0, 0
1471860066, 0, 0, 0
1471860067, 0, 0, 0
1471860068, 0, 0, 0
1471860069, 0, 0, 0
1471860070, 0, 0, 0
1471860071, 0, 0, 0
1471860072, 0, 0, 0
1471860073, 0, 0, 0
1471860074, 0, 0, 0
1471860075, 0, 0, 0
1471860076, 0, 0, 0
1471860077, 0, 0, 0
1471860078, 0, 0, 0
1471860079, 0, 0, 0
1471860080, 0, 0, 0
1471860081, 0, 0, 0
1471860082, 0, 0, 0
1471860083, 0, 0, 0
1471860084, 0, 0, 0
1471860085, 0, 0, 0
1471860086.002, 0, 0, 0
1471860087, 0, 0, 0
1471860088, 0, 0, 0
1471860089, 0, 0, 0
1471860090, 0, 0, 0
1471860091, 0, 0, 0
1471860092, 0, 0, 0
1471860093, 0, 0, 0
1471860094, 0, 0, 0
1471860095, 0, 0, 0
1471860096, 0, 0, 0
1471860097, 0, 0, 0
1471860098, 0, 0, 0
1471860099, 0, 0, 0
1471860100, 0, 0, 0
1471860101, 0, 0, 0
1471860102, 0, 0, 0
1471860103, 0, 0, 0
1471860104, 0, 0, 0
1471860105, 0, 0, 0
1471860106, 0, 0, 0
1471860107, 0, 0, 0
1471860108, 0, 0, 0
1471860109, 0, 0, 0
1471860110, 0, 0, 0
1471860111, 0, 0, 0
1471860112, 0, 0, 0
1471860113, 0, 0, 0
1471860114, 0, 0, 0
1471860115, 0, 0, 0
1471860116, 0, 0, 0
1471860117, 0, 0, 0
1471860118, 0, 0, 0
1471860119, 0, 0, 0
1471860120, 0, 0, 0
1471860121, 0, 0, 0
1471860122, 0, 0, 0
1471860123, 0, 0, 0
1471860124, 0, 0, 0
1471860125, 0, 0, 0
1471860126, 0, 0, 0
1471860127, 0, 0, 0
1471860128, 0, 0, 0
1471860129, 0, 0, 0
1471860130, 0, 0, 0
1471860131, 0, 0, 0
1471860132, 0, 0, 0
1471860133, 0, 0, 0
1471860134, 0, 0, 0
1471860135, 0, 0, 0
1471860136, 0, 0, 0
1471860137.001, 0, 0, 0
1471860137.999, 0, 0, 0
1471860138.999, 0, 0, 0
1471860139.999, 0, 0, 0
1471860140.999, 0, 0, 0
1471860141.999, 0, 0, 0
1471860142.999, 0, 0, 0
1471860143.999, 0, 0, 0
1471860144.999, 0, 0, 0
1471860145.999, 0, 0, 0
1471860146.999, 0, 0, 0
1471860147.999, 0, 0, 0
1471860148.999, 0, 0, 0
1471860149.999, 0, 0, 0
1471860150.999, 0, 0, 0
1471860151.999, 0, 0, 0
1471860152.999, 0, 0, 0
1471860153.999, 0, 0, 0
1471860154.999, 0, 0, 0
1471860155.999, 0, 0, 0
1471860156.999, 0, 0, 0
1471860157.999, 0, 0, 0
1471860158.999, 0, 0, 0
1471860159.999, 0, 0, 0
1471860160.999, 0, 0, 0
1471860161.999, 0, 0, 0
1471860162.999, 0, 0, 0
1471860163.999, 0, 0, 0
1471860164.999, 0, 0, 0
1471860165.999, 0, 0, 0
1471860166.999, 0, 0, 0
1471860167.999, 0, 0, 0
1471860168.999, 0, 0, 0
1471860169.999, 0, 0, 0
1471860170.999, 0, 0, 0
1471860171.999, 0, 0, 0
1471860172.999, 0, 0, 0
1471860173.999, 0, 0, 0
1471860174.999, 0, 0, 0
1471860175.999, 0, 0, 0
1471860176.999, 0, 0, 0
1471860177.999, 0, 0, 0
1471860178.999, 0, 0, 0
1471860180, 0, 0, 0
1471860181.001, 0, 0, 0
1471860181.999, 0, 0, 0
1471860182.999, 0, 0, 0
1471860183.999, 0, 0, 0
1471860184.999, 0, 0, 0
1471860185.999, 0, 0, 0
1471860186.999, 0, 0, 0
1471860187.999, 0, 0, 0
1471860188.999, 0, 0, 0
1471860189.999, 0, 0, 0
1471860190.999, 0, 0, 0
1471860191.999, 0, 0, 0
1471860192.999, 0, 0, 0
1471860193.999, 0, 0, 0
1471860194.999, 0, 0, 0
1471860195.999, 0, 0, 0
1471860196.999, 0, 0, 0
1471860197.999, 0, 0, 0
1471860198.999, 0, 0, 0
1471860199.999, 0, 0, 0
1471860200.999, 0, 0, 0
1471860201.999, 0, 0, 0
1471860203, 0, 0, 0
1471860203.998, 0, 0, 0
1471860204.998, 0, 0, 0
1471860205.998, 0, 0, 0
1471860206.998, 0, 0, 0
1471860207.998, 0, 0, 0
1471860208.998, 0, 0, 0
1471860209.998, 0, 0, 0
1471860210.998, 0, 0, 0
1471860211.998, 0, 0, 0
1471860212.998, 0, 0, 0
1471860213.998, 0, 0, 0
1471860214.998, 0, 0, 0
1471860215.998, 0, 0, 0
1471860216.998, 0, 0, 0
1471860217.998, 0, 0, 0
1471860218.998, 0, 0, 0
1471860219.998, 0, 0, 0
1471860220.998, 0, 0, 0
1471860221.998, 0, 0, 0
1471860222.998, 0, 0, 0
1471860223.998, 0, 0, 0
1471860224.998, 0, 0, 0
1471860225.998, 0, 0, 0
1471860226.998, 0, 0, 0
1471860227.998, 0, 0, 0
1471860228.998, 0, 0, 0
1471860229.998, 0, 0, 0
1471860230.998, 0, 0, 0
1471860231.998, 0, 0, 0
1471860232.998, 0, 0, 0
1471860233.998, 0, 0, 0
1471860234.998, 0, 0, 0
1471860235.998, 0, 0, 0
1471860236.998, 0, 0, 0
1471860237.998, 0, 0, 0
1471860238.998, 0, 0, 0
1471860239.998, 0, 0, 0
1471860240.998, 0, 0, 0
1471860241.998, 0, 0, 0
1471860242.998, 0, 0, 0
1471860243.998, 0, 0, 0
1471860244.998, 0, 0, 0
1471860245.998, 0, 0, 0
1471860246.998, 0, 0, 0
1471860247.998, 0, 0, 0
1471860248.998, 0, 0, 0
1471860249.998, 0, 0, 0
1471860250.998, 0, 0, 0
1471860251.998, 0, 0, 0
1471860252.998, 0, 0, 0
1471860253.998, 0, 0, 0
1471860254.998, 0, 0, 0
1471860255.998, 0, 0, 0
1471860256.998, 0, 0, 0
1471860257.998, 0, 0, 0
1471860258.998, 0, 0, 0
1471860259.998, 0, 0, 0
1471860260.998, 0, 0, 0
1471860261.998, 0, 0, 0
1471860262.999, 0, 0, 0
1471860263.998, 0, 0, 0
1471860264.998, 0, 0, 0
1471860265.998, 0, 0, 0
1471860266.998, 0, 0, 0
1471860267.998, 0, 0, 0
1471860268.998, 0, 0, 0
1471860269.998, 0, 0, 0
1471860270.998, 0, 0, 0
1471860271.998, 0, 0, 0
1471860272.998, 0, 0, 0
1471860273.998, 0, 0, 0
1471860274.998, 0, 0, 0
1471860275.998, 0, 0, 0
1471860276.998, 0, 0, 0
1471860277.998, 0, 0, 0
1471860278.998, 0, 0, 0
1471860279.998, 0, 0, 0
1471860280.998, 0, 0, 0
1471860281.998, 0, 0, 0
1471860282.998, 0, 0, 0
1471860283.998, 0, 0, 0
1471860284.998, 0, 0, 0
1471860285.998, 0, 0, 0
1471860286.999, 0, 0, 0
1471860287.998, 0, 0, 0
1471860288.998, 0, 0, 0
1471860289.998, 0, 0, 0
1471860290.998, 0, 0, 0
1471860291.998, 0, 0, 0
1471860292.998, 0, 0, 0
1471860293.998, 0, 0, 0
1471860294.998, 0, 0, 0
1471860295.998, 0, 0, 0
1471860296.998, 0, 0, 0
1471860297.998, 0, 0, 0
1471860298.998, 0, 0, 0
1471860299.998, 0, 0, 0
1471860300.998, 0, 0, 0
1471860301.998, 0, 0, 0
1471860302.998, 0, 0, 0
1471860303.998, 0, 0, 0
1471860304.998, 0, 0, 0
1471860305.998, 0, 0, 0
1471860306.998, 0, 0, 0
1471860307.999, 0, 0, 0
1471860308.998, 0, 0, 0
1471860309.998, 0, 0, 0
1471860310.998, 0, 0, 0
1471860311.998, 0, 0, 0
1471860312.998, 0, 0, 0
1471860313.998, 0, 0, 0
1471860314.998, 0, 0, 0
1471860315.998, 0, 0, 0
1471860316.998, 0, 0, 0
1471860317.998, 0, 0, 0
1471860318.998, 0, 0, 0
1471860319.998, 0, 0, 0
1471860320.998, 0, 0, 0
1471860321.998, 0, 0, 0
1471860322.998, 0, 0, 0
1471860323.998, 0, 0, 0
1471860324.998, 0, 0, 0
1471860325.998, 0, 0, 0
1471860326.998, 0, 0, 0
1471860327.998, 0, 0, 0
1471860328.998, 0, 0, 0
1471860329.998, 0, 0, 0
1471860330.999, 0, 0, 0
1471860332, 0, 0, 0
1471860332.998, 0, 0, 0
1471860333.998, 0, 0, 0
1471860334.998, 0, 0, 0
1471860335.998, 0, 0, 0
1471860336.998, 0, 0, 0
1471860337.998, 0, 0, 0
1471860338.998, 0, 0, 0
1471860339.998, 0, 0, 0
1471860340.998, 0, 0, 0
1471860341.998, 0, 0, 0
1471860342.998, 0, 0, 0
1471860343.998, 0, 0, 0
1471860344.998, 0, 0, 0
1471860345.998, 0, 0, 0
1471860346.998, 0, 0, 0
1471860347.998, 0, 0, 0
1471860348.998, 0, 0, 0
1471860349.998, 0, 0, 0
1471860350.998, 0, 0, 0
1471860351.998, 0, 0, 0
1471860352.998, 0, 0, 0
1471860353.998, 0, 0, 0
1471860354.999, 0, 0, 0
1471860355.998, 0, 0, 0
1471860356.998, 0, 0, 0
1471860357.998, 0, 0, 0
1471860358.998, 0, 0, 0
1471860359.998, 0, 0, 0
1471860360.998, 0, 0, 0
1471860361.998, 0, 0, 0
1471860362.998, 0, 0, 0
1471860363.998, 0, 0, 0
1471860364.998, 0, 0, 0
1471860365.998, 0, 0, 0
1471860366.998, 0, 0, 0
1471860367.998, 0, 0, 0
1471860368.998, 0, 0, 0
1471860369.998, 0, 0, 0
1471860370.998, 0, 0, 0
1471860371.998, 0, 0, 0
1471860372.998, 0, 0, 0
1471860373.998, 0, 0, 0
1471860374.998, 0, 0, 0
1471860375.998, 0, 0, 0
1471860376.998, 0, 0, 0
1471860377.999, 0, 0, 0
1471860378.997, 0, 0, 0
1471860379.997, 0, 0, 0
1471860380.997, 0, 0, 0
1471860381.997, 0, 0, 0
1471860382.997, 0, 0, 0
1471860383.997, 0, 0, 0
1471860384.997, 0, 0, 0
1471860385.997, 0, 0, 0
1471860386.997, 0, 0, 0
1471860387.997, 0, 0, 0
1471860388.997, 0, 0, 0
1471860389.997, 0, 0, 0
1471860390.997, 0, 0, 0
1471860391.997, 0, 0, 0
1471860392.997, 0, 0, 0
1471860393.997, 0, 0, 0
1471860394.997, 0, 0, 0
1471860395.997, 0, 0, 0
1471860396.997, 0, 0, 0
1471860397.997, 0, 0, 0
1471860398.997, 0, 0, 0
1471860399.997, 0, 0, 0
1471860401, 0, 0, 0
1471860401.997, 0, 0, 0
1471860402.997, 0, 0, 0
1471860403.997, 0, 0, 0
1471860404.997, 0, 0, 0
1471860405.997, 0, 0, 0
1471860406.997, 0, 0, 0
1471860407.997, 0, 0, 0
1471860408.997, 0, 0, 0
1471860409.997, 0, 0, 0
1471860410.997, 0, 0, 0
1471860411.997, 0, 0, 0
1471860412.997, 0, 0, 0
1471860413.997, 0, 0, 0
1471860414.997, 0, 0, 0
1471860415.997, 0, 0, 0
1471860416.997, 0, 0, 0
1471860417.997, 0, 0, 0
1471860418.997, 0, 0, 0
1471860419.997, 0, 0, 0
1471860420.997, 0, 0, 0
1471860421.997, 0, 0, 0
1471860422.999, 0, 0, 0
1471860423.997, 0, 0, 0
1471860424.997, 0, 0, 0
1471860425.997, 0, 0, 0
1471860426.997, 0, 0, 0
1471860427.997, 0, 0, 0
1471860428.997, 0, 0, 0
1471860429.997, 0, 0, 0
1471860430.997, 0, 0, 0
1471860431.997, 0, 0, 0
1471860432.997, 0, 0, 0
1471860433.997, 0, 0, 0
1471860434.997, 0, 0, 0
1471860435.997, 0, 0, 0
1471860436.997, 0, 0, 0
1471860437.998, 0, 0, 0
1471860438.997, 0, 0, 0
1471860439.997, 0, 0, 0
1471860440.997, 0, 0, 0
1471860441.997, 0, 0, 0
1471860442.997, 0, 0, 0
1471860443.997, 0, 0, 0
1471860444.997, 0, 0, 0
1471860445.997, 0, 0, 0
1471860446.997, 0, 0, 0
1471860447.997, 0, 0, 0
1471860448.997, 0, 0, 0
1471860449.997, 0, 0, 0
1471860450.997, 0, 0, 0
1471860451.997, 0, 0, 0
1471860452.997, 0, 0, 0
1471860453.997, 0, 0, 0
1471860454.997, 0, 0, 0
1471860455.997, 0, 0, 0
1471860456.997, 0, 0, 0
1471860457.997, 0, 0, 0
1471860458.997, 0, 0, 0
1471860459.997, 0, 0, 0
1471860460.997, 0, 0, 0
1471860461.999, 0, 0, 0
1471860462.996, 0, 0, 0
1471860463.996, 0, 0, 0
1471860464.996, 0, 0, 0
1471860465.996, 0, 0, 0
1471860466.996, 0, 0, 0
1471860467.996, 0, 0, 0
1471860468.996, 0, 0, 0
1471860469.996, 0, 0, 0
1471860470.996, 0, 0, 0
1471860471.996, 0, 0, 0
1471860472.996, 0, 0, 0
1471860473.996, 0, 0, 0
1471860474.996, 0, 0, 0
1471860475.996, 0, 0, 0
1471860476.996, 0, 0, 0
1471860477.996, 0, 0, 0
1471860478.996, 0, 0, 0
1471860479.996, 0, 0, 0
1471860480.996, 0, 0, 0
1471860481.996, 0, 0, 0
1471860482.996, 0, 0, 0
1471860483.996, 0, 0, 0
1471860484.996, 0, 0, 0
1471860485.996, 0, 0, 0
1471860486.996, 0, 0, 0
1471860487.996, 0, 0, 0
1471860488.996, 0, 0, 0
1471860489.996, 0, 0, 0
1471860490.996, 0, 0, 0
1471860491.996, 0, 0, 0
1471860492.996, 0, 0, 0
1471860493.996, 0, 0, 0
1471860494.996, 0, 0, 0
1471860495.996, 0, 0, 0
1471860496.996, 0, 0, 0
1471860497.996, 0, 0, 0
1471860498.996, 0, 0, 0
1471860499.996, 0, 0, 0
1471860500.996, 0, 0, 0
1471860501.996, 0, 0, 0
1471860502.996, 0, 0, 0
1471860503.996, 0, 0, 0
1471860504.996, 0, 0, 0
1471860505.996, 0, 0, 0
1471860506.996, 0, 0, 0
1471860507.996, 0, 0, 0
1471860508.996, 0, 0, 0
1471860509.996, 0, 0, 0
1471860510.996, 0, 0, 0
1471860511.996, 0, 0, 0
1471860512.996, 0, 0, 0
1471860513.996, 0, 0, 0
1471860514.996, 0, 0, 0
1471860515.996, 0, 0, 0
1471860516.996, 0, 0, 0
1471860517.996, 0, 0, 0
1471860518.996, 0, 0, 0
1471860519.996, 0, 0, 0
1471860520.996, 0, 0, 0
1471860521.996, 0, 0, 0
1471860522.996, 0, 0, 0
1471860523.996, 0, 0, 0
1471860524.996, 0, 0, 0
1471860525.996, 0, 0, 0
1471860526.996, 0, 0, 0
1471860527.996, 0, 0, 0
1471860528.996, 0, 0, 0
1471860529.996, 0, 0, 0
1471860530.996, 0, 0, 0
1471860531.996, 0, 0, 0
1471860532.996, 0, 0, 0
1471860533.996, 0, 0, 0
1471860534.996, 0, 0, 0
1471860535.996, 0, 0, 0
1471860536.996, 0, 0, 0
1471860537.996, 0, 0, 0
1471860538.996, 0, 0, 0
1471860539.996, 0, 0, 0
1471860540.996, 0, 0, 0
1471860541.996, 0, 0, 0
1471860542.996, 0, 0, 0
1471860543.996, 0, 0, 0
1471860544.996, 0, 0, 0
1471860545.996, 0, 0, 0
1471860546.996, 0, 0, 0
1471860547.996, 0, 0, 0
1471860548.996, 0, 0, 0
1471860549.996, 0, 0, 0
1471860550.996, 0, 0, 0
1471860551.996, 0, 0, 0
1471860552.996, 0, 0, 0
1471860553.996, 0, 0, 0
1471860554.996, 0, 0, 0
1471860555.996, 0, 0, 0
1471860556.996, 0, 0, 0
1471860557.996, 0, 0, 0
1471860558.996, 0, 0, 0
1471860559.996, 0, 0, 0
1471860560.996, 0, 0, 0
1471860561.996, 0, 0, 0
1471860562.996, 0, 0, 0
1471860563.996, 0, 0, 0
1471860564.996, 0, 0, 0
1471860565.998, 0, 0, 0
1471860566.995, 0, 0, 0
1471860567.995, 0, 0, 0
1471860568.995, 0, 0, 0
1471860569.995, 0, 0, 0
1471860570.995, 0, 0, 0
1471860571.995, 0, 0, 0
1471860572.995, 0, 0, 0
1471860573.995, 0, 0, 0
1471860574.995, 0, 0, 0
1471860575.995, 0, 0, 0
1471860576.995, 0, 0, 0
1471860577.995, 0, 0, 0
1471860578.995, 0, 0, 0
1471860579.995, 0, 0, 0
1471860580.995, 0, 0, 0
1471860581.995, 0, 0, 0
1471860582.995, 0, 0, 0
1471860583.995, 0, 0, 0
1471860584.995, 0, 0, 0
1471860585.995, 0, 0, 0
1471860586.995, 0, 0, 0
1471860587.995, 0, 0, 0
1471860588.995, 0, 0, 0
1471860589.995, 0, 0, 0
1471860590.995, 0, 0, 0
1471860591.995, 0, 0, 0
1471860592.995, 0, 0, 0
1471860593.995, 0, 0, 0
1471860594.995, 0, 0, 0
1471860595.995, 0, 0, 0
1471860596.995, 0, 0, 0
1471860597.995, 0, 0, 0
1471860598.995, 0, 0, 0
1471860599.995, 0, 0, 0
1471860600.995, 0, 0, 0
1471860601.995, 0, 0, 0
1471860602.995, 0, 0, 0
1471860603.997, 0, 0, 0
1471860604.997, 0, 0, 0
1471860605.996, 0, 0, 0
1471860606.996, 0, 0, 0
1471860607.996, 0, 0, 0
1471860608.996, 0, 0, 0
1471860609.996, 0, 0, 0
1471860610.996, 0, 0, 0
1471860611.996, 0, 0, 0
1471860612.996, 0, 0, 0
1471860613.996, 0, 0, 0
1471860614.996, 0, 0, 0
1471860615.996, 0, 0, 0
1471860616.996, 0, 0, 0
1471860617.996, 0, 0, 0
1471860618.996, 0, 0, 0
1471860619.996, 0, 0, 0
1471860620.998, 0, 0, 0
1471860621.996, 0, 0, 0
1471860622.996, 0, 0, 0
1471860623.996, 0, 0, 0
1471860624.996, 0, 0, 0
1471860625.996, 0, 0, 0
1471860626.996, 0, 0, 0
1471860627.996, 0, 0, 0
1471860628.996, 0, 0, 0
1471860629.996, 0, 0, 0
1471860630.996, 0, 0, 0
1471860631.996, 0, 0, 0
1471860632.996, 0, 0, 0
1471860633.996, 0, 0, 0
1471860634.996, 0, 0, 0
1471860635.996, 0, 0, 0
1471860636.996, 0, 0, 0
1471860637.996, 0, 0, 0
1471860638.997, 0, 0, 0
1471860639.996, 0, 0, 0
1471860640.996, 0, 0, 0
1471860641.996, 0, 0, 0
1471860642.996, 0, 0, 0
1471860643.996, 0, 0, 0
1471860644.996, 0, 0, 0
1471860645.996, 0, 0, 0
1471860646.996, 0, 0, 0
1471860647.996, 0, 0, 0
1471860648.996, 0, 0, 0
1471860649.996, 0, 0, 0
1471860650.996, 0, 0, 0
1471860651.996, 0, 0, 0
1471860652.996, 0, 0, 0
1471860653.996, 0, 0, 0
1471860654.996, 0, 0, 0
1471860655.996, 0, 0, 0
1471860656.998, 0, 0, 0
1471860657.996, 0, 0, 0
1471860658.996, 0, 0, 0
1471860659.996, 0, 0, 0
1471860660.996, 0, 0, 0
1471860661.996, 0, 0, 0
1471860662.996, 0, 0, 0
1471860663.996, 0, 0, 0
1471860664.996, 0, 0, 0
1471860665.996, 0, 0, 0
1471860666.996, 0, 0, 0
1471860667.996, 0, 0, 0
1471860668.996, 0, 0, 0
1471860669.996, 0, 0, 0
1471860670.996, 0, 0, 0
1471860671.997, 0, 0, 0
1471860672.999, 0, 0, 0
1471860673.996, 0, 0, 0
1471860674.996, 0, 0, 0
1471860675.996, 0, 0, 0
1471860676.996, 0, 0, 0
1471860677.996, 0, 0, 0
1471860678.996, 0, 0, 0
1471860679.996, 0, 0, 0
1471860680.996, 0, 0, 0
1471860681.996, 0, 0, 0
1471860682.996, 0, 0, 0
1471860683.996, 0, 0, 0
1471860684.996, 0, 0, 0
1471860685.996, 0, 0, 0
1471860686.996, 0, 0, 0
1471860687.996, 0, 0, 0
1471860688.996, 0, 0, 0
1471860689.996, 0, 0, 0
1471860690.996, 0, 0, 0
1471860691.996, 0, 0, 0
1471860692.996, 0, 0, 0
1471860693.996, 0, 0, 0
1471860694.996, 0, 0, 0
1471860695.996, 0, 0, 0
1471860696.996, 0, 0, 0
1471860697.996, 0, 0, 0
1471860698.996, 0, 0, 0
1471860699.996, 0, 0, 0
1471860700.996, 0, 0, 0
1471860701.996, 0, 0, 0
1471860702.996, 0, 0, 0
1471860703.996, 0, 0, 0
1471860704.996, 0, 0, 0
1471860705.996, 0, 0, 0
1471860706.996, 0, 0, 0
1471860707.996, 0, 0, 0
1471860708.996, 0, 0, 0
1471860709.996, 0, 0, 0
1471860710.996, 0, 0, 0
1471860711.996, 0, 0, 0
1471860712.996, 0, 0, 0
1471860713.996, 0, 0, 0
1471860714.997, 0, 0, 0
1471860715.996, 0, 0, 0
1471860716.996, 0, 0, 0
1471860717.996, 0, 0, 0
1471860718.996, 0, 0, 0
1471860719.996, 0, 0, 0
1471860720.996, 0, 0, 0
1471860721.996, 0, 0, 0
1471860722.996, 0, 0, 0
1471860723.996, 0, 0, 0
1471860724.996, 0, 0, 0
1471860725.996, 0, 0, 0
1471860726.996, 0, 0, 0
1471860727.996, 0, 0, 0
1471860728.996, 0, 0, 0
1471860729.996, 0, 0, 0
1471860730.996, 0, 0, 0
1471860731.996, 0, 0, 0
1471860732.996, 0, 0, 0
1471860733.996, 0, 0, 0
1471860734.996, 0, 0, 0
1471860735.996, 0, 0, 0
1471860736.996, 0, 0, 0
1471860737.996, 0, 0, 0
1471860738.996, 0, 0, 0
1471860739.996, 0, 0, 0
1471860740.996, 0, 0, 0
1471860741.996, 0, 0, 0
1471860742.996, 0, 0, 0
1471860743.996, 0, 0, 0
1471860744.996, 0, 0, 0
1471860745.996, 0, 0, 0
1471860746.996, 0, 0, 0
1471860747.996, 0, 0, 0
1471860748.996, 0, 0, 0
1471860749.996, 0, 0, 0
1471860750.996, 0, 0, 0
1471860751.996, 0, 0, 0
1471860752.996, 0, 0, 0
1471860753.996, 0, 0, 0
1471860754.996, 0, 0, 0
1471860755.996, 0, 0, 0
1471860756.996, 0, 0, 0
1471860757.996, 0, 0, 0
1471860758.996, 0, 0, 0
1471860759.996, 0, 0, 0
1471860760.996, 0, 0, 0
1471860761.996, 0, 0, 0
1471860762.996, 0, 0, 0
1471860763.996, 0, 0, 0
1471860764.996, 0, 0, 0
1471860765.996, 0, 0, 0
1471860766.996, 0, 0, 0
1471860767.996, 0, 0, 0
1471860768.996, 0, 0, 0
1471860769.996, 0, 0, 0
1471860770.996, 0, 0, 0
1471860771.996, 0, 0, 0
1471860772.996, 0, 0, 0
1471860773.996, 0, 0, 0
1471860774.996, 0, 0, 0
1471860775.996, 0, 0, 0
1471860776.996, 0, 0, 0
1471860777.996, 0, 0, 0
1471860778.996, 0, 0, 0
1471860779.996, 0, 0, 0
1471860780.996, 0, 0, 0
1471860781.996, 0, 0, 0
1471860782.996, 0, 0, 0
1471860783.996, 0, 0, 0
1471860784.996, 0, 0, 0
1471860785.996, 0, 0, 0
1471860786.996, 0, 0, 0
1471860787.996, 0, 0, 0
1471860788.996, 0, 0, 0
1471860789.996, 0, 0, 0
1471860790.996, 0, 0, 0
1471860791.996, 0, 0, 0
1471860792.996, 0, 0, 0
1471860793.996, 0, 0, 0
1471860794.996, 0, 0, 0
1471860795.996, 0, 0, 0
1471860796.996, 0, 0, 0
1471860797.996, 0, 0, 0
1471860798.996, 0, 0, 0
1471860799.996, 0, 0, 0
1471860800.996, 0, 0, 0
1471860801.996, 0, 0, 0
1471860802.996, 0, 0, 0
1471860803.996, 0, 0, 0
1471860804.998, 0, 0, 0
1471860805.996, 0, 0, 0
1471860806.996, 0, 0, 0
1471860807.996, 0, 0, 0
1471860808.996, 0, 0, 0
1471860809.996, 0, 0, 0
1471860810.996, 0, 0, 0
1471860811.996, 0, 0, 0
1471860812.996, 0, 0, 0
1471860813.996, 0, 0, 0
1471860814.996, 0, 0, 0
1471860815.996, 0, 0, 0
1471860816.996, 0, 0, 0
1471860817.996, 0, 0, 0
1471860818.996, 0, 0, 0
1471860819.996, 0, 0, 0
1471860820.996, 0, 0, 0
1471860821.996, 0, 0, 0
1471860822.996, 0, 0, 0
1471860823.996, 0, 0, 0
1471860824.996, 0, 0, 0
1471860825.996, 0, 0, 0
1471860826.996, 0, 0, 0
1471860827.998, 0, 0, 0
1471860828.999, 0, 0, 0
1471860829.996, 0, 0, 0
1471860830.996, 0, 0, 0
1471860831.996, 0, 0, 0
1471860832.996, 0, 0, 0
1471860833.996, 0, 0, 0
1471860834.996, 0, 0, 0
1471860835.996, 0, 0, 0
1471860836.996, 0, 0, 0
1471860837.996, 0, 0, 0
1471860838.996, 0, 0, 0
1471860839.996, 0, 0, 0
1471860840.996, 0, 0, 0
1471860841.996, 0, 0, 0
1471860842.996, 0, 0, 0
1471860843.996, 0, 0, 0
1471860844.996, 0, 0, 0
1471860845.996, 0, 0, 0
1471860846.996, 0, 0, 0
1471860847.996, 0, 0, 0
1471860848.996, 0, 0, 0
1471860849.996, 0, 0, 0
1471860850.996, 0, 0, 0
1471860851.996, 0, 0, 0
1471860852.996, 0, 0, 0
1471860853.996, 0, 0, 0
1471860854.996, 0, 0, 0
1471860855.996, 0, 0, 0
1471860856.996, 0, 0, 0
1471860857.996, 0, 0, 0
1471860858.996, 0, 0, 0
1471860859.996, 0, 0, 0
1471860860.996, 0, 0, 0
1471860861.996, 0, 0, 0
1471860862.998, 0, 0, 0
1471860863.996, 0, 0, 0
1471860864.996, 0, 0, 0
1471860865.996, 0, 0, 0
1471860866.996, 0, 0, 0
1471860867.996, 0, 0, 0
1471860868.996, 0, 0, 0
1471860869.996, 0, 0, 0
1471860870.996, 0, 0, 0
1471860871.996, 0, 0, 0
1471860872.996, 0, 0, 0
1471860873.996, 0, 0, 0
1471860874.996, 0, 0, 0
1471860875.996, 0, 0, 0
1471860876.996, 0, 0, 0
1471860877.996, 0, 0, 0
1471860878.996, 0, 0, 0
1471860879.996, 0, 0, 0
1471860880.996, 0, 0, 0
1471860881.997, 0, 0, 0
1471860882.996, 0, 0, 0
1471860883.996, 0, 0, 0
1471860884.996, 0, 0, 0
1471860885.996, 0, 0, 0
1471860886.996, 0, 0, 0
1471860887.996, 0, 0, 0
1471860888.996, 0, 0, 0
1471860889.996, 0, 0, 0
1471860890.996, 0, 0, 0
