1471507201, 0, 0, 0
1471507202, 0, 0, 0
1471507203, 0, 0, 0
1471507204, 0, 0, 0
1471507205, 0, 0, 0
1471507206, 0, 0, 0
1471507207, 0, 0, 0
1471507208, 0, 0, 0
1471507209, 0, 0, 0
1471507210, 0, 0, 0
1471507211, 0, 0, 0
1471507212, 0, 0, 0
1471507213, 0, 0, 0
1471507214.001, 0, 0, 0
1471507214.999, 0, 0, 0
1471507215.999, 0, 0, 0
1471507216.999, 0, 0, 0
1471507217.999, 0, 0, 0
1471507218.999, 0, 0, 0
1471507219.999, 0, 0, 0
1471507220.999, 0, 0, 0
1471507221.999, 0, 0, 0
1471507222.999, 0, 0, 0
1471507223.999, 0, 0, 0
1471507224.999, 0, 0, 0
1471507225.999, 0, 0, 0
1471507226.999, 0, 0, 0
1471507227.999, 0, 0, 0
1471507228.999, 0, 0, 0
1471507229.999, 0, 0, 0
1471507230.999, 0, 0, 0
1471507231.999, 0, 0, 0
1471507232.999, 0, 0, 0
1471507233.999, 0, 0, 0
1471507234.999, 0, 0, 0
1471507235.999, 0, 0, 0
1471507236.999, 0, 0, 0
1471507238.002, 0, 0, 0
1471507238.999, 0, 0, 0
1471507239.999, 0, 0, 0
1471507240.999, 0, 0, 0
1471507241.999, 0, 0, 0
1471507242.999, 0, 0, 0
1471507243.999, 0, 0, 0
1471507244.999, 0, 0, 0
1471507245.999, 0, 0, 0
1471507246.999, 0, 0, 0
1471507247.999, 0, 0, 0
1471507248.999, 0, 0, 0
1471507249.999, 0, 0, 0
1471507250.999, 0, 0, 0
1471507251.999, 0, 0, 0
1471507252.999, 0, 0, 0
1471507253.999, 0, 0, 0
1471507254.999, 0, 0, 0
1471507255.999, 0, 0, 0
1471507256.999, 0, 0, 0
1471507257.999, 0, 0, 0
1471507258.999, 0, 0, 0
1471507259.999, 0, 0, 0
1471507260.999, 0, 0, 0
1471507262.001, 0, 0, 0
1471507262.999, 0, 0, 0
1471507263.999, 0, 0, 0
1471507264.999, 0, 0, 0
1471507265.999, 0, 0, 0
1471507266.999, 0, 0, 0
1471507267.999, 0, 0, 0
1471507268.999, 0, 0, 0
1471507269.999, 0, 0, 0
1471507270.999, 0, 0, 0
1471507271.999, 0, 0, 0
1471507272.999, 0, 0, 0
1471507273.999, 0, 0, 0
1471507274.999, 0, 0, 0
1471507275.999, 0, 0, 0
1471507276.999, 0, 0, 0
1471507277.999, 0, 0, 0
1471507278.999, 0, 0, 0
1471507279.999, 0, 0, 0
1471507280.999, 0, 0, 0
1471507281.999, 0, 0, 0
1471507282.999, 0, 0, 0
1471507283.999, 0, 0, 0
1471507284.999, 0, 0, 0
1471507285.999, 0, 0, 0
1471507286.999, 0, 0, 0
1471507287.999, 0, 0, 0
1471507288.999, 0, 0, 0
1471507289.999, 0, 0, 0
1471507290.999, 0, 0, 0
1471507291.999, 0, 0, 0
1471507292.999, 0, 0, 0
1471507293.999, 0, 0, 0
1471507294.999, 0, 0, 0
1471507295.999, 0, 0, 0
1471507296.999, 0, 0, 0
1471507297.999, 0, 0, 0
1471507298.999, 0, 0, 0
1471507299.999, 0, 0, 0
1471507301, 0, 0, 0
1471507302.002, 0, 0, 0
1471507302.999, 0, 0, 0
1471507303.999, 0, 0, 0
1471507304.999, 0, 0, 0
1471507305.999, 0, 0, 0
1471507306.999, 0, 0, 0
1471507307.999, 0, 0, 0
1471507308.999, 0, 0, 0
1471507309.999, 0, 0, 0
1471507310.999, 0, 0, 0
1471507311.999, 0, 0, 0
1471507312.999, 0, 0, 0
1471507313.999, 0, 0, 0
1471507314.999, 0, 0, 0
1471507315.999, 0, 0, 0
1471507316.999, 0, 0, 0
1471507317.999, 0, 0, 0
1471507318.999, 0, 0, 0
1471507319.999, 0, 0, 0
1471507320.999, 0, 0, 0
1471507321.999, 0, 0, 0
1471507322.999, 0, 0, 0
1471507323.999, 0, 0, 0
1471507324.999, 0, 0, 0
1471507325.999, 0, 0, 0
1471507326.999, 0, 0, 0
1471507327.999, 0, 0, 0
1471507328.999, 0, 0, 0
1471507329.999, 0, 0, 0
1471507330.999, 0, 0, 0
1471507331.999, 0, 0, 0
1471507332.999, 0, 0, 0
1471507333.999, 0, 0, 0
1471507334.999, 0, 0, 0
1471507335.999, 0, 0, 0
1471507336.999, 0, 0, 0
1471507337.999, 0, 0, 0
1471507338.999, 0, 0, 0
1471507339.999, 0, 0, 0
1471507340.999, 0, 0, 0
1471507341.999, 0, 0, 0
1471507342.999, 0, 0, 0
1471507343.999, 0, 0, 0
1471507344.999, 0, 0, 0
1471507345.999, 0, 0, 0
1471507347, 0, 0, 0
1471507348.001, 0, 0, 0
1471507348.998, 0, 0, 0
1471507349.998, 0, 0, 0
1471507350.998, 0, 0, 0
1471507351.998, 0, 0, 0
1471507352.998, 0, 0, 0
1471507353.998, 0, 0, 0
1471507354.998, 0, 0, 0
1471507355.998, 0, 0, 0
1471507356.998, 0, 0, 0
1471507357.998, 0, 0, 0
1471507358.998, 0, 0, 0
1471507359.998, 0, 0, 0
1471507360.998, 0, 0, 0
1471507361.998, 0, 0, 0
1471507362.998, 0, 0, 0
1471507363.998, 0, 0, 0
1471507364.998, 0, 0, 0
1471507365.998, 0, 0, 0
1471507366.998, 0, 0, 0
1471507367.998, 0, 0, 0
1471507368.998, 0, 0, 0
1471507369.998, 0, 0, 0
1471507370.998, 0, 0, 0
1471507371.999, 0, 0, 0
1471507372.997, 0, 0, 0
1471507373.997, 0, 0, 0
1471507374.997, 0, 0, 0
1471507375.997, 0, 0, 0
1471507376.997, 0, 0, 0
1471507377.997, 0, 0, 0
1471507378.997, 0, 0, 0
1471507379.997, 0, 0, 0
1471507380.997, 0, 0, 0
1471507381.997, 0, 0, 0
1471507382.997, 0, 0, 0
1471507383.997, 0, 0, 0
1471507384.997, 0, 0, 0
1471507385.997, 0, 0, 0
1471507386.997, 0, 0, 0
1471507387.997, 0, 0, 0
1471507388.998, 0, 0, 0
1471507389.997, 0, 0, 0
1471507390.997, 0, 0, 0
1471507391.997, 0, 0, 0
1471507392.997, 0, 0, 0
1471507393.997, 0, 0, 0
1471507394.997, 0, 0, 0
1471507395.997, 0, 0, 0
1471507396.997, 0, 0, 0
1471507397.997, 0, 0, 0
1471507398.997, 0, 0, 0
1471507399.997, 0, 0, 0
1471507400.997, 0, 0, 0
1471507401.997, 0, 0, 0
1471507402.997, 0, 0, 0
1471507403.997, 0, 0, 0
1471507404.997, 0, 0, 0
1471507405.997, 0, 0, 0
1471507406.997, 0, 0, 0
1471507407.997, 0, 0, 0
1471507408.997, 0, 0, 0
1471507409.997, 0, 0, 0
1471507410.997, 0, 0, 0
1471507411.997, 0, 0, 0
1471507412.997, 0, 0, 0
1471507413.997, 0, 0, 0
1471507414.997, 0, 0, 0
1471507415.997, 0, 0, 0
1471507416.997, 0, 0, 0
1471507417.997, 0, 0, 0
1471507418.997, 0, 0, 0
1471507419.997, 0, 0, 0
1471507420.997, 0, 0, 0
1471507421.997, 0, 0, 0
1471507422.997, 0, 0, 0
1471507423.997, 0, 0, 0
1471507424.997, 0, 0, 0
1471507425.997, 0, 0, 0
1471507426.997, 0, 0, 0
1471507427.997, 0, 0, 0
1471507428.997, 0, 0, 0
1471507429.997, 0, 0, 0
1471507430.997, 0, 0, 0
1471507431.997, 0, 0, 0
1471507432.997, 0, 0, 0
1471507433.997, 0, 0, 0
1471507434.997, 0, 0, 0
1471507435.998, 0, 0, 0
1471507436.997, 0, 0, 0
1471507437.997, 0, 0, 0
1471507438.997, 0, 0, 0
1471507439.997, 0, 0, 0
1471507440.997, 0, 0, 0
1471507441.997, 0, 0, 0
1471507442.997, 0, 0, 0
1471507443.997, 0, 0, 0
1471507444.997, 0, 0, 0
1471507445.997, 0, 0, 0
1471507446.997, 0, 0, 0
1471507447.997, 0, 0, 0
1471507448.997, 0, 0, 0
1471507449.997, 0, 0, 0
1471507450.997, 0, 0, 0
1471507451.997, 0, 0, 0
1471507452.997, 0, 0, 0
1471507453.997, 0, 0, 0
1471507454.997, 0, 0, 0
1471507455.997, 0, 0, 0
1471507456.997, 0, 0, 0
1471507457.998, 0, 0, 0
1471507458.997, 0, 0, 0
1471507459.997, 0, 0, 0
1471507460.997, 0, 0, 0
1471507461.997, 0, 0, 0
1471507462.997, 0, 0, 0
1471507463.997, 0, 0, 0
1471507464.997, 0, 0, 0
1471507465.997, 0, 0, 0
1471507466.997, 0, 0, 0
1471507467.997, 0, 0, 0
1471507468.997, 0, 0, 0
1471507469.997, 0, 0, 0
1471507470.997, 0, 0, 0
1471507471.997, 0, 0, 0
1471507472.997, 0, 0, 0
1471507473.997, 0, 0, 0
1471507474.997, 0, 0, 0
1471507475.997, 0, 0, 0
1471507476.997, 0, 0, 0
1471507477.997, 0, 0, 0
1471507478.997, 0, 0, 0
1471507479.997, 0, 0, 0
1471507480.997, 0, 0, 0
1471507481.998, 0, 0, 0
1471507482.997, 0, 0, 0
1471507483.997, 0, 0, 0
1471507484.997, 0, 0, 0
1471507485.997, 0, 0, 0
1471507486.997, 0, 0, 0
1471507487.997, 0, 0, 0
1471507488.997, 0, 0, 0
1471507489.997, 0, 0, 0
1471507490.997, 0, 0, 0
1471507491.997, 0, 0, 0
1471507492.997, 0, 0, 0
1471507493.997, 0, 0, 0
1471507494.997, 0, 0, 0
1471507495.997, 0, 0, 0
1471507496.997, 0, 0, 0
1471507497.997, 0, 0, 0
1471507498.997, 0, 0, 0
1471507499.997, 0, 0, 0
1471507500.997, 0, 0, 0
1471507501.997, 0, 0, 0
1471507502.997, 0, 0, 0
1471507503.997, 0, 0, 0
1471507504.997, 0, 0, 0
1471507505.997, 0, 0, 0
1471507506.997, 0, 0, 0
1471507507.997, 0, 0, 0
1471507508.997, 0, 0, 0
1471507509.997, 0, 0, 0
1471507510.997, 0, 0, 0
1471507511.997, 0, 0, 0
1471507512.997, 0, 0, 0
1471507513.997, 0, 0, 0
1471507514.997, 0, 0, 0
1471507515.997, 0, 0, 0
1471507516.997, 0, 0, 0
1471507517.997, 0, 0, 0
1471507518.997, 0, 0, 0
1471507519.997, 0, 0, 0
1471507520.997, 0, 0, 0
1471507521.997, 0, 0, 0
1471507522.997, 0, 0, 0
1471507523.997, 0, 0, 0
1471507524.997, 0, 0, 0
1471507525.997, 0, 0, 0
1471507526.997, 0, 0, 0
1471507527.999, 0, 0, 0
1471507528.997, 0, 0, 0
1471507529.997, 0, 0, 0
1471507530.997, 0, 0, 0
1471507531.997, 0, 0, 0
1471507532.997, 0, 0, 0
1471507533.997, 0, 0, 0
1471507534.997, 0, 0, 0
1471507535.997, 0, 0, 0
1471507536.997, 0, 0, 0
1471507537.997, 0, 0, 0
1471507538.997, 0, 0, 0
1471507539.997, 0, 0, 0
1471507540.997, 0, 0, 0
1471507541.997, 0, 0, 0
1471507542.997, 0, 0, 0
1471507543.997, 0, 0, 0
1471507544.997, 0, 0, 0
1471507545.997, 0, 0, 0
1471507546.997, 0, 0, 0
1471507547.997, 0, 0, 0
1471507548.997, 0, 0, 0
1471507549.997, 0, 0, 0
1471507550.997, 0, 0, 0
1471507551.999, 0, 0, 0
1471507552.997, 0, 0, 0
1471507553.997, 0, 0, 0
1471507554.997, 0, 0, 0
1471507555.997, 0, 0, 0
1471507556.997, 0, 0, 0
1471507557.997, 0, 0, 0
1471507558.997, 0, 0, 0
1471507559.997, 0, 0, 0
1471507560.997, 0, 0, 0
1471507561.997, 0, 0, 0
1471507562.997, 0, 0, 0
1471507564.001, 0, 0, 0
1471507564.997, 0, 0, 0
1471507565.997, 0, 0, 0
1471507566.997, 0, 0, 0
1471507567.997, 0, 0, 0
1471507568.997, 0, 0, 0
1471507569.997, 0, 0, 0
1471507570.997, 0, 0, 0
1471507571.997, 0, 0, 0
1471507572.997, 0, 0, 0
1471507573.997, 0, 0, 0
1471507574.997, 0, 0, 0
1471507575.997, 0, 0, 0
1471507576.997, 0, 0, 0
1471507577.997, 0, 0, 0
1471507578.997, 0, 0, 0
1471507579.997, 0, 0, 0
1471507580.997, 0, 0, 0
1471507581.997, 0, 0, 0
1471507582.997, 0, 0, 0
1471507583.997, 0, 0, 0
1471507584.997, 0, 0, 0
1471507585.997, 0, 0, 0
1471507586.997, 0, 0, 0
1471507587.997, 0, 0, 0
1471507588.997, 0, 0, 0
1471507589.997, 0, 0, 0
1471507590.997, 0, 0, 0
1471507591.997, 0, 0, 0
1471507592.997, 0, 0, 0
1471507593.997, 0, 0, 0
1471507594.997, 0, 0, 0
1471507595.997, 0, 0, 0
1471507596.997, 0, 0, 0
1471507597.997, 0, 0, 0
1471507598.997, 0, 0, 0
1471507599.997, 0, 0, 0
1471507600.997, 0, 0, 0
1471507601.997, 0, 0, 0
1471507602.997, 0, 0, 0
1471507603.997, 0, 0, 0
1471507604.997, 0, 0, 0
1471507605.997, 0, 0, 0
1471507606.997, 0, 0, 0
1471507607.997, 0, 0, 0
1471507608.997, 0, 0, 0
1471507609.997, 0, 0, 0
1471507610.997, 0, 0, 0
1471507611.997, 0, 0, 0
1471507612.997, 0, 0, 0
1471507613.997, 0, 0, 0
1471507614.997, 0, 0, 0
1471507615.997, 0, 0, 0
1471507616.997, 0, 0, 0
1471507617.997, 0, 0, 0
1471507618.997, 0, 0, 0
1471507619.998, 0, 0, 0
1471507620.997, 0, 0, 0
1471507621.997, 0, 0, 0
1471507622.997, 0, 0, 0
1471507623.997, 0, 0, 0
1471507624.997, 0, 0, 0
1471507625.997, 0, 0, 0
1471507626.997, 0, 0, 0
1471507627.997, 0, 0, 0
1471507628.997, 0, 0, 0
1471507629.997, 0, 0, 0
1471507630.997, 0, 0, 0
1471507631.997, 0, 0, 0
1471507632.997, 0, 0, 0
1471507633.997, 0, 0, 0
1471507634.997, 0, 0, 0
1471507635.997, 0, 0, 0
1471507636.998, 0, 0, 0
1471507637.997, 0, 0, 0
1471507638.997, 0, 0, 0
1471507639.997, 0, 0, 0
1471507640.997, 0, 0, 0
1471507641.997, 0, 0, 0
1471507642.997, 0, 0, 0
1471507643.997, 0, 0, 0
1471507644.997, 0, 0, 0
1471507645.997, 0, 0, 0
1471507646.997, 0, 0, 0
1471507647.997, 0, 0, 0
1471507648.997, 0, 0, 0
1471507649.997, 0, 0, 0
1471507650.997, 0, 0, 0
1471507651.997, 0, 0, 0
1471507652.997, 0, 0, 0
1471507653.997, 0, 0, 0
1471507654.997, 0, 0, 0
1471507655.997, 0, 0, 0
1471507656.997, 0, 0, 0
1471507657.997, 0, 0, 0
1471507658.997, 0, 0, 0
1471507659.997, 0, 0, 0
1471507660.997, 0, 0, 0
1471507661.997, 0, 0, 0
1471507662.997, 0, 0, 0
1471507663.997, 0, 0, 0
1471507664.997, 0, 0, 0
1471507665.997, 0, 0, 0
1471507666.997, 0, 0, 0
1471507667.997, 0, 0, 0
1471507668.997, 0, 0, 0
1471507669.997, 0, 0, 0
1471507670.997, 0, 0, 0
1471507671.997, 0, 0, 0
1471507672.997, 0, 0, 0
1471507673.997, 0, 0, 0
1471507674.997, 0, 0, 0
1471507675.997, 0, 0, 0
1471507676.997, 0, 0, 0
1471507677.997, 0, 0, 0
1471507678.997, 0, 0, 0
1471507679.997, 0, 0, 0
1471507680.997, 0, 0, 0
1471507681.997, 0, 0, 0
1471507682.997, 0, 0, 0
1471507683.997, 0, 0, 0
1471507684.996, 0, 0, 0
1471507685.996, 0, 0, 0
1471507686.996, 0, 0, 0
1471507687.996, 0, 0, 0
1471507688.996, 0, 0, 0
1471507689.996, 0, 0, 0
1471507690.996, 0, 0, 0
1471507691.996, 0, 0, 0
1471507692.996, 0, 0, 0
1471507693.996, 0, 0, 0
1471507694.996, 0, 0, 0
1471507695.996, 0, 0, 0
1471507696.996, 0, 0, 0
1471507697.996, 0, 0, 0
1471507698.996, 0, 0, 0
1471507699.996, 0, 0, 0
1471507700.996, 0, 0, 0
1471507701.996, 0, 0, 0
1471507702.996, 0, 0, 0
1471507703.996, 0, 0, 0
1471507704.996, 0, 0, 0
1471507705.998, 0, 0, 0
1471507706.996, 0, 0, 0
1471507707.996, 0, 0, 0
1471507708.996, 0, 0, 0
1471507709.996, 0, 0, 0
1471507710.996, 0, 0, 0
1471507711.996, 0, 0, 0
1471507712.996, 0, 0, 0
1471507713.996, 0, 0, 0
1471507714.996, 0, 0, 0
1471507715.996, 0, 0, 0
1471507716.996, 0, 0, 0
1471507717.996, 0, 0, 0
1471507718.996, 0, 0, 0
1471507719.996, 0, 0, 0
1471507720.996, 0, 0, 0
1471507721.996, 0, 0, 0
1471507722.996, 0, 0, 0
1471507723.996, 0, 0, 0
1471507724.996, 0, 0, 0
1471507725.996, 0, 0, 0
1471507726.996, 0, 0, 0
1471507727.996, 0, 0, 0
1471507728.996, 0, 0, 0
1471507729.997, 0, 0, 0
1471507730.996, 0, 0, 0
1471507731.996, 0, 0, 0
1471507732.996, 0, 0, 0
1471507733.996, 0, 0, 0
1471507734.996, 0, 0, 0
1471507735.996, 0, 0, 0
1471507736.996, 0, 0, 0
1471507737.996, 0, 0, 0
1471507738.996, 0, 0, 0
1471507739.996, 0, 0, 0
1471507740.996, 0, 0, 0
1471507741.996, 0, 0, 0
1471507742.996, 0, 0, 0
1471507743.996, 0, 0, 0
1471507744.996, 0, 0, 0
1471507745.996, 0, 0, 0
1471507746.996, 0, 0, 0
1471507747.996, 0, 0, 0
1471507748.996, 0, 0, 0
1471507749.996, 0, 0, 0
1471507750.996, 0, 0, 0
1471507751.996, 0, 0, 0
1471507752.996, 0, 0, 0
1471507753.996, 0, 0, 0
1471507754.996, 0, 0, 0
1471507755.996, 0, 0, 0
1471507756.996, 0, 0, 0
1471507757.996, 0, 0, 0
1471507758.996, 0, 0, 0
1471507759.996, 0, 0, 0
1471507760.996, 0, 0, 0
1471507761.996, 0, 0, 0
1471507762.996, 0, 0, 0
1471507763.996, 0, 0, 0
1471507764.996, 0, 0, 0
1471507765.996, 0, 0, 0
1471507766.996, 0, 0, 0
1471507767.996, 0, 0, 0
1471507768.996, 0, 0, 0
1471507769.996, 0, 0, 0
1471507770.996, 0, 0, 0
1471507771.996, 0, 0, 0
1471507772.996, 0, 0, 0
1471507773.996, 0, 0, 0
1471507774.996, 0, 0, 0
1471507775.996, 0, 0, 0
1471507776.996, 0, 0, 0
1471507777.996, 0, 0, 0
1471507778.996, 0, 0, 0
1471507779.996, 0, 0, 0
1471507780.996, 0, 0, 0
1471507781.996, 0, 0, 0
1471507782.996, 0, 0, 0
1471507783.996, 0, 0, 0
1471507784.996, 0, 0, 0
1471507785.996, 0, 0, 0
1471507786.996, 0, 0, 0
1471507787.996, 0, 0, 0
1471507788.996, 0, 0, 0
1471507789.996, 0, 0, 0
1471507790.996, 0, 0, 0
1471507791.996, 0, 0, 0
1471507792.996, 0, 0, 0
1471507793.996, 0, 0, 0
1471507794.996, 0, 0, 0
1471507795.996, 0, 0, 0
1471507796.996, 0, 0, 0
1471507797.996, 0, 0, 0
1471507798.997, 0, 0, 0
1471507799.998, 0, 0, 0
1471507800.996, 0, 0, 0
1471507801.996, 0, 0, 0
1471507802.996, 0, 0, 0
1471507803.996, 0, 0, 0
1471507804.996, 0, 0, 0
1471507805.996, 0, 0, 0
1471507806.996, 0, 0, 0
1471507807.996, 0, 0, 0
1471507808.996, 0, 0, 0
1471507809.997, 0, 0, 0
1471507810.996, 0, 0, 0
1471507811.996, 0, 0, 0
1471507812.996, 0, 0, 0
1471507813.996, 0, 0, 0
1471507814.996, 0, 0, 0
1471507815.996, 0, 0, 0
1471507816.996, 0, 0, 0
1471507817.996, 0, 0, 0
1471507818.996, 0, 0, 0
1471507819.996, 0, 0, 0
1471507820.996, 0, 0, 0
1471507821.996, 0, 0, 0
1471507822.996, 0, 0, 0
1471507823.996, 0, 0, 0
1471507824.996, 0, 0, 0
1471507825.996, 0, 0, 0
1471507826.996, 0, 0, 0
1471507827.996, 0, 0, 0
1471507828.996, 0, 0, 0
1471507829.996, 0, 0, 0
1471507830.996, 0, 0, 0
1471507831.996, 0, 0, 0
1471507832.996, 0, 0, 0
1471507833.997, 0, 0, 0
1471507834.996, 0, 0, 0
1471507835.996, 0, 0, 0
1471507836.996, 0, 0, 0
1471507837.996, 0, 0, 0
1471507838.996, 0, 0, 0
1471507839.996, 0, 0, 0
1471507840.996, 0, 0, 0
1471507841.996, 0, 0, 0
1471507842.996, 0, 0, 0
1471507843.996, 0, 0, 0
1471507844.996, 0, 0, 0
1471507845.997, 0, 0, 0
1471507846.995, 0, 0, 0
1471507847.995, 0, 0, 0
1471507848.995, 0, 0, 0
1471507849.995, 0, 0, 0
1471507850.995, 0, 0, 0
1471507851.995, 0, 0, 0
1471507852.995, 0, 0, 0
1471507853.995, 0, 0, 0
1471507854.995, 0, 0, 0
1471507855.995, 0, 0, 0
1471507856.996, 0, 0, 0
1471507857.995, 0, 0, 0
1471507858.995, 0, 0, 0
1471507859.995, 0, 0, 0
1471507860.995, 0, 0, 0
1471507861.995, 0, 0, 0
1471507862.995, 0, 0, 0
1471507863.996, 0, 0, 0
1471507864.995, 0, 0, 0
1471507865.995, 0, 0, 0
1471507866.995, 0, 0, 0
1471507867.995, 0, 0, 0
1471507868.996, 0, 0, 0
1471507869.995, 0, 0, 0
1471507870.995, 0, 0, 0
1471507871.995, 0, 0, 0
1471507872.995, 0, 0, 0
1471507873.995, 0, 0, 0
1471507874.995, 0, 0, 0
1471507875.995, 0, 0, 0
1471507876.995, 0, 0, 0
1471507877.995, 0, 0, 0
1471507878.995, 0, 0, 0
1471507879.995, 0, 0, 0
1471507880.995, 0, 0, 0
1471507881.995, 0, 0, 0
1471507882.996, 0, 0, 0
1471507883.995, 0, 0, 0
1471507884.995, 0, 0, 0
1471507885.995, 0, 0, 0
1471507886.995, 0, 0, 0
1471507887.995, 0, 0, 0
1471507888.995, 0, 0, 0
1471507889.995, 0, 0, 0
1471507890.995, 0, 0, 0
1471507891.995, 0, 0, 0
1471507892.995, 0, 0, 0
1471507893.995, 0, 0, 0
1471507894.995, 0, 0, 0
1471507895.995, 0, 0, 0
1471507896.995, 0, 0, 0
1471507897.995, 0, 0, 0
1471507898.995, 0, 0, 0
1471507899.995, 0, 0, 0
1471507900.995, 0, 0, 0
1471507901.995, 0, 0, 0
1471507902.997, 0, 0, 0
1471507903.995, 0, 0, 0
1471507904.995, 0, 0, 0
1471507905.995, 0, 0, 0
1471507906.995, 0, 0, 0
1471507907.995, 0, 0, 0
1471507908.995, 0, 0, 0
1471507909.995, 0, 0, 0
1471507910.995, 0, 0, 0
1471507911.995, 0, 0, 0
1471507912.995, 0, 0, 0
1471507913.995, 0, 0, 0
1471507914.998, 0, 0, 0
1471507915.995, 0, 0, 0
1471507916.995, 0, 0, 0
1471507917.995, 0, 0, 0
1471507918.995, 0, 0, 0
1471507919.995, 0, 0, 0
1471507920.995, 0, 0, 0
1471507921.995, 0, 0, 0
1471507922.995, 0, 0, 0
1471507923.995, 0, 0, 0
1471507924.995, 0, 0, 0
1471507925.995, 0, 0, 0
1471507926.995, 0, 0, 0
1471507927.995, 0, 0, 0
1471507928.995, 0, 0, 0
1471507929.995, 0, 0, 0
1471507930.995, 0, 0, 0
1471507931.995, 0, 0, 0
1471507932.995, 0, 0, 0
1471507933.995, 0, 0, 0
1471507934.995, 0, 0, 0
1471507935.995, 0, 0, 0
1471507936.995, 0, 0, 0
1471507937.995, 0, 0, 0
1471507938.995, 0, 0, 0
1471507939.995, 0, 0, 0
1471507940.995, 0, 0, 0
1471507941.995, 0, 0, 0
1471507942.995, 0, 0, 0
1471507943.995, 0, 0, 0
1471507944.995, 0, 0, 0
1471507945.996, 0, 0, 0
1471507946.994, 0, 0, 0
1471507947.994, 0, 0, 0
1471507948.994, 0, 0, 0
1471507949.994, 0, 0, 0
1471507950.994, 0, 0, 0
1471507951.994, 0, 0, 0
1471507952.994, 0, 0, 0
1471507953.994, 0, 0, 0
1471507954.994, 0, 0, 0
1471507955.994, 0, 0, 0
1471507956.994, 0, 0, 0
1471507957.995, 0, 0, 0
1471507958.994, 0, 0, 0
1471507959.994, 0, 0, 0
1471507960.994, 0, 0, 0
1471507961.994, 0, 0, 0
1471507962.994, 0, 0, 0
1471507963.994, 0, 0, 0
1471507964.994, 0, 0, 0
1471507965.994, 0, 0, 0
1471507966.994, 0, 0, 0
1471507967.994, 0, 0, 0
1471507968.994, 0, 0, 0
1471507969.994, 0, 0, 0
1471507970.994, 0, 0, 0
1471507971.994, 0, 0, 0
1471507972.995, 0, 0, 0
1471507973.994, 0, 0, 0
1471507974.994, 0, 0, 0
1471507975.994, 0, 0, 0
1471507976.994, 0, 0, 0
1471507977.994, 0, 0, 0
1471507978.994, 0, 0, 0
1471507979.994, 0, 0, 0
1471507980.994, 0, 0, 0
1471507981.994, 0, 0, 0
1471507982.994, 0, 0, 0
1471507983.994, 0, 0, 0
1471507984.996, 0, 0, 0
1471507985.994, 0, 0, 0
1471507986.994, 0, 0, 0
1471507987.994, 0, 0, 0
1471507988.994, 0, 0, 0
1471507989.994, 0, 0, 0
1471507990.994, 0, 0, 0
1471507991.994, 0, 0, 0
1471507992.994, 0, 0, 0
1471507993.994, 0, 0, 0
1471507994.994, 0, 0, 0
1471507995.994, 0, 0, 0
1471507996.994, 0, 0, 0
1471507997.994, 0, 0, 0
1471507998.994, 0, 0, 0
1471507999.994, 0, 0, 0
1471508000.994, 0, 0, 0
1471508001.994, 0, 0, 0
1471508002.994, 0, 0, 0
1471508003.994, 0, 0, 0
1471508004.994, 0, 0, 0
1471508005.994, 0, 0, 0
1471508006.994, 0, 0, 0
1471508007.994, 0, 0, 0
1471508008.994, 0, 0, 0
1471508009.994, 0, 0, 0
1471508010.994, 0, 0, 0
1471508011.995, 0, 0, 0
1471508012.993, 0, 0, 0
1471508013.993, 0, 0, 0
1471508014.993, 0, 0, 0
1471508015.993, 0, 0, 0
1471508016.993, 0, 0, 0
1471508017.993, 0, 0, 0
1471508018.993, 0, 0, 0
1471508019.993, 0, 0, 0
1471508020.993, 0, 0, 0
1471508021.993, 0, 0, 0
1471508022.993, 0, 0, 0
1471508023.993, 0, 0, 0
1471508024.993, 0, 0, 0
1471508025.993, 0, 0, 0
1471508026.995, 0, 0, 0
1471508027.993, 0, 0, 0
1471508028.993, 0, 0, 0
1471508029.993, 0, 0, 0
1471508030.993, 0, 0, 0
1471508031.993, 0, 0, 0
1471508032.993, 0, 0, 0
1471508033.993, 0, 0, 0
1471508034.993, 0, 0, 0
1471508035.993, 0, 0, 0
1471508036.993, 0, 0, 0
1471508037.993, 0, 0, 0
1471508038.993, 0, 0, 0
1471508039.993, 0, 0, 0
1471508040.993, 0, 0, 0
1471508041.993, 0, 0, 0
1471508042.993, 0, 0, 0
1471508043.993, 0, 0, 0
1471508044.993, 0, 0, 0
1471508045.993, 0, 0, 0
1471508046.993, 0, 0, 0
1471508047.993, 0, 0, 0
1471508048.993, 0, 0, 0
1471508049.993, 0, 0, 0
1471508050.993, 0, 0, 0
1471508051.996, 0, 0, 0
1471508052.993, 0, 0, 0
1471508053.993, 0, 0, 0
1471508054.993, 0, 0, 0
1471508055.993, 0, 0, 0
1471508056.993, 0, 0, 0
1471508057.993, 0, 0, 0
1471508058.993, 0, 0, 0
1471508059.993, 0, 0, 0
1471508060.993, 0, 0, 0
1471508061.993, 0, 0, 0
1471508062.995, 0, 0, 0
1471508063.993, 0, 0, 0
1471508064.993, 0, 0, 0
1471508065.993, 0, 0, 0
1471508066.993, 0, 0, 0
1471508067.993, 0, 0, 0
1471508068.993, 0, 0, 0
1471508069.993, 0, 0, 0
1471508070.993, 0, 0, 0
1471508071.993, 0, 0, 0
1471508072.993, 0, 0, 0
1471508073.993, 0, 0, 0
1471508074.993, 0, 0, 0
1471508075.993, 0, 0, 0
