1470769200.998, 0, 0, 0
1470769201.998, 0, 0, 0
1470769202.998, 0, 0, 0
1470769203.998, 0, 0, 0
1470769204.998, 0, 0, 0
1470769205.998, 0, 0, 0
1470769206.998, 0, 0, 0
1470769207.998, 0, 0, 0
1470769208.998, 0, 0, 0
1470769209.998, 0, 0, 0
1470769210.998, 0, 0, 0
1470769211.998, 0, 0, 0
1470769212.998, 0, 0, 0
1470769213.998, 0, 0, 0
1470769214.998, 0, 0, 0
1470769215.998, 0, 0, 0
1470769216.998, 0, 0, 0
1470769217.998, 0, 0, 0
1470769218.998, 0, 0, 0
1470769219.999, 0, 0, 0
1470769220.997, 0, 0, 0
1470769221.997, 0, 0, 0
1470769222.997, 0, 0, 0
1470769223.997, 0, 0, 0
1470769224.997, 0, 0, 0
1470769225.997, 0, 0, 0
1470769226.997, 0, 0, 0
1470769227.997, 0, 0, 0
1470769228.997, 0, 0, 0
1470769229.997, 0, 0, 0
1470769230.997, 0, 0, 0
1470769231.997, 0, 0, 0
1470769232.997, 0, 0, 0
1470769233.997, 0, 0, 0
1470769234.997, 0, 0, 0
1470769235.997, 0, 0, 0
1470769236.997, 0, 0, 0
1470769237.997, 0, 0, 0
1470769238.997, 0, 0, 0
1470769239.997, 0, 0, 0
1470769240.997, 0, 0, 0
1470769242, 0, 0, 0
1470769242.997, 0, 0, 0
1470769243.997, 0, 0, 0
1470769244.997, 0, 0, 0
1470769245.997, 0, 0, 0
1470769246.997, 0, 0, 0
1470769247.997, 0, 0, 0
1470769248.997, 0, 0, 0
1470769249.997, 0, 0, 0
1470769250.997, 0, 0, 0
1470769251.997, 0, 0, 0
1470769252.997, 0, 0, 0
1470769253.997, 0, 0, 0
1470769254.997, 0, 0, 0
1470769255.997, 0, 0, 0
1470769256.997, 0, 0, 0
1470769257.997, 0, 0, 0
1470769258.997, 0, 0, 0
1470769259.997, 0, 0, 0
1470769260.997, 0, 0, 0
1470769261.997, 0, 0, 0
1470769263, 0, 0, 0
1470769263.998, 0, 0, 0
1470769264.998, 0, 0, 0
1470769265.998, 0, 0, 0
1470769266.998, 0, 0, 0
1470769267.998, 0, 0, 0
1470769268.998, 0, 0, 0
1470769269.998, 0, 0, 0
1470769270.998, 0, 0, 0
1470769271.998, 0, 0, 0
1470769272.998, 0, 0, 0
1470769273.998, 0, 0, 0
1470769274.998, 0, 0, 0
1470769275.998, 0, 0, 0
1470769276.998, 0, 0, 0
1470769277.999, 0, 0, 0
1470769278.997, 0, 0, 0
1470769279.997, 0, 0, 0
1470769280.997, 0, 0, 0
1470769281.997, 0, 0, 0
1470769282.997, 0, 0, 0
1470769283.997, 0, 0, 0
1470769284.997, 0, 0, 0
1470769285.997, 0, 0, 0
1470769286.997, 0, 0, 0
1470769287.997, 0, 0, 0
1470769288.997, 0, 0, 0
1470769289.997, 0, 0, 0
1470769290.997, 0, 0, 0
1470769291.997, 0, 0, 0
1470769292.997, 0, 0, 0
1470769293.997, 0, 0, 0
1470769294.997, 0, 0, 0
1470769295.997, 0, 0, 0
1470769296.997, 0, 0, 0
1470769297.997, 0, 0, 0
1470769298.997, 0, 0, 0
1470769299.999, 0, 0, 0
1470769300.997, 0, 0, 0
1470769301.997, 0, 0, 0
1470769302.997, 0, 0, 0
1470769303.997, 0, 0, 0
1470769304.997, 0, 0, 0
1470769305.997, 0, 0, 0
1470769306.997, 0, 0, 0
1470769307.997, 0, 0, 0
1470769308.997, 0, 0, 0
1470769309.997, 0, 0, 0
1470769310.997, 0, 0, 0
1470769311.997, 0, 0, 0
1470769312.997, 0, 0, 0
1470769313.997, 0, 0, 0
1470769314.997, 0, 0, 0
1470769315.997, 0, 0, 0
1470769316.997, 0, 0, 0
1470769317.997, 0, 0, 0
1470769318.997, 0, 0, 0
1470769319.997, 0, 0, 0
1470769320.997, 0, 0, 0
1470769321.999, 0, 0, 0
1470769322.999, 0, 0, 0
1470769323.996, 0, 0, 0
1470769324.996, 0, 0, 0
1470769325.996, 0, 0, 0
1470769326.996, 0, 0, 0
1470769327.996, 0, 0, 0
1470769328.996, 0, 0, 0
1470769329.996, 0, 0, 0
1470769330.996, 0, 0, 0
1470769331.996, 0, 0, 0
1470769332.996, 0, 0, 0
1470769333.996, 0, 0, 0
1470769334.996, 0, 0, 0
1470769335.996, 0, 0, 0
1470769336.996, 0, 0, 0
1470769337.996, 0, 0, 0
1470769338.996, 0, 0, 0
1470769339.996, 0, 0, 0
1470769340.996, 0, 0, 0
1470769341.996, 0, 0, 0
1470769342.996, 0, 0, 0
1470769343.996, 0, 0, 0
1470769344.996, 0, 0, 0
1470769345.996, 0, 0, 0
1470769346.996, 0, 0, 0
1470769347.996, 0, 0, 0
1470769348.996, 0, 0, 0
1470769349.996, 0, 0, 0
1470769350.996, 0, 0, 0
1470769351.996, 0, 0, 0
1470769352.996, 0, 0, 0
1470769353.996, 0, 0, 0
1470769354.996, 0, 0, 0
1470769355.996, 0, 0, 0
1470769356.997, 0, 0, 0
1470769357.996, 0, 0, 0
1470769358.996, 0, 0, 0
1470769359.996, 0, 0, 0
1470769360.996, 0, 0, 0
1470769361.996, 0, 0, 0
1470769362.996, 0, 0, 0
1470769363.996, 0, 0, 0
1470769364.996, 0, 0, 0
1470769365.996, 0, 0, 0
1470769366.996, 0, 0, 0
1470769367.996, 0, 0, 0
1470769368.996, 0, 0, 0
1470769369.996, 0, 0, 0
1470769370.996, 0, 0, 0
1470769371.996, 0, 0, 0
1470769372.996, 0, 0, 0
1470769373.996, 0, 0, 0
1470769374.996, 0, 0, 0
1470769375.996, 0, 0, 0
1470769376.996, 0, 0, 0
1470769377.997, 0, 0, 0
1470769378.996, 0, 0, 0
1470769379.996, 0, 0, 0
1470769380.996, 0, 0, 0
1470769381.996, 0, 0, 0
1470769382.996, 0, 0, 0
1470769383.996, 0, 0, 0
1470769384.996, 0, 0, 0
1470769385.996, 0, 0, 0
1470769386.996, 0, 0, 0
1470769387.996, 0, 0, 0
1470769388.996, 0, 0, 0
1470769389.996, 0, 0, 0
1470769390.996, 0, 0, 0
1470769391.996, 0, 0, 0
1470769392.996, 0, 0, 0
1470769393.996, 0, 0, 0
1470769394.996, 0, 0, 0
1470769395.996, 0, 0, 0
1470769396.998, 0, 0, 0
1470769397.996, 0, 0, 0
1470769398.996, 0, 0, 0
1470769399.996, 0, 0, 0
1470769400.996, 0, 0, 0
1470769401.996, 0, 0, 0
1470769402.996, 0, 0, 0
1470769403.996, 0, 0, 0
1470769404.996, 0, 0, 0
1470769405.996, 0, 0, 0
1470769406.996, 0, 0, 0
1470769407.996, 0, 0, 0
1470769408.996, 0, 0, 0
1470769409.996, 0, 0, 0
1470769410.996, 0, 0, 0
1470769411.996, 0, 0, 0
1470769412.996, 0, 0, 0
1470769413.996, 0, 0, 0
1470769414.996, 0, 0, 0
1470769415.996, 0, 0, 0
1470769416.996, 0, 0, 0
1470769417.997, 0, 0, 0
1470769418.996, 0, 0, 0
1470769419.996, 0, 0, 0
1470769420.996, 0, 0, 0
1470769421.996, 0, 0, 0
1470769422.996, 0, 0, 0
1470769423.996, 0, 0, 0
1470769424.996, 0, 0, 0
1470769425.996, 0, 0, 0
1470769426.996, 0, 0, 0
1470769427.996, 0, 0, 0
1470769428.996, 0, 0, 0
1470769429.996, 0, 0, 0
1470769430.996, 0, 0, 0
1470769431.996, 0, 0, 0
1470769432.996, 0, 0, 0
1470769433.996, 0, 0, 0
1470769434.996, 0, 0, 0
1470769435.996, 0, 0, 0
1470769436.996, 0, 0, 0
1470769437.996, 0, 0, 0
1470769438.996, 0, 0, 0
1470769439.998, 0, 0, 0
1470769440.996, 0, 0, 0
1470769441.996, 0, 0, 0
1470769442.996, 0, 0, 0
1470769443.996, 0, 0, 0
1470769444.996, 0, 0, 0
1470769445.996, 0, 0, 0
1470769446.996, 0, 0, 0
1470769447.996, 0, 0, 0
1470769448.996, 0, 0, 0
1470769449.996, 0, 0, 0
1470769450.996, 0, 0, 0
1470769451.996, 0, 0, 0
1470769452.996, 0, 0, 0
1470769453.996, 0, 0, 0
1470769454.996, 0, 0, 0
1470769455.996, 0, 0, 0
1470769456.996, 0, 0, 0
1470769457.996, 0, 0, 0
1470769458.999, 0, 0, 0
1470769459.996, 0, 0, 0
1470769460.996, 0, 0, 0
1470769461.996, 0, 0, 0
1470769462.996, 0, 0, 0
1470769463.996, 0, 0, 0
1470769464.996, 0, 0, 0
1470769465.996, 0, 0, 0
1470769466.996, 0, 0, 0
1470769467.996, 0, 0, 0
1470769468.996, 0, 0, 0
1470769469.996, 0, 0, 0
1470769470.996, 0, 0, 0
1470769471.996, 0, 0, 0
1470769472.996, 0, 0, 0
1470769473.996, 0, 0, 0
1470769474.996, 0, 0, 0
1470769475.996, 0, 0, 0
1470769476.996, 0, 0, 0
1470769477.996, 0, 0, 0
1470769478.996, 0, 0, 0
1470769479.996, 0, 0, 0
1470769480.996, 0, 0, 0
1470769481.996, 0, 0, 0
1470769482.996, 0, 0, 0
1470769483.996, 0, 0, 0
1470769484.996, 0, 0, 0
1470769485.996, 0, 0, 0
1470769486.996, 0, 0, 0
1470769487.996, 0, 0, 0
1470769488.996, 0, 0, 0
1470769489.996, 0, 0, 0
1470769490.996, 0, 0, 0
1470769491.996, 0, 0, 0
1470769492.996, 0, 0, 0
1470769493.996, 0, 0, 0
1470769494.996, 0, 0, 0
1470769495.996, 0, 0, 0
1470769496.996, 0, 0, 0
1470769497.996, 0, 0, 0
1470769498.996, 0, 0, 0
1470769499.996, 0, 0, 0
1470769500.996, 0, 0, 0
1470769501.998, 0, 0, 0
1470769502.996, 0, 0, 0
1470769503.996, 0, 0, 0
1470769504.998, 0, 0, 0
1470769505.996, 0, 0, 0
1470769506.996, 0, 0, 0
1470769507.996, 0, 0, 0
1470769508.996, 0, 0, 0
1470769509.996, 0, 0, 0
1470769510.996, 0, 0, 0
1470769511.996, 0, 0, 0
1470769512.996, 0, 0, 0
1470769513.996, 0, 0, 0
1470769514.996, 0, 0, 0
1470769515.996, 0, 0, 0
1470769516.996, 0, 0, 0
1470769517.996, 0, 0, 0
1470769518.996, 0, 0, 0
1470769519.996, 0, 0, 0
1470769520.996, 0, 0, 0
1470769521.996, 0, 0, 0
1470769522.996, 0, 0, 0
1470769523.996, 0, 0, 0
1470769524.996, 0, 0, 0
1470769525.996, 0, 0, 0
1470769526.996, 0, 0, 0
1470769527.996, 0, 0, 0
1470769528.996, 0, 0, 0
1470769529.996, 0, 0, 0
1470769530.996, 0, 0, 0
1470769531.996, 0, 0, 0
1470769532.996, 0, 0, 0
1470769533.996, 0, 0, 0
1470769534.996, 0, 0, 0
1470769535.996, 0, 0, 0
1470769536.996, 0, 0, 0
1470769537.996, 0, 0, 0
1470769538.996, 0, 0, 0
1470769539.996, 0, 0, 0
1470769540.996, 0, 0, 0
1470769541.996, 0, 0, 0
1470769542.996, 0, 0, 0
1470769543.996, 0, 0, 0
1470769544.996, 0, 0, 0
1470769545.996, 0, 0, 0
1470769546.996, 0, 0, 0
1470769547.996, 0, 0, 0
1470769548.996, 0, 0, 0
1470769549.996, 0, 0, 0
1470769550.996, 0, 0, 0
1470769551.996, 0, 0, 0
1470769552.996, 0, 0, 0
1470769553.996, 0, 0, 0
1470769554.996, 0, 0, 0
1470769555.996, 0, 0, 0
1470769556.996, 0, 0, 0
1470769557.996, 0, 0, 0
1470769558.996, 0, 0, 0
1470769559.996, 0, 0, 0
1470769560.996, 0, 0, 0
1470769561.996, 0, 0, 0
1470769562.996, 0, 0, 0
1470769563.996, 0, 0, 0
1470769564.996, 0, 0, 0
1470769565.996, 0, 0, 0
1470769566.996, 0, 0, 0
1470769567.996, 0, 0, 0
1470769569.996, 0, 0, 0
1470769570.996, 0, 0, 0
1470769571.998, 0, 0, 0
1470769572.996, 0, 0, 0
1470769573.996, 0, 0, 0
1470769574.996, 0, 0, 0
1470769575.996, 0, 0, 0
1470769576.996, 0, 0, 0
1470769577.996, 0, 0, 0
1470769578.996, 0, 0, 0
1470769579.996, 0, 0, 0
1470769580.996, 0, 0, 0
1470769581.996, 0, 0, 0
1470769582.996, 0, 0, 0
1470769583.996, 0, 0, 0
1470769584.996, 0, 0, 0
1470769585.996, 0, 0, 0
1470769586.996, 0, 0, 0
1470769587.996, 0, 0, 0
1470769588.996, 0, 0, 0
1470769589.996, 0, 0, 0
1470769590.996, 0, 0, 0
1470769591.996, 0, 0, 0
1470769592.996, 0, 0, 0
1470769593.996, 0, 0, 0
1470769594.996, 0, 0, 0
1470769595.996, 0, 0, 0
1470769596.996, 0, 0, 0
1470769597.996, 0, 0, 0
1470769598.996, 0, 0, 0
1470769599.996, 0, 0, 0
1470769600.996, 0, 0, 0
1470769601.996, 0, 0, 0
1470769602.996, 0, 0, 0
1470769603.996, 0, 0, 0
1470769604.996, 0, 0, 0
1470769605.996, 0, 0, 0
1470769606.996, 0, 0, 0
1470769607.996, 0, 0, 0
1470769608.996, 0, 0, 0
1470769609.996, 0, 0, 0
1470769610.996, 0, 0, 0
1470769611.996, 0, 0, 0
1470769612.996, 0, 0, 0
1470769613.996, 0, 0, 0
1470769614.997, 0, 0, 0
1470769615.996, 0, 0, 0
1470769616.996, 0, 0, 0
1470769617.996, 0, 0, 0
1470769618.996, 0, 0, 0
1470769619.996, 0, 0, 0
1470769620.996, 0, 0, 0
1470769621.996, 0, 0, 0
1470769622.996, 0, 0, 0
1470769623.996, 0, 0, 0
1470769624.996, 0, 0, 0
1470769625.996, 0, 0, 0
1470769626.996, 0, 0, 0
1470769627.996, 0, 0, 0
1470769628.996, 0, 0, 0
1470769629.997, 0, 0, 0
1470769630.996, 0, 0, 0
1470769631.996, 0, 0, 0
1470769632.996, 0, 0, 0
1470769633.996, 0, 0, 0
1470769634.996, 0, 0, 0
1470769635.996, 0, 0, 0
1470769636.996, 0, 0, 0
1470769637.996, 0, 0, 0
1470769638.996, 0, 0, 0
1470769639.996, 0, 0, 0
1470769640.996, 0, 0, 0
1470769641.996, 0, 0, 0
1470769642.996, 0, 0, 0
1470769643.996, 0, 0, 0
1470769644.996, 0, 0, 0
1470769645.996, 0, 0, 0
1470769646.996, 0, 0, 0
1470769647.996, 0, 0, 0
1470769648.996, 0, 0, 0
1470769649.996, 0, 0, 0
1470769650.996, 0, 0, 0
1470769651.996, 0, 0, 0
1470769652.996, 0, 0, 0
1470769653.996, 0, 0, 0
1470769654.996, 0, 0, 0
1470769655.996, 0, 0, 0
1470769656.996, 0, 0, 0
1470769657.996, 0, 0, 0
1470769658.996, 0, 0, 0
1470769659.996, 0, 0, 0
1470769660.996, 0, 0, 0
1470769661.996, 0, 0, 0
1470769662.996, 0, 0, 0
1470769663.996, 0, 0, 0
1470769664.996, 0, 0, 0
1470769665.996, 0, 0, 0
1470769666.996, 0, 0, 0
1470769667.996, 0, 0, 0
1470769668.996, 0, 0, 0
1470769669.996, 0, 0, 0
1470769670.996, 0, 0, 0
1470769671.996, 0, 0, 0
1470769672.996, 0, 0, 0
1470769673.996, 0, 0, 0
1470769674.996, 0, 0, 0
1470769675.996, 0, 0, 0
1470769676.996, 0, 0, 0
1470769677.996, 0, 0, 0
1470769678.996, 0, 0, 0
1470769679.996, 0, 0, 0
1470769680.996, 0, 0, 0
1470769681.996, 0, 0, 0
1470769682.996, 0, 0, 0
1470769683.996, 0, 0, 0
1470769684.996, 0, 0, 0
1470769685.996, 0, 0, 0
1470769686.996, 0, 0, 0
1470769687.996, 0, 0, 0
1470769688.996, 0, 0, 0
1470769689.996, 0, 0, 0
1470769690.996, 0, 0, 0
1470769691.996, 0, 0, 0
1470769692.996, 0, 0, 0
1470769693.996, 0, 0, 0
1470769694.996, 0, 0, 0
1470769695.996, 0, 0, 0
1470769696.996, 0, 0, 0
1470769697.996, 0, 0, 0
1470769698.996, 0, 0, 0
1470769699.996, 0, 0, 0
1470769700.996, 0, 0, 0
1470769701.996, 0, 0, 0
1470769702.996, 0, 0, 0
1470769703.996, 0, 0, 0
1470769704.996, 0, 0, 0
1470769705.996, 0, 0, 0
1470769706.996, 0, 0, 0
1470769707.996, 0, 0, 0
1470769708.996, 0, 0, 0
1470769709.996, 0, 0, 0
1470769710.996, 0, 0, 0
1470769711.996, 0, 0, 0
1470769712.996, 0, 0, 0
1470769713.996, 0, 0, 0
1470769714.996, 0, 0, 0
1470769715.996, 0, 0, 0
1470769716.996, 0, 0, 0
1470769717.996, 0, 0, 0
1470769718.996, 0, 0, 0
1470769719.996, 0, 0, 0
1470769720.996, 0, 0, 0
1470769721.996, 0, 0, 0
1470769722.996, 0, 0, 0
1470769723.996, 0, 0, 0
1470769724.996, 0, 0, 0
1470769725.996, 0, 0, 0
1470769726.996, 0, 0, 0
1470769727.996, 0, 0, 0
1470769728.996, 0, 0, 0
1470769729.996, 0, 0, 0
1470769730.996, 0, 0, 0
1470769731.996, 0, 0, 0
1470769732.996, 0, 0, 0
1470769733.996, 0, 0, 0
1470769734.996, 0, 0, 0
1470769735.996, 0, 0, 0
1470769736.998, 0, 0, 0
1470769737.996, 0, 0, 0
1470769738.996, 0, 0, 0
1470769739.996, 0, 0, 0
1470769740.996, 0, 0, 0
1470769741.996, 0, 0, 0
1470769742.996, 0, 0, 0
1470769743.996, 0, 0, 0
1470769744.996, 0, 0, 0
1470769745.996, 0, 0, 0
1470769746.996, 0, 0, 0
1470769747.996, 0, 0, 0
1470769748.996, 0, 0, 0
1470769749.996, 0, 0, 0
1470769750.996, 0, 0, 0
1470769751.996, 0, 0, 0
1470769752.996, 0, 0, 0
1470769753.996, 0, 0, 0
1470769754.996, 0, 0, 0
1470769755.996, 0, 0, 0
1470769756.996, 0, 0, 0
1470769757.996, 0, 0, 0
1470769758.996, 0, 0, 0
1470769759.996, 0, 0, 0
1470769760.996, 0, 0, 0
1470769761.996, 0, 0, 0
1470769762.996, 0, 0, 0
1470769763.996, 0, 0, 0
1470769764.996, 0, 0, 0
1470769765.996, 0, 0, 0
1470769766.996, 0, 0, 0
1470769767.996, 0, 0, 0
1470769768.996, 0, 0, 0
1470769769.996, 0, 0, 0
1470769770.996, 0, 0, 0
1470769771.996, 0, 0, 0
1470769772.996, 0, 0, 0
1470769773.996, 0, 0, 0
1470769774.996, 0, 0, 0
1470769775.996, 0, 0, 0
1470769776.997, 0, 0, 0
1470769777.996, 0, 0, 0
1470769778.996, 0, 0, 0
1470769779.996, 0, 0, 0
1470769780.996, 0, 0, 0
1470769781.996, 0, 0, 0
1470769782.996, 0, 0, 0
1470769783.996, 0, 0, 0
1470769784.996, 0, 0, 0
1470769785.996, 0, 0, 0
1470769786.996, 0, 0, 0
1470769787.996, 0, 0, 0
1470769788.996, 0, 0, 0
1470769789.996, 0, 0, 0
1470769790.996, 0, 0, 0
1470769791.996, 0, 0, 0
1470769792.996, 0, 0, 0
1470769793.996, 0, 0, 0
1470769794.996, 0, 0, 0
1470769795.996, 0, 0, 0
1470769796.996, 0, 0, 0
1470769797.996, 0, 0, 0
1470769798.998, 0, 0, 0
1470769799.996, 0, 0, 0
1470769800.996, 0, 0, 0
1470769801.996, 0, 0, 0
1470769802.996, 0, 0, 0
1470769803.996, 0, 0, 0
1470769804.996, 0, 0, 0
1470769805.996, 0, 0, 0
1470769806.996, 0, 0, 0
1470769807.996, 0, 0, 0
1470769808.996, 0, 0, 0
1470769809.996, 0, 0, 0
1470769810.996, 0, 0, 0
1470769811.996, 0, 0, 0
1470769812.996, 0, 0, 0
1470769813.996, 0, 0, 0
1470769814.996, 0, 0, 0
1470769815.996, 0, 0, 0
1470769816.996, 0, 0, 0
1470769817.996, 0, 0, 0
1470769818.996, 0, 0, 0
1470769819.996, 0, 0, 0
1470769820.996, 0, 0, 0
1470769821.996, 0, 0, 0
1470769822.996, 0, 0, 0
1470769823.996, 0, 0, 0
1470769824.996, 0, 0, 0
1470769825.996, 0, 0, 0
1470769826.996, 0, 0, 0
1470769827.997, 0, 0, 0
1470769828.996, 0, 0, 0
1470769829.996, 0, 0, 0
1470769830.996, 0, 0, 0
1470769831.996, 0, 0, 0
1470769832.996, 0, 0, 0
1470769833.996, 0, 0, 0
1470769834.996, 0, 0, 0
1470769835.996, 0, 0, 0
1470769836.996, 0, 0, 0
1470769837.996, 0, 0, 0
1470769838.996, 0, 0, 0
1470769839.996, 0, 0, 0
1470769840.996, 0, 0, 0
1470769841.996, 0, 0, 0
1470769842.996, 0, 0, 0
1470769843.996, 0, 0, 0
1470769844.996, 0, 0, 0
1470769845.996, 0, 0, 0
1470769846.996, 0, 0, 0
1470769847.996, 0, 0, 0
1470769848.998, 0, 0, 0
1470769849.995, 0, 0, 0
1470769850.995, 0, 0, 0
1470769851.995, 0, 0, 0
1470769852.995, 0, 0, 0
1470769853.995, 0, 0, 0
1470769854.995, 0, 0, 0
1470769855.995, 0, 0, 0
1470769856.995, 0, 0, 0
1470769857.995, 0, 0, 0
1470769858.995, 0, 0, 0
1470769859.995, 0, 0, 0
1470769860.996, 0, 0, 0
1470769861.994, 0, 0, 0
1470769862.994, 0, 0, 0
1470769863.994, 0, 0, 0
1470769864.994, 0, 0, 0
1470769865.995, 0, 0, 0
1470769866.994, 0, 0, 0
1470769867.994, 0, 0, 0
1470769868.994, 0, 0, 0
1470769869.994, 0, 0, 0
1470769870.994, 0, 0, 0
1470769871.994, 0, 0, 0
1470769872.994, 0, 0, 0
1470769873.994, 0, 0, 0
1470769874.994, 0, 0, 0
1470769875.994, 0, 0, 0
1470769876.994, 0, 0, 0
1470769877.994, 0, 0, 0
1470769878.994, 0, 0, 0
1470769879.994, 0, 0, 0
1470769880.994, 0, 0, 0
1470769881.994, 0, 0, 0
1470769882.996, 0, 0, 0
1470769883.993, 0, 0, 0
1470769884.993, 0, 0, 0
1470769885.993, 0, 0, 0
1470769886.993, 0, 0, 0
1470769887.993, 0, 0, 0
1470769888.993, 0, 0, 0
1470769889.993, 0, 0, 0
1470769890.993, 0, 0, 0
1470769891.993, 0, 0, 0
1470769892.993, 0, 0, 0
1470769893.993, 0, 0, 0
1470769894.993, 0, 0, 0
1470769895.993, 0, 0, 0
1470769896.993, 0, 0, 0
1470769897.993, 0, 0, 0
1470769898.993, 0, 0, 0
1470769899.993, 0, 0, 0
1470769900.993, 0, 0, 0
1470769901.993, 0, 0, 0
1470769902.993, 0, 0, 0
1470769903.993, 0, 0, 0
1470769904.993, 0, 0, 0
1470769905.993, 0, 0, 0
1470769906.993, 0, 0, 0
1470769907.993, 0, 0, 0
1470769908.993, 0, 0, 0
1470769909.993, 0, 0, 0
1470769910.993, 0, 0, 0
1470769911.993, 0, 0, 0
1470769912.993, 0, 0, 0
1470769913.993, 0, 0, 0
1470769914.993, 0, 0, 0
1470769915.993, 0, 0, 0
1470769916.993, 0, 0, 0
1470769917.993, 0, 0, 0
1470769918.993, 0, 0, 0
1470769919.993, 0, 0, 0
1470769920.993, 0, 0, 0
1470769921.993, 0, 0, 0
1470769922.993, 0, 0, 0
1470769923.993, 0, 0, 0
1470769924.993, 0, 0, 0
1470769925.993, 0, 0, 0
1470769926.993, 0, 0, 0
1470769927.993, 0, 0, 0
1470769928.993, 0, 0, 0
1470769929.993, 0, 0, 0
1470769930.993, 0, 0, 0
1470769931.993, 0, 0, 0
1470769932.993, 0, 0, 0
1470769933.993, 0, 0, 0
1470769934.993, 0, 0, 0
1470769935.993, 0, 0, 0
1470769936.993, 0, 0, 0
1470769937.993, 0, 0, 0
1470769938.993, 0, 0, 0
1470769939.993, 0, 0, 0
1470769940.993, 0, 0, 0
1470769941.993, 0, 0, 0
1470769942.993, 0, 0, 0
1470769943.993, 0, 0, 0
1470769944.993, 0, 0, 0
1470769945.993, 0, 0, 0
1470769946.993, 0, 0, 0
1470769947.993, 0, 0, 0
1470769948.993, 0, 0, 0
1470769949.993, 0, 0, 0
1470769950.993, 0, 0, 0
1470769951.993, 0, 0, 0
1470769952.993, 0, 0, 0
1470769953.993, 0, 0, 0
1470769954.993, 0, 0, 0
1470769955.993, 0, 0, 0
1470769956.993, 0, 0, 0
1470769957.993, 0, 0, 0
1470769958.993, 0, 0, 0
1470769959.993, 0, 0, 0
1470769960.993, 0, 0, 0
1470769961.993, 0, 0, 0
1470769962.993, 0, 0, 0
1470769963.993, 0, 0, 0
1470769964.993, 0, 0, 0
1470769965.995, 0, 0, 0
1470769966.993, 0, 0, 0
1470769967.993, 0, 0, 0
1470769968.993, 0, 0, 0
1470769969.993, 0, 0, 0
1470769970.993, 0, 0, 0
1470769971.993, 0, 0, 0
1470769972.993, 0, 0, 0
1470769973.993, 0, 0, 0
1470769974.993, 0, 0, 0
1470769975.993, 0, 0, 0
1470769976.993, 0, 0, 0
1470769977.993, 0, 0, 0
1470769978.993, 0, 0, 0
1470769979.993, 0, 0, 0
1470769980.993, 0, 0, 0
1470769981.993, 0, 0, 0
1470769982.993, 0, 0, 0
1470769983.993, 0, 0, 0
1470769984.994, 0, 0, 0
1470769985.993, 0, 0, 0
1470769986.993, 0, 0, 0
1470769987.993, 0, 0, 0
1470769988.993, 0, 0, 0
1470769989.993, 0, 0, 0
1470769990.993, 0, 0, 0
1470769991.993, 0, 0, 0
1470769992.993, 0, 0, 0
1470769993.993, 0, 0, 0
1470769994.993, 0, 0, 0
1470769995.993, 0, 0, 0
1470769996.993, 0, 0, 0
1470769997.993, 0, 0, 0
1470769998.993, 0, 0, 0
1470769999.993, 0, 0, 0
1470770000.993, 0, 0, 0
1470770001.993, 0, 0, 0
1470770002.993, 0, 0, 0
1470770003.993, 0, 0, 0
1470770004.993, 0, 0, 0
1470770005.995, 0, 0, 0
1470770006.993, 0, 0, 0
1470770007.993, 0, 0, 0
1470770008.993, 0, 0, 0
1470770009.993, 0, 0, 0
1470770010.993, 0, 0, 0
1470770011.993, 0, 0, 0
1470770012.993, 0, 0, 0
1470770013.993, 0, 0, 0
1470770014.993, 0, 0, 0
1470770015.993, 0, 0, 0
1470770016.993, 0, 0, 0
1470770017.993, 0, 0, 0
1470770018.993, 0, 0, 0
1470770019.993, 0, 0, 0
1470770020.993, 0, 0, 0
1470770021.993, 0, 0, 0
1470770022.993, 0, 0, 0
1470770023.993, 0, 0, 0
1470770024.993, 0, 0, 0
1470770025.993, 0, 0, 0
1470770026.994, 0, 0, 0
1470770027.996, 0, 0, 0
1470770028.993, 0, 0, 0
1470770029.993, 0, 0, 0
1470770030.993, 0, 0, 0
1470770031.993, 0, 0, 0
1470770032.993, 0, 0, 0
1470770033.993, 0, 0, 0
1470770034.993, 0, 0, 0
1470770035.993, 0, 0, 0
1470770036.993, 0, 0, 0
1470770037.993, 0, 0, 0
1470770038.993, 0, 0, 0
1470770039.993, 0, 0, 0
1470770040.993, 0, 0, 0
1470770041.993, 0, 0, 0
1470770042.993, 0, 0, 0
1470770043.993, 0, 0, 0
1470770044.993, 0, 0, 0
1470770045.993, 0, 0, 0
1470770046.993, 0, 0, 0
1470770047.993, 0, 0, 0
1470770048.993, 0, 0, 0
1470770049.993, 0, 0, 0
1470770050.993, 0, 0, 0
1470770051.993, 0, 0, 0
1470770052.993, 0, 0, 0
1470770053.993, 0, 0, 0
1470770054.993, 0, 0, 0
1470770055.993, 0, 0, 0
1470770056.995, 0, 0, 0
1470770057.993, 0, 0, 0
1470770058.993, 0, 0, 0
1470770059.993, 0, 0, 0
1470770060.993, 0, 0, 0
1470770061.993, 0, 0, 0
1470770062.993, 0, 0, 0
1470770063.993, 0, 0, 0
1470770064.993, 0, 0, 0
1470770065.993, 0, 0, 0
1470770066.993, 0, 0, 0
1470770067.993, 0, 0, 0
1470770068.993, 0, 0, 0
1470770069.993, 0, 0, 0
1470770070.993, 0, 0, 0
1470770071.993, 0, 0, 0
1470770072.993, 0, 0, 0
1470770073.993, 0, 0, 0
1470770074.993, 0, 0, 0
1470770075.993, 0, 0, 0
