1470934801, 0, 0, 0
1470934802, 0, 0, 0
1470934803, 0, 0, 0
1470934804, 0, 0, 0
1470934805, 0, 0, 0
1470934806, 0, 0, 0
1470934807, 0, 0, 0
1470934808, 0, 0, 0
1470934809, 0, 0, 0
1470934810, 0, 0, 0
1470934811, 0, 0, 0
1470934812, 0, 0, 0
1470934813, 0, 0, 0
1470934814, 0, 0, 0
1470934815, 0, 0, 0
1470934816, 0, 0, 0
1470934817, 0, 0, 0
1470934818, 0, 0, 0
1470934819, 0, 0, 0
1470934820, 0, 0, 0
1470934821, 0, 0, 0
1470934822, 0, 0, 0
1470934823, 0, 0, 0
1470934824, 0, 0, 0
1470934825, 0, 0, 0
1470934826, 0, 0, 0
1470934827, 0, 0, 0
1470934828, 0, 0, 0
1470934829, 0, 0, 0
1470934830, 0, 0, 0
1470934831, 0, 0, 0
1470934832, 0, 0, 0
1470934833, 0, 0, 0
1470934834, 0, 0, 0
1470934835, 0, 0, 0
1470934836, 0, 0, 0
1470934837.001, 0, 0, 0
1470934838.002, 0, 0, 0
1470934838.999, 0, 0, 0
1470934839.999, 0, 0, 0
1470934840.999, 0, 0, 0
1470934841.999, 0, 0, 0
1470934842.999, 0, 0, 0
1470934843.999, 0, 0, 0
1470934844.999, 0, 0, 0
1470934845.999, 0, 0, 0
1470934846.999, 0, 0, 0
1470934847.999, 0, 0, 0
1470934848.999, 0, 0, 0
1470934849.999, 0, 0, 0
1470934850.999, 0, 0, 0
1470934851.999, 0, 0, 0
1470934852.999, 0, 0, 0
1470934853.999, 0, 0, 0
1470934854.999, 0, 0, 0
1470934855.999, 0, 0, 0
1470934856.999, 0, 0, 0
1470934857.999, 0, 0, 0
1470934858.999, 0, 0, 0
1470934859.999, 0, 0, 0
1470934860.999, 0, 0, 0
1470934861.999, 0, 0, 0
1470934862.999, 0, 0, 0
1470934863.999, 0, 0, 0
1470934864.999, 0, 0, 0
1470934865.999, 0, 0, 0
1470934866.999, 0, 0, 0
1470934867.999, 0, 0, 0
1470934868.999, 0, 0, 0
1470934869.999, 0, 0, 0
1470934870.999, 0, 0, 0
1470934871.999, 0, 0, 0
1470934872.999, 0, 0, 0
1470934873.999, 0, 0, 0
1470934874.999, 0, 0, 0
1470934875.999, 0, 0, 0
1470934876.999, 0, 0, 0
1470934877.999, 0, 0, 0
1470934878.999, 0, 0, 0
1470934879.999, 0, 0, 0
1470934880.999, 0, 0, 0
1470934881.999, 0, 0, 0
1470934882.999, 0, 0, 0
1470934883.999, 0, 0, 0
1470934884.999, 0, 0, 0
1470934885.999, 0, 0, 0
1470934886.999, 0, 0, 0
1470934887.999, 0, 0, 0
1470934888.999, 0, 0, 0
1470934889.999, 0, 0, 0
1470934890.999, 0, 0, 0
1470934891.999, 0, 0, 0
1470934892.999, 0, 0, 0
1470934893.999, 0, 0, 0
1470934894.999, 0, 0, 0
1470934895.999, 0, 0, 0
1470934896.999, 0, 0, 0
1470934897.999, 0, 0, 0
1470934898.999, 0, 0, 0
1470934899.999, 0, 0, 0
1470934900.999, 0, 0, 0
1470934901.999, 0, 0, 0
1470934902.999, 0, 0, 0
1470934903.999, 0, 0, 0
1470934904.999, 0, 0, 0
1470934905.999, 0, 0, 0
1470934906.999, 0, 0, 0
1470934907.999, 0, 0, 0
1470934908.999, 0, 0, 0
1470934909.999, 0, 0, 0
1470934910.999, 0, 0, 0
1470934911.999, 0, 0, 0
1470934912.999, 0, 0, 0
1470934913.999, 0, 0, 0
1470934914.999, 0, 0, 0
1470934915.999, 0, 0, 0
1470934916.999, 0, 0, 0
1470934917.999, 0, 0, 0
1470934918.999, 0, 0, 0
1470934920, 0, 0, 0
1470934920.999, 0, 0, 0
1470934921.999, 0, 0, 0
1470934922.999, 0, 0, 0
1470934923.999, 0, 0, 0
1470934924.999, 0, 0, 0
1470934925.999, 0, 0, 0
1470934926.999, 0, 0, 0
1470934927.999, 0, 0, 0
1470934928.999, 0, 0, 0
1470934929.999, 0, 0, 0
1470934930.999, 0, 0, 0
1470934931.999, 0, 0, 0
1470934932.999, 0, 0, 0
1470934933.999, 0, 0, 0
1470934934.999, 0, 0, 0
1470934935.999, 0, 0, 0
1470934936.999, 0, 0, 0
1470934937.999, 0, 0, 0
1470934938.999, 0, 0, 0
1470934939.999, 0, 0, 0
1470934940.999, 0, 0, 0
1470934941.999, 0, 0, 0
1470934942.999, 0, 0, 0
1470934943.999, 0, 0, 0
1470934944.999, 0, 0, 0
1470934945.999, 0, 0, 0
1470934946.999, 0, 0, 0
1470934947.999, 0, 0, 0
1470934948.999, 0, 0, 0
1470934949.999, 0, 0, 0
1470934950.999, 0, 0, 0
1470934951.999, 0, 0, 0
1470934952.999, 0, 0, 0
1470934953.999, 0, 0, 0
1470934954.999, 0, 0, 0
1470934955.999, 0, 0, 0
1470934956.999, 0, 0, 0
1470934957.999, 0, 0, 0
1470934958.999, 0, 0, 0
1470934960, 0, 0, 0
1470934960.998, 0, 0, 0
1470934961.998, 0, 0, 0
1470934962.998, 0, 0, 0
1470934963.998, 0, 0, 0
1470934964.998, 0, 0, 0
1470934965.998, 0, 0, 0
1470934966.998, 0, 0, 0
1470934967.998, 0, 0, 0
1470934968.998, 0, 0, 0
1470934969.998, 0, 0, 0
1470934970.998, 0, 0, 0
1470934971.998, 0, 0, 0
1470934972.998, 0, 0, 0
1470934973.998, 0, 0, 0
1470934974.998, 0, 0, 0
1470934975.998, 0, 0, 0
1470934976.998, 0, 0, 0
1470934977.998, 0, 0, 0
1470934978.998, 0, 0, 0
1470934979.998, 0, 0, 0
1470934980.998, 0, 0, 0
1470934981.998, 0, 0, 0
1470934982.999, 0, 0, 0
1470934983.998, 0, 0, 0
1470934984.998, 0, 0, 0
1470934985.998, 0, 0, 0
1470934986.998, 0, 0, 0
1470934987.998, 0, 0, 0
1470934988.998, 0, 0, 0
1470934989.998, 0, 0, 0
1470934990.998, 0, 0, 0
1470934991.998, 0, 0, 0
1470934992.998, 0, 0, 0
1470934993.998, 0, 0, 0
1470934994.998, 0, 0, 0
1470934995.998, 0, 0, 0
1470934996.998, 0, 0, 0
1470934997.998, 0, 0, 0
1470934998.998, 0, 0, 0
1470934999.998, 0, 0, 0
1470935000.998, 0, 0, 0
1470935001.999, 0, 0, 0
1470935003, 0, 0, 0
1470935003.997, 0, 0, 0
1470935004.997, 0, 0, 0
1470935005.997, 0, 0, 0
1470935006.997, 0, 0, 0
1470935007.997, 0, 0, 0
1470935008.997, 0, 0, 0
1470935009.997, 0, 0, 0
1470935010.997, 0, 0, 0
1470935011.997, 0, 0, 0
1470935012.997, 0, 0, 0
1470935013.997, 0, 0, 0
1470935014.997, 0, 0, 0
1470935015.997, 0, 0, 0
1470935016.997, 0, 0, 0
1470935017.997, 0, 0, 0
1470935018.997, 0, 0, 0
1470935019.997, 0, 0, 0
1470935020.997, 0, 0, 0
1470935021.997, 0, 0, 0
1470935022.997, 0, 0, 0
1470935023.997, 0, 0, 0
1470935024.997, 0, 0, 0
1470935025.997, 0, 0, 0
1470935026.997, 0, 0, 0
1470935027.997, 0, 0, 0
1470935028.997, 0, 0, 0
1470935029.997, 0, 0, 0
1470935030.997, 0, 0, 0
1470935031.997, 0, 0, 0
1470935032.997, 0, 0, 0
1470935033.997, 0, 0, 0
1470935034.997, 0, 0, 0
1470935035.997, 0, 0, 0
1470935036.997, 0, 0, 0
1470935037.997, 0, 0, 0
1470935038.997, 0, 0, 0
1470935039.997, 0, 0, 0
1470935040.997, 0, 0, 0
1470935041.997, 0, 0, 0
1470935042.997, 0, 0, 0
1470935043.997, 0, 0, 0
1470935044.997, 0, 0, 0
1470935045.998, 0, 0, 0
1470935046.997, 0, 0, 0
1470935047.997, 0, 0, 0
1470935048.997, 0, 0, 0
1470935049.997, 0, 0, 0
1470935050.997, 0, 0, 0
1470935051.997, 0, 0, 0
1470935052.997, 0, 0, 0
1470935053.997, 0, 0, 0
1470935054.997, 0, 0, 0
1470935055.997, 0, 0, 0
1470935056.997, 0, 0, 0
1470935057.997, 0, 0, 0
1470935058.997, 0, 0, 0
1470935059.997, 0, 0, 0
1470935060.997, 0, 0, 0
1470935061.997, 0, 0, 0
1470935062.997, 0, 0, 0
1470935063.997, 0, 0, 0
1470935064.997, 0, 0, 0
1470935065.997, 0, 0, 0
1470935066.997, 0, 0, 0
1470935067.997, 0, 0, 0
1470935068.997, 0, 0, 0
1470935069.997, 0, 0, 0
1470935070.997, 0, 0, 0
1470935071.997, 0, 0, 0
1470935072.997, 0, 0, 0
1470935073.997, 0, 0, 0
1470935074.997, 0, 0, 0
1470935075.997, 0, 0, 0
1470935076.997, 0, 0, 0
1470935077.997, 0, 0, 0
1470935078.997, 0, 0, 0
1470935079.997, 0, 0, 0
1470935080.997, 0, 0, 0
1470935081.997, 0, 0, 0
1470935082.997, 0, 0, 0
1470935083.997, 0, 0, 0
1470935084.997, 0, 0, 0
1470935085.997, 0, 0, 0
1470935086.997, 0, 0, 0
1470935087.997, 0, 0, 0
1470935088.997, 0, 0, 0
1470935089.997, 0, 0, 0
1470935090.997, 0, 0, 0
1470935091.997, 0, 0, 0
1470935092.997, 0, 0, 0
1470935093.997, 0, 0, 0
1470935094.997, 0, 0, 0
1470935095.999, 0, 0, 0
1470935096.997, 0, 0, 0
1470935097.997, 0, 0, 0
1470935098.997, 0, 0, 0
1470935099.997, 0, 0, 0
1470935100.997, 0, 0, 0
1470935101.997, 0, 0, 0
1470935102.997, 0, 0, 0
1470935103.997, 0, 0, 0
1470935104.997, 0, 0, 0
1470935105.997, 0, 0, 0
1470935106.997, 0, 0, 0
1470935107.997, 0, 0, 0
1470935108.997, 0, 0, 0
1470935109.997, 0, 0, 0
1470935110.997, 0, 0, 0
1470935111.997, 0, 0, 0
1470935112.997, 0, 0, 0
1470935113.997, 0, 0, 0
1470935114.997, 0, 0, 0
1470935115.997, 0, 0, 0
1470935116.997, 0, 0, 0
1470935117.997, 0, 0, 0
1470935118.997, 0, 0, 0
1470935119.997, 0, 0, 0
1470935120.997, 0, 0, 0
1470935121.997, 0, 0, 0
1470935122.997, 0, 0, 0
1470935123.997, 0, 0, 0
1470935124.997, 0, 0, 0
1470935125.997, 0, 0, 0
1470935126.997, 0, 0, 0
1470935127.997, 0, 0, 0
1470935128.997, 0, 0, 0
1470935129.997, 0, 0, 0
1470935130.997, 0, 0, 0
1470935131.997, 0, 0, 0
1470935133, 0, 0, 0
1470935133.997, 0, 0, 0
1470935134.997, 0, 0, 0
1470935135.997, 0, 0, 0
1470935136.997, 0, 0, 0
1470935137.997, 0, 0, 0
1470935138.997, 0, 0, 0
1470935139.997, 0, 0, 0
1470935140.997, 0, 0, 0
1470935141.997, 0, 0, 0
1470935142.997, 0, 0, 0
1470935143.997, 0, 0, 0
1470935144.997, 0, 0, 0
1470935145.997, 0, 0, 0
1470935146.997, 0, 0, 0
1470935147.997, 0, 0, 0
1470935148.997, 0, 0, 0
1470935149.997, 0, 0, 0
1470935150.997, 0, 0, 0
1470935151.997, 0, 0, 0
1470935152.997, 0, 0, 0
1470935153.997, 0, 0, 0
1470935154.997, 0, 0, 0
1470935155.997, 0, 0, 0
1470935156.997, 0, 0, 0
1470935157.997, 0, 0, 0
1470935158.997, 0, 0, 0
1470935159.997, 0, 0, 0
1470935160.997, 0, 0, 0
1470935161.997, 0, 0, 0
1470935162.997, 0, 0, 0
1470935163.997, 0, 0, 0
1470935164.997, 0, 0, 0
1470935165.997, 0, 0, 0
1470935166.997, 0, 0, 0
1470935167.997, 0, 0, 0
1470935168.997, 0, 0, 0
1470935169.997, 0, 0, 0
1470935170.997, 0, 0, 0
1470935171.997, 0, 0, 0
1470935172.997, 0, 0, 0
1470935173.997, 0, 0, 0
1470935174.997, 0, 0, 0
1470935175.997, 0, 0, 0
1470935176.997, 0, 0, 0
1470935177.997, 0, 0, 0
1470935178.997, 0, 0, 0
1470935179.997, 0, 0, 0
1470935180.997, 0, 0, 0
1470935181.997, 0, 0, 0
1470935182.997, 0, 0, 0
1470935183.997, 0, 0, 0
1470935184.998, 0, 0, 0
1470935185.997, 0, 0, 0
1470935186.997, 0, 0, 0
1470935187.997, 0, 0, 0
1470935188.997, 0, 0, 0
1470935189.997, 0, 0, 0
1470935190.997, 0, 0, 0
1470935191.997, 0, 0, 0
1470935192.997, 0, 0, 0
1470935193.997, 0, 0, 0
1470935194.997, 0, 0, 0
1470935195.997, 0, 0, 0
1470935196.997, 0, 0, 0
1470935197.997, 0, 0, 0
1470935198.997, 0, 0, 0
1470935199.997, 0, 0, 0
1470935200.997, 0, 0, 0
1470935201.997, 0, 0, 0
1470935202.997, 0, 0, 0
1470935203.997, 0, 0, 0
1470935204.997, 0, 0, 0
1470935205.997, 0, 0, 0
1470935206.997, 0, 0, 0
1470935207.997, 0, 0, 0
1470935208.997, 0, 0, 0
1470935209.998, 0, 0, 0
1470935210.996, 0, 0, 0
1470935211.996, 0, 0, 0
1470935212.996, 0, 0, 0
1470935213.996, 0, 0, 0
1470935214.996, 0, 0, 0
1470935215.996, 0, 0, 0
1470935216.996, 0, 0, 0
1470935217.996, 0, 0, 0
1470935218.996, 0, 0, 0
1470935219.996, 0, 0, 0
1470935220.996, 0, 0, 0
1470935221.996, 0, 0, 0
1470935222.996, 0, 0, 0
1470935223.996, 0, 0, 0
1470935224.996, 0, 0, 0
1470935225.996, 0, 0, 0
1470935226.996, 0, 0, 0
1470935227.996, 0, 0, 0
1470935228.996, 0, 0, 0
1470935229.996, 0, 0, 0
1470935230.996, 0, 0, 0
1470935231.996, 0, 0, 0
1470935232.996, 0, 0, 0
1470935233.996, 0, 0, 0
1470935234.996, 0, 0, 0
1470935235.996, 0, 0, 0
1470935236.996, 0, 0, 0
1470935237.996, 0, 0, 0
1470935238.996, 0, 0, 0
1470935239.996, 0, 0, 0
1470935240.996, 0, 0, 0
1470935242, 0, 0, 0
1470935242.996, 0, 0, 0
1470935243.996, 0, 0, 0
1470935244.996, 0, 0, 0
1470935245.996, 0, 0, 0
1470935246.996, 0, 0, 0
1470935247.996, 0, 0, 0
1470935248.996, 0, 0, 0
1470935249.996, 0, 0, 0
1470935250.996, 0, 0, 0
1470935251.996, 0, 0, 0
1470935252.996, 0, 0, 0
1470935253.996, 0, 0, 0
1470935254.996, 0, 0, 0
1470935255.996, 0, 0, 0
1470935256.996, 0, 0, 0
1470935257.996, 0, 0, 0
1470935258.996, 0, 0, 0
1470935259.996, 0, 0, 0
1470935260.996, 0, 0, 0
1470935261.996, 0, 0, 0
1470935262.996, 0, 0, 0
1470935263.996, 0, 0, 0
1470935264.996, 0, 0, 0
1470935265.997, 0, 0, 0
1470935266.996, 0, 0, 0
1470935267.996, 0, 0, 0
1470935268.996, 0, 0, 0
1470935269.996, 0, 0, 0
1470935270.996, 0, 0, 0
1470935271.996, 0, 0, 0
1470935272.996, 0, 0, 0
1470935273.996, 0, 0, 0
1470935274.996, 0, 0, 0
1470935275.996, 0, 0, 0
1470935276.996, 0, 0, 0
1470935277.996, 0, 0, 0
1470935278.996, 0, 0, 0
1470935279.996, 0, 0, 0
1470935280.996, 0, 0, 0
1470935281.996, 0, 0, 0
1470935282.996, 0, 0, 0
1470935283.996, 0, 0, 0
1470935284.996, 0, 0, 0
1470935285.996, 0, 0, 0
1470935286.996, 0, 0, 0
1470935287.996, 0, 0, 0
1470935288.996, 0, 0, 0
1470935289.996, 0, 0, 0
1470935290.996, 0, 0, 0
1470935291.996, 0, 0, 0
1470935292.996, 0, 0, 0
1470935293.996, 0, 0, 0
1470935294.996, 0, 0, 0
1470935295.996, 0, 0, 0
1470935296.996, 0, 0, 0
1470935297.996, 0, 0, 0
1470935298.996, 0, 0, 0
1470935299.996, 0, 0, 0
1470935300.996, 0, 0, 0
1470935301.996, 0, 0, 0
1470935302.996, 0, 0, 0
1470935303.996, 0, 0, 0
1470935304.996, 0, 0, 0
1470935305.996, 0, 0, 0
1470935306.996, 0, 0, 0
1470935307.996, 0, 0, 0
1470935308.996, 0, 0, 0
1470935309.996, 0, 0, 0
1470935310.996, 0, 0, 0
1470935311.996, 0, 0, 0
1470935312.996, 0, 0, 0
1470935313.996, 0, 0, 0
1470935314.996, 0, 0, 0
1470935315.996, 0, 0, 0
1470935316.996, 0, 0, 0
1470935317.996, 0, 0, 0
1470935318.996, 0, 0, 0
1470935319.996, 0, 0, 0
1470935320.996, 0, 0, 0
1470935321.996, 0, 0, 0
1470935322.996, 0, 0, 0
1470935323.996, 0, 0, 0
1470935324.996, 0, 0, 0
1470935325.996, 0, 0, 0
1470935326.996, 0, 0, 0
1470935327.996, 0, 0, 0
1470935328.996, 0, 0, 0
1470935329.996, 0, 0, 0
1470935330.996, 0, 0, 0
1470935331.996, 0, 0, 0
1470935332.996, 0, 0, 0
1470935333.996, 0, 0, 0
1470935334.996, 0, 0, 0
1470935335.996, 0, 0, 0
1470935336.996, 0, 0, 0
1470935337.996, 0, 0, 0
1470935338.996, 0, 0, 0
1470935339.996, 0, 0, 0
1470935340.996, 0, 0, 0
1470935341.996, 0, 0, 0
1470935342.996, 0, 0, 0
1470935343.996, 0, 0, 0
1470935344.996, 0, 0, 0
1470935345.996, 0, 0, 0
1470935346.996, 0, 0, 0
1470935347.996, 0, 0, 0
1470935348.996, 0, 0, 0
1470935349.996, 0, 0, 0
1470935350.996, 0, 0, 0
1470935351.996, 0, 0, 0
1470935352.996, 0, 0, 0
1470935353.996, 0, 0, 0
1470935354.996, 0, 0, 0
1470935355.996, 0, 0, 0
1470935356.996, 0, 0, 0
1470935357.996, 0, 0, 0
1470935358.996, 0, 0, 0
1470935359.996, 0, 0, 0
1470935360.996, 0, 0, 0
1470935361.996, 0, 0, 0
1470935362.996, 0, 0, 0
1470935363.996, 0, 0, 0
1470935364.996, 0, 0, 0
1470935365.996, 0, 0, 0
1470935366.996, 0, 0, 0
1470935367.996, 0, 0, 0
1470935368.996, 0, 0, 0
1470935369.996, 0, 0, 0
1470935370.996, 0, 0, 0
1470935371.996, 0, 0, 0
1470935372.996, 0, 0, 0
1470935373.996, 0, 0, 0
1470935374.996, 0, 0, 0
1470935375.996, 0, 0, 0
1470935376.996, 0, 0, 0
1470935377.996, 0, 0, 0
1470935378.996, 0, 0, 0
1470935379.996, 0, 0, 0
1470935380.996, 0, 0, 0
1470935381.996, 0, 0, 0
1470935382.996, 0, 0, 0
1470935383.996, 0, 0, 0
1470935384.996, 0, 0, 0
1470935385.996, 0, 0, 0
1470935386.996, 0, 0, 0
1470935387.996, 0, 0, 0
1470935388.996, 0, 0, 0
1470935389.996, 0, 0, 0
1470935390.996, 0, 0, 0
1470935391.996, 0, 0, 0
1470935392.996, 0, 0, 0
1470935393.996, 0, 0, 0
1470935394.996, 0, 0, 0
1470935395.996, 0, 0, 0
1470935396.996, 0, 0, 0
1470935397.996, 0, 0, 0
1470935398.996, 0, 0, 0
1470935399.996, 0, 0, 0
1470935400.996, 0, 0, 0
1470935401.996, 0, 0, 0
1470935403, 0, 0, 0
1470935403.996, 0, 0, 0
1470935404.996, 0, 0, 0
1470935405.996, 0, 0, 0
1470935406.996, 0, 0, 0
1470935407.996, 0, 0, 0
1470935408.996, 0, 0, 0
1470935409.996, 0, 0, 0
1470935410.996, 0, 0, 0
1470935411.996, 0, 0, 0
1470935412.996, 0, 0, 0
1470935413.996, 0, 0, 0
1470935414.996, 0, 0, 0
1470935415.996, 0, 0, 0
1470935416.996, 0, 0, 0
1470935417.996, 0, 0, 0
1470935418.996, 0, 0, 0
1470935419.996, 0, 0, 0
1470935420.996, 0, 0, 0
1470935421.996, 0, 0, 0
1470935422.996, 0, 0, 0
1470935423.996, 0, 0, 0
1470935424.996, 0, 0, 0
1470935425.996, 0, 0, 0
1470935426.996, 0, 0, 0
1470935427.996, 0, 0, 0
1470935428.996, 0, 0, 0
1470935429.996, 0, 0, 0
1470935430.996, 0, 0, 0
1470935431.996, 0, 0, 0
1470935432.996, 0, 0, 0
1470935433.997, 0, 0, 0
1470935434.996, 0, 0, 0
1470935435.996, 0, 0, 0
1470935436.996, 0, 0, 0
1470935437.996, 0, 0, 0
1470935438.996, 0, 0, 0
1470935439.996, 0, 0, 0
1470935440.996, 0, 0, 0
1470935441.996, 0, 0, 0
1470935442.996, 0, 0, 0
1470935443.996, 0, 0, 0
1470935444.996, 0, 0, 0
1470935445.996, 0, 0, 0
1470935446.996, 0, 0, 0
1470935447.996, 0, 0, 0
1470935448.996, 0, 0, 0
1470935449.996, 0, 0, 0
1470935450.996, 0, 0, 0
1470935451.996, 0, 0, 0
1470935452.996, 0, 0, 0
1470935453.996, 0, 0, 0
1470935454.996, 0, 0, 0
1470935455.996, 0, 0, 0
1470935456.996, 0, 0, 0
1470935457.997, 0, 0, 0
1470935458.995, 0, 0, 0
1470935459.995, 0, 0, 0
1470935460.995, 0, 0, 0
1470935461.995, 0, 0, 0
1470935462.995, 0, 0, 0
1470935463.999, 0, 0, 0
1470935464.995, 0, 0, 0
1470935465.995, 0, 0, 0
1470935466.995, 0, 0, 0
1470935467.995, 0, 0, 0
1470935468.995, 0, 0, 0
1470935469.995, 0, 0, 0
1470935470.995, 0, 0, 0
1470935471.995, 0, 0, 0
1470935472.995, 0, 0, 0
1470935473.995, 0, 0, 0
1470935474.995, 0, 0, 0
1470935475.995, 0, 0, 0
1470935476.995, 0, 0, 0
1470935477.995, 0, 0, 0
1470935478.995, 0, 0, 0
1470935479.995, 0, 0, 0
1470935480.995, 0, 0, 0
1470935481.995, 0, 0, 0
1470935482.995, 0, 0, 0
1470935483.995, 0, 0, 0
1470935484.995, 0, 0, 0
1470935485.995, 0, 0, 0
1470935486.995, 0, 0, 0
1470935487.995, 0, 0, 0
1470935488.995, 0, 0, 0
1470935489.995, 0, 0, 0
1470935490.995, 0, 0, 0
1470935491.996, 0, 0, 0
1470935492.995, 0, 0, 0
1470935493.995, 0, 0, 0
1470935494.995, 0, 0, 0
1470935495.995, 0, 0, 0
1470935496.995, 0, 0, 0
1470935497.995, 0, 0, 0
1470935498.995, 0, 0, 0
1470935499.995, 0, 0, 0
1470935500.995, 0, 0, 0
1470935501.995, 0, 0, 0
1470935502.995, 0, 0, 0
1470935503.995, 0, 0, 0
1470935504.995, 0, 0, 0
1470935505.995, 0, 0, 0
1470935506.995, 0, 0, 0
1470935507.995, 0, 0, 0
1470935508.995, 0, 0, 0
1470935509.995, 0, 0, 0
1470935510.995, 0, 0, 0
1470935511.995, 0, 0, 0
1470935512.995, 0, 0, 0
1470935513.995, 0, 0, 0
1470935514.995, 0, 0, 0
1470935515.995, 0, 0, 0
1470935516.995, 0, 0, 0
1470935517.995, 0, 0, 0
1470935518.995, 0, 0, 0
1470935519.995, 0, 0, 0
1470935520.995, 0, 0, 0
1470935521.995, 0, 0, 0
1470935522.995, 0, 0, 0
1470935523.995, 0, 0, 0
1470935524.995, 0, 0, 0
1470935525.995, 0, 0, 0
1470935526.995, 0, 0, 0
1470935527.995, 0, 0, 0
1470935528.995, 0, 0, 0
1470935529.995, 0, 0, 0
1470935530.995, 0, 0, 0
1470935531.995, 0, 0, 0
1470935532.995, 0, 0, 0
1470935533.995, 0, 0, 0
1470935534.995, 0, 0, 0
1470935535.995, 0, 0, 0
1470935536.995, 0, 0, 0
1470935537.995, 0, 0, 0
1470935538.995, 0, 0, 0
1470935539.995, 0, 0, 0
1470935540.995, 0, 0, 0
1470935541.995, 0, 0, 0
1470935542.995, 0, 0, 0
1470935543.995, 0, 0, 0
1470935544.995, 0, 0, 0
1470935545.995, 0, 0, 0
1470935546.995, 0, 0, 0
1470935547.995, 0, 0, 0
1470935548.995, 0, 0, 0
1470935549.995, 0, 0, 0
1470935550.995, 0, 0, 0
1470935551.995, 0, 0, 0
1470935552.995, 0, 0, 0
1470935553.995, 0, 0, 0
1470935554.995, 0, 0, 0
1470935555.995, 0, 0, 0
1470935556.995, 0, 0, 0
1470935557.995, 0, 0, 0
1470935558.995, 0, 0, 0
1470935559.995, 0, 0, 0
1470935560.995, 0, 0, 0
1470935561.995, 0, 0, 0
1470935562.995, 0, 0, 0
1470935563.995, 0, 0, 0
1470935564.995, 0, 0, 0
1470935565.995, 0, 0, 0
1470935566.995, 0, 0, 0
1470935567.995, 0, 0, 0
1470935568.995, 0, 0, 0
1470935569.995, 0, 0, 0
1470935570.995, 0, 0, 0
1470935571.995, 0, 0, 0
1470935572.995, 0, 0, 0
1470935573.995, 0, 0, 0
1470935574.995, 0, 0, 0
1470935575.995, 0, 0, 0
1470935576.995, 0, 0, 0
1470935577.995, 0, 0, 0
1470935578.995, 0, 0, 0
1470935579.995, 0, 0, 0
1470935580.996, 0, 0, 0
1470935581.995, 0, 0, 0
1470935582.995, 0, 0, 0
1470935583.995, 0, 0, 0
1470935584.995, 0, 0, 0
1470935585.995, 0, 0, 0
1470935586.995, 0, 0, 0
1470935587.995, 0, 0, 0
1470935588.995, 0, 0, 0
1470935589.995, 0, 0, 0
1470935590.995, 0, 0, 0
1470935591.995, 0, 0, 0
1470935592.995, 0, 0, 0
1470935593.995, 0, 0, 0
1470935594.995, 0, 0, 0
1470935595.995, 0, 0, 0
1470935596.995, 0, 0, 0
1470935597.995, 0, 0, 0
1470935598.995, 0, 0, 0
1470935599.995, 0, 0, 0
1470935600.995, 0, 0, 0
1470935601.995, 0, 0, 0
1470935602.995, 0, 0, 0
1470935603.995, 0, 0, 0
1470935604.995, 0, 0, 0
1470935605.995, 0, 0, 0
1470935606.995, 0, 0, 0
1470935607.995, 0, 0, 0
1470935608.995, 0, 0, 0
1470935609.995, 0, 0, 0
1470935610.995, 0, 0, 0
1470935611.995, 0, 0, 0
1470935612.996, 0, 0, 0
1470935613.995, 0, 0, 0
1470935614.995, 0, 0, 0
1470935615.995, 0, 0, 0
1470935616.995, 0, 0, 0
1470935617.995, 0, 0, 0
1470935618.995, 0, 0, 0
1470935619.995, 0, 0, 0
1470935620.995, 0, 0, 0
1470935621.995, 0, 0, 0
1470935622.995, 0, 0, 0
1470935623.995, 0, 0, 0
1470935624.995, 0, 0, 0
1470935625.995, 0, 0, 0
1470935626.995, 0, 0, 0
1470935627.995, 0, 0, 0
1470935628.995, 0, 0, 0
1470935629.995, 0, 0, 0
1470935630.995, 0, 0, 0
1470935631.995, 0, 0, 0
1470935632.995, 0, 0, 0
1470935633.995, 0, 0, 0
1470935634.995, 0, 0, 0
1470935635.995, 0, 0, 0
1470935636.997, 0, 0, 0
1470935637.998, 0, 0, 0
1470935638.995, 0, 0, 0
1470935639.995, 0, 0, 0
1470935640.995, 0, 0, 0
1470935641.995, 0, 0, 0
1470935642.995, 0, 0, 0
1470935643.995, 0, 0, 0
1470935644.995, 0, 0, 0
1470935645.995, 0, 0, 0
1470935646.995, 0, 0, 0
1470935647.995, 0, 0, 0
1470935648.995, 0, 0, 0
1470935649.995, 0, 0, 0
1470935650.995, 0, 0, 0
1470935651.995, 0, 0, 0
1470935652.995, 0, 0, 0
1470935653.995, 0, 0, 0
1470935654.995, 0, 0, 0
1470935655.995, 0, 0, 0
1470935656.995, 0, 0, 0
1470935657.995, 0, 0, 0
1470935658.995, 0, 0, 0
1470935659.995, 0, 0, 0
1470935660.995, 0, 0, 0
1470935661.995, 0, 0, 0
1470935662.995, 0, 0, 0
1470935663.995, 0, 0, 0
1470935664.995, 0, 0, 0
1470935665.995, 0, 0, 0
1470935666.995, 0, 0, 0
1470935667.995, 0, 0, 0
1470935668.995, 0, 0, 0
1470935669.995, 0, 0, 0
1470935670.995, 0, 0, 0
1470935671.995, 0, 0, 0
1470935672.995, 0, 0, 0
1470935673.995, 0, 0, 0
1470935674.995, 0, 0, 0
1470935675.995, 0, 0, 0
1470935676.995, 0, 0, 0
1470935677.995, 0, 0, 0
1470935678.995, 0, 0, 0
1470935679.995, 0, 0, 0
