1470394801, 0, 0, 0
1470394802, 0, 0, 0
1470394803, 0, 0, 0
1470394804, 0, 0, 0
1470394805, 0, 0, 0
1470394806, 0, 0, 0
1470394807, 0, 0, 0
1470394808, 0, 0, 0
1470394809, 0, 0, 0
1470394810, 0, 0, 0
1470394811, 0, 0, 0
1470394812, 0, 0, 0
1470394813, 0, 0, 0
1470394814, 0, 0, 0
1470394815, 0, 0, 0
1470394816, 0, 0, 0
1470394817, 0, 0, 0
1470394818, 0, 0, 0
1470394819, 0, 0, 0
1470394820, 0, 0, 0
1470394821, 0, 0, 0
1470394822, 0, 0, 0
1470394823, 0, 0, 0
1470394824, 0, 0, 0
1470394825, 0, 0, 0
1470394826, 0, 0, 0
1470394827, 0, 0, 0
1470394828, 0, 0, 0
1470394829, 0, 0, 0
1470394830, 0, 0, 0
1470394831, 0, 0, 0
1470394832, 0, 0, 0
1470394833, 0, 0, 0
1470394834, 0, 0, 0
1470394835, 0, 0, 0
1470394836, 0, 0, 0
1470394837, 0, 0, 0
1470394838, 0, 0, 0
1470394839, 0, 0, 0
1470394840, 0, 0, 0
1470394841, 0, 0, 0
1470394842, 0, 0, 0
1470394843, 0, 0, 0
1470394844, 0, 0, 0
1470394845, 0, 0, 0
1470394846, 0, 0, 0
1470394847, 0, 0, 0
1470394848, 0, 0, 0
1470394849, 0, 0, 0
1470394850, 0, 0, 0
1470394851, 0, 0, 0
1470394852, 0, 0, 0
1470394853, 0, 0, 0
1470394854, 0, 0, 0
1470394855, 0, 0, 0
1470394856, 0, 0, 0
1470394857, 0, 0, 0
1470394858, 0, 0, 0
1470394859, 0, 0, 0
1470394860, 0, 0, 0
1470394861, 0, 0, 0
1470394862, 0, 0, 0
1470394863, 0, 0, 0
1470394864, 0, 0, 0
1470394865, 0, 0, 0
1470394866, 0, 0, 0
1470394867, 0, 0, 0
1470394868, 0, 0, 0
1470394869, 0, 0, 0
1470394870, 0, 0, 0
1470394871, 0, 0, 0
1470394872, 0, 0, 0
1470394873, 0, 0, 0
1470394874, 0, 0, 0
1470394875, 0, 0, 0
1470394876, 0, 0, 0
1470394877, 0, 0, 0
1470394878, 0, 0, 0
1470394879, 0, 0, 0
1470394880, 0, 0, 0
1470394881, 0, 0, 0
1470394882, 0, 0, 0
1470394883, 0, 0, 0
1470394884, 0, 0, 0
1470394885, 0, 0, 0
1470394886, 0, 0, 0
1470394887, 0, 0, 0
1470394888, 0, 0, 0
1470394889, 0, 0, 0
1470394890, 0, 0, 0
1470394891, 0, 0, 0
1470394892, 0, 0, 0
1470394893, 0, 0, 0
1470394894, 0, 0, 0
1470394895, 0, 0, 0
1470394896, 0, 0, 0
1470394897, 0, 0, 0
1470394898, 0, 0, 0
1470394899, 0, 0, 0
1470394900, 0, 0, 0
1470394901, 0, 0, 0
1470394902, 0, 0, 0
1470394903, 0, 0, 0
1470394904, 0, 0, 0
1470394905, 0, 0, 0
1470394906, 0, 0, 0
1470394907, 0, 0, 0
1470394908, 0, 0, 0
1470394909, 0, 0, 0
1470394910, 0, 0, 0
1470394911, 0, 0, 0
1470394912, 0, 0, 0
1470394913, 0, 0, 0
1470394914, 0, 0, 0
1470394915, 0, 0, 0
1470394916, 0, 0, 0
1470394917, 0, 0, 0
1470394918, 0, 0, 0
1470394919, 0, 0, 0
1470394920, 0, 0, 0
1470394921, 0, 0, 0
1470394922, 0, 0, 0
1470394923, 0, 0, 0
1470394924, 0, 0, 0
1470394925, 0, 0, 0
1470394926, 0, 0, 0
1470394927, 0, 0, 0
1470394928, 0, 0, 0
1470394929, 0, 0, 0
1470394930, 0, 0, 0
1470394931, 0, 0, 0
1470394932, 0, 0, 0
1470394933, 0, 0, 0
1470394934, 0, 0, 0
1470394935, 0, 0, 0
1470394936, 0, 0, 0
1470394937, 0, 0, 0
1470394938, 0, 0, 0
1470394939, 0, 0, 0
1470394940, 0, 0, 0
1470394941, 0, 0, 0
1470394942, 0, 0, 0
1470394943, 0, 0, 0
1470394944, 0, 0, 0
1470394945, 0, 0, 0
1470394946, 0, 0, 0
1470394947, 0, 0, 0
1470394948, 0, 0, 0
1470394949, 0, 0, 0
1470394950, 0, 0, 0
1470394951, 0, 0, 0
1470394952, 0, 0, 0
1470394953, 0, 0, 0
1470394954, 0, 0, 0
1470394955, 0, 0, 0
1470394956, 0, 0, 0
1470394957, 0, 0, 0
1470394958, 0, 0, 0
1470394959, 0, 0, 0
1470394960, 0, 0, 0
1470394961, 0, 0, 0
1470394962, 0, 0, 0
1470394963, 0, 0, 0
1470394964, 0, 0, 0
1470394965, 0, 0, 0
1470394966, 0, 0, 0
1470394967, 0, 0, 0
1470394968, 0, 0, 0
1470394969, 0, 0, 0
1470394970, 0, 0, 0
1470394971, 0, 0, 0
1470394972, 0, 0, 0
1470394973, 0, 0, 0
1470394974, 0, 0, 0
1470394975, 0, 0, 0
1470394976, 0, 0, 0
1470394977, 0, 0, 0
1470394978, 0, 0, 0
1470394979, 0, 0, 0
1470394980, 0, 0, 0
1470394981, 0, 0, 0
1470394982, 0, 0, 0
1470394983, 0, 0, 0
1470394984, 0, 0, 0
1470394985, 0, 0, 0
1470394986, 0, 0, 0
1470394987, 0, 0, 0
1470394988, 0, 0, 0
1470394989, 0, 0, 0
1470394990, 0, 0, 0
1470394991, 0, 0, 0
1470394992, 0, 0, 0
1470394993, 0, 0, 0
1470394994, 0, 0, 0
1470394995, 0, 0, 0
1470394996, 0, 0, 0
1470394997, 0, 0, 0
1470394998, 0, 0, 0
1470394999, 0, 0, 0
1470395000, 0, 0, 0
1470395001, 0, 0, 0
1470395002, 0, 0, 0
1470395003, 0, 0, 0
1470395004, 0, 0, 0
1470395005, 0, 0, 0
1470395006, 0, 0, 0
1470395007, 0, 0, 0
1470395008, 0, 0, 0
1470395009, 0, 0, 0
1470395010, 0, 0, 0
1470395011, 0, 0, 0
1470395012, 0, 0, 0
1470395013, 0, 0, 0
1470395014, 0, 0, 0
1470395015, 0, 0, 0
1470395016, 0, 0, 0
1470395017, 0, 0, 0
1470395018, 0, 0, 0
1470395019, 0, 0, 0
1470395020, 0, 0, 0
1470395021, 0, 0, 0
1470395022, 0, 0, 0
1470395023, 0, 0, 0
1470395024, 0, 0, 0
1470395025, 0, 0, 0
1470395026, 0, 0, 0
1470395027, 0, 0, 0
1470395028, 0, 0, 0
1470395029, 0, 0, 0
1470395030, 0, 0, 0
1470395031, 0, 0, 0
1470395032, 0, 0, 0
1470395033, 0, 0, 0
1470395034, 0, 0, 0
1470395035, 0, 0, 0
1470395036, 0, 0, 0
1470395037, 0, 0, 0
1470395038, 0, 0, 0
1470395039, 0, 0, 0
1470395040, 0, 0, 0
1470395041, 0, 0, 0
1470395042, 0, 0, 0
1470395043, 0, 0, 0
1470395044, 0, 0, 0
1470395045, 0, 0, 0
1470395046, 0, 0, 0
1470395047, 0, 0, 0
1470395048, 0, 0, 0
1470395049, 0, 0, 0
1470395050, 0, 0, 0
1470395051, 0, 0, 0
1470395052, 0, 0, 0
1470395053, 0, 0, 0
1470395054, 0, 0, 0
1470395055, 0, 0, 0
1470395056, 0, 0, 0
1470395057, 0, 0, 0
1470395058, 0, 0, 0
1470395059, 0, 0, 0
1470395060, 0, 0, 0
1470395061, 0, 0, 0
1470395062, 0, 0, 0
1470395063, 0, 0, 0
1470395064, 0, 0, 0
1470395065, 0, 0, 0
1470395066, 0, 0, 0
1470395067, 0, 0, 0
1470395068, 0, 0, 0
1470395069, 0, 0, 0
1470395070, 0, 0, 0
1470395071, 0, 0, 0
1470395072, 0, 0, 0
1470395073, 0, 0, 0
1470395074, 0, 0, 0
1470395075, 0, 0, 0
1470395076, 0, 0, 0
1470395077, 0, 0, 0
1470395078, 0, 0, 0
1470395079, 0, 0, 0
1470395080, 0, 0, 0
1470395081, 0, 0, 0
1470395082, 0, 0, 0
1470395083, 0, 0, 0
1470395084, 0, 0, 0
1470395085, 0, 0, 0
1470395086, 0, 0, 0
1470395087, 0, 0, 0
1470395088, 0, 0, 0
1470395089, 0, 0, 0
1470395090, 0, 0, 0
1470395091, 0, 0, 0
1470395092, 0, 0, 0
1470395093, 0, 0, 0
1470395094, 0, 0, 0
1470395095, 0, 0, 0
1470395096, 0, 0, 0
1470395097, 0, 0, 0
1470395098, 0, 0, 0
1470395099.002, 0, 0, 0
1470395100, 0, 0, 0
1470395101, 0, 0, 0
1470395102, 0, 0, 0
1470395103, 0, 0, 0
1470395104, 0, 0, 0
1470395105, 0, 0, 0
1470395106, 0, 0, 0
1470395107, 0, 0, 0
1470395108, 0, 0, 0
1470395109, 0, 0, 0
1470395110, 0, 0, 0
1470395111, 0, 0, 0
1470395112, 0, 0, 0
1470395113, 0, 0, 0
1470395114, 0, 0, 0
1470395115, 0, 0, 0
1470395116, 0, 0, 0
1470395117, 0, 0, 0
1470395118, 0, 0, 0
1470395119, 0, 0, 0
1470395120, 0, 0, 0
1470395121, 0, 0, 0
1470395122, 0, 0, 0
1470395123, 0, 0, 0
1470395124, 0, 0, 0
1470395125, 0, 0, 0
1470395126, 0, 0, 0
1470395127, 0, 0, 0
1470395128, 0, 0, 0
1470395129, 0, 0, 0
1470395130, 0, 0, 0
1470395131, 0, 0, 0
1470395132, 0, 0, 0
1470395133, 0, 0, 0
1470395134, 0, 0, 0
1470395135, 0, 0, 0
1470395136, 0, 0, 0
1470395137, 0, 0, 0
1470395138, 0, 0, 0
1470395139, 0, 0, 0
1470395140, 0, 0, 0
1470395141, 0, 0, 0
1470395142, 0, 0, 0
1470395143, 0, 0, 0
1470395144, 0, 0, 0
1470395145, 0, 0, 0
1470395146, 0, 0, 0
1470395147, 0, 0, 0
1470395148, 0, 0, 0
1470395149, 0, 0, 0
1470395150, 0, 0, 0
1470395151, 0, 0, 0
1470395152, 0, 0, 0
1470395153, 0, 0, 0
1470395154, 0, 0, 0
1470395155, 0, 0, 0
1470395156, 0, 0, 0
1470395157, 0, 0, 0
1470395158, 0, 0, 0
1470395159, 0, 0, 0
1470395160, 0, 0, 0
1470395161, 0, 0, 0
1470395162, 0, 0, 0
1470395163, 0, 0, 0
1470395164.004, 0, 0, 0
1470395165, 0, 0, 0
1470395166, 0, 0, 0
1470395167, 0, 0, 0
1470395168, 0, 0, 0
1470395169, 0, 0, 0
1470395170, 0, 0, 0
1470395171, 0, 0, 0
1470395172, 0, 0, 0
1470395173, 0, 0, 0
1470395174, 0, 0, 0
1470395175, 0, 0, 0
1470395176, 0, 0, 0
1470395177, 0, 0, 0
1470395178, 0, 0, 0
1470395179, 0, 0, 0
1470395180, 0, 0, 0
1470395181, 0, 0, 0
1470395182, 0, 0, 0
1470395183, 0, 0, 0
1470395184, 0, 0, 0
1470395185, 0, 0, 0
1470395186, 0, 0, 0
1470395187, 0, 0, 0
1470395188, 0, 0, 0
1470395189, 0, 0, 0
1470395190, 0, 0, 0
1470395191, 0, 0, 0
1470395192, 0, 0, 0
1470395193, 0, 0, 0
1470395194, 0, 0, 0
1470395195, 0, 0, 0
1470395196, 0, 0, 0
1470395197, 0, 0, 0
1470395198, 0, 0, 0
1470395199, 0, 0, 0
1470395200, 0, 0, 0
1470395201, 0, 0, 0
1470395202, 0, 0, 0
1470395203, 0, 0, 0
1470395204, 0, 0, 0
1470395205, 0, 0, 0
1470395206, 0, 0, 0
1470395207, 0, 0, 0
1470395208, 0, 0, 0
1470395209, 0, 0, 0
1470395210, 0, 0, 0
1470395211, 0, 0, 0
1470395212, 0, 0, 0
1470395213, 0, 0, 0
1470395214, 0, 0, 0
1470395215, 0, 0, 0
1470395216, 0, 0, 0
1470395217, 0, 0, 0
1470395218, 0, 0, 0
1470395219, 0, 0, 0
1470395220, 0, 0, 0
1470395221, 0, 0, 0
1470395222, 0, 0, 0
1470395223, 0, 0, 0
1470395224, 0, 0, 0
1470395225, 0, 0, 0
1470395226, 0, 0, 0
1470395227, 0, 0, 0
1470395228, 0, 0, 0
1470395229, 0, 0, 0
1470395230, 0, 0, 0
1470395231, 0, 0, 0
1470395232, 0, 0, 0
1470395233, 0, 0, 0
1470395234, 0, 0, 0
1470395235, 0, 0, 0
1470395236, 0, 0, 0
1470395237, 0, 0, 0
1470395238, 0, 0, 0
1470395239, 0, 0, 0
1470395240, 0, 0, 0
1470395241, 0, 0, 0
1470395242, 0, 0, 0
1470395243, 0, 0, 0
1470395244, 0, 0, 0
1470395245, 0, 0, 0
1470395246, 0, 0, 0
1470395247, 0, 0, 0
1470395248, 0, 0, 0
1470395249, 0, 0, 0
1470395250, 0, 0, 0
1470395251, 0, 0, 0
1470395252, 0, 0, 0
1470395253, 0, 0, 0
1470395254, 0, 0, 0
1470395255, 0, 0, 0
1470395256, 0, 0, 0
1470395257, 0, 0, 0
1470395258, 0, 0, 0
1470395259, 0, 0, 0
1470395260, 0, 0, 0
1470395261, 0, 0, 0
1470395262, 0, 0, 0
1470395263, 0, 0, 0
1470395264, 0, 0, 0
1470395265, 0, 0, 0
1470395266, 0, 0, 0
1470395267, 0, 0, 0
1470395268, 0, 0, 0
1470395269, 0, 0, 0
1470395270, 0, 0, 0
1470395271, 0, 0, 0
1470395272, 0, 0, 0
1470395273, 0, 0, 0
1470395274, 0, 0, 0
1470395275, 0, 0, 0
1470395276, 0, 0, 0
1470395277, 0, 0, 0
1470395278, 0, 0, 0
1470395279, 0, 0, 0
1470395280, 0, 0, 0
1470395281, 0, 0, 0
1470395282, 0, 0, 0
1470395283, 0, 0, 0
1470395284, 0, 0, 0
1470395285, 0, 0, 0
1470395286, 0, 0, 0
1470395287, 0, 0, 0
1470395288, 0, 0, 0
1470395289, 0, 0, 0
1470395290, 0, 0, 0
1470395291, 0, 0, 0
1470395292, 0, 0, 0
1470395293, 0, 0, 0
1470395294, 0, 0, 0
1470395295, 0, 0, 0
1470395296, 0, 0, 0
1470395297, 0, 0, 0
1470395298, 0, 0, 0
1470395299, 0, 0, 0
1470395300, 0, 0, 0
1470395301, 0, 0, 0
1470395302, 0, 0, 0
1470395303, 0, 0, 0
1470395304, 0, 0, 0
1470395305, 0, 0, 0
1470395306, 0, 0, 0
1470395307, 0, 0, 0
1470395308, 0, 0, 0
1470395309, 0, 0, 0
1470395310, 0, 0, 0
1470395311, 0, 0, 0
1470395312, 0, 0, 0
1470395313, 0, 0, 0
1470395314, 0, 0, 0
1470395315, 0, 0, 0
1470395316, 0, 0, 0
1470395317, 0, 0, 0
1470395318, 0, 0, 0
1470395319, 0, 0, 0
1470395320, 0, 0, 0
1470395321, 0, 0, 0
1470395322, 0, 0, 0
1470395323, 0, 0, 0
1470395324, 0, 0, 0
1470395325, 0, 0, 0
1470395326, 0, 0, 0
1470395327, 0, 0, 0
1470395328, 0, 0, 0
1470395329, 0, 0, 0
1470395330, 0, 0, 0
1470395331, 0, 0, 0
1470395332, 0, 0, 0
1470395333, 0, 0, 0
1470395334, 0, 0, 0
1470395335, 0, 0, 0
1470395336, 0, 0, 0
1470395337, 0, 0, 0
1470395338, 0, 0, 0
1470395339, 0, 0, 0
1470395340, 0, 0, 0
1470395341, 0, 0, 0
1470395342, 0, 0, 0
1470395343, 0, 0, 0
1470395344, 0, 0, 0
1470395345, 0, 0, 0
1470395346, 0, 0, 0
1470395347, 0, 0, 0
1470395348, 0, 0, 0
1470395349, 0, 0, 0
1470395350, 0, 0, 0
1470395351, 0, 0, 0
1470395352, 0, 0, 0
1470395353, 0, 0, 0
1470395354, 0, 0, 0
1470395355, 0, 0, 0
1470395356, 0, 0, 0
1470395357, 0, 0, 0
1470395358, 0, 0, 0
1470395359, 0, 0, 0
1470395360, 0, 0, 0
1470395361, 0, 0, 0
1470395362, 0, 0, 0
1470395363, 0, 0, 0
1470395364, 0, 0, 0
1470395365, 0, 0, 0
1470395366, 0, 0, 0
1470395367, 0, 0, 0
1470395368, 0, 0, 0
1470395369, 0, 0, 0
1470395370, 0, 0, 0
1470395371, 0, 0, 0
1470395372, 0, 0, 0
1470395373, 0, 0, 0
1470395374, 0, 0, 0
1470395375, 0, 0, 0
1470395376, 0, 0, 0
1470395377, 0, 0, 0
1470395378, 0, 0, 0
1470395379, 0, 0, 0
1470395380, 0, 0, 0
1470395381, 0, 0, 0
1470395382, 0, 0, 0
1470395383, 0, 0, 0
1470395384, 0, 0, 0
1470395385, 0, 0, 0
1470395386, 0, 0, 0
1470395387, 0, 0, 0
1470395388, 0, 0, 0
1470395389, 0, 0, 0
1470395390, 0, 0, 0
1470395391, 0, 0, 0
1470395392, 0, 0, 0
1470395393, 0, 0, 0
1470395394, 0, 0, 0
1470395395, 0, 0, 0
1470395396, 0, 0, 0
1470395397, 0, 0, 0
1470395398, 0, 0, 0
1470395399, 0, 0, 0
1470395400, 0, 0, 0
1470395401, 0, 0, 0
1470395402, 0, 0, 0
1470395403, 0, 0, 0
1470395404, 0, 0, 0
1470395405, 0, 0, 0
1470395406, 0, 0, 0
1470395407, 0, 0, 0
1470395408, 0, 0, 0
1470395409, 0, 0, 0
1470395410, 0, 0, 0
1470395411, 0, 0, 0
1470395412, 0, 0, 0
1470395413, 0, 0, 0
1470395414, 0, 0, 0
1470395415, 0, 0, 0
1470395416, 0, 0, 0
1470395417, 0, 0, 0
1470395418, 0, 0, 0
1470395419, 0, 0, 0
1470395420, 0, 0, 0
1470395421, 0, 0, 0
1470395422, 0, 0, 0
1470395423, 0, 0, 0
1470395424, 0, 0, 0
1470395425, 0, 0, 0
1470395426, 0, 0, 0
1470395427, 0, 0, 0
1470395428, 0, 0, 0
1470395429, 0, 0, 0
1470395430, 0, 0, 0
1470395431, 0, 0, 0
1470395432, 0, 0, 0
1470395433, 0, 0, 0
1470395434, 0, 0, 0
1470395435, 0, 0, 0
1470395436, 0, 0, 0
1470395437, 0, 0, 0
1470395438, 0, 0, 0
1470395439, 0, 0, 0
1470395440, 0, 0, 0
1470395441, 0, 0, 0
1470395442, 0, 0, 0
1470395443, 0, 0, 0
1470395444, 0, 0, 0
1470395445, 0, 0, 0
1470395446, 0, 0, 0
1470395447, 0, 0, 0
1470395448, 0, 0, 0
1470395449, 0, 0, 0
1470395450, 0, 0, 0
1470395451, 0, 0, 0
1470395452, 0, 0, 0
1470395453, 0, 0, 0
1470395454, 0, 0, 0
1470395455, 0, 0, 0
1470395456, 0, 0, 0
1470395457, 0, 0, 0
1470395458, 0, 0, 0
1470395459, 0, 0, 0
1470395460, 0, 0, 0
1470395461, 0, 0, 0
1470395462, 0, 0, 0
1470395463, 0, 0, 0
1470395464, 0, 0, 0
1470395465, 0, 0, 0
1470395466, 0, 0, 0
1470395467, 0, 0, 0
1470395468, 0, 0, 0
1470395469, 0, 0, 0
1470395470, 0, 0, 0
1470395471, 0, 0, 0
1470395472, 0, 0, 0
1470395473, 0, 0, 0
1470395474, 0, 0, 0
1470395475, 0, 0, 0
1470395476, 0, 0, 0
1470395477, 0, 0, 0
1470395478, 0, 0, 0
1470395479, 0, 0, 0
1470395480, 0, 0, 0
1470395481, 0, 0, 0
1470395482, 0, 0, 0
1470395483, 0, 0, 0
1470395484, 0, 0, 0
1470395485, 0, 0, 0
1470395486, 0, 0, 0
1470395487, 0, 0, 0
1470395488, 0, 0, 0
1470395489, 0, 0, 0
1470395490, 0, 0, 0
1470395491, 0, 0, 0
1470395492, 0, 0, 0
1470395493, 0, 0, 0
1470395494, 0, 0, 0
1470395495.002, 0, 0, 0
1470395496, 0, 0, 0
1470395497, 0, 0, 0
1470395498, 0, 0, 0
1470395499, 0, 0, 0
1470395500, 0, 0, 0
1470395501, 0, 0, 0
1470395502, 0, 0, 0
1470395503, 0, 0, 0
1470395504, 0, 0, 0
1470395505, 0, 0, 0
1470395506, 0, 0, 0
1470395507, 0, 0, 0
1470395508, 0, 0, 0
1470395509, 0, 0, 0
1470395510, 0, 0, 0
1470395511, 0, 0, 0
1470395512, 0, 0, 0
1470395513, 0, 0, 0
1470395514, 0, 0, 0
1470395515, 0, 0, 0
1470395516, 0, 0, 0
1470395517, 0, 0, 0
1470395518, 0, 0, 0
1470395519, 0, 0, 0
1470395520, 0, 0, 0
1470395521, 0, 0, 0
1470395522, 0, 0, 0
1470395523, 0, 0, 0
1470395524, 0, 0, 0
1470395525, 0, 0, 0
1470395526, 0, 0, 0
1470395527, 0, 0, 0
1470395528, 0, 0, 0
1470395529, 0, 0, 0
1470395530, 0, 0, 0
1470395531, 0, 0, 0
1470395532, 0, 0, 0
1470395533, 0, 0, 0
1470395534, 0, 0, 0
1470395535, 0, 0, 0
1470395536, 0, 0, 0
1470395537, 0, 0, 0
1470395538, 0, 0, 0
1470395539, 0, 0, 0
1470395540, 0, 0, 0
1470395541, 0, 0, 0
1470395542, 0, 0, 0
1470395543, 0, 0, 0
1470395544, 0, 0, 0
1470395545, 0, 0, 0
1470395546, 0, 0, 0
1470395547, 0, 0, 0
1470395548, 0, 0, 0
1470395549, 0, 0, 0
1470395550, 0, 0, 0
1470395551, 0, 0, 0
1470395552, 0, 0, 0
1470395553, 0, 0, 0
1470395554, 0, 0, 0
1470395555, 0, 0, 0
1470395556, 0, 0, 0
1470395557, 0, 0, 0
1470395558, 0, 0, 0
1470395559, 0, 0, 0
1470395560, 0, 0, 0
1470395561, 0, 0, 0
1470395562.003, 0, 0, 0
1470395563, 0, 0, 0
1470395564, 0, 0, 0
1470395565, 0, 0, 0
1470395566, 0, 0, 0
1470395567, 0, 0, 0
1470395568, 0, 0, 0
1470395569, 0, 0, 0
1470395570, 0, 0, 0
1470395571, 0, 0, 0
1470395572, 0, 0, 0
1470395573, 0, 0, 0
1470395574, 0, 0, 0
1470395575, 0, 0, 0
1470395576, 0, 0, 0
1470395577, 0, 0, 0
1470395578, 0, 0, 0
1470395579, 0, 0, 0
1470395580, 0, 0, 0
1470395581, 0, 0, 0
1470395582, 0, 0, 0
1470395583, 0, 0, 0
1470395584, 0, 0, 0
1470395585, 0, 0, 0
1470395586, 0, 0, 0
1470395587, 0, 0, 0
1470395588, 0, 0, 0
1470395589, 0, 0, 0
1470395590, 0, 0, 0
1470395591, 0, 0, 0
1470395592, 0, 0, 0
1470395593, 0, 0, 0
1470395594, 0, 0, 0
1470395595, 0, 0, 0
1470395596, 0, 0, 0
1470395597, 0, 0, 0
1470395598, 0, 0, 0
1470395599, 0, 0, 0
1470395600, 0, 0, 0
1470395601, 0, 0, 0
1470395602, 0, 0, 0
1470395603, 0, 0, 0
1470395604, 0, 0, 0
1470395605, 0, 0, 0
1470395606, 0, 0, 0
1470395607, 0, 0, 0
1470395608, 0, 0, 0
1470395609, 0, 0, 0
1470395610, 0, 0, 0
1470395611, 0, 0, 0
1470395612, 0, 0, 0
1470395613, 0, 0, 0
1470395614, 0, 0, 0
1470395615, 0, 0, 0
1470395616, 0, 0, 0
1470395617, 0, 0, 0
1470395618, 0, 0, 0
1470395619, 0, 0, 0
1470395620, 0, 0, 0
1470395621, 0, 0, 0
1470395622, 0, 0, 0
1470395623, 0, 0, 0
1470395624, 0, 0, 0
1470395625, 0, 0, 0
1470395626, 0, 0, 0
1470395627, 0, 0, 0
1470395628, 0, 0, 0
1470395629, 0, 0, 0
1470395630, 0, 0, 0
1470395631, 0, 0, 0
1470395632, 0, 0, 0
1470395633, 0, 0, 0
1470395634, 0, 0, 0
1470395635, 0, 0, 0
1470395636, 0, 0, 0
1470395637, 0, 0, 0
1470395638, 0, 0, 0
1470395639, 0, 0, 0
1470395640, 0, 0, 0
1470395641, 0, 0, 0
1470395642, 0, 0, 0
1470395643, 0, 0, 0
1470395644.01, 0, 0, 0
1470395645, 0, 0, 0
1470395646, 0, 0, 0
1470395647, 0, 0, 0
1470395648, 0, 0, 0
1470395649, 0, 0, 0
1470395650, 0, 0, 0
1470395651, 0, 0, 0
1470395652, 0, 0, 0
1470395653, 0, 0, 0
1470395654, 0, 0, 0
1470395655, 0, 0, 0
1470395656, 0, 0, 0
1470395657, 0, 0, 0
1470395658, 0, 0, 0
1470395659, 0, 0, 0
1470395660, 0, 0, 0
1470395661, 0, 0, 0
1470395662, 0, 0, 0
1470395663, 0, 0, 0
1470395664, 0, 0, 0
1470395665, 0, 0, 0
1470395666, 0, 0, 0
1470395667, 0, 0, 0
1470395668, 0, 0, 0
1470395669, 0, 0, 0
1470395670, 0, 0, 0
