1471284001, 0, 0, 0
1471284002, 0, 0, 0
1471284003.002, 0, 0, 0
1471284004, 0, 0, 0
1471284005, 0, 0, 0
1471284006, 0, 0, 0
1471284007, 0, 0, 0
1471284008, 0, 0, 0
1471284009, 0, 0, 0
1471284010, 0, 0, 0
1471284011, 0, 0, 0
1471284012, 0, 0, 0
1471284013, 0, 0, 0
1471284014, 0, 0, 0
1471284015, 0, 0, 0
1471284016, 0, 0, 0
1471284017, 0, 0, 0
1471284018, 0, 0, 0
1471284019, 0, 0, 0
1471284020.001, 0, 0, 0
1471284021, 0, 0, 0
1471284022, 0, 0, 0
1471284023, 0, 0, 0
1471284024, 0, 0, 0
1471284025, 0, 0, 0
1471284026, 0, 0, 0
1471284027, 0, 0, 0
1471284028, 0, 0, 0
1471284029, 0, 0, 0
1471284030, 0, 0, 0
1471284031, 0, 0, 0
1471284032, 0, 0, 0
1471284033, 0, 0, 0
1471284034, 0, 0, 0
1471284035, 0, 0, 0
1471284036, 0, 0, 0
1471284037, 0, 0, 0
1471284038, 0, 0, 0
1471284039, 0, 0, 0
1471284040, 0, 0, 0
1471284041.001, 0, 0, 0
1471284042.003, 0, 0, 0
1471284042.999, 0, 0, 0
1471284043.999, 0, 0, 0
1471284044.999, 0, 0, 0
1471284045.999, 0, 0, 0
1471284046.999, 0, 0, 0
1471284047.999, 0, 0, 0
1471284048.999, 0, 0, 0
1471284049.999, 0, 0, 0
1471284050.999, 0, 0, 0
1471284051.999, 0, 0, 0
1471284052.999, 0, 0, 0
1471284053.999, 0, 0, 0
1471284054.999, 0, 0, 0
1471284055.999, 0, 0, 0
1471284056.999, 0, 0, 0
1471284057.999, 0, 0, 0
1471284058.999, 0, 0, 0
1471284059.999, 0, 0, 0
1471284060.999, 0, 0, 0
1471284061.999, 0, 0, 0
1471284063, 0, 0, 0
1471284064.003, 0, 0, 0
1471284065.001, 0, 0, 0
1471284066, 0, 0, 0
1471284067, 0, 0, 0
1471284068, 0, 0, 0
1471284069, 0, 0, 0
1471284070, 0, 0, 0
1471284071, 0, 0, 0
1471284072, 0, 0, 0
1471284073, 0, 0, 0
1471284074, 0, 0, 0
1471284075, 0, 0, 0
1471284076, 0, 0, 0
1471284077, 0, 0, 0
1471284078, 0, 0, 0
1471284079, 0, 0, 0
1471284080, 0, 0, 0
1471284081, 0, 0, 0
1471284082, 0, 0, 0
1471284083, 0, 0, 0
1471284084, 0, 0, 0
1471284085, 0, 0, 0
1471284086.002, 0, 0, 0
1471284087, 0, 0, 0
1471284088, 0, 0, 0
1471284089, 0, 0, 0
1471284090, 0, 0, 0
1471284091, 0, 0, 0
1471284092, 0, 0, 0
1471284093, 0, 0, 0
1471284094, 0, 0, 0
1471284095, 0, 0, 0
1471284096, 0, 0, 0
1471284097, 0, 0, 0
1471284098, 0, 0, 0
1471284099, 0, 0, 0
1471284100, 0, 0, 0
1471284101, 0, 0, 0
1471284102, 0, 0, 0
1471284103, 0, 0, 0
1471284104, 0, 0, 0
1471284105, 0, 0, 0
1471284106, 0, 0, 0
1471284107, 0, 0, 0
1471284108, 0, 0, 0
1471284109, 0, 0, 0
1471284110, 0, 0, 0
1471284111, 0, 0, 0
1471284112, 0, 0, 0
1471284113, 0, 0, 0
1471284114, 0, 0, 0
1471284115, 0, 0, 0
1471284116, 0, 0, 0
1471284117, 0, 0, 0
1471284118, 0, 0, 0
1471284119, 0, 0, 0
1471284120, 0, 0, 0
1471284121, 0, 0, 0
1471284122, 0, 0, 0
1471284123, 0, 0, 0
1471284124, 0, 0, 0
1471284125, 0, 0, 0
1471284126, 0, 0, 0
1471284127, 0, 0, 0
1471284128, 0, 0, 0
1471284129, 0, 0, 0
1471284130, 0, 0, 0
1471284131, 0, 0, 0
1471284132, 0, 0, 0
1471284133, 0, 0, 0
1471284134, 0, 0, 0
1471284135, 0, 0, 0
1471284136, 0, 0, 0
1471284137, 0, 0, 0
1471284138, 0, 0, 0
1471284139, 0, 0, 0
1471284140, 0, 0, 0
1471284141, 0, 0, 0
1471284142, 0, 0, 0
1471284143, 0, 0, 0
1471284144, 0, 0, 0
1471284145, 0, 0, 0
1471284146, 0, 0, 0
1471284147, 0, 0, 0
1471284148, 0, 0, 0
1471284149, 0, 0, 0
1471284150, 0, 0, 0
1471284151, 0, 0, 0
1471284152, 0, 0, 0
1471284153, 0, 0, 0
1471284154, 0, 0, 0
1471284155, 0, 0, 0
1471284156, 0, 0, 0
1471284157, 0, 0, 0
1471284158, 0, 0, 0
1471284159, 0, 0, 0
1471284160, 0, 0, 0
1471284161, 0, 0, 0
1471284162, 0, 0, 0
1471284163, 0, 0, 0
1471284164, 0, 0, 0
1471284165, 0, 0, 0
1471284166, 0, 0, 0
1471284167, 0, 0, 0
1471284168, 0, 0, 0
1471284169, 0, 0, 0
1471284170, 0, 0, 0
1471284171, 0, 0, 0
1471284172, 0, 0, 0
1471284173, 0, 0, 0
1471284174, 0, 0, 0
1471284175, 0, 0, 0
1471284176, 0, 0, 0
1471284177, 0, 0, 0
1471284178, 0, 0, 0
1471284179, 0, 0, 0
1471284180, 0, 0, 0
1471284181, 0, 0, 0
1471284182, 0, 0, 0
1471284183, 0, 0, 0
1471284184, 0, 0, 0
1471284185, 0, 0, 0
1471284186, 0, 0, 0
1471284187, 0, 0, 0
1471284188, 0, 0, 0
1471284189, 0, 0, 0
1471284190, 0, 0, 0
1471284191, 0, 0, 0
1471284192, 0, 0, 0
1471284193, 0, 0, 0
1471284194, 0, 0, 0
1471284195, 0, 0, 0
1471284196, 0, 0, 0
1471284197, 0, 0, 0
1471284198, 0, 0, 0
1471284199, 0, 0, 0
1471284200, 0, 0, 0
1471284201, 0, 0, 0
1471284202, 0, 0, 0
1471284203, 0, 0, 0
1471284204, 0, 0, 0
1471284205, 0, 0, 0
1471284206, 0, 0, 0
1471284207, 0, 0, 0
1471284208.001, 0, 0, 0
1471284209, 0, 0, 0
1471284210, 0, 0, 0
1471284211, 0, 0, 0
1471284212, 0, 0, 0
1471284213, 0, 0, 0
1471284214, 0, 0, 0
1471284215, 0, 0, 0
1471284216, 0, 0, 0
1471284217, 0, 0, 0
1471284218, 0, 0, 0
1471284219, 0, 0, 0
1471284220, 0, 0, 0
1471284221, 0, 0, 0
1471284222, 0, 0, 0
1471284223, 0, 0, 0
1471284224, 0, 0, 0
1471284225, 0, 0, 0
1471284226, 0, 0, 0
1471284227, 0, 0, 0
1471284228, 0, 0, 0
1471284229, 0, 0, 0
1471284230, 0, 0, 0
1471284231, 0, 0, 0
1471284232, 0, 0, 0
1471284233, 0, 0, 0
1471284234, 0, 0, 0
1471284235, 0, 0, 0
1471284236, 0, 0, 0
1471284237, 0, 0, 0
1471284238, 0, 0, 0
1471284239, 0, 0, 0
1471284240, 0, 0, 0
1471284241, 0, 0, 0
1471284242, 0, 0, 0
1471284243, 0, 0, 0
1471284244, 0, 0, 0
1471284245, 0, 0, 0
1471284246, 0, 0, 0
1471284247, 0, 0, 0
1471284248, 0, 0, 0
1471284249, 0, 0, 0
1471284250, 0, 0, 0
1471284251, 0, 0, 0
1471284252, 0, 0, 0
1471284253, 0, 0, 0
1471284254, 0, 0, 0
1471284255, 0, 0, 0
1471284256, 0, 0, 0
1471284257, 0, 0, 0
1471284258, 0, 0, 0
1471284259, 0, 0, 0
1471284260, 0, 0, 0
1471284261, 0, 0, 0
1471284262, 0, 0, 0
1471284263, 0, 0, 0
1471284264, 0, 0, 0
1471284265, 0, 0, 0
1471284266, 0, 0, 0
1471284267, 0, 0, 0
1471284268, 0, 0, 0
1471284269, 0, 0, 0
1471284270, 0, 0, 0
1471284271, 0, 0, 0
1471284272, 0, 0, 0
1471284273, 0, 0, 0
1471284274, 0, 0, 0
1471284275, 0, 0, 0
1471284276, 0, 0, 0
1471284277, 0, 0, 0
1471284278, 0, 0, 0
1471284279, 0, 0, 0
1471284280, 0, 0, 0
1471284281, 0, 0, 0
1471284282.001, 0, 0, 0
1471284283.002, 0, 0, 0
1471284284, 0, 0, 0
1471284285, 0, 0, 0
1471284286, 0, 0, 0
1471284287, 0, 0, 0
1471284288, 0, 0, 0
1471284289, 0, 0, 0
1471284290, 0, 0, 0
1471284291, 0, 0, 0
1471284292, 0, 0, 0
1471284293, 0, 0, 0
1471284294, 0, 0, 0
1471284295, 0, 0, 0
1471284296, 0, 0, 0
1471284297, 0, 0, 0
1471284298, 0, 0, 0
1471284299, 0, 0, 0
1471284300, 0, 0, 0
1471284301, 0, 0, 0
1471284302, 0, 0, 0
1471284303.001, 0, 0, 0
1471284304.001, 0, 0, 0
1471284305.001, 0, 0, 0
1471284306.001, 0, 0, 0
1471284307.001, 0, 0, 0
1471284308.001, 0, 0, 0
1471284309.001, 0, 0, 0
1471284310.001, 0, 0, 0
1471284311.001, 0, 0, 0
1471284312.001, 0, 0, 0
1471284313.001, 0, 0, 0
1471284314.001, 0, 0, 0
1471284315.001, 0, 0, 0
1471284316.001, 0, 0, 0
1471284317.001, 0, 0, 0
1471284318.001, 0, 0, 0
1471284319.001, 0, 0, 0
1471284320.001, 0, 0, 0
1471284321.001, 0, 0, 0
1471284322.001, 0, 0, 0
1471284323.002, 0, 0, 0
1471284324.003, 0, 0, 0
1471284325.001, 0, 0, 0
1471284326.001, 0, 0, 0
1471284327.001, 0, 0, 0
1471284328.001, 0, 0, 0
1471284329.001, 0, 0, 0
1471284330.001, 0, 0, 0
1471284331.001, 0, 0, 0
1471284332.001, 0, 0, 0
1471284333.001, 0, 0, 0
1471284334.001, 0, 0, 0
1471284335.001, 0, 0, 0
1471284336.001, 0, 0, 0
1471284337.001, 0, 0, 0
1471284338.001, 0, 0, 0
1471284339.001, 0, 0, 0
1471284340.001, 0, 0, 0
1471284341.001, 0, 0, 0
1471284342.001, 0, 0, 0
1471284343.001, 0, 0, 0
1471284344.001, 0, 0, 0
1471284345.001, 0, 0, 0
1471284346.003, 0, 0, 0
1471284347, 0, 0, 0
1471284348, 0, 0, 0
1471284349, 0, 0, 0
1471284350, 0, 0, 0
1471284351, 0, 0, 0
1471284352, 0, 0, 0
1471284353, 0, 0, 0
1471284354, 0, 0, 0
1471284355, 0, 0, 0
1471284356, 0, 0, 0
1471284357, 0, 0, 0
1471284358, 0, 0, 0
1471284359, 0, 0, 0
1471284360, 0, 0, 0
1471284361, 0, 0, 0
1471284362, 0, 0, 0
1471284363, 0, 0, 0
1471284364, 0, 0, 0
1471284365, 0, 0, 0
1471284366, 0, 0, 0
1471284367, 0, 0, 0
1471284368, 0, 0, 0
1471284369, 0, 0, 0
1471284370, 0, 0, 0
1471284371, 0, 0, 0
1471284372, 0, 0, 0
1471284373, 0, 0, 0
1471284374, 0, 0, 0
1471284375, 0, 0, 0
1471284376, 0, 0, 0
1471284377, 0, 0, 0
1471284378, 0, 0, 0
1471284379, 0, 0, 0
1471284380, 0, 0, 0
1471284381, 0, 0, 0
1471284382, 0, 0, 0
1471284383, 0, 0, 0
1471284384, 0, 0, 0
1471284385, 0, 0, 0
1471284386.002, 0, 0, 0
1471284387, 0, 0, 0
1471284388, 0, 0, 0
1471284389, 0, 0, 0
1471284390, 0, 0, 0
1471284391, 0, 0, 0
1471284392, 0, 0, 0
1471284393, 0, 0, 0
1471284394, 0, 0, 0
1471284395, 0, 0, 0
1471284396, 0, 0, 0
1471284397, 0, 0, 0
1471284398, 0, 0, 0
1471284399, 0, 0, 0
1471284400, 0, 0, 0
1471284401, 0, 0, 0
1471284402, 0, 0, 0
1471284403, 0, 0, 0
1471284404, 0, 0, 0
1471284405, 0, 0, 0
1471284406, 0, 0, 0
1471284407, 0, 0, 0
1471284408.001, 0, 0, 0
1471284409, 0, 0, 0
1471284410, 0, 0, 0
1471284411, 0, 0, 0
1471284412, 0, 0, 0
1471284413, 0, 0, 0
1471284414, 0, 0, 0
1471284415, 0, 0, 0
1471284416, 0, 0, 0
1471284417, 0, 0, 0
1471284418, 0, 0, 0
1471284419, 0, 0, 0
1471284420, 0, 0, 0
1471284421, 0, 0, 0
1471284422, 0, 0, 0
1471284423, 0, 0, 0
1471284424, 0, 0, 0
1471284425, 0, 0, 0
1471284426, 0, 0, 0
1471284427, 0, 0, 0
1471284428, 0, 0, 0
1471284429, 0, 0, 0
1471284430, 0, 0, 0
1471284431, 0, 0, 0
1471284432, 0, 0, 0
1471284433, 0, 0, 0
1471284434, 0, 0, 0
1471284435, 0, 0, 0
1471284436.001, 0, 0, 0
1471284437, 0, 0, 0
1471284438, 0, 0, 0
1471284439, 0, 0, 0
1471284440, 0, 0, 0
1471284441, 0, 0, 0
1471284442, 0, 0, 0
1471284443, 0, 0, 0
1471284444, 0, 0, 0
1471284445, 0, 0, 0
1471284446, 0, 0, 0
1471284447, 0, 0, 0
1471284448, 0, 0, 0
1471284449, 0, 0, 0
1471284450, 0, 0, 0
1471284451, 0, 0, 0
1471284452, 0, 0, 0
1471284453, 0, 0, 0
1471284454, 0, 0, 0
1471284455, 0, 0, 0
1471284456, 0, 0, 0
1471284457, 0, 0, 0
1471284458.002, 0, 0, 0
1471284459, 0, 0, 0
1471284460, 0, 0, 0
1471284461, 0, 0, 0
1471284462, 0, 0, 0
1471284463, 0, 0, 0
1471284464, 0, 0, 0
1471284465, 0, 0, 0
1471284466, 0, 0, 0
1471284467, 0, 0, 0
1471284468, 0, 0, 0
1471284469, 0, 0, 0
1471284470, 0, 0, 0
1471284471, 0, 0, 0
1471284472, 0, 0, 0
1471284473, 0, 0, 0
1471284474, 0, 0, 0
1471284475, 0, 0, 0
1471284476, 0, 0, 0
1471284477, 0, 0, 0
1471284478, 0, 0, 0
1471284479.001, 0, 0, 0
1471284480, 0, 0, 0
1471284481, 0, 0, 0
1471284482, 0, 0, 0
1471284483, 0, 0, 0
1471284484.004, 0, 0, 0
1471284485, 0, 0, 0
1471284486, 0, 0, 0
1471284487, 0, 0, 0
1471284488, 0, 0, 0
1471284489, 0, 0, 0
1471284490, 0, 0, 0
1471284491, 0, 0, 0
1471284492, 0, 0, 0
1471284493, 0, 0, 0
1471284494, 0, 0, 0
1471284495, 0, 0, 0
1471284496, 0, 0, 0
1471284497, 0, 0, 0
1471284498, 0, 0, 0
1471284499.002, 0, 0, 0
1471284500, 0, 0, 0
1471284501, 0, 0, 0
1471284502, 0, 0, 0
1471284503, 0, 0, 0
1471284504, 0, 0, 0
1471284505, 0, 0, 0
1471284506, 0, 0, 0
1471284507, 0, 0, 0
1471284508, 0, 0, 0
1471284509, 0, 0, 0
1471284510, 0, 0, 0
1471284511, 0, 0, 0
1471284512, 0, 0, 0
1471284513, 0, 0, 0
1471284514, 0, 0, 0
1471284515, 0, 0, 0
1471284516, 0, 0, 0
1471284517, 0, 0, 0
1471284518, 0, 0, 0
1471284519, 0, 0, 0
1471284520.002, 0, 0, 0
1471284521, 0, 0, 0
1471284522, 0, 0, 0
1471284523, 0, 0, 0
1471284524, 0, 0, 0
1471284525, 0, 0, 0
1471284526, 0, 0, 0
1471284527, 0, 0, 0
1471284528, 0, 0, 0
1471284529, 0, 0, 0
1471284530, 0, 0, 0
1471284531, 0, 0, 0
1471284532, 0, 0, 0
1471284533, 0, 0, 0
1471284534, 0, 0, 0
1471284535, 0, 0, 0
1471284536, 0, 0, 0
1471284537, 0, 0, 0
1471284538, 0, 0, 0
1471284539, 0, 0, 0
1471284540, 0, 0, 0
1471284541, 0, 0, 0
1471284542, 0, 0, 0
1471284543, 0, 0, 0
1471284544, 0, 0, 0
1471284545, 0, 0, 0
1471284546, 0, 0, 0
1471284547, 0, 0, 0
1471284548, 0, 0, 0
1471284549, 0, 0, 0
1471284550, 0, 0, 0
1471284551, 0, 0, 0
1471284552, 0, 0, 0
1471284553, 0, 0, 0
1471284554, 0, 0, 0
1471284555, 0, 0, 0
1471284556, 0, 0, 0
1471284557, 0, 0, 0
1471284558.002, 0, 0, 0
1471284559, 0, 0, 0
1471284560, 0, 0, 0
1471284561, 0, 0, 0
1471284562, 0, 0, 0
1471284563, 0, 0, 0
1471284564, 0, 0, 0
1471284565, 0, 0, 0
1471284566, 0, 0, 0
1471284567, 0, 0, 0
1471284568, 0, 0, 0
1471284569, 0, 0, 0
1471284570, 0, 0, 0
1471284571, 0, 0, 0
1471284572, 0, 0, 0
1471284573, 0, 0, 0
1471284574, 0, 0, 0
1471284575, 0, 0, 0
1471284576, 0, 0, 0
1471284577, 0, 0, 0
1471284578, 0, 0, 0
1471284579, 0, 0, 0
1471284580, 0, 0, 0
1471284581, 0, 0, 0
1471284582, 0, 0, 0
1471284583, 0, 0, 0
1471284584, 0, 0, 0
1471284585, 0, 0, 0
1471284586, 0, 0, 0
1471284587, 0, 0, 0
1471284588, 0, 0, 0
1471284589, 0, 0, 0
1471284590, 0, 0, 0
1471284591, 0, 0, 0
1471284592, 0, 0, 0
1471284593, 0, 0, 0
1471284594, 0, 0, 0
1471284595, 0, 0, 0
1471284596, 0, 0, 0
1471284597, 0, 0, 0
1471284598, 0, 0, 0
1471284599, 0, 0, 0
1471284600, 0, 0, 0
1471284601.002, 0, 0, 0
1471284602, 0, 0, 0
1471284603, 0, 0, 0
1471284604, 0, 0, 0
1471284605, 0, 0, 0
1471284606, 0, 0, 0
1471284607, 0, 0, 0
1471284608, 0, 0, 0
1471284609, 0, 0, 0
1471284610, 0, 0, 0
1471284611.001, 0, 0, 0
1471284612, 0, 0, 0
1471284613, 0, 0, 0
1471284614, 0, 0, 0
1471284615, 0, 0, 0
1471284616, 0, 0, 0
1471284617, 0, 0, 0
1471284618, 0, 0, 0
1471284619, 0, 0, 0
1471284620, 0, 0, 0
1471284621, 0, 0, 0
1471284622, 0, 0, 0
1471284623, 0, 0, 0
1471284624, 0, 0, 0
1471284625, 0, 0, 0
1471284626, 0, 0, 0
1471284627, 0, 0, 0
1471284628, 0, 0, 0
1471284629, 0, 0, 0
1471284630, 0, 0, 0
1471284631, 0, 0, 0
1471284632.002, 0, 0, 0
1471284633, 0, 0, 0
1471284634, 0, 0, 0
1471284635, 0, 0, 0
1471284636, 0, 0, 0
1471284637, 0, 0, 0
1471284638, 0, 0, 0
1471284639, 0, 0, 0
1471284640, 0, 0, 0
1471284641, 0, 0, 0
1471284642, 0, 0, 0
1471284643, 0, 0, 0
1471284644, 0, 0, 0
1471284645, 0, 0, 0
1471284646, 0, 0, 0
1471284647, 0, 0, 0
1471284648, 0, 0, 0
1471284649, 0, 0, 0
1471284650, 0, 0, 0
1471284651, 0, 0, 0
1471284652, 0, 0, 0
1471284653, 0, 0, 0
1471284654, 0, 0, 0
1471284655, 0, 0, 0
1471284656, 0, 0, 0
1471284657, 0, 0, 0
1471284658, 0, 0, 0
1471284659, 0, 0, 0
1471284660, 0, 0, 0
1471284661, 0, 0, 0
1471284662, 0, 0, 0
1471284663.001, 0, 0, 0
1471284664, 0, 0, 0
1471284665.009, 0, 0, 0
1471284666, 0, 0, 0
1471284667, 0, 0, 0
1471284668, 0, 0, 0
1471284669, 0, 0, 0
1471284670, 0, 0, 0
1471284671, 0, 0, 0
1471284672, 0, 0, 0
1471284673, 0, 0, 0
1471284674, 0, 0, 0
1471284675.001, 0, 0, 0
1471284676, 0, 0, 0
1471284677, 0, 0, 0
1471284678, 0, 0, 0
1471284679, 0, 0, 0
1471284680, 0, 0, 0
1471284681, 0, 0, 0
1471284682, 0, 0, 0
1471284683, 0, 0, 0
1471284684, 0, 0, 0
1471284685, 0, 0, 0
1471284686, 0, 0, 0
1471284687, 0, 0, 0
1471284688, 0, 0, 0
1471284689, 0, 0, 0
1471284690, 0, 0, 0
1471284691.002, 0, 0, 0
1471284692, 0, 0, 0
1471284693, 0, 0, 0
1471284694, 0, 0, 0
1471284695, 0, 0, 0
1471284696, 0, 0, 0
1471284697, 0, 0, 0
1471284698, 0, 0, 0
1471284699, 0, 0, 0
1471284700, 0, 0, 0
1471284701, 0, 0, 0
1471284702, 0, 0, 0
1471284703, 0, 0, 0
1471284704, 0, 0, 0
1471284705, 0, 0, 0
1471284706, 0, 0, 0
1471284707, 0, 0, 0
1471284708, 0, 0, 0
1471284709, 0, 0, 0
1471284710, 0, 0, 0
1471284711, 0, 0, 0
1471284712.002, 0, 0, 0
1471284713, 0, 0, 0
1471284714, 0, 0, 0
1471284715, 0, 0, 0
1471284716, 0, 0, 0
1471284717, 0, 0, 0
1471284718, 0, 0, 0
1471284719, 0, 0, 0
1471284720, 0, 0, 0
1471284721, 0, 0, 0
1471284722, 0, 0, 0
1471284723, 0, 0, 0
1471284724, 0, 0, 0
1471284725, 0, 0, 0
1471284726, 0, 0, 0
1471284727, 0, 0, 0
1471284728, 0, 0, 0
1471284729, 0, 0, 0
1471284730.002, 0, 0, 0
1471284731, 0, 0, 0
1471284732, 0, 0, 0
1471284733, 0, 0, 0
1471284734, 0, 0, 0
1471284735, 0, 0, 0
1471284736, 0, 0, 0
1471284737, 0, 0, 0
1471284738, 0, 0, 0
1471284739, 0, 0, 0
1471284740, 0, 0, 0
1471284741, 0, 0, 0
1471284742, 0, 0, 0
1471284743, 0, 0, 0
1471284744, 0, 0, 0
1471284745, 0, 0, 0
1471284746, 0, 0, 0
1471284747, 0, 0, 0
1471284748, 0, 0, 0
1471284749, 0, 0, 0
1471284750.001, 0, 0, 0
1471284751, 0, 0, 0
1471284752, 0, 0, 0
1471284753, 0, 0, 0
1471284754, 0, 0, 0
1471284755, 0, 0, 0
1471284756, 0, 0, 0
1471284757, 0, 0, 0
1471284758, 0, 0, 0
1471284759, 0, 0, 0
1471284760, 0, 0, 0
1471284761, 0, 0, 0
1471284762, 0, 0, 0
1471284763, 0, 0, 0
1471284764, 0, 0, 0
1471284765, 0, 0, 0
1471284766, 0, 0, 0
1471284767, 0, 0, 0
1471284768, 0, 0, 0
1471284769, 0, 0, 0
1471284770, 0, 0, 0
1471284771, 0, 0, 0
1471284772, 0, 0, 0
1471284773, 0, 0, 0
1471284774, 0, 0, 0
1471284775, 0, 0, 0
1471284776, 0, 0, 0
1471284777, 0, 0, 0
1471284778, 0, 0, 0
1471284779, 0, 0, 0
1471284780, 0, 0, 0
1471284781, 0, 0, 0
1471284782, 0, 0, 0
1471284783, 0, 0, 0
1471284784, 0, 0, 0
1471284785, 0, 0, 0
1471284786, 0, 0, 0
1471284787, 0, 0, 0
1471284788.001, 0, 0, 0
1471284789, 0, 0, 0
1471284790, 0, 0, 0
1471284791, 0, 0, 0
1471284792, 0, 0, 0
1471284793, 0, 0, 0
1471284794, 0, 0, 0
1471284795, 0, 0, 0
1471284796, 0, 0, 0
1471284797, 0, 0, 0
1471284798, 0, 0, 0
1471284799, 0, 0, 0
1471284800, 0, 0, 0
1471284801, 0, 0, 0
1471284802, 0, 0, 0
1471284803, 0, 0, 0
1471284804, 0, 0, 0
1471284805, 0, 0, 0
1471284806, 0, 0, 0
1471284807, 0, 0, 0
1471284808, 0, 0, 0
1471284809, 0, 0, 0
1471284810.002, 0, 0, 0
1471284810.999, 0, 0, 0
1471284811.999, 0, 0, 0
1471284812.999, 0, 0, 0
1471284813.999, 0, 0, 0
1471284814.999, 0, 0, 0
1471284815.999, 0, 0, 0
1471284816.999, 0, 0, 0
1471284817.999, 0, 0, 0
1471284818.999, 0, 0, 0
1471284819.999, 0, 0, 0
1471284820.999, 0, 0, 0
1471284821.999, 0, 0, 0
1471284822.999, 0, 0, 0
1471284823.999, 0, 0, 0
1471284824.999, 0, 0, 0
1471284825.999, 0, 0, 0
1471284826.999, 0, 0, 0
1471284827.999, 0, 0, 0
1471284828.999, 0, 0, 0
1471284829.999, 0, 0, 0
1471284830.999, 0, 0, 0
1471284831.999, 0, 0, 0
1471284832.999, 0, 0, 0
1471284833.999, 0, 0, 0
1471284834.999, 0, 0, 0
1471284835.999, 0, 0, 0
1471284836.999, 0, 0, 0
1471284837.999, 0, 0, 0
1471284838.999, 0, 0, 0
1471284839.999, 0, 0, 0
1471284840.999, 0, 0, 0
1471284841.999, 0, 0, 0
1471284842.999, 0, 0, 0
1471284843.999, 0, 0, 0
1471284844.999, 0, 0, 0
1471284845.999, 0, 0, 0
1471284846.999, 0, 0, 0
1471284847.999, 0, 0, 0
1471284848.999, 0, 0, 0
1471284849.999, 0, 0, 0
1471284850.999, 0, 0, 0
1471284851.999, 0, 0, 0
1471284852.999, 0, 0, 0
1471284853.999, 0, 0, 0
1471284854.999, 0, 0, 0
1471284855.999, 0, 0, 0
1471284856.999, 0, 0, 0
1471284857.999, 0, 0, 0
1471284858.999, 0, 0, 0
1471284859.999, 0, 0, 0
1471284860.999, 0, 0, 0
1471284861.999, 0, 0, 0
1471284862.999, 0, 0, 0
1471284863.999, 0, 0, 0
1471284864.999, 0, 0, 0
1471284865.999, 0, 0, 0
1471284866.999, 0, 0, 0
1471284867.999, 0, 0, 0
1471284868.999, 0, 0, 0
1471284870, 0, 0, 0
1471284870.999, 0, 0, 0
1471284871.999, 0, 0, 0
1471284872.999, 0, 0, 0
1471284873.999, 0, 0, 0
1471284874.999, 0, 0, 0
1471284875.999, 0, 0, 0
1471284876.999, 0, 0, 0
1471284877.999, 0, 0, 0
1471284878.999, 0, 0, 0
1471284879.999, 0, 0, 0
1471284880.999, 0, 0, 0
1471284881.999, 0, 0, 0
1471284882.999, 0, 0, 0
1471284883.999, 0, 0, 0
1471284884.999, 0, 0, 0
1471284885.999, 0, 0, 0
1471284886.999, 0, 0, 0
1471284887.999, 0, 0, 0
1471284888.999, 0, 0, 0
1471284889.999, 0, 0, 0
1471284891, 0, 0, 0
1471284891.999, 0, 0, 0
1471284892.999, 0, 0, 0
1471284893.999, 0, 0, 0
1471284894.999, 0, 0, 0
1471284895.999, 0, 0, 0
1471284896.999, 0, 0, 0
1471284897.999, 0, 0, 0
1471284898.999, 0, 0, 0
1471284899.999, 0, 0, 0
1471284900.999, 0, 0, 0
1471284901.999, 0, 0, 0
1471284902.999, 0, 0, 0
1471284903.999, 0, 0, 0
1471284904.999, 0, 0, 0
1471284905.999, 0, 0, 0
1471284906.999, 0, 0, 0
1471284907.999, 0, 0, 0
1471284908.999, 0, 0, 0
1471284909.999, 0, 0, 0
1471284910.999, 0, 0, 0
1471284911.999, 0, 0, 0
1471284912.999, 0, 0, 0
1471284913.999, 0, 0, 0
1471284914.999, 0, 0, 0
1471284915.999, 0, 0, 0
1471284916.999, 0, 0, 0
1471284917.999, 0, 0, 0
1471284918.999, 0, 0, 0
1471284919.999, 0, 0, 0
1471284920.999, 0, 0, 0
1471284921.999, 0, 0, 0
1471284922.999, 0, 0, 0
1471284923.999, 0, 0, 0
1471284924.999, 0, 0, 0
1471284925.999, 0, 0, 0
1471284926.999, 0, 0, 0
1471284927.999, 0, 0, 0
1471284928.999, 0, 0, 0
1471284929.999, 0, 0, 0
1471284930.999, 0, 0, 0
1471284931.999, 0, 0, 0
1471284932.999, 0, 0, 0
1471284933.999, 0, 0, 0
1471284934.999, 0, 0, 0
1471284935.999, 0, 0, 0
1471284936.999, 0, 0, 0
1471284937.999, 0, 0, 0
1471284938.999, 0, 0, 0
1471284939.999, 0, 0, 0
1471284940.999, 0, 0, 0
1471284941.999, 0, 0, 0
1471284942.999, 0, 0, 0
1471284943.999, 0, 0, 0
1471284944.999, 0, 0, 0
1471284945.999, 0, 0, 0
1471284946.999, 0, 0, 0
1471284947.999, 0, 0, 0
1471284948.999, 0, 0, 0
1471284949.999, 0, 0, 0
1471284950.999, 0, 0, 0
1471284951.999, 0, 0, 0
1471284952.999, 0, 0, 0
1471284953.999, 0, 0, 0
1471284954.999, 0, 0, 0
1471284955.999, 0, 0, 0
1471284957.001, 0, 0, 0
1471284957.999, 0, 0, 0
1471284958.999, 0, 0, 0
1471284959.999, 0, 0, 0
1471284960.999, 0, 0, 0
1471284961.999, 0, 0, 0
1471284962.999, 0, 0, 0
1471284963.999, 0, 0, 0
