1471870801, 0, 0, 0
1471870802, 0, 0, 0
1471870803, 0, 0, 0
1471870804, 0, 0, 0
1471870805, 0, 0, 0
1471870806, 0, 0, 0
1471870807, 0, 0, 0
1471870808, 0, 0, 0
1471870809, 0, 0, 0
1471870810, 0, 0, 0
1471870811, 0, 0, 0
1471870812, 0, 0, 0
1471870813, 0, 0, 0
1471870814, 0, 0, 0
1471870815, 0, 0, 0
1471870816, 0, 0, 0
1471870817, 0, 0, 0
1471870818, 0, 0, 0
1471870819, 0, 0, 0
1471870820, 0, 0, 0
1471870821, 0, 0, 0
1471870822, 0, 0, 0
1471870823, 0, 0, 0
1471870824, 0, 0, 0
1471870825, 0, 0, 0
1471870826, 0, 0, 0
1471870827, 0, 0, 0
1471870828, 0, 0, 0
1471870829, 0, 0, 0
1471870830, 0, 0, 0
1471870831, 0, 0, 0
1471870832, 0, 0, 0
1471870833, 0, 0, 0
1471870834, 0, 0, 0
1471870835, 0, 0, 0
1471870836, 0, 0, 0
1471870837, 0, 0, 0
1471870838, 0, 0, 0
1471870839, 0, 0, 0
1471870840, 0, 0, 0
1471870841, 0, 0, 0
1471870842, 0, 0, 0
1471870843, 0, 0, 0
1471870844, 0, 0, 0
1471870845, 0, 0, 0
1471870846, 0, 0, 0
1471870847, 0, 0, 0
1471870848, 0, 0, 0
1471870849, 0, 0, 0
1471870850, 0, 0, 0
1471870851, 0, 0, 0
1471870852, 0, 0, 0
1471870853, 0, 0, 0
1471870854, 0, 0, 0
1471870855.001, 0, 0, 0
1471870856, 0, 0, 0
1471870857, 0, 0, 0
1471870858, 0, 0, 0
1471870859, 0, 0, 0
1471870860, 0, 0, 0
1471870861, 0, 0, 0
1471870862, 0, 0, 0
1471870863, 0, 0, 0
1471870864, 0, 0, 0
1471870865.012, 0, 0, 0
1471870866, 0, 0, 0
1471870867, 0, 0, 0
1471870868, 0, 0, 0
1471870869, 0, 0, 0
1471870870, 0, 0, 0
1471870871, 0, 0, 0
1471870872, 0, 0, 0
1471870873, 0, 0, 0
1471870874, 0, 0, 0
1471870875, 0, 0, 0
1471870876, 0, 0, 0
1471870877, 0, 0, 0
1471870878, 0, 0, 0
1471870879, 0, 0, 0
1471870880, 0, 0, 0
1471870881, 0, 0, 0
1471870882.001, 0, 0, 0
1471870883, 0, 0, 0
1471870884, 0, 0, 0
1471870885, 0, 0, 0
1471870886, 0, 0, 0
1471870887, 0, 0, 0
1471870888, 0, 0, 0
1471870889, 0, 0, 0
1471870890, 0, 0, 0
1471870891, 0, 0, 0
1471870892, 0, 0, 0
1471870893, 0, 0, 0
1471870894, 0, 0, 0
1471870895, 0, 0, 0
1471870896, 0, 0, 0
1471870897, 0, 0, 0
1471870898, 0, 0, 0
1471870899, 0, 0, 0
1471870900, 0, 0, 0
1471870901, 0, 0, 0
1471870902, 0, 0, 0
1471870903, 0, 0, 0
1471870904, 0, 0, 0
1471870905, 0, 0, 0
1471870906, 0, 0, 0
1471870907, 0, 0, 0
1471870908, 0, 0, 0
1471870909, 0, 0, 0
1471870910, 0, 0, 0
1471870911, 0, 0, 0
1471870912, 0, 0, 0
1471870913, 0, 0, 0
1471870914, 0, 0, 0
1471870915, 0, 0, 0
1471870916, 0, 0, 0
1471870917, 0, 0, 0
1471870918, 0, 0, 0
1471870919, 0, 0, 0
1471870920, 0, 0, 0
1471870921, 0, 0, 0
1471870922, 0, 0, 0
1471870923, 0, 0, 0
1471870924, 0, 0, 0
1471870925, 0, 0, 0
1471870926, 0, 0, 0
1471870927, 0, 0, 0
1471870928, 0, 0, 0
1471870929, 0, 0, 0
1471870930, 0, 0, 0
1471870931, 0, 0, 0
1471870932, 0, 0, 0
1471870933, 0, 0, 0
1471870934, 0, 0, 0
1471870935, 0, 0, 0
1471870936, 0, 0, 0
1471870937, 0, 0, 0
1471870938, 0, 0, 0
1471870939, 0, 0, 0
1471870940, 0, 0, 0
1471870941, 0, 0, 0
1471870942, 0, 0, 0
1471870943.002, 0, 0, 0
1471870943.999, 0, 0, 0
1471870944.999, 0, 0, 0
1471870945.999, 0, 0, 0
1471870946.999, 0, 0, 0
1471870947.999, 0, 0, 0
1471870948.999, 0, 0, 0
1471870949.999, 0, 0, 0
1471870950.999, 0, 0, 0
1471870951.999, 0, 0, 0
1471870952.999, 0, 0, 0
1471870953.999, 0, 0, 0
1471870954.999, 0, 0, 0
1471870955.999, 0, 0, 0
1471870956.999, 0, 0, 0
1471870957.999, 0, 0, 0
1471870958.999, 0, 0, 0
1471870959.999, 0, 0, 0
1471870960.999, 0, 0, 0
1471870961.999, 0, 0, 0
1471870962.999, 0, 0, 0
1471870964, 0, 0, 0
1471870964.999, 0, 0, 0
1471870965.999, 0, 0, 0
1471870966.999, 0, 0, 0
1471870967.999, 0, 0, 0
1471870968.999, 0, 0, 0
1471870969.999, 0, 0, 0
1471870970.999, 0, 0, 0
1471870971.999, 0, 0, 0
1471870972.999, 0, 0, 0
1471870973.999, 0, 0, 0
1471870974.999, 0, 0, 0
1471870975.999, 0, 0, 0
1471870976.999, 0, 0, 0
1471870977.999, 0, 0, 0
1471870978.999, 0, 0, 0
1471870979.999, 0, 0, 0
1471870980.999, 0, 0, 0
1471870981.999, 0, 0, 0
1471870982.999, 0, 0, 0
1471870983.999, 0, 0, 0
1471870985.001, 0, 0, 0
1471870985.999, 0, 0, 0
1471870986.999, 0, 0, 0
1471870987.999, 0, 0, 0
1471870988.999, 0, 0, 0
1471870989.999, 0, 0, 0
1471870990.999, 0, 0, 0
1471870991.999, 0, 0, 0
1471870992.999, 0, 0, 0
1471870993.999, 0, 0, 0
1471870994.999, 0, 0, 0
1471870995.999, 0, 0, 0
1471870996.999, 0, 0, 0
1471870997.999, 0, 0, 0
1471870998.999, 0, 0, 0
1471870999.999, 0, 0, 0
1471871000.999, 0, 0, 0
1471871001.999, 0, 0, 0
1471871002.999, 0, 0, 0
1471871003.999, 0, 0, 0
1471871004.999, 0, 0, 0
1471871005.999, 0, 0, 0
1471871007, 0, 0, 0
1471871007.999, 0, 0, 0
1471871008.999, 0, 0, 0
1471871009.999, 0, 0, 0
1471871010.999, 0, 0, 0
1471871011.999, 0, 0, 0
1471871012.999, 0, 0, 0
1471871013.999, 0, 0, 0
1471871014.999, 0, 0, 0
1471871015.999, 0, 0, 0
1471871016.999, 0, 0, 0
1471871017.999, 0, 0, 0
1471871018.999, 0, 0, 0
1471871019.999, 0, 0, 0
1471871020.999, 0, 0, 0
1471871021.999, 0, 0, 0
1471871022.999, 0, 0, 0
1471871023.999, 0, 0, 0
1471871024.999, 0, 0, 0
1471871025.999, 0, 0, 0
1471871027.001, 0, 0, 0
1471871027.999, 0, 0, 0
1471871028.999, 0, 0, 0
1471871029.999, 0, 0, 0
1471871030.999, 0, 0, 0
1471871031.999, 0, 0, 0
1471871032.999, 0, 0, 0
1471871033.999, 0, 0, 0
1471871034.999, 0, 0, 0
1471871035.999, 0, 0, 0
1471871036.999, 0, 0, 0
1471871037.999, 0, 0, 0
1471871038.999, 0, 0, 0
1471871039.999, 0, 0, 0
1471871040.999, 0, 0, 0
1471871041.999, 0, 0, 0
1471871042.999, 0, 0, 0
1471871043.999, 0, 0, 0
1471871044.999, 0, 0, 0
1471871045.999, 0, 0, 0
1471871046.999, 0, 0, 0
1471871047.999, 0, 0, 0
1471871048.999, 0, 0, 0
1471871049.999, 0, 0, 0
1471871050.999, 0, 0, 0
1471871051.999, 0, 0, 0
1471871052.999, 0, 0, 0
1471871053.999, 0, 0, 0
1471871054.999, 0, 0, 0
1471871055.999, 0, 0, 0
1471871056.999, 0, 0, 0
1471871057.999, 0, 0, 0
1471871058.999, 0, 0, 0
1471871059.999, 0, 0, 0
1471871060.999, 0, 0, 0
1471871061.999, 0, 0, 0
1471871062.999, 0, 0, 0
1471871063.999, 0, 0, 0
1471871064.999, 0, 0, 0
1471871065.999, 0, 0, 0
1471871066.999, 0, 0, 0
1471871067.999, 0, 0, 0
1471871068.999, 0, 0, 0
1471871070.001, 0, 0, 0
1471871070.998, 0, 0, 0
1471871071.998, 0, 0, 0
1471871072.998, 0, 0, 0
1471871073.998, 0, 0, 0
1471871074.998, 0, 0, 0
1471871075.998, 0, 0, 0
1471871076.998, 0, 0, 0
1471871077.998, 0, 0, 0
1471871078.998, 0, 0, 0
1471871079.998, 0, 0, 0
1471871080.998, 0, 0, 0
1471871081.998, 0, 0, 0
1471871082.998, 0, 0, 0
1471871083.998, 0, 0, 0
1471871084.998, 0, 0, 0
1471871085.998, 0, 0, 0
1471871086.998, 0, 0, 0
1471871087.998, 0, 0, 0
1471871088.998, 0, 0, 0
1471871089.998, 0, 0, 0
1471871090.998, 0, 0, 0
1471871091.998, 0, 0, 0
1471871092.998, 0, 0, 0
1471871093.998, 0, 0, 0
1471871094.998, 0, 0, 0
1471871095.998, 0, 0, 0
1471871096.998, 0, 0, 0
1471871097.998, 0, 0, 0
1471871098.998, 0, 0, 0
1471871099.998, 0, 0, 0
1471871100.998, 0, 0, 0
1471871101.998, 0, 0, 0
1471871102.998, 0, 0, 0
1471871103.998, 0, 0, 0
1471871104.998, 0, 0, 0
1471871105.998, 0, 0, 0
1471871106.998, 0, 0, 0
1471871107.999, 0, 0, 0
1471871108.998, 0, 0, 0
1471871109.998, 0, 0, 0
1471871110.998, 0, 0, 0
1471871111.998, 0, 0, 0
1471871112.998, 0, 0, 0
1471871113.998, 0, 0, 0
1471871114.998, 0, 0, 0
1471871115.998, 0, 0, 0
1471871116.998, 0, 0, 0
1471871117.998, 0, 0, 0
1471871118.998, 0, 0, 0
1471871119.998, 0, 0, 0
1471871120.998, 0, 0, 0
1471871121.998, 0, 0, 0
1471871122.998, 0, 0, 0
1471871123.998, 0, 0, 0
1471871124.998, 0, 0, 0
1471871125.998, 0, 0, 0
1471871126.998, 0, 0, 0
1471871127.998, 0, 0, 0
1471871128.998, 0, 0, 0
1471871129.999, 0, 0, 0
1471871130.998, 0, 0, 0
1471871131.998, 0, 0, 0
1471871132.998, 0, 0, 0
1471871133.998, 0, 0, 0
1471871134.998, 0, 0, 0
1471871135.998, 0, 0, 0
1471871136.998, 0, 0, 0
1471871137.998, 0, 0, 0
1471871138.998, 0, 0, 0
1471871139.998, 0, 0, 0
1471871140.998, 0, 0, 0
1471871141.998, 0, 0, 0
1471871142.998, 0, 0, 0
1471871143.998, 0, 0, 0
1471871144.998, 0, 0, 0
1471871145.998, 0, 0, 0
1471871146.998, 0, 0, 0
1471871147.998, 0, 0, 0
1471871148.998, 0, 0, 0
1471871149.998, 0, 0, 0
1471871150.998, 0, 0, 0
1471871151.998, 0, 0, 0
1471871152.998, 0, 0, 0
1471871153.998, 0, 0, 0
1471871154.998, 0, 0, 0
1471871155.998, 0, 0, 0
1471871156.998, 0, 0, 0
1471871157.998, 0, 0, 0
1471871158.998, 0, 0, 0
1471871159.998, 0, 0, 0
1471871160.998, 0, 0, 0
1471871161.998, 0, 0, 0
1471871162.998, 0, 0, 0
1471871163.998, 0, 0, 0
1471871164.998, 0, 0, 0
1471871165.998, 0, 0, 0
1471871166.998, 0, 0, 0
1471871167.998, 0, 0, 0
1471871168.998, 0, 0, 0
1471871170.002, 0, 0, 0
1471871170.998, 0, 0, 0
1471871171.998, 0, 0, 0
1471871172.998, 0, 0, 0
1471871173.998, 0, 0, 0
1471871174.998, 0, 0, 0
1471871175.998, 0, 0, 0
1471871176.998, 0, 0, 0
1471871177.998, 0, 0, 0
1471871178.998, 0, 0, 0
1471871179.998, 0, 0, 0
1471871180.998, 0, 0, 0
1471871181.998, 0, 0, 0
1471871182.998, 0, 0, 0
1471871183.998, 0, 0, 0
1471871184.998, 0, 0, 0
1471871185.998, 0, 0, 0
1471871186.998, 0, 0, 0
1471871187.998, 0, 0, 0
1471871188.998, 0, 0, 0
1471871189.998, 0, 0, 0
1471871191, 0, 0, 0
1471871191.998, 0, 0, 0
1471871192.998, 0, 0, 0
1471871193.998, 0, 0, 0
1471871194.998, 0, 0, 0
1471871195.998, 0, 0, 0
1471871196.998, 0, 0, 0
1471871197.998, 0, 0, 0
1471871198.998, 0, 0, 0
1471871199.998, 0, 0, 0
1471871200.998, 0, 0, 0
1471871201.998, 0, 0, 0
1471871202.998, 0, 0, 0
1471871203.998, 0, 0, 0
1471871204.998, 0, 0, 0
1471871205.998, 0, 0, 0
1471871206.998, 0, 0, 0
1471871207.998, 0, 0, 0
1471871208.998, 0, 0, 0
1471871209.998, 0, 0, 0
1471871210.998, 0, 0, 0
1471871211.998, 0, 0, 0
1471871212.998, 0, 0, 0
1471871213.998, 0, 0, 0
1471871214.998, 0, 0, 0
1471871215.998, 0, 0, 0
1471871216.998, 0, 0, 0
1471871217.998, 0, 0, 0
1471871218.998, 0, 0, 0
1471871219.998, 0, 0, 0
1471871220.998, 0, 0, 0
1471871221.998, 0, 0, 0
1471871222.998, 0, 0, 0
1471871223.998, 0, 0, 0
1471871224.998, 0, 0, 0
1471871225.998, 0, 0, 0
1471871226.998, 0, 0, 0
1471871227.999, 0, 0, 0
1471871228.998, 0, 0, 0
1471871229.998, 0, 0, 0
1471871230.998, 0, 0, 0
1471871231.998, 0, 0, 0
1471871232.998, 0, 0, 0
1471871233.998, 0, 0, 0
1471871234.998, 0, 0, 0
1471871235.998, 0, 0, 0
1471871236.998, 0, 0, 0
1471871237.998, 0, 0, 0
1471871238.998, 0, 0, 0
1471871239.998, 0, 0, 0
1471871240.998, 0, 0, 0
1471871241.998, 0, 0, 0
1471871242.998, 0, 0, 0
1471871243.998, 0, 0, 0
1471871244.998, 0, 0, 0
1471871245.998, 0, 0, 0
1471871246.998, 0, 0, 0
1471871247.998, 0, 0, 0
1471871249, 0, 0, 0
1471871249.998, 0, 0, 0
1471871250.998, 0, 0, 0
1471871251.998, 0, 0, 0
1471871252.998, 0, 0, 0
1471871253.998, 0, 0, 0
1471871254.998, 0, 0, 0
1471871255.998, 0, 0, 0
1471871256.998, 0, 0, 0
1471871257.998, 0, 0, 0
1471871258.998, 0, 0, 0
1471871259.998, 0, 0, 0
1471871260.998, 0, 0, 0
1471871261.998, 0, 0, 0
1471871262.998, 0, 0, 0
1471871263.998, 0, 0, 0
1471871264.998, 0, 0, 0
1471871265.998, 0, 0, 0
1471871266.998, 0, 0, 0
1471871267.998, 0, 0, 0
1471871268.998, 0, 0, 0
1471871269.998, 0, 0, 0
1471871270.998, 0, 0, 0
1471871271.998, 0, 0, 0
1471871272.998, 0, 0, 0
1471871273.998, 0, 0, 0
1471871274.998, 0, 0, 0
1471871275.998, 0, 0, 0
1471871276.998, 0, 0, 0
1471871277.998, 0, 0, 0
1471871278.998, 0, 0, 0
1471871279.998, 0, 0, 0
1471871280.998, 0, 0, 0
1471871281.998, 0, 0, 0
1471871282.998, 0, 0, 0
1471871283.998, 0, 0, 0
1471871284.998, 0, 0, 0
1471871285.998, 0, 0, 0
1471871286.998, 0, 0, 0
1471871287.998, 0, 0, 0
1471871289, 0, 0, 0
1471871289.998, 0, 0, 0
1471871290.998, 0, 0, 0
1471871291.998, 0, 0, 0
1471871292.998, 0, 0, 0
1471871293.998, 0, 0, 0
1471871294.998, 0, 0, 0
1471871295.998, 0, 0, 0
1471871296.998, 0, 0, 0
1471871297.998, 0, 0, 0
1471871298.998, 0, 0, 0
1471871299.998, 0, 0, 0
1471871300.998, 0, 0, 0
1471871301.998, 0, 0, 0
1471871302.998, 0, 0, 0
1471871303.998, 0, 0, 0
1471871304.998, 0, 0, 0
1471871305.998, 0, 0, 0
1471871306.998, 0, 0, 0
1471871307.998, 0, 0, 0
1471871308.998, 0, 0, 0
1471871309.998, 0, 0, 0
1471871310.998, 0, 0, 0
1471871311.998, 0, 0, 0
1471871312.998, 0, 0, 0
1471871313.998, 0, 0, 0
1471871314.998, 0, 0, 0
1471871315.998, 0, 0, 0
1471871316.998, 0, 0, 0
1471871317.998, 0, 0, 0
1471871318.998, 0, 0, 0
1471871319.998, 0, 0, 0
1471871320.998, 0, 0, 0
1471871321.998, 0, 0, 0
1471871322.998, 0, 0, 0
1471871323.998, 0, 0, 0
1471871324.998, 0, 0, 0
1471871325.998, 0, 0, 0
1471871326.998, 0, 0, 0
1471871327.998, 0, 0, 0
1471871328.998, 0, 0, 0
1471871329.998, 0, 0, 0
1471871330.998, 0, 0, 0
1471871331.999, 0, 0, 0
1471871332.998, 0, 0, 0
1471871333.998, 0, 0, 0
1471871334.998, 0, 0, 0
1471871335.998, 0, 0, 0
1471871336.998, 0, 0, 0
1471871337.998, 0, 0, 0
1471871338.998, 0, 0, 0
1471871339.998, 0, 0, 0
1471871340.998, 0, 0, 0
1471871341.998, 0, 0, 0
1471871342.998, 0, 0, 0
1471871343.998, 0, 0, 0
1471871344.998, 0, 0, 0
1471871345.998, 0, 0, 0
1471871346.998, 0, 0, 0
1471871347.998, 0, 0, 0
1471871348.998, 0, 0, 0
1471871349.998, 0, 0, 0
1471871351.001, 0, 0, 0
1471871351.998, 0, 0, 0
1471871352.998, 0, 0, 0
1471871353.998, 0, 0, 0
1471871354.998, 0, 0, 0
1471871355.998, 0, 0, 0
1471871356.998, 0, 0, 0
1471871357.998, 0, 0, 0
1471871358.998, 0, 0, 0
1471871359.998, 0, 0, 0
1471871360.998, 0, 0, 0
1471871361.998, 0, 0, 0
1471871362.998, 0, 0, 0
1471871363.998, 0, 0, 0
1471871364.998, 0, 0, 0
1471871365.998, 0, 0, 0
1471871366.998, 0, 0, 0
1471871367.998, 0, 0, 0
1471871368.998, 0, 0, 0
1471871369.998, 0, 0, 0
1471871370.998, 0, 0, 0
1471871371.999, 0, 0, 0
1471871372.998, 0, 0, 0
1471871373.998, 0, 0, 0
1471871374.998, 0, 0, 0
1471871375.998, 0, 0, 0
1471871376.998, 0, 0, 0
1471871377.998, 0, 0, 0
1471871378.998, 0, 0, 0
1471871379.998, 0, 0, 0
1471871380.998, 0, 0, 0
1471871381.998, 0, 0, 0
1471871382.998, 0, 0, 0
1471871383.998, 0, 0, 0
1471871384.998, 0, 0, 0
1471871385.998, 0, 0, 0
1471871386.998, 0, 0, 0
1471871387.998, 0, 0, 0
1471871388.998, 0, 0, 0
1471871389.998, 0, 0, 0
1471871390.998, 0, 0, 0
1471871391.998, 0, 0, 0
1471871392.998, 0, 0, 0
1471871393.998, 0, 0, 0
1471871394.998, 0, 0, 0
1471871395.998, 0, 0, 0
1471871396.998, 0, 0, 0
1471871397.998, 0, 0, 0
1471871398.998, 0, 0, 0
1471871399.998, 0, 0, 0
1471871400.998, 0, 0, 0
1471871401.998, 0, 0, 0
1471871402.998, 0, 0, 0
1471871403.998, 0, 0, 0
1471871404.998, 0, 0, 0
1471871405.998, 0, 0, 0
1471871406.998, 0, 0, 0
1471871407.998, 0, 0, 0
1471871408.998, 0, 0, 0
1471871409.998, 0, 0, 0
1471871410.998, 0, 0, 0
1471871411.998, 0, 0, 0
1471871412.998, 0, 0, 0
1471871413.998, 0, 0, 0
1471871414.998, 0, 0, 0
1471871415.998, 0, 0, 0
1471871416.998, 0, 0, 0
1471871417.998, 0, 0, 0
1471871418.998, 0, 0, 0
1471871419.998, 0, 0, 0
1471871420.998, 0, 0, 0
1471871421.998, 0, 0, 0
1471871422.998, 0, 0, 0
1471871423.998, 0, 0, 0
1471871424.998, 0, 0, 0
1471871425.998, 0, 0, 0
1471871426.998, 0, 0, 0
1471871427.998, 0, 0, 0
1471871428.998, 0, 0, 0
1471871429.998, 0, 0, 0
1471871430.998, 0, 0, 0
1471871431.998, 0, 0, 0
1471871432.998, 0, 0, 0
1471871433.998, 0, 0, 0
1471871434.998, 0, 0, 0
1471871435.998, 0, 0, 0
1471871436.998, 0, 0, 0
1471871437.998, 0, 0, 0
1471871438.998, 0, 0, 0
1471871439.998, 0, 0, 0
1471871440.998, 0, 0, 0
1471871441.998, 0, 0, 0
1471871442.998, 0, 0, 0
1471871443.998, 0, 0, 0
1471871444.998, 0, 0, 0
1471871445.998, 0, 0, 0
1471871446.998, 0, 0, 0
1471871447.998, 0, 0, 0
1471871448.998, 0, 0, 0
1471871449.998, 0, 0, 0
1471871450.998, 0, 0, 0
1471871451.998, 0, 0, 0
1471871452.998, 0, 0, 0
1471871453.998, 0, 0, 0
1471871454.998, 0, 0, 0
1471871455.998, 0, 0, 0
1471871456.998, 0, 0, 0
1471871457.998, 0, 0, 0
1471871458.998, 0, 0, 0
1471871459.998, 0, 0, 0
1471871460.998, 0, 0, 0
1471871461.998, 0, 0, 0
1471871462.998, 0, 0, 0
1471871463.998, 0, 0, 0
1471871464.998, 0, 0, 0
1471871465.998, 0, 0, 0
1471871466.998, 0, 0, 0
1471871467.998, 0, 0, 0
1471871468.998, 0, 0, 0
1471871469.998, 0, 0, 0
1471871470.998, 0, 0, 0
1471871471.998, 0, 0, 0
1471871472.998, 0, 0, 0
1471871473.998, 0, 0, 0
1471871474.999, 0, 0, 0
1471871475.997, 0, 0, 0
1471871476.997, 0, 0, 0
1471871477.997, 0, 0, 0
1471871478.997, 0, 0, 0
1471871479.997, 0, 0, 0
1471871480.997, 0, 0, 0
1471871481.997, 0, 0, 0
1471871482.997, 0, 0, 0
1471871483.997, 0, 0, 0
1471871484.997, 0, 0, 0
1471871485.997, 0, 0, 0
1471871486.997, 0, 0, 0
1471871487.997, 0, 0, 0
1471871488.997, 0, 0, 0
1471871489.997, 0, 0, 0
1471871490.997, 0, 0, 0
1471871491.997, 0, 0, 0
1471871492.997, 0, 0, 0
1471871493.997, 0, 0, 0
1471871494.997, 0, 0, 0
1471871495.997, 0, 0, 0
1471871496.997, 0, 0, 0
1471871497.997, 0, 0, 0
1471871498.997, 0, 0, 0
1471871499.997, 0, 0, 0
1471871500.997, 0, 0, 0
1471871501.997, 0, 0, 0
1471871502.998, 0, 0, 0
1471871503.997, 0, 0, 0
1471871504.997, 0, 0, 0
1471871505.997, 0, 0, 0
1471871506.997, 0, 0, 0
1471871507.997, 0, 0, 0
1471871508.997, 0, 0, 0
1471871509.997, 0, 0, 0
1471871510.997, 0, 0, 0
1471871511.997, 0, 0, 0
1471871512.997, 0, 0, 0
1471871513.997, 0, 0, 0
1471871514.997, 0, 0, 0
1471871515.997, 0, 0, 0
1471871516.997, 0, 0, 0
1471871517.997, 0, 0, 0
1471871518.998, 0, 0, 0
1471871519.997, 0, 0, 0
1471871520.997, 0, 0, 0
1471871521.997, 0, 0, 0
1471871522.997, 0, 0, 0
1471871523.997, 0, 0, 0
1471871524.997, 0, 0, 0
1471871525.997, 0, 0, 0
1471871526.997, 0, 0, 0
1471871527.997, 0, 0, 0
1471871528.997, 0, 0, 0
1471871529.997, 0, 0, 0
1471871530.997, 0, 0, 0
1471871531.997, 0, 0, 0
1471871532.997, 0, 0, 0
1471871533.997, 0, 0, 0
1471871534.997, 0, 0, 0
1471871535.997, 0, 0, 0
1471871536.997, 0, 0, 0
1471871537.997, 0, 0, 0
1471871538.997, 0, 0, 0
1471871539.998, 0, 0, 0
1471871540.997, 0, 0, 0
1471871541.997, 0, 0, 0
1471871542.997, 0, 0, 0
1471871543.997, 0, 0, 0
1471871544.997, 0, 0, 0
1471871545.997, 0, 0, 0
1471871546.997, 0, 0, 0
1471871547.997, 0, 0, 0
1471871548.997, 0, 0, 0
1471871549.997, 0, 0, 0
1471871550.997, 0, 0, 0
1471871551.997, 0, 0, 0
1471871552.997, 0, 0, 0
1471871553.997, 0, 0, 0
1471871554.997, 0, 0, 0
1471871555.997, 0, 0, 0
1471871556.997, 0, 0, 0
1471871557.997, 0, 0, 0
1471871558.997, 0, 0, 0
1471871559.997, 0, 0, 0
1471871560.997, 0, 0, 0
1471871561.997, 0, 0, 0
1471871562.997, 0, 0, 0
1471871563.997, 0, 0, 0
1471871564.997, 0, 0, 0
1471871565.997, 0, 0, 0
1471871566.997, 0, 0, 0
1471871567.997, 0, 0, 0
1471871568.997, 0, 0, 0
1471871569.997, 0, 0, 0
1471871570.997, 0, 0, 0
1471871571.997, 0, 0, 0
1471871572.997, 0, 0, 0
1471871573.997, 0, 0, 0
1471871574.997, 0, 0, 0
1471871575.997, 0, 0, 0
1471871576.997, 0, 0, 0
1471871577.997, 0, 0, 0
1471871578.997, 0, 0, 0
1471871579.997, 0, 0, 0
1471871580.997, 0, 0, 0
1471871581.999, 0, 0, 0
1471871582.997, 0, 0, 0
1471871583.997, 0, 0, 0
1471871584.997, 0, 0, 0
1471871585.997, 0, 0, 0
1471871586.997, 0, 0, 0
1471871587.997, 0, 0, 0
1471871588.997, 0, 0, 0
1471871589.997, 0, 0, 0
1471871590.997, 0, 0, 0
1471871591.997, 0, 0, 0
1471871592.997, 0, 0, 0
1471871593.997, 0, 0, 0
1471871594.997, 0, 0, 0
1471871595.997, 0, 0, 0
1471871596.997, 0, 0, 0
1471871597.997, 0, 0, 0
1471871598.997, 0, 0, 0
1471871599.997, 0, 0, 0
1471871600.997, 0, 0, 0
1471871601.997, 0, 0, 0
1471871602.997, 0, 0, 0
1471871603.997, 0, 0, 0
1471871604.997, 0, 0, 0
1471871605.997, 0, 0, 0
1471871606.997, 0, 0, 0
1471871607.997, 0, 0, 0
1471871608.997, 0, 0, 0
1471871609.997, 0, 0, 0
1471871610.997, 0, 0, 0
1471871611.997, 0, 0, 0
1471871612.997, 0, 0, 0
1471871613.997, 0, 0, 0
1471871614.997, 0, 0, 0
1471871615.997, 0, 0, 0
1471871616.997, 0, 0, 0
1471871617.997, 0, 0, 0
1471871618.997, 0, 0, 0
1471871619.997, 0, 0, 0
1471871620.997, 0, 0, 0
1471871621.997, 0, 0, 0
1471871622.998, 0, 0, 0
1471871623.997, 0, 0, 0
1471871624.997, 0, 0, 0
1471871625.997, 0, 0, 0
1471871626.997, 0, 0, 0
1471871627.997, 0, 0, 0
1471871628.997, 0, 0, 0
1471871629.997, 0, 0, 0
1471871630.997, 0, 0, 0
1471871631.997, 0, 0, 0
1471871632.997, 0, 0, 0
1471871633.997, 0, 0, 0
1471871634.997, 0, 0, 0
1471871635.997, 0, 0, 0
1471871636.997, 0, 0, 0
1471871637.997, 0, 0, 0
1471871638.997, 0, 0, 0
1471871639.997, 0, 0, 0
1471871640.997, 0, 0, 0
1471871641.997, 0, 0, 0
1471871642.998, 0, 0, 0
1471871643.997, 0, 0, 0
1471871644.997, 0, 0, 0
1471871645.997, 0, 0, 0
1471871646.997, 0, 0, 0
1471871647.997, 0, 0, 0
1471871648.997, 0, 0, 0
1471871649.997, 0, 0, 0
1471871650.997, 0, 0, 0
1471871651.997, 0, 0, 0
1471871652.997, 0, 0, 0
1471871653.997, 0, 0, 0
1471871654.997, 0, 0, 0
1471871655.997, 0, 0, 0
1471871656.997, 0, 0, 0
1471871657.997, 0, 0, 0
1471871658.997, 0, 0, 0
1471871659.997, 0, 0, 0
1471871660.997, 0, 0, 0
1471871661.997, 0, 0, 0
1471871662.997, 0, 0, 0
1471871663.997, 0, 0, 0
1471871664.997, 0, 0, 0
1471871665.997, 0, 0, 0
1471871666.997, 0, 0, 0
1471871667.997, 0, 0, 0
1471871668.997, 0, 0, 0
1471871669.997, 0, 0, 0
1471871670.997, 0, 0, 0
1471871671.997, 0, 0, 0
1471871672.997, 0, 0, 0
1471871673.997, 0, 0, 0
1471871674.997, 0, 0, 0
1471871675.997, 0, 0, 0
1471871676.997, 0, 0, 0
1471871677.997, 0, 0, 0
1471871678.997, 0, 0, 0
1471871679.997, 0, 0, 0
1471871680.997, 0, 0, 0
1471871681.998, 0, 0, 0
1471871682.997, 0, 0, 0
1471871683.997, 0, 0, 0
1471871684.997, 0, 0, 0
1471871685.997, 0, 0, 0
1471871686.997, 0, 0, 0
1471871687.997, 0, 0, 0
1471871688.997, 0, 0, 0
1471871689.997, 0, 0, 0
1471871690.997, 0, 0, 0
1471871691.997, 0, 0, 0
1471871692.997, 0, 0, 0
