1470762001, 0, 0, 0
1470762002, 0, 0, 0
1470762003, 0, 0, 0
1470762004, 0, 0, 0
1470762005, 0, 0, 0
1470762006, 0, 0, 0
1470762007, 0, 0, 0
1470762008, 0, 0, 0
1470762009, 0, 0, 0
1470762010, 0, 0, 0
1470762011, 0, 0, 0
1470762012, 0, 0, 0
1470762013, 0, 0, 0
1470762014, 0, 0, 0
1470762015, 0, 0, 0
1470762016, 0, 0, 0
1470762017, 0, 0, 0
1470762018, 0, 0, 0
1470762019, 0, 0, 0
1470762020, 0, 0, 0
1470762021, 0, 0, 0
1470762022, 0, 0, 0
1470762023, 0, 0, 0
1470762024, 0, 0, 0
1470762025, 0, 0, 0
1470762026, 0, 0, 0
1470762027, 0, 0, 0
1470762028, 0, 0, 0
1470762029, 0, 0, 0
1470762030, 0, 0, 0
1470762031, 0, 0, 0
1470762032, 0, 0, 0
1470762033, 0, 0, 0
1470762034, 0, 0, 0
1470762035, 0, 0, 0
1470762036, 0, 0, 0
1470762037, 0, 0, 0
1470762038, 0, 0, 0
1470762039, 0, 0, 0
1470762040, 0, 0, 0
1470762041, 0, 0, 0
1470762042, 0, 0, 0
1470762043, 0, 0, 0
1470762044, 0, 0, 0
1470762045, 0, 0, 0
1470762046, 0, 0, 0
1470762047, 0, 0, 0
1470762048, 0, 0, 0
1470762049, 0, 0, 0
1470762050, 0, 0, 0
1470762051, 0, 0, 0
1470762052, 0, 0, 0
1470762053, 0, 0, 0
1470762054, 0, 0, 0
1470762055, 0, 0, 0
1470762056, 0, 0, 0
1470762057, 0, 0, 0
1470762058, 0, 0, 0
1470762059, 0, 0, 0
1470762060.003, 0, 0, 0
1470762061, 0, 0, 0
1470762062, 0, 0, 0
1470762063, 0, 0, 0
1470762064, 0, 0, 0
1470762065, 0, 0, 0
1470762066, 0, 0, 0
1470762067, 0, 0, 0
1470762068, 0, 0, 0
1470762069, 0, 0, 0
1470762070, 0, 0, 0
1470762071, 0, 0, 0
1470762072.001, 0, 0, 0
1470762073.001, 0, 0, 0
1470762073.999, 0, 0, 0
1470762074.999, 0, 0, 0
1470762075.999, 0, 0, 0
1470762076.999, 0, 0, 0
1470762077.999, 0, 0, 0
1470762078.999, 0, 0, 0
1470762079.999, 0, 0, 0
1470762080.999, 0, 0, 0
1470762081.999, 0, 0, 0
1470762082.999, 0, 0, 0
1470762083.999, 0, 0, 0
1470762084.999, 0, 0, 0
1470762085.999, 0, 0, 0
1470762086.999, 0, 0, 0
1470762087.999, 0, 0, 0
1470762088.999, 0, 0, 0
1470762089.999, 0, 0, 0
1470762090.999, 0, 0, 0
1470762091.999, 0, 0, 0
1470762092.999, 0, 0, 0
1470762093.999, 0, 0, 0
1470762094.999, 0, 0, 0
1470762095.999, 0, 0, 0
1470762096.999, 0, 0, 0
1470762097.999, 0, 0, 0
1470762098.999, 0, 0, 0
1470762100, 0, 0, 0
1470762100.999, 0, 0, 0
1470762101.999, 0, 0, 0
1470762102.999, 0, 0, 0
1470762103.999, 0, 0, 0
1470762104.999, 0, 0, 0
1470762105.999, 0, 0, 0
1470762106.999, 0, 0, 0
1470762107.999, 0, 0, 0
1470762108.999, 0, 0, 0
1470762109.999, 0, 0, 0
1470762110.999, 0, 0, 0
1470762111.999, 0, 0, 0
1470762112.999, 0, 0, 0
1470762113.999, 0, 0, 0
1470762114.999, 0, 0, 0
1470762115.999, 0, 0, 0
1470762116.999, 0, 0, 0
1470762117.999, 0, 0, 0
1470762118.999, 0, 0, 0
1470762119.999, 0, 0, 0
1470762120.999, 0, 0, 0
1470762121.999, 0, 0, 0
1470762122.999, 0, 0, 0
1470762124, 0, 0, 0
1470762124.998, 0, 0, 0
1470762125.998, 0, 0, 0
1470762126.998, 0, 0, 0
1470762127.998, 0, 0, 0
1470762128.998, 0, 0, 0
1470762129.998, 0, 0, 0
1470762130.998, 0, 0, 0
1470762131.998, 0, 0, 0
1470762132.998, 0, 0, 0
1470762133.998, 0, 0, 0
1470762134.998, 0, 0, 0
1470762135.998, 0, 0, 0
1470762136.998, 0, 0, 0
1470762137.998, 0, 0, 0
1470762138.998, 0, 0, 0
1470762139.998, 0, 0, 0
1470762140.998, 0, 0, 0
1470762141.998, 0, 0, 0
1470762142.998, 0, 0, 0
1470762143.998, 0, 0, 0
1470762144.998, 0, 0, 0
1470762145.998, 0, 0, 0
1470762146.998, 0, 0, 0
1470762147.998, 0, 0, 0
1470762148.998, 0, 0, 0
1470762149.999, 0, 0, 0
1470762151, 0, 0, 0
1470762151.997, 0, 0, 0
1470762152.997, 0, 0, 0
1470762153.997, 0, 0, 0
1470762154.997, 0, 0, 0
1470762155.997, 0, 0, 0
1470762156.997, 0, 0, 0
1470762157.997, 0, 0, 0
1470762158.997, 0, 0, 0
1470762159.997, 0, 0, 0
1470762160.997, 0, 0, 0
1470762161.997, 0, 0, 0
1470762162.997, 0, 0, 0
1470762163.997, 0, 0, 0
1470762164.997, 0, 0, 0
1470762165.997, 0, 0, 0
1470762166.997, 0, 0, 0
1470762167.997, 0, 0, 0
1470762168.997, 0, 0, 0
1470762169.997, 0, 0, 0
1470762170.997, 0, 0, 0
1470762171.997, 0, 0, 0
1470762172.997, 0, 0, 0
1470762173.997, 0, 0, 0
1470762174.997, 0, 0, 0
1470762175.997, 0, 0, 0
1470762176.997, 0, 0, 0
1470762177.997, 0, 0, 0
1470762178.999, 0, 0, 0
1470762179.997, 0, 0, 0
1470762180.997, 0, 0, 0
1470762181.997, 0, 0, 0
1470762182.997, 0, 0, 0
1470762183.997, 0, 0, 0
1470762184.997, 0, 0, 0
1470762185.997, 0, 0, 0
1470762186.997, 0, 0, 0
1470762187.997, 0, 0, 0
1470762188.997, 0, 0, 0
1470762189.997, 0, 0, 0
1470762190.997, 0, 0, 0
1470762191.997, 0, 0, 0
1470762192.997, 0, 0, 0
1470762193.997, 0, 0, 0
1470762194.997, 0, 0, 0
1470762195.997, 0, 0, 0
1470762196.997, 0, 0, 0
1470762197.997, 0, 0, 0
1470762198.997, 0, 0, 0
1470762199.997, 0, 0, 0
1470762200.997, 0, 0, 0
1470762201.997, 0, 0, 0
1470762202.997, 0, 0, 0
1470762203.997, 0, 0, 0
1470762204.999, 0, 0, 0
1470762205.997, 0, 0, 0
1470762206.997, 0, 0, 0
1470762207.997, 0, 0, 0
1470762208.997, 0, 0, 0
1470762209.997, 0, 0, 0
1470762210.997, 0, 0, 0
1470762211.997, 0, 0, 0
1470762212.997, 0, 0, 0
1470762213.997, 0, 0, 0
1470762214.997, 0, 0, 0
1470762215.997, 0, 0, 0
1470762216.997, 0, 0, 0
1470762217.997, 0, 0, 0
1470762218.997, 0, 0, 0
1470762219.997, 0, 0, 0
1470762220.997, 0, 0, 0
1470762221.997, 0, 0, 0
1470762222.997, 0, 0, 0
1470762223.997, 0, 0, 0
1470762224.997, 0, 0, 0
1470762225.997, 0, 0, 0
1470762226.997, 0, 0, 0
1470762227.997, 0, 0, 0
1470762228.997, 0, 0, 0
1470762229.997, 0, 0, 0
1470762230.998, 0, 0, 0
1470762231.999, 0, 0, 0
1470762232.997, 0, 0, 0
1470762233.997, 0, 0, 0
1470762234.997, 0, 0, 0
1470762235.997, 0, 0, 0
1470762236.997, 0, 0, 0
1470762237.997, 0, 0, 0
1470762238.997, 0, 0, 0
1470762239.997, 0, 0, 0
1470762240.997, 0, 0, 0
1470762241.997, 0, 0, 0
1470762242.997, 0, 0, 0
1470762243.997, 0, 0, 0
1470762244.997, 0, 0, 0
1470762245.997, 0, 0, 0
1470762246.997, 0, 0, 0
1470762247.997, 0, 0, 0
1470762248.997, 0, 0, 0
1470762249.997, 0, 0, 0
1470762250.997, 0, 0, 0
1470762251.997, 0, 0, 0
1470762252.997, 0, 0, 0
1470762253.997, 0, 0, 0
1470762254.997, 0, 0, 0
1470762255.997, 0, 0, 0
1470762256.997, 0, 0, 0
1470762257.997, 0, 0, 0
1470762258.997, 0, 0, 0
1470762259.997, 0, 0, 0
1470762260.997, 0, 0, 0
1470762261.997, 0, 0, 0
1470762262.997, 0, 0, 0
1470762263.997, 0, 0, 0
1470762264.997, 0, 0, 0
1470762265.997, 0, 0, 0
1470762266.997, 0, 0, 0
1470762267.997, 0, 0, 0
1470762268.997, 0, 0, 0
1470762269.997, 0, 0, 0
1470762270.997, 0, 0, 0
1470762271.997, 0, 0, 0
1470762272.997, 0, 0, 0
1470762273.997, 0, 0, 0
1470762274.997, 0, 0, 0
1470762275.997, 0, 0, 0
1470762276.997, 0, 0, 0
1470762277.997, 0, 0, 0
1470762278.997, 0, 0, 0
1470762279.997, 0, 0, 0
1470762280.997, 0, 0, 0
1470762281.998, 0, 0, 0
1470762282.996, 0, 0, 0
1470762283.996, 0, 0, 0
1470762284.996, 0, 0, 0
1470762285.996, 0, 0, 0
1470762286.996, 0, 0, 0
1470762287.996, 0, 0, 0
1470762288.996, 0, 0, 0
1470762289.996, 0, 0, 0
1470762290.996, 0, 0, 0
1470762291.996, 0, 0, 0
1470762292.996, 0, 0, 0
1470762293.996, 0, 0, 0
1470762294.996, 0, 0, 0
1470762295.996, 0, 0, 0
1470762296.996, 0, 0, 0
1470762297.996, 0, 0, 0
1470762298.996, 0, 0, 0
1470762299.996, 0, 0, 0
1470762300.996, 0, 0, 0
1470762301.996, 0, 0, 0
1470762302.996, 0, 0, 0
1470762303.996, 0, 0, 0
1470762304.996, 0, 0, 0
1470762305.998, 0, 0, 0
1470762306.995, 0, 0, 0
1470762307.995, 0, 0, 0
1470762308.995, 0, 0, 0
1470762309.995, 0, 0, 0
1470762310.995, 0, 0, 0
1470762311.995, 0, 0, 0
1470762312.995, 0, 0, 0
1470762313.995, 0, 0, 0
1470762314.995, 0, 0, 0
1470762315.995, 0, 0, 0
1470762316.995, 0, 0, 0
1470762317.995, 0, 0, 0
1470762318.995, 0, 0, 0
1470762319.995, 0, 0, 0
1470762320.995, 0, 0, 0
1470762321.995, 0, 0, 0
1470762322.995, 0, 0, 0
1470762323.995, 0, 0, 0
1470762324.995, 0, 0, 0
1470762325.995, 0, 0, 0
1470762326.995, 0, 0, 0
1470762327.995, 0, 0, 0
1470762328.995, 0, 0, 0
1470762329.995, 0, 0, 0
1470762330.995, 0, 0, 0
1470762331.995, 0, 0, 0
1470762332.995, 0, 0, 0
1470762333.996, 0, 0, 0
1470762334.994, 0, 0, 0
1470762335.994, 0, 0, 0
1470762336.994, 0, 0, 0
1470762337.994, 0, 0, 0
1470762338.994, 0, 0, 0
1470762339.994, 0, 0, 0
1470762340.994, 0, 0, 0
1470762341.994, 0, 0, 0
1470762342.994, 0, 0, 0
1470762343.994, 0, 0, 0
1470762344.994, 0, 0, 0
1470762345.994, 0, 0, 0
1470762346.994, 0, 0, 0
1470762347.994, 0, 0, 0
1470762348.994, 0, 0, 0
1470762349.994, 0, 0, 0
1470762350.994, 0, 0, 0
1470762351.994, 0, 0, 0
1470762352.994, 0, 0, 0
1470762353.994, 0, 0, 0
1470762354.994, 0, 0, 0
1470762355.994, 0, 0, 0
1470762356.994, 0, 0, 0
1470762357.994, 0, 0, 0
1470762358.994, 0, 0, 0
1470762359.994, 0, 0, 0
1470762360.995, 0, 0, 0
1470762361.997, 0, 0, 0
1470762362.994, 0, 0, 0
1470762363.998, 0, 0, 0
1470762364.994, 0, 0, 0
1470762365.994, 0, 0, 0
1470762366.994, 0, 0, 0
1470762367.994, 0, 0, 0
1470762368.994, 0, 0, 0
1470762369.995, 0, 0, 0
1470762370.993, 0, 0, 0
1470762371.993, 0, 0, 0
1470762372.993, 0, 0, 0
1470762373.993, 0, 0, 0
1470762374.993, 0, 0, 0
1470762375.993, 0, 0, 0
1470762376.993, 0, 0, 0
1470762377.993, 0, 0, 0
1470762378.993, 0, 0, 0
1470762379.993, 0, 0, 0
1470762380.993, 0, 0, 0
1470762381.993, 0, 0, 0
1470762382.993, 0, 0, 0
1470762383.993, 0, 0, 0
1470762384.993, 0, 0, 0
1470762385.993, 0, 0, 0
1470762386.993, 0, 0, 0
1470762387.993, 0, 0, 0
1470762388.993, 0, 0, 0
1470762389.993, 0, 0, 0
1470762390.993, 0, 0, 0
1470762391.993, 0, 0, 0
1470762392.993, 0, 0, 0
1470762393.993, 0, 0, 0
1470762394.993, 0, 0, 0
1470762395.993, 0, 0, 0
1470762396.994, 0, 0, 0
1470762397.994, 0, 0, 0
1470762398.992, 0, 0, 0
1470762399.992, 0, 0, 0
1470762400.992, 0, 0, 0
1470762401.992, 0, 0, 0
1470762402.992, 0, 0, 0
1470762403.992, 0, 0, 0
1470762404.992, 0, 0, 0
1470762405.992, 0, 0, 0
1470762406.992, 0, 0, 0
1470762407.992, 0, 0, 0
1470762408.992, 0, 0, 0
1470762409.992, 0, 0, 0
1470762410.992, 0, 0, 0
1470762411.992, 0, 0, 0
1470762412.992, 0, 0, 0
1470762413.992, 0, 0, 0
1470762414.992, 0, 0, 0
1470762415.992, 0, 0, 0
1470762416.992, 0, 0, 0
1470762417.992, 0, 0, 0
1470762418.992, 0, 0, 0
1470762419.992, 0, 0, 0
1470762420.992, 0, 0, 0
1470762421.992, 0, 0, 0
1470762422.992, 0, 0, 0
1470762423.992, 0, 0, 0
1470762424.992, 0, 0, 0
1470762425.992, 0, 0, 0
1470762426.992, 0, 0, 0
1470762427.992, 0, 0, 0
1470762428.992, 0, 0, 0
1470762429.992, 0, 0, 0
1470762430.992, 0, 0, 0
1470762431.992, 0, 0, 0
1470762432.992, 0, 0, 0
1470762433.992, 0, 0, 0
1470762434.992, 0, 0, 0
1470762435.992, 0, 0, 0
1470762436.992, 0, 0, 0
1470762437.992, 0, 0, 0
1470762438.992, 0, 0, 0
1470762439.992, 0, 0, 0
1470762440.992, 0, 0, 0
1470762441.992, 0, 0, 0
1470762442.992, 0, 0, 0
1470762443.992, 0, 0, 0
1470762444.992, 0, 0, 0
1470762445.992, 0, 0, 0
1470762446.993, 0, 0, 0
1470762447.994, 0, 0, 0
1470762448.992, 0, 0, 0
1470762449.992, 0, 0, 0
1470762450.992, 0, 0, 0
1470762451.992, 0, 0, 0
1470762452.992, 0, 0, 0
1470762453.992, 0, 0, 0
1470762454.992, 0, 0, 0
1470762455.992, 0, 0, 0
1470762456.992, 0, 0, 0
1470762457.992, 0, 0, 0
1470762458.992, 0, 0, 0
1470762459.992, 0, 0, 0
1470762460.992, 0, 0, 0
1470762461.992, 0, 0, 0
1470762462.992, 0, 0, 0
1470762463.992, 0, 0, 0
1470762464.992, 0, 0, 0
1470762465.992, 0, 0, 0
1470762466.992, 0, 0, 0
1470762467.992, 0, 0, 0
1470762468.992, 0, 0, 0
1470762469.992, 0, 0, 0
1470762470.992, 0, 0, 0
1470762471.992, 0, 0, 0
1470762472.992, 0, 0, 0
1470762473.992, 0, 0, 0
1470762474.993, 0, 0, 0
1470762475.992, 0, 0, 0
1470762476.992, 0, 0, 0
1470762477.992, 0, 0, 0
1470762478.992, 0, 0, 0
1470762479.992, 0, 0, 0
1470762480.992, 0, 0, 0
1470762481.992, 0, 0, 0
1470762482.992, 0, 0, 0
1470762483.996, 0, 0, 0
1470762484.992, 0, 0, 0
1470762485.992, 0, 0, 0
1470762486.992, 0, 0, 0
1470762487.992, 0, 0, 0
1470762488.992, 0, 0, 0
1470762489.992, 0, 0, 0
1470762490.992, 0, 0, 0
1470762491.992, 0, 0, 0
1470762492.992, 0, 0, 0
1470762493.992, 0, 0, 0
1470762494.992, 0, 0, 0
1470762495.992, 0, 0, 0
1470762496.992, 0, 0, 0
1470762497.992, 0, 0, 0
1470762498.992, 0, 0, 0
1470762499.992, 0, 0, 0
1470762500.993, 0, 0, 0
1470762501.991, 0, 0, 0
1470762502.991, 0, 0, 0
1470762503.991, 0, 0, 0
1470762504.991, 0, 0, 0
1470762505.991, 0, 0, 0
1470762506.991, 0, 0, 0
1470762507.991, 0, 0, 0
1470762508.991, 0, 0, 0
1470762509.991, 0, 0, 0
1470762510.991, 0, 0, 0
1470762511.991, 0, 0, 0
1470762512.991, 0, 0, 0
1470762513.991, 0, 0, 0
1470762514.991, 0, 0, 0
1470762515.991, 0, 0, 0
1470762516.991, 0, 0, 0
1470762517.991, 0, 0, 0
1470762518.991, 0, 0, 0
1470762519.991, 0, 0, 0
1470762520.991, 0, 0, 0
1470762521.991, 0, 0, 0
1470762522.991, 0, 0, 0
1470762523.991, 0, 0, 0
1470762524.991, 0, 0, 0
1470762525.991, 0, 0, 0
1470762526.991, 0, 0, 0
1470762527.991, 0, 0, 0
1470762528.992, 0, 0, 0
1470762529.99, 0, 0, 0
1470762530.99, 0, 0, 0
1470762531.99, 0, 0, 0
1470762532.99, 0, 0, 0
1470762533.99, 0, 0, 0
1470762534.99, 0, 0, 0
1470762535.99, 0, 0, 0
1470762536.99, 0, 0, 0
1470762537.99, 0, 0, 0
1470762538.99, 0, 0, 0
1470762539.99, 0, 0, 0
1470762540.99, 0, 0, 0
1470762541.99, 0, 0, 0
1470762542.99, 0, 0, 0
1470762543.99, 0, 0, 0
1470762544.992, 0, 0, 0
1470762545.989, 0, 0, 0
1470762546.989, 0, 0, 0
1470762547.989, 0, 0, 0
1470762548.989, 0, 0, 0
1470762549.989, 0, 0, 0
1470762550.989, 0, 0, 0
1470762551.989, 0, 0, 0
1470762552.989, 0, 0, 0
1470762553.989, 0, 0, 0
1470762554.989, 0, 0, 0
1470762555.989, 0, 0, 0
1470762556.989, 0, 0, 0
1470762557.989, 0, 0, 0
1470762558.989, 0, 0, 0
1470762559.989, 0, 0, 0
1470762560.989, 0, 0, 0
1470762561.989, 0, 0, 0
1470762562.989, 0, 0, 0
1470762563.989, 0, 0, 0
1470762564.989, 0, 0, 0
1470762565.989, 0, 0, 0
1470762566.989, 0, 0, 0
1470762567.989, 0, 0, 0
1470762568.989, 0, 0, 0
1470762569.989, 0, 0, 0
1470762570.989, 0, 0, 0
1470762571.989, 0, 0, 0
1470762572.989, 0, 0, 0
1470762573.989, 0, 0, 0
1470762574.989, 0, 0, 0
1470762575.989, 0, 0, 0
1470762576.989, 0, 0, 0
1470762577.989, 0, 0, 0
1470762578.989, 0, 0, 0
1470762579.989, 0, 0, 0
1470762581.989, 0, 0, 0
1470762582.989, 0, 0, 0
1470762583.989, 0, 0, 0
1470762584.99, 0, 0, 0
1470762585.99, 0, 0, 0
1470762586.99, 0, 0, 0
1470762587.99, 0, 0, 0
1470762588.99, 0, 0, 0
1470762589.99, 0, 0, 0
1470762590.99, 0, 0, 0
1470762591.99, 0, 0, 0
1470762592.99, 0, 0, 0
1470762593.99, 0, 0, 0
1470762594.99, 0, 0, 0
1470762595.99, 0, 0, 0
1470762596.99, 0, 0, 0
1470762597.99, 0, 0, 0
1470762598.99, 0, 0, 0
1470762599.99, 0, 0, 0
1470762600.99, 0, 0, 0
1470762601.99, 0, 0, 0
1470762602.99, 0, 0, 0
1470762603.99, 0, 0, 0
1470762604.99, 0, 0, 0
1470762605.994, 0, 0, 0
1470762606.99, 0, 0, 0
1470762607.99, 0, 0, 0
1470762608.99, 0, 0, 0
1470762609.99, 0, 0, 0
1470762610.99, 0, 0, 0
1470762611.99, 0, 0, 0
1470762612.99, 0, 0, 0
1470762613.99, 0, 0, 0
1470762614.99, 0, 0, 0
1470762615.99, 0, 0, 0
1470762616.99, 0, 0, 0
1470762617.99, 0, 0, 0
1470762618.99, 0, 0, 0
1470762619.99, 0, 0, 0
1470762620.99, 0, 0, 0
1470762621.99, 0, 0, 0
1470762622.99, 0, 0, 0
1470762623.99, 0, 0, 0
1470762624.992, 0, 0, 0
1470762625.989, 0, 0, 0
1470762626.989, 0, 0, 0
1470762627.989, 0, 0, 0
1470762628.989, 0, 0, 0
1470762629.989, 0, 0, 0
1470762630.989, 0, 0, 0
1470762631.989, 0, 0, 0
1470762632.989, 0, 0, 0
1470762633.989, 0, 0, 0
1470762634.989, 0, 0, 0
1470762635.989, 0, 0, 0
1470762636.989, 0, 0, 0
1470762637.989, 0, 0, 0
1470762638.989, 0, 0, 0
1470762639.989, 0, 0, 0
1470762640.989, 0, 0, 0
1470762641.99, 0, 0, 0
1470762642.989, 0, 0, 0
1470762643.989, 0, 0, 0
1470762644.989, 0, 0, 0
1470762645.989, 0, 0, 0
1470762646.989, 0, 0, 0
1470762647.989, 0, 0, 0
1470762648.989, 0, 0, 0
1470762649.989, 0, 0, 0
1470762650.989, 0, 0, 0
1470762651.989, 0, 0, 0
1470762652.989, 0, 0, 0
1470762653.991, 0, 0, 0
1470762654.988, 0, 0, 0
1470762655.988, 0, 0, 0
1470762656.988, 0, 0, 0
1470762657.988, 0, 0, 0
1470762658.988, 0, 0, 0
1470762659.988, 0, 0, 0
1470762660.988, 0, 0, 0
1470762661.988, 0, 0, 0
1470762662.988, 0, 0, 0
1470762663.988, 0, 0, 0
1470762664.988, 0, 0, 0
1470762665.989, 0, 0, 0
1470762666.988, 0, 0, 0
1470762667.988, 0, 0, 0
1470762668.988, 0, 0, 0
1470762669.988, 0, 0, 0
1470762670.988, 0, 0, 0
1470762671.988, 0, 0, 0
1470762672.988, 0, 0, 0
1470762673.988, 0, 0, 0
1470762674.988, 0, 0, 0
1470762675.988, 0, 0, 0
1470762676.988, 0, 0, 0
1470762677.988, 0, 0, 0
1470762678.988, 0, 0, 0
1470762679.988, 0, 0, 0
1470762680.988, 0, 0, 0
1470762681.988, 0, 0, 0
1470762682.988, 0, 0, 0
1470762683.988, 0, 0, 0
1470762684.988, 0, 0, 0
1470762685.988, 0, 0, 0
1470762686.988, 0, 0, 0
1470762687.988, 0, 0, 0
1470762688.988, 0, 0, 0
1470762689.988, 0, 0, 0
1470762690.988, 0, 0, 0
1470762691.988, 0, 0, 0
1470762692.988, 0, 0, 0
1470762693.988, 0, 0, 0
1470762694.988, 0, 0, 0
1470762695.988, 0, 0, 0
1470762696.988, 0, 0, 0
1470762697.988, 0, 0, 0
1470762698.988, 0, 0, 0
1470762699.988, 0, 0, 0
1470762700.988, 0, 0, 0
1470762701.988, 0, 0, 0
1470762702.988, 0, 0, 0
1470762703.988, 0, 0, 0
1470762704.988, 0, 0, 0
1470762705.988, 0, 0, 0
1470762706.988, 0, 0, 0
1470762707.988, 0, 0, 0
1470762708.988, 0, 0, 0
1470762709.988, 0, 0, 0
1470762710.988, 0, 0, 0
1470762711.988, 0, 0, 0
1470762712.988, 0, 0, 0
1470762713.988, 0, 0, 0
1470762714.988, 0, 0, 0
1470762715.988, 0, 0, 0
1470762716.988, 0, 0, 0
1470762717.988, 0, 0, 0
1470762718.988, 0, 0, 0
1470762719.988, 0, 0, 0
1470762720.988, 0, 0, 0
1470762721.988, 0, 0, 0
1470762722.988, 0, 0, 0
1470762723.988, 0, 0, 0
1470762724.988, 0, 0, 0
1470762725.988, 0, 0, 0
1470762726.988, 0, 0, 0
1470762727.988, 0, 0, 0
1470762728.988, 0, 0, 0
1470762729.988, 0, 0, 0
1470762730.988, 0, 0, 0
1470762731.988, 0, 0, 0
1470762732.988, 0, 0, 0
1470762733.988, 0, 0, 0
1470762734.988, 0, 0, 0
1470762735.988, 0, 0, 0
1470762736.988, 0, 0, 0
1470762737.988, 0, 0, 0
1470762738.988, 0, 0, 0
1470762739.988, 0, 0, 0
1470762740.989, 0, 0, 0
1470762741.987, 0, 0, 0
1470762742.987, 0, 0, 0
1470762743.987, 0, 0, 0
1470762744.987, 0, 0, 0
1470762745.987, 0, 0, 0
1470762746.987, 0, 0, 0
1470762747.987, 0, 0, 0
1470762748.987, 0, 0, 0
1470762749.987, 0, 0, 0
1470762750.987, 0, 0, 0
1470762751.987, 0, 0, 0
1470762752.987, 0, 0, 0
1470762753.987, 0, 0, 0
1470762754.987, 0, 0, 0
1470762755.987, 0, 0, 0
1470762756.987, 0, 0, 0
1470762757.987, 0, 0, 0
1470762758.987, 0, 0, 0
1470762759.987, 0, 0, 0
1470762760.987, 0, 0, 0
1470762761.987, 0, 0, 0
1470762762.987, 0, 0, 0
1470762763.987, 0, 0, 0
1470762764.987, 0, 0, 0
1470762765.987, 0, 0, 0
1470762766.987, 0, 0, 0
1470762767.987, 0, 0, 0
1470762768.987, 0, 0, 0
1470762769.987, 0, 0, 0
1470762770.987, 0, 0, 0
1470762771.987, 0, 0, 0
1470762772.987, 0, 0, 0
1470762773.987, 0, 0, 0
1470762774.987, 0, 0, 0
1470762775.987, 0, 0, 0
1470762776.987, 0, 0, 0
1470762777.987, 0, 0, 0
1470762778.987, 0, 0, 0
1470762779.987, 0, 0, 0
1470762780.987, 0, 0, 0
1470762781.987, 0, 0, 0
1470762782.987, 0, 0, 0
1470762783.987, 0, 0, 0
1470762784.987, 0, 0, 0
1470762785.989, 0, 0, 0
1470762786.987, 0, 0, 0
1470762787.987, 0, 0, 0
1470762788.987, 0, 0, 0
1470762789.987, 0, 0, 0
1470762790.987, 0, 0, 0
1470762791.987, 0, 0, 0
1470762792.987, 0, 0, 0
1470762793.987, 0, 0, 0
1470762794.987, 0, 0, 0
1470762795.987, 0, 0, 0
1470762796.987, 0, 0, 0
1470762797.987, 0, 0, 0
1470762798.987, 0, 0, 0
1470762799.987, 0, 0, 0
1470762800.987, 0, 0, 0
1470762801.987, 0, 0, 0
1470762802.987, 0, 0, 0
1470762803.987, 0, 0, 0
1470762804.987, 0, 0, 0
1470762805.987, 0, 0, 0
1470762806.987, 0, 0, 0
1470762807.987, 0, 0, 0
1470762808.987, 0, 0, 0
1470762809.987, 0, 0, 0
1470762810.987, 0, 0, 0
1470762811.987, 0, 0, 0
1470762812.987, 0, 0, 0
1470762813.988, 0, 0, 0
1470762814.986, 0, 0, 0
1470762815.986, 0, 0, 0
1470762816.986, 0, 0, 0
1470762817.986, 0, 0, 0
1470762818.986, 0, 0, 0
1470762819.986, 0, 0, 0
1470762820.986, 0, 0, 0
1470762821.986, 0, 0, 0
1470762822.986, 0, 0, 0
1470762823.986, 0, 0, 0
1470762824.986, 0, 0, 0
1470762825.986, 0, 0, 0
1470762826.986, 0, 0, 0
1470762827.986, 0, 0, 0
1470762828.986, 0, 0, 0
1470762829.986, 0, 0, 0
1470762830.986, 0, 0, 0
1470762831.986, 0, 0, 0
1470762832.986, 0, 0, 0
1470762833.986, 0, 0, 0
1470762834.986, 0, 0, 0
1470762835.986, 0, 0, 0
1470762836.986, 0, 0, 0
1470762837.986, 0, 0, 0
1470762838.986, 0, 0, 0
1470762839.986, 0, 0, 0
1470762840.987, 0, 0, 0
1470762841.986, 0, 0, 0
1470762842.986, 0, 0, 0
1470762843.986, 0, 0, 0
1470762844.986, 0, 0, 0
1470762845.986, 0, 0, 0
1470762846.986, 0, 0, 0
1470762847.986, 0, 0, 0
1470762848.986, 0, 0, 0
1470762849.986, 0, 0, 0
1470762850.986, 0, 0, 0
1470762851.986, 0, 0, 0
1470762852.986, 0, 0, 0
1470762853.986, 0, 0, 0
1470762854.986, 0, 0, 0
1470762855.986, 0, 0, 0
1470762856.986, 0, 0, 0
1470762857.986, 0, 0, 0
1470762858.986, 0, 0, 0
1470762859.986, 0, 0, 0
1470762860.986, 0, 0, 0
1470762861.986, 0, 0, 0
1470762862.986, 0, 0, 0
1470762863.986, 0, 0, 0
1470762864.986, 0, 0, 0
1470762865.986, 0, 0, 0
1470762866.988, 0, 0, 0
1470762867.986, 0, 0, 0
1470762868.986, 0, 0, 0
1470762869.986, 0, 0, 0
1470762870.986, 0, 0, 0
1470762871.986, 0, 0, 0
1470762872.986, 0, 0, 0
1470762873.986, 0, 0, 0
1470762874.986, 0, 0, 0
1470762875.986, 0, 0, 0
1470762876.986, 0, 0, 0
1470762877.986, 0, 0, 0
1470762878.986, 0, 0, 0
1470762879.986, 0, 0, 0
1470762880.986, 0, 0, 0
1470762881.986, 0, 0, 0
1470762882.986, 0, 0, 0
1470762883.986, 0, 0, 0
1470762884.986, 0, 0, 0
