1471683601.002, 0, 0, 0
1471683602.002, 0, 0, 0
1471683603, 0, 0, 0
1471683604, 0, 0, 0
1471683605, 0, 0, 0
1471683606, 0, 0, 0
1471683607, 0, 0, 0
1471683608, 0, 0, 0
1471683609, 0, 0, 0
1471683610.001, 0, 0, 0
1471683611, 0, 0, 0
1471683612, 0, 0, 0
1471683613, 0, 0, 0
1471683614, 0, 0, 0
1471683615, 0, 0, 0
1471683616, 0, 0, 0
1471683617, 0, 0, 0
1471683618, 0, 0, 0
1471683619, 0, 0, 0
1471683620, 0, 0, 0
1471683621, 0, 0, 0
1471683622, 0, 0, 0
1471683623, 0, 0, 0
1471683624, 0, 0, 0
1471683625, 0, 0, 0
1471683626, 0, 0, 0
1471683627, 0, 0, 0
1471683628, 0, 0, 0
1471683629, 0, 0, 0
1471683630, 0, 0, 0
1471683631, 0, 0, 0
1471683632, 0, 0, 0
1471683633, 0, 0, 0
1471683634.001, 0, 0, 0
1471683635.003, 0, 0, 0
1471683636, 0, 0, 0
1471683637, 0, 0, 0
1471683638, 0, 0, 0
1471683639, 0, 0, 0
1471683640, 0, 0, 0
1471683641, 0, 0, 0
1471683642, 0, 0, 0
1471683643, 0, 0, 0
1471683644, 0, 0, 0
1471683645, 0, 0, 0
1471683646, 0, 0, 0
1471683647, 0, 0, 0
1471683648, 0, 0, 0
1471683649, 0, 0, 0
1471683650, 0, 0, 0
1471683651, 0, 0, 0
1471683652, 0, 0, 0
1471683653, 0, 0, 0
1471683654, 0, 0, 0
1471683655, 0, 0, 0
1471683656, 0, 0, 0
1471683657, 0, 0, 0
1471683658, 0, 0, 0
1471683659, 0, 0, 0
1471683660, 0, 0, 0
1471683661, 0, 0, 0
1471683662, 0, 0, 0
1471683663, 0, 0, 0
1471683664, 0, 0, 0
1471683665, 0, 0, 0
1471683666, 0, 0, 0
1471683667, 0, 0, 0
1471683668.001, 0, 0, 0
1471683669.002, 0, 0, 0
1471683670, 0, 0, 0
1471683671, 0, 0, 0
1471683672, 0, 0, 0
1471683673, 0, 0, 0
1471683674, 0, 0, 0
1471683675, 0, 0, 0
1471683676, 0, 0, 0
1471683677, 0, 0, 0
1471683678, 0, 0, 0
1471683679, 0, 0, 0
1471683680, 0, 0, 0
1471683681, 0, 0, 0
1471683682, 0, 0, 0
1471683683, 0, 0, 0
1471683684, 0, 0, 0
1471683685, 0, 0, 0
1471683686, 0, 0, 0
1471683687, 0, 0, 0
1471683688, 0, 0, 0
1471683689, 0, 0, 0
1471683690, 0, 0, 0
1471683691, 0, 0, 0
1471683692, 0, 0, 0
1471683693.001, 0, 0, 0
1471683693.999, 0, 0, 0
1471683694.999, 0, 0, 0
1471683695.999, 0, 0, 0
1471683696.999, 0, 0, 0
1471683697.999, 0, 0, 0
1471683698.999, 0, 0, 0
1471683699.999, 0, 0, 0
1471683700.999, 0, 0, 0
1471683701.999, 0, 0, 0
1471683702.999, 0, 0, 0
1471683703.999, 0, 0, 0
1471683704.999, 0, 0, 0
1471683705.999, 0, 0, 0
1471683706.999, 0, 0, 0
1471683707.999, 0, 0, 0
1471683708.999, 0, 0, 0
1471683709.999, 0, 0, 0
1471683710.999, 0, 0, 0
1471683711.999, 0, 0, 0
1471683712.999, 0, 0, 0
1471683713.999, 0, 0, 0
1471683714.999, 0, 0, 0
1471683715.999, 0, 0, 0
1471683717, 0, 0, 0
1471683718.001, 0, 0, 0
1471683718.998, 0, 0, 0
1471683719.998, 0, 0, 0
1471683720.998, 0, 0, 0
1471683721.998, 0, 0, 0
1471683722.998, 0, 0, 0
1471683723.998, 0, 0, 0
1471683724.998, 0, 0, 0
1471683725.998, 0, 0, 0
1471683726.998, 0, 0, 0
1471683727.999, 0, 0, 0
1471683729, 0, 0, 0
1471683729.998, 0, 0, 0
1471683730.998, 0, 0, 0
1471683731.998, 0, 0, 0
1471683732.998, 0, 0, 0
1471683733.998, 0, 0, 0
1471683734.998, 0, 0, 0
1471683735.998, 0, 0, 0
1471683736.998, 0, 0, 0
1471683737.998, 0, 0, 0
1471683738.998, 0, 0, 0
1471683739.998, 0, 0, 0
1471683740.998, 0, 0, 0
1471683741.998, 0, 0, 0
1471683742.998, 0, 0, 0
1471683743.998, 0, 0, 0
1471683744.998, 0, 0, 0
1471683745.998, 0, 0, 0
1471683746.998, 0, 0, 0
1471683747.998, 0, 0, 0
1471683748.998, 0, 0, 0
1471683749.998, 0, 0, 0
1471683750.998, 0, 0, 0
1471683751.999, 0, 0, 0
1471683753, 0, 0, 0
1471683753.998, 0, 0, 0
1471683754.998, 0, 0, 0
1471683755.998, 0, 0, 0
1471683756.998, 0, 0, 0
1471683757.998, 0, 0, 0
1471683758.998, 0, 0, 0
1471683759.998, 0, 0, 0
1471683760.998, 0, 0, 0
1471683761.998, 0, 0, 0
1471683762.998, 0, 0, 0
1471683763.998, 0, 0, 0
1471683764.998, 0, 0, 0
1471683765.998, 0, 0, 0
1471683766.998, 0, 0, 0
1471683767.998, 0, 0, 0
1471683768.998, 0, 0, 0
1471683769.998, 0, 0, 0
1471683770.998, 0, 0, 0
1471683771.998, 0, 0, 0
1471683772.998, 0, 0, 0
1471683773.998, 0, 0, 0
1471683774.998, 0, 0, 0
1471683775.998, 0, 0, 0
1471683776.999, 0, 0, 0
1471683777.998, 0, 0, 0
1471683778.998, 0, 0, 0
1471683779.998, 0, 0, 0
1471683780.998, 0, 0, 0
1471683781.998, 0, 0, 0
1471683782.998, 0, 0, 0
1471683783.998, 0, 0, 0
1471683784.998, 0, 0, 0
1471683785.998, 0, 0, 0
1471683786.998, 0, 0, 0
1471683787.998, 0, 0, 0
1471683788.998, 0, 0, 0
1471683789.998, 0, 0, 0
1471683790.998, 0, 0, 0
1471683791.998, 0, 0, 0
1471683792.998, 0, 0, 0
1471683793.998, 0, 0, 0
1471683794.998, 0, 0, 0
1471683795.999, 0, 0, 0
1471683797, 0, 0, 0
1471683797.998, 0, 0, 0
1471683798.998, 0, 0, 0
1471683799.998, 0, 0, 0
1471683800.998, 0, 0, 0
1471683801.998, 0, 0, 0
1471683802.998, 0, 0, 0
1471683803.998, 0, 0, 0
1471683804.998, 0, 0, 0
1471683805.998, 0, 0, 0
1471683806.998, 0, 0, 0
1471683807.998, 0, 0, 0
1471683808.998, 0, 0, 0
1471683809.998, 0, 0, 0
1471683810.998, 0, 0, 0
1471683811.998, 0, 0, 0
1471683812.998, 0, 0, 0
1471683813.998, 0, 0, 0
1471683814.998, 0, 0, 0
1471683815.998, 0, 0, 0
1471683816.998, 0, 0, 0
1471683817.998, 0, 0, 0
1471683818.998, 0, 0, 0
1471683819.998, 0, 0, 0
1471683820.998, 0, 0, 0
1471683821.999, 0, 0, 0
1471683822.997, 0, 0, 0
1471683823.997, 0, 0, 0
1471683824.997, 0, 0, 0
1471683825.997, 0, 0, 0
1471683826.997, 0, 0, 0
1471683827.997, 0, 0, 0
1471683828.997, 0, 0, 0
1471683829.997, 0, 0, 0
1471683830.997, 0, 0, 0
1471683831.997, 0, 0, 0
1471683832.997, 0, 0, 0
1471683833.997, 0, 0, 0
1471683834.997, 0, 0, 0
1471683835.997, 0, 0, 0
1471683836.997, 0, 0, 0
1471683837.997, 0, 0, 0
1471683838.997, 0, 0, 0
1471683839.997, 0, 0, 0
1471683840.997, 0, 0, 0
1471683841.997, 0, 0, 0
1471683842.997, 0, 0, 0
1471683843.999, 0, 0, 0
1471683844.997, 0, 0, 0
1471683845.997, 0, 0, 0
1471683846.997, 0, 0, 0
1471683847.997, 0, 0, 0
1471683848.997, 0, 0, 0
1471683849.997, 0, 0, 0
1471683850.997, 0, 0, 0
1471683851.997, 0, 0, 0
1471683852.997, 0, 0, 0
1471683853.997, 0, 0, 0
1471683854.997, 0, 0, 0
1471683855.997, 0, 0, 0
1471683856.997, 0, 0, 0
1471683857.997, 0, 0, 0
1471683858.997, 0, 0, 0
1471683859.997, 0, 0, 0
1471683860.997, 0, 0, 0
1471683861.997, 0, 0, 0
1471683862.997, 0, 0, 0
1471683863.997, 0, 0, 0
1471683864.997, 0, 0, 0
1471683865.997, 0, 0, 0
1471683866.997, 0, 0, 0
1471683867.997, 0, 0, 0
1471683868.999, 0, 0, 0
1471683869.997, 0, 0, 0
1471683870.997, 0, 0, 0
1471683871.997, 0, 0, 0
1471683872.997, 0, 0, 0
1471683873.997, 0, 0, 0
1471683874.997, 0, 0, 0
1471683875.997, 0, 0, 0
1471683876.997, 0, 0, 0
1471683877.997, 0, 0, 0
1471683878.997, 0, 0, 0
1471683879.997, 0, 0, 0
1471683880.997, 0, 0, 0
1471683881.997, 0, 0, 0
1471683882.997, 0, 0, 0
1471683883.997, 0, 0, 0
1471683884.997, 0, 0, 0
1471683885.997, 0, 0, 0
1471683886.997, 0, 0, 0
1471683887.997, 0, 0, 0
1471683888.997, 0, 0, 0
1471683889.997, 0, 0, 0
1471683890.997, 0, 0, 0
1471683891.997, 0, 0, 0
1471683892.997, 0, 0, 0
1471683893.997, 0, 0, 0
1471683894.997, 0, 0, 0
1471683895.997, 0, 0, 0
1471683896.997, 0, 0, 0
1471683897.997, 0, 0, 0
1471683898.997, 0, 0, 0
1471683899.997, 0, 0, 0
1471683900.997, 0, 0, 0
1471683901.997, 0, 0, 0
1471683902.997, 0, 0, 0
1471683903.997, 0, 0, 0
1471683904.997, 0, 0, 0
1471683905.997, 0, 0, 0
1471683906.997, 0, 0, 0
1471683907.997, 0, 0, 0
1471683908.997, 0, 0, 0
1471683909.997, 0, 0, 0
1471683910.997, 0, 0, 0
1471683911.997, 0, 0, 0
1471683912.997, 0, 0, 0
1471683913.997, 0, 0, 0
1471683914.997, 0, 0, 0
1471683915.997, 0, 0, 0
1471683916.997, 0, 0, 0
1471683917.997, 0, 0, 0
1471683918.997, 0, 0, 0
1471683919.997, 0, 0, 0
1471683920.997, 0, 0, 0
1471683921.997, 0, 0, 0
1471683922.997, 0, 0, 0
1471683923.997, 0, 0, 0
1471683924.997, 0, 0, 0
1471683925.997, 0, 0, 0
1471683926.997, 0, 0, 0
1471683927.997, 0, 0, 0
1471683928.997, 0, 0, 0
1471683929.997, 0, 0, 0
1471683930.997, 0, 0, 0
1471683931.997, 0, 0, 0
1471683932.997, 0, 0, 0
1471683933.997, 0, 0, 0
1471683934.997, 0, 0, 0
1471683935.997, 0, 0, 0
1471683936.997, 0, 0, 0
1471683937.997, 0, 0, 0
1471683938.997, 0, 0, 0
1471683939.997, 0, 0, 0
1471683940.997, 0, 0, 0
1471683941.997, 0, 0, 0
1471683942.997, 0, 0, 0
1471683943.997, 0, 0, 0
1471683944.997, 0, 0, 0
1471683945.997, 0, 0, 0
1471683946.997, 0, 0, 0
1471683947.997, 0, 0, 0
1471683948.997, 0, 0, 0
1471683949.997, 0, 0, 0
1471683950.997, 0, 0, 0
1471683951.997, 0, 0, 0
1471683952.997, 0, 0, 0
1471683953.997, 0, 0, 0
1471683954.997, 0, 0, 0
1471683955.997, 0, 0, 0
1471683956.998, 0, 0, 0
1471683958, 0, 0, 0
1471683958.997, 0, 0, 0
1471683959.997, 0, 0, 0
1471683960.997, 0, 0, 0
1471683961.997, 0, 0, 0
1471683962.997, 0, 0, 0
1471683963.997, 0, 0, 0
1471683964.997, 0, 0, 0
1471683965.997, 0, 0, 0
1471683966.997, 0, 0, 0
1471683967.997, 0, 0, 0
1471683968.997, 0, 0, 0
1471683969.997, 0, 0, 0
1471683970.998, 0, 0, 0
1471683971.997, 0, 0, 0
1471683972.997, 0, 0, 0
1471683973.997, 0, 0, 0
1471683974.997, 0, 0, 0
1471683975.997, 0, 0, 0
1471683976.997, 0, 0, 0
1471683977.997, 0, 0, 0
1471683978.997, 0, 0, 0
1471683979.997, 0, 0, 0
1471683980.997, 0, 0, 0
1471683981.997, 0, 0, 0
1471683982.997, 0, 0, 0
1471683983.997, 0, 0, 0
1471683984.997, 0, 0, 0
1471683985.997, 0, 0, 0
1471683986.997, 0, 0, 0
1471683987.997, 0, 0, 0
1471683988.997, 0, 0, 0
1471683989.997, 0, 0, 0
1471683990.997, 0, 0, 0
1471683991.997, 0, 0, 0
1471683992.997, 0, 0, 0
1471683993.997, 0, 0, 0
1471683994.997, 0, 0, 0
1471683995.998, 0, 0, 0
1471683996.997, 0, 0, 0
1471683997.997, 0, 0, 0
1471683998.997, 0, 0, 0
1471683999.997, 0, 0, 0
1471684000.997, 0, 0, 0
1471684001.997, 0, 0, 0
1471684002.997, 0, 0, 0
1471684003.997, 0, 0, 0
1471684004.997, 0, 0, 0
1471684005.997, 0, 0, 0
1471684006.997, 0, 0, 0
1471684007.997, 0, 0, 0
1471684008.997, 0, 0, 0
1471684009.997, 0, 0, 0
1471684010.997, 0, 0, 0
1471684011.997, 0, 0, 0
1471684012.997, 0, 0, 0
1471684013.997, 0, 0, 0
1471684014.997, 0, 0, 0
1471684015.997, 0, 0, 0
1471684016.997, 0, 0, 0
1471684017.997, 0, 0, 0
1471684018.997, 0, 0, 0
1471684019.997, 0, 0, 0
1471684020.997, 0, 0, 0
1471684021.997, 0, 0, 0
1471684022.997, 0, 0, 0
1471684023.997, 0, 0, 0
1471684024.997, 0, 0, 0
1471684025.997, 0, 0, 0
1471684026.997, 0, 0, 0
1471684027.997, 0, 0, 0
1471684028.997, 0, 0, 0
1471684029.997, 0, 0, 0
1471684030.997, 0, 0, 0
1471684031.997, 0, 0, 0
1471684032.997, 0, 0, 0
1471684033.997, 0, 0, 0
1471684034.997, 0, 0, 0
1471684035.997, 0, 0, 0
1471684036.997, 0, 0, 0
1471684037.997, 0, 0, 0
1471684038.997, 0, 0, 0
1471684039.997, 0, 0, 0
1471684040.997, 0, 0, 0
1471684041.997, 0, 0, 0
1471684042.997, 0, 0, 0
1471684043.997, 0, 0, 0
1471684044.997, 0, 0, 0
1471684045.997, 0, 0, 0
1471684046.997, 0, 0, 0
1471684047.997, 0, 0, 0
1471684048.997, 0, 0, 0
1471684049.997, 0, 0, 0
1471684050.997, 0, 0, 0
1471684051.997, 0, 0, 0
1471684052.997, 0, 0, 0
1471684053.997, 0, 0, 0
1471684054.997, 0, 0, 0
1471684055.997, 0, 0, 0
1471684056.997, 0, 0, 0
1471684057.998, 0, 0, 0
1471684058.997, 0, 0, 0
1471684059.997, 0, 0, 0
1471684060.997, 0, 0, 0
1471684061.997, 0, 0, 0
1471684062.997, 0, 0, 0
1471684063.997, 0, 0, 0
1471684064.997, 0, 0, 0
1471684065.997, 0, 0, 0
1471684066.997, 0, 0, 0
1471684067.997, 0, 0, 0
1471684068.997, 0, 0, 0
1471684069.997, 0, 0, 0
1471684070.997, 0, 0, 0
1471684071.997, 0, 0, 0
1471684072.997, 0, 0, 0
1471684073.997, 0, 0, 0
1471684074.997, 0, 0, 0
1471684075.997, 0, 0, 0
1471684076.997, 0, 0, 0
1471684077.997, 0, 0, 0
1471684078.997, 0, 0, 0
1471684079.997, 0, 0, 0
1471684080.997, 0, 0, 0
1471684081.997, 0, 0, 0
1471684082.997, 0, 0, 0
1471684083.998, 0, 0, 0
1471684084.997, 0, 0, 0
1471684085.997, 0, 0, 0
1471684086.997, 0, 0, 0
1471684087.997, 0, 0, 0
1471684088.997, 0, 0, 0
1471684089.997, 0, 0, 0
1471684090.997, 0, 0, 0
1471684091.997, 0, 0, 0
1471684092.997, 0, 0, 0
1471684093.997, 0, 0, 0
1471684094.997, 0, 0, 0
1471684095.997, 0, 0, 0
1471684096.997, 0, 0, 0
1471684097.997, 0, 0, 0
1471684098.997, 0, 0, 0
1471684099.997, 0, 0, 0
1471684100.997, 0, 0, 0
1471684101.997, 0, 0, 0
1471684102.997, 0, 0, 0
1471684103.997, 0, 0, 0
1471684104.998, 0, 0, 0
1471684105.997, 0, 0, 0
1471684106.997, 0, 0, 0
1471684107.997, 0, 0, 0
1471684108.997, 0, 0, 0
1471684109.997, 0, 0, 0
1471684110.997, 0, 0, 0
1471684111.997, 0, 0, 0
1471684112.997, 0, 0, 0
1471684113.997, 0, 0, 0
1471684114.997, 0, 0, 0
1471684115.997, 0, 0, 0
1471684116.997, 0, 0, 0
1471684117.997, 0, 0, 0
1471684118.997, 0, 0, 0
1471684119.997, 0, 0, 0
1471684120.997, 0, 0, 0
1471684121.997, 0, 0, 0
1471684122.997, 0, 0, 0
1471684123.997, 0, 0, 0
1471684124.997, 0, 0, 0
1471684125.997, 0, 0, 0
1471684126.997, 0, 0, 0
1471684127.997, 0, 0, 0
1471684128.997, 0, 0, 0
1471684129.997, 0, 0, 0
1471684130.997, 0, 0, 0
1471684131.997, 0, 0, 0
1471684132.997, 0, 0, 0
1471684133.997, 0, 0, 0
1471684134.997, 0, 0, 0
1471684135.997, 0, 0, 0
1471684136.997, 0, 0, 0
1471684137.997, 0, 0, 0
1471684138.997, 0, 0, 0
1471684139.997, 0, 0, 0
1471684140.997, 0, 0, 0
1471684141.997, 0, 0, 0
1471684142.997, 0, 0, 0
1471684143.997, 0, 0, 0
1471684144.997, 0, 0, 0
1471684145.997, 0, 0, 0
1471684146.997, 0, 0, 0
1471684147.997, 0, 0, 0
1471684148.997, 0, 0, 0
1471684149.997, 0, 0, 0
1471684150.998, 0, 0, 0
1471684151.997, 0, 0, 0
1471684152.997, 0, 0, 0
1471684153.997, 0, 0, 0
1471684154.997, 0, 0, 0
1471684155.997, 0, 0, 0
1471684156.997, 0, 0, 0
1471684157.997, 0, 0, 0
1471684158.997, 0, 0, 0
1471684159.997, 0, 0, 0
1471684160.997, 0, 0, 0
1471684161.997, 0, 0, 0
1471684162.997, 0, 0, 0
1471684163.997, 0, 0, 0
1471684164.997, 0, 0, 0
1471684165.997, 0, 0, 0
1471684166.997, 0, 0, 0
1471684167.997, 0, 0, 0
1471684168.997, 0, 0, 0
1471684169.997, 0, 0, 0
1471684170.997, 0, 0, 0
1471684171.997, 0, 0, 0
1471684172.999, 0, 0, 0
1471684173.997, 0, 0, 0
1471684174.997, 0, 0, 0
1471684175.997, 0, 0, 0
1471684176.997, 0, 0, 0
1471684177.997, 0, 0, 0
1471684178.997, 0, 0, 0
1471684179.997, 0, 0, 0
1471684180.997, 0, 0, 0
1471684181.997, 0, 0, 0
1471684182.997, 0, 0, 0
1471684183.997, 0, 0, 0
1471684184.997, 0, 0, 0
1471684185.997, 0, 0, 0
1471684186.997, 0, 0, 0
1471684187.997, 0, 0, 0
1471684188.997, 0, 0, 0
1471684189.997, 0, 0, 0
1471684190.997, 0, 0, 0
1471684191.997, 0, 0, 0
1471684192.997, 0, 0, 0
1471684193.997, 0, 0, 0
1471684194.997, 0, 0, 0
1471684195.997, 0, 0, 0
1471684196.997, 0, 0, 0
1471684197.997, 0, 0, 0
1471684198.997, 0, 0, 0
1471684199.997, 0, 0, 0
1471684200.997, 0, 0, 0
1471684201.997, 0, 0, 0
1471684202.997, 0, 0, 0
1471684203.997, 0, 0, 0
1471684204.997, 0, 0, 0
1471684205.997, 0, 0, 0
1471684206.997, 0, 0, 0
1471684207.997, 0, 0, 0
1471684208.997, 0, 0, 0
1471684209.997, 0, 0, 0
1471684210.997, 0, 0, 0
1471684211.997, 0, 0, 0
1471684212.997, 0, 0, 0
1471684213.997, 0, 0, 0
1471684214.997, 0, 0, 0
1471684215.997, 0, 0, 0
1471684216.997, 0, 0, 0
1471684217.997, 0, 0, 0
1471684218.997, 0, 0, 0
1471684219.997, 0, 0, 0
1471684220.997, 0, 0, 0
1471684221.997, 0, 0, 0
1471684222.997, 0, 0, 0
1471684223.997, 0, 0, 0
1471684224.997, 0, 0, 0
1471684225.997, 0, 0, 0
1471684226.997, 0, 0, 0
1471684227.997, 0, 0, 0
1471684228.998, 0, 0, 0
1471684229.997, 0, 0, 0
1471684230.997, 0, 0, 0
1471684231.997, 0, 0, 0
1471684232.997, 0, 0, 0
1471684233.997, 0, 0, 0
1471684234.997, 0, 0, 0
1471684235.997, 0, 0, 0
1471684236.997, 0, 0, 0
1471684237.997, 0, 0, 0
1471684238.997, 0, 0, 0
1471684239.997, 0, 0, 0
1471684240.997, 0, 0, 0
1471684241.999, 0, 0, 0
1471684242.996, 0, 0, 0
1471684243.996, 0, 0, 0
1471684244.996, 0, 0, 0
1471684245.996, 0, 0, 0
1471684246.996, 0, 0, 0
1471684247.996, 0, 0, 0
1471684248.996, 0, 0, 0
1471684249.996, 0, 0, 0
1471684250.996, 0, 0, 0
1471684251.996, 0, 0, 0
1471684252.996, 0, 0, 0
1471684253.996, 0, 0, 0
1471684254.996, 0, 0, 0
1471684255.996, 0, 0, 0
1471684256.997, 0, 0, 0
1471684257.999, 0, 0, 0
1471684258.996, 0, 0, 0
1471684259.996, 0, 0, 0
1471684260.996, 0, 0, 0
1471684261.996, 0, 0, 0
1471684262.996, 0, 0, 0
1471684263.996, 0, 0, 0
1471684264.996, 0, 0, 0
1471684265.996, 0, 0, 0
1471684266.996, 0, 0, 0
1471684267.996, 0, 0, 0
1471684268.996, 0, 0, 0
1471684269.996, 0, 0, 0
1471684270.996, 0, 0, 0
1471684271.996, 0, 0, 0
1471684272.996, 0, 0, 0
1471684273.996, 0, 0, 0
1471684274.998, 0, 0, 0
1471684275.996, 0, 0, 0
1471684276.996, 0, 0, 0
1471684277.996, 0, 0, 0
1471684278.996, 0, 0, 0
1471684279.996, 0, 0, 0
1471684280.996, 0, 0, 0
1471684281.996, 0, 0, 0
1471684282.996, 0, 0, 0
1471684283.996, 0, 0, 0
1471684284.996, 0, 0, 0
1471684285.996, 0, 0, 0
1471684286.996, 0, 0, 0
1471684287.996, 0, 0, 0
1471684288.996, 0, 0, 0
1471684289.996, 0, 0, 0
1471684290.996, 0, 0, 0
1471684291.996, 0, 0, 0
1471684292.996, 0, 0, 0
1471684293.996, 0, 0, 0
1471684294.996, 0, 0, 0
1471684295.998, 0, 0, 0
1471684296.995, 0, 0, 0
1471684297.995, 0, 0, 0
1471684298.995, 0, 0, 0
1471684299.995, 0, 0, 0
1471684300.995, 0, 0, 0
1471684301.995, 0, 0, 0
1471684302.995, 0, 0, 0
1471684303.995, 0, 0, 0
1471684304.995, 0, 0, 0
1471684305.995, 0, 0, 0
1471684306.995, 0, 0, 0
1471684307.995, 0, 0, 0
1471684308.995, 0, 0, 0
1471684309.995, 0, 0, 0
1471684310.995, 0, 0, 0
1471684311.995, 0, 0, 0
1471684312.995, 0, 0, 0
1471684313.995, 0, 0, 0
1471684314.995, 0, 0, 0
1471684315.995, 0, 0, 0
1471684316.995, 0, 0, 0
1471684317.995, 0, 0, 0
1471684318.995, 0, 0, 0
1471684319.997, 0, 0, 0
1471684320.995, 0, 0, 0
1471684321.995, 0, 0, 0
1471684322.997, 0, 0, 0
1471684323.995, 0, 0, 0
1471684324.995, 0, 0, 0
1471684325.995, 0, 0, 0
1471684326.995, 0, 0, 0
1471684327.995, 0, 0, 0
1471684328.995, 0, 0, 0
1471684329.995, 0, 0, 0
1471684330.995, 0, 0, 0
1471684331.995, 0, 0, 0
1471684332.995, 0, 0, 0
1471684333.995, 0, 0, 0
1471684334.995, 0, 0, 0
1471684335.995, 0, 0, 0
1471684336.995, 0, 0, 0
1471684337.995, 0, 0, 0
1471684338.995, 0, 0, 0
1471684339.995, 0, 0, 0
1471684340.995, 0, 0, 0
1471684341.996, 0, 0, 0
1471684342.994, 0, 0, 0
1471684343.994, 0, 0, 0
1471684344.994, 0, 0, 0
1471684345.994, 0, 0, 0
1471684346.994, 0, 0, 0
1471684347.994, 0, 0, 0
1471684348.994, 0, 0, 0
1471684349.994, 0, 0, 0
1471684350.994, 0, 0, 0
1471684351.994, 0, 0, 0
1471684352.994, 0, 0, 0
1471684353.994, 0, 0, 0
1471684354.994, 0, 0, 0
1471684355.994, 0, 0, 0
1471684356.994, 0, 0, 0
1471684357.994, 0, 0, 0
1471684358.994, 0, 0, 0
1471684359.994, 0, 0, 0
1471684360.994, 0, 0, 0
1471684361.994, 0, 0, 0
1471684362.994, 0, 0, 0
1471684363.994, 0, 0, 0
1471684364.994, 0, 0, 0
1471684365.995, 0, 0, 0
1471684366.994, 0, 0, 0
1471684367.994, 0, 0, 0
1471684368.994, 0, 0, 0
1471684369.994, 0, 0, 0
1471684370.994, 0, 0, 0
1471684371.994, 0, 0, 0
1471684372.994, 0, 0, 0
1471684373.994, 0, 0, 0
1471684374.994, 0, 0, 0
1471684375.994, 0, 0, 0
1471684376.994, 0, 0, 0
1471684377.994, 0, 0, 0
1471684378.994, 0, 0, 0
1471684379.994, 0, 0, 0
1471684380.994, 0, 0, 0
1471684381.994, 0, 0, 0
1471684382.994, 0, 0, 0
1471684383.994, 0, 0, 0
1471684384.994, 0, 0, 0
1471684385.994, 0, 0, 0
1471684386.994, 0, 0, 0
1471684387.994, 0, 0, 0
1471684388.994, 0, 0, 0
1471684389.994, 0, 0, 0
1471684390.994, 0, 0, 0
1471684391.994, 0, 0, 0
1471684392.994, 0, 0, 0
1471684393.994, 0, 0, 0
1471684394.994, 0, 0, 0
1471684395.994, 0, 0, 0
1471684396.994, 0, 0, 0
1471684397.994, 0, 0, 0
1471684398.994, 0, 0, 0
1471684399.994, 0, 0, 0
1471684400.994, 0, 0, 0
1471684401.994, 0, 0, 0
1471684402.994, 0, 0, 0
1471684403.994, 0, 0, 0
1471684404.994, 0, 0, 0
1471684405.994, 0, 0, 0
1471684406.994, 0, 0, 0
1471684407.994, 0, 0, 0
1471684408.994, 0, 0, 0
1471684409.994, 0, 0, 0
1471684410.994, 0, 0, 0
1471684411.994, 0, 0, 0
1471684412.994, 0, 0, 0
1471684413.994, 0, 0, 0
1471684414.994, 0, 0, 0
1471684415.994, 0, 0, 0
1471684416.994, 0, 0, 0
1471684417.994, 0, 0, 0
1471684418.994, 0, 0, 0
1471684419.994, 0, 0, 0
1471684420.994, 0, 0, 0
1471684421.994, 0, 0, 0
1471684422.994, 0, 0, 0
1471684423.994, 0, 0, 0
1471684424.994, 0, 0, 0
1471684425.994, 0, 0, 0
1471684426.994, 0, 0, 0
1471684427.994, 0, 0, 0
1471684428.994, 0, 0, 0
1471684429.994, 0, 0, 0
1471684430.994, 0, 0, 0
1471684431.994, 0, 0, 0
1471684432.994, 0, 0, 0
1471684433.994, 0, 0, 0
1471684434.994, 0, 0, 0
1471684435.996, 0, 0, 0
1471684436.994, 0, 0, 0
1471684437.994, 0, 0, 0
1471684438.994, 0, 0, 0
1471684439.994, 0, 0, 0
1471684440.994, 0, 0, 0
1471684441.994, 0, 0, 0
1471684442.994, 0, 0, 0
1471684443.994, 0, 0, 0
1471684444.994, 0, 0, 0
1471684445.994, 0, 0, 0
1471684446.994, 0, 0, 0
1471684447.994, 0, 0, 0
1471684448.994, 0, 0, 0
1471684449.994, 0, 0, 0
1471684450.994, 0, 0, 0
1471684451.994, 0, 0, 0
1471684452.994, 0, 0, 0
1471684453.994, 0, 0, 0
1471684454.995, 0, 0, 0
1471684455.996, 0, 0, 0
1471684456.994, 0, 0, 0
1471684457.994, 0, 0, 0
1471684458.994, 0, 0, 0
1471684459.994, 0, 0, 0
1471684460.994, 0, 0, 0
1471684461.994, 0, 0, 0
1471684462.994, 0, 0, 0
1471684463.994, 0, 0, 0
1471684464.994, 0, 0, 0
1471684465.994, 0, 0, 0
1471684466.994, 0, 0, 0
1471684467.994, 0, 0, 0
1471684468.994, 0, 0, 0
1471684469.994, 0, 0, 0
1471684470.994, 0, 0, 0
1471684471.994, 0, 0, 0
1471684472.994, 0, 0, 0
1471684473.994, 0, 0, 0
1471684474.994, 0, 0, 0
1471684475.994, 0, 0, 0
1471684476.994, 0, 0, 0
1471684477.994, 0, 0, 0
1471684478.994, 0, 0, 0
1471684479.996, 0, 0, 0
1471684480.994, 0, 0, 0
1471684481.994, 0, 0, 0
1471684482.994, 0, 0, 0
1471684483.994, 0, 0, 0
1471684484.994, 0, 0, 0
1471684485.994, 0, 0, 0
