1470492001, 0, 0, 0
1470492002, 0, 0, 0
1470492003, 0, 0, 0
1470492004, 0, 0, 0
1470492005, 0, 0, 0
1470492006, 0, 0, 0
1470492007, 0, 0, 0
1470492008, 0, 0, 0
1470492009, 0, 0, 0
1470492010, 0, 0, 0
1470492011, 0, 0, 0
1470492012, 0, 0, 0
1470492013, 0, 0, 0
1470492014, 0, 0, 0
1470492015, 0, 0, 0
1470492016, 0, 0, 0
1470492017, 0, 0, 0
1470492018, 0, 0, 0
1470492019, 0, 0, 0
1470492020, 0, 0, 0
1470492021, 0, 0, 0
1470492022, 0, 0, 0
1470492023, 0, 0, 0
1470492024, 0, 0, 0
1470492025, 0, 0, 0
1470492026, 0, 0, 0
1470492027, 0, 0, 0
1470492028, 0, 0, 0
1470492029, 0, 0, 0
1470492030, 0, 0, 0
1470492031, 0, 0, 0
1470492032, 0, 0, 0
1470492033, 0, 0, 0
1470492034, 0, 0, 0
1470492035, 0, 0, 0
1470492036, 0, 0, 0
1470492037, 0, 0, 0
1470492038, 0, 0, 0
1470492039, 0, 0, 0
1470492040, 0, 0, 0
1470492041, 0, 0, 0
1470492042, 0, 0, 0
1470492043, 0, 0, 0
1470492044, 0, 0, 0
1470492045, 0, 0, 0
1470492046, 0, 0, 0
1470492047, 0, 0, 0
1470492048, 0, 0, 0
1470492049, 0, 0, 0
1470492050, 0, 0, 0
1470492051, 0, 0, 0
1470492052, 0, 0, 0
1470492053, 0, 0, 0
1470492054, 0, 0, 0
1470492055, 0, 0, 0
1470492056, 0, 0, 0
1470492057, 0, 0, 0
1470492058, 0, 0, 0
1470492059, 0, 0, 0
1470492060, 0, 0, 0
1470492061, 0, 0, 0
1470492062, 0, 0, 0
1470492063, 0, 0, 0
1470492064, 0, 0, 0
1470492065, 0, 0, 0
1470492066, 0, 0, 0
1470492067, 0, 0, 0
1470492068, 0, 0, 0
1470492069, 0, 0, 0
1470492070, 0, 0, 0
1470492071, 0, 0, 0
1470492072, 0, 0, 0
1470492073, 0, 0, 0
1470492074, 0, 0, 0
1470492075, 0, 0, 0
1470492076, 0, 0, 0
1470492077, 0, 0, 0
1470492078, 0, 0, 0
1470492079, 0, 0, 0
1470492080, 0, 0, 0
1470492081, 0, 0, 0
1470492082, 0, 0, 0
1470492083, 0, 0, 0
1470492084, 0, 0, 0
1470492085, 0, 0, 0
1470492086, 0, 0, 0
1470492087, 0, 0, 0
1470492088, 0, 0, 0
1470492089, 0, 0, 0
1470492090, 0, 0, 0
1470492091, 0, 0, 0
1470492092, 0, 0, 0
1470492093, 0, 0, 0
1470492094, 0, 0, 0
1470492095, 0, 0, 0
1470492096, 0, 0, 0
1470492097, 0, 0, 0
1470492098, 0, 0, 0
1470492099, 0, 0, 0
1470492100, 0, 0, 0
1470492101, 0, 0, 0
1470492102, 0, 0, 0
1470492103, 0, 0, 0
1470492104, 0, 0, 0
1470492105, 0, 0, 0
1470492106, 0, 0, 0
1470492107, 0, 0, 0
1470492108, 0, 0, 0
1470492109, 0, 0, 0
1470492110, 0, 0, 0
1470492111, 0, 0, 0
1470492112, 0, 0, 0
1470492113, 0, 0, 0
1470492114, 0, 0, 0
1470492115, 0, 0, 0
1470492116, 0, 0, 0
1470492117, 0, 0, 0
1470492118, 0, 0, 0
1470492119, 0, 0, 0
1470492120, 0, 0, 0
1470492121, 0, 0, 0
1470492122, 0, 0, 0
1470492123, 0, 0, 0
1470492124, 0, 0, 0
1470492125, 0, 0, 0
1470492126, 0, 0, 0
1470492127, 0, 0, 0
1470492128, 0, 0, 0
1470492129, 0, 0, 0
1470492130, 0, 0, 0
1470492131, 0, 0, 0
1470492132, 0, 0, 0
1470492133, 0, 0, 0
1470492134, 0, 0, 0
1470492135, 0, 0, 0
1470492136, 0, 0, 0
1470492137, 0, 0, 0
1470492138, 0, 0, 0
1470492139, 0, 0, 0
1470492140, 0, 0, 0
1470492141, 0, 0, 0
1470492142, 0, 0, 0
1470492143, 0, 0, 0
1470492144, 0, 0, 0
1470492145, 0, 0, 0
1470492146, 0, 0, 0
1470492147, 0, 0, 0
1470492148, 0, 0, 0
1470492149, 0, 0, 0
1470492150, 0, 0, 0
1470492151, 0, 0, 0
1470492152, 0, 0, 0
1470492153, 0, 0, 0
1470492154, 0, 0, 0
1470492155, 0, 0, 0
1470492156, 0, 0, 0
1470492157, 0, 0, 0
1470492158, 0, 0, 0
1470492159, 0, 0, 0
1470492160, 0, 0, 0
1470492161, 0, 0, 0
1470492162, 0, 0, 0
1470492163.004, 0, 0, 0
1470492164, 0, 0, 0
1470492165, 0, 0, 0
1470492166, 0, 0, 0
1470492167, 0, 0, 0
1470492168, 0, 0, 0
1470492169, 0, 0, 0
1470492170, 0, 0, 0
1470492171, 0, 0, 0
1470492172, 0, 0, 0
1470492173, 0, 0, 0
1470492174, 0, 0, 0
1470492175, 0, 0, 0
1470492176, 0, 0, 0
1470492177, 0, 0, 0
1470492178, 0, 0, 0
1470492179, 0, 0, 0
1470492180, 0, 0, 0
1470492181, 0, 0, 0
1470492182, 0, 0, 0
1470492183, 0, 0, 0
1470492184, 0, 0, 0
1470492185, 0, 0, 0
1470492186, 0, 0, 0
1470492187, 0, 0, 0
1470492188, 0, 0, 0
1470492189, 0, 0, 0
1470492190, 0, 0, 0
1470492191, 0, 0, 0
1470492192, 0, 0, 0
1470492193, 0, 0, 0
1470492194, 0, 0, 0
1470492195, 0, 0, 0
1470492196, 0, 0, 0
1470492197, 0, 0, 0
1470492198, 0, 0, 0
1470492199, 0, 0, 0
1470492200, 0, 0, 0
1470492201, 0, 0, 0
1470492202, 0, 0, 0
1470492203, 0, 0, 0
1470492204, 0, 0, 0
1470492205, 0, 0, 0
1470492206, 0, 0, 0
1470492207, 0, 0, 0
1470492208, 0, 0, 0
1470492209, 0, 0, 0
1470492210, 0, 0, 0
1470492211, 0, 0, 0
1470492212, 0, 0, 0
1470492213, 0, 0, 0
1470492214, 0, 0, 0
1470492215, 0, 0, 0
1470492216, 0, 0, 0
1470492217, 0, 0, 0
1470492218, 0, 0, 0
1470492219, 0, 0, 0
1470492220, 0, 0, 0
1470492221, 0, 0, 0
1470492222, 0, 0, 0
1470492223, 0, 0, 0
1470492224, 0, 0, 0
1470492225, 0, 0, 0
1470492226, 0, 0, 0
1470492227, 0, 0, 0
1470492228, 0, 0, 0
1470492229, 0, 0, 0
1470492230, 0, 0, 0
1470492231, 0, 0, 0
1470492232, 0, 0, 0
1470492233, 0, 0, 0
1470492234, 0, 0, 0
1470492235, 0, 0, 0
1470492236, 0, 0, 0
1470492237, 0, 0, 0
1470492238, 0, 0, 0
1470492239, 0, 0, 0
1470492240, 0, 0, 0
1470492241, 0, 0, 0
1470492242, 0, 0, 0
1470492243, 0, 0, 0
1470492244, 0, 0, 0
1470492245, 0, 0, 0
1470492246, 0, 0, 0
1470492247, 0, 0, 0
1470492248, 0, 0, 0
1470492249, 0, 0, 0
1470492250, 0, 0, 0
1470492251, 0, 0, 0
1470492252, 0, 0, 0
1470492253, 0, 0, 0
1470492254, 0, 0, 0
1470492255, 0, 0, 0
1470492256, 0, 0, 0
1470492257, 0, 0, 0
1470492258, 0, 0, 0
1470492259, 0, 0, 0
1470492260, 0, 0, 0
1470492261, 0, 0, 0
1470492262, 0, 0, 0
1470492263, 0, 0, 0
1470492264, 0, 0, 0
1470492265, 0, 0, 0
1470492266, 0, 0, 0
1470492267, 0, 0, 0
1470492268, 0, 0, 0
1470492269, 0, 0, 0
1470492270, 0, 0, 0
1470492271, 0, 0, 0
1470492272, 0, 0, 0
1470492273, 0, 0, 0
1470492274, 0, 0, 0
1470492275, 0, 0, 0
1470492276, 0, 0, 0
1470492277, 0, 0, 0
1470492278, 0, 0, 0
1470492279, 0, 0, 0
1470492280, 0, 0, 0
1470492281, 0, 0, 0
1470492282, 0, 0, 0
1470492283, 0, 0, 0
1470492284, 0, 0, 0
1470492285, 0, 0, 0
1470492286, 0, 0, 0
1470492287, 0, 0, 0
1470492288, 0, 0, 0
1470492289, 0, 0, 0
1470492290, 0, 0, 0
1470492291, 0, 0, 0
1470492292, 0, 0, 0
1470492293, 0, 0, 0
1470492294, 0, 0, 0
1470492295, 0, 0, 0
1470492296, 0, 0, 0
1470492297, 0, 0, 0
1470492298, 0, 0, 0
1470492299, 0, 0, 0
1470492300, 0, 0, 0
1470492301, 0, 0, 0
1470492302, 0, 0, 0
1470492303, 0, 0, 0
1470492304, 0, 0, 0
1470492305, 0, 0, 0
1470492306, 0, 0, 0
1470492307, 0, 0, 0
1470492308, 0, 0, 0
1470492309, 0, 0, 0
1470492310, 0, 0, 0
1470492311, 0, 0, 0
1470492312, 0, 0, 0
1470492313, 0, 0, 0
1470492314, 0, 0, 0
1470492315, 0, 0, 0
1470492316, 0, 0, 0
1470492317, 0, 0, 0
1470492318, 0, 0, 0
1470492319, 0, 0, 0
1470492320, 0, 0, 0
1470492321, 0, 0, 0
1470492323, 0, 0, 0
1470492324, 0, 0, 0
1470492325, 0, 0, 0
1470492326, 0, 0, 0
1470492327, 0, 0, 0
1470492328, 0, 0, 0
1470492329, 0, 0, 0
1470492330, 0, 0, 0
1470492331, 0, 0, 0
1470492332, 0, 0, 0
1470492333, 0, 0, 0
1470492334, 0, 0, 0
1470492335, 0, 0, 0
1470492336, 0, 0, 0
1470492337, 0, 0, 0
1470492338, 0, 0, 0
1470492339, 0, 0, 0
1470492340, 0, 0, 0
1470492341, 0, 0, 0
1470492342, 0, 0, 0
1470492343, 0, 0, 0
1470492344, 0, 0, 0
1470492345, 0, 0, 0
1470492346, 0, 0, 0
1470492347, 0, 0, 0
1470492348, 0, 0, 0
1470492349, 0, 0, 0
1470492350, 0, 0, 0
1470492351, 0, 0, 0
1470492352, 0, 0, 0
1470492353, 0, 0, 0
1470492354, 0, 0, 0
1470492355, 0, 0, 0
1470492356, 0, 0, 0
1470492357, 0, 0, 0
1470492358, 0, 0, 0
1470492359, 0, 0, 0
1470492360, 0, 0, 0
1470492361, 0, 0, 0
1470492362, 0, 0, 0
1470492363, 0, 0, 0
1470492364, 0, 0, 0
1470492365, 0, 0, 0
1470492366, 0, 0, 0
1470492367, 0, 0, 0
1470492368, 0, 0, 0
1470492369, 0, 0, 0
1470492370, 0, 0, 0
1470492371, 0, 0, 0
1470492372, 0, 0, 0
1470492373, 0, 0, 0
1470492374, 0, 0, 0
1470492375, 0, 0, 0
1470492376, 0, 0, 0
1470492377, 0, 0, 0
1470492378, 0, 0, 0
1470492379, 0, 0, 0
1470492380, 0, 0, 0
1470492381, 0, 0, 0
1470492382, 0, 0, 0
1470492383, 0, 0, 0
1470492384, 0, 0, 0
1470492385, 0, 0, 0
1470492386, 0, 0, 0
1470492387, 0, 0, 0
1470492388, 0, 0, 0
1470492389, 0, 0, 0
1470492390, 0, 0, 0
1470492391, 0, 0, 0
1470492392, 0, 0, 0
1470492393, 0, 0, 0
1470492394, 0, 0, 0
1470492395, 0, 0, 0
1470492396, 0, 0, 0
1470492397, 0, 0, 0
1470492398, 0, 0, 0
1470492399, 0, 0, 0
1470492400, 0, 0, 0
1470492401, 0, 0, 0
1470492402, 0, 0, 0
1470492403, 0, 0, 0
1470492404, 0, 0, 0
1470492405, 0, 0, 0
1470492406, 0, 0, 0
1470492407, 0, 0, 0
1470492408, 0, 0, 0
1470492409, 0, 0, 0
1470492410, 0, 0, 0
1470492411, 0, 0, 0
1470492412, 0, 0, 0
1470492413, 0, 0, 0
1470492414, 0, 0, 0
1470492415, 0, 0, 0
1470492416, 0, 0, 0
1470492417, 0, 0, 0
1470492418, 0, 0, 0
1470492419, 0, 0, 0
1470492420, 0, 0, 0
1470492421, 0, 0, 0
1470492422, 0, 0, 0
1470492423, 0, 0, 0
1470492424, 0, 0, 0
1470492425, 0, 0, 0
1470492426, 0, 0, 0
1470492427, 0, 0, 0
1470492428, 0, 0, 0
1470492429, 0, 0, 0
1470492430, 0, 0, 0
1470492431, 0, 0, 0
1470492432, 0, 0, 0
1470492433, 0, 0, 0
1470492434, 0, 0, 0
1470492435, 0, 0, 0
1470492436, 0, 0, 0
1470492437, 0, 0, 0
1470492438, 0, 0, 0
1470492439, 0, 0, 0
1470492440, 0, 0, 0
1470492441, 0, 0, 0
1470492442, 0, 0, 0
1470492443, 0, 0, 0
1470492444, 0, 0, 0
1470492445, 0, 0, 0
1470492446, 0, 0, 0
1470492447, 0, 0, 0
1470492448, 0, 0, 0
1470492449, 0, 0, 0
1470492450, 0, 0, 0
1470492451, 0, 0, 0
1470492452, 0, 0, 0
1470492453, 0, 0, 0
1470492454, 0, 0, 0
1470492455, 0, 0, 0
1470492456, 0, 0, 0
1470492457, 0, 0, 0
1470492458, 0, 0, 0
1470492459, 0, 0, 0
1470492460, 0, 0, 0
1470492461, 0, 0, 0
1470492462, 0, 0, 0
1470492463, 0, 0, 0
1470492464, 0, 0, 0
1470492465, 0, 0, 0
1470492466, 0, 0, 0
1470492467, 0, 0, 0
1470492468, 0, 0, 0
1470492469, 0, 0, 0
1470492470, 0, 0, 0
1470492471, 0, 0, 0
1470492472, 0, 0, 0
1470492473, 0, 0, 0
1470492474, 0, 0, 0
1470492475, 0, 0, 0
1470492476, 0, 0, 0
1470492477, 0, 0, 0
1470492478, 0, 0, 0
1470492479, 0, 0, 0
1470492480, 0, 0, 0
1470492481, 0, 0, 0
1470492482, 0, 0, 0
1470492483, 0, 0, 0
1470492484, 0, 0, 0
1470492485, 0, 0, 0
1470492486, 0, 0, 0
1470492487, 0, 0, 0
1470492488, 0, 0, 0
1470492489, 0, 0, 0
1470492490, 0, 0, 0
1470492491, 0, 0, 0
1470492492, 0, 0, 0
1470492493, 0, 0, 0
1470492494, 0, 0, 0
1470492495, 0, 0, 0
1470492496, 0, 0, 0
1470492497, 0, 0, 0
1470492498, 0, 0, 0
1470492499, 0, 0, 0
1470492500, 0, 0, 0
1470492501, 0, 0, 0
1470492502, 0, 0, 0
1470492503, 0, 0, 0
1470492504, 0, 0, 0
1470492505, 0, 0, 0
1470492506, 0, 0, 0
1470492507, 0, 0, 0
1470492508, 0, 0, 0
1470492509, 0, 0, 0
1470492510, 0, 0, 0
1470492511, 0, 0, 0
1470492512, 0, 0, 0
1470492513, 0, 0, 0
1470492514, 0, 0, 0
1470492515, 0, 0, 0
1470492516, 0, 0, 0
1470492517, 0, 0, 0
1470492518, 0, 0, 0
1470492519, 0, 0, 0
1470492520, 0, 0, 0
1470492521, 0, 0, 0
1470492522, 0, 0, 0
1470492523, 0, 0, 0
1470492524, 0, 0, 0
1470492525, 0, 0, 0
1470492526, 0, 0, 0
1470492527, 0, 0, 0
1470492528, 0, 0, 0
1470492529, 0, 0, 0
1470492530, 0, 0, 0
1470492531, 0, 0, 0
1470492532, 0, 0, 0
1470492533, 0, 0, 0
1470492534, 0, 0, 0
1470492535, 0, 0, 0
1470492536, 0, 0, 0
1470492537, 0, 0, 0
1470492538, 0, 0, 0
1470492539, 0, 0, 0
1470492540, 0, 0, 0
1470492541, 0, 0, 0
1470492542, 0, 0, 0
1470492543, 0, 0, 0
1470492544, 0, 0, 0
1470492545, 0, 0, 0
1470492546, 0, 0, 0
1470492547, 0, 0, 0
1470492548, 0, 0, 0
1470492549, 0, 0, 0
1470492550, 0, 0, 0
1470492551, 0, 0, 0
1470492552, 0, 0, 0
1470492553, 0, 0, 0
1470492554, 0, 0, 0
1470492555, 0, 0, 0
1470492556, 0, 0, 0
1470492557, 0, 0, 0
1470492558, 0, 0, 0
1470492559, 0, 0, 0
1470492560, 0, 0, 0
1470492561, 0, 0, 0
1470492562, 0, 0, 0
1470492563, 0, 0, 0
1470492564, 0, 0, 0
1470492565, 0, 0, 0
1470492566, 0, 0, 0
1470492567, 0, 0, 0
1470492568, 0, 0, 0
1470492569, 0, 0, 0
1470492570, 0, 0, 0
1470492571, 0, 0, 0
1470492572, 0, 0, 0
1470492573, 0, 0, 0
1470492574, 0, 0, 0
1470492575, 0, 0, 0
1470492576, 0, 0, 0
1470492577, 0, 0, 0
1470492578, 0, 0, 0
1470492579, 0, 0, 0
1470492580, 0, 0, 0
1470492581, 0, 0, 0
1470492582, 0, 0, 0
1470492583, 0, 0, 0
1470492584, 0, 0, 0
1470492585, 0, 0, 0
1470492586, 0, 0, 0
1470492587, 0, 0, 0
1470492588, 0, 0, 0
1470492589, 0, 0, 0
1470492590, 0, 0, 0
1470492591, 0, 0, 0
1470492592, 0, 0, 0
1470492593, 0, 0, 0
1470492594, 0, 0, 0
1470492595, 0, 0, 0
1470492596, 0, 0, 0
1470492597, 0, 0, 0
1470492598, 0, 0, 0
1470492599, 0, 0, 0
1470492600, 0, 0, 0
1470492601, 0, 0, 0
1470492602, 0, 0, 0
1470492603, 0, 0, 0
1470492604, 0, 0, 0
1470492605, 0, 0, 0
1470492606, 0, 0, 0
1470492607, 0, 0, 0
1470492608, 0, 0, 0
1470492609, 0, 0, 0
1470492610, 0, 0, 0
1470492611, 0, 0, 0
1470492612, 0, 0, 0
1470492613, 0, 0, 0
1470492614, 0, 0, 0
1470492615, 0, 0, 0
1470492616, 0, 0, 0
1470492617, 0, 0, 0
1470492618, 0, 0, 0
1470492619, 0, 0, 0
1470492620, 0, 0, 0
1470492621, 0, 0, 0
1470492622, 0, 0, 0
1470492623, 0, 0, 0
1470492624, 0, 0, 0
1470492625, 0, 0, 0
1470492626, 0, 0, 0
1470492627, 0, 0, 0
1470492628, 0, 0, 0
1470492629, 0, 0, 0
1470492630, 0, 0, 0
1470492631, 0, 0, 0
1470492632, 0, 0, 0
1470492633, 0, 0, 0
1470492634, 0, 0, 0
1470492635, 0, 0, 0
1470492636, 0, 0, 0
1470492637, 0, 0, 0
1470492638, 0, 0, 0
1470492639, 0, 0, 0
1470492640, 0, 0, 0
1470492641, 0, 0, 0
1470492642, 0, 0, 0
1470492643, 0, 0, 0
1470492644, 0, 0, 0
1470492645, 0, 0, 0
1470492646, 0, 0, 0
1470492647, 0, 0, 0
1470492648, 0, 0, 0
1470492649, 0, 0, 0
1470492650, 0, 0, 0
1470492651, 0, 0, 0
1470492652, 0, 0, 0
1470492653, 0, 0, 0
1470492654, 0, 0, 0
1470492655, 0, 0, 0
1470492656, 0, 0, 0
1470492657, 0, 0, 0
1470492658, 0, 0, 0
1470492659, 0, 0, 0
1470492660, 0, 0, 0
1470492661, 0, 0, 0
1470492662, 0, 0, 0
1470492663, 0, 0, 0
1470492664, 0, 0, 0
1470492665, 0, 0, 0
1470492666, 0, 0, 0
1470492667, 0, 0, 0
1470492668, 0, 0, 0
1470492669, 0, 0, 0
1470492670, 0, 0, 0
1470492671, 0, 0, 0
1470492672, 0, 0, 0
1470492673, 0, 0, 0
1470492674, 0, 0, 0
1470492675, 0, 0, 0
1470492676, 0, 0, 0
1470492677, 0, 0, 0
1470492678, 0, 0, 0
1470492679, 0, 0, 0
1470492680, 0, 0, 0
1470492681, 0, 0, 0
1470492682, 0, 0, 0
1470492683, 0, 0, 0
1470492684, 0, 0, 0
1470492685, 0, 0, 0
1470492686, 0, 0, 0
1470492687, 0, 0, 0
1470492688, 0, 0, 0
1470492689, 0, 0, 0
1470492690, 0, 0, 0
1470492691, 0, 0, 0
1470492692, 0, 0, 0
1470492693, 0, 0, 0
1470492694, 0, 0, 0
1470492695, 0, 0, 0
1470492696, 0, 0, 0
1470492697, 0, 0, 0
1470492698, 0, 0, 0
1470492699, 0, 0, 0
1470492700, 0, 0, 0
1470492701, 0, 0, 0
1470492702, 0, 0, 0
1470492703, 0, 0, 0
1470492704, 0, 0, 0
1470492705, 0, 0, 0
1470492706, 0, 0, 0
1470492707, 0, 0, 0
1470492708, 0, 0, 0
1470492709, 0, 0, 0
1470492710, 0, 0, 0
1470492711, 0, 0, 0
1470492712, 0, 0, 0
1470492713, 0, 0, 0
1470492714, 0, 0, 0
1470492715, 0, 0, 0
1470492716, 0, 0, 0
1470492717, 0, 0, 0
1470492718, 0, 0, 0
1470492719, 0, 0, 0
1470492720, 0, 0, 0
1470492721, 0, 0, 0
1470492722, 0, 0, 0
1470492723, 0, 0, 0
1470492724, 0, 0, 0
1470492725, 0, 0, 0
1470492726, 0, 0, 0
1470492727, 0, 0, 0
1470492728, 0, 0, 0
1470492729, 0, 0, 0
1470492730, 0, 0, 0
1470492731, 0, 0, 0
1470492732, 0, 0, 0
1470492733, 0, 0, 0
1470492734, 0, 0, 0
1470492735, 0, 0, 0
1470492736, 0, 0, 0
1470492737, 0, 0, 0
1470492738, 0, 0, 0
1470492739, 0, 0, 0
1470492740, 0, 0, 0
1470492741, 0, 0, 0
1470492742, 0, 0, 0
1470492743, 0, 0, 0
1470492744, 0, 0, 0
1470492745, 0, 0, 0
1470492746, 0, 0, 0
1470492747, 0, 0, 0
1470492748, 0, 0, 0
1470492749, 0, 0, 0
1470492750, 0, 0, 0
1470492751, 0, 0, 0
1470492752, 0, 0, 0
1470492753, 0, 0, 0
1470492754, 0, 0, 0
1470492755, 0, 0, 0
1470492756, 0, 0, 0
1470492757, 0, 0, 0
1470492758, 0, 0, 0
1470492759, 0, 0, 0
1470492760, 0, 0, 0
1470492761, 0, 0, 0
1470492762, 0, 0, 0
1470492763, 0, 0, 0
1470492764, 0, 0, 0
1470492765, 0, 0, 0
1470492766, 0, 0, 0
1470492767, 0, 0, 0
1470492768, 0, 0, 0
1470492769, 0, 0, 0
1470492770, 0, 0, 0
1470492771, 0, 0, 0
1470492772, 0, 0, 0
1470492773, 0, 0, 0
1470492774, 0, 0, 0
1470492775, 0, 0, 0
1470492776, 0, 0, 0
1470492777, 0, 0, 0
1470492778, 0, 0, 0
1470492779, 0, 0, 0
1470492780, 0, 0, 0
1470492781, 0, 0, 0
1470492782, 0, 0, 0
1470492783, 0, 0, 0
1470492784, 0, 0, 0
1470492785, 0, 0, 0
1470492786, 0, 0, 0
1470492787, 0, 0, 0
1470492788, 0, 0, 0
1470492789, 0, 0, 0
1470492790, 0, 0, 0
1470492791, 0, 0, 0
1470492792, 0, 0, 0
1470492793, 0, 0, 0
1470492794, 0, 0, 0
1470492795, 0, 0, 0
1470492796, 0, 0, 0
1470492797, 0, 0, 0
1470492798, 0, 0, 0
1470492799, 0, 0, 0
1470492800, 0, 0, 0
1470492801, 0, 0, 0
1470492802, 0, 0, 0
1470492803, 0, 0, 0
1470492804, 0, 0, 0
1470492805, 0, 0, 0
1470492806, 0, 0, 0
1470492807, 0, 0, 0
1470492808, 0, 0, 0
1470492809, 0, 0, 0
1470492810, 0, 0, 0
1470492811, 0, 0, 0
1470492812, 0, 0, 0
1470492813, 0, 0, 0
1470492814, 0, 0, 0
1470492815, 0, 0, 0
1470492816, 0, 0, 0
1470492817, 0, 0, 0
1470492818, 0, 0, 0
1470492819, 0, 0, 0
1470492820, 0, 0, 0
1470492821, 0, 0, 0
1470492822, 0, 0, 0
1470492823, 0, 0, 0
1470492824, 0, 0, 0
1470492825, 0, 0, 0
1470492826, 0, 0, 0
1470492827, 0, 0, 0
1470492828, 0, 0, 0
1470492829, 0, 0, 0
1470492830, 0, 0, 0
1470492831, 0, 0, 0
1470492832, 0, 0, 0
1470492833, 0, 0, 0
1470492834, 0, 0, 0
1470492835, 0, 0, 0
1470492836, 0, 0, 0
1470492837, 0, 0, 0
1470492838, 0, 0, 0
1470492839, 0, 0, 0
1470492840, 0, 0, 0
1470492841, 0, 0, 0
1470492842, 0, 0, 0
1470492843, 0, 0, 0
1470492844, 0, 0, 0
1470492845, 0, 0, 0
1470492846, 0, 0, 0
1470492847, 0, 0, 0
1470492848, 0, 0, 0
1470492849, 0, 0, 0
1470492850, 0, 0, 0
1470492851, 0, 0, 0
1470492852, 0, 0, 0
1470492853, 0, 0, 0
1470492854, 0, 0, 0
1470492855, 0, 0, 0
1470492856, 0, 0, 0
1470492857, 0, 0, 0
1470492858, 0, 0, 0
1470492859, 0, 0, 0
1470492860, 0, 0, 0
1470492861, 0, 0, 0
1470492862, 0, 0, 0
1470492863, 0, 0, 0
1470492864, 0, 0, 0
1470492865, 0, 0, 0
1470492866, 0, 0, 0
1470492867, 0, 0, 0
1470492868, 0, 0, 0
1470492869, 0, 0, 0
1470492870, 0, 0, 0
1470492871, 0, 0, 0
1470492872, 0, 0, 0
1470492873, 0, 0, 0
1470492874, 0, 0, 0
1470492875, 0, 0, 0
1470492876, 0, 0, 0
1470492877, 0, 0, 0
1470492878, 0, 0, 0
1470492879, 0, 0, 0
1470492880, 0, 0, 0
1470492881, 0, 0, 0
1470492882, 0, 0, 0
1470492883, 0, 0, 0
1470492884, 0, 0, 0
1470492885, 0, 0, 0
1470492886, 0, 0, 0
1470492887, 0, 0, 0
1470492888, 0, 0, 0
1470492889, 0, 0, 0
1470492890, 0, 0, 0
1470492891, 0, 0, 0
1470492892, 0, 0, 0
1470492893, 0, 0, 0
1470492894, 0, 0, 0
1470492895, 0, 0, 0
1470492896, 0, 0, 0
1470492897, 0, 0, 0
1470492898, 0, 0, 0
1470492899, 0, 0, 0
1470492900, 0, 0, 0
1470492901, 0, 0, 0
1470492902, 0, 0, 0
1470492903, 0, 0, 0
1470492904, 0, 0, 0
1470492905, 0, 0, 0
1470492906, 0, 0, 0
1470492907, 0, 0, 0
1470492908, 0, 0, 0
1470492909, 0, 0, 0
1470492910, 0, 0, 0
1470492911, 0, 0, 0
1470492912, 0, 0, 0
1470492913, 0, 0, 0
1470492914, 0, 0, 0
1470492915, 0, 0, 0
1470492916, 0, 0, 0
1470492917, 0, 0, 0
1470492918, 0, 0, 0
1470492919, 0, 0, 0
1470492920, 0, 0, 0
1470492921, 0, 0, 0
1470492922, 0, 0, 0
1470492923, 0, 0, 0
1470492924, 0, 0, 0
1470492925, 0, 0, 0
1470492926, 0, 0, 0
1470492927, 0, 0, 0
1470492928, 0, 0, 0
1470492929, 0, 0, 0
1470492930, 0, 0, 0
1470492931, 0, 0, 0
1470492932, 0, 0, 0
1470492933, 0, 0, 0
1470492934, 0, 0, 0
1470492935, 0, 0, 0
1470492936, 0, 0, 0
1470492937, 0, 0, 0
1470492938, 0, 0, 0
1470492939, 0, 0, 0
1470492940, 0, 0, 0
1470492941, 0, 0, 0
1470492942, 0, 0, 0
1470492943, 0, 0, 0
1470492944, 0, 0, 0
1470492945, 0, 0, 0
1470492946, 0, 0, 0
1470492947.003, 0, 0, 0
1470492948, 0, 0, 0
1470492949, 0, 0, 0
1470492950, 0, 0, 0
1470492951, 0, 0, 0
1470492952, 0, 0, 0
1470492953, 0, 0, 0
1470492954, 0, 0, 0
1470492955, 0, 0, 0
1470492956, 0, 0, 0
1470492957, 0, 0, 0
1470492958, 0, 0, 0
1470492959, 0, 0, 0
1470492960, 0, 0, 0
1470492961, 0, 0, 0
1470492962, 0, 0, 0
1470492963, 0, 0, 0
1470492964, 0, 0, 0
1470492965.001, 0, 0, 0
1470492966, 0, 0, 0
1470492967, 0, 0, 0
1470492968, 0, 0, 0
1470492969, 0, 0, 0
1470492970, 0, 0, 0
1470492971, 0, 0, 0
1470492972, 0, 0, 0
1470492973, 0, 0, 0
1470492974, 0, 0, 0
1470492975, 0, 0, 0
1470492976, 0, 0, 0
1470492977, 0, 0, 0
1470492978, 0, 0, 0
1470492979, 0, 0, 0
1470492980, 0, 0, 0
1470492981, 0, 0, 0
1470492982, 0, 0, 0
1470492983, 0, 0, 0
1470492984, 0, 0, 0
1470492985, 0, 0, 0
1470492986, 0, 0, 0
1470492987, 0, 0, 0
1470492988, 0, 0, 0
1470492989, 0, 0, 0
1470492990, 0, 0, 0
1470492991, 0, 0, 0
1470492992, 0, 0, 0
1470492993, 0, 0, 0
1470492994, 0, 0, 0
1470492995, 0, 0, 0
1470492996, 0, 0, 0
1470492997, 0, 0, 0
1470492998, 0, 0, 0
1470492999, 0, 0, 0
1470493000, 0, 0, 0
