1470585601, 0, 0, 0
1470585602, 0, 0, 0
1470585603, 0, 0, 0
1470585604, 0, 0, 0
1470585605, 0, 0, 0
1470585606, 0, 0, 0
1470585607, 0, 0, 0
1470585608, 0, 0, 0
1470585609, 0, 0, 0
1470585610, 0, 0, 0
1470585611, 0, 0, 0
1470585612, 0, 0, 0
1470585613, 0, 0, 0
1470585614, 0, 0, 0
1470585615, 0, 0, 0
1470585616, 0, 0, 0
1470585617, 0, 0, 0
1470585618, 0, 0, 0
1470585619, 0, 0, 0
1470585620, 0, 0, 0
1470585621, 0, 0, 0
1470585622, 0, 0, 0
1470585623, 0, 0, 0
1470585624, 0, 0, 0
1470585625, 0, 0, 0
1470585626, 0, 0, 0
1470585627, 0, 0, 0
1470585628, 0, 0, 0
1470585629, 0, 0, 0
1470585630, 0, 0, 0
1470585631, 0, 0, 0
1470585632, 0, 0, 0
1470585633, 0, 0, 0
1470585634, 0, 0, 0
1470585635, 0, 0, 0
1470585636, 0, 0, 0
1470585637, 0, 0, 0
1470585638, 0, 0, 0
1470585639, 0, 0, 0
1470585640, 0, 0, 0
1470585641, 0, 0, 0
1470585642, 0, 0, 0
1470585643, 0, 0, 0
1470585644, 0, 0, 0
1470585645, 0, 0, 0
1470585646, 0, 0, 0
1470585647, 0, 0, 0
1470585648, 0, 0, 0
1470585649, 0, 0, 0
1470585650, 0, 0, 0
1470585651, 0, 0, 0
1470585652, 0, 0, 0
1470585653, 0, 0, 0
1470585654, 0, 0, 0
1470585655, 0, 0, 0
1470585656, 0, 0, 0
1470585657, 0, 0, 0
1470585658, 0, 0, 0
1470585659, 0, 0, 0
1470585660, 0, 0, 0
1470585661, 0, 0, 0
1470585662, 0, 0, 0
1470585663, 0, 0, 0
1470585664, 0, 0, 0
1470585665, 0, 0, 0
1470585666, 0, 0, 0
1470585667, 0, 0, 0
1470585668, 0, 0, 0
1470585669, 0, 0, 0
1470585670, 0, 0, 0
1470585671, 0, 0, 0
1470585672, 0, 0, 0
1470585673, 0, 0, 0
1470585674, 0, 0, 0
1470585675, 0, 0, 0
1470585676, 0, 0, 0
1470585677, 0, 0, 0
1470585678, 0, 0, 0
1470585679, 0, 0, 0
1470585680, 0, 0, 0
1470585681, 0, 0, 0
1470585682, 0, 0, 0
1470585683, 0, 0, 0
1470585684, 0, 0, 0
1470585685, 0, 0, 0
1470585686, 0, 0, 0
1470585687, 0, 0, 0
1470585688, 0, 0, 0
1470585689, 0, 0, 0
1470585690, 0, 0, 0
1470585691, 0, 0, 0
1470585692, 0, 0, 0
1470585693, 0, 0, 0
1470585694, 0, 0, 0
1470585695, 0, 0, 0
1470585696, 0, 0, 0
1470585697, 0, 0, 0
1470585698, 0, 0, 0
1470585699, 0, 0, 0
1470585700, 0, 0, 0
1470585701, 0, 0, 0
1470585702, 0, 0, 0
1470585703, 0, 0, 0
1470585704, 0, 0, 0
1470585705, 0, 0, 0
1470585706, 0, 0, 0
1470585707, 0, 0, 0
1470585708, 0, 0, 0
1470585709, 0, 0, 0
1470585710, 0, 0, 0
1470585711, 0, 0, 0
1470585712, 0, 0, 0
1470585713, 0, 0, 0
1470585714, 0, 0, 0
1470585715, 0, 0, 0
1470585716, 0, 0, 0
1470585717, 0, 0, 0
1470585718, 0, 0, 0
1470585719, 0, 0, 0
1470585720, 0, 0, 0
1470585721, 0, 0, 0
1470585722, 0, 0, 0
1470585723, 0, 0, 0
1470585724, 0, 0, 0
1470585725, 0, 0, 0
1470585726, 0, 0, 0
1470585727, 0, 0, 0
1470585728, 0, 0, 0
1470585729, 0, 0, 0
1470585730, 0, 0, 0
1470585731, 0, 0, 0
1470585732, 0, 0, 0
1470585733, 0, 0, 0
1470585734, 0, 0, 0
1470585735, 0, 0, 0
1470585736, 0, 0, 0
1470585737, 0, 0, 0
1470585738, 0, 0, 0
1470585739, 0, 0, 0
1470585740, 0, 0, 0
1470585741, 0, 0, 0
1470585742, 0, 0, 0
1470585743, 0, 0, 0
1470585744, 0, 0, 0
1470585745, 0, 0, 0
1470585746, 0, 0, 0
1470585747, 0, 0, 0
1470585748, 0, 0, 0
1470585749, 0, 0, 0
1470585750, 0, 0, 0
1470585751, 0, 0, 0
1470585752, 0, 0, 0
1470585753, 0, 0, 0
1470585754, 0, 0, 0
1470585755, 0, 0, 0
1470585756, 0, 0, 0
1470585757, 0, 0, 0
1470585758, 0, 0, 0
1470585759, 0, 0, 0
1470585760, 0, 0, 0
1470585761, 0, 0, 0
1470585762, 0, 0, 0
1470585763, 0, 0, 0
1470585764, 0, 0, 0
1470585765, 0, 0, 0
1470585766, 0, 0, 0
1470585767, 0, 0, 0
1470585768, 0, 0, 0
1470585769, 0, 0, 0
1470585770, 0, 0, 0
1470585771, 0, 0, 0
1470585772, 0, 0, 0
1470585773, 0, 0, 0
1470585774, 0, 0, 0
1470585775, 0, 0, 0
1470585776, 0, 0, 0
1470585777, 0, 0, 0
1470585778, 0, 0, 0
1470585779, 0, 0, 0
1470585780, 0, 0, 0
1470585781, 0, 0, 0
1470585782, 0, 0, 0
1470585783, 0, 0, 0
1470585784, 0, 0, 0
1470585785, 0, 0, 0
1470585786, 0, 0, 0
1470585787, 0, 0, 0
1470585788, 0, 0, 0
1470585789, 0, 0, 0
1470585790, 0, 0, 0
1470585791, 0, 0, 0
1470585792, 0, 0, 0
1470585793, 0, 0, 0
1470585794, 0, 0, 0
1470585795, 0, 0, 0
1470585796, 0, 0, 0
1470585797, 0, 0, 0
1470585798, 0, 0, 0
1470585799, 0, 0, 0
1470585800, 0, 0, 0
1470585801, 0, 0, 0
1470585802, 0, 0, 0
1470585803, 0, 0, 0
1470585804, 0, 0, 0
1470585805, 0, 0, 0
1470585806, 0, 0, 0
1470585807, 0, 0, 0
1470585808, 0, 0, 0
1470585809, 0, 0, 0
1470585810, 0, 0, 0
1470585811, 0, 0, 0
1470585812, 0, 0, 0
1470585813, 0, 0, 0
1470585814, 0, 0, 0
1470585815, 0, 0, 0
1470585816, 0, 0, 0
1470585817, 0, 0, 0
1470585818, 0, 0, 0
1470585819, 0, 0, 0
1470585820, 0, 0, 0
1470585821, 0, 0, 0
1470585822, 0, 0, 0
1470585823, 0, 0, 0
1470585824, 0, 0, 0
1470585825, 0, 0, 0
1470585826, 0, 0, 0
1470585827, 0, 0, 0
1470585828, 0, 0, 0
1470585829, 0, 0, 0
1470585830, 0, 0, 0
1470585831, 0, 0, 0
1470585832, 0, 0, 0
1470585833, 0, 0, 0
1470585834, 0, 0, 0
1470585835, 0, 0, 0
1470585836, 0, 0, 0
1470585837, 0, 0, 0
1470585838, 0, 0, 0
1470585839, 0, 0, 0
1470585840, 0, 0, 0
1470585841, 0, 0, 0
1470585842, 0, 0, 0
1470585843, 0, 0, 0
1470585844, 0, 0, 0
1470585845, 0, 0, 0
1470585846, 0, 0, 0
1470585847, 0, 0, 0
1470585848, 0, 0, 0
1470585849, 0, 0, 0
1470585850, 0, 0, 0
1470585851, 0, 0, 0
1470585852, 0, 0, 0
1470585853, 0, 0, 0
1470585854, 0, 0, 0
1470585855, 0, 0, 0
1470585856, 0, 0, 0
1470585857, 0, 0, 0
1470585858, 0, 0, 0
1470585859, 0, 0, 0
1470585860, 0, 0, 0
1470585861, 0, 0, 0
1470585862, 0, 0, 0
1470585863, 0, 0, 0
1470585864, 0, 0, 0
1470585865, 0, 0, 0
1470585866, 0, 0, 0
1470585867, 0, 0, 0
1470585868, 0, 0, 0
1470585869, 0, 0, 0
1470585870, 0, 0, 0
1470585871, 0, 0, 0
1470585872, 0, 0, 0
1470585873, 0, 0, 0
1470585874, 0, 0, 0
1470585875, 0, 0, 0
1470585876, 0, 0, 0
1470585877, 0, 0, 0
1470585878, 0, 0, 0
1470585879, 0, 0, 0
1470585880, 0, 0, 0
1470585881, 0, 0, 0
1470585882, 0, 0, 0
1470585883, 0, 0, 0
1470585884, 0, 0, 0
1470585885, 0, 0, 0
1470585886, 0, 0, 0
1470585887, 0, 0, 0
1470585888, 0, 0, 0
1470585889, 0, 0, 0
1470585890, 0, 0, 0
1470585891, 0, 0, 0
1470585892, 0, 0, 0
1470585893, 0, 0, 0
1470585894, 0, 0, 0
1470585895, 0, 0, 0
1470585896, 0, 0, 0
1470585897, 0, 0, 0
1470585898, 0, 0, 0
1470585899, 0, 0, 0
1470585900, 0, 0, 0
1470585901, 0, 0, 0
1470585902, 0, 0, 0
1470585903, 0, 0, 0
1470585904, 0, 0, 0
1470585905, 0, 0, 0
1470585906, 0, 0, 0
1470585907, 0, 0, 0
1470585908, 0, 0, 0
1470585909, 0, 0, 0
1470585910, 0, 0, 0
1470585911, 0, 0, 0
1470585912, 0, 0, 0
1470585913, 0, 0, 0
1470585914, 0, 0, 0
1470585915, 0, 0, 0
1470585916, 0, 0, 0
1470585917, 0, 0, 0
1470585918, 0, 0, 0
1470585919, 0, 0, 0
1470585920, 0, 0, 0
1470585921, 0, 0, 0
1470585922, 0, 0, 0
1470585923, 0, 0, 0
1470585924, 0, 0, 0
1470585925, 0, 0, 0
1470585926, 0, 0, 0
1470585927, 0, 0, 0
1470585928, 0, 0, 0
1470585929, 0, 0, 0
1470585930, 0, 0, 0
1470585931, 0, 0, 0
1470585932, 0, 0, 0
1470585933, 0, 0, 0
1470585934, 0, 0, 0
1470585935, 0, 0, 0
1470585936, 0, 0, 0
1470585937, 0, 0, 0
1470585938, 0, 0, 0
1470585939, 0, 0, 0
1470585940, 0, 0, 0
1470585941, 0, 0, 0
1470585942, 0, 0, 0
1470585943, 0, 0, 0
1470585944, 0, 0, 0
1470585945, 0, 0, 0
1470585946, 0, 0, 0
1470585947, 0, 0, 0
1470585948, 0, 0, 0
1470585949, 0, 0, 0
1470585950, 0, 0, 0
1470585951, 0, 0, 0
1470585952, 0, 0, 0
1470585953, 0, 0, 0
1470585954, 0, 0, 0
1470585955, 0, 0, 0
1470585956, 0, 0, 0
1470585957, 0, 0, 0
1470585958, 0, 0, 0
1470585959, 0, 0, 0
1470585960, 0, 0, 0
1470585961, 0, 0, 0
1470585962, 0, 0, 0
1470585963, 0, 0, 0
1470585964, 0, 0, 0
1470585965, 0, 0, 0
1470585966, 0, 0, 0
1470585967, 0, 0, 0
1470585968, 0, 0, 0
1470585969, 0, 0, 0
1470585970, 0, 0, 0
1470585971, 0, 0, 0
1470585972, 0, 0, 0
1470585973, 0, 0, 0
1470585974, 0, 0, 0
1470585975, 0, 0, 0
1470585976, 0, 0, 0
1470585977, 0, 0, 0
1470585978, 0, 0, 0
1470585979, 0, 0, 0
1470585980, 0, 0, 0
1470585981, 0, 0, 0
1470585982, 0, 0, 0
1470585983, 0, 0, 0
1470585984, 0, 0, 0
1470585985, 0, 0, 0
1470585986, 0, 0, 0
1470585987, 0, 0, 0
1470585988, 0, 0, 0
1470585989, 0, 0, 0
1470585990, 0, 0, 0
1470585991, 0, 0, 0
1470585992, 0, 0, 0
1470585993, 0, 0, 0
1470585994, 0, 0, 0
1470585995, 0, 0, 0
1470585996, 0, 0, 0
1470585997, 0, 0, 0
1470585998, 0, 0, 0
1470585999, 0, 0, 0
1470586000, 0, 0, 0
1470586001, 0, 0, 0
1470586002, 0, 0, 0
1470586003, 0, 0, 0
1470586004, 0, 0, 0
1470586005, 0, 0, 0
1470586006, 0, 0, 0
1470586007, 0, 0, 0
1470586008, 0, 0, 0
1470586009, 0, 0, 0
1470586010, 0, 0, 0
1470586011, 0, 0, 0
1470586012, 0, 0, 0
1470586013, 0, 0, 0
1470586014, 0, 0, 0
1470586015, 0, 0, 0
1470586016, 0, 0, 0
1470586017, 0, 0, 0
1470586018, 0, 0, 0
1470586019, 0, 0, 0
1470586020, 0, 0, 0
1470586021, 0, 0, 0
1470586022, 0, 0, 0
1470586023, 0, 0, 0
1470586024, 0, 0, 0
1470586025, 0, 0, 0
1470586026, 0, 0, 0
1470586027, 0, 0, 0
1470586028, 0, 0, 0
1470586029, 0, 0, 0
1470586030, 0, 0, 0
1470586031, 0, 0, 0
1470586032, 0, 0, 0
1470586033, 0, 0, 0
1470586034, 0, 0, 0
1470586035, 0, 0, 0
1470586036, 0, 0, 0
1470586037, 0, 0, 0
1470586038, 0, 0, 0
1470586039, 0, 0, 0
1470586040, 0, 0, 0
1470586041, 0, 0, 0
1470586042, 0, 0, 0
1470586043, 0, 0, 0
1470586044, 0, 0, 0
1470586045, 0, 0, 0
1470586046, 0, 0, 0
1470586047, 0, 0, 0
1470586048, 0, 0, 0
1470586049, 0, 0, 0
1470586050, 0, 0, 0
1470586051, 0, 0, 0
1470586052, 0, 0, 0
1470586053, 0, 0, 0
1470586054, 0, 0, 0
1470586055, 0, 0, 0
1470586056, 0, 0, 0
1470586057, 0, 0, 0
1470586058, 0, 0, 0
1470586059, 0, 0, 0
1470586060, 0, 0, 0
1470586061, 0, 0, 0
1470586062, 0, 0, 0
1470586063, 0, 0, 0
1470586064, 0, 0, 0
1470586065, 0, 0, 0
1470586066, 0, 0, 0
1470586067, 0, 0, 0
1470586068, 0, 0, 0
1470586069, 0, 0, 0
1470586070, 0, 0, 0
1470586071, 0, 0, 0
1470586072, 0, 0, 0
1470586073, 0, 0, 0
1470586074, 0, 0, 0
1470586075, 0, 0, 0
1470586076, 0, 0, 0
1470586077, 0, 0, 0
1470586078, 0, 0, 0
1470586079, 0, 0, 0
1470586080, 0, 0, 0
1470586081, 0, 0, 0
1470586082, 0, 0, 0
1470586083, 0, 0, 0
1470586084, 0, 0, 0
1470586085, 0, 0, 0
1470586086, 0, 0, 0
1470586087, 0, 0, 0
1470586088, 0, 0, 0
1470586089, 0, 0, 0
1470586090, 0, 0, 0
1470586091, 0, 0, 0
1470586092, 0, 0, 0
1470586093, 0, 0, 0
1470586094, 0, 0, 0
1470586095, 0, 0, 0
1470586096, 0, 0, 0
1470586097, 0, 0, 0
1470586098, 0, 0, 0
1470586099, 0, 0, 0
1470586100, 0, 0, 0
1470586101, 0, 0, 0
1470586102, 0, 0, 0
1470586103, 0, 0, 0
1470586104, 0, 0, 0
1470586105, 0, 0, 0
1470586106, 0, 0, 0
1470586107, 0, 0, 0
1470586108, 0, 0, 0
1470586109, 0, 0, 0
1470586110, 0, 0, 0
1470586111, 0, 0, 0
1470586112, 0, 0, 0
1470586113, 0, 0, 0
1470586114, 0, 0, 0
1470586115, 0, 0, 0
1470586116, 0, 0, 0
1470586117, 0, 0, 0
1470586118, 0, 0, 0
1470586119, 0, 0, 0
1470586120, 0, 0, 0
1470586121, 0, 0, 0
1470586122, 0, 0, 0
1470586123, 0, 0, 0
1470586124, 0, 0, 0
1470586125, 0, 0, 0
1470586126, 0, 0, 0
1470586127, 0, 0, 0
1470586128, 0, 0, 0
1470586129, 0, 0, 0
1470586130, 0, 0, 0
1470586131, 0, 0, 0
1470586132, 0, 0, 0
1470586133, 0, 0, 0
1470586134, 0, 0, 0
1470586135, 0, 0, 0
1470586136, 0, 0, 0
1470586137, 0, 0, 0
1470586138, 0, 0, 0
1470586139, 0, 0, 0
1470586140, 0, 0, 0
1470586141, 0, 0, 0
1470586142, 0, 0, 0
1470586143, 0, 0, 0
1470586144, 0, 0, 0
1470586145, 0, 0, 0
1470586146, 0, 0, 0
1470586147, 0, 0, 0
1470586148, 0, 0, 0
1470586149, 0, 0, 0
1470586150, 0, 0, 0
1470586151, 0, 0, 0
1470586152, 0, 0, 0
1470586153, 0, 0, 0
1470586154, 0, 0, 0
1470586155, 0, 0, 0
1470586156, 0, 0, 0
1470586157, 0, 0, 0
1470586158, 0, 0, 0
1470586159, 0, 0, 0
1470586160, 0, 0, 0
1470586161, 0, 0, 0
1470586162, 0, 0, 0
1470586163, 0, 0, 0
1470586164, 0, 0, 0
1470586165, 0, 0, 0
1470586166, 0, 0, 0
1470586167, 0, 0, 0
1470586168, 0, 0, 0
1470586169, 0, 0, 0
1470586170, 0, 0, 0
1470586171, 0, 0, 0
1470586172, 0, 0, 0
1470586173, 0, 0, 0
1470586174, 0, 0, 0
1470586175, 0, 0, 0
1470586176, 0, 0, 0
1470586177, 0, 0, 0
1470586178, 0, 0, 0
1470586179, 0, 0, 0
1470586180, 0, 0, 0
1470586181, 0, 0, 0
1470586182, 0, 0, 0
1470586183, 0, 0, 0
1470586184, 0, 0, 0
1470586185, 0, 0, 0
1470586186, 0, 0, 0
1470586187, 0, 0, 0
1470586188, 0, 0, 0
1470586189, 0, 0, 0
1470586190, 0, 0, 0
1470586191, 0, 0, 0
1470586192, 0, 0, 0
1470586193, 0, 0, 0
1470586194, 0, 0, 0
1470586195, 0, 0, 0
1470586196, 0, 0, 0
1470586197, 0, 0, 0
1470586198, 0, 0, 0
1470586199, 0, 0, 0
1470586200, 0, 0, 0
1470586201, 0, 0, 0
1470586202, 0, 0, 0
1470586203, 0, 0, 0
1470586204, 0, 0, 0
1470586205, 0, 0, 0
1470586206, 0, 0, 0
1470586207, 0, 0, 0
1470586208, 0, 0, 0
1470586209, 0, 0, 0
1470586210, 0, 0, 0
1470586211, 0, 0, 0
1470586212, 0, 0, 0
1470586213, 0, 0, 0
1470586214, 0, 0, 0
1470586215, 0, 0, 0
1470586216, 0, 0, 0
1470586217, 0, 0, 0
1470586218, 0, 0, 0
1470586219, 0, 0, 0
1470586220, 0, 0, 0
1470586221, 0, 0, 0
1470586222, 0, 0, 0
1470586223, 0, 0, 0
1470586224, 0, 0, 0
1470586225, 0, 0, 0
1470586226, 0, 0, 0
1470586227, 0, 0, 0
1470586228, 0, 0, 0
1470586229, 0, 0, 0
1470586230, 0, 0, 0
1470586231, 0, 0, 0
1470586232, 0, 0, 0
1470586233, 0, 0, 0
1470586234, 0, 0, 0
1470586235, 0, 0, 0
1470586236, 0, 0, 0
1470586237, 0, 0, 0
1470586238, 0, 0, 0
1470586239, 0, 0, 0
1470586240, 0, 0, 0
1470586241, 0, 0, 0
1470586242, 0, 0, 0
1470586243, 0, 0, 0
1470586244, 0, 0, 0
1470586245, 0, 0, 0
1470586246, 0, 0, 0
1470586247, 0, 0, 0
1470586248, 0, 0, 0
1470586249, 0, 0, 0
1470586250, 0, 0, 0
1470586251, 0, 0, 0
1470586252, 0, 0, 0
1470586253, 0, 0, 0
1470586254, 0, 0, 0
1470586255, 0, 0, 0
1470586256, 0, 0, 0
1470586257, 0, 0, 0
1470586258, 0, 0, 0
1470586259, 0, 0, 0
1470586260, 0, 0, 0
1470586261, 0, 0, 0
1470586262, 0, 0, 0
1470586263, 0, 0, 0
1470586264, 0, 0, 0
1470586265, 0, 0, 0
1470586266, 0, 0, 0
1470586267, 0, 0, 0
1470586268, 0, 0, 0
1470586269, 0, 0, 0
1470586270, 0, 0, 0
1470586271, 0, 0, 0
1470586272, 0, 0, 0
1470586273, 0, 0, 0
1470586274, 0, 0, 0
1470586275, 0, 0, 0
1470586276, 0, 0, 0
1470586277, 0, 0, 0
1470586278, 0, 0, 0
1470586279, 0, 0, 0
1470586280, 0, 0, 0
1470586281, 0, 0, 0
1470586282, 0, 0, 0
1470586283, 0, 0, 0
1470586284, 0, 0, 0
1470586285, 0, 0, 0
1470586286, 0, 0, 0
1470586287, 0, 0, 0
1470586288, 0, 0, 0
1470586289, 0, 0, 0
1470586290, 0, 0, 0
1470586291, 0, 0, 0
1470586292, 0, 0, 0
1470586293, 0, 0, 0
1470586294, 0, 0, 0
1470586295, 0, 0, 0
1470586296, 0, 0, 0
1470586297, 0, 0, 0
1470586298, 0, 0, 0
1470586299, 0, 0, 0
1470586300, 0, 0, 0
1470586301, 0, 0, 0
1470586302, 0, 0, 0
1470586303, 0, 0, 0
1470586304, 0, 0, 0
1470586305, 0, 0, 0
1470586306, 0, 0, 0
1470586307, 0, 0, 0
1470586308, 0, 0, 0
1470586309, 0, 0, 0
1470586310, 0, 0, 0
1470586311, 0, 0, 0
1470586312, 0, 0, 0
1470586313, 0, 0, 0
1470586314, 0, 0, 0
1470586315, 0, 0, 0
1470586316, 0, 0, 0
1470586317, 0, 0, 0
1470586318, 0, 0, 0
1470586319, 0, 0, 0
1470586320, 0, 0, 0
1470586321, 0, 0, 0
1470586322, 0, 0, 0
1470586323, 0, 0, 0
1470586324, 0, 0, 0
1470586325, 0, 0, 0
1470586326, 0, 0, 0
1470586327, 0, 0, 0
1470586328, 0, 0, 0
1470586329, 0, 0, 0
1470586330, 0, 0, 0
1470586331, 0, 0, 0
1470586332, 0, 0, 0
1470586333, 0, 0, 0
1470586334, 0, 0, 0
1470586335, 0, 0, 0
1470586336, 0, 0, 0
1470586337, 0, 0, 0
1470586338, 0, 0, 0
1470586339, 0, 0, 0
1470586340, 0, 0, 0
1470586341, 0, 0, 0
1470586342, 0, 0, 0
1470586343, 0, 0, 0
1470586344, 0, 0, 0
1470586345, 0, 0, 0
1470586346, 0, 0, 0
1470586347, 0, 0, 0
1470586348, 0, 0, 0
1470586349, 0, 0, 0
1470586350, 0, 0, 0
1470586351, 0, 0, 0
1470586352, 0, 0, 0
1470586353, 0, 0, 0
1470586354, 0, 0, 0
1470586355, 0, 0, 0
1470586356, 0, 0, 0
1470586357, 0, 0, 0
1470586358, 0, 0, 0
1470586359, 0, 0, 0
1470586360, 0, 0, 0
1470586361, 0, 0, 0
1470586362, 0, 0, 0
1470586363, 0, 0, 0
1470586364, 0, 0, 0
1470586365, 0, 0, 0
1470586366, 0, 0, 0
1470586367, 0, 0, 0
1470586368, 0, 0, 0
1470586369, 0, 0, 0
1470586370, 0, 0, 0
1470586371, 0, 0, 0
1470586372, 0, 0, 0
1470586373, 0, 0, 0
1470586374, 0, 0, 0
1470586375, 0, 0, 0
1470586376, 0, 0, 0
1470586377, 0, 0, 0
1470586378, 0, 0, 0
1470586379, 0, 0, 0
1470586380, 0, 0, 0
1470586381, 0, 0, 0
1470586382, 0, 0, 0
1470586383, 0, 0, 0
1470586384, 0, 0, 0
1470586385, 0, 0, 0
1470586386, 0, 0, 0
1470586387, 0, 0, 0
1470586388, 0, 0, 0
1470586389, 0, 0, 0
1470586390, 0, 0, 0
1470586391, 0, 0, 0
1470586392, 0, 0, 0
1470586393, 0, 0, 0
1470586394, 0, 0, 0
1470586395, 0, 0, 0
1470586396, 0, 0, 0
1470586397, 0, 0, 0
1470586398, 0, 0, 0
1470586399, 0, 0, 0
1470586400, 0, 0, 0
1470586401, 0, 0, 0
1470586402, 0, 0, 0
1470586403, 0, 0, 0
1470586404, 0, 0, 0
1470586405, 0, 0, 0
1470586406, 0, 0, 0
1470586407, 0, 0, 0
1470586408, 0, 0, 0
1470586409, 0, 0, 0
1470586410, 0, 0, 0
1470586411, 0, 0, 0
1470586412, 0, 0, 0
1470586413, 0, 0, 0
1470586414, 0, 0, 0
1470586415, 0, 0, 0
1470586416, 0, 0, 0
1470586417, 0, 0, 0
1470586418, 0, 0, 0
1470586419, 0, 0, 0
1470586420, 0, 0, 0
1470586421, 0, 0, 0
1470586422, 0, 0, 0
1470586423, 0, 0, 0
1470586424, 0, 0, 0
1470586425, 0, 0, 0
1470586426, 0, 0, 0
1470586427, 0, 0, 0
1470586428, 0, 0, 0
1470586429, 0, 0, 0
1470586430, 0, 0, 0
1470586431, 0, 0, 0
1470586432, 0, 0, 0
1470586433, 0, 0, 0
1470586434, 0, 0, 0
1470586435, 0, 0, 0
1470586436, 0, 0, 0
1470586437, 0, 0, 0
1470586438, 0, 0, 0
1470586439, 0, 0, 0
1470586440, 0, 0, 0
1470586441, 0, 0, 0
1470586442, 0, 0, 0
1470586443, 0, 0, 0
1470586444, 0, 0, 0
1470586445, 0, 0, 0
1470586446, 0, 0, 0
1470586447, 0, 0, 0
1470586448, 0, 0, 0
1470586449, 0, 0, 0
1470586450, 0, 0, 0
1470586451, 0, 0, 0
1470586452, 0, 0, 0
1470586453, 0, 0, 0
1470586454, 0, 0, 0
1470586455, 0, 0, 0
1470586456, 0, 0, 0
1470586457, 0, 0, 0
1470586458, 0, 0, 0
1470586459, 0, 0, 0
1470586460, 0, 0, 0
1470586461, 0, 0, 0
1470586462, 0, 0, 0
1470586463, 0, 0, 0
1470586464, 0, 0, 0
1470586465, 0, 0, 0
1470586466, 0, 0, 0
1470586467, 0, 0, 0
1470586468, 0, 0, 0
1470586469, 0, 0, 0
1470586470, 0, 0, 0
1470586471, 0, 0, 0
1470586472, 0, 0, 0
1470586473, 0, 0, 0
1470586474, 0, 0, 0
1470586475, 0, 0, 0
1470586476, 0, 0, 0
1470586477, 0, 0, 0
1470586478, 0, 0, 0
1470586479, 0, 0, 0
1470586480, 0, 0, 0
1470586481, 0, 0, 0
1470586482, 0, 0, 0
1470586483, 0, 0, 0
1470586484, 0, 0, 0
1470586485, 0, 0, 0
1470586486, 0, 0, 0
1470586487, 0, 0, 0
1470586488, 0, 0, 0
1470586489, 0, 0, 0
1470586490, 0, 0, 0
1470586491, 0, 0, 0
1470586492, 0, 0, 0
1470586493, 0, 0, 0
1470586494, 0, 0, 0
1470586495, 0, 0, 0
1470586496, 0, 0, 0
1470586497, 0, 0, 0
1470586498, 0, 0, 0
1470586499, 0, 0, 0
1470586500, 0, 0, 0
1470586501, 0, 0, 0
1470586502, 0, 0, 0
1470586503, 0, 0, 0
1470586504, 0, 0, 0
1470586505, 0, 0, 0
1470586506, 0, 0, 0
1470586507, 0, 0, 0
1470586508, 0, 0, 0
1470586509, 0, 0, 0
1470586510, 0, 0, 0
1470586511, 0, 0, 0
1470586512, 0, 0, 0
1470586513, 0, 0, 0
1470586514, 0, 0, 0
1470586515, 0, 0, 0
1470586516, 0, 0, 0
1470586517, 0, 0, 0
1470586518, 0, 0, 0
1470586519, 0, 0, 0
1470586520, 0, 0, 0
1470586521, 0, 0, 0
1470586522, 0, 0, 0
1470586523, 0, 0, 0
1470586524, 0, 0, 0
1470586525, 0, 0, 0
1470586526, 0, 0, 0
1470586527, 0, 0, 0
1470586528, 0, 0, 0
1470586529, 0, 0, 0
1470586530, 0, 0, 0
1470586531, 0, 0, 0
1470586532, 0, 0, 0
1470586533, 0, 0, 0
1470586534, 0, 0, 0
1470586535, 0, 0, 0
1470586536, 0, 0, 0
1470586537, 0, 0, 0
1470586538, 0, 0, 0
1470586539, 0, 0, 0
1470586540, 0, 0, 0
1470586541, 0, 0, 0
1470586542, 0, 0, 0
1470586543, 0, 0, 0
1470586544, 0, 0, 0
1470586545, 0, 0, 0
1470586546, 0, 0, 0
1470586547, 0, 0, 0
1470586548, 0, 0, 0
1470586549, 0, 0, 0
1470586550, 0, 0, 0
1470586551, 0, 0, 0
1470586552, 0, 0, 0
1470586553, 0, 0, 0
1470586554, 0, 0, 0
1470586555, 0, 0, 0
1470586556, 0, 0, 0
1470586557, 0, 0, 0
1470586558, 0, 0, 0
1470586559, 0, 0, 0
1470586560, 0, 0, 0
1470586561, 0, 0, 0
1470586562, 0, 0, 0
1470586563, 0, 0, 0
1470586564, 0, 0, 0
1470586565, 0, 0, 0
1470586566, 0, 0, 0
1470586567, 0, 0, 0
1470586568, 0, 0, 0
1470586569, 0, 0, 0
1470586570, 0, 0, 0
1470586571, 0, 0, 0
1470586572, 0, 0, 0
1470586573, 0, 0, 0
1470586574, 0, 0, 0
1470586575, 0, 0, 0
1470586576, 0, 0, 0
1470586577, 0, 0, 0
1470586578, 0, 0, 0
1470586579, 0, 0, 0
1470586580, 0, 0, 0
1470586581, 0, 0, 0
1470586582, 0, 0, 0
1470586583, 0, 0, 0
1470586584, 0, 0, 0
1470586585, 0, 0, 0
1470586586, 0, 0, 0
1470586587, 0, 0, 0
1470586588, 0, 0, 0
1470586589, 0, 0, 0
1470586590, 0, 0, 0
1470586591, 0, 0, 0
1470586592, 0, 0, 0
1470586593, 0, 0, 0
1470586594, 0, 0, 0
1470586595, 0, 0, 0
1470586596, 0, 0, 0
1470586597, 0, 0, 0
1470586598, 0, 0, 0
1470586599, 0, 0, 0
1470586600, 0, 0, 0
