1471993201.001, 0, 0, 0
1471993202, 0, 0, 0
1471993203, 0, 0, 0
1471993204, 0, 0, 0
1471993205, 0, 0, 0
1471993206, 0, 0, 0
1471993207, 0, 0, 0
1471993208, 0, 0, 0
1471993209, 0, 0, 0
1471993210, 0, 0, 0
1471993211, 0, 0, 0
1471993212, 0, 0, 0
1471993213, 0, 0, 0
1471993214, 0, 0, 0
1471993215, 0, 0, 0
1471993216, 0, 0, 0
1471993217, 0, 0, 0
1471993218, 0, 0, 0
1471993219, 0, 0, 0
1471993220, 0, 0, 0
1471993221, 0, 0, 0
1471993222, 0, 0, 0
1471993223, 0, 0, 0
1471993224.001, 0, 0, 0
1471993224.999, 0, 0, 0
1471993225.999, 0, 0, 0
1471993226.999, 0, 0, 0
1471993227.999, 0, 0, 0
1471993228.999, 0, 0, 0
1471993229.999, 0, 0, 0
1471993230.999, 0, 0, 0
1471993231.999, 0, 0, 0
1471993232.999, 0, 0, 0
1471993233.999, 0, 0, 0
1471993234.999, 0, 0, 0
1471993235.999, 0, 0, 0
1471993236.999, 0, 0, 0
1471993237.999, 0, 0, 0
1471993238.999, 0, 0, 0
1471993239.999, 0, 0, 0
1471993240.999, 0, 0, 0
1471993241.999, 0, 0, 0
1471993242.999, 0, 0, 0
1471993243.999, 0, 0, 0
1471993244.999, 0, 0, 0
1471993246, 0, 0, 0
1471993247.001, 0, 0, 0
1471993247.999, 0, 0, 0
1471993248.999, 0, 0, 0
1471993249.999, 0, 0, 0
1471993250.999, 0, 0, 0
1471993251.999, 0, 0, 0
1471993252.999, 0, 0, 0
1471993253.999, 0, 0, 0
1471993254.999, 0, 0, 0
1471993255.999, 0, 0, 0
1471993256.999, 0, 0, 0
1471993257.999, 0, 0, 0
1471993258.999, 0, 0, 0
1471993259.999, 0, 0, 0
1471993260.999, 0, 0, 0
1471993261.999, 0, 0, 0
1471993262.999, 0, 0, 0
1471993263.999, 0, 0, 0
1471993264.999, 0, 0, 0
1471993265.999, 0, 0, 0
1471993266.999, 0, 0, 0
1471993267.999, 0, 0, 0
1471993268.999, 0, 0, 0
1471993269.999, 0, 0, 0
1471993270.999, 0, 0, 0
1471993271.999, 0, 0, 0
1471993272.999, 0, 0, 0
1471993273.999, 0, 0, 0
1471993274.999, 0, 0, 0
1471993275.999, 0, 0, 0
1471993276.999, 0, 0, 0
1471993277.999, 0, 0, 0
1471993278.999, 0, 0, 0
1471993279.999, 0, 0, 0
1471993280.999, 0, 0, 0
1471993281.999, 0, 0, 0
1471993283, 0, 0, 0
1471993283.998, 0, 0, 0
1471993284.998, 0, 0, 0
1471993285.998, 0, 0, 0
1471993286.998, 0, 0, 0
1471993287.998, 0, 0, 0
1471993288.998, 0, 0, 0
1471993289.998, 0, 0, 0
1471993290.998, 0, 0, 0
1471993291.998, 0, 0, 0
1471993292.998, 0, 0, 0
1471993293.998, 0, 0, 0
1471993294.998, 0, 0, 0
1471993295.998, 0, 0, 0
1471993296.998, 0, 0, 0
1471993297.998, 0, 0, 0
1471993298.998, 0, 0, 0
1471993299.998, 0, 0, 0
1471993300.998, 0, 0, 0
1471993301.998, 0, 0, 0
1471993302.998, 0, 0, 0
1471993303.998, 0, 0, 0
1471993304.998, 0, 0, 0
1471993305.998, 0, 0, 0
1471993306.998, 0, 0, 0
1471993307.998, 0, 0, 0
1471993308.998, 0, 0, 0
1471993309.998, 0, 0, 0
1471993310.999, 0, 0, 0
1471993311.998, 0, 0, 0
1471993312.998, 0, 0, 0
1471993313.998, 0, 0, 0
1471993314.998, 0, 0, 0
1471993315.998, 0, 0, 0
1471993316.998, 0, 0, 0
1471993317.998, 0, 0, 0
1471993318.998, 0, 0, 0
1471993319.998, 0, 0, 0
1471993320.998, 0, 0, 0
1471993321.998, 0, 0, 0
1471993322.998, 0, 0, 0
1471993323.998, 0, 0, 0
1471993324.998, 0, 0, 0
1471993325.998, 0, 0, 0
1471993326.998, 0, 0, 0
1471993327.998, 0, 0, 0
1471993328.998, 0, 0, 0
1471993329.998, 0, 0, 0
1471993330.998, 0, 0, 0
1471993331.998, 0, 0, 0
1471993332.998, 0, 0, 0
1471993333.998, 0, 0, 0
1471993334.998, 0, 0, 0
1471993335.998, 0, 0, 0
1471993337, 0, 0, 0
1471993337.998, 0, 0, 0
1471993338.998, 0, 0, 0
1471993339.998, 0, 0, 0
1471993340.998, 0, 0, 0
1471993341.998, 0, 0, 0
1471993342.998, 0, 0, 0
1471993343.998, 0, 0, 0
1471993344.998, 0, 0, 0
1471993345.998, 0, 0, 0
1471993346.998, 0, 0, 0
1471993347.998, 0, 0, 0
1471993348.998, 0, 0, 0
1471993349.998, 0, 0, 0
1471993350.998, 0, 0, 0
1471993351.998, 0, 0, 0
1471993352.998, 0, 0, 0
1471993353.998, 0, 0, 0
1471993354.998, 0, 0, 0
1471993355.998, 0, 0, 0
1471993356.998, 0, 0, 0
1471993357.998, 0, 0, 0
1471993358.998, 0, 0, 0
1471993359.998, 0, 0, 0
1471993360.998, 0, 0, 0
1471993361.998, 0, 0, 0
1471993362.998, 0, 0, 0
1471993363.998, 0, 0, 0
1471993364.999, 0, 0, 0
1471993365.997, 0, 0, 0
1471993366.997, 0, 0, 0
1471993367.997, 0, 0, 0
1471993368.997, 0, 0, 0
1471993369.997, 0, 0, 0
1471993370.997, 0, 0, 0
1471993371.997, 0, 0, 0
1471993372.997, 0, 0, 0
1471993373.997, 0, 0, 0
1471993374.997, 0, 0, 0
1471993375.997, 0, 0, 0
1471993376.997, 0, 0, 0
1471993377.997, 0, 0, 0
1471993378.997, 0, 0, 0
1471993379.997, 0, 0, 0
1471993380.997, 0, 0, 0
1471993381.997, 0, 0, 0
1471993382.997, 0, 0, 0
1471993383.997, 0, 0, 0
1471993384.997, 0, 0, 0
1471993385.997, 0, 0, 0
1471993386.997, 0, 0, 0
1471993387.999, 0, 0, 0
1471993388.997, 0, 0, 0
1471993389.997, 0, 0, 0
1471993390.997, 0, 0, 0
1471993391.997, 0, 0, 0
1471993392.997, 0, 0, 0
1471993393.997, 0, 0, 0
1471993394.997, 0, 0, 0
1471993395.997, 0, 0, 0
1471993396.997, 0, 0, 0
1471993397.997, 0, 0, 0
1471993398.997, 0, 0, 0
1471993399.997, 0, 0, 0
1471993400.997, 0, 0, 0
1471993401.997, 0, 0, 0
1471993402.997, 0, 0, 0
1471993403.997, 0, 0, 0
1471993404.997, 0, 0, 0
1471993405.997, 0, 0, 0
1471993406.997, 0, 0, 0
1471993407.997, 0, 0, 0
1471993408.997, 0, 0, 0
1471993409.997, 0, 0, 0
1471993410.997, 0, 0, 0
1471993411.997, 0, 0, 0
1471993412.997, 0, 0, 0
1471993413.997, 0, 0, 0
1471993414.997, 0, 0, 0
1471993415.999, 0, 0, 0
1471993416.996, 0, 0, 0
1471993417.996, 0, 0, 0
1471993418.996, 0, 0, 0
1471993419.996, 0, 0, 0
1471993420.996, 0, 0, 0
1471993421.996, 0, 0, 0
1471993422.996, 0, 0, 0
1471993423.996, 0, 0, 0
1471993424.996, 0, 0, 0
1471993425.996, 0, 0, 0
1471993426.996, 0, 0, 0
1471993427.996, 0, 0, 0
1471993428.996, 0, 0, 0
1471993429.996, 0, 0, 0
1471993430.996, 0, 0, 0
1471993431.996, 0, 0, 0
1471993432.996, 0, 0, 0
1471993433.996, 0, 0, 0
1471993434.996, 0, 0, 0
1471993435.996, 0, 0, 0
1471993436.996, 0, 0, 0
1471993437.996, 0, 0, 0
1471993438.996, 0, 0, 0
1471993439.996, 0, 0, 0
1471993440.996, 0, 0, 0
1471993441.996, 0, 0, 0
1471993442.998, 0, 0, 0
1471993443.996, 0, 0, 0
1471993444.996, 0, 0, 0
1471993445.996, 0, 0, 0
1471993446.996, 0, 0, 0
1471993447.996, 0, 0, 0
1471993448.996, 0, 0, 0
1471993449.996, 0, 0, 0
1471993450.996, 0, 0, 0
1471993451.996, 0, 0, 0
1471993452.996, 0, 0, 0
1471993453.996, 0, 0, 0
1471993454.996, 0, 0, 0
1471993455.996, 0, 0, 0
1471993456.996, 0, 0, 0
1471993457.996, 0, 0, 0
1471993458.996, 0, 0, 0
1471993459.996, 0, 0, 0
1471993460.996, 0, 0, 0
1471993461.996, 0, 0, 0
1471993462.997, 0, 0, 0
1471993463.998, 0, 0, 0
1471993464.996, 0, 0, 0
1471993465.996, 0, 0, 0
1471993466.996, 0, 0, 0
1471993467.996, 0, 0, 0
1471993468.996, 0, 0, 0
1471993469.996, 0, 0, 0
1471993470.996, 0, 0, 0
1471993471.996, 0, 0, 0
1471993472.996, 0, 0, 0
1471993473.996, 0, 0, 0
1471993474.996, 0, 0, 0
1471993475.996, 0, 0, 0
1471993476.996, 0, 0, 0
1471993477.996, 0, 0, 0
1471993478.996, 0, 0, 0
1471993479.996, 0, 0, 0
1471993480.996, 0, 0, 0
1471993481.996, 0, 0, 0
1471993482.996, 0, 0, 0
1471993483.996, 0, 0, 0
1471993484.996, 0, 0, 0
1471993485.996, 0, 0, 0
1471993486.996, 0, 0, 0
1471993487.996, 0, 0, 0
1471993488.996, 0, 0, 0
1471993489.996, 0, 0, 0
1471993490.998, 0, 0, 0
1471993491.999, 0, 0, 0
1471993492.996, 0, 0, 0
1471993493.996, 0, 0, 0
1471993494.996, 0, 0, 0
1471993495.996, 0, 0, 0
1471993496.996, 0, 0, 0
1471993497.996, 0, 0, 0
1471993498.996, 0, 0, 0
1471993499.996, 0, 0, 0
1471993500.996, 0, 0, 0
1471993501.996, 0, 0, 0
1471993502.996, 0, 0, 0
1471993503.996, 0, 0, 0
1471993504.996, 0, 0, 0
1471993505.996, 0, 0, 0
1471993506.996, 0, 0, 0
1471993507.996, 0, 0, 0
1471993508.996, 0, 0, 0
1471993509.996, 0, 0, 0
1471993510.996, 0, 0, 0
1471993511.996, 0, 0, 0
1471993512.996, 0, 0, 0
1471993513.996, 0, 0, 0
1471993514.996, 0, 0, 0
1471993515.996, 0, 0, 0
1471993516.997, 0, 0, 0
1471993517.996, 0, 0, 0
1471993518.996, 0, 0, 0
1471993519.996, 0, 0, 0
1471993520.996, 0, 0, 0
1471993521.996, 0, 0, 0
1471993522.996, 0, 0, 0
1471993523.996, 0, 0, 0
1471993524.996, 0, 0, 0
1471993525.996, 0, 0, 0
1471993526.996, 0, 0, 0
1471993527.996, 0, 0, 0
1471993528.996, 0, 0, 0
1471993529.996, 0, 0, 0
1471993530.996, 0, 0, 0
1471993531.996, 0, 0, 0
1471993532.996, 0, 0, 0
1471993533.996, 0, 0, 0
1471993534.996, 0, 0, 0
1471993535.996, 0, 0, 0
1471993536.996, 0, 0, 0
1471993537.996, 0, 0, 0
1471993538.996, 0, 0, 0
1471993539.996, 0, 0, 0
1471993540.996, 0, 0, 0
1471993541.996, 0, 0, 0
1471993542.996, 0, 0, 0
1471993543.997, 0, 0, 0
1471993544.998, 0, 0, 0
1471993545.996, 0, 0, 0
1471993546.996, 0, 0, 0
1471993547.996, 0, 0, 0
1471993548.996, 0, 0, 0
1471993549.996, 0, 0, 0
1471993550.996, 0, 0, 0
1471993551.996, 0, 0, 0
1471993552.996, 0, 0, 0
1471993553.996, 0, 0, 0
1471993554.996, 0, 0, 0
1471993555.996, 0, 0, 0
1471993556.996, 0, 0, 0
1471993557.996, 0, 0, 0
1471993558.996, 0, 0, 0
1471993559.996, 0, 0, 0
1471993560.996, 0, 0, 0
1471993561.996, 0, 0, 0
1471993562.996, 0, 0, 0
1471993563.996, 0, 0, 0
1471993564.996, 0, 0, 0
1471993565.996, 0, 0, 0
1471993566.996, 0, 0, 0
1471993567.996, 0, 0, 0
1471993568.996, 0, 0, 0
1471993569.996, 0, 0, 0
1471993570.996, 0, 0, 0
1471993571.996, 0, 0, 0
1471993572.996, 0, 0, 0
1471993573.996, 0, 0, 0
1471993574.996, 0, 0, 0
1471993575.996, 0, 0, 0
1471993576.996, 0, 0, 0
1471993577.996, 0, 0, 0
1471993578.996, 0, 0, 0
1471993579.996, 0, 0, 0
1471993580.996, 0, 0, 0
1471993581.996, 0, 0, 0
1471993582.996, 0, 0, 0
1471993583.996, 0, 0, 0
1471993584.996, 0, 0, 0
1471993585.996, 0, 0, 0
1471993586.996, 0, 0, 0
1471993587.996, 0, 0, 0
1471993588.996, 0, 0, 0
1471993589.996, 0, 0, 0
1471993590.996, 0, 0, 0
1471993591.996, 0, 0, 0
1471993592.996, 0, 0, 0
1471993593.996, 0, 0, 0
1471993594.996, 0, 0, 0
1471993595.996, 0, 0, 0
1471993596.996, 0, 0, 0
1471993597.996, 0, 0, 0
1471993598.996, 0, 0, 0
1471993599.996, 0, 0, 0
1471993600.996, 0, 0, 0
1471993601.996, 0, 0, 0
1471993602.996, 0, 0, 0
1471993603.996, 0, 0, 0
1471993604.996, 0, 0, 0
1471993605.996, 0, 0, 0
1471993606.996, 0, 0, 0
1471993607.997, 0, 0, 0
1471993608.996, 0, 0, 0
1471993609.996, 0, 0, 0
1471993610.996, 0, 0, 0
1471993611.996, 0, 0, 0
1471993612.996, 0, 0, 0
1471993613.996, 0, 0, 0
1471993614.996, 0, 0, 0
1471993615.996, 0, 0, 0
1471993616.996, 0, 0, 0
1471993617.996, 0, 0, 0
1471993618.996, 0, 0, 0
1471993619.996, 0, 0, 0
1471993620.996, 0, 0, 0
1471993621.996, 0, 0, 0
1471993622.996, 0, 0, 0
1471993624, 0, 0, 0
1471993624.996, 0, 0, 0
1471993625.996, 0, 0, 0
1471993626.996, 0, 0, 0
1471993627.996, 0, 0, 0
1471993628.996, 0, 0, 0
1471993629.996, 0, 0, 0
1471993630.996, 0, 0, 0
1471993631.996, 0, 0, 0
1471993632.996, 0, 0, 0
1471993633.996, 0, 0, 0
1471993634.995, 0, 0, 0
1471993635.995, 0, 0, 0
1471993636.995, 0, 0, 0
1471993637.995, 0, 0, 0
1471993638.995, 0, 0, 0
1471993639.995, 0, 0, 0
1471993640.995, 0, 0, 0
1471993641.995, 0, 0, 0
1471993642.995, 0, 0, 0
1471993643.995, 0, 0, 0
1471993644.995, 0, 0, 0
1471993645.995, 0, 0, 0
1471993646.995, 0, 0, 0
1471993647.995, 0, 0, 0
1471993648.995, 0, 0, 0
1471993649.995, 0, 0, 0
1471993650.995, 0, 0, 0
1471993651.995, 0, 0, 0
1471993652.995, 0, 0, 0
1471993653.995, 0, 0, 0
1471993654.995, 0, 0, 0
1471993655.995, 0, 0, 0
1471993656.995, 0, 0, 0
1471993657.995, 0, 0, 0
1471993658.995, 0, 0, 0
1471993659.995, 0, 0, 0
1471993660.995, 0, 0, 0
1471993661.996, 0, 0, 0
1471993662.995, 0, 0, 0
1471993663.995, 0, 0, 0
1471993664.995, 0, 0, 0
1471993665.995, 0, 0, 0
1471993666.995, 0, 0, 0
1471993667.995, 0, 0, 0
1471993668.995, 0, 0, 0
1471993669.995, 0, 0, 0
1471993670.995, 0, 0, 0
1471993671.995, 0, 0, 0
1471993672.995, 0, 0, 0
1471993673.995, 0, 0, 0
1471993674.995, 0, 0, 0
1471993675.995, 0, 0, 0
1471993676.995, 0, 0, 0
1471993677.995, 0, 0, 0
1471993678.995, 0, 0, 0
1471993679.995, 0, 0, 0
1471993680.995, 0, 0, 0
1471993681.995, 0, 0, 0
1471993682.995, 0, 0, 0
1471993683.995, 0, 0, 0
1471993684.995, 0, 0, 0
1471993685.996, 0, 0, 0
1471993686.994, 0, 0, 0
1471993687.994, 0, 0, 0
1471993688.994, 0, 0, 0
1471993689.994, 0, 0, 0
1471993690.994, 0, 0, 0
1471993691.994, 0, 0, 0
1471993692.994, 0, 0, 0
1471993693.994, 0, 0, 0
1471993694.994, 0, 0, 0
1471993695.994, 0, 0, 0
1471993696.994, 0, 0, 0
1471993697.994, 0, 0, 0
1471993698.994, 0, 0, 0
1471993699.994, 0, 0, 0
1471993700.994, 0, 0, 0
1471993701.994, 0, 0, 0
1471993702.994, 0, 0, 0
1471993703.994, 0, 0, 0
1471993704.994, 0, 0, 0
1471993705.994, 0, 0, 0
1471993706.994, 0, 0, 0
1471993707.994, 0, 0, 0
1471993708.994, 0, 0, 0
1471993709.994, 0, 0, 0
1471993710.994, 0, 0, 0
1471993711.994, 0, 0, 0
1471993712.994, 0, 0, 0
1471993713.994, 0, 0, 0
1471993714.994, 0, 0, 0
1471993715.994, 0, 0, 0
1471993716.994, 0, 0, 0
1471993717.994, 0, 0, 0
1471993718.994, 0, 0, 0
1471993719.994, 0, 0, 0
1471993720.994, 0, 0, 0
1471993721.994, 0, 0, 0
1471993722.994, 0, 0, 0
1471993723.994, 0, 0, 0
1471993724.994, 0, 0, 0
1471993725.994, 0, 0, 0
1471993726.994, 0, 0, 0
1471993727.994, 0, 0, 0
1471993728.994, 0, 0, 0
1471993729.994, 0, 0, 0
1471993730.994, 0, 0, 0
1471993731.994, 0, 0, 0
1471993732.994, 0, 0, 0
1471993733.994, 0, 0, 0
1471993734.994, 0, 0, 0
1471993735.994, 0, 0, 0
1471993736.994, 0, 0, 0
1471993737.994, 0, 0, 0
1471993738.995, 0, 0, 0
1471993739.993, 0, 0, 0
1471993740.993, 0, 0, 0
1471993741.993, 0, 0, 0
1471993742.993, 0, 0, 0
1471993743.993, 0, 0, 0
1471993744.993, 0, 0, 0
1471993745.994, 0, 0, 0
1471993746.992, 0, 0, 0
1471993747.992, 0, 0, 0
1471993748.992, 0, 0, 0
1471993749.992, 0, 0, 0
1471993750.992, 0, 0, 0
1471993751.992, 0, 0, 0
1471993752.992, 0, 0, 0
1471993753.992, 0, 0, 0
1471993754.992, 0, 0, 0
1471993755.992, 0, 0, 0
1471993756.992, 0, 0, 0
1471993757.992, 0, 0, 0
1471993758.992, 0, 0, 0
1471993759.992, 0, 0, 0
1471993760.992, 0, 0, 0
1471993761.992, 0, 0, 0
1471993762.992, 0, 0, 0
1471993763.992, 0, 0, 0
1471993764.992, 0, 0, 0
1471993765.992, 0, 0, 0
1471993766.992, 0, 0, 0
1471993767.992, 0, 0, 0
1471993768.992, 0, 0, 0
1471993769.992, 0, 0, 0
1471993770.992, 0, 0, 0
1471993771.992, 0, 0, 0
1471993772.992, 0, 0, 0
1471993773.994, 0, 0, 0
1471993774.992, 0, 0, 0
1471993775.992, 0, 0, 0
1471993776.992, 0, 0, 0
1471993777.992, 0, 0, 0
1471993778.992, 0, 0, 0
1471993779.992, 0, 0, 0
1471993780.992, 0, 0, 0
1471993781.992, 0, 0, 0
1471993782.992, 0, 0, 0
1471993783.992, 0, 0, 0
1471993784.992, 0, 0, 0
1471993785.992, 0, 0, 0
1471993786.992, 0, 0, 0
1471993787.992, 0, 0, 0
1471993788.992, 0, 0, 0
1471993789.992, 0, 0, 0
1471993790.992, 0, 0, 0
1471993791.992, 0, 0, 0
1471993792.992, 0, 0, 0
1471993793.992, 0, 0, 0
1471993794.992, 0, 0, 0
1471993795.992, 0, 0, 0
1471993796.992, 0, 0, 0
1471993797.992, 0, 0, 0
1471993798.992, 0, 0, 0
1471993799.992, 0, 0, 0
1471993800.992, 0, 0, 0
1471993801.992, 0, 0, 0
1471993802.992, 0, 0, 0
1471993803.992, 0, 0, 0
1471993804.992, 0, 0, 0
1471993805.992, 0, 0, 0
1471993806.992, 0, 0, 0
1471993807.992, 0, 0, 0
1471993808.992, 0, 0, 0
1471993809.992, 0, 0, 0
1471993810.992, 0, 0, 0
1471993811.992, 0, 0, 0
1471993812.992, 0, 0, 0
1471993813.992, 0, 0, 0
1471993814.992, 0, 0, 0
1471993815.992, 0, 0, 0
1471993816.992, 0, 0, 0
1471993817.992, 0, 0, 0
1471993818.992, 0, 0, 0
1471993819.992, 0, 0, 0
1471993820.993, 0, 0, 0
1471993821.991, 0, 0, 0
1471993822.991, 0, 0, 0
1471993823.991, 0, 0, 0
1471993824.991, 0, 0, 0
1471993825.991, 0, 0, 0
1471993826.991, 0, 0, 0
1471993827.991, 0, 0, 0
1471993828.991, 0, 0, 0
1471993829.991, 0, 0, 0
1471993830.991, 0, 0, 0
1471993831.991, 0, 0, 0
1471993832.991, 0, 0, 0
1471993833.991, 0, 0, 0
1471993834.991, 0, 0, 0
1471993835.991, 0, 0, 0
1471993836.991, 0, 0, 0
1471993837.991, 0, 0, 0
1471993838.991, 0, 0, 0
1471993839.991, 0, 0, 0
1471993840.991, 0, 0, 0
1471993841.991, 0, 0, 0
1471993842.991, 0, 0, 0
1471993843.991, 0, 0, 0
1471993844.991, 0, 0, 0
1471993845.991, 0, 0, 0
1471993846.991, 0, 0, 0
1471993847.991, 0, 0, 0
1471993848.991, 0, 0, 0
1471993849.991, 0, 0, 0
1471993850.991, 0, 0, 0
1471993851.991, 0, 0, 0
1471993852.991, 0, 0, 0
1471993853.991, 0, 0, 0
1471993854.991, 0, 0, 0
1471993855.991, 0, 0, 0
1471993856.991, 0, 0, 0
1471993857.991, 0, 0, 0
1471993858.991, 0, 0, 0
1471993859.991, 0, 0, 0
1471993860.991, 0, 0, 0
1471993861.991, 0, 0, 0
1471993862.991, 0, 0, 0
1471993863.991, 0, 0, 0
1471993864.991, 0, 0, 0
1471993865.991, 0, 0, 0
1471993866.991, 0, 0, 0
1471993867.993, 0, 0, 0
1471993868.991, 0, 0, 0
1471993869.991, 0, 0, 0
1471993870.991, 0, 0, 0
1471993871.991, 0, 0, 0
1471993872.991, 0, 0, 0
1471993873.991, 0, 0, 0
1471993874.991, 0, 0, 0
1471993875.991, 0, 0, 0
1471993876.991, 0, 0, 0
1471993877.991, 0, 0, 0
1471993878.991, 0, 0, 0
1471993879.991, 0, 0, 0
1471993880.991, 0, 0, 0
1471993881.991, 0, 0, 0
1471993882.991, 0, 0, 0
1471993883.991, 0, 0, 0
1471993884.991, 0, 0, 0
1471993885.991, 0, 0, 0
1471993886.991, 0, 0, 0
1471993887.991, 0, 0, 0
1471993888.991, 0, 0, 0
1471993889.991, 0, 0, 0
1471993890.991, 0, 0, 0
1471993891.991, 0, 0, 0
1471993892.991, 0, 0, 0
1471993893.991, 0, 0, 0
1471993894.991, 0, 0, 0
1471993895.991, 0, 0, 0
1471993896.991, 0, 0, 0
1471993897.991, 0, 0, 0
1471993898.991, 0, 0, 0
1471993899.991, 0, 0, 0
1471993900.991, 0, 0, 0
1471993901.991, 0, 0, 0
1471993902.991, 0, 0, 0
1471993903.991, 0, 0, 0
1471993904.991, 0, 0, 0
1471993905.991, 0, 0, 0
1471993906.991, 0, 0, 0
1471993907.991, 0, 0, 0
1471993908.991, 0, 0, 0
1471993909.991, 0, 0, 0
1471993910.991, 0, 0, 0
1471993911.991, 0, 0, 0
1471993912.991, 0, 0, 0
1471993913.991, 0, 0, 0
1471993914.991, 0, 0, 0
1471993915.991, 0, 0, 0
1471993916.991, 0, 0, 0
1471993917.991, 0, 0, 0
1471993918.991, 0, 0, 0
1471993919.991, 0, 0, 0
1471993920.991, 0, 0, 0
1471993921.993, 0, 0, 0
1471993922.991, 0, 0, 0
1471993923.991, 0, 0, 0
1471993924.991, 0, 0, 0
1471993925.991, 0, 0, 0
1471993926.991, 0, 0, 0
1471993927.991, 0, 0, 0
1471993928.991, 0, 0, 0
1471993929.991, 0, 0, 0
1471993930.991, 0, 0, 0
1471993931.991, 0, 0, 0
1471993932.991, 0, 0, 0
1471993933.991, 0, 0, 0
1471993934.991, 0, 0, 0
1471993935.991, 0, 0, 0
1471993936.991, 0, 0, 0
1471993937.991, 0, 0, 0
1471993938.991, 0, 0, 0
1471993939.991, 0, 0, 0
1471993940.991, 0, 0, 0
1471993941.991, 0, 0, 0
1471993942.991, 0, 0, 0
1471993943.991, 0, 0, 0
1471993944.991, 0, 0, 0
1471993945.991, 0, 0, 0
1471993946.991, 0, 0, 0
1471993947.991, 0, 0, 0
1471993948.991, 0, 0, 0
1471993949.991, 0, 0, 0
1471993950.991, 0, 0, 0
1471993951.991, 0, 0, 0
1471993952.991, 0, 0, 0
1471993953.991, 0, 0, 0
1471993954.991, 0, 0, 0
1471993955.991, 0, 0, 0
1471993956.991, 0, 0, 0
1471993957.991, 0, 0, 0
1471993958.991, 0, 0, 0
1471993959.991, 0, 0, 0
1471993960.994, 0, 0, 0
1471993961.991, 0, 0, 0
1471993962.991, 0, 0, 0
1471993963.991, 0, 0, 0
1471993964.991, 0, 0, 0
1471993965.991, 0, 0, 0
1471993966.991, 0, 0, 0
1471993967.991, 0, 0, 0
1471993968.991, 0, 0, 0
1471993969.991, 0, 0, 0
1471993970.991, 0, 0, 0
1471993971.991, 0, 0, 0
1471993972.991, 0, 0, 0
1471993973.991, 0, 0, 0
1471993974.991, 0, 0, 0
1471993975.991, 0, 0, 0
1471993976.991, 0, 0, 0
1471993977.991, 0, 0, 0
1471993978.991, 0, 0, 0
1471993979.991, 0, 0, 0
1471993980.991, 0, 0, 0
1471993981.991, 0, 0, 0
1471993982.993, 0, 0, 0
1471993983.991, 0, 0, 0
1471993984.991, 0, 0, 0
1471993985.991, 0, 0, 0
1471993986.991, 0, 0, 0
1471993987.991, 0, 0, 0
1471993988.991, 0, 0, 0
1471993989.991, 0, 0, 0
1471993990.991, 0, 0, 0
1471993991.991, 0, 0, 0
1471993992.991, 0, 0, 0
1471993993.991, 0, 0, 0
1471993994.991, 0, 0, 0
1471993995.991, 0, 0, 0
1471993996.991, 0, 0, 0
1471993997.991, 0, 0, 0
1471993998.991, 0, 0, 0
1471993999.991, 0, 0, 0
1471994000.991, 0, 0, 0
1471994001.993, 0, 0, 0
1471994002.991, 0, 0, 0
1471994003.991, 0, 0, 0
1471994004.991, 0, 0, 0
1471994005.991, 0, 0, 0
1471994006.991, 0, 0, 0
1471994007.991, 0, 0, 0
1471994008.991, 0, 0, 0
1471994009.991, 0, 0, 0
1471994010.991, 0, 0, 0
1471994011.991, 0, 0, 0
1471994012.991, 0, 0, 0
1471994013.991, 0, 0, 0
1471994014.991, 0, 0, 0
1471994015.991, 0, 0, 0
1471994016.991, 0, 0, 0
1471994017.991, 0, 0, 0
1471994018.991, 0, 0, 0
1471994019.991, 0, 0, 0
1471994020.991, 0, 0, 0
1471994021.991, 0, 0, 0
1471994022.991, 0, 0, 0
1471994023.991, 0, 0, 0
1471994024.991, 0, 0, 0
1471994025.991, 0, 0, 0
1471994026.991, 0, 0, 0
1471994027.991, 0, 0, 0
1471994028.992, 0, 0, 0
1471994029.991, 0, 0, 0
1471994030.991, 0, 0, 0
1471994031.991, 0, 0, 0
1471994032.991, 0, 0, 0
1471994033.991, 0, 0, 0
1471994034.991, 0, 0, 0
1471994035.991, 0, 0, 0
1471994036.991, 0, 0, 0
1471994037.991, 0, 0, 0
1471994038.991, 0, 0, 0
1471994039.991, 0, 0, 0
1471994040.991, 0, 0, 0
1471994041.991, 0, 0, 0
1471994042.991, 0, 0, 0
1471994043.991, 0, 0, 0
1471994044.991, 0, 0, 0
1471994045.991, 0, 0, 0
1471994046.991, 0, 0, 0
1471994047.991, 0, 0, 0
1471994048.991, 0, 0, 0
1471994049.991, 0, 0, 0
1471994050.991, 0, 0, 0
1471994051.991, 0, 0, 0
1471994052.991, 0, 0, 0
1471994053.993, 0, 0, 0
1471994054.991, 0, 0, 0
1471994055.991, 0, 0, 0
1471994056.991, 0, 0, 0
1471994057.991, 0, 0, 0
1471994058.991, 0, 0, 0
1471994059.991, 0, 0, 0
1471994060.991, 0, 0, 0
1471994061.991, 0, 0, 0
1471994062.991, 0, 0, 0
1471994063.991, 0, 0, 0
1471994064.991, 0, 0, 0
1471994065.991, 0, 0, 0
1471994066.991, 0, 0, 0
1471994067.991, 0, 0, 0
1471994068.991, 0, 0, 0
1471994069.991, 0, 0, 0
1471994070.991, 0, 0, 0
1471994071.991, 0, 0, 0
1471994072.991, 0, 0, 0
1471994073.991, 0, 0, 0
1471994074.991, 0, 0, 0
1471994075.991, 0, 0, 0
1471994076.991, 0, 0, 0
1471994077.991, 0, 0, 0
