1470639601, 0, 0, 0
1470639602, 0, 0, 0
1470639603, 0, 0, 0
1470639604, 0, 0, 0
1470639605, 0, 0, 0
1470639606, 0, 0, 0
1470639607, 0, 0, 0
1470639608, 0, 0, 0
1470639609, 0, 0, 0
1470639610, 0, 0, 0
1470639611, 0, 0, 0
1470639612, 0, 0, 0
1470639613, 0, 0, 0
1470639614, 0, 0, 0
1470639615, 0, 0, 0
1470639616, 0, 0, 0
1470639617, 0, 0, 0
1470639618, 0, 0, 0
1470639619, 0, 0, 0
1470639620, 0, 0, 0
1470639621, 0, 0, 0
1470639622, 0, 0, 0
1470639623, 0, 0, 0
1470639624, 0, 0, 0
1470639625, 0, 0, 0
1470639626, 0, 0, 0
1470639627, 0, 0, 0
1470639628, 0, 0, 0
1470639629, 0, 0, 0
1470639630, 0, 0, 0
1470639631, 0, 0, 0
1470639632, 0, 0, 0
1470639633, 0, 0, 0
1470639634, 0, 0, 0
1470639635, 0, 0, 0
1470639636, 0, 0, 0
1470639637, 0, 0, 0
1470639638, 0, 0, 0
1470639639, 0, 0, 0
1470639640, 0, 0, 0
1470639641, 0, 0, 0
1470639642, 0, 0, 0
1470639643, 0, 0, 0
1470639644, 0, 0, 0
1470639645, 0, 0, 0
1470639646, 0, 0, 0
1470639647, 0, 0, 0
1470639648, 0, 0, 0
1470639649, 0, 0, 0
1470639650, 0, 0, 0
1470639651, 0, 0, 0
1470639652, 0, 0, 0
1470639653, 0, 0, 0
1470639654, 0, 0, 0
1470639655, 0, 0, 0
1470639656, 0, 0, 0
1470639657, 0, 0, 0
1470639658, 0, 0, 0
1470639659, 0, 0, 0
1470639660, 0, 0, 0
1470639661, 0, 0, 0
1470639662, 0, 0, 0
1470639663, 0, 0, 0
1470639664.009, 0, 0, 0
1470639665, 0, 0, 0
1470639666, 0, 0, 0
1470639667, 0, 0, 0
1470639668, 0, 0, 0
1470639669, 0, 0, 0
1470639670, 0, 0, 0
1470639671, 0, 0, 0
1470639672, 0, 0, 0
1470639673, 0, 0, 0
1470639674, 0, 0, 0
1470639675, 0, 0, 0
1470639676, 0, 0, 0
1470639677, 0, 0, 0
1470639678, 0, 0, 0
1470639679, 0, 0, 0
1470639680, 0, 0, 0
1470639681, 0, 0, 0
1470639682, 0, 0, 0
1470639683, 0, 0, 0
1470639684, 0, 0, 0
1470639685, 0, 0, 0
1470639686, 0, 0, 0
1470639687, 0, 0, 0
1470639688, 0, 0, 0
1470639700.904, -5744896, 0, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 230, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 236, 196608, 0
1470639700.904, 228, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 230, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 234, 196608, 0
1470639700.904, 230, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 229, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 230, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 230, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 234, 196608, 0
1470639700.904, 230, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 234, 196608, 0
1470639700.904, 230, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 230, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 230, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 234, 196608, 0
1470639700.904, 230, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 233, 196608, 0
1470639700.904, 231, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
1470639700.904, 232, 196608, 0
