1471989601, 0, 0, 0
1471989602, 0, 0, 0
1471989603, 0, 0, 0
1471989604, 0, 0, 0
1471989605, 0, 0, 0
1471989606, 0, 0, 0
1471989607, 0, 0, 0
1471989608, 0, 0, 0
1471989609, 0, 0, 0
1471989610, 0, 0, 0
1471989611, 0, 0, 0
1471989612, 0, 0, 0
1471989613, 0, 0, 0
1471989614, 0, 0, 0
1471989615, 0, 0, 0
1471989616, 0, 0, 0
1471989617, 0, 0, 0
1471989618, 0, 0, 0
1471989619, 0, 0, 0
1471989620, 0, 0, 0
1471989621, 0, 0, 0
1471989622, 0, 0, 0
1471989623, 0, 0, 0
1471989624, 0, 0, 0
1471989625, 0, 0, 0
1471989626, 0, 0, 0
1471989627, 0, 0, 0
1471989628, 0, 0, 0
1471989629, 0, 0, 0
1471989630, 0, 0, 0
1471989631.001, 0, 0, 0
1471989632, 0, 0, 0
1471989633, 0, 0, 0
1471989634, 0, 0, 0
1471989635, 0, 0, 0
1471989636, 0, 0, 0
1471989637, 0, 0, 0
1471989638, 0, 0, 0
1471989639, 0, 0, 0
1471989640, 0, 0, 0
1471989641, 0, 0, 0
1471989642, 0, 0, 0
1471989643, 0, 0, 0
1471989644, 0, 0, 0
1471989645, 0, 0, 0
1471989646, 0, 0, 0
1471989647, 0, 0, 0
1471989648, 0, 0, 0
1471989649, 0, 0, 0
1471989650, 0, 0, 0
1471989651, 0, 0, 0
1471989652, 0, 0, 0
1471989653, 0, 0, 0
1471989654, 0, 0, 0
1471989655, 0, 0, 0
1471989656.001, 0, 0, 0
1471989656.999, 0, 0, 0
1471989657.999, 0, 0, 0
1471989658.999, 0, 0, 0
1471989659.999, 0, 0, 0
1471989660.999, 0, 0, 0
1471989661.999, 0, 0, 0
1471989662.999, 0, 0, 0
1471989664, 0, 0, 0
1471989665, 0, 0, 0
1471989665.999, 0, 0, 0
1471989666.999, 0, 0, 0
1471989667.999, 0, 0, 0
1471989668.999, 0, 0, 0
1471989669.999, 0, 0, 0
1471989670.999, 0, 0, 0
1471989671.999, 0, 0, 0
1471989672.999, 0, 0, 0
1471989673.999, 0, 0, 0
1471989674.999, 0, 0, 0
1471989675.999, 0, 0, 0
1471989676.999, 0, 0, 0
1471989677.999, 0, 0, 0
1471989678.999, 0, 0, 0
1471989679.999, 0, 0, 0
1471989680.999, 0, 0, 0
1471989681.999, 0, 0, 0
1471989682.999, 0, 0, 0
1471989683.999, 0, 0, 0
1471989684.999, 0, 0, 0
1471989685.999, 0, 0, 0
1471989686.999, 0, 0, 0
1471989687.999, 0, 0, 0
1471989688.999, 0, 0, 0
1471989689.999, 0, 0, 0
1471989690.999, 0, 0, 0
1471989691.999, 0, 0, 0
1471989692.999, 0, 0, 0
1471989693.999, 0, 0, 0
1471989694.999, 0, 0, 0
1471989695.999, 0, 0, 0
1471989697, 0, 0, 0
1471989698.002, 0, 0, 0
1471989698.999, 0, 0, 0
1471989699.999, 0, 0, 0
1471989700.999, 0, 0, 0
1471989701.999, 0, 0, 0
1471989702.999, 0, 0, 0
1471989703.999, 0, 0, 0
1471989704.999, 0, 0, 0
1471989705.999, 0, 0, 0
1471989706.999, 0, 0, 0
1471989707.999, 0, 0, 0
1471989708.999, 0, 0, 0
1471989709.999, 0, 0, 0
1471989710.999, 0, 0, 0
1471989711.999, 0, 0, 0
1471989712.999, 0, 0, 0
1471989713.999, 0, 0, 0
1471989714.999, 0, 0, 0
1471989715.999, 0, 0, 0
1471989716.999, 0, 0, 0
1471989717.999, 0, 0, 0
1471989718.999, 0, 0, 0
1471989719.999, 0, 0, 0
1471989720.999, 0, 0, 0
1471989722, 0, 0, 0
1471989722.999, 0, 0, 0
1471989723.999, 0, 0, 0
1471989724.999, 0, 0, 0
1471989726, 0, 0, 0
1471989726.998, 0, 0, 0
1471989727.998, 0, 0, 0
1471989728.998, 0, 0, 0
1471989729.998, 0, 0, 0
1471989730.998, 0, 0, 0
1471989731.998, 0, 0, 0
1471989732.998, 0, 0, 0
1471989733.998, 0, 0, 0
1471989734.998, 0, 0, 0
1471989735.998, 0, 0, 0
1471989736.998, 0, 0, 0
1471989737.998, 0, 0, 0
1471989738.998, 0, 0, 0
1471989739.998, 0, 0, 0
1471989740.998, 0, 0, 0
1471989741.998, 0, 0, 0
1471989742.998, 0, 0, 0
1471989743.998, 0, 0, 0
1471989744.998, 0, 0, 0
1471989745.998, 0, 0, 0
1471989746.998, 0, 0, 0
1471989747.998, 0, 0, 0
1471989748.998, 0, 0, 0
1471989750, 0, 0, 0
1471989750.997, 0, 0, 0
1471989751.997, 0, 0, 0
1471989752.997, 0, 0, 0
1471989753.997, 0, 0, 0
1471989754.997, 0, 0, 0
1471989755.997, 0, 0, 0
1471989756.997, 0, 0, 0
1471989757.997, 0, 0, 0
1471989758.997, 0, 0, 0
1471989759.997, 0, 0, 0
1471989760.997, 0, 0, 0
1471989761.997, 0, 0, 0
1471989762.997, 0, 0, 0
1471989763.997, 0, 0, 0
1471989764.997, 0, 0, 0
1471989765.997, 0, 0, 0
1471989766.997, 0, 0, 0
1471989767.997, 0, 0, 0
1471989768.997, 0, 0, 0
1471989769.997, 0, 0, 0
1471989770.997, 0, 0, 0
1471989771.997, 0, 0, 0
1471989772.997, 0, 0, 0
1471989773.999, 0, 0, 0
1471989774.997, 0, 0, 0
1471989775.997, 0, 0, 0
1471989776.997, 0, 0, 0
1471989777.997, 0, 0, 0
1471989778.997, 0, 0, 0
1471989779.997, 0, 0, 0
1471989780.997, 0, 0, 0
1471989781.997, 0, 0, 0
1471989782.997, 0, 0, 0
1471989783.997, 0, 0, 0
1471989784.997, 0, 0, 0
1471989785.997, 0, 0, 0
1471989786.997, 0, 0, 0
1471989787.997, 0, 0, 0
1471989788.997, 0, 0, 0
1471989789.997, 0, 0, 0
1471989790.997, 0, 0, 0
1471989791.997, 0, 0, 0
1471989792.997, 0, 0, 0
1471989793.997, 0, 0, 0
1471989794.997, 0, 0, 0
1471989795.997, 0, 0, 0
1471989796.997, 0, 0, 0
1471989797.997, 0, 0, 0
1471989798.997, 0, 0, 0
1471989799.997, 0, 0, 0
1471989800.997, 0, 0, 0
1471989801.997, 0, 0, 0
1471989802.997, 0, 0, 0
1471989803.997, 0, 0, 0
1471989804.997, 0, 0, 0
1471989805.997, 0, 0, 0
1471989806.997, 0, 0, 0
1471989807.997, 0, 0, 0
1471989808.997, 0, 0, 0
1471989809.997, 0, 0, 0
1471989810.997, 0, 0, 0
1471989811.997, 0, 0, 0
1471989812.997, 0, 0, 0
1471989813.997, 0, 0, 0
1471989814.997, 0, 0, 0
1471989815.997, 0, 0, 0
1471989816.997, 0, 0, 0
1471989817.997, 0, 0, 0
1471989818.997, 0, 0, 0
1471989819.998, 0, 0, 0
1471989820.997, 0, 0, 0
1471989821.997, 0, 0, 0
1471989822.997, 0, 0, 0
1471989823.997, 0, 0, 0
1471989824.997, 0, 0, 0
1471989825.997, 0, 0, 0
1471989826.997, 0, 0, 0
1471989827.997, 0, 0, 0
1471989828.997, 0, 0, 0
1471989829.997, 0, 0, 0
1471989830.997, 0, 0, 0
1471989831.997, 0, 0, 0
1471989832.997, 0, 0, 0
1471989833.997, 0, 0, 0
1471989834.997, 0, 0, 0
1471989835.997, 0, 0, 0
1471989836.997, 0, 0, 0
1471989837.997, 0, 0, 0
1471989838.997, 0, 0, 0
1471989839.997, 0, 0, 0
1471989840.997, 0, 0, 0
1471989841.997, 0, 0, 0
1471989842.997, 0, 0, 0
1471989843.999, 0, 0, 0
1471989844.997, 0, 0, 0
1471989845.997, 0, 0, 0
1471989846.997, 0, 0, 0
1471989847.997, 0, 0, 0
1471989848.997, 0, 0, 0
1471989849.997, 0, 0, 0
1471989850.997, 0, 0, 0
1471989851.997, 0, 0, 0
1471989852.997, 0, 0, 0
1471989853.997, 0, 0, 0
1471989854.997, 0, 0, 0
1471989855.997, 0, 0, 0
1471989856.997, 0, 0, 0
1471989857.997, 0, 0, 0
1471989858.997, 0, 0, 0
1471989859.997, 0, 0, 0
1471989860.997, 0, 0, 0
1471989861.997, 0, 0, 0
1471989862.997, 0, 0, 0
1471989863.997, 0, 0, 0
1471989864.997, 0, 0, 0
1471989865.999, 0, 0, 0
1471989866.997, 0, 0, 0
1471989867.997, 0, 0, 0
1471989868.997, 0, 0, 0
1471989869.997, 0, 0, 0
1471989870.997, 0, 0, 0
1471989871.997, 0, 0, 0
1471989872.997, 0, 0, 0
1471989873.997, 0, 0, 0
1471989874.997, 0, 0, 0
1471989875.997, 0, 0, 0
1471989876.997, 0, 0, 0
1471989877.997, 0, 0, 0
1471989878.997, 0, 0, 0
1471989879.997, 0, 0, 0
1471989880.997, 0, 0, 0
1471989881.997, 0, 0, 0
1471989882.997, 0, 0, 0
1471989883.997, 0, 0, 0
1471989884.997, 0, 0, 0
1471989885.997, 0, 0, 0
1471989886.997, 0, 0, 0
1471989887.997, 0, 0, 0
1471989888.997, 0, 0, 0
1471989889.997, 0, 0, 0
1471989890.997, 0, 0, 0
1471989891.997, 0, 0, 0
1471989892.997, 0, 0, 0
1471989893.997, 0, 0, 0
1471989894.997, 0, 0, 0
1471989895.997, 0, 0, 0
1471989896.997, 0, 0, 0
1471989897.997, 0, 0, 0
1471989898.997, 0, 0, 0
1471989899.997, 0, 0, 0
1471989900.997, 0, 0, 0
1471989901.997, 0, 0, 0
1471989902.997, 0, 0, 0
1471989903.997, 0, 0, 0
1471989904.997, 0, 0, 0
1471989905.997, 0, 0, 0
1471989906.997, 0, 0, 0
1471989907.997, 0, 0, 0
1471989908.997, 0, 0, 0
1471989909.997, 0, 0, 0
1471989910.997, 0, 0, 0
1471989911.997, 0, 0, 0
1471989912.997, 0, 0, 0
1471989913.997, 0, 0, 0
1471989914.997, 0, 0, 0
1471989915.997, 0, 0, 0
1471989916.997, 0, 0, 0
1471989917.997, 0, 0, 0
1471989918.997, 0, 0, 0
1471989919.997, 0, 0, 0
1471989920.997, 0, 0, 0
1471989921.997, 0, 0, 0
1471989922.997, 0, 0, 0
1471989923.997, 0, 0, 0
1471989924.997, 0, 0, 0
1471989925.997, 0, 0, 0
1471989926.997, 0, 0, 0
1471989927.997, 0, 0, 0
1471989928.997, 0, 0, 0
1471989929.997, 0, 0, 0
1471989930.997, 0, 0, 0
1471989931.997, 0, 0, 0
1471989932.997, 0, 0, 0
1471989933.997, 0, 0, 0
1471989934.997, 0, 0, 0
1471989935.997, 0, 0, 0
1471989936.997, 0, 0, 0
1471989937.997, 0, 0, 0
1471989938.997, 0, 0, 0
1471989939.997, 0, 0, 0
1471989940.997, 0, 0, 0
1471989941.997, 0, 0, 0
1471989942.997, 0, 0, 0
1471989943.997, 0, 0, 0
1471989944.997, 0, 0, 0
1471989945.997, 0, 0, 0
1471989946.997, 0, 0, 0
1471989947.997, 0, 0, 0
1471989948.997, 0, 0, 0
1471989949.997, 0, 0, 0
1471989950.997, 0, 0, 0
1471989951.997, 0, 0, 0
1471989952.997, 0, 0, 0
1471989953.997, 0, 0, 0
1471989954.997, 0, 0, 0
1471989955.997, 0, 0, 0
1471989956.997, 0, 0, 0
1471989957.997, 0, 0, 0
1471989958.997, 0, 0, 0
1471989959.997, 0, 0, 0
1471989960.997, 0, 0, 0
1471989961.997, 0, 0, 0
1471989962.997, 0, 0, 0
1471989964.001, 0, 0, 0
1471989964.997, 0, 0, 0
1471989965.997, 0, 0, 0
1471989966.997, 0, 0, 0
1471989967.997, 0, 0, 0
1471989968.997, 0, 0, 0
1471989969.997, 0, 0, 0
1471989970.997, 0, 0, 0
1471989971.997, 0, 0, 0
1471989972.997, 0, 0, 0
1471989973.997, 0, 0, 0
1471989974.997, 0, 0, 0
1471989975.997, 0, 0, 0
1471989976.997, 0, 0, 0
1471989977.997, 0, 0, 0
1471989978.999, 0, 0, 0
1471989979.997, 0, 0, 0
1471989980.997, 0, 0, 0
1471989981.997, 0, 0, 0
1471989982.997, 0, 0, 0
1471989983.997, 0, 0, 0
1471989984.997, 0, 0, 0
1471989985.997, 0, 0, 0
1471989986.997, 0, 0, 0
1471989987.997, 0, 0, 0
1471989988.997, 0, 0, 0
1471989989.997, 0, 0, 0
1471989990.997, 0, 0, 0
1471989991.997, 0, 0, 0
1471989992.997, 0, 0, 0
1471989993.997, 0, 0, 0
1471989994.997, 0, 0, 0
1471989995.997, 0, 0, 0
1471989996.997, 0, 0, 0
1471989997.997, 0, 0, 0
1471989998.997, 0, 0, 0
1471989999.997, 0, 0, 0
1471990000.997, 0, 0, 0
1471990001.997, 0, 0, 0
1471990002.999, 0, 0, 0
1471990003.996, 0, 0, 0
1471990004.996, 0, 0, 0
1471990005.996, 0, 0, 0
1471990006.996, 0, 0, 0
1471990007.996, 0, 0, 0
1471990008.996, 0, 0, 0
1471990009.996, 0, 0, 0
1471990010.996, 0, 0, 0
1471990011.996, 0, 0, 0
1471990012.996, 0, 0, 0
1471990013.996, 0, 0, 0
1471990014.996, 0, 0, 0
1471990015.996, 0, 0, 0
1471990016.996, 0, 0, 0
1471990017.996, 0, 0, 0
1471990018.996, 0, 0, 0
1471990019.996, 0, 0, 0
1471990020.996, 0, 0, 0
1471990021.996, 0, 0, 0
1471990022.996, 0, 0, 0
1471990023.996, 0, 0, 0
1471990024.996, 0, 0, 0
1471990025.996, 0, 0, 0
1471990026.996, 0, 0, 0
1471990027.996, 0, 0, 0
1471990028.996, 0, 0, 0
1471990029.996, 0, 0, 0
1471990030.996, 0, 0, 0
1471990031.996, 0, 0, 0
1471990032.996, 0, 0, 0
1471990033.996, 0, 0, 0
1471990034.996, 0, 0, 0
1471990035.996, 0, 0, 0
1471990036.996, 0, 0, 0
1471990037.996, 0, 0, 0
1471990038.996, 0, 0, 0
1471990039.996, 0, 0, 0
1471990040.996, 0, 0, 0
1471990041.996, 0, 0, 0
1471990042.996, 0, 0, 0
1471990043.996, 0, 0, 0
1471990044.996, 0, 0, 0
1471990045.996, 0, 0, 0
1471990046.996, 0, 0, 0
1471990047.996, 0, 0, 0
1471990048.996, 0, 0, 0
1471990049.996, 0, 0, 0
1471990050.996, 0, 0, 0
1471990051.996, 0, 0, 0
1471990052.996, 0, 0, 0
1471990053.996, 0, 0, 0
1471990054.996, 0, 0, 0
1471990055.996, 0, 0, 0
1471990056.996, 0, 0, 0
1471990057.996, 0, 0, 0
1471990058.996, 0, 0, 0
1471990059.996, 0, 0, 0
1471990060.996, 0, 0, 0
1471990061.996, 0, 0, 0
1471990062.996, 0, 0, 0
1471990063.996, 0, 0, 0
1471990064.996, 0, 0, 0
1471990065.996, 0, 0, 0
1471990066.996, 0, 0, 0
1471990067.996, 0, 0, 0
1471990068.998, 0, 0, 0
1471990069.996, 0, 0, 0
1471990070.996, 0, 0, 0
1471990071.996, 0, 0, 0
1471990072.996, 0, 0, 0
1471990073.996, 0, 0, 0
1471990074.996, 0, 0, 0
1471990075.996, 0, 0, 0
1471990076.996, 0, 0, 0
1471990077.996, 0, 0, 0
1471990078.996, 0, 0, 0
1471990079.996, 0, 0, 0
1471990080.996, 0, 0, 0
1471990081.996, 0, 0, 0
1471990082.996, 0, 0, 0
1471990083.996, 0, 0, 0
1471990084.998, 0, 0, 0
1471990085.996, 0, 0, 0
1471990086.996, 0, 0, 0
1471990087.996, 0, 0, 0
1471990088.996, 0, 0, 0
1471990089.996, 0, 0, 0
1471990090.996, 0, 0, 0
1471990091.996, 0, 0, 0
1471990092.996, 0, 0, 0
1471990093.996, 0, 0, 0
1471990094.996, 0, 0, 0
1471990095.996, 0, 0, 0
1471990096.996, 0, 0, 0
1471990097.996, 0, 0, 0
1471990098.996, 0, 0, 0
1471990099.996, 0, 0, 0
1471990100.996, 0, 0, 0
1471990101.996, 0, 0, 0
1471990102.996, 0, 0, 0
1471990103.996, 0, 0, 0
1471990104.996, 0, 0, 0
1471990105.996, 0, 0, 0
1471990106.996, 0, 0, 0
1471990107.996, 0, 0, 0
1471990108.996, 0, 0, 0
1471990109.996, 0, 0, 0
1471990110.996, 0, 0, 0
1471990111.996, 0, 0, 0
1471990112.996, 0, 0, 0
1471990113.996, 0, 0, 0
1471990114.996, 0, 0, 0
1471990115.996, 0, 0, 0
1471990116.996, 0, 0, 0
1471990117.996, 0, 0, 0
1471990118.996, 0, 0, 0
1471990119.996, 0, 0, 0
1471990120.996, 0, 0, 0
1471990121.996, 0, 0, 0
1471990122.996, 0, 0, 0
1471990123.996, 0, 0, 0
1471990124.996, 0, 0, 0
1471990125.996, 0, 0, 0
1471990126.996, 0, 0, 0
1471990127.996, 0, 0, 0
1471990128.996, 0, 0, 0
1471990129.996, 0, 0, 0
1471990130.996, 0, 0, 0
1471990131.996, 0, 0, 0
1471990132.996, 0, 0, 0
1471990133.996, 0, 0, 0
1471990134.996, 0, 0, 0
1471990135.996, 0, 0, 0
1471990136.996, 0, 0, 0
1471990137.996, 0, 0, 0
1471990138.996, 0, 0, 0
1471990139.996, 0, 0, 0
1471990140.996, 0, 0, 0
1471990141.996, 0, 0, 0
1471990142.996, 0, 0, 0
1471990143.996, 0, 0, 0
1471990144.996, 0, 0, 0
1471990145.996, 0, 0, 0
1471990146.996, 0, 0, 0
1471990147.996, 0, 0, 0
1471990148.996, 0, 0, 0
1471990149.996, 0, 0, 0
1471990150.997, 0, 0, 0
1471990151.995, 0, 0, 0
1471990152.995, 0, 0, 0
1471990153.995, 0, 0, 0
1471990154.995, 0, 0, 0
1471990155.995, 0, 0, 0
1471990156.995, 0, 0, 0
1471990157.995, 0, 0, 0
1471990158.995, 0, 0, 0
1471990159.995, 0, 0, 0
1471990160.995, 0, 0, 0
1471990161.995, 0, 0, 0
1471990162.995, 0, 0, 0
1471990163.995, 0, 0, 0
1471990164.995, 0, 0, 0
1471990165.995, 0, 0, 0
1471990166.995, 0, 0, 0
1471990167.995, 0, 0, 0
1471990168.995, 0, 0, 0
1471990169.995, 0, 0, 0
1471990170.995, 0, 0, 0
1471990171.995, 0, 0, 0
1471990172.995, 0, 0, 0
1471990173.995, 0, 0, 0
1471990174.997, 0, 0, 0
1471990175.994, 0, 0, 0
1471990176.994, 0, 0, 0
1471990177.994, 0, 0, 0
1471990178.994, 0, 0, 0
1471990179.994, 0, 0, 0
1471990180.994, 0, 0, 0
1471990181.994, 0, 0, 0
1471990182.994, 0, 0, 0
1471990183.994, 0, 0, 0
1471990184.994, 0, 0, 0
1471990185.994, 0, 0, 0
1471990186.994, 0, 0, 0
1471990187.994, 0, 0, 0
1471990188.994, 0, 0, 0
1471990189.994, 0, 0, 0
1471990190.994, 0, 0, 0
1471990191.994, 0, 0, 0
1471990192.994, 0, 0, 0
1471990193.994, 0, 0, 0
1471990194.994, 0, 0, 0
1471990195.994, 0, 0, 0
1471990196.994, 0, 0, 0
1471990197.994, 0, 0, 0
1471990198.996, 0, 0, 0
1471990199.994, 0, 0, 0
1471990200.994, 0, 0, 0
1471990201.994, 0, 0, 0
1471990202.994, 0, 0, 0
1471990203.994, 0, 0, 0
1471990204.994, 0, 0, 0
1471990205.994, 0, 0, 0
1471990206.994, 0, 0, 0
1471990207.994, 0, 0, 0
1471990208.994, 0, 0, 0
1471990209.994, 0, 0, 0
1471990210.994, 0, 0, 0
1471990211.994, 0, 0, 0
1471990212.996, 0, 0, 0
1471990213.993, 0, 0, 0
1471990214.993, 0, 0, 0
1471990215.993, 0, 0, 0
1471990216.993, 0, 0, 0
1471990217.993, 0, 0, 0
1471990218.993, 0, 0, 0
1471990219.993, 0, 0, 0
1471990220.993, 0, 0, 0
1471990221.993, 0, 0, 0
1471990222.993, 0, 0, 0
1471990223.993, 0, 0, 0
1471990224.993, 0, 0, 0
1471990225.993, 0, 0, 0
1471990226.993, 0, 0, 0
1471990227.993, 0, 0, 0
1471990228.993, 0, 0, 0
1471990229.993, 0, 0, 0
1471990230.993, 0, 0, 0
1471990231.993, 0, 0, 0
1471990232.993, 0, 0, 0
1471990233.993, 0, 0, 0
1471990234.995, 0, 0, 0
1471990235.993, 0, 0, 0
1471990236.993, 0, 0, 0
1471990237.993, 0, 0, 0
1471990238.993, 0, 0, 0
1471990239.993, 0, 0, 0
1471990240.993, 0, 0, 0
1471990241.994, 0, 0, 0
1471990242.993, 0, 0, 0
1471990243.993, 0, 0, 0
1471990244.993, 0, 0, 0
1471990245.993, 0, 0, 0
1471990246.993, 0, 0, 0
1471990247.993, 0, 0, 0
1471990248.993, 0, 0, 0
1471990249.993, 0, 0, 0
1471990250.993, 0, 0, 0
1471990251.993, 0, 0, 0
1471990252.993, 0, 0, 0
1471990253.993, 0, 0, 0
1471990254.993, 0, 0, 0
1471990255.993, 0, 0, 0
1471990256.996, 0, 0, 0
1471990257.993, 0, 0, 0
1471990258.993, 0, 0, 0
1471990259.993, 0, 0, 0
1471990260.993, 0, 0, 0
1471990261.993, 0, 0, 0
1471990262.993, 0, 0, 0
1471990263.993, 0, 0, 0
1471990264.993, 0, 0, 0
1471990265.993, 0, 0, 0
1471990266.993, 0, 0, 0
1471990267.993, 0, 0, 0
1471990268.993, 0, 0, 0
1471990269.993, 0, 0, 0
1471990270.993, 0, 0, 0
1471990271.993, 0, 0, 0
1471990272.993, 0, 0, 0
1471990273.993, 0, 0, 0
1471990274.993, 0, 0, 0
1471990275.993, 0, 0, 0
1471990276.993, 0, 0, 0
1471990277.993, 0, 0, 0
1471990278.993, 0, 0, 0
1471990279.993, 0, 0, 0
1471990280.993, 0, 0, 0
1471990281.993, 0, 0, 0
1471990282.993, 0, 0, 0
1471990283.993, 0, 0, 0
1471990284.993, 0, 0, 0
1471990285.993, 0, 0, 0
1471990286.993, 0, 0, 0
1471990287.993, 0, 0, 0
1471990288.993, 0, 0, 0
1471990289.993, 0, 0, 0
1471990290.993, 0, 0, 0
1471990291.993, 0, 0, 0
1471990292.996, 0, 0, 0
1471990293.993, 0, 0, 0
1471990294.993, 0, 0, 0
1471990295.993, 0, 0, 0
1471990296.993, 0, 0, 0
1471990297.993, 0, 0, 0
1471990298.993, 0, 0, 0
1471990299.993, 0, 0, 0
1471990300.993, 0, 0, 0
1471990301.993, 0, 0, 0
1471990302.993, 0, 0, 0
1471990303.993, 0, 0, 0
1471990304.993, 0, 0, 0
1471990305.993, 0, 0, 0
1471990306.993, 0, 0, 0
1471990307.993, 0, 0, 0
1471990308.993, 0, 0, 0
1471990309.993, 0, 0, 0
1471990310.993, 0, 0, 0
1471990311.993, 0, 0, 0
1471990312.993, 0, 0, 0
1471990313.993, 0, 0, 0
1471990314.993, 0, 0, 0
1471990315.993, 0, 0, 0
1471990316.993, 0, 0, 0
1471990317.993, 0, 0, 0
1471990318.993, 0, 0, 0
1471990319.993, 0, 0, 0
1471990320.993, 0, 0, 0
1471990321.993, 0, 0, 0
1471990322.993, 0, 0, 0
1471990323.993, 0, 0, 0
1471990324.993, 0, 0, 0
1471990325.993, 0, 0, 0
1471990326.993, 0, 0, 0
1471990327.993, 0, 0, 0
1471990328.993, 0, 0, 0
1471990329.993, 0, 0, 0
1471990330.993, 0, 0, 0
1471990331.993, 0, 0, 0
1471990332.993, 0, 0, 0
1471990333.993, 0, 0, 0
1471990334.995, 0, 0, 0
1471990335.993, 0, 0, 0
1471990336.993, 0, 0, 0
1471990337.993, 0, 0, 0
1471990338.993, 0, 0, 0
1471990339.993, 0, 0, 0
1471990340.993, 0, 0, 0
1471990341.993, 0, 0, 0
1471990342.993, 0, 0, 0
1471990343.993, 0, 0, 0
1471990344.993, 0, 0, 0
1471990345.993, 0, 0, 0
1471990346.993, 0, 0, 0
1471990347.993, 0, 0, 0
1471990348.993, 0, 0, 0
1471990349.993, 0, 0, 0
1471990350.993, 0, 0, 0
1471990351.993, 0, 0, 0
1471990352.993, 0, 0, 0
1471990353.993, 0, 0, 0
1471990354.993, 0, 0, 0
1471990355.993, 0, 0, 0
1471990356.993, 0, 0, 0
1471990357.993, 0, 0, 0
1471990358.993, 0, 0, 0
1471990359.993, 0, 0, 0
1471990360.993, 0, 0, 0
1471990361.993, 0, 0, 0
1471990362.993, 0, 0, 0
1471990363.993, 0, 0, 0
1471990364.993, 0, 0, 0
1471990365.993, 0, 0, 0
1471990366.993, 0, 0, 0
1471990367.993, 0, 0, 0
1471990368.993, 0, 0, 0
1471990369.993, 0, 0, 0
1471990370.993, 0, 0, 0
1471990371.993, 0, 0, 0
1471990372.993, 0, 0, 0
1471990373.993, 0, 0, 0
1471990374.993, 0, 0, 0
1471990375.993, 0, 0, 0
1471990376.993, 0, 0, 0
1471990377.994, 0, 0, 0
1471990378.995, 0, 0, 0
1471990379.993, 0, 0, 0
1471990380.993, 0, 0, 0
1471990381.993, 0, 0, 0
1471990382.993, 0, 0, 0
1471990383.993, 0, 0, 0
1471990384.993, 0, 0, 0
1471990385.993, 0, 0, 0
1471990386.993, 0, 0, 0
1471990387.993, 0, 0, 0
1471990388.993, 0, 0, 0
1471990389.993, 0, 0, 0
1471990390.993, 0, 0, 0
1471990391.993, 0, 0, 0
1471990392.993, 0, 0, 0
1471990393.993, 0, 0, 0
1471990394.993, 0, 0, 0
1471990395.993, 0, 0, 0
1471990396.993, 0, 0, 0
1471990397.993, 0, 0, 0
1471990398.993, 0, 0, 0
1471990399.994, 0, 0, 0
1471990400.995, 0, 0, 0
1471990401.992, 0, 0, 0
1471990402.992, 0, 0, 0
1471990403.992, 0, 0, 0
1471990404.992, 0, 0, 0
1471990405.992, 0, 0, 0
1471990406.992, 0, 0, 0
1471990407.992, 0, 0, 0
1471990408.992, 0, 0, 0
1471990409.992, 0, 0, 0
1471990410.992, 0, 0, 0
1471990411.992, 0, 0, 0
1471990412.992, 0, 0, 0
1471990413.992, 0, 0, 0
1471990414.992, 0, 0, 0
1471990415.992, 0, 0, 0
1471990416.992, 0, 0, 0
1471990417.992, 0, 0, 0
1471990418.992, 0, 0, 0
1471990419.992, 0, 0, 0
1471990420.992, 0, 0, 0
1471990421.992, 0, 0, 0
1471990422.992, 0, 0, 0
1471990423.993, 0, 0, 0
1471990424.992, 0, 0, 0
1471990425.992, 0, 0, 0
1471990426.992, 0, 0, 0
1471990427.992, 0, 0, 0
1471990428.992, 0, 0, 0
1471990429.992, 0, 0, 0
1471990430.992, 0, 0, 0
1471990431.992, 0, 0, 0
1471990432.992, 0, 0, 0
1471990433.992, 0, 0, 0
1471990434.992, 0, 0, 0
1471990435.992, 0, 0, 0
1471990436.992, 0, 0, 0
1471990437.992, 0, 0, 0
1471990438.992, 0, 0, 0
1471990439.992, 0, 0, 0
1471990440.992, 0, 0, 0
1471990441.992, 0, 0, 0
1471990442.992, 0, 0, 0
1471990443.992, 0, 0, 0
1471990444.992, 0, 0, 0
1471990445.992, 0, 0, 0
1471990446.993, 0, 0, 0
1471990447.992, 0, 0, 0
1471990448.992, 0, 0, 0
1471990449.992, 0, 0, 0
1471990450.992, 0, 0, 0
1471990451.992, 0, 0, 0
1471990452.992, 0, 0, 0
1471990453.992, 0, 0, 0
1471990454.992, 0, 0, 0
1471990455.992, 0, 0, 0
1471990456.992, 0, 0, 0
1471990457.992, 0, 0, 0
1471990458.992, 0, 0, 0
1471990459.992, 0, 0, 0
1471990460.992, 0, 0, 0
1471990461.992, 0, 0, 0
1471990462.992, 0, 0, 0
1471990463.992, 0, 0, 0
1471990464.992, 0, 0, 0
1471990465.992, 0, 0, 0
1471990466.992, 0, 0, 0
1471990467.992, 0, 0, 0
1471990468.992, 0, 0, 0
1471990469.992, 0, 0, 0
1471990470.992, 0, 0, 0
1471990471.992, 0, 0, 0
1471990472.992, 0, 0, 0
1471990473.992, 0, 0, 0
1471990474.992, 0, 0, 0
1471990475.992, 0, 0, 0
1471990476.992, 0, 0, 0
1471990477.992, 0, 0, 0
1471990478.992, 0, 0, 0
1471990479.992, 0, 0, 0
1471990480.992, 0, 0, 0
1471990481.992, 0, 0, 0
