1471687201, 0, 0, 0
1471687202, 0, 0, 0
1471687203, 0, 0, 0
1471687204, 0, 0, 0
1471687205, 0, 0, 0
1471687206, 0, 0, 0
1471687207, 0, 0, 0
1471687208, 0, 0, 0
1471687209, 0, 0, 0
1471687210, 0, 0, 0
1471687211, 0, 0, 0
1471687212, 0, 0, 0
1471687213, 0, 0, 0
1471687214, 0, 0, 0
1471687215, 0, 0, 0
1471687216, 0, 0, 0
1471687217, 0, 0, 0
1471687218, 0, 0, 0
1471687219, 0, 0, 0
1471687220, 0, 0, 0
1471687221, 0, 0, 0
1471687222.001, 0, 0, 0
1471687222.999, 0, 0, 0
1471687223.999, 0, 0, 0
1471687224.999, 0, 0, 0
1471687225.999, 0, 0, 0
1471687226.999, 0, 0, 0
1471687227.999, 0, 0, 0
1471687228.999, 0, 0, 0
1471687229.999, 0, 0, 0
1471687230.999, 0, 0, 0
1471687231.999, 0, 0, 0
1471687232.999, 0, 0, 0
1471687233.999, 0, 0, 0
1471687234.999, 0, 0, 0
1471687235.999, 0, 0, 0
1471687236.999, 0, 0, 0
1471687237.999, 0, 0, 0
1471687238.999, 0, 0, 0
1471687239.999, 0, 0, 0
1471687240.999, 0, 0, 0
1471687241.999, 0, 0, 0
1471687242.999, 0, 0, 0
1471687243.999, 0, 0, 0
1471687244.999, 0, 0, 0
1471687245.999, 0, 0, 0
1471687246.999, 0, 0, 0
1471687247.999, 0, 0, 0
1471687248.999, 0, 0, 0
1471687250, 0, 0, 0
1471687250.999, 0, 0, 0
1471687251.999, 0, 0, 0
1471687252.999, 0, 0, 0
1471687253.999, 0, 0, 0
1471687254.999, 0, 0, 0
1471687255.999, 0, 0, 0
1471687256.999, 0, 0, 0
1471687257.999, 0, 0, 0
1471687258.999, 0, 0, 0
1471687259.999, 0, 0, 0
1471687260.999, 0, 0, 0
1471687261.999, 0, 0, 0
1471687262.999, 0, 0, 0
1471687263.999, 0, 0, 0
1471687264.999, 0, 0, 0
1471687265.999, 0, 0, 0
1471687266.999, 0, 0, 0
1471687268, 0, 0, 0
1471687268.998, 0, 0, 0
1471687269.998, 0, 0, 0
1471687270.998, 0, 0, 0
1471687271.998, 0, 0, 0
1471687272.998, 0, 0, 0
1471687273.998, 0, 0, 0
1471687274.998, 0, 0, 0
1471687275.998, 0, 0, 0
1471687276.998, 0, 0, 0
1471687277.998, 0, 0, 0
1471687278.998, 0, 0, 0
1471687279.998, 0, 0, 0
1471687280.998, 0, 0, 0
1471687281.998, 0, 0, 0
1471687282.998, 0, 0, 0
1471687283.998, 0, 0, 0
1471687284.998, 0, 0, 0
1471687285.998, 0, 0, 0
1471687286.998, 0, 0, 0
1471687287.998, 0, 0, 0
1471687288.998, 0, 0, 0
1471687289.998, 0, 0, 0
1471687290.998, 0, 0, 0
1471687291.998, 0, 0, 0
1471687292.998, 0, 0, 0
1471687293.998, 0, 0, 0
1471687294.998, 0, 0, 0
1471687296.001, 0, 0, 0
1471687296.998, 0, 0, 0
1471687297.998, 0, 0, 0
1471687298.998, 0, 0, 0
1471687299.998, 0, 0, 0
1471687300.998, 0, 0, 0
1471687301.998, 0, 0, 0
1471687302.998, 0, 0, 0
1471687303.998, 0, 0, 0
1471687304.998, 0, 0, 0
1471687305.998, 0, 0, 0
1471687306.998, 0, 0, 0
1471687307.998, 0, 0, 0
1471687308.998, 0, 0, 0
1471687309.998, 0, 0, 0
1471687310.998, 0, 0, 0
1471687311.998, 0, 0, 0
1471687312.998, 0, 0, 0
1471687313.998, 0, 0, 0
1471687314.998, 0, 0, 0
1471687315.998, 0, 0, 0
1471687316.998, 0, 0, 0
1471687317.998, 0, 0, 0
1471687318.998, 0, 0, 0
1471687319.998, 0, 0, 0
1471687320.998, 0, 0, 0
1471687321.998, 0, 0, 0
1471687323, 0, 0, 0
1471687323.998, 0, 0, 0
1471687324.998, 0, 0, 0
1471687325.998, 0, 0, 0
1471687326.998, 0, 0, 0
1471687327.998, 0, 0, 0
1471687328.998, 0, 0, 0
1471687329.998, 0, 0, 0
1471687330.998, 0, 0, 0
1471687331.998, 0, 0, 0
1471687332.998, 0, 0, 0
1471687333.998, 0, 0, 0
1471687334.998, 0, 0, 0
1471687335.998, 0, 0, 0
1471687336.998, 0, 0, 0
1471687337.998, 0, 0, 0
1471687338.998, 0, 0, 0
1471687339.998, 0, 0, 0
1471687340.998, 0, 0, 0
1471687341.998, 0, 0, 0
1471687342.998, 0, 0, 0
1471687343.998, 0, 0, 0
1471687344.998, 0, 0, 0
1471687345.998, 0, 0, 0
1471687346.998, 0, 0, 0
1471687347.998, 0, 0, 0
1471687348.998, 0, 0, 0
1471687349.998, 0, 0, 0
1471687350.998, 0, 0, 0
1471687351.998, 0, 0, 0
1471687352.998, 0, 0, 0
1471687353.998, 0, 0, 0
1471687354.998, 0, 0, 0
1471687355.998, 0, 0, 0
1471687356.998, 0, 0, 0
1471687357.998, 0, 0, 0
1471687358.998, 0, 0, 0
1471687359.998, 0, 0, 0
1471687360.998, 0, 0, 0
1471687361.998, 0, 0, 0
1471687362.998, 0, 0, 0
1471687363.998, 0, 0, 0
1471687364.998, 0, 0, 0
1471687365.998, 0, 0, 0
1471687366.998, 0, 0, 0
1471687367.998, 0, 0, 0
1471687368.998, 0, 0, 0
1471687369.998, 0, 0, 0
1471687370.998, 0, 0, 0
1471687371.998, 0, 0, 0
1471687372.998, 0, 0, 0
1471687373.998, 0, 0, 0
1471687374.998, 0, 0, 0
1471687375.998, 0, 0, 0
1471687376.998, 0, 0, 0
1471687377.998, 0, 0, 0
1471687378.998, 0, 0, 0
1471687379.998, 0, 0, 0
1471687380.998, 0, 0, 0
1471687381.998, 0, 0, 0
1471687382.998, 0, 0, 0
1471687383.998, 0, 0, 0
1471687384.998, 0, 0, 0
1471687385.998, 0, 0, 0
1471687386.998, 0, 0, 0
1471687387.998, 0, 0, 0
1471687388.998, 0, 0, 0
1471687389.998, 0, 0, 0
1471687390.998, 0, 0, 0
1471687391.998, 0, 0, 0
1471687392.998, 0, 0, 0
1471687393.998, 0, 0, 0
1471687394.998, 0, 0, 0
1471687395.998, 0, 0, 0
1471687396.998, 0, 0, 0
1471687397.998, 0, 0, 0
1471687398.998, 0, 0, 0
1471687399.998, 0, 0, 0
1471687400.998, 0, 0, 0
1471687401.998, 0, 0, 0
1471687402.998, 0, 0, 0
1471687403.998, 0, 0, 0
1471687404.998, 0, 0, 0
1471687405.998, 0, 0, 0
1471687406.998, 0, 0, 0
1471687407.998, 0, 0, 0
1471687408.998, 0, 0, 0
1471687409.998, 0, 0, 0
1471687410.998, 0, 0, 0
1471687411.998, 0, 0, 0
1471687412.998, 0, 0, 0
1471687413.998, 0, 0, 0
1471687414.998, 0, 0, 0
1471687415.998, 0, 0, 0
1471687416.998, 0, 0, 0
1471687417.998, 0, 0, 0
1471687418.998, 0, 0, 0
1471687419.998, 0, 0, 0
1471687420.998, 0, 0, 0
1471687421.998, 0, 0, 0
1471687422.998, 0, 0, 0
1471687424, 0, 0, 0
1471687424.997, 0, 0, 0
1471687425.997, 0, 0, 0
1471687426.997, 0, 0, 0
1471687427.997, 0, 0, 0
1471687428.997, 0, 0, 0
1471687429.997, 0, 0, 0
1471687430.997, 0, 0, 0
1471687431.997, 0, 0, 0
1471687432.997, 0, 0, 0
1471687433.997, 0, 0, 0
1471687434.997, 0, 0, 0
1471687435.997, 0, 0, 0
1471687436.997, 0, 0, 0
1471687437.997, 0, 0, 0
1471687438.997, 0, 0, 0
1471687439.997, 0, 0, 0
1471687440.997, 0, 0, 0
1471687441.997, 0, 0, 0
1471687442.997, 0, 0, 0
1471687444.001, 0, 0, 0
1471687444.996, 0, 0, 0
1471687445.996, 0, 0, 0
1471687446.996, 0, 0, 0
1471687447.996, 0, 0, 0
1471687448.996, 0, 0, 0
1471687449.996, 0, 0, 0
1471687450.996, 0, 0, 0
1471687451.996, 0, 0, 0
1471687452.996, 0, 0, 0
1471687453.996, 0, 0, 0
1471687454.996, 0, 0, 0
1471687455.996, 0, 0, 0
1471687456.996, 0, 0, 0
1471687457.996, 0, 0, 0
1471687458.996, 0, 0, 0
1471687459.996, 0, 0, 0
1471687460.996, 0, 0, 0
1471687461.996, 0, 0, 0
1471687462.996, 0, 0, 0
1471687463.996, 0, 0, 0
1471687464.996, 0, 0, 0
1471687465.996, 0, 0, 0
1471687466.996, 0, 0, 0
1471687467.996, 0, 0, 0
1471687468.996, 0, 0, 0
1471687469.996, 0, 0, 0
1471687470.996, 0, 0, 0
1471687471.996, 0, 0, 0
1471687472.996, 0, 0, 0
1471687473.996, 0, 0, 0
1471687474.996, 0, 0, 0
1471687475.996, 0, 0, 0
1471687476.996, 0, 0, 0
1471687477.996, 0, 0, 0
1471687478.996, 0, 0, 0
1471687479.996, 0, 0, 0
1471687480.996, 0, 0, 0
1471687481.996, 0, 0, 0
1471687482.996, 0, 0, 0
1471687483.996, 0, 0, 0
1471687484.996, 0, 0, 0
1471687485.996, 0, 0, 0
1471687486.996, 0, 0, 0
1471687487.996, 0, 0, 0
1471687488.996, 0, 0, 0
1471687489.996, 0, 0, 0
1471687490.996, 0, 0, 0
1471687491.996, 0, 0, 0
1471687492.996, 0, 0, 0
1471687493.996, 0, 0, 0
1471687494.996, 0, 0, 0
1471687495.996, 0, 0, 0
1471687496.996, 0, 0, 0
1471687497.996, 0, 0, 0
1471687498.996, 0, 0, 0
1471687499.996, 0, 0, 0
1471687500.996, 0, 0, 0
1471687501.996, 0, 0, 0
1471687502.996, 0, 0, 0
1471687503.996, 0, 0, 0
1471687504.996, 0, 0, 0
1471687505.996, 0, 0, 0
1471687506.996, 0, 0, 0
1471687507.996, 0, 0, 0
1471687508.996, 0, 0, 0
1471687509.996, 0, 0, 0
1471687510.996, 0, 0, 0
1471687511.996, 0, 0, 0
1471687512.996, 0, 0, 0
1471687513.996, 0, 0, 0
1471687514.996, 0, 0, 0
1471687515.996, 0, 0, 0
1471687516.996, 0, 0, 0
1471687517.996, 0, 0, 0
1471687518.996, 0, 0, 0
1471687519.996, 0, 0, 0
1471687520.996, 0, 0, 0
1471687521.996, 0, 0, 0
1471687522.996, 0, 0, 0
1471687523.996, 0, 0, 0
1471687524.996, 0, 0, 0
1471687525.996, 0, 0, 0
1471687526.996, 0, 0, 0
1471687527.996, 0, 0, 0
1471687528.996, 0, 0, 0
1471687529.996, 0, 0, 0
1471687530.996, 0, 0, 0
1471687531.996, 0, 0, 0
1471687532.996, 0, 0, 0
1471687533.996, 0, 0, 0
1471687534.996, 0, 0, 0
1471687535.996, 0, 0, 0
1471687536.996, 0, 0, 0
1471687537.996, 0, 0, 0
1471687538.996, 0, 0, 0
1471687539.996, 0, 0, 0
1471687540.996, 0, 0, 0
1471687541.996, 0, 0, 0
1471687542.996, 0, 0, 0
1471687543.996, 0, 0, 0
1471687544.996, 0, 0, 0
1471687545.996, 0, 0, 0
1471687546.996, 0, 0, 0
1471687547.996, 0, 0, 0
1471687548.996, 0, 0, 0
1471687549.996, 0, 0, 0
1471687550.996, 0, 0, 0
1471687551.996, 0, 0, 0
1471687552.996, 0, 0, 0
1471687553.996, 0, 0, 0
1471687554.996, 0, 0, 0
1471687555.996, 0, 0, 0
1471687556.996, 0, 0, 0
1471687557.996, 0, 0, 0
1471687558.996, 0, 0, 0
1471687559.996, 0, 0, 0
1471687560.996, 0, 0, 0
1471687561.996, 0, 0, 0
1471687562.996, 0, 0, 0
1471687563.996, 0, 0, 0
1471687564.996, 0, 0, 0
1471687565.996, 0, 0, 0
1471687566.996, 0, 0, 0
1471687567.996, 0, 0, 0
1471687568.996, 0, 0, 0
1471687569.996, 0, 0, 0
1471687570.996, 0, 0, 0
1471687571.996, 0, 0, 0
1471687572.996, 0, 0, 0
1471687573.996, 0, 0, 0
1471687574.996, 0, 0, 0
1471687575.996, 0, 0, 0
1471687576.996, 0, 0, 0
1471687577.996, 0, 0, 0
1471687578.996, 0, 0, 0
1471687579.996, 0, 0, 0
1471687580.996, 0, 0, 0
1471687581.996, 0, 0, 0
1471687582.996, 0, 0, 0
1471687583.996, 0, 0, 0
1471687584.996, 0, 0, 0
1471687585.996, 0, 0, 0
1471687586.996, 0, 0, 0
1471687587.996, 0, 0, 0
1471687588.996, 0, 0, 0
1471687589.996, 0, 0, 0
1471687590.996, 0, 0, 0
1471687591.996, 0, 0, 0
1471687592.996, 0, 0, 0
1471687593.996, 0, 0, 0
1471687594.996, 0, 0, 0
1471687595.996, 0, 0, 0
1471687596.996, 0, 0, 0
1471687597.996, 0, 0, 0
1471687598.996, 0, 0, 0
1471687599.996, 0, 0, 0
1471687600.996, 0, 0, 0
1471687601.996, 0, 0, 0
1471687602.996, 0, 0, 0
1471687603.996, 0, 0, 0
1471687604.996, 0, 0, 0
1471687605.997, 0, 0, 0
1471687606.996, 0, 0, 0
1471687607.996, 0, 0, 0
1471687608.996, 0, 0, 0
1471687609.996, 0, 0, 0
1471687610.996, 0, 0, 0
1471687611.996, 0, 0, 0
1471687612.996, 0, 0, 0
1471687613.996, 0, 0, 0
1471687614.996, 0, 0, 0
1471687615.996, 0, 0, 0
1471687616.996, 0, 0, 0
1471687617.996, 0, 0, 0
1471687618.996, 0, 0, 0
1471687619.996, 0, 0, 0
1471687620.996, 0, 0, 0
1471687621.996, 0, 0, 0
1471687622.996, 0, 0, 0
1471687623.996, 0, 0, 0
1471687624.996, 0, 0, 0
1471687625.996, 0, 0, 0
1471687626.996, 0, 0, 0
1471687627.996, 0, 0, 0
1471687628.996, 0, 0, 0
1471687629.996, 0, 0, 0
1471687630.997, 0, 0, 0
1471687631.995, 0, 0, 0
1471687632.995, 0, 0, 0
1471687633.995, 0, 0, 0
1471687634.995, 0, 0, 0
1471687635.995, 0, 0, 0
1471687636.995, 0, 0, 0
1471687637.995, 0, 0, 0
1471687638.995, 0, 0, 0
1471687639.995, 0, 0, 0
1471687640.995, 0, 0, 0
1471687641.995, 0, 0, 0
1471687642.995, 0, 0, 0
1471687643.995, 0, 0, 0
1471687644.995, 0, 0, 0
1471687645.995, 0, 0, 0
1471687646.995, 0, 0, 0
1471687647.995, 0, 0, 0
1471687648.995, 0, 0, 0
1471687649.995, 0, 0, 0
1471687650.995, 0, 0, 0
1471687651.995, 0, 0, 0
1471687652.995, 0, 0, 0
1471687653.995, 0, 0, 0
1471687654.995, 0, 0, 0
1471687655.995, 0, 0, 0
1471687656.995, 0, 0, 0
1471687657.995, 0, 0, 0
1471687658.996, 0, 0, 0
1471687659.994, 0, 0, 0
1471687660.994, 0, 0, 0
1471687661.994, 0, 0, 0
1471687662.994, 0, 0, 0
1471687663.994, 0, 0, 0
1471687664.994, 0, 0, 0
1471687665.994, 0, 0, 0
1471687666.994, 0, 0, 0
1471687667.994, 0, 0, 0
1471687668.994, 0, 0, 0
1471687669.994, 0, 0, 0
1471687670.994, 0, 0, 0
1471687671.994, 0, 0, 0
1471687672.994, 0, 0, 0
1471687673.994, 0, 0, 0
1471687674.994, 0, 0, 0
1471687675.994, 0, 0, 0
1471687676.994, 0, 0, 0
1471687677.994, 0, 0, 0
1471687678.994, 0, 0, 0
1471687679.994, 0, 0, 0
1471687680.994, 0, 0, 0
1471687681.994, 0, 0, 0
1471687682.994, 0, 0, 0
1471687683.994, 0, 0, 0
1471687684.996, 0, 0, 0
1471687685.993, 0, 0, 0
1471687686.993, 0, 0, 0
1471687687.993, 0, 0, 0
1471687688.993, 0, 0, 0
1471687689.993, 0, 0, 0
1471687690.993, 0, 0, 0
1471687691.993, 0, 0, 0
1471687692.993, 0, 0, 0
1471687693.993, 0, 0, 0
1471687694.993, 0, 0, 0
1471687695.993, 0, 0, 0
1471687696.993, 0, 0, 0
1471687697.993, 0, 0, 0
1471687698.993, 0, 0, 0
1471687699.993, 0, 0, 0
1471687700.993, 0, 0, 0
1471687701.993, 0, 0, 0
1471687702.993, 0, 0, 0
1471687703.993, 0, 0, 0
1471687704.993, 0, 0, 0
1471687705.993, 0, 0, 0
1471687706.993, 0, 0, 0
1471687707.993, 0, 0, 0
1471687708.993, 0, 0, 0
1471687709.993, 0, 0, 0
1471687710.993, 0, 0, 0
1471687711.993, 0, 0, 0
1471687712.993, 0, 0, 0
1471687713.993, 0, 0, 0
1471687714.993, 0, 0, 0
1471687715.993, 0, 0, 0
1471687716.993, 0, 0, 0
1471687717.993, 0, 0, 0
1471687718.993, 0, 0, 0
1471687719.993, 0, 0, 0
1471687720.993, 0, 0, 0
1471687721.993, 0, 0, 0
1471687722.993, 0, 0, 0
1471687723.993, 0, 0, 0
1471687724.993, 0, 0, 0
1471687725.993, 0, 0, 0
1471687726.993, 0, 0, 0
1471687727.993, 0, 0, 0
1471687728.993, 0, 0, 0
1471687729.993, 0, 0, 0
1471687730.993, 0, 0, 0
1471687731.993, 0, 0, 0
1471687732.993, 0, 0, 0
1471687733.993, 0, 0, 0
1471687734.993, 0, 0, 0
1471687735.993, 0, 0, 0
1471687736.993, 0, 0, 0
1471687737.994, 0, 0, 0
1471687738.995, 0, 0, 0
1471687739.992, 0, 0, 0
1471687740.992, 0, 0, 0
1471687741.992, 0, 0, 0
1471687742.992, 0, 0, 0
1471687743.992, 0, 0, 0
1471687744.992, 0, 0, 0
1471687745.992, 0, 0, 0
1471687746.992, 0, 0, 0
1471687747.992, 0, 0, 0
1471687748.992, 0, 0, 0
1471687749.992, 0, 0, 0
1471687750.992, 0, 0, 0
1471687751.992, 0, 0, 0
1471687752.992, 0, 0, 0
1471687753.992, 0, 0, 0
1471687754.992, 0, 0, 0
1471687755.992, 0, 0, 0
1471687756.992, 0, 0, 0
1471687757.992, 0, 0, 0
1471687758.992, 0, 0, 0
1471687759.992, 0, 0, 0
1471687760.992, 0, 0, 0
1471687761.992, 0, 0, 0
1471687762.992, 0, 0, 0
1471687763.992, 0, 0, 0
1471687764.992, 0, 0, 0
1471687765.992, 0, 0, 0
1471687766.992, 0, 0, 0
1471687767.992, 0, 0, 0
1471687768.992, 0, 0, 0
1471687769.992, 0, 0, 0
1471687770.992, 0, 0, 0
1471687771.992, 0, 0, 0
1471687772.992, 0, 0, 0
1471687773.992, 0, 0, 0
1471687774.992, 0, 0, 0
1471687775.992, 0, 0, 0
1471687776.992, 0, 0, 0
1471687777.992, 0, 0, 0
1471687778.992, 0, 0, 0
1471687779.992, 0, 0, 0
1471687780.992, 0, 0, 0
1471687781.992, 0, 0, 0
1471687782.992, 0, 0, 0
1471687783.992, 0, 0, 0
1471687784.992, 0, 0, 0
1471687785.992, 0, 0, 0
1471687786.992, 0, 0, 0
1471687787.992, 0, 0, 0
1471687788.992, 0, 0, 0
1471687789.993, 0, 0, 0
1471687790.992, 0, 0, 0
1471687791.992, 0, 0, 0
1471687792.992, 0, 0, 0
1471687793.992, 0, 0, 0
1471687794.992, 0, 0, 0
1471687795.992, 0, 0, 0
1471687796.992, 0, 0, 0
1471687797.992, 0, 0, 0
1471687798.992, 0, 0, 0
1471687799.992, 0, 0, 0
1471687800.992, 0, 0, 0
1471687801.992, 0, 0, 0
1471687802.992, 0, 0, 0
1471687803.992, 0, 0, 0
1471687804.992, 0, 0, 0
1471687805.992, 0, 0, 0
1471687806.992, 0, 0, 0
1471687807.992, 0, 0, 0
1471687808.992, 0, 0, 0
1471687809.992, 0, 0, 0
1471687810.992, 0, 0, 0
1471687811.992, 0, 0, 0
1471687812.992, 0, 0, 0
1471687813.992, 0, 0, 0
1471687814.992, 0, 0, 0
1471687815.992, 0, 0, 0
1471687816.992, 0, 0, 0
1471687817.992, 0, 0, 0
1471687818.992, 0, 0, 0
1471687819.992, 0, 0, 0
1471687820.992, 0, 0, 0
1471687821.992, 0, 0, 0
1471687822.992, 0, 0, 0
1471687823.992, 0, 0, 0
1471687824.992, 0, 0, 0
1471687825.992, 0, 0, 0
1471687826.992, 0, 0, 0
1471687827.992, 0, 0, 0
1471687828.992, 0, 0, 0
1471687829.992, 0, 0, 0
1471687830.992, 0, 0, 0
1471687831.992, 0, 0, 0
1471687832.992, 0, 0, 0
1471687833.992, 0, 0, 0
1471687834.992, 0, 0, 0
1471687835.992, 0, 0, 0
1471687836.992, 0, 0, 0
1471687837.992, 0, 0, 0
1471687838.992, 0, 0, 0
1471687839.992, 0, 0, 0
1471687840.992, 0, 0, 0
1471687841.992, 0, 0, 0
1471687842.992, 0, 0, 0
1471687843.992, 0, 0, 0
1471687844.992, 0, 0, 0
1471687845.992, 0, 0, 0
1471687846.992, 0, 0, 0
1471687847.992, 0, 0, 0
1471687848.992, 0, 0, 0
1471687849.992, 0, 0, 0
1471687850.992, 0, 0, 0
1471687851.992, 0, 0, 0
1471687852.992, 0, 0, 0
1471687853.992, 0, 0, 0
1471687854.992, 0, 0, 0
1471687855.992, 0, 0, 0
1471687856.992, 0, 0, 0
1471687857.992, 0, 0, 0
1471687858.992, 0, 0, 0
1471687859.992, 0, 0, 0
1471687860.992, 0, 0, 0
1471687861.992, 0, 0, 0
1471687862.992, 0, 0, 0
1471687863.992, 0, 0, 0
1471687864.992, 0, 0, 0
1471687865.992, 0, 0, 0
1471687866.992, 0, 0, 0
1471687867.992, 0, 0, 0
1471687868.992, 0, 0, 0
1471687869.992, 0, 0, 0
1471687870.992, 0, 0, 0
1471687871.992, 0, 0, 0
1471687872.993, 0, 0, 0
1471687873.992, 0, 0, 0
1471687874.992, 0, 0, 0
1471687875.992, 0, 0, 0
1471687876.992, 0, 0, 0
1471687877.992, 0, 0, 0
1471687878.992, 0, 0, 0
1471687879.992, 0, 0, 0
1471687880.992, 0, 0, 0
1471687881.992, 0, 0, 0
1471687882.992, 0, 0, 0
1471687883.992, 0, 0, 0
1471687884.992, 0, 0, 0
1471687885.992, 0, 0, 0
1471687886.992, 0, 0, 0
1471687887.992, 0, 0, 0
1471687888.992, 0, 0, 0
1471687889.992, 0, 0, 0
1471687890.992, 0, 0, 0
1471687891.992, 0, 0, 0
1471687892.992, 0, 0, 0
1471687893.992, 0, 0, 0
1471687894.992, 0, 0, 0
1471687895.992, 0, 0, 0
1471687896.992, 0, 0, 0
1471687897.993, 0, 0, 0
1471687898.992, 0, 0, 0
1471687899.992, 0, 0, 0
1471687900.992, 0, 0, 0
1471687901.992, 0, 0, 0
1471687902.992, 0, 0, 0
1471687903.992, 0, 0, 0
1471687904.992, 0, 0, 0
1471687905.992, 0, 0, 0
1471687906.992, 0, 0, 0
1471687907.992, 0, 0, 0
1471687908.992, 0, 0, 0
1471687909.992, 0, 0, 0
1471687910.992, 0, 0, 0
1471687911.992, 0, 0, 0
1471687912.992, 0, 0, 0
1471687913.992, 0, 0, 0
1471687914.992, 0, 0, 0
1471687915.992, 0, 0, 0
1471687916.992, 0, 0, 0
1471687917.992, 0, 0, 0
1471687918.992, 0, 0, 0
1471687919.992, 0, 0, 0
1471687920.992, 0, 0, 0
1471687921.992, 0, 0, 0
1471687922.993, 0, 0, 0
1471687923.992, 0, 0, 0
1471687924.992, 0, 0, 0
1471687925.992, 0, 0, 0
1471687926.992, 0, 0, 0
1471687927.992, 0, 0, 0
1471687928.992, 0, 0, 0
1471687929.992, 0, 0, 0
1471687930.992, 0, 0, 0
1471687931.992, 0, 0, 0
1471687932.992, 0, 0, 0
1471687933.992, 0, 0, 0
1471687934.992, 0, 0, 0
1471687935.992, 0, 0, 0
1471687936.992, 0, 0, 0
1471687937.992, 0, 0, 0
1471687938.992, 0, 0, 0
1471687939.992, 0, 0, 0
1471687940.992, 0, 0, 0
1471687941.992, 0, 0, 0
1471687942.992, 0, 0, 0
1471687943.992, 0, 0, 0
1471687944.992, 0, 0, 0
1471687945.992, 0, 0, 0
1471687946.992, 0, 0, 0
1471687947.993, 0, 0, 0
1471687948.992, 0, 0, 0
1471687949.992, 0, 0, 0
1471687950.992, 0, 0, 0
1471687951.992, 0, 0, 0
1471687952.992, 0, 0, 0
1471687953.992, 0, 0, 0
1471687954.992, 0, 0, 0
1471687955.992, 0, 0, 0
1471687956.992, 0, 0, 0
1471687957.992, 0, 0, 0
1471687958.992, 0, 0, 0
1471687959.992, 0, 0, 0
1471687960.992, 0, 0, 0
1471687961.992, 0, 0, 0
1471687962.992, 0, 0, 0
1471687963.992, 0, 0, 0
1471687964.992, 0, 0, 0
1471687965.992, 0, 0, 0
1471687966.992, 0, 0, 0
1471687967.992, 0, 0, 0
1471687968.992, 0, 0, 0
1471687969.992, 0, 0, 0
1471687970.992, 0, 0, 0
1471687971.992, 0, 0, 0
1471687972.992, 0, 0, 0
1471687973.992, 0, 0, 0
1471687974.992, 0, 0, 0
1471687975.991, 0, 0, 0
1471687976.991, 0, 0, 0
1471687977.991, 0, 0, 0
1471687978.991, 0, 0, 0
1471687979.991, 0, 0, 0
1471687980.991, 0, 0, 0
1471687981.991, 0, 0, 0
1471687982.991, 0, 0, 0
1471687983.991, 0, 0, 0
1471687984.991, 0, 0, 0
1471687985.991, 0, 0, 0
1471687986.991, 0, 0, 0
1471687987.991, 0, 0, 0
1471687988.991, 0, 0, 0
1471687989.991, 0, 0, 0
1471687990.991, 0, 0, 0
1471687991.991, 0, 0, 0
1471687992.991, 0, 0, 0
1471687993.991, 0, 0, 0
1471687994.991, 0, 0, 0
1471687995.991, 0, 0, 0
1471687996.991, 0, 0, 0
1471687997.992, 0, 0, 0
1471687998.991, 0, 0, 0
1471687999.991, 0, 0, 0
1471688000.991, 0, 0, 0
1471688001.991, 0, 0, 0
1471688002.991, 0, 0, 0
1471688003.991, 0, 0, 0
1471688004.991, 0, 0, 0
1471688005.991, 0, 0, 0
1471688006.991, 0, 0, 0
1471688007.991, 0, 0, 0
1471688008.991, 0, 0, 0
1471688009.991, 0, 0, 0
1471688010.991, 0, 0, 0
1471688011.991, 0, 0, 0
1471688012.991, 0, 0, 0
1471688013.991, 0, 0, 0
1471688014.991, 0, 0, 0
1471688015.991, 0, 0, 0
1471688016.991, 0, 0, 0
1471688017.991, 0, 0, 0
1471688018.991, 0, 0, 0
1471688019.991, 0, 0, 0
1471688020.991, 0, 0, 0
1471688021.991, 0, 0, 0
1471688022.991, 0, 0, 0
1471688023.992, 0, 0, 0
1471688024.99, 0, 0, 0
1471688025.99, 0, 0, 0
1471688026.99, 0, 0, 0
1471688027.99, 0, 0, 0
1471688028.99, 0, 0, 0
1471688029.99, 0, 0, 0
1471688030.99, 0, 0, 0
1471688031.99, 0, 0, 0
1471688032.99, 0, 0, 0
1471688033.99, 0, 0, 0
1471688034.99, 0, 0, 0
1471688035.99, 0, 0, 0
1471688036.99, 0, 0, 0
1471688037.99, 0, 0, 0
1471688038.99, 0, 0, 0
1471688039.99, 0, 0, 0
1471688040.99, 0, 0, 0
1471688041.99, 0, 0, 0
1471688042.99, 0, 0, 0
1471688043.99, 0, 0, 0
1471688044.991, 0, 0, 0
1471688045.99, 0, 0, 0
1471688046.99, 0, 0, 0
1471688047.99, 0, 0, 0
1471688048.99, 0, 0, 0
1471688049.99, 0, 0, 0
1471688050.99, 0, 0, 0
1471688051.99, 0, 0, 0
1471688052.99, 0, 0, 0
1471688053.99, 0, 0, 0
1471688054.99, 0, 0, 0
1471688055.99, 0, 0, 0
1471688056.99, 0, 0, 0
1471688057.99, 0, 0, 0
1471688058.99, 0, 0, 0
1471688059.99, 0, 0, 0
1471688060.99, 0, 0, 0
1471688061.99, 0, 0, 0
1471688062.99, 0, 0, 0
1471688063.99, 0, 0, 0
1471688064.99, 0, 0, 0
1471688065.99, 0, 0, 0
1471688066.99, 0, 0, 0
1471688067.99, 0, 0, 0
1471688068.99, 0, 0, 0
1471688069.99, 0, 0, 0
1471688070.99, 0, 0, 0
1471688071.99, 0, 0, 0
1471688072.99, 0, 0, 0
1471688073.99, 0, 0, 0
1471688074.99, 0, 0, 0
1471688075.99, 0, 0, 0
1471688076.99, 0, 0, 0
1471688077.99, 0, 0, 0
