1471708801, 0, 0, 0
1471708802, 0, 0, 0
1471708803, 0, 0, 0
1471708804, 0, 0, 0
1471708805, 0, 0, 0
1471708806, 0, 0, 0
1471708807, 0, 0, 0
1471708808, 0, 0, 0
1471708809, 0, 0, 0
1471708810, 0, 0, 0
1471708811, 0, 0, 0
1471708812, 0, 0, 0
1471708813, 0, 0, 0
1471708814, 0, 0, 0
1471708815, 0, 0, 0
1471708816, 0, 0, 0
1471708817, 0, 0, 0
1471708818, 0, 0, 0
1471708819, 0, 0, 0
1471708820, 0, 0, 0
1471708821, 0, 0, 0
1471708822, 0, 0, 0
1471708823, 0, 0, 0
1471708824, 0, 0, 0
1471708825, 0, 0, 0
1471708826, 0, 0, 0
1471708827, 0, 0, 0
1471708828, 0, 0, 0
1471708829.001, 0, 0, 0
1471708830.002, 0, 0, 0
1471708830.999, 0, 0, 0
1471708831.999, 0, 0, 0
1471708832.999, 0, 0, 0
1471708833.999, 0, 0, 0
1471708834.999, 0, 0, 0
1471708835.999, 0, 0, 0
1471708836.999, 0, 0, 0
1471708837.999, 0, 0, 0
1471708838.999, 0, 0, 0
1471708839.999, 0, 0, 0
1471708840.999, 0, 0, 0
1471708841.999, 0, 0, 0
1471708842.999, 0, 0, 0
1471708843.999, 0, 0, 0
1471708844.999, 0, 0, 0
1471708845.999, 0, 0, 0
1471708846.999, 0, 0, 0
1471708847.999, 0, 0, 0
1471708848.999, 0, 0, 0
1471708849.999, 0, 0, 0
1471708850.999, 0, 0, 0
1471708851.999, 0, 0, 0
1471708852.999, 0, 0, 0
1471708853.999, 0, 0, 0
1471708854.999, 0, 0, 0
1471708855.999, 0, 0, 0
1471708856.999, 0, 0, 0
1471708858, 0, 0, 0
1471708858.999, 0, 0, 0
1471708859.999, 0, 0, 0
1471708860.999, 0, 0, 0
1471708861.999, 0, 0, 0
1471708862.999, 0, 0, 0
1471708863.999, 0, 0, 0
1471708865.005, 0, 0, 0
1471708865.999, 0, 0, 0
1471708866.999, 0, 0, 0
1471708867.999, 0, 0, 0
1471708868.999, 0, 0, 0
1471708869.999, 0, 0, 0
1471708870.999, 0, 0, 0
1471708871.999, 0, 0, 0
1471708872.999, 0, 0, 0
1471708873.999, 0, 0, 0
1471708874.999, 0, 0, 0
1471708875.999, 0, 0, 0
1471708876.999, 0, 0, 0
1471708877.999, 0, 0, 0
1471708878.999, 0, 0, 0
1471708879.999, 0, 0, 0
1471708880.999, 0, 0, 0
1471708881.999, 0, 0, 0
1471708882.999, 0, 0, 0
1471708883.999, 0, 0, 0
1471708884.999, 0, 0, 0
1471708885.999, 0, 0, 0
1471708886.999, 0, 0, 0
1471708887.999, 0, 0, 0
1471708888.999, 0, 0, 0
1471708889.999, 0, 0, 0
1471708890.999, 0, 0, 0
1471708891.999, 0, 0, 0
1471708892.999, 0, 0, 0
1471708893.999, 0, 0, 0
1471708894.999, 0, 0, 0
1471708895.999, 0, 0, 0
1471708896.999, 0, 0, 0
1471708897.999, 0, 0, 0
1471708898.999, 0, 0, 0
1471708899.999, 0, 0, 0
1471708900.999, 0, 0, 0
1471708901.999, 0, 0, 0
1471708902.999, 0, 0, 0
1471708903.999, 0, 0, 0
1471708904.999, 0, 0, 0
1471708905.999, 0, 0, 0
1471708906.999, 0, 0, 0
1471708908, 0, 0, 0
1471708908.998, 0, 0, 0
1471708909.998, 0, 0, 0
1471708910.998, 0, 0, 0
1471708911.998, 0, 0, 0
1471708912.998, 0, 0, 0
1471708913.998, 0, 0, 0
1471708914.998, 0, 0, 0
1471708915.998, 0, 0, 0
1471708916.998, 0, 0, 0
1471708917.998, 0, 0, 0
1471708918.998, 0, 0, 0
1471708919.998, 0, 0, 0
1471708920.998, 0, 0, 0
1471708921.998, 0, 0, 0
1471708922.998, 0, 0, 0
1471708923.998, 0, 0, 0
1471708924.998, 0, 0, 0
1471708925.998, 0, 0, 0
1471708926.998, 0, 0, 0
1471708927.998, 0, 0, 0
1471708929, 0, 0, 0
1471708929.998, 0, 0, 0
1471708930.998, 0, 0, 0
1471708931.998, 0, 0, 0
1471708932.998, 0, 0, 0
1471708933.998, 0, 0, 0
1471708934.998, 0, 0, 0
1471708935.998, 0, 0, 0
1471708936.998, 0, 0, 0
1471708937.998, 0, 0, 0
1471708938.998, 0, 0, 0
1471708939.998, 0, 0, 0
1471708940.998, 0, 0, 0
1471708941.998, 0, 0, 0
1471708942.998, 0, 0, 0
1471708943.998, 0, 0, 0
1471708944.998, 0, 0, 0
1471708945.998, 0, 0, 0
1471708946.998, 0, 0, 0
1471708947.998, 0, 0, 0
1471708948.998, 0, 0, 0
1471708949.998, 0, 0, 0
1471708950.998, 0, 0, 0
1471708951.998, 0, 0, 0
1471708952.998, 0, 0, 0
1471708953.998, 0, 0, 0
1471708954.998, 0, 0, 0
1471708955.998, 0, 0, 0
1471708956.999, 0, 0, 0
1471708957.998, 0, 0, 0
1471708958.998, 0, 0, 0
1471708959.998, 0, 0, 0
1471708960.998, 0, 0, 0
1471708961.998, 0, 0, 0
1471708962.998, 0, 0, 0
1471708963.998, 0, 0, 0
1471708964.998, 0, 0, 0
1471708965.998, 0, 0, 0
1471708966.998, 0, 0, 0
1471708967.998, 0, 0, 0
1471708968.998, 0, 0, 0
1471708969.998, 0, 0, 0
1471708970.998, 0, 0, 0
1471708971.998, 0, 0, 0
1471708972.998, 0, 0, 0
1471708973.998, 0, 0, 0
1471708974.998, 0, 0, 0
1471708975.998, 0, 0, 0
1471708976.998, 0, 0, 0
1471708977.998, 0, 0, 0
1471708978.998, 0, 0, 0
1471708979.998, 0, 0, 0
1471708980.998, 0, 0, 0
1471708981.998, 0, 0, 0
1471708982.998, 0, 0, 0
1471708983.998, 0, 0, 0
1471708984.998, 0, 0, 0
1471708985.998, 0, 0, 0
1471708986.998, 0, 0, 0
1471708987.998, 0, 0, 0
1471708988.998, 0, 0, 0
1471708989.998, 0, 0, 0
1471708990.998, 0, 0, 0
1471708991.998, 0, 0, 0
1471708992.998, 0, 0, 0
1471708993.998, 0, 0, 0
1471708994.998, 0, 0, 0
1471708995.998, 0, 0, 0
1471708996.998, 0, 0, 0
1471708997.998, 0, 0, 0
1471708998.998, 0, 0, 0
1471708999.998, 0, 0, 0
1471709000.998, 0, 0, 0
1471709001.998, 0, 0, 0
1471709002.998, 0, 0, 0
1471709003.998, 0, 0, 0
1471709004.998, 0, 0, 0
1471709005.998, 0, 0, 0
1471709006.998, 0, 0, 0
1471709007.998, 0, 0, 0
1471709008.999, 0, 0, 0
1471709009.997, 0, 0, 0
1471709010.997, 0, 0, 0
1471709011.997, 0, 0, 0
1471709012.997, 0, 0, 0
1471709013.997, 0, 0, 0
1471709014.997, 0, 0, 0
1471709015.997, 0, 0, 0
1471709016.997, 0, 0, 0
1471709017.997, 0, 0, 0
1471709018.997, 0, 0, 0
1471709019.997, 0, 0, 0
1471709020.997, 0, 0, 0
1471709021.997, 0, 0, 0
1471709022.997, 0, 0, 0
1471709023.997, 0, 0, 0
1471709024.997, 0, 0, 0
1471709025.997, 0, 0, 0
1471709026.997, 0, 0, 0
1471709027.997, 0, 0, 0
1471709028.997, 0, 0, 0
1471709029.997, 0, 0, 0
1471709030.997, 0, 0, 0
1471709031.997, 0, 0, 0
1471709032.997, 0, 0, 0
1471709033.997, 0, 0, 0
1471709034.997, 0, 0, 0
1471709035.998, 0, 0, 0
1471709036.996, 0, 0, 0
1471709037.996, 0, 0, 0
1471709038.996, 0, 0, 0
1471709039.996, 0, 0, 0
1471709040.996, 0, 0, 0
1471709041.996, 0, 0, 0
1471709042.996, 0, 0, 0
1471709043.996, 0, 0, 0
1471709044.996, 0, 0, 0
1471709045.996, 0, 0, 0
1471709046.996, 0, 0, 0
1471709047.996, 0, 0, 0
1471709048.996, 0, 0, 0
1471709049.996, 0, 0, 0
1471709050.996, 0, 0, 0
1471709051.996, 0, 0, 0
1471709052.996, 0, 0, 0
1471709053.996, 0, 0, 0
1471709054.996, 0, 0, 0
1471709055.997, 0, 0, 0
1471709056.998, 0, 0, 0
1471709057.995, 0, 0, 0
1471709058.995, 0, 0, 0
1471709059.995, 0, 0, 0
1471709060.995, 0, 0, 0
1471709061.995, 0, 0, 0
1471709062.995, 0, 0, 0
1471709063.995, 0, 0, 0
1471709064.995, 0, 0, 0
1471709065.995, 0, 0, 0
1471709066.995, 0, 0, 0
1471709067.995, 0, 0, 0
1471709068.995, 0, 0, 0
1471709069.995, 0, 0, 0
1471709070.995, 0, 0, 0
1471709071.995, 0, 0, 0
1471709072.995, 0, 0, 0
1471709073.995, 0, 0, 0
1471709074.995, 0, 0, 0
1471709075.995, 0, 0, 0
1471709076.995, 0, 0, 0
1471709077.995, 0, 0, 0
1471709078.995, 0, 0, 0
1471709079.995, 0, 0, 0
1471709080.995, 0, 0, 0
1471709081.995, 0, 0, 0
1471709082.995, 0, 0, 0
1471709083.996, 0, 0, 0
1471709084.995, 0, 0, 0
1471709085.995, 0, 0, 0
1471709086.995, 0, 0, 0
1471709087.995, 0, 0, 0
1471709088.995, 0, 0, 0
1471709089.995, 0, 0, 0
1471709090.995, 0, 0, 0
1471709091.995, 0, 0, 0
1471709092.995, 0, 0, 0
1471709093.995, 0, 0, 0
1471709094.995, 0, 0, 0
1471709095.995, 0, 0, 0
1471709096.995, 0, 0, 0
1471709097.995, 0, 0, 0
1471709098.995, 0, 0, 0
1471709099.995, 0, 0, 0
1471709100.995, 0, 0, 0
1471709101.995, 0, 0, 0
1471709102.995, 0, 0, 0
1471709103.995, 0, 0, 0
1471709104.997, 0, 0, 0
1471709105.995, 0, 0, 0
1471709106.995, 0, 0, 0
1471709107.995, 0, 0, 0
1471709108.995, 0, 0, 0
1471709109.995, 0, 0, 0
1471709110.995, 0, 0, 0
1471709111.995, 0, 0, 0
1471709112.995, 0, 0, 0
1471709113.995, 0, 0, 0
1471709114.995, 0, 0, 0
1471709115.995, 0, 0, 0
1471709116.995, 0, 0, 0
1471709117.995, 0, 0, 0
1471709118.995, 0, 0, 0
1471709119.995, 0, 0, 0
1471709120.995, 0, 0, 0
1471709121.995, 0, 0, 0
1471709122.995, 0, 0, 0
1471709123.995, 0, 0, 0
1471709124.995, 0, 0, 0
1471709125.995, 0, 0, 0
1471709126.995, 0, 0, 0
1471709127.995, 0, 0, 0
1471709128.995, 0, 0, 0
1471709129.995, 0, 0, 0
1471709130.994, 0, 0, 0
1471709131.994, 0, 0, 0
1471709132.994, 0, 0, 0
1471709133.994, 0, 0, 0
1471709134.994, 0, 0, 0
1471709135.994, 0, 0, 0
1471709136.994, 0, 0, 0
1471709137.994, 0, 0, 0
1471709138.994, 0, 0, 0
1471709139.994, 0, 0, 0
1471709140.994, 0, 0, 0
1471709141.994, 0, 0, 0
1471709142.994, 0, 0, 0
1471709143.994, 0, 0, 0
1471709144.994, 0, 0, 0
1471709145.994, 0, 0, 0
1471709146.994, 0, 0, 0
1471709147.994, 0, 0, 0
1471709148.994, 0, 0, 0
1471709149.994, 0, 0, 0
1471709150.994, 0, 0, 0
1471709151.994, 0, 0, 0
1471709152.994, 0, 0, 0
1471709153.994, 0, 0, 0
1471709154.994, 0, 0, 0
1471709155.994, 0, 0, 0
1471709156.994, 0, 0, 0
1471709157.994, 0, 0, 0
1471709158.994, 0, 0, 0
1471709159.994, 0, 0, 0
1471709160.994, 0, 0, 0
1471709161.994, 0, 0, 0
1471709162.994, 0, 0, 0
1471709163.994, 0, 0, 0
1471709164.994, 0, 0, 0
1471709165.994, 0, 0, 0
1471709166.994, 0, 0, 0
1471709167.994, 0, 0, 0
1471709168.994, 0, 0, 0
1471709169.994, 0, 0, 0
1471709170.994, 0, 0, 0
1471709171.994, 0, 0, 0
1471709172.994, 0, 0, 0
1471709173.994, 0, 0, 0
1471709174.995, 0, 0, 0
1471709175.996, 0, 0, 0
1471709176.994, 0, 0, 0
1471709177.994, 0, 0, 0
1471709178.994, 0, 0, 0
1471709179.994, 0, 0, 0
1471709180.994, 0, 0, 0
1471709181.994, 0, 0, 0
1471709182.994, 0, 0, 0
1471709183.994, 0, 0, 0
1471709184.994, 0, 0, 0
1471709185.994, 0, 0, 0
1471709186.994, 0, 0, 0
1471709187.994, 0, 0, 0
1471709188.994, 0, 0, 0
1471709189.994, 0, 0, 0
1471709190.994, 0, 0, 0
1471709191.994, 0, 0, 0
1471709192.994, 0, 0, 0
1471709193.994, 0, 0, 0
1471709194.994, 0, 0, 0
1471709195.994, 0, 0, 0
1471709196.994, 0, 0, 0
1471709197.994, 0, 0, 0
1471709198.994, 0, 0, 0
1471709199.994, 0, 0, 0
1471709200.994, 0, 0, 0
1471709201.994, 0, 0, 0
1471709202.994, 0, 0, 0
1471709203.994, 0, 0, 0
1471709204.994, 0, 0, 0
1471709205.994, 0, 0, 0
1471709206.994, 0, 0, 0
1471709207.994, 0, 0, 0
1471709208.994, 0, 0, 0
1471709209.994, 0, 0, 0
1471709210.994, 0, 0, 0
1471709211.994, 0, 0, 0
1471709212.994, 0, 0, 0
1471709213.994, 0, 0, 0
1471709214.994, 0, 0, 0
1471709215.994, 0, 0, 0
1471709216.994, 0, 0, 0
1471709217.994, 0, 0, 0
1471709218.994, 0, 0, 0
1471709219.994, 0, 0, 0
1471709220.994, 0, 0, 0
1471709221.994, 0, 0, 0
1471709222.994, 0, 0, 0
1471709223.994, 0, 0, 0
1471709224.995, 0, 0, 0
1471709225.995, 0, 0, 0
1471709226.993, 0, 0, 0
1471709227.993, 0, 0, 0
1471709228.993, 0, 0, 0
1471709229.993, 0, 0, 0
1471709230.993, 0, 0, 0
1471709231.993, 0, 0, 0
1471709232.993, 0, 0, 0
1471709233.993, 0, 0, 0
1471709234.993, 0, 0, 0
1471709235.993, 0, 0, 0
1471709236.993, 0, 0, 0
1471709237.993, 0, 0, 0
1471709238.993, 0, 0, 0
1471709239.993, 0, 0, 0
1471709240.993, 0, 0, 0
1471709241.993, 0, 0, 0
1471709242.993, 0, 0, 0
1471709243.993, 0, 0, 0
1471709244.993, 0, 0, 0
1471709245.993, 0, 0, 0
1471709246.993, 0, 0, 0
1471709247.993, 0, 0, 0
1471709248.993, 0, 0, 0
1471709249.993, 0, 0, 0
1471709250.993, 0, 0, 0
1471709251.993, 0, 0, 0
1471709252.993, 0, 0, 0
1471709253.995, 0, 0, 0
1471709254.993, 0, 0, 0
1471709255.993, 0, 0, 0
1471709256.993, 0, 0, 0
1471709257.993, 0, 0, 0
1471709258.993, 0, 0, 0
1471709259.993, 0, 0, 0
1471709260.993, 0, 0, 0
1471709261.993, 0, 0, 0
1471709262.993, 0, 0, 0
1471709263.993, 0, 0, 0
1471709264.993, 0, 0, 0
1471709265.993, 0, 0, 0
1471709266.993, 0, 0, 0
1471709267.993, 0, 0, 0
1471709268.993, 0, 0, 0
1471709269.993, 0, 0, 0
1471709270.993, 0, 0, 0
1471709271.993, 0, 0, 0
1471709272.993, 0, 0, 0
1471709273.993, 0, 0, 0
1471709274.993, 0, 0, 0
1471709275.993, 0, 0, 0
1471709276.993, 0, 0, 0
1471709277.993, 0, 0, 0
1471709278.993, 0, 0, 0
1471709279.993, 0, 0, 0
1471709280.993, 0, 0, 0
1471709281.993, 0, 0, 0
1471709282.993, 0, 0, 0
1471709283.993, 0, 0, 0
1471709284.993, 0, 0, 0
1471709285.993, 0, 0, 0
1471709286.993, 0, 0, 0
1471709287.993, 0, 0, 0
1471709288.993, 0, 0, 0
1471709289.993, 0, 0, 0
1471709290.993, 0, 0, 0
1471709291.993, 0, 0, 0
1471709292.993, 0, 0, 0
1471709293.993, 0, 0, 0
1471709294.993, 0, 0, 0
1471709295.993, 0, 0, 0
1471709296.993, 0, 0, 0
1471709297.993, 0, 0, 0
1471709298.993, 0, 0, 0
1471709299.993, 0, 0, 0
1471709300.993, 0, 0, 0
1471709301.993, 0, 0, 0
1471709302.993, 0, 0, 0
1471709303.993, 0, 0, 0
1471709304.993, 0, 0, 0
1471709305.994, 0, 0, 0
1471709306.992, 0, 0, 0
1471709307.992, 0, 0, 0
1471709308.992, 0, 0, 0
1471709309.992, 0, 0, 0
1471709310.992, 0, 0, 0
1471709311.992, 0, 0, 0
1471709312.992, 0, 0, 0
1471709313.992, 0, 0, 0
1471709314.992, 0, 0, 0
1471709315.992, 0, 0, 0
1471709316.992, 0, 0, 0
1471709317.992, 0, 0, 0
1471709318.992, 0, 0, 0
1471709319.992, 0, 0, 0
1471709320.992, 0, 0, 0
1471709321.992, 0, 0, 0
1471709322.992, 0, 0, 0
1471709323.992, 0, 0, 0
1471709324.992, 0, 0, 0
1471709325.992, 0, 0, 0
1471709326.992, 0, 0, 0
1471709327.992, 0, 0, 0
1471709328.992, 0, 0, 0
1471709329.992, 0, 0, 0
1471709330.992, 0, 0, 0
1471709331.992, 0, 0, 0
1471709332.992, 0, 0, 0
1471709333.994, 0, 0, 0
1471709334.992, 0, 0, 0
1471709335.992, 0, 0, 0
1471709336.992, 0, 0, 0
1471709337.992, 0, 0, 0
1471709338.992, 0, 0, 0
1471709339.992, 0, 0, 0
1471709340.992, 0, 0, 0
1471709341.992, 0, 0, 0
1471709342.992, 0, 0, 0
1471709343.992, 0, 0, 0
1471709344.992, 0, 0, 0
1471709345.992, 0, 0, 0
1471709346.992, 0, 0, 0
1471709347.992, 0, 0, 0
1471709348.992, 0, 0, 0
1471709349.992, 0, 0, 0
1471709350.992, 0, 0, 0
1471709351.992, 0, 0, 0
1471709352.992, 0, 0, 0
1471709353.992, 0, 0, 0
1471709354.993, 0, 0, 0
1471709355.992, 0, 0, 0
1471709356.992, 0, 0, 0
1471709357.992, 0, 0, 0
1471709358.992, 0, 0, 0
1471709359.992, 0, 0, 0
1471709360.992, 0, 0, 0
1471709361.992, 0, 0, 0
1471709362.992, 0, 0, 0
1471709363.992, 0, 0, 0
1471709364.992, 0, 0, 0
1471709365.992, 0, 0, 0
1471709366.992, 0, 0, 0
1471709367.992, 0, 0, 0
1471709368.992, 0, 0, 0
1471709369.992, 0, 0, 0
1471709370.992, 0, 0, 0
1471709371.992, 0, 0, 0
1471709372.992, 0, 0, 0
1471709373.992, 0, 0, 0
1471709374.992, 0, 0, 0
1471709375.992, 0, 0, 0
1471709376.992, 0, 0, 0
1471709377.992, 0, 0, 0
1471709378.992, 0, 0, 0
1471709379.992, 0, 0, 0
1471709380.992, 0, 0, 0
1471709381.992, 0, 0, 0
1471709382.992, 0, 0, 0
1471709383.992, 0, 0, 0
1471709384.992, 0, 0, 0
1471709385.992, 0, 0, 0
1471709386.992, 0, 0, 0
1471709387.992, 0, 0, 0
1471709388.992, 0, 0, 0
1471709389.992, 0, 0, 0
1471709390.992, 0, 0, 0
1471709391.992, 0, 0, 0
1471709392.992, 0, 0, 0
1471709393.992, 0, 0, 0
1471709394.992, 0, 0, 0
1471709395.992, 0, 0, 0
1471709396.992, 0, 0, 0
1471709397.992, 0, 0, 0
1471709398.992, 0, 0, 0
1471709399.992, 0, 0, 0
1471709400.992, 0, 0, 0
1471709401.992, 0, 0, 0
1471709402.992, 0, 0, 0
1471709403.992, 0, 0, 0
1471709404.992, 0, 0, 0
1471709405.992, 0, 0, 0
1471709406.992, 0, 0, 0
1471709407.992, 0, 0, 0
1471709408.992, 0, 0, 0
1471709409.992, 0, 0, 0
1471709410.994, 0, 0, 0
1471709411.992, 0, 0, 0
1471709412.992, 0, 0, 0
1471709413.992, 0, 0, 0
1471709414.992, 0, 0, 0
1471709415.992, 0, 0, 0
1471709416.992, 0, 0, 0
1471709417.992, 0, 0, 0
1471709418.992, 0, 0, 0
1471709419.992, 0, 0, 0
1471709420.992, 0, 0, 0
1471709421.992, 0, 0, 0
1471709422.992, 0, 0, 0
1471709423.992, 0, 0, 0
1471709424.992, 0, 0, 0
1471709425.992, 0, 0, 0
1471709426.992, 0, 0, 0
1471709427.992, 0, 0, 0
1471709428.992, 0, 0, 0
1471709429.992, 0, 0, 0
1471709430.992, 0, 0, 0
1471709431.992, 0, 0, 0
1471709432.992, 0, 0, 0
1471709433.992, 0, 0, 0
1471709434.992, 0, 0, 0
1471709435.992, 0, 0, 0
1471709436.993, 0, 0, 0
1471709437.991, 0, 0, 0
1471709438.991, 0, 0, 0
1471709439.991, 0, 0, 0
1471709440.991, 0, 0, 0
1471709441.991, 0, 0, 0
1471709442.991, 0, 0, 0
1471709443.991, 0, 0, 0
1471709444.991, 0, 0, 0
1471709445.991, 0, 0, 0
1471709446.991, 0, 0, 0
1471709447.991, 0, 0, 0
1471709448.991, 0, 0, 0
1471709449.991, 0, 0, 0
1471709450.991, 0, 0, 0
1471709451.991, 0, 0, 0
1471709452.991, 0, 0, 0
1471709453.991, 0, 0, 0
1471709454.991, 0, 0, 0
1471709455.991, 0, 0, 0
1471709456.991, 0, 0, 0
1471709457.991, 0, 0, 0
1471709458.991, 0, 0, 0
1471709459.993, 0, 0, 0
1471709460.99, 0, 0, 0
1471709461.99, 0, 0, 0
1471709462.99, 0, 0, 0
1471709463.99, 0, 0, 0
1471709464.99, 0, 0, 0
1471709465.99, 0, 0, 0
1471709466.99, 0, 0, 0
1471709467.99, 0, 0, 0
1471709468.99, 0, 0, 0
1471709469.99, 0, 0, 0
1471709470.99, 0, 0, 0
1471709471.99, 0, 0, 0
1471709472.99, 0, 0, 0
1471709473.99, 0, 0, 0
1471709474.99, 0, 0, 0
1471709475.99, 0, 0, 0
1471709476.99, 0, 0, 0
1471709477.99, 0, 0, 0
1471709478.99, 0, 0, 0
1471709479.99, 0, 0, 0
1471709480.99, 0, 0, 0
1471709481.99, 0, 0, 0
1471709482.99, 0, 0, 0
1471709483.99, 0, 0, 0
1471709484.992, 0, 0, 0
1471709485.99, 0, 0, 0
1471709486.99, 0, 0, 0
1471709487.99, 0, 0, 0
1471709488.99, 0, 0, 0
1471709489.99, 0, 0, 0
1471709490.99, 0, 0, 0
1471709491.99, 0, 0, 0
1471709492.99, 0, 0, 0
1471709493.99, 0, 0, 0
1471709494.99, 0, 0, 0
1471709495.99, 0, 0, 0
1471709496.99, 0, 0, 0
1471709497.99, 0, 0, 0
1471709498.99, 0, 0, 0
1471709499.99, 0, 0, 0
1471709500.99, 0, 0, 0
1471709501.99, 0, 0, 0
1471709502.99, 0, 0, 0
1471709503.99, 0, 0, 0
1471709504.99, 0, 0, 0
1471709505.99, 0, 0, 0
1471709506.99, 0, 0, 0
1471709507.99, 0, 0, 0
1471709508.99, 0, 0, 0
1471709509.992, 0, 0, 0
1471709510.99, 0, 0, 0
1471709511.99, 0, 0, 0
1471709512.99, 0, 0, 0
1471709513.99, 0, 0, 0
1471709514.99, 0, 0, 0
1471709515.99, 0, 0, 0
1471709516.99, 0, 0, 0
1471709517.99, 0, 0, 0
1471709518.99, 0, 0, 0
1471709519.99, 0, 0, 0
1471709520.99, 0, 0, 0
1471709521.99, 0, 0, 0
1471709522.99, 0, 0, 0
1471709523.991, 0, 0, 0
1471709524.99, 0, 0, 0
1471709525.99, 0, 0, 0
1471709526.99, 0, 0, 0
1471709527.99, 0, 0, 0
1471709528.99, 0, 0, 0
1471709529.99, 0, 0, 0
1471709530.99, 0, 0, 0
1471709531.99, 0, 0, 0
1471709532.99, 0, 0, 0
1471709533.99, 0, 0, 0
1471709534.99, 0, 0, 0
1471709535.99, 0, 0, 0
1471709536.99, 0, 0, 0
1471709537.99, 0, 0, 0
1471709538.991, 0, 0, 0
1471709539.99, 0, 0, 0
1471709540.99, 0, 0, 0
1471709541.99, 0, 0, 0
1471709542.99, 0, 0, 0
1471709543.99, 0, 0, 0
1471709544.99, 0, 0, 0
1471709545.99, 0, 0, 0
1471709546.99, 0, 0, 0
1471709547.99, 0, 0, 0
1471709548.99, 0, 0, 0
1471709549.99, 0, 0, 0
1471709550.99, 0, 0, 0
1471709551.99, 0, 0, 0
1471709552.99, 0, 0, 0
1471709553.991, 0, 0, 0
1471709554.99, 0, 0, 0
1471709555.99, 0, 0, 0
1471709556.99, 0, 0, 0
1471709557.99, 0, 0, 0
1471709558.99, 0, 0, 0
1471709559.99, 0, 0, 0
1471709560.99, 0, 0, 0
1471709561.99, 0, 0, 0
1471709562.99, 0, 0, 0
1471709563.99, 0, 0, 0
1471709564.99, 0, 0, 0
1471709565.99, 0, 0, 0
1471709566.99, 0, 0, 0
1471709567.99, 0, 0, 0
1471709568.99, 0, 0, 0
1471709569.99, 0, 0, 0
1471709570.99, 0, 0, 0
1471709571.99, 0, 0, 0
1471709572.99, 0, 0, 0
1471709573.99, 0, 0, 0
1471709574.99, 0, 0, 0
1471709575.99, 0, 0, 0
1471709576.99, 0, 0, 0
1471709577.99, 0, 0, 0
1471709578.99, 0, 0, 0
1471709579.99, 0, 0, 0
1471709580.99, 0, 0, 0
1471709581.99, 0, 0, 0
1471709582.99, 0, 0, 0
1471709583.99, 0, 0, 0
1471709584.99, 0, 0, 0
1471709585.99, 0, 0, 0
1471709586.99, 0, 0, 0
1471709587.99, 0, 0, 0
1471709588.99, 0, 0, 0
1471709589.99, 0, 0, 0
1471709590.99, 0, 0, 0
1471709591.991, 0, 0, 0
1471709592.99, 0, 0, 0
1471709593.99, 0, 0, 0
1471709594.99, 0, 0, 0
1471709595.99, 0, 0, 0
1471709596.99, 0, 0, 0
1471709597.99, 0, 0, 0
1471709598.99, 0, 0, 0
1471709599.99, 0, 0, 0
1471709600.99, 0, 0, 0
1471709601.99, 0, 0, 0
1471709602.99, 0, 0, 0
1471709603.99, 0, 0, 0
1471709604.99, 0, 0, 0
1471709605.99, 0, 0, 0
1471709606.99, 0, 0, 0
1471709607.99, 0, 0, 0
1471709608.99, 0, 0, 0
1471709609.99, 0, 0, 0
1471709610.99, 0, 0, 0
1471709611.99, 0, 0, 0
1471709612.99, 0, 0, 0
1471709613.99, 0, 0, 0
1471709614.99, 0, 0, 0
1471709615.99, 0, 0, 0
1471709616.99, 0, 0, 0
1471709617.99, 0, 0, 0
1471709618.99, 0, 0, 0
1471709619.99, 0, 0, 0
1471709620.99, 0, 0, 0
1471709621.991, 0, 0, 0
1471709622.99, 0, 0, 0
1471709623.99, 0, 0, 0
1471709624.99, 0, 0, 0
1471709625.99, 0, 0, 0
1471709626.99, 0, 0, 0
1471709627.991, 0, 0, 0
1471709628.992, 0, 0, 0
1471709629.989, 0, 0, 0
1471709630.989, 0, 0, 0
1471709631.989, 0, 0, 0
1471709632.989, 0, 0, 0
1471709633.989, 0, 0, 0
1471709634.989, 0, 0, 0
1471709635.989, 0, 0, 0
1471709636.989, 0, 0, 0
1471709637.989, 0, 0, 0
1471709638.989, 0, 0, 0
1471709639.99, 0, 0, 0
1471709640.989, 0, 0, 0
1471709641.989, 0, 0, 0
1471709642.989, 0, 0, 0
1471709643.989, 0, 0, 0
1471709644.989, 0, 0, 0
1471709645.989, 0, 0, 0
1471709646.989, 0, 0, 0
1471709647.989, 0, 0, 0
1471709648.989, 0, 0, 0
1471709649.989, 0, 0, 0
1471709650.989, 0, 0, 0
1471709651.989, 0, 0, 0
1471709652.989, 0, 0, 0
1471709653.99, 0, 0, 0
1471709654.988, 0, 0, 0
1471709655.988, 0, 0, 0
1471709656.988, 0, 0, 0
1471709657.988, 0, 0, 0
1471709658.988, 0, 0, 0
1471709659.988, 0, 0, 0
1471709660.988, 0, 0, 0
1471709661.988, 0, 0, 0
1471709662.988, 0, 0, 0
1471709663.988, 0, 0, 0
1471709664.988, 0, 0, 0
1471709665.988, 0, 0, 0
1471709666.988, 0, 0, 0
1471709667.988, 0, 0, 0
1471709668.988, 0, 0, 0
1471709669.988, 0, 0, 0
1471709670.988, 0, 0, 0
1471709671.988, 0, 0, 0
1471709672.988, 0, 0, 0
1471709673.988, 0, 0, 0
1471709674.988, 0, 0, 0
1471709675.988, 0, 0, 0
1471709676.988, 0, 0, 0
1471709677.988, 0, 0, 0
