1470456001, 0, 0, 0
1470456002, 0, 0, 0
1470456003, 0, 0, 0
1470456004, 0, 0, 0
1470456005, 0, 0, 0
1470456006, 0, 0, 0
1470456007, 0, 0, 0
1470456008, 0, 0, 0
1470456009, 0, 0, 0
1470456010, 0, 0, 0
1470456011, 0, 0, 0
1470456012, 0, 0, 0
1470456013, 0, 0, 0
1470456014, 0, 0, 0
1470456015, 0, 0, 0
1470456016, 0, 0, 0
1470456017, 0, 0, 0
1470456018, 0, 0, 0
1470456019, 0, 0, 0
1470456020, 0, 0, 0
1470456021, 0, 0, 0
1470456022, 0, 0, 0
1470456023, 0, 0, 0
1470456024, 0, 0, 0
1470456025, 0, 0, 0
1470456026, 0, 0, 0
1470456027, 0, 0, 0
1470456028, 0, 0, 0
1470456029, 0, 0, 0
1470456030, 0, 0, 0
1470456031, 0, 0, 0
1470456032, 0, 0, 0
1470456033, 0, 0, 0
1470456034, 0, 0, 0
1470456035, 0, 0, 0
1470456036, 0, 0, 0
1470456037, 0, 0, 0
1470456038, 0, 0, 0
1470456039, 0, 0, 0
1470456040, 0, 0, 0
1470456041, 0, 0, 0
1470456042, 0, 0, 0
1470456043, 0, 0, 0
1470456044, 0, 0, 0
1470456045, 0, 0, 0
1470456046, 0, 0, 0
1470456047, 0, 0, 0
1470456048, 0, 0, 0
1470456049, 0, 0, 0
1470456050, 0, 0, 0
1470456051, 0, 0, 0
1470456052, 0, 0, 0
1470456053, 0, 0, 0
1470456054, 0, 0, 0
1470456055, 0, 0, 0
1470456056, 0, 0, 0
1470456057, 0, 0, 0
1470456058, 0, 0, 0
1470456059, 0, 0, 0
1470456060, 0, 0, 0
1470456061, 0, 0, 0
1470456062, 0, 0, 0
1470456063, 0, 0, 0
1470456064, 0, 0, 0
1470456065, 0, 0, 0
1470456066, 0, 0, 0
1470456067, 0, 0, 0
1470456068, 0, 0, 0
1470456069, 0, 0, 0
1470456070, 0, 0, 0
1470456071, 0, 0, 0
1470456072, 0, 0, 0
1470456073, 0, 0, 0
1470456074, 0, 0, 0
1470456075, 0, 0, 0
1470456076, 0, 0, 0
1470456077, 0, 0, 0
1470456078, 0, 0, 0
1470456079, 0, 0, 0
1470456080, 0, 0, 0
1470456081, 0, 0, 0
1470456082, 0, 0, 0
1470456083, 0, 0, 0
1470456084, 0, 0, 0
1470456085, 0, 0, 0
1470456086, 0, 0, 0
1470456087, 0, 0, 0
1470456088, 0, 0, 0
1470456089, 0, 0, 0
1470456090, 0, 0, 0
1470456091, 0, 0, 0
1470456092, 0, 0, 0
1470456093, 0, 0, 0
1470456094, 0, 0, 0
1470456095, 0, 0, 0
1470456096, 0, 0, 0
1470456097, 0, 0, 0
1470456098, 0, 0, 0
1470456099, 0, 0, 0
1470456100, 0, 0, 0
1470456101, 0, 0, 0
1470456102, 0, 0, 0
1470456103, 0, 0, 0
1470456104, 0, 0, 0
1470456105, 0, 0, 0
1470456106, 0, 0, 0
1470456107, 0, 0, 0
1470456108, 0, 0, 0
1470456109, 0, 0, 0
1470456110, 0, 0, 0
1470456111, 0, 0, 0
1470456112, 0, 0, 0
1470456113, 0, 0, 0
1470456114, 0, 0, 0
1470456115, 0, 0, 0
1470456116, 0, 0, 0
1470456117, 0, 0, 0
1470456118, 0, 0, 0
1470456119, 0, 0, 0
1470456120, 0, 0, 0
1470456121, 0, 0, 0
1470456122, 0, 0, 0
1470456123, 0, 0, 0
1470456124, 0, 0, 0
1470456125, 0, 0, 0
1470456126, 0, 0, 0
1470456127, 0, 0, 0
1470456128, 0, 0, 0
1470456129, 0, 0, 0
1470456130, 0, 0, 0
1470456131, 0, 0, 0
1470456132, 0, 0, 0
1470456133, 0, 0, 0
1470456134, 0, 0, 0
1470456135, 0, 0, 0
1470456136, 0, 0, 0
1470456137, 0, 0, 0
1470456138, 0, 0, 0
1470456139, 0, 0, 0
1470456140, 0, 0, 0
1470456141, 0, 0, 0
1470456142, 0, 0, 0
1470456143, 0, 0, 0
1470456144, 0, 0, 0
1470456145, 0, 0, 0
1470456146, 0, 0, 0
1470456147, 0, 0, 0
1470456148, 0, 0, 0
1470456149, 0, 0, 0
1470456150, 0, 0, 0
1470456151, 0, 0, 0
1470456152, 0, 0, 0
1470456153, 0, 0, 0
1470456154, 0, 0, 0
1470456155, 0, 0, 0
1470456156, 0, 0, 0
1470456157, 0, 0, 0
1470456158, 0, 0, 0
1470456159, 0, 0, 0
1470456160, 0, 0, 0
1470456161, 0, 0, 0
1470456162, 0, 0, 0
1470456163, 0, 0, 0
1470456164, 0, 0, 0
1470456165, 0, 0, 0
1470456166, 0, 0, 0
1470456167, 0, 0, 0
1470456168, 0, 0, 0
1470456169, 0, 0, 0
1470456170, 0, 0, 0
1470456171, 0, 0, 0
1470456172, 0, 0, 0
1470456173, 0, 0, 0
1470456174, 0, 0, 0
1470456175, 0, 0, 0
1470456176, 0, 0, 0
1470456177, 0, 0, 0
1470456178, 0, 0, 0
1470456179, 0, 0, 0
1470456180, 0, 0, 0
1470456181, 0, 0, 0
1470456182, 0, 0, 0
1470456183, 0, 0, 0
1470456184, 0, 0, 0
1470456185, 0, 0, 0
1470456186, 0, 0, 0
1470456187, 0, 0, 0
1470456188, 0, 0, 0
1470456189, 0, 0, 0
1470456190, 0, 0, 0
1470456191, 0, 0, 0
1470456192, 0, 0, 0
1470456193, 0, 0, 0
1470456194, 0, 0, 0
1470456195, 0, 0, 0
1470456196, 0, 0, 0
1470456197, 0, 0, 0
1470456198, 0, 0, 0
1470456199, 0, 0, 0
1470456200, 0, 0, 0
1470456201, 0, 0, 0
1470456202, 0, 0, 0
1470456203, 0, 0, 0
1470456204, 0, 0, 0
1470456205, 0, 0, 0
1470456206, 0, 0, 0
1470456207, 0, 0, 0
1470456208, 0, 0, 0
1470456209, 0, 0, 0
1470456210, 0, 0, 0
1470456211, 0, 0, 0
1470456212, 0, 0, 0
1470456213, 0, 0, 0
1470456214, 0, 0, 0
1470456215, 0, 0, 0
1470456216, 0, 0, 0
1470456217, 0, 0, 0
1470456218, 0, 0, 0
1470456219, 0, 0, 0
1470456220, 0, 0, 0
1470456221, 0, 0, 0
1470456222, 0, 0, 0
1470456223, 0, 0, 0
1470456224, 0, 0, 0
1470456225, 0, 0, 0
1470456226, 0, 0, 0
1470456227, 0, 0, 0
1470456228, 0, 0, 0
1470456229, 0, 0, 0
1470456230, 0, 0, 0
1470456231, 0, 0, 0
1470456232, 0, 0, 0
1470456233, 0, 0, 0
1470456234, 0, 0, 0
1470456235, 0, 0, 0
1470456236, 0, 0, 0
1470456237, 0, 0, 0
1470456238, 0, 0, 0
1470456239, 0, 0, 0
1470456240, 0, 0, 0
1470456241, 0, 0, 0
1470456242, 0, 0, 0
1470456243, 0, 0, 0
1470456244, 0, 0, 0
1470456245, 0, 0, 0
1470456246, 0, 0, 0
1470456247, 0, 0, 0
1470456248, 0, 0, 0
1470456249, 0, 0, 0
1470456250, 0, 0, 0
1470456251, 0, 0, 0
1470456252, 0, 0, 0
1470456253, 0, 0, 0
1470456254, 0, 0, 0
1470456255, 0, 0, 0
1470456256, 0, 0, 0
1470456257, 0, 0, 0
1470456258, 0, 0, 0
1470456259, 0, 0, 0
1470456260, 0, 0, 0
1470456261, 0, 0, 0
1470456262, 0, 0, 0
1470456263, 0, 0, 0
1470456264, 0, 0, 0
1470456265, 0, 0, 0
1470456266, 0, 0, 0
1470456267, 0, 0, 0
1470456268, 0, 0, 0
1470456269, 0, 0, 0
1470456270, 0, 0, 0
1470456271, 0, 0, 0
1470456272, 0, 0, 0
1470456273, 0, 0, 0
1470456274, 0, 0, 0
1470456275, 0, 0, 0
1470456276, 0, 0, 0
1470456277, 0, 0, 0
1470456278, 0, 0, 0
1470456279, 0, 0, 0
1470456280, 0, 0, 0
1470456281, 0, 0, 0
1470456282, 0, 0, 0
1470456283, 0, 0, 0
1470456284, 0, 0, 0
1470456285, 0, 0, 0
1470456286, 0, 0, 0
1470456287, 0, 0, 0
1470456288, 0, 0, 0
1470456289, 0, 0, 0
1470456290, 0, 0, 0
1470456291, 0, 0, 0
1470456292, 0, 0, 0
1470456293, 0, 0, 0
1470456294, 0, 0, 0
1470456295, 0, 0, 0
1470456296, 0, 0, 0
1470456297, 0, 0, 0
1470456298, 0, 0, 0
1470456299, 0, 0, 0
1470456300, 0, 0, 0
1470456301, 0, 0, 0
1470456302, 0, 0, 0
1470456303, 0, 0, 0
1470456304, 0, 0, 0
1470456305, 0, 0, 0
1470456306, 0, 0, 0
1470456307, 0, 0, 0
1470456308, 0, 0, 0
1470456309, 0, 0, 0
1470456310, 0, 0, 0
1470456311, 0, 0, 0
1470456312, 0, 0, 0
1470456313, 0, 0, 0
1470456314, 0, 0, 0
1470456315, 0, 0, 0
1470456316, 0, 0, 0
1470456317, 0, 0, 0
1470456318, 0, 0, 0
1470456319, 0, 0, 0
1470456320, 0, 0, 0
1470456321, 0, 0, 0
1470456322, 0, 0, 0
1470456323, 0, 0, 0
1470456324, 0, 0, 0
1470456325, 0, 0, 0
1470456326, 0, 0, 0
1470456327, 0, 0, 0
1470456328, 0, 0, 0
1470456329, 0, 0, 0
1470456330, 0, 0, 0
1470456331, 0, 0, 0
1470456332, 0, 0, 0
1470456333, 0, 0, 0
1470456334, 0, 0, 0
1470456335, 0, 0, 0
1470456336, 0, 0, 0
1470456337, 0, 0, 0
1470456338, 0, 0, 0
1470456339, 0, 0, 0
1470456340, 0, 0, 0
1470456341, 0, 0, 0
1470456342, 0, 0, 0
1470456343, 0, 0, 0
1470456344, 0, 0, 0
1470456345, 0, 0, 0
1470456346, 0, 0, 0
1470456347, 0, 0, 0
1470456348, 0, 0, 0
1470456349, 0, 0, 0
1470456350, 0, 0, 0
1470456351, 0, 0, 0
1470456352, 0, 0, 0
1470456353, 0, 0, 0
1470456354, 0, 0, 0
1470456355, 0, 0, 0
1470456356, 0, 0, 0
1470456357, 0, 0, 0
1470456358, 0, 0, 0
1470456359, 0, 0, 0
1470456360, 0, 0, 0
1470456361, 0, 0, 0
1470456362, 0, 0, 0
1470456363, 0, 0, 0
1470456364, 0, 0, 0
1470456365, 0, 0, 0
1470456366, 0, 0, 0
1470456367, 0, 0, 0
1470456368, 0, 0, 0
1470456369, 0, 0, 0
1470456370, 0, 0, 0
1470456371, 0, 0, 0
1470456372, 0, 0, 0
1470456373, 0, 0, 0
1470456374, 0, 0, 0
1470456375, 0, 0, 0
1470456376, 0, 0, 0
1470456377, 0, 0, 0
1470456378, 0, 0, 0
1470456379, 0, 0, 0
1470456380, 0, 0, 0
1470456381, 0, 0, 0
1470456382, 0, 0, 0
1470456383, 0, 0, 0
1470456384, 0, 0, 0
1470456385, 0, 0, 0
1470456386, 0, 0, 0
1470456387, 0, 0, 0
1470456388, 0, 0, 0
1470456389, 0, 0, 0
1470456390, 0, 0, 0
1470456391, 0, 0, 0
1470456392, 0, 0, 0
1470456393, 0, 0, 0
1470456394, 0, 0, 0
1470456395, 0, 0, 0
1470456396, 0, 0, 0
1470456397, 0, 0, 0
1470456398, 0, 0, 0
1470456399, 0, 0, 0
1470456400, 0, 0, 0
1470456401, 0, 0, 0
1470456402, 0, 0, 0
1470456403, 0, 0, 0
1470456404, 0, 0, 0
1470456405, 0, 0, 0
1470456406, 0, 0, 0
1470456407, 0, 0, 0
1470456408, 0, 0, 0
1470456409, 0, 0, 0
1470456410, 0, 0, 0
1470456411, 0, 0, 0
1470456412, 0, 0, 0
1470456413, 0, 0, 0
1470456414, 0, 0, 0
1470456415, 0, 0, 0
1470456416, 0, 0, 0
1470456417, 0, 0, 0
1470456418, 0, 0, 0
1470456419, 0, 0, 0
1470456420, 0, 0, 0
1470456421, 0, 0, 0
1470456422, 0, 0, 0
1470456423, 0, 0, 0
1470456424, 0, 0, 0
1470456425, 0, 0, 0
1470456426, 0, 0, 0
1470456427, 0, 0, 0
1470456428, 0, 0, 0
1470456429, 0, 0, 0
1470456430, 0, 0, 0
1470456431, 0, 0, 0
1470456432, 0, 0, 0
1470456433, 0, 0, 0
1470456434, 0, 0, 0
1470456435, 0, 0, 0
1470456436, 0, 0, 0
1470456437, 0, 0, 0
1470456438, 0, 0, 0
1470456439, 0, 0, 0
1470456440, 0, 0, 0
1470456441, 0, 0, 0
1470456442, 0, 0, 0
1470456443, 0, 0, 0
1470456444, 0, 0, 0
1470456445, 0, 0, 0
1470456446, 0, 0, 0
1470456447, 0, 0, 0
1470456448, 0, 0, 0
1470456449, 0, 0, 0
1470456450, 0, 0, 0
1470456451, 0, 0, 0
1470456452, 0, 0, 0
1470456453, 0, 0, 0
1470456454, 0, 0, 0
1470456455, 0, 0, 0
1470456456, 0, 0, 0
1470456457, 0, 0, 0
1470456458, 0, 0, 0
1470456459, 0, 0, 0
1470456460, 0, 0, 0
1470456461, 0, 0, 0
1470456462, 0, 0, 0
1470456463, 0, 0, 0
1470456464, 0, 0, 0
1470456465, 0, 0, 0
1470456466, 0, 0, 0
1470456467, 0, 0, 0
1470456468, 0, 0, 0
1470456469, 0, 0, 0
1470456470, 0, 0, 0
1470456471, 0, 0, 0
1470456472, 0, 0, 0
1470456473, 0, 0, 0
1470456474, 0, 0, 0
1470456475, 0, 0, 0
1470456476, 0, 0, 0
1470456477, 0, 0, 0
1470456478, 0, 0, 0
1470456479, 0, 0, 0
1470456480, 0, 0, 0
1470456481, 0, 0, 0
1470456482, 0, 0, 0
1470456483, 0, 0, 0
1470456484, 0, 0, 0
1470456485, 0, 0, 0
1470456486, 0, 0, 0
1470456487, 0, 0, 0
1470456488, 0, 0, 0
1470456489, 0, 0, 0
1470456490, 0, 0, 0
1470456491, 0, 0, 0
1470456492, 0, 0, 0
1470456493, 0, 0, 0
1470456494, 0, 0, 0
1470456495, 0, 0, 0
1470456496, 0, 0, 0
1470456497, 0, 0, 0
1470456498, 0, 0, 0
1470456499, 0, 0, 0
1470456500, 0, 0, 0
1470456501, 0, 0, 0
1470456502, 0, 0, 0
1470456503, 0, 0, 0
1470456504, 0, 0, 0
1470456505, 0, 0, 0
1470456506, 0, 0, 0
1470456507, 0, 0, 0
1470456508, 0, 0, 0
1470456509, 0, 0, 0
1470456510, 0, 0, 0
1470456511, 0, 0, 0
1470456512, 0, 0, 0
1470456513, 0, 0, 0
1470456514, 0, 0, 0
1470456515, 0, 0, 0
1470456516, 0, 0, 0
1470456517, 0, 0, 0
1470456518, 0, 0, 0
1470456519, 0, 0, 0
1470456520, 0, 0, 0
1470456521, 0, 0, 0
1470456522, 0, 0, 0
1470456523, 0, 0, 0
1470456524, 0, 0, 0
1470456525, 0, 0, 0
1470456526, 0, 0, 0
1470456527, 0, 0, 0
1470456528, 0, 0, 0
1470456529, 0, 0, 0
1470456530, 0, 0, 0
1470456531, 0, 0, 0
1470456532, 0, 0, 0
1470456533, 0, 0, 0
1470456534, 0, 0, 0
1470456535, 0, 0, 0
1470456536, 0, 0, 0
1470456537, 0, 0, 0
1470456538, 0, 0, 0
1470456539, 0, 0, 0
1470456540, 0, 0, 0
1470456541, 0, 0, 0
1470456542, 0, 0, 0
1470456543, 0, 0, 0
1470456544, 0, 0, 0
1470456545, 0, 0, 0
1470456546, 0, 0, 0
1470456547, 0, 0, 0
1470456548, 0, 0, 0
1470456549, 0, 0, 0
1470456550, 0, 0, 0
1470456551, 0, 0, 0
1470456552, 0, 0, 0
1470456553, 0, 0, 0
1470456554, 0, 0, 0
1470456555, 0, 0, 0
1470456556, 0, 0, 0
1470456557, 0, 0, 0
1470456558, 0, 0, 0
1470456559, 0, 0, 0
1470456560, 0, 0, 0
1470456561, 0, 0, 0
1470456562, 0, 0, 0
1470456563, 0, 0, 0
1470456564, 0, 0, 0
1470456565, 0, 0, 0
1470456566, 0, 0, 0
1470456567, 0, 0, 0
1470456568, 0, 0, 0
1470456569, 0, 0, 0
1470456570, 0, 0, 0
1470456571, 0, 0, 0
1470456572, 0, 0, 0
1470456573, 0, 0, 0
1470456574, 0, 0, 0
1470456575, 0, 0, 0
1470456576, 0, 0, 0
1470456577, 0, 0, 0
1470456578, 0, 0, 0
1470456579, 0, 0, 0
1470456580, 0, 0, 0
1470456581, 0, 0, 0
1470456582, 0, 0, 0
1470456583, 0, 0, 0
1470456584, 0, 0, 0
1470456585, 0, 0, 0
1470456586, 0, 0, 0
1470456587, 0, 0, 0
1470456588, 0, 0, 0
1470456589, 0, 0, 0
1470456590, 0, 0, 0
1470456591, 0, 0, 0
1470456592, 0, 0, 0
1470456593, 0, 0, 0
1470456594, 0, 0, 0
1470456595, 0, 0, 0
1470456596, 0, 0, 0
1470456597, 0, 0, 0
1470456598, 0, 0, 0
1470456599, 0, 0, 0
1470456600, 0, 0, 0
1470456601, 0, 0, 0
1470456602, 0, 0, 0
1470456603, 0, 0, 0
1470456604, 0, 0, 0
1470456605, 0, 0, 0
1470456606, 0, 0, 0
1470456607, 0, 0, 0
1470456608, 0, 0, 0
1470456609, 0, 0, 0
1470456610, 0, 0, 0
1470456611, 0, 0, 0
1470456612, 0, 0, 0
1470456613, 0, 0, 0
1470456614, 0, 0, 0
1470456615, 0, 0, 0
1470456616, 0, 0, 0
1470456617, 0, 0, 0
1470456618, 0, 0, 0
1470456619, 0, 0, 0
1470456620, 0, 0, 0
1470456621, 0, 0, 0
1470456622, 0, 0, 0
1470456623, 0, 0, 0
1470456624, 0, 0, 0
1470456625, 0, 0, 0
1470456626, 0, 0, 0
1470456627, 0, 0, 0
1470456628, 0, 0, 0
1470456629, 0, 0, 0
1470456630, 0, 0, 0
1470456631, 0, 0, 0
1470456632, 0, 0, 0
1470456633, 0, 0, 0
1470456634, 0, 0, 0
1470456635, 0, 0, 0
1470456636, 0, 0, 0
1470456637, 0, 0, 0
1470456638, 0, 0, 0
1470456639, 0, 0, 0
1470456640, 0, 0, 0
1470456641, 0, 0, 0
1470456642, 0, 0, 0
1470456643, 0, 0, 0
1470456644, 0, 0, 0
1470456645, 0, 0, 0
1470456646, 0, 0, 0
1470456647, 0, 0, 0
1470456648, 0, 0, 0
1470456649, 0, 0, 0
1470456650, 0, 0, 0
1470456651, 0, 0, 0
1470456652, 0, 0, 0
1470456653, 0, 0, 0
1470456654, 0, 0, 0
1470456655, 0, 0, 0
1470456656, 0, 0, 0
1470456657, 0, 0, 0
1470456658, 0, 0, 0
1470456659, 0, 0, 0
1470456660, 0, 0, 0
1470456661, 0, 0, 0
1470456662, 0, 0, 0
1470456663, 0, 0, 0
1470456664, 0, 0, 0
1470456665, 0, 0, 0
1470456666, 0, 0, 0
1470456667, 0, 0, 0
1470456668, 0, 0, 0
1470456669, 0, 0, 0
1470456670, 0, 0, 0
1470456671, 0, 0, 0
1470456672, 0, 0, 0
1470456673, 0, 0, 0
1470456674, 0, 0, 0
1470456675, 0, 0, 0
1470456676, 0, 0, 0
1470456677, 0, 0, 0
1470456678, 0, 0, 0
1470456679, 0, 0, 0
1470456680, 0, 0, 0
1470456681, 0, 0, 0
1470456682, 0, 0, 0
1470456683, 0, 0, 0
1470456684, 0, 0, 0
1470456685, 0, 0, 0
1470456686.003, 0, 0, 0
1470456687.001, 0, 0, 0
1470456688.001, 0, 0, 0
1470456689.001, 0, 0, 0
1470456690.001, 0, 0, 0
1470456691.001, 0, 0, 0
1470456692.001, 0, 0, 0
1470456693.001, 0, 0, 0
1470456694.001, 0, 0, 0
1470456695.001, 0, 0, 0
1470456696.001, 0, 0, 0
1470456697.001, 0, 0, 0
1470456698.001, 0, 0, 0
1470456699.001, 0, 0, 0
1470456700.001, 0, 0, 0
1470456701.001, 0, 0, 0
1470456702.001, 0, 0, 0
1470456703.001, 0, 0, 0
1470456704.001, 0, 0, 0
1470456705.001, 0, 0, 0
1470456706.001, 0, 0, 0
1470456707.001, 0, 0, 0
1470456708.003, 0, 0, 0
1470456709.001, 0, 0, 0
1470456710.001, 0, 0, 0
1470456711.001, 0, 0, 0
1470456712.001, 0, 0, 0
1470456713.001, 0, 0, 0
1470456714.001, 0, 0, 0
1470456715.001, 0, 0, 0
1470456716.001, 0, 0, 0
1470456717.001, 0, 0, 0
1470456718.001, 0, 0, 0
1470456719.001, 0, 0, 0
1470456720.001, 0, 0, 0
1470456721.001, 0, 0, 0
1470456722.001, 0, 0, 0
1470456723.001, 0, 0, 0
1470456724.001, 0, 0, 0
1470456725.001, 0, 0, 0
1470456726.001, 0, 0, 0
1470456727.001, 0, 0, 0
1470456728.001, 0, 0, 0
1470456729.001, 0, 0, 0
1470456730.001, 0, 0, 0
1470456731.001, 0, 0, 0
1470456732.001, 0, 0, 0
1470456733.001, 0, 0, 0
1470456734.001, 0, 0, 0
1470456735.001, 0, 0, 0
1470456736.001, 0, 0, 0
1470456737.001, 0, 0, 0
1470456738.001, 0, 0, 0
1470456739.001, 0, 0, 0
1470456740.001, 0, 0, 0
1470456741.001, 0, 0, 0
1470456742.001, 0, 0, 0
1470456743.001, 0, 0, 0
1470456744.001, 0, 0, 0
1470456745.001, 0, 0, 0
1470456746.001, 0, 0, 0
1470456747.001, 0, 0, 0
1470456748.001, 0, 0, 0
1470456749.001, 0, 0, 0
1470456750.001, 0, 0, 0
1470456751.001, 0, 0, 0
1470456752.001, 0, 0, 0
1470456753.001, 0, 0, 0
1470456754.001, 0, 0, 0
1470456755.001, 0, 0, 0
1470456756.001, 0, 0, 0
1470456757.001, 0, 0, 0
1470456758.001, 0, 0, 0
1470456759.001, 0, 0, 0
1470456760.001, 0, 0, 0
1470456761.001, 0, 0, 0
1470456762.001, 0, 0, 0
1470456763.001, 0, 0, 0
1470456764.001, 0, 0, 0
1470456765.001, 0, 0, 0
1470456766.001, 0, 0, 0
1470456767.001, 0, 0, 0
1470456768.001, 0, 0, 0
1470456769.001, 0, 0, 0
1470456770.001, 0, 0, 0
1470456771.001, 0, 0, 0
1470456772.001, 0, 0, 0
1470456773.001, 0, 0, 0
1470456774.001, 0, 0, 0
1470456775.001, 0, 0, 0
1470456776.001, 0, 0, 0
1470456777.001, 0, 0, 0
1470456778.001, 0, 0, 0
1470456779.001, 0, 0, 0
1470456780.001, 0, 0, 0
1470456781.001, 0, 0, 0
1470456782.001, 0, 0, 0
1470456783.001, 0, 0, 0
1470456784.001, 0, 0, 0
1470456785.001, 0, 0, 0
1470456786.001, 0, 0, 0
1470456787.001, 0, 0, 0
1470456788.001, 0, 0, 0
1470456789.001, 0, 0, 0
1470456790.001, 0, 0, 0
1470456791.001, 0, 0, 0
1470456792.001, 0, 0, 0
1470456793.001, 0, 0, 0
1470456794.001, 0, 0, 0
1470456795.001, 0, 0, 0
1470456796.001, 0, 0, 0
1470456797.001, 0, 0, 0
1470456798.001, 0, 0, 0
1470456799.001, 0, 0, 0
1470456800.001, 0, 0, 0
1470456801.001, 0, 0, 0
1470456802.001, 0, 0, 0
1470456803.001, 0, 0, 0
1470456804.001, 0, 0, 0
1470456805.001, 0, 0, 0
1470456806.001, 0, 0, 0
1470456807.001, 0, 0, 0
1470456808.001, 0, 0, 0
1470456809.001, 0, 0, 0
1470456810.001, 0, 0, 0
1470456811.001, 0, 0, 0
1470456812.001, 0, 0, 0
1470456813.001, 0, 0, 0
1470456814.001, 0, 0, 0
1470456815.001, 0, 0, 0
1470456816.001, 0, 0, 0
1470456817.001, 0, 0, 0
1470456818.001, 0, 0, 0
1470456819.001, 0, 0, 0
1470456820.001, 0, 0, 0
1470456821.001, 0, 0, 0
1470456822.001, 0, 0, 0
1470456823.001, 0, 0, 0
1470456824.001, 0, 0, 0
1470456825.001, 0, 0, 0
1470456826.001, 0, 0, 0
1470456827.001, 0, 0, 0
1470456828.001, 0, 0, 0
1470456829.001, 0, 0, 0
1470456830.001, 0, 0, 0
1470456831.001, 0, 0, 0
1470456832.001, 0, 0, 0
1470456833.001, 0, 0, 0
1470456834.001, 0, 0, 0
1470456835.001, 0, 0, 0
1470456836.001, 0, 0, 0
1470456837.001, 0, 0, 0
1470456838.001, 0, 0, 0
1470456839.001, 0, 0, 0
1470456840.001, 0, 0, 0
1470456841.001, 0, 0, 0
1470456842.001, 0, 0, 0
1470456843.001, 0, 0, 0
1470456844.001, 0, 0, 0
1470456845.001, 0, 0, 0
1470456846.001, 0, 0, 0
1470456847.001, 0, 0, 0
1470456848.001, 0, 0, 0
1470456849.001, 0, 0, 0
1470456850.001, 0, 0, 0
1470456851.001, 0, 0, 0
1470456852.001, 0, 0, 0
1470456853.001, 0, 0, 0
1470456854.001, 0, 0, 0
1470456855.001, 0, 0, 0
1470456856.001, 0, 0, 0
1470456857.001, 0, 0, 0
1470456858.001, 0, 0, 0
1470456859.001, 0, 0, 0
1470456860.001, 0, 0, 0
1470456861.001, 0, 0, 0
1470456862.001, 0, 0, 0
1470456863.001, 0, 0, 0
1470456864.001, 0, 0, 0
1470456865.001, 0, 0, 0
1470456866.001, 0, 0, 0
1470456867.001, 0, 0, 0
1470456868.001, 0, 0, 0
1470456869.001, 0, 0, 0
1470456870.001, 0, 0, 0
1470456871.001, 0, 0, 0
1470456872.001, 0, 0, 0
1470456873.001, 0, 0, 0
1470456874.001, 0, 0, 0
1470456875.001, 0, 0, 0
1470456876.001, 0, 0, 0
1470456877.001, 0, 0, 0
1470456878.001, 0, 0, 0
1470456879.001, 0, 0, 0
1470456880.001, 0, 0, 0
1470456881.001, 0, 0, 0
1470456882.001, 0, 0, 0
1470456883.001, 0, 0, 0
1470456884.001, 0, 0, 0
1470456885.001, 0, 0, 0
1470456886.001, 0, 0, 0
1470456887.001, 0, 0, 0
1470456888.001, 0, 0, 0
1470456889.001, 0, 0, 0
1470456890.001, 0, 0, 0
1470456891.001, 0, 0, 0
1470456892.001, 0, 0, 0
1470456893.001, 0, 0, 0
1470456894.001, 0, 0, 0
1470456895.001, 0, 0, 0
1470456896.001, 0, 0, 0
1470456897.001, 0, 0, 0
1470456898.001, 0, 0, 0
1470456899.001, 0, 0, 0
1470456900.001, 0, 0, 0
1470456901.001, 0, 0, 0
1470456902.001, 0, 0, 0
1470456903.001, 0, 0, 0
1470456904.001, 0, 0, 0
1470456905.001, 0, 0, 0
1470456906.001, 0, 0, 0
1470456907.001, 0, 0, 0
1470456908.001, 0, 0, 0
1470456909.001, 0, 0, 0
1470456910.001, 0, 0, 0
1470456911.001, 0, 0, 0
1470456912.001, 0, 0, 0
1470456913.001, 0, 0, 0
1470456914.001, 0, 0, 0
1470456915.001, 0, 0, 0
1470456916.001, 0, 0, 0
1470456917.001, 0, 0, 0
1470456918.001, 0, 0, 0
1470456919.001, 0, 0, 0
1470456920.001, 0, 0, 0
1470456921.001, 0, 0, 0
1470456922.001, 0, 0, 0
1470456923.001, 0, 0, 0
1470456924.001, 0, 0, 0
1470456925.001, 0, 0, 0
1470456926.001, 0, 0, 0
1470456927.001, 0, 0, 0
1470456928.001, 0, 0, 0
1470456929.001, 0, 0, 0
1470456930.001, 0, 0, 0
1470456931.001, 0, 0, 0
1470456932.001, 0, 0, 0
1470456933.001, 0, 0, 0
1470456934.001, 0, 0, 0
1470456935.001, 0, 0, 0
1470456936.001, 0, 0, 0
1470456937.001, 0, 0, 0
1470456938.001, 0, 0, 0
1470456939.001, 0, 0, 0
1470456940.001, 0, 0, 0
1470456941.001, 0, 0, 0
1470456942.001, 0, 0, 0
1470456943.001, 0, 0, 0
1470456944.001, 0, 0, 0
1470456945.001, 0, 0, 0
1470456946.001, 0, 0, 0
1470456947.001, 0, 0, 0
1470456948.001, 0, 0, 0
1470456949.001, 0, 0, 0
1470456950.001, 0, 0, 0
1470456951.001, 0, 0, 0
1470456952.001, 0, 0, 0
1470456953.001, 0, 0, 0
1470456954.001, 0, 0, 0
1470456955.001, 0, 0, 0
1470456956.001, 0, 0, 0
1470456957.001, 0, 0, 0
1470456958.001, 0, 0, 0
1470456959.001, 0, 0, 0
1470456960.001, 0, 0, 0
