1471712401, 0, 0, 0
1471712402, 0, 0, 0
1471712403, 0, 0, 0
1471712404, 0, 0, 0
1471712405, 0, 0, 0
1471712406, 0, 0, 0
1471712407, 0, 0, 0
1471712408, 0, 0, 0
1471712409, 0, 0, 0
1471712410, 0, 0, 0
1471712411, 0, 0, 0
1471712412, 0, 0, 0
1471712413, 0, 0, 0
1471712414, 0, 0, 0
1471712415.002, 0, 0, 0
1471712416, 0, 0, 0
1471712417, 0, 0, 0
1471712418, 0, 0, 0
1471712419, 0, 0, 0
1471712420, 0, 0, 0
1471712421, 0, 0, 0
1471712422, 0, 0, 0
1471712423, 0, 0, 0
1471712424, 0, 0, 0
1471712425, 0, 0, 0
1471712426, 0, 0, 0
1471712427, 0, 0, 0
1471712428, 0, 0, 0
1471712429, 0, 0, 0
1471712430, 0, 0, 0
1471712431, 0, 0, 0
1471712432, 0, 0, 0
1471712433, 0, 0, 0
1471712434, 0, 0, 0
1471712435, 0, 0, 0
1471712436, 0, 0, 0
1471712437, 0, 0, 0
1471712438, 0, 0, 0
1471712439, 0, 0, 0
1471712440, 0, 0, 0
1471712441, 0, 0, 0
1471712442, 0, 0, 0
1471712443, 0, 0, 0
1471712444, 0, 0, 0
1471712445, 0, 0, 0
1471712446, 0, 0, 0
1471712447, 0, 0, 0
1471712448, 0, 0, 0
1471712449, 0, 0, 0
1471712450, 0, 0, 0
1471712451, 0, 0, 0
1471712452, 0, 0, 0
1471712453, 0, 0, 0
1471712454, 0, 0, 0
1471712455, 0, 0, 0
1471712456, 0, 0, 0
1471712457, 0, 0, 0
1471712458, 0, 0, 0
1471712459, 0, 0, 0
1471712460, 0, 0, 0
1471712461, 0, 0, 0
1471712462, 0, 0, 0
1471712463, 0, 0, 0
1471712464, 0, 0, 0
1471712465, 0, 0, 0
1471712466, 0, 0, 0
1471712467, 0, 0, 0
1471712468, 0, 0, 0
1471712469, 0, 0, 0
1471712470, 0, 0, 0
1471712471, 0, 0, 0
1471712472, 0, 0, 0
1471712473, 0, 0, 0
1471712474, 0, 0, 0
1471712475, 0, 0, 0
1471712476, 0, 0, 0
1471712477, 0, 0, 0
1471712478, 0, 0, 0
1471712479, 0, 0, 0
1471712480, 0, 0, 0
1471712481, 0, 0, 0
1471712482, 0, 0, 0
1471712483, 0, 0, 0
1471712484, 0, 0, 0
1471712485, 0, 0, 0
1471712486, 0, 0, 0
1471712487, 0, 0, 0
1471712488, 0, 0, 0
1471712489, 0, 0, 0
1471712490.001, 0, 0, 0
1471712491, 0, 0, 0
1471712492, 0, 0, 0
1471712493, 0, 0, 0
1471712494, 0, 0, 0
1471712495, 0, 0, 0
1471712496, 0, 0, 0
1471712497, 0, 0, 0
1471712498, 0, 0, 0
1471712499, 0, 0, 0
1471712500, 0, 0, 0
1471712501, 0, 0, 0
1471712502, 0, 0, 0
1471712503, 0, 0, 0
1471712504, 0, 0, 0
1471712505, 0, 0, 0
1471712506, 0, 0, 0
1471712507, 0, 0, 0
1471712508, 0, 0, 0
1471712509, 0, 0, 0
1471712510, 0, 0, 0
1471712511, 0, 0, 0
1471712512, 0, 0, 0
1471712513, 0, 0, 0
1471712514, 0, 0, 0
1471712515, 0, 0, 0
1471712516, 0, 0, 0
1471712517, 0, 0, 0
1471712518.001, 0, 0, 0
1471712519, 0, 0, 0
1471712520, 0, 0, 0
1471712521, 0, 0, 0
1471712522, 0, 0, 0
1471712523, 0, 0, 0
1471712524, 0, 0, 0
1471712525, 0, 0, 0
1471712526, 0, 0, 0
1471712527, 0, 0, 0
1471712528, 0, 0, 0
1471712529, 0, 0, 0
1471712530, 0, 0, 0
1471712531, 0, 0, 0
1471712532, 0, 0, 0
1471712533, 0, 0, 0
1471712534, 0, 0, 0
1471712535, 0, 0, 0
1471712536, 0, 0, 0
1471712537, 0, 0, 0
1471712538, 0, 0, 0
1471712539, 0, 0, 0
1471712540, 0, 0, 0
1471712541, 0, 0, 0
1471712542, 0, 0, 0
1471712543, 0, 0, 0
1471712544, 0, 0, 0
1471712545, 0, 0, 0
1471712546, 0, 0, 0
1471712547, 0, 0, 0
1471712548, 0, 0, 0
1471712549, 0, 0, 0
1471712550, 0, 0, 0
1471712551, 0, 0, 0
1471712552, 0, 0, 0
1471712553, 0, 0, 0
1471712554, 0, 0, 0
1471712555, 0, 0, 0
1471712556, 0, 0, 0
1471712557, 0, 0, 0
1471712558, 0, 0, 0
1471712559, 0, 0, 0
1471712560, 0, 0, 0
1471712561, 0, 0, 0
1471712562, 0, 0, 0
1471712563, 0, 0, 0
1471712564, 0, 0, 0
1471712565, 0, 0, 0
1471712566, 0, 0, 0
1471712567, 0, 0, 0
1471712568, 0, 0, 0
1471712569, 0, 0, 0
1471712570.001, 0, 0, 0
1471712571, 0, 0, 0
1471712572, 0, 0, 0
1471712573, 0, 0, 0
1471712574, 0, 0, 0
1471712575, 0, 0, 0
1471712576, 0, 0, 0
1471712577, 0, 0, 0
1471712578, 0, 0, 0
1471712579, 0, 0, 0
1471712580, 0, 0, 0
1471712581, 0, 0, 0
1471712582, 0, 0, 0
1471712583, 0, 0, 0
1471712584, 0, 0, 0
1471712585, 0, 0, 0
1471712586, 0, 0, 0
1471712587, 0, 0, 0
1471712588, 0, 0, 0
1471712589, 0, 0, 0
1471712590, 0, 0, 0
1471712591, 0, 0, 0
1471712592, 0, 0, 0
1471712593, 0, 0, 0
1471712594, 0, 0, 0
1471712595, 0, 0, 0
1471712596, 0, 0, 0
1471712597, 0, 0, 0
1471712598, 0, 0, 0
1471712599, 0, 0, 0
1471712600, 0, 0, 0
1471712601, 0, 0, 0
1471712602, 0, 0, 0
1471712603, 0, 0, 0
1471712604, 0, 0, 0
1471712605, 0, 0, 0
1471712606.002, 0, 0, 0
1471712607, 0, 0, 0
1471712608, 0, 0, 0
1471712609, 0, 0, 0
1471712610, 0, 0, 0
1471712611, 0, 0, 0
1471712612, 0, 0, 0
1471712613, 0, 0, 0
1471712614, 0, 0, 0
1471712615, 0, 0, 0
1471712616, 0, 0, 0
1471712617, 0, 0, 0
1471712618, 0, 0, 0
1471712619, 0, 0, 0
1471712620, 0, 0, 0
1471712621, 0, 0, 0
1471712622, 0, 0, 0
1471712623, 0, 0, 0
1471712624, 0, 0, 0
1471712625, 0, 0, 0
1471712626, 0, 0, 0
1471712627, 0, 0, 0
1471712628, 0, 0, 0
1471712629, 0, 0, 0
1471712630, 0, 0, 0
1471712631, 0, 0, 0
1471712632, 0, 0, 0
1471712633, 0, 0, 0
1471712634.001, 0, 0, 0
1471712635, 0, 0, 0
1471712636, 0, 0, 0
1471712637, 0, 0, 0
1471712638, 0, 0, 0
1471712639, 0, 0, 0
1471712640, 0, 0, 0
1471712641, 0, 0, 0
1471712642, 0, 0, 0
1471712643, 0, 0, 0
1471712644, 0, 0, 0
1471712645, 0, 0, 0
1471712646, 0, 0, 0
1471712647, 0, 0, 0
1471712648, 0, 0, 0
1471712649, 0, 0, 0
1471712650, 0, 0, 0
1471712651, 0, 0, 0
1471712652, 0, 0, 0
1471712653, 0, 0, 0
1471712654, 0, 0, 0
1471712655, 0, 0, 0
1471712656, 0, 0, 0
1471712657, 0, 0, 0
1471712658.002, 0, 0, 0
1471712659, 0, 0, 0
1471712660, 0, 0, 0
1471712661, 0, 0, 0
1471712662, 0, 0, 0
1471712663, 0, 0, 0
1471712664, 0, 0, 0
1471712665, 0, 0, 0
1471712666, 0, 0, 0
1471712667, 0, 0, 0
1471712668, 0, 0, 0
1471712669, 0, 0, 0
1471712670, 0, 0, 0
1471712671, 0, 0, 0
1471712672, 0, 0, 0
1471712673, 0, 0, 0
1471712674, 0, 0, 0
1471712675, 0, 0, 0
1471712676, 0, 0, 0
1471712677, 0, 0, 0
1471712678, 0, 0, 0
1471712679, 0, 0, 0
1471712680, 0, 0, 0
1471712681, 0, 0, 0
1471712682, 0, 0, 0
1471712683, 0, 0, 0
1471712684, 0, 0, 0
1471712685, 0, 0, 0
1471712686, 0, 0, 0
1471712687.001, 0, 0, 0
1471712687.999, 0, 0, 0
1471712688.999, 0, 0, 0
1471712689.999, 0, 0, 0
1471712690.999, 0, 0, 0
1471712691.999, 0, 0, 0
1471712692.999, 0, 0, 0
1471712693.999, 0, 0, 0
1471712694.999, 0, 0, 0
1471712695.999, 0, 0, 0
1471712696.999, 0, 0, 0
1471712697.999, 0, 0, 0
1471712698.999, 0, 0, 0
1471712699.999, 0, 0, 0
1471712700.999, 0, 0, 0
1471712701.999, 0, 0, 0
1471712702.999, 0, 0, 0
1471712703.999, 0, 0, 0
1471712704.999, 0, 0, 0
1471712705.999, 0, 0, 0
1471712707.001, 0, 0, 0
1471712707.998, 0, 0, 0
1471712708.998, 0, 0, 0
1471712709.998, 0, 0, 0
1471712710.998, 0, 0, 0
1471712711.998, 0, 0, 0
1471712712.998, 0, 0, 0
1471712713.998, 0, 0, 0
1471712714.998, 0, 0, 0
1471712715.998, 0, 0, 0
1471712716.998, 0, 0, 0
1471712717.998, 0, 0, 0
1471712718.998, 0, 0, 0
1471712719.998, 0, 0, 0
1471712720.998, 0, 0, 0
1471712721.998, 0, 0, 0
1471712722.998, 0, 0, 0
1471712723.998, 0, 0, 0
1471712724.998, 0, 0, 0
1471712725.998, 0, 0, 0
1471712726.998, 0, 0, 0
1471712727.998, 0, 0, 0
1471712728.998, 0, 0, 0
1471712729.998, 0, 0, 0
1471712730.998, 0, 0, 0
1471712731.998, 0, 0, 0
1471712732.998, 0, 0, 0
1471712733.998, 0, 0, 0
1471712734.999, 0, 0, 0
1471712735.997, 0, 0, 0
1471712736.997, 0, 0, 0
1471712737.997, 0, 0, 0
1471712738.997, 0, 0, 0
1471712739.997, 0, 0, 0
1471712740.997, 0, 0, 0
1471712741.997, 0, 0, 0
1471712742.997, 0, 0, 0
1471712743.997, 0, 0, 0
1471712744.997, 0, 0, 0
1471712745.997, 0, 0, 0
1471712746.997, 0, 0, 0
1471712747.997, 0, 0, 0
1471712748.997, 0, 0, 0
1471712749.997, 0, 0, 0
1471712750.997, 0, 0, 0
1471712751.997, 0, 0, 0
1471712752.997, 0, 0, 0
1471712753.997, 0, 0, 0
1471712754.997, 0, 0, 0
1471712755.997, 0, 0, 0
1471712756.997, 0, 0, 0
1471712757.997, 0, 0, 0
1471712758.997, 0, 0, 0
1471712759.997, 0, 0, 0
1471712760.997, 0, 0, 0
1471712761.998, 0, 0, 0
1471712762.997, 0, 0, 0
1471712763.997, 0, 0, 0
1471712764.997, 0, 0, 0
1471712765.997, 0, 0, 0
1471712766.997, 0, 0, 0
1471712767.997, 0, 0, 0
1471712768.997, 0, 0, 0
1471712769.997, 0, 0, 0
1471712770.997, 0, 0, 0
1471712771.997, 0, 0, 0
1471712772.997, 0, 0, 0
1471712773.997, 0, 0, 0
1471712774.997, 0, 0, 0
1471712775.997, 0, 0, 0
1471712776.997, 0, 0, 0
1471712777.997, 0, 0, 0
1471712778.997, 0, 0, 0
1471712779.997, 0, 0, 0
1471712780.997, 0, 0, 0
1471712781.997, 0, 0, 0
1471712782.997, 0, 0, 0
1471712783.997, 0, 0, 0
1471712784.997, 0, 0, 0
1471712785.997, 0, 0, 0
1471712786.997, 0, 0, 0
1471712787.998, 0, 0, 0
1471712788.997, 0, 0, 0
1471712789.997, 0, 0, 0
1471712790.997, 0, 0, 0
1471712791.997, 0, 0, 0
1471712792.997, 0, 0, 0
1471712793.997, 0, 0, 0
1471712794.997, 0, 0, 0
1471712795.997, 0, 0, 0
1471712796.997, 0, 0, 0
1471712797.997, 0, 0, 0
1471712798.997, 0, 0, 0
1471712799.997, 0, 0, 0
1471712800.997, 0, 0, 0
1471712801.997, 0, 0, 0
1471712802.997, 0, 0, 0
1471712803.997, 0, 0, 0
1471712804.997, 0, 0, 0
1471712805.997, 0, 0, 0
1471712806.997, 0, 0, 0
1471712807.997, 0, 0, 0
1471712808.997, 0, 0, 0
1471712809.997, 0, 0, 0
1471712810.997, 0, 0, 0
1471712811.997, 0, 0, 0
1471712812.997, 0, 0, 0
1471712813.998, 0, 0, 0
1471712814.996, 0, 0, 0
1471712815.996, 0, 0, 0
1471712816.996, 0, 0, 0
1471712817.996, 0, 0, 0
1471712818.996, 0, 0, 0
1471712819.996, 0, 0, 0
1471712820.996, 0, 0, 0
1471712821.996, 0, 0, 0
1471712822.996, 0, 0, 0
1471712823.996, 0, 0, 0
1471712824.996, 0, 0, 0
1471712825.996, 0, 0, 0
1471712826.996, 0, 0, 0
1471712827.996, 0, 0, 0
1471712828.996, 0, 0, 0
1471712829.996, 0, 0, 0
1471712830.996, 0, 0, 0
1471712831.996, 0, 0, 0
1471712832.996, 0, 0, 0
1471712833.996, 0, 0, 0
1471712834.996, 0, 0, 0
1471712835.996, 0, 0, 0
1471712836.996, 0, 0, 0
1471712837.996, 0, 0, 0
1471712838.996, 0, 0, 0
1471712839.996, 0, 0, 0
1471712840.996, 0, 0, 0
1471712841.996, 0, 0, 0
1471712842.996, 0, 0, 0
1471712843.996, 0, 0, 0
1471712844.996, 0, 0, 0
1471712845.996, 0, 0, 0
1471712846.996, 0, 0, 0
1471712847.996, 0, 0, 0
1471712848.996, 0, 0, 0
1471712849.996, 0, 0, 0
1471712850.996, 0, 0, 0
1471712851.996, 0, 0, 0
1471712852.996, 0, 0, 0
1471712853.996, 0, 0, 0
1471712854.996, 0, 0, 0
1471712855.996, 0, 0, 0
1471712856.996, 0, 0, 0
1471712857.996, 0, 0, 0
1471712858.996, 0, 0, 0
1471712859.996, 0, 0, 0
1471712860.996, 0, 0, 0
1471712861.996, 0, 0, 0
1471712862.996, 0, 0, 0
1471712863.996, 0, 0, 0
1471712864.996, 0, 0, 0
1471712865.996, 0, 0, 0
1471712866.997, 0, 0, 0
1471712867.996, 0, 0, 0
1471712868.996, 0, 0, 0
1471712869.996, 0, 0, 0
1471712870.996, 0, 0, 0
1471712871.996, 0, 0, 0
1471712872.996, 0, 0, 0
1471712873.996, 0, 0, 0
1471712874.996, 0, 0, 0
1471712875.996, 0, 0, 0
1471712876.996, 0, 0, 0
1471712877.996, 0, 0, 0
1471712878.996, 0, 0, 0
1471712879.996, 0, 0, 0
1471712880.996, 0, 0, 0
1471712881.996, 0, 0, 0
1471712882.996, 0, 0, 0
1471712883.996, 0, 0, 0
1471712884.996, 0, 0, 0
1471712885.996, 0, 0, 0
1471712886.996, 0, 0, 0
1471712887.996, 0, 0, 0
1471712888.996, 0, 0, 0
1471712889.996, 0, 0, 0
1471712890.997, 0, 0, 0
1471712891.996, 0, 0, 0
1471712892.996, 0, 0, 0
1471712893.996, 0, 0, 0
1471712894.996, 0, 0, 0
1471712895.996, 0, 0, 0
1471712896.996, 0, 0, 0
1471712897.996, 0, 0, 0
1471712898.996, 0, 0, 0
1471712899.996, 0, 0, 0
1471712900.996, 0, 0, 0
1471712901.996, 0, 0, 0
1471712902.996, 0, 0, 0
1471712903.996, 0, 0, 0
1471712904.996, 0, 0, 0
1471712905.996, 0, 0, 0
1471712906.996, 0, 0, 0
1471712907.996, 0, 0, 0
1471712908.996, 0, 0, 0
1471712909.996, 0, 0, 0
1471712910.996, 0, 0, 0
1471712911.996, 0, 0, 0
1471712912.996, 0, 0, 0
1471712913.996, 0, 0, 0
1471712914.996, 0, 0, 0
1471712915.996, 0, 0, 0
1471712916.996, 0, 0, 0
1471712917.997, 0, 0, 0
1471712918.996, 0, 0, 0
1471712919.996, 0, 0, 0
1471712920.996, 0, 0, 0
1471712921.996, 0, 0, 0
1471712922.996, 0, 0, 0
1471712923.996, 0, 0, 0
1471712924.996, 0, 0, 0
1471712925.996, 0, 0, 0
1471712926.996, 0, 0, 0
1471712927.996, 0, 0, 0
1471712928.996, 0, 0, 0
1471712929.996, 0, 0, 0
1471712930.996, 0, 0, 0
1471712931.996, 0, 0, 0
1471712932.996, 0, 0, 0
1471712933.996, 0, 0, 0
1471712934.996, 0, 0, 0
1471712935.996, 0, 0, 0
1471712936.996, 0, 0, 0
1471712937.996, 0, 0, 0
1471712938.996, 0, 0, 0
1471712939.996, 0, 0, 0
1471712940.996, 0, 0, 0
1471712941.996, 0, 0, 0
1471712942.996, 0, 0, 0
1471712943.996, 0, 0, 0
1471712944.996, 0, 0, 0
1471712945.996, 0, 0, 0
1471712946.996, 0, 0, 0
1471712947.996, 0, 0, 0
1471712948.996, 0, 0, 0
1471712949.996, 0, 0, 0
1471712950.996, 0, 0, 0
1471712951.996, 0, 0, 0
1471712952.996, 0, 0, 0
1471712953.996, 0, 0, 0
1471712954.996, 0, 0, 0
1471712955.996, 0, 0, 0
1471712956.997, 0, 0, 0
1471712957.998, 0, 0, 0
1471712958.996, 0, 0, 0
1471712959.996, 0, 0, 0
1471712960.996, 0, 0, 0
1471712961.996, 0, 0, 0
1471712962.996, 0, 0, 0
1471712963.996, 0, 0, 0
1471712964.996, 0, 0, 0
1471712965.996, 0, 0, 0
1471712966.996, 0, 0, 0
1471712967.996, 0, 0, 0
1471712968.996, 0, 0, 0
1471712969.996, 0, 0, 0
1471712970.996, 0, 0, 0
1471712971.996, 0, 0, 0
1471712972.996, 0, 0, 0
1471712973.996, 0, 0, 0
1471712974.996, 0, 0, 0
1471712975.996, 0, 0, 0
1471712976.996, 0, 0, 0
1471712977.996, 0, 0, 0
1471712978.996, 0, 0, 0
1471712979.996, 0, 0, 0
1471712980.996, 0, 0, 0
1471712981.996, 0, 0, 0
1471712982.996, 0, 0, 0
1471712983.996, 0, 0, 0
1471712984.996, 0, 0, 0
1471712985.996, 0, 0, 0
1471712986.996, 0, 0, 0
1471712987.996, 0, 0, 0
1471712988.996, 0, 0, 0
1471712989.996, 0, 0, 0
1471712990.996, 0, 0, 0
1471712991.996, 0, 0, 0
1471712992.996, 0, 0, 0
1471712993.996, 0, 0, 0
1471712994.996, 0, 0, 0
1471712995.996, 0, 0, 0
1471712996.996, 0, 0, 0
1471712997.996, 0, 0, 0
1471712998.996, 0, 0, 0
1471712999.996, 0, 0, 0
1471713000.996, 0, 0, 0
1471713001.996, 0, 0, 0
1471713002.996, 0, 0, 0
1471713003.996, 0, 0, 0
1471713004.996, 0, 0, 0
1471713005.995, 0, 0, 0
1471713006.995, 0, 0, 0
1471713007.995, 0, 0, 0
1471713008.995, 0, 0, 0
1471713009.995, 0, 0, 0
1471713010.995, 0, 0, 0
1471713011.995, 0, 0, 0
1471713012.995, 0, 0, 0
1471713013.995, 0, 0, 0
1471713014.995, 0, 0, 0
1471713015.995, 0, 0, 0
1471713016.995, 0, 0, 0
1471713017.995, 0, 0, 0
1471713018.995, 0, 0, 0
1471713019.995, 0, 0, 0
1471713020.995, 0, 0, 0
1471713021.995, 0, 0, 0
1471713022.995, 0, 0, 0
1471713023.995, 0, 0, 0
1471713024.995, 0, 0, 0
1471713025.995, 0, 0, 0
1471713026.995, 0, 0, 0
1471713027.996, 0, 0, 0
1471713028.995, 0, 0, 0
1471713029.995, 0, 0, 0
1471713030.995, 0, 0, 0
1471713031.995, 0, 0, 0
1471713032.995, 0, 0, 0
1471713033.995, 0, 0, 0
1471713034.995, 0, 0, 0
1471713035.995, 0, 0, 0
1471713036.995, 0, 0, 0
1471713037.995, 0, 0, 0
1471713038.995, 0, 0, 0
1471713039.995, 0, 0, 0
1471713040.995, 0, 0, 0
1471713041.995, 0, 0, 0
1471713042.995, 0, 0, 0
1471713043.995, 0, 0, 0
1471713044.997, 0, 0, 0
1471713045.995, 0, 0, 0
1471713046.995, 0, 0, 0
1471713047.995, 0, 0, 0
1471713048.995, 0, 0, 0
1471713049.995, 0, 0, 0
1471713050.995, 0, 0, 0
1471713051.995, 0, 0, 0
1471713052.995, 0, 0, 0
1471713053.995, 0, 0, 0
1471713054.995, 0, 0, 0
1471713055.998, 0, 0, 0
1471713056.995, 0, 0, 0
1471713057.995, 0, 0, 0
1471713058.995, 0, 0, 0
1471713059.995, 0, 0, 0
1471713060.995, 0, 0, 0
1471713061.995, 0, 0, 0
1471713062.995, 0, 0, 0
1471713063.995, 0, 0, 0
1471713064.995, 0, 0, 0
1471713065.995, 0, 0, 0
1471713066.995, 0, 0, 0
1471713067.995, 0, 0, 0
1471713068.995, 0, 0, 0
1471713069.995, 0, 0, 0
1471713070.995, 0, 0, 0
1471713071.995, 0, 0, 0
1471713072.995, 0, 0, 0
1471713073.995, 0, 0, 0
1471713074.995, 0, 0, 0
1471713075.996, 0, 0, 0
1471713076.995, 0, 0, 0
1471713077.995, 0, 0, 0
1471713078.995, 0, 0, 0
1471713079.995, 0, 0, 0
1471713080.995, 0, 0, 0
1471713081.995, 0, 0, 0
1471713082.995, 0, 0, 0
1471713083.995, 0, 0, 0
1471713084.995, 0, 0, 0
1471713085.995, 0, 0, 0
1471713086.995, 0, 0, 0
1471713087.995, 0, 0, 0
1471713088.995, 0, 0, 0
1471713089.995, 0, 0, 0
1471713090.995, 0, 0, 0
1471713091.995, 0, 0, 0
1471713092.995, 0, 0, 0
1471713093.995, 0, 0, 0
1471713094.995, 0, 0, 0
1471713095.995, 0, 0, 0
1471713096.995, 0, 0, 0
1471713097.995, 0, 0, 0
1471713098.995, 0, 0, 0
1471713099.995, 0, 0, 0
1471713100.995, 0, 0, 0
1471713101.995, 0, 0, 0
1471713102.995, 0, 0, 0
1471713103.995, 0, 0, 0
1471713104.995, 0, 0, 0
1471713105.995, 0, 0, 0
1471713106.995, 0, 0, 0
1471713107.995, 0, 0, 0
1471713108.995, 0, 0, 0
1471713109.995, 0, 0, 0
1471713110.995, 0, 0, 0
1471713111.997, 0, 0, 0
1471713112.995, 0, 0, 0
1471713113.995, 0, 0, 0
1471713114.995, 0, 0, 0
1471713115.995, 0, 0, 0
1471713116.995, 0, 0, 0
1471713117.995, 0, 0, 0
1471713118.995, 0, 0, 0
1471713119.995, 0, 0, 0
1471713120.995, 0, 0, 0
1471713121.995, 0, 0, 0
1471713122.995, 0, 0, 0
1471713123.995, 0, 0, 0
1471713124.995, 0, 0, 0
1471713125.995, 0, 0, 0
1471713126.995, 0, 0, 0
1471713127.995, 0, 0, 0
1471713128.995, 0, 0, 0
1471713129.995, 0, 0, 0
1471713130.995, 0, 0, 0
1471713131.995, 0, 0, 0
1471713132.995, 0, 0, 0
1471713133.995, 0, 0, 0
1471713134.996, 0, 0, 0
1471713135.995, 0, 0, 0
1471713136.995, 0, 0, 0
1471713137.995, 0, 0, 0
1471713138.995, 0, 0, 0
1471713139.995, 0, 0, 0
1471713140.995, 0, 0, 0
1471713141.995, 0, 0, 0
1471713142.995, 0, 0, 0
1471713143.995, 0, 0, 0
1471713144.995, 0, 0, 0
1471713145.995, 0, 0, 0
1471713146.995, 0, 0, 0
1471713147.995, 0, 0, 0
1471713148.995, 0, 0, 0
1471713149.995, 0, 0, 0
1471713150.995, 0, 0, 0
1471713151.995, 0, 0, 0
1471713152.995, 0, 0, 0
1471713153.995, 0, 0, 0
1471713154.995, 0, 0, 0
1471713155.995, 0, 0, 0
1471713156.995, 0, 0, 0
1471713157.995, 0, 0, 0
1471713158.995, 0, 0, 0
1471713159.995, 0, 0, 0
1471713160.995, 0, 0, 0
1471713161.996, 0, 0, 0
1471713162.994, 0, 0, 0
1471713163.994, 0, 0, 0
1471713164.994, 0, 0, 0
1471713165.994, 0, 0, 0
1471713166.994, 0, 0, 0
1471713167.994, 0, 0, 0
1471713168.994, 0, 0, 0
1471713169.994, 0, 0, 0
1471713170.994, 0, 0, 0
1471713171.994, 0, 0, 0
1471713172.994, 0, 0, 0
1471713173.994, 0, 0, 0
1471713174.994, 0, 0, 0
1471713175.994, 0, 0, 0
1471713176.994, 0, 0, 0
1471713177.994, 0, 0, 0
1471713178.994, 0, 0, 0
1471713179.994, 0, 0, 0
1471713180.994, 0, 0, 0
1471713181.994, 0, 0, 0
1471713182.994, 0, 0, 0
1471713183.994, 0, 0, 0
1471713184.993, 0, 0, 0
1471713185.993, 0, 0, 0
1471713186.993, 0, 0, 0
1471713187.993, 0, 0, 0
1471713188.993, 0, 0, 0
1471713189.993, 0, 0, 0
1471713190.993, 0, 0, 0
1471713191.993, 0, 0, 0
1471713192.993, 0, 0, 0
1471713193.993, 0, 0, 0
1471713194.993, 0, 0, 0
1471713195.993, 0, 0, 0
1471713196.993, 0, 0, 0
1471713197.993, 0, 0, 0
1471713198.993, 0, 0, 0
1471713199.993, 0, 0, 0
1471713200.993, 0, 0, 0
1471713201.993, 0, 0, 0
1471713202.993, 0, 0, 0
1471713203.993, 0, 0, 0
1471713204.993, 0, 0, 0
1471713205.993, 0, 0, 0
1471713206.993, 0, 0, 0
1471713207.993, 0, 0, 0
1471713208.993, 0, 0, 0
1471713209.993, 0, 0, 0
1471713210.994, 0, 0, 0
1471713211.992, 0, 0, 0
1471713212.992, 0, 0, 0
1471713213.992, 0, 0, 0
1471713214.992, 0, 0, 0
1471713215.992, 0, 0, 0
1471713216.992, 0, 0, 0
1471713217.992, 0, 0, 0
1471713218.992, 0, 0, 0
1471713219.992, 0, 0, 0
1471713220.992, 0, 0, 0
1471713221.992, 0, 0, 0
1471713222.992, 0, 0, 0
1471713223.992, 0, 0, 0
1471713224.992, 0, 0, 0
1471713225.992, 0, 0, 0
1471713226.992, 0, 0, 0
1471713227.992, 0, 0, 0
1471713228.992, 0, 0, 0
1471713229.992, 0, 0, 0
1471713230.992, 0, 0, 0
1471713231.992, 0, 0, 0
1471713232.992, 0, 0, 0
1471713233.992, 0, 0, 0
1471713234.992, 0, 0, 0
1471713235.992, 0, 0, 0
1471713236.992, 0, 0, 0
1471713237.992, 0, 0, 0
1471713238.994, 0, 0, 0
1471713239.991, 0, 0, 0
1471713240.991, 0, 0, 0
1471713241.991, 0, 0, 0
1471713242.991, 0, 0, 0
1471713243.991, 0, 0, 0
1471713244.991, 0, 0, 0
1471713245.991, 0, 0, 0
1471713246.991, 0, 0, 0
1471713247.991, 0, 0, 0
1471713248.991, 0, 0, 0
1471713249.991, 0, 0, 0
1471713250.991, 0, 0, 0
1471713251.991, 0, 0, 0
1471713252.991, 0, 0, 0
1471713253.991, 0, 0, 0
1471713254.991, 0, 0, 0
1471713255.991, 0, 0, 0
1471713256.991, 0, 0, 0
1471713257.991, 0, 0, 0
1471713258.991, 0, 0, 0
1471713259.991, 0, 0, 0
1471713260.992, 0, 0, 0
1471713261.99, 0, 0, 0
1471713262.99, 0, 0, 0
1471713263.99, 0, 0, 0
1471713264.99, 0, 0, 0
1471713265.99, 0, 0, 0
1471713266.99, 0, 0, 0
1471713267.99, 0, 0, 0
1471713268.99, 0, 0, 0
1471713269.99, 0, 0, 0
1471713270.99, 0, 0, 0
1471713271.99, 0, 0, 0
1471713272.99, 0, 0, 0
1471713273.99, 0, 0, 0
1471713274.99, 0, 0, 0
1471713275.99, 0, 0, 0
1471713276.99, 0, 0, 0
1471713277.99, 0, 0, 0
1471713278.99, 0, 0, 0
1471713279.99, 0, 0, 0
1471713280.99, 0, 0, 0
1471713281.99, 0, 0, 0
1471713282.99, 0, 0, 0
1471713283.99, 0, 0, 0
1471713284.99, 0, 0, 0
1471713285.99, 0, 0, 0
1471713286.99, 0, 0, 0
1471713287.99, 0, 0, 0
1471713288.99, 0, 0, 0
1471713289.99, 0, 0, 0
1471713290.99, 0, 0, 0
1471713291.99, 0, 0, 0
1471713292.99, 0, 0, 0
1471713293.99, 0, 0, 0
1471713294.99, 0, 0, 0
1471713295.99, 0, 0, 0
1471713296.99, 0, 0, 0
1471713297.99, 0, 0, 0
1471713298.99, 0, 0, 0
1471713299.99, 0, 0, 0
1471713300.99, 0, 0, 0
1471713301.99, 0, 0, 0
1471713302.99, 0, 0, 0
1471713303.99, 0, 0, 0
1471713304.99, 0, 0, 0
1471713305.99, 0, 0, 0
1471713306.99, 0, 0, 0
1471713307.99, 0, 0, 0
1471713308.99, 0, 0, 0
