1472018401, 0, 0, 0
1472018402, 0, 0, 0
1472018403, 0, 0, 0
1472018404, 0, 0, 0
1472018405, 0, 0, 0
1472018406, 0, 0, 0
1472018407, 0, 0, 0
1472018408, 0, 0, 0
1472018409, 0, 0, 0
1472018410, 0, 0, 0
1472018411, 0, 0, 0
1472018412, 0, 0, 0
1472018413, 0, 0, 0
1472018414, 0, 0, 0
1472018415, 0, 0, 0
1472018416, 0, 0, 0
1472018417, 0, 0, 0
1472018418, 0, 0, 0
1472018419, 0, 0, 0
1472018420.001, 0, 0, 0
1472018420.999, 0, 0, 0
1472018421.999, 0, 0, 0
1472018422.999, 0, 0, 0
1472018423.999, 0, 0, 0
1472018424.999, 0, 0, 0
1472018425.999, 0, 0, 0
1472018426.999, 0, 0, 0
1472018427.999, 0, 0, 0
1472018428.999, 0, 0, 0
1472018429.999, 0, 0, 0
1472018430.999, 0, 0, 0
1472018431.999, 0, 0, 0
1472018432.999, 0, 0, 0
1472018433.999, 0, 0, 0
1472018434.999, 0, 0, 0
1472018435.999, 0, 0, 0
1472018436.999, 0, 0, 0
1472018437.999, 0, 0, 0
1472018438.999, 0, 0, 0
1472018439.999, 0, 0, 0
1472018440.999, 0, 0, 0
1472018441.999, 0, 0, 0
1472018442.999, 0, 0, 0
1472018444, 0, 0, 0
1472018444.999, 0, 0, 0
1472018445.999, 0, 0, 0
1472018446.999, 0, 0, 0
1472018447.999, 0, 0, 0
1472018448.999, 0, 0, 0
1472018449.999, 0, 0, 0
1472018450.999, 0, 0, 0
1472018451.999, 0, 0, 0
1472018452.999, 0, 0, 0
1472018453.999, 0, 0, 0
1472018454.999, 0, 0, 0
1472018455.999, 0, 0, 0
1472018456.999, 0, 0, 0
1472018457.999, 0, 0, 0
1472018458.999, 0, 0, 0
1472018459.999, 0, 0, 0
1472018460.999, 0, 0, 0
1472018461.999, 0, 0, 0
1472018462.999, 0, 0, 0
1472018464.002, 0, 0, 0
1472018464.999, 0, 0, 0
1472018465.999, 0, 0, 0
1472018466.999, 0, 0, 0
1472018467.999, 0, 0, 0
1472018468.999, 0, 0, 0
1472018469.999, 0, 0, 0
1472018470.999, 0, 0, 0
1472018471.999, 0, 0, 0
1472018472.999, 0, 0, 0
1472018473.999, 0, 0, 0
1472018474.999, 0, 0, 0
1472018475.999, 0, 0, 0
1472018476.999, 0, 0, 0
1472018478.001, 0, 0, 0
1472018478.999, 0, 0, 0
1472018479.999, 0, 0, 0
1472018480.999, 0, 0, 0
1472018481.999, 0, 0, 0
1472018482.999, 0, 0, 0
1472018483.999, 0, 0, 0
1472018484.999, 0, 0, 0
1472018485.999, 0, 0, 0
1472018486.999, 0, 0, 0
1472018487.999, 0, 0, 0
1472018488.999, 0, 0, 0
1472018489.999, 0, 0, 0
1472018490.999, 0, 0, 0
1472018491.999, 0, 0, 0
1472018492.999, 0, 0, 0
1472018493.999, 0, 0, 0
1472018494.999, 0, 0, 0
1472018495.999, 0, 0, 0
1472018496.999, 0, 0, 0
1472018497.999, 0, 0, 0
1472018498.999, 0, 0, 0
1472018499.999, 0, 0, 0
1472018500.999, 0, 0, 0
1472018502.001, 0, 0, 0
1472018502.999, 0, 0, 0
1472018503.999, 0, 0, 0
1472018504.999, 0, 0, 0
1472018505.999, 0, 0, 0
1472018506.999, 0, 0, 0
1472018507.999, 0, 0, 0
1472018508.999, 0, 0, 0
1472018509.999, 0, 0, 0
1472018510.999, 0, 0, 0
1472018511.999, 0, 0, 0
1472018512.999, 0, 0, 0
1472018513.999, 0, 0, 0
1472018514.999, 0, 0, 0
1472018515.999, 0, 0, 0
1472018516.999, 0, 0, 0
1472018517.999, 0, 0, 0
1472018518.999, 0, 0, 0
1472018519.999, 0, 0, 0
1472018520.999, 0, 0, 0
1472018521.999, 0, 0, 0
1472018522.999, 0, 0, 0
1472018523.999, 0, 0, 0
1472018524.999, 0, 0, 0
1472018525.999, 0, 0, 0
1472018526.999, 0, 0, 0
1472018527.999, 0, 0, 0
1472018528.999, 0, 0, 0
1472018529.999, 0, 0, 0
1472018530.999, 0, 0, 0
1472018531.999, 0, 0, 0
1472018532.999, 0, 0, 0
1472018533.999, 0, 0, 0
1472018534.999, 0, 0, 0
1472018536.001, 0, 0, 0
1472018536.999, 0, 0, 0
1472018537.999, 0, 0, 0
1472018538.999, 0, 0, 0
1472018539.999, 0, 0, 0
1472018540.999, 0, 0, 0
1472018541.999, 0, 0, 0
1472018542.999, 0, 0, 0
1472018543.999, 0, 0, 0
1472018544.999, 0, 0, 0
1472018545.999, 0, 0, 0
1472018546.999, 0, 0, 0
1472018547.999, 0, 0, 0
1472018548.999, 0, 0, 0
1472018549.999, 0, 0, 0
1472018550.999, 0, 0, 0
1472018551.999, 0, 0, 0
1472018552.999, 0, 0, 0
1472018553.999, 0, 0, 0
1472018554.999, 0, 0, 0
1472018555.999, 0, 0, 0
1472018556.999, 0, 0, 0
1472018558, 0, 0, 0
1472018558.999, 0, 0, 0
1472018559.999, 0, 0, 0
1472018560.999, 0, 0, 0
1472018561.999, 0, 0, 0
1472018562.999, 0, 0, 0
1472018563.999, 0, 0, 0
1472018564.999, 0, 0, 0
1472018565.999, 0, 0, 0
1472018566.999, 0, 0, 0
1472018567.999, 0, 0, 0
1472018568.999, 0, 0, 0
1472018569.999, 0, 0, 0
1472018570.999, 0, 0, 0
1472018571.999, 0, 0, 0
1472018572.999, 0, 0, 0
1472018573.999, 0, 0, 0
1472018574.999, 0, 0, 0
1472018575.999, 0, 0, 0
1472018576.999, 0, 0, 0
1472018577.999, 0, 0, 0
1472018578.999, 0, 0, 0
1472018579.999, 0, 0, 0
1472018580.999, 0, 0, 0
1472018581.999, 0, 0, 0
1472018582.999, 0, 0, 0
1472018583.999, 0, 0, 0
1472018584.999, 0, 0, 0
1472018585.999, 0, 0, 0
1472018586.999, 0, 0, 0
1472018587.999, 0, 0, 0
1472018589, 0, 0, 0
1472018589.999, 0, 0, 0
1472018590.999, 0, 0, 0
1472018591.999, 0, 0, 0
1472018592.999, 0, 0, 0
1472018593.999, 0, 0, 0
1472018594.999, 0, 0, 0
1472018595.999, 0, 0, 0
1472018596.999, 0, 0, 0
1472018597.999, 0, 0, 0
1472018598.999, 0, 0, 0
1472018599.999, 0, 0, 0
1472018600.999, 0, 0, 0
1472018601.999, 0, 0, 0
1472018602.999, 0, 0, 0
1472018603.999, 0, 0, 0
1472018604.999, 0, 0, 0
1472018605.999, 0, 0, 0
1472018606.999, 0, 0, 0
1472018607.999, 0, 0, 0
1472018608.999, 0, 0, 0
1472018609.999, 0, 0, 0
1472018610.999, 0, 0, 0
1472018611.999, 0, 0, 0
1472018613, 0, 0, 0
1472018613.999, 0, 0, 0
1472018614.999, 0, 0, 0
1472018615.999, 0, 0, 0
1472018616.999, 0, 0, 0
1472018617.999, 0, 0, 0
1472018618.999, 0, 0, 0
1472018619.999, 0, 0, 0
1472018620.999, 0, 0, 0
1472018621.999, 0, 0, 0
1472018622.999, 0, 0, 0
1472018623.999, 0, 0, 0
1472018624.999, 0, 0, 0
1472018625.999, 0, 0, 0
1472018626.999, 0, 0, 0
1472018627.999, 0, 0, 0
1472018628.999, 0, 0, 0
1472018629.999, 0, 0, 0
1472018630.999, 0, 0, 0
1472018631.999, 0, 0, 0
1472018632.999, 0, 0, 0
1472018633.999, 0, 0, 0
1472018634.999, 0, 0, 0
1472018635.999, 0, 0, 0
1472018636.999, 0, 0, 0
1472018638.002, 0, 0, 0
1472018638.999, 0, 0, 0
1472018639.999, 0, 0, 0
1472018640.999, 0, 0, 0
1472018641.999, 0, 0, 0
1472018642.999, 0, 0, 0
1472018644, 0, 0, 0
1472018644.999, 0, 0, 0
1472018645.999, 0, 0, 0
1472018646.999, 0, 0, 0
1472018647.999, 0, 0, 0
1472018648.999, 0, 0, 0
1472018649.999, 0, 0, 0
1472018650.999, 0, 0, 0
1472018651.999, 0, 0, 0
1472018652.999, 0, 0, 0
1472018653.999, 0, 0, 0
1472018654.999, 0, 0, 0
1472018655.999, 0, 0, 0
1472018656.999, 0, 0, 0
1472018658.001, 0, 0, 0
1472018658.999, 0, 0, 0
1472018659.999, 0, 0, 0
1472018660.999, 0, 0, 0
1472018661.999, 0, 0, 0
1472018662.999, 0, 0, 0
1472018663.999, 0, 0, 0
1472018664.999, 0, 0, 0
1472018665.999, 0, 0, 0
1472018666.999, 0, 0, 0
1472018667.999, 0, 0, 0
1472018668.999, 0, 0, 0
1472018669.999, 0, 0, 0
1472018670.999, 0, 0, 0
1472018671.999, 0, 0, 0
1472018672.999, 0, 0, 0
1472018673.999, 0, 0, 0
1472018674.999, 0, 0, 0
1472018675.999, 0, 0, 0
1472018676.999, 0, 0, 0
1472018677.999, 0, 0, 0
1472018678.999, 0, 0, 0
1472018679.999, 0, 0, 0
1472018680.999, 0, 0, 0
1472018682.002, 0, 0, 0
1472018682.999, 0, 0, 0
1472018683.999, 0, 0, 0
1472018684.999, 0, 0, 0
1472018685.999, 0, 0, 0
1472018686.999, 0, 0, 0
1472018687.999, 0, 0, 0
1472018688.999, 0, 0, 0
1472018689.999, 0, 0, 0
1472018690.999, 0, 0, 0
1472018691.999, 0, 0, 0
1472018692.999, 0, 0, 0
1472018693.999, 0, 0, 0
1472018694.999, 0, 0, 0
1472018695.999, 0, 0, 0
1472018696.999, 0, 0, 0
1472018697.999, 0, 0, 0
1472018698.999, 0, 0, 0
1472018699.999, 0, 0, 0
1472018700.999, 0, 0, 0
1472018701.999, 0, 0, 0
1472018702.999, 0, 0, 0
1472018703.999, 0, 0, 0
1472018704.999, 0, 0, 0
1472018705.999, 0, 0, 0
1472018706.999, 0, 0, 0
1472018707.999, 0, 0, 0
1472018708.999, 0, 0, 0
1472018709.999, 0, 0, 0
1472018710.999, 0, 0, 0
1472018711.999, 0, 0, 0
1472018712.999, 0, 0, 0
1472018713.999, 0, 0, 0
1472018714.999, 0, 0, 0
1472018715.999, 0, 0, 0
1472018716.999, 0, 0, 0
1472018718, 0, 0, 0
1472018718.998, 0, 0, 0
1472018719.998, 0, 0, 0
1472018720.998, 0, 0, 0
1472018721.998, 0, 0, 0
1472018722.998, 0, 0, 0
1472018723.998, 0, 0, 0
1472018724.998, 0, 0, 0
1472018725.998, 0, 0, 0
1472018726.998, 0, 0, 0
1472018727.998, 0, 0, 0
1472018728.998, 0, 0, 0
1472018729.998, 0, 0, 0
1472018730.998, 0, 0, 0
1472018731.998, 0, 0, 0
1472018732.998, 0, 0, 0
1472018733.998, 0, 0, 0
1472018734.998, 0, 0, 0
1472018735.998, 0, 0, 0
1472018736.998, 0, 0, 0
1472018737.998, 0, 0, 0
1472018738.998, 0, 0, 0
1472018739.998, 0, 0, 0
1472018740.999, 0, 0, 0
1472018741.998, 0, 0, 0
1472018742.998, 0, 0, 0
1472018743.998, 0, 0, 0
1472018744.998, 0, 0, 0
1472018745.998, 0, 0, 0
1472018746.998, 0, 0, 0
1472018747.998, 0, 0, 0
1472018748.998, 0, 0, 0
1472018749.998, 0, 0, 0
1472018750.998, 0, 0, 0
1472018751.998, 0, 0, 0
1472018752.998, 0, 0, 0
1472018753.998, 0, 0, 0
1472018754.998, 0, 0, 0
1472018755.998, 0, 0, 0
1472018756.998, 0, 0, 0
1472018757.998, 0, 0, 0
1472018758.998, 0, 0, 0
1472018759.998, 0, 0, 0
1472018760.998, 0, 0, 0
1472018761.998, 0, 0, 0
1472018762.998, 0, 0, 0
1472018763.998, 0, 0, 0
1472018764.998, 0, 0, 0
1472018765.998, 0, 0, 0
1472018766.998, 0, 0, 0
1472018767.998, 0, 0, 0
1472018768.998, 0, 0, 0
1472018769.998, 0, 0, 0
1472018770.998, 0, 0, 0
1472018771.998, 0, 0, 0
1472018772.998, 0, 0, 0
1472018773.998, 0, 0, 0
1472018774.998, 0, 0, 0
1472018775.998, 0, 0, 0
1472018776.998, 0, 0, 0
1472018777.998, 0, 0, 0
1472018778.998, 0, 0, 0
1472018779.998, 0, 0, 0
1472018780.998, 0, 0, 0
1472018781.998, 0, 0, 0
1472018782.998, 0, 0, 0
1472018783.998, 0, 0, 0
1472018784.998, 0, 0, 0
1472018785.998, 0, 0, 0
1472018786.998, 0, 0, 0
1472018787.998, 0, 0, 0
1472018789, 0, 0, 0
1472018789.997, 0, 0, 0
1472018790.997, 0, 0, 0
1472018791.997, 0, 0, 0
1472018792.997, 0, 0, 0
1472018793.997, 0, 0, 0
1472018794.997, 0, 0, 0
1472018795.997, 0, 0, 0
1472018796.997, 0, 0, 0
1472018797.997, 0, 0, 0
1472018798.997, 0, 0, 0
1472018799.997, 0, 0, 0
1472018800.997, 0, 0, 0
1472018801.997, 0, 0, 0
1472018802.997, 0, 0, 0
1472018803.997, 0, 0, 0
1472018804.997, 0, 0, 0
1472018805.997, 0, 0, 0
1472018806.997, 0, 0, 0
1472018807.997, 0, 0, 0
1472018808.997, 0, 0, 0
1472018809.997, 0, 0, 0
1472018810.997, 0, 0, 0
1472018811.998, 0, 0, 0
1472018812.999, 0, 0, 0
1472018813.996, 0, 0, 0
1472018814.996, 0, 0, 0
1472018815.996, 0, 0, 0
1472018816.996, 0, 0, 0
1472018817.996, 0, 0, 0
1472018818.996, 0, 0, 0
1472018819.996, 0, 0, 0
1472018820.996, 0, 0, 0
1472018821.996, 0, 0, 0
1472018822.996, 0, 0, 0
1472018824, 0, 0, 0
1472018824.996, 0, 0, 0
1472018825.996, 0, 0, 0
1472018826.996, 0, 0, 0
1472018827.996, 0, 0, 0
1472018828.996, 0, 0, 0
1472018829.996, 0, 0, 0
1472018830.997, 0, 0, 0
1472018831.995, 0, 0, 0
1472018832.995, 0, 0, 0
1472018833.995, 0, 0, 0
1472018834.995, 0, 0, 0
1472018835.995, 0, 0, 0
1472018836.995, 0, 0, 0
1472018837.995, 0, 0, 0
1472018838.995, 0, 0, 0
1472018839.995, 0, 0, 0
1472018840.995, 0, 0, 0
1472018841.995, 0, 0, 0
1472018842.995, 0, 0, 0
1472018843.995, 0, 0, 0
1472018844.995, 0, 0, 0
1472018845.995, 0, 0, 0
1472018846.995, 0, 0, 0
1472018847.995, 0, 0, 0
1472018848.995, 0, 0, 0
1472018849.995, 0, 0, 0
1472018850.995, 0, 0, 0
1472018851.995, 0, 0, 0
1472018852.995, 0, 0, 0
1472018853.995, 0, 0, 0
1472018854.995, 0, 0, 0
1472018855.995, 0, 0, 0
1472018856.995, 0, 0, 0
1472018857.995, 0, 0, 0
1472018858.995, 0, 0, 0
1472018859.995, 0, 0, 0
1472018860.995, 0, 0, 0
1472018861.995, 0, 0, 0
1472018862.995, 0, 0, 0
1472018863.995, 0, 0, 0
1472018864.995, 0, 0, 0
1472018865.995, 0, 0, 0
1472018866.995, 0, 0, 0
1472018867.995, 0, 0, 0
1472018868.995, 0, 0, 0
1472018869.995, 0, 0, 0
1472018870.995, 0, 0, 0
1472018871.995, 0, 0, 0
1472018872.995, 0, 0, 0
1472018873.995, 0, 0, 0
1472018874.995, 0, 0, 0
1472018875.995, 0, 0, 0
1472018876.995, 0, 0, 0
1472018877.995, 0, 0, 0
1472018878.996, 0, 0, 0
1472018879.995, 0, 0, 0
1472018880.995, 0, 0, 0
1472018881.995, 0, 0, 0
1472018882.995, 0, 0, 0
1472018883.995, 0, 0, 0
1472018884.995, 0, 0, 0
1472018885.995, 0, 0, 0
1472018886.995, 0, 0, 0
1472018887.995, 0, 0, 0
1472018888.995, 0, 0, 0
1472018889.995, 0, 0, 0
1472018890.995, 0, 0, 0
1472018891.995, 0, 0, 0
1472018892.995, 0, 0, 0
1472018893.995, 0, 0, 0
1472018894.995, 0, 0, 0
1472018895.995, 0, 0, 0
1472018896.995, 0, 0, 0
1472018897.995, 0, 0, 0
1472018898.995, 0, 0, 0
1472018899.995, 0, 0, 0
1472018900.995, 0, 0, 0
1472018901.995, 0, 0, 0
1472018902.995, 0, 0, 0
1472018903.995, 0, 0, 0
1472018904.995, 0, 0, 0
1472018905.995, 0, 0, 0
1472018906.995, 0, 0, 0
1472018907.995, 0, 0, 0
1472018908.995, 0, 0, 0
1472018909.995, 0, 0, 0
1472018910.995, 0, 0, 0
1472018911.995, 0, 0, 0
1472018912.995, 0, 0, 0
1472018913.995, 0, 0, 0
1472018914.995, 0, 0, 0
1472018915.995, 0, 0, 0
1472018916.995, 0, 0, 0
1472018917.995, 0, 0, 0
1472018918.995, 0, 0, 0
1472018919.995, 0, 0, 0
1472018920.995, 0, 0, 0
1472018921.995, 0, 0, 0
1472018922.995, 0, 0, 0
1472018923.995, 0, 0, 0
1472018924.995, 0, 0, 0
1472018925.997, 0, 0, 0
1472018926.995, 0, 0, 0
1472018927.995, 0, 0, 0
1472018928.995, 0, 0, 0
1472018929.995, 0, 0, 0
1472018930.995, 0, 0, 0
1472018931.995, 0, 0, 0
1472018932.995, 0, 0, 0
1472018933.995, 0, 0, 0
1472018934.995, 0, 0, 0
1472018935.995, 0, 0, 0
1472018936.995, 0, 0, 0
1472018937.995, 0, 0, 0
1472018938.995, 0, 0, 0
1472018939.995, 0, 0, 0
1472018940.995, 0, 0, 0
1472018941.995, 0, 0, 0
1472018942.995, 0, 0, 0
1472018943.995, 0, 0, 0
1472018944.996, 0, 0, 0
1472018945.995, 0, 0, 0
1472018946.995, 0, 0, 0
1472018947.995, 0, 0, 0
1472018948.995, 0, 0, 0
1472018949.995, 0, 0, 0
1472018950.995, 0, 0, 0
1472018951.995, 0, 0, 0
1472018952.995, 0, 0, 0
1472018953.995, 0, 0, 0
1472018954.995, 0, 0, 0
1472018955.995, 0, 0, 0
1472018956.995, 0, 0, 0
1472018957.995, 0, 0, 0
1472018958.995, 0, 0, 0
1472018959.995, 0, 0, 0
1472018960.995, 0, 0, 0
1472018961.995, 0, 0, 0
1472018962.995, 0, 0, 0
1472018963.995, 0, 0, 0
1472018964.995, 0, 0, 0
1472018965.995, 0, 0, 0
1472018966.995, 0, 0, 0
1472018967.995, 0, 0, 0
1472018968.995, 0, 0, 0
1472018969.995, 0, 0, 0
1472018970.995, 0, 0, 0
1472018971.995, 0, 0, 0
1472018972.995, 0, 0, 0
1472018973.995, 0, 0, 0
1472018974.995, 0, 0, 0
1472018975.995, 0, 0, 0
1472018976.995, 0, 0, 0
1472018977.995, 0, 0, 0
1472018978.995, 0, 0, 0
1472018979.995, 0, 0, 0
1472018980.995, 0, 0, 0
1472018981.995, 0, 0, 0
1472018982.995, 0, 0, 0
1472018983.995, 0, 0, 0
1472018984.995, 0, 0, 0
1472018985.995, 0, 0, 0
1472018986.995, 0, 0, 0
1472018987.995, 0, 0, 0
1472018988.995, 0, 0, 0
1472018989.995, 0, 0, 0
1472018990.996, 0, 0, 0
1472018991.994, 0, 0, 0
1472018992.994, 0, 0, 0
1472018993.994, 0, 0, 0
1472018994.994, 0, 0, 0
1472018995.994, 0, 0, 0
1472018996.994, 0, 0, 0
1472018997.994, 0, 0, 0
1472018998.994, 0, 0, 0
1472018999.994, 0, 0, 0
1472019000.994, 0, 0, 0
1472019001.994, 0, 0, 0
1472019002.994, 0, 0, 0
1472019003.994, 0, 0, 0
1472019004.994, 0, 0, 0
1472019005.994, 0, 0, 0
1472019006.994, 0, 0, 0
1472019007.994, 0, 0, 0
1472019008.994, 0, 0, 0
1472019009.994, 0, 0, 0
1472019010.994, 0, 0, 0
1472019011.994, 0, 0, 0
1472019012.994, 0, 0, 0
1472019013.994, 0, 0, 0
1472019014.994, 0, 0, 0
1472019015.994, 0, 0, 0
1472019016.994, 0, 0, 0
1472019017.994, 0, 0, 0
1472019018.994, 0, 0, 0
1472019019.994, 0, 0, 0
1472019020.994, 0, 0, 0
1472019021.994, 0, 0, 0
1472019022.994, 0, 0, 0
1472019023.994, 0, 0, 0
1472019024.994, 0, 0, 0
1472019025.996, 0, 0, 0
1472019026.994, 0, 0, 0
1472019027.994, 0, 0, 0
1472019028.994, 0, 0, 0
1472019029.994, 0, 0, 0
1472019030.994, 0, 0, 0
1472019031.994, 0, 0, 0
1472019032.994, 0, 0, 0
1472019033.994, 0, 0, 0
1472019034.994, 0, 0, 0
1472019035.994, 0, 0, 0
1472019036.994, 0, 0, 0
1472019037.994, 0, 0, 0
1472019038.994, 0, 0, 0
1472019039.994, 0, 0, 0
1472019040.994, 0, 0, 0
1472019041.994, 0, 0, 0
1472019042.994, 0, 0, 0
1472019043.994, 0, 0, 0
1472019044.994, 0, 0, 0
1472019045.994, 0, 0, 0
1472019046.994, 0, 0, 0
1472019047.994, 0, 0, 0
1472019048.994, 0, 0, 0
1472019049.994, 0, 0, 0
1472019050.994, 0, 0, 0
1472019051.994, 0, 0, 0
1472019052.994, 0, 0, 0
1472019053.994, 0, 0, 0
1472019054.994, 0, 0, 0
1472019055.994, 0, 0, 0
1472019056.995, 0, 0, 0
1472019057.994, 0, 0, 0
1472019058.994, 0, 0, 0
1472019059.994, 0, 0, 0
1472019060.994, 0, 0, 0
1472019061.994, 0, 0, 0
1472019062.994, 0, 0, 0
1472019063.994, 0, 0, 0
1472019064.994, 0, 0, 0
1472019065.994, 0, 0, 0
1472019066.994, 0, 0, 0
1472019067.994, 0, 0, 0
1472019068.994, 0, 0, 0
1472019069.994, 0, 0, 0
1472019070.994, 0, 0, 0
1472019071.994, 0, 0, 0
1472019072.994, 0, 0, 0
1472019073.994, 0, 0, 0
1472019074.994, 0, 0, 0
1472019075.994, 0, 0, 0
1472019076.994, 0, 0, 0
1472019077.994, 0, 0, 0
1472019078.994, 0, 0, 0
1472019079.994, 0, 0, 0
1472019080.994, 0, 0, 0
1472019081.994, 0, 0, 0
1472019082.994, 0, 0, 0
1472019083.994, 0, 0, 0
1472019084.994, 0, 0, 0
1472019085.994, 0, 0, 0
1472019086.994, 0, 0, 0
1472019087.994, 0, 0, 0
1472019088.994, 0, 0, 0
1472019089.994, 0, 0, 0
1472019090.994, 0, 0, 0
1472019091.994, 0, 0, 0
1472019092.994, 0, 0, 0
1472019093.994, 0, 0, 0
1472019094.995, 0, 0, 0
1472019095.994, 0, 0, 0
1472019096.994, 0, 0, 0
1472019097.994, 0, 0, 0
1472019098.994, 0, 0, 0
1472019099.994, 0, 0, 0
1472019100.994, 0, 0, 0
1472019101.994, 0, 0, 0
1472019102.994, 0, 0, 0
1472019103.994, 0, 0, 0
1472019104.994, 0, 0, 0
1472019105.994, 0, 0, 0
1472019106.994, 0, 0, 0
1472019107.994, 0, 0, 0
1472019108.994, 0, 0, 0
1472019109.994, 0, 0, 0
1472019110.994, 0, 0, 0
1472019111.994, 0, 0, 0
1472019112.994, 0, 0, 0
1472019113.994, 0, 0, 0
1472019114.994, 0, 0, 0
1472019115.994, 0, 0, 0
1472019116.994, 0, 0, 0
1472019117.994, 0, 0, 0
1472019118.996, 0, 0, 0
1472019119.993, 0, 0, 0
1472019120.993, 0, 0, 0
1472019121.993, 0, 0, 0
1472019122.993, 0, 0, 0
1472019123.993, 0, 0, 0
1472019124.993, 0, 0, 0
1472019125.993, 0, 0, 0
1472019126.993, 0, 0, 0
1472019127.993, 0, 0, 0
1472019128.993, 0, 0, 0
1472019129.993, 0, 0, 0
1472019130.993, 0, 0, 0
1472019131.993, 0, 0, 0
1472019132.993, 0, 0, 0
1472019133.993, 0, 0, 0
1472019134.993, 0, 0, 0
1472019135.993, 0, 0, 0
1472019136.993, 0, 0, 0
1472019137.993, 0, 0, 0
1472019138.994, 0, 0, 0
1472019139.993, 0, 0, 0
1472019140.993, 0, 0, 0
1472019141.993, 0, 0, 0
1472019142.993, 0, 0, 0
1472019143.993, 0, 0, 0
1472019144.993, 0, 0, 0
1472019145.993, 0, 0, 0
1472019146.993, 0, 0, 0
1472019147.993, 0, 0, 0
1472019148.993, 0, 0, 0
1472019149.993, 0, 0, 0
1472019150.993, 0, 0, 0
1472019151.993, 0, 0, 0
1472019152.993, 0, 0, 0
1472019153.993, 0, 0, 0
1472019154.993, 0, 0, 0
1472019155.993, 0, 0, 0
1472019156.993, 0, 0, 0
1472019157.993, 0, 0, 0
1472019158.993, 0, 0, 0
1472019159.993, 0, 0, 0
1472019160.993, 0, 0, 0
1472019161.994, 0, 0, 0
1472019162.993, 0, 0, 0
1472019163.993, 0, 0, 0
1472019164.993, 0, 0, 0
1472019165.993, 0, 0, 0
1472019166.993, 0, 0, 0
1472019167.993, 0, 0, 0
1472019168.993, 0, 0, 0
1472019169.993, 0, 0, 0
1472019170.993, 0, 0, 0
1472019171.993, 0, 0, 0
1472019172.993, 0, 0, 0
1472019173.993, 0, 0, 0
1472019174.993, 0, 0, 0
1472019175.993, 0, 0, 0
1472019176.993, 0, 0, 0
1472019177.993, 0, 0, 0
1472019178.993, 0, 0, 0
1472019179.993, 0, 0, 0
1472019180.993, 0, 0, 0
1472019181.993, 0, 0, 0
1472019182.993, 0, 0, 0
1472019183.993, 0, 0, 0
1472019184.995, 0, 0, 0
1472019185.993, 0, 0, 0
1472019186.993, 0, 0, 0
1472019187.993, 0, 0, 0
1472019188.993, 0, 0, 0
1472019189.993, 0, 0, 0
1472019190.993, 0, 0, 0
1472019191.993, 0, 0, 0
1472019192.993, 0, 0, 0
1472019193.993, 0, 0, 0
1472019194.993, 0, 0, 0
1472019195.993, 0, 0, 0
1472019196.993, 0, 0, 0
1472019197.993, 0, 0, 0
1472019198.993, 0, 0, 0
1472019199.993, 0, 0, 0
1472019200.993, 0, 0, 0
1472019201.993, 0, 0, 0
1472019202.993, 0, 0, 0
1472019203.993, 0, 0, 0
1472019204.993, 0, 0, 0
1472019205.993, 0, 0, 0
1472019206.993, 0, 0, 0
1472019207.994, 0, 0, 0
1472019208.995, 0, 0, 0
1472019209.992, 0, 0, 0
1472019210.992, 0, 0, 0
1472019211.992, 0, 0, 0
1472019212.992, 0, 0, 0
1472019213.992, 0, 0, 0
1472019214.992, 0, 0, 0
1472019215.992, 0, 0, 0
1472019216.992, 0, 0, 0
1472019217.992, 0, 0, 0
1472019218.992, 0, 0, 0
1472019219.992, 0, 0, 0
1472019220.992, 0, 0, 0
1472019221.992, 0, 0, 0
1472019222.992, 0, 0, 0
1472019223.992, 0, 0, 0
1472019224.992, 0, 0, 0
1472019225.992, 0, 0, 0
1472019226.992, 0, 0, 0
1472019227.992, 0, 0, 0
1472019228.992, 0, 0, 0
1472019229.992, 0, 0, 0
1472019230.992, 0, 0, 0
1472019231.992, 0, 0, 0
1472019232.994, 0, 0, 0
1472019233.992, 0, 0, 0
1472019234.992, 0, 0, 0
1472019235.992, 0, 0, 0
1472019236.992, 0, 0, 0
1472019237.992, 0, 0, 0
1472019238.992, 0, 0, 0
1472019239.992, 0, 0, 0
1472019240.992, 0, 0, 0
1472019241.992, 0, 0, 0
1472019242.992, 0, 0, 0
1472019243.992, 0, 0, 0
1472019244.992, 0, 0, 0
1472019245.992, 0, 0, 0
1472019246.992, 0, 0, 0
1472019247.992, 0, 0, 0
1472019248.992, 0, 0, 0
1472019249.992, 0, 0, 0
1472019250.992, 0, 0, 0
1472019251.992, 0, 0, 0
1472019252.992, 0, 0, 0
1472019253.992, 0, 0, 0
1472019254.992, 0, 0, 0
1472019255.992, 0, 0, 0
1472019256.992, 0, 0, 0
1472019257.992, 0, 0, 0
1472019258.992, 0, 0, 0
1472019259.992, 0, 0, 0
1472019260.992, 0, 0, 0
1472019261.992, 0, 0, 0
1472019262.992, 0, 0, 0
1472019263.992, 0, 0, 0
1472019264.992, 0, 0, 0
1472019265.992, 0, 0, 0
1472019266.992, 0, 0, 0
1472019267.992, 0, 0, 0
1472019268.992, 0, 0, 0
1472019269.992, 0, 0, 0
1472019270.992, 0, 0, 0
1472019271.992, 0, 0, 0
1472019272.992, 0, 0, 0
1472019273.992, 0, 0, 0
1472019274.992, 0, 0, 0
1472019275.992, 0, 0, 0
1472019276.992, 0, 0, 0
1472019277.993, 0, 0, 0
