1471345201, 0, 0, 0
1471345202, 0, 0, 0
1471345203, 0, 0, 0
1471345204, 0, 0, 0
1471345205, 0, 0, 0
1471345206, 0, 0, 0
1471345207, 0, 0, 0
1471345208, 0, 0, 0
1471345209, 0, 0, 0
1471345210, 0, 0, 0
1471345211, 0, 0, 0
1471345212, 0, 0, 0
1471345213, 0, 0, 0
1471345214, 0, 0, 0
1471345215, 0, 0, 0
1471345216, 0, 0, 0
1471345217.001, 0, 0, 0
1471345217.999, 0, 0, 0
1471345218.999, 0, 0, 0
1471345219.999, 0, 0, 0
1471345220.999, 0, 0, 0
1471345221.999, 0, 0, 0
1471345222.999, 0, 0, 0
1471345223.999, 0, 0, 0
1471345224.999, 0, 0, 0
1471345225.999, 0, 0, 0
1471345226.999, 0, 0, 0
1471345227.999, 0, 0, 0
1471345228.999, 0, 0, 0
1471345229.999, 0, 0, 0
1471345230.999, 0, 0, 0
1471345231.999, 0, 0, 0
1471345232.999, 0, 0, 0
1471345233.999, 0, 0, 0
1471345234.999, 0, 0, 0
1471345235.999, 0, 0, 0
1471345236.999, 0, 0, 0
1471345237.999, 0, 0, 0
1471345238.999, 0, 0, 0
1471345239.999, 0, 0, 0
1471345241.001, 0, 0, 0
1471345241.999, 0, 0, 0
1471345242.999, 0, 0, 0
1471345243.999, 0, 0, 0
1471345244.999, 0, 0, 0
1471345245.999, 0, 0, 0
1471345246.999, 0, 0, 0
1471345247.999, 0, 0, 0
1471345248.999, 0, 0, 0
1471345249.999, 0, 0, 0
1471345250.999, 0, 0, 0
1471345251.999, 0, 0, 0
1471345252.999, 0, 0, 0
1471345253.999, 0, 0, 0
1471345254.999, 0, 0, 0
1471345255.999, 0, 0, 0
1471345256.999, 0, 0, 0
1471345257.999, 0, 0, 0
1471345258.999, 0, 0, 0
1471345259.999, 0, 0, 0
1471345260.999, 0, 0, 0
1471345261.999, 0, 0, 0
1471345262.999, 0, 0, 0
1471345263.999, 0, 0, 0
1471345264.999, 0, 0, 0
1471345265.999, 0, 0, 0
1471345266.999, 0, 0, 0
1471345267.999, 0, 0, 0
1471345268.999, 0, 0, 0
1471345269.999, 0, 0, 0
1471345270.999, 0, 0, 0
1471345271.999, 0, 0, 0
1471345273.001, 0, 0, 0
1471345273.998, 0, 0, 0
1471345274.998, 0, 0, 0
1471345275.998, 0, 0, 0
1471345276.998, 0, 0, 0
1471345277.998, 0, 0, 0
1471345278.998, 0, 0, 0
1471345279.998, 0, 0, 0
1471345280.998, 0, 0, 0
1471345281.998, 0, 0, 0
1471345282.998, 0, 0, 0
1471345283.998, 0, 0, 0
1471345284.998, 0, 0, 0
1471345285.998, 0, 0, 0
1471345286.998, 0, 0, 0
1471345287.998, 0, 0, 0
1471345288.998, 0, 0, 0
1471345289.998, 0, 0, 0
1471345290.998, 0, 0, 0
1471345291.998, 0, 0, 0
1471345292.998, 0, 0, 0
1471345293.998, 0, 0, 0
1471345294.998, 0, 0, 0
1471345295.998, 0, 0, 0
1471345296.998, 0, 0, 0
1471345297.998, 0, 0, 0
1471345298.998, 0, 0, 0
1471345299.998, 0, 0, 0
1471345300.998, 0, 0, 0
1471345301.998, 0, 0, 0
1471345302.998, 0, 0, 0
1471345303.998, 0, 0, 0
1471345304.998, 0, 0, 0
1471345305.998, 0, 0, 0
1471345306.998, 0, 0, 0
1471345307.998, 0, 0, 0
1471345308.998, 0, 0, 0
1471345309.998, 0, 0, 0
1471345310.998, 0, 0, 0
1471345311.998, 0, 0, 0
1471345312.998, 0, 0, 0
1471345313.998, 0, 0, 0
1471345314.998, 0, 0, 0
1471345315.998, 0, 0, 0
1471345316.998, 0, 0, 0
1471345317.998, 0, 0, 0
1471345318.998, 0, 0, 0
1471345319.998, 0, 0, 0
1471345320.999, 0, 0, 0
1471345321.998, 0, 0, 0
1471345322.998, 0, 0, 0
1471345323.998, 0, 0, 0
1471345324.998, 0, 0, 0
1471345325.998, 0, 0, 0
1471345326.998, 0, 0, 0
1471345327.998, 0, 0, 0
1471345328.998, 0, 0, 0
1471345329.998, 0, 0, 0
1471345330.998, 0, 0, 0
1471345331.998, 0, 0, 0
1471345332.998, 0, 0, 0
1471345333.999, 0, 0, 0
1471345334.998, 0, 0, 0
1471345335.998, 0, 0, 0
1471345336.998, 0, 0, 0
1471345337.998, 0, 0, 0
1471345338.998, 0, 0, 0
1471345339.998, 0, 0, 0
1471345340.998, 0, 0, 0
1471345341.998, 0, 0, 0
1471345342.998, 0, 0, 0
1471345343.998, 0, 0, 0
1471345344.998, 0, 0, 0
1471345345.998, 0, 0, 0
1471345346.998, 0, 0, 0
1471345347.998, 0, 0, 0
1471345348.998, 0, 0, 0
1471345349.998, 0, 0, 0
1471345350.998, 0, 0, 0
1471345351.998, 0, 0, 0
1471345352.998, 0, 0, 0
1471345353.998, 0, 0, 0
1471345354.998, 0, 0, 0
1471345355.998, 0, 0, 0
1471345356.998, 0, 0, 0
1471345357.998, 0, 0, 0
1471345358.998, 0, 0, 0
1471345359.998, 0, 0, 0
1471345360.998, 0, 0, 0
1471345361.998, 0, 0, 0
1471345362.998, 0, 0, 0
1471345363.998, 0, 0, 0
1471345364.998, 0, 0, 0
1471345365.998, 0, 0, 0
1471345366.998, 0, 0, 0
1471345367.998, 0, 0, 0
1471345368.998, 0, 0, 0
1471345369.998, 0, 0, 0
1471345370.998, 0, 0, 0
1471345371.998, 0, 0, 0
1471345372.998, 0, 0, 0
1471345373.998, 0, 0, 0
1471345374.998, 0, 0, 0
1471345375.998, 0, 0, 0
1471345376.998, 0, 0, 0
1471345377.998, 0, 0, 0
1471345378.998, 0, 0, 0
1471345379.998, 0, 0, 0
1471345380.998, 0, 0, 0
1471345381.998, 0, 0, 0
1471345382.998, 0, 0, 0
1471345383.998, 0, 0, 0
1471345384.998, 0, 0, 0
1471345385.998, 0, 0, 0
1471345386.998, 0, 0, 0
1471345387.998, 0, 0, 0
1471345388.998, 0, 0, 0
1471345389.998, 0, 0, 0
1471345390.998, 0, 0, 0
1471345391.998, 0, 0, 0
1471345392.998, 0, 0, 0
1471345393.998, 0, 0, 0
1471345394.998, 0, 0, 0
1471345395.998, 0, 0, 0
1471345396.998, 0, 0, 0
1471345397.998, 0, 0, 0
1471345398.998, 0, 0, 0
1471345399.998, 0, 0, 0
1471345400.998, 0, 0, 0
1471345401.998, 0, 0, 0
1471345402.999, 0, 0, 0
1471345404.001, 0, 0, 0
1471345404.998, 0, 0, 0
1471345405.998, 0, 0, 0
1471345406.998, 0, 0, 0
1471345407.998, 0, 0, 0
1471345408.998, 0, 0, 0
1471345409.998, 0, 0, 0
1471345410.998, 0, 0, 0
1471345411.998, 0, 0, 0
1471345412.998, 0, 0, 0
1471345413.998, 0, 0, 0
1471345414.998, 0, 0, 0
1471345415.998, 0, 0, 0
1471345416.998, 0, 0, 0
1471345417.998, 0, 0, 0
1471345418.998, 0, 0, 0
1471345419.998, 0, 0, 0
1471345420.998, 0, 0, 0
1471345421.998, 0, 0, 0
1471345422.998, 0, 0, 0
1471345423.998, 0, 0, 0
1471345424.998, 0, 0, 0
1471345425.998, 0, 0, 0
1471345426.998, 0, 0, 0
1471345427.999, 0, 0, 0
1471345428.998, 0, 0, 0
1471345429.998, 0, 0, 0
1471345430.998, 0, 0, 0
1471345431.998, 0, 0, 0
1471345432.998, 0, 0, 0
1471345433.998, 0, 0, 0
1471345434.998, 0, 0, 0
1471345435.998, 0, 0, 0
1471345436.998, 0, 0, 0
1471345437.998, 0, 0, 0
1471345438.998, 0, 0, 0
1471345439.998, 0, 0, 0
1471345440.998, 0, 0, 0
1471345441.998, 0, 0, 0
1471345442.998, 0, 0, 0
1471345443.998, 0, 0, 0
1471345444.998, 0, 0, 0
1471345445.998, 0, 0, 0
1471345446.998, 0, 0, 0
1471345447.998, 0, 0, 0
1471345448.998, 0, 0, 0
1471345449.998, 0, 0, 0
1471345450.998, 0, 0, 0
1471345451.998, 0, 0, 0
1471345452.998, 0, 0, 0
1471345453.998, 0, 0, 0
1471345454.998, 0, 0, 0
1471345455.998, 0, 0, 0
1471345456.998, 0, 0, 0
1471345457.998, 0, 0, 0
1471345458.998, 0, 0, 0
1471345459.998, 0, 0, 0
1471345460.998, 0, 0, 0
1471345461.998, 0, 0, 0
1471345463, 0, 0, 0
1471345463.998, 0, 0, 0
1471345464.998, 0, 0, 0
1471345465.998, 0, 0, 0
1471345466.998, 0, 0, 0
1471345467.998, 0, 0, 0
1471345468.998, 0, 0, 0
1471345469.998, 0, 0, 0
1471345470.998, 0, 0, 0
1471345471.998, 0, 0, 0
1471345472.998, 0, 0, 0
1471345473.998, 0, 0, 0
1471345474.998, 0, 0, 0
1471345475.998, 0, 0, 0
1471345476.998, 0, 0, 0
1471345477.998, 0, 0, 0
1471345478.998, 0, 0, 0
1471345479.998, 0, 0, 0
1471345480.998, 0, 0, 0
1471345481.998, 0, 0, 0
1471345482.998, 0, 0, 0
1471345483.998, 0, 0, 0
1471345484.998, 0, 0, 0
1471345485.998, 0, 0, 0
1471345486.998, 0, 0, 0
1471345487.998, 0, 0, 0
1471345488.998, 0, 0, 0
1471345489.998, 0, 0, 0
1471345490.998, 0, 0, 0
1471345491.998, 0, 0, 0
1471345492.998, 0, 0, 0
1471345493.998, 0, 0, 0
1471345494.998, 0, 0, 0
1471345495.998, 0, 0, 0
1471345496.998, 0, 0, 0
1471345497.998, 0, 0, 0
1471345498.998, 0, 0, 0
1471345499.998, 0, 0, 0
1471345500.998, 0, 0, 0
1471345501.998, 0, 0, 0
1471345502.998, 0, 0, 0
1471345503.998, 0, 0, 0
1471345504.998, 0, 0, 0
1471345505.998, 0, 0, 0
1471345506.999, 0, 0, 0
1471345507.998, 0, 0, 0
1471345508.998, 0, 0, 0
1471345509.998, 0, 0, 0
1471345510.998, 0, 0, 0
1471345511.998, 0, 0, 0
1471345512.998, 0, 0, 0
1471345513.998, 0, 0, 0
1471345514.998, 0, 0, 0
1471345515.998, 0, 0, 0
1471345516.998, 0, 0, 0
1471345517.998, 0, 0, 0
1471345518.998, 0, 0, 0
1471345519.998, 0, 0, 0
1471345520.998, 0, 0, 0
1471345521.998, 0, 0, 0
1471345522.998, 0, 0, 0
1471345523.998, 0, 0, 0
1471345524.998, 0, 0, 0
1471345525.998, 0, 0, 0
1471345526.998, 0, 0, 0
1471345527.998, 0, 0, 0
1471345528.998, 0, 0, 0
1471345529.998, 0, 0, 0
1471345530.998, 0, 0, 0
1471345531.998, 0, 0, 0
1471345532.998, 0, 0, 0
1471345533.998, 0, 0, 0
1471345534.998, 0, 0, 0
1471345535.998, 0, 0, 0
1471345536.998, 0, 0, 0
1471345537.998, 0, 0, 0
1471345538.998, 0, 0, 0
1471345539.998, 0, 0, 0
1471345540.998, 0, 0, 0
1471345541.998, 0, 0, 0
1471345542.998, 0, 0, 0
1471345543.998, 0, 0, 0
1471345544.998, 0, 0, 0
1471345545.998, 0, 0, 0
1471345546.998, 0, 0, 0
1471345547.998, 0, 0, 0
1471345548.998, 0, 0, 0
1471345549.998, 0, 0, 0
1471345550.998, 0, 0, 0
1471345551.998, 0, 0, 0
1471345552.998, 0, 0, 0
1471345553.998, 0, 0, 0
1471345554.998, 0, 0, 0
1471345555.998, 0, 0, 0
1471345556.998, 0, 0, 0
1471345557.998, 0, 0, 0
1471345558.998, 0, 0, 0
1471345559.998, 0, 0, 0
1471345560.998, 0, 0, 0
1471345561.998, 0, 0, 0
1471345562.998, 0, 0, 0
1471345563.998, 0, 0, 0
1471345564.998, 0, 0, 0
1471345565.998, 0, 0, 0
1471345566.998, 0, 0, 0
1471345567.998, 0, 0, 0
1471345568.998, 0, 0, 0
1471345569.998, 0, 0, 0
1471345570.998, 0, 0, 0
1471345571.998, 0, 0, 0
1471345572.998, 0, 0, 0
1471345573.998, 0, 0, 0
1471345574.998, 0, 0, 0
1471345575.998, 0, 0, 0
1471345576.998, 0, 0, 0
1471345577.998, 0, 0, 0
1471345578.998, 0, 0, 0
1471345579.998, 0, 0, 0
1471345580.998, 0, 0, 0
1471345581.998, 0, 0, 0
1471345582.998, 0, 0, 0
1471345583.998, 0, 0, 0
1471345584.998, 0, 0, 0
1471345585.998, 0, 0, 0
1471345586.998, 0, 0, 0
1471345587.998, 0, 0, 0
1471345588.998, 0, 0, 0
1471345589.998, 0, 0, 0
1471345590.998, 0, 0, 0
1471345591.998, 0, 0, 0
1471345592.998, 0, 0, 0
1471345593.998, 0, 0, 0
1471345594.998, 0, 0, 0
1471345595.998, 0, 0, 0
1471345596.998, 0, 0, 0
1471345597.998, 0, 0, 0
1471345598.998, 0, 0, 0
1471345599.999, 0, 0, 0
1471345601.001, 0, 0, 0
1471345601.998, 0, 0, 0
1471345602.998, 0, 0, 0
1471345603.998, 0, 0, 0
1471345604.998, 0, 0, 0
1471345605.998, 0, 0, 0
1471345606.998, 0, 0, 0
1471345607.998, 0, 0, 0
1471345608.998, 0, 0, 0
1471345609.998, 0, 0, 0
1471345610.998, 0, 0, 0
1471345611.998, 0, 0, 0
1471345612.998, 0, 0, 0
1471345613.998, 0, 0, 0
1471345614.998, 0, 0, 0
1471345615.998, 0, 0, 0
1471345616.998, 0, 0, 0
1471345617.998, 0, 0, 0
1471345618.998, 0, 0, 0
1471345619.998, 0, 0, 0
1471345620.998, 0, 0, 0
1471345621.998, 0, 0, 0
1471345622.998, 0, 0, 0
1471345624.001, 0, 0, 0
1471345624.998, 0, 0, 0
1471345625.998, 0, 0, 0
1471345626.998, 0, 0, 0
1471345627.998, 0, 0, 0
1471345628.998, 0, 0, 0
1471345629.998, 0, 0, 0
1471345630.998, 0, 0, 0
1471345631.998, 0, 0, 0
1471345632.998, 0, 0, 0
1471345633.998, 0, 0, 0
1471345634.998, 0, 0, 0
1471345635.998, 0, 0, 0
1471345636.998, 0, 0, 0
1471345637.998, 0, 0, 0
1471345638.998, 0, 0, 0
1471345639.998, 0, 0, 0
1471345640.998, 0, 0, 0
1471345641.998, 0, 0, 0
1471345642.998, 0, 0, 0
1471345643.998, 0, 0, 0
1471345644.998, 0, 0, 0
1471345645.998, 0, 0, 0
1471345646.999, 0, 0, 0
1471345647.998, 0, 0, 0
1471345648.998, 0, 0, 0
1471345649.998, 0, 0, 0
1471345650.998, 0, 0, 0
1471345651.998, 0, 0, 0
1471345652.998, 0, 0, 0
1471345653.998, 0, 0, 0
1471345654.998, 0, 0, 0
1471345655.998, 0, 0, 0
1471345656.998, 0, 0, 0
1471345657.998, 0, 0, 0
1471345658.998, 0, 0, 0
1471345659.998, 0, 0, 0
1471345660.998, 0, 0, 0
1471345661.998, 0, 0, 0
1471345662.998, 0, 0, 0
1471345663.998, 0, 0, 0
1471345664.998, 0, 0, 0
1471345665.998, 0, 0, 0
1471345666.998, 0, 0, 0
1471345667.998, 0, 0, 0
1471345668.998, 0, 0, 0
1471345669.998, 0, 0, 0
1471345670.999, 0, 0, 0
1471345671.998, 0, 0, 0
1471345672.998, 0, 0, 0
1471345673.998, 0, 0, 0
1471345674.998, 0, 0, 0
1471345675.998, 0, 0, 0
1471345676.998, 0, 0, 0
1471345677.998, 0, 0, 0
1471345678.998, 0, 0, 0
1471345679.998, 0, 0, 0
1471345680.998, 0, 0, 0
1471345681.998, 0, 0, 0
1471345682.998, 0, 0, 0
1471345683.998, 0, 0, 0
1471345684.999, 0, 0, 0
1471345685.998, 0, 0, 0
1471345686.998, 0, 0, 0
1471345687.998, 0, 0, 0
1471345688.998, 0, 0, 0
1471345689.998, 0, 0, 0
1471345690.998, 0, 0, 0
1471345691.998, 0, 0, 0
1471345692.998, 0, 0, 0
1471345693.998, 0, 0, 0
1471345694.998, 0, 0, 0
1471345695.998, 0, 0, 0
1471345696.998, 0, 0, 0
1471345697.998, 0, 0, 0
1471345698.998, 0, 0, 0
1471345699.998, 0, 0, 0
1471345700.998, 0, 0, 0
1471345701.998, 0, 0, 0
1471345702.998, 0, 0, 0
1471345703.998, 0, 0, 0
1471345704.998, 0, 0, 0
1471345705.998, 0, 0, 0
1471345706.998, 0, 0, 0
1471345707.998, 0, 0, 0
1471345708.999, 0, 0, 0
1471345709.998, 0, 0, 0
1471345710.998, 0, 0, 0
1471345711.998, 0, 0, 0
1471345712.998, 0, 0, 0
1471345713.998, 0, 0, 0
1471345714.998, 0, 0, 0
1471345715.998, 0, 0, 0
1471345716.998, 0, 0, 0
1471345717.998, 0, 0, 0
1471345718.998, 0, 0, 0
1471345719.998, 0, 0, 0
1471345720.998, 0, 0, 0
1471345721.998, 0, 0, 0
1471345722.998, 0, 0, 0
1471345723.998, 0, 0, 0
1471345724.998, 0, 0, 0
1471345725.998, 0, 0, 0
1471345726.998, 0, 0, 0
1471345727.998, 0, 0, 0
1471345728.998, 0, 0, 0
1471345729.998, 0, 0, 0
1471345730.998, 0, 0, 0
1471345731.998, 0, 0, 0
1471345732.998, 0, 0, 0
1471345733.998, 0, 0, 0
1471345734.998, 0, 0, 0
1471345735.998, 0, 0, 0
1471345736.998, 0, 0, 0
1471345737.998, 0, 0, 0
1471345738.998, 0, 0, 0
1471345739.998, 0, 0, 0
1471345740.998, 0, 0, 0
1471345741.998, 0, 0, 0
1471345742.998, 0, 0, 0
1471345743.998, 0, 0, 0
1471345744.998, 0, 0, 0
1471345745.998, 0, 0, 0
1471345746.998, 0, 0, 0
1471345747.998, 0, 0, 0
1471345748.998, 0, 0, 0
1471345749.999, 0, 0, 0
1471345750.998, 0, 0, 0
1471345751.998, 0, 0, 0
1471345752.998, 0, 0, 0
1471345753.998, 0, 0, 0
1471345754.998, 0, 0, 0
1471345755.998, 0, 0, 0
1471345756.998, 0, 0, 0
1471345757.998, 0, 0, 0
1471345758.998, 0, 0, 0
1471345759.998, 0, 0, 0
1471345760.998, 0, 0, 0
1471345761.998, 0, 0, 0
1471345762.998, 0, 0, 0
1471345763.998, 0, 0, 0
1471345764.998, 0, 0, 0
1471345765.998, 0, 0, 0
1471345766.998, 0, 0, 0
1471345767.998, 0, 0, 0
1471345768.998, 0, 0, 0
1471345769.998, 0, 0, 0
1471345770.998, 0, 0, 0
1471345771.998, 0, 0, 0
1471345772.998, 0, 0, 0
1471345773.998, 0, 0, 0
1471345774.998, 0, 0, 0
1471345775.998, 0, 0, 0
1471345776.998, 0, 0, 0
1471345777.998, 0, 0, 0
1471345778.998, 0, 0, 0
1471345779.998, 0, 0, 0
1471345780.998, 0, 0, 0
1471345781.998, 0, 0, 0
1471345782.998, 0, 0, 0
1471345783.998, 0, 0, 0
1471345784.998, 0, 0, 0
1471345785.998, 0, 0, 0
1471345786.998, 0, 0, 0
1471345787.998, 0, 0, 0
1471345788.998, 0, 0, 0
1471345789.998, 0, 0, 0
1471345790.998, 0, 0, 0
1471345791.998, 0, 0, 0
1471345792.998, 0, 0, 0
1471345793.998, 0, 0, 0
1471345794.998, 0, 0, 0
1471345795.998, 0, 0, 0
1471345796.998, 0, 0, 0
1471345797.999, 0, 0, 0
1471345798.998, 0, 0, 0
1471345799.998, 0, 0, 0
1471345800.998, 0, 0, 0
1471345801.998, 0, 0, 0
1471345802.998, 0, 0, 0
1471345803.998, 0, 0, 0
1471345804.998, 0, 0, 0
1471345805.998, 0, 0, 0
1471345806.998, 0, 0, 0
1471345807.998, 0, 0, 0
1471345808.998, 0, 0, 0
1471345809.998, 0, 0, 0
1471345810.998, 0, 0, 0
1471345811.998, 0, 0, 0
1471345812.999, 0, 0, 0
1471345813.998, 0, 0, 0
1471345814.998, 0, 0, 0
1471345815.998, 0, 0, 0
1471345816.998, 0, 0, 0
1471345817.998, 0, 0, 0
1471345818.998, 0, 0, 0
1471345819.998, 0, 0, 0
1471345820.998, 0, 0, 0
1471345821.998, 0, 0, 0
1471345822.998, 0, 0, 0
1471345823.998, 0, 0, 0
1471345824.998, 0, 0, 0
1471345825.998, 0, 0, 0
1471345826.998, 0, 0, 0
1471345827.998, 0, 0, 0
1471345828.998, 0, 0, 0
1471345829.998, 0, 0, 0
1471345830.998, 0, 0, 0
1471345831.998, 0, 0, 0
1471345832.998, 0, 0, 0
1471345833.998, 0, 0, 0
1471345834.999, 0, 0, 0
1471345835.998, 0, 0, 0
1471345836.998, 0, 0, 0
1471345837.998, 0, 0, 0
1471345838.998, 0, 0, 0
1471345839.998, 0, 0, 0
1471345840.998, 0, 0, 0
1471345841.998, 0, 0, 0
1471345842.998, 0, 0, 0
1471345843.998, 0, 0, 0
1471345844.998, 0, 0, 0
1471345845.998, 0, 0, 0
1471345846.998, 0, 0, 0
1471345847.998, 0, 0, 0
1471345848.998, 0, 0, 0
1471345849.998, 0, 0, 0
1471345850.999, 0, 0, 0
1471345851.998, 0, 0, 0
1471345852.998, 0, 0, 0
1471345853.998, 0, 0, 0
1471345854.998, 0, 0, 0
1471345855.998, 0, 0, 0
1471345856.998, 0, 0, 0
1471345857.998, 0, 0, 0
1471345858.998, 0, 0, 0
1471345859.998, 0, 0, 0
1471345860.998, 0, 0, 0
1471345861.998, 0, 0, 0
1471345862.999, 0, 0, 0
1471345863.999, 0, 0, 0
1471345864.998, 0, 0, 0
1471345865.998, 0, 0, 0
1471345866.998, 0, 0, 0
1471345867.998, 0, 0, 0
1471345868.998, 0, 0, 0
1471345869.998, 0, 0, 0
1471345870.998, 0, 0, 0
1471345871.998, 0, 0, 0
1471345872.998, 0, 0, 0
1471345873.999, 0, 0, 0
1471345874.998, 0, 0, 0
1471345875.998, 0, 0, 0
1471345876.998, 0, 0, 0
1471345877.998, 0, 0, 0
1471345878.998, 0, 0, 0
1471345879.998, 0, 0, 0
1471345880.998, 0, 0, 0
1471345881.998, 0, 0, 0
1471345882.998, 0, 0, 0
1471345883.998, 0, 0, 0
1471345884.998, 0, 0, 0
1471345885.998, 0, 0, 0
1471345886.998, 0, 0, 0
1471345887.998, 0, 0, 0
1471345888.998, 0, 0, 0
1471345889.998, 0, 0, 0
1471345890.998, 0, 0, 0
1471345891.998, 0, 0, 0
1471345892.998, 0, 0, 0
1471345893.998, 0, 0, 0
1471345894.998, 0, 0, 0
1471345895.998, 0, 0, 0
1471345896.998, 0, 0, 0
1471345898, 0, 0, 0
1471345898.998, 0, 0, 0
1471345899.998, 0, 0, 0
1471345900.998, 0, 0, 0
1471345901.998, 0, 0, 0
1471345902.998, 0, 0, 0
1471345903.998, 0, 0, 0
1471345904.998, 0, 0, 0
1471345905.998, 0, 0, 0
1471345906.998, 0, 0, 0
1471345907.998, 0, 0, 0
1471345908.998, 0, 0, 0
1471345909.998, 0, 0, 0
1471345910.998, 0, 0, 0
1471345911.998, 0, 0, 0
1471345912.998, 0, 0, 0
1471345913.998, 0, 0, 0
1471345914.998, 0, 0, 0
1471345915.998, 0, 0, 0
1471345916.998, 0, 0, 0
1471345917.998, 0, 0, 0
1471345918.998, 0, 0, 0
1471345919.998, 0, 0, 0
1471345920.998, 0, 0, 0
1471345921.998, 0, 0, 0
1471345922.998, 0, 0, 0
1471345923.998, 0, 0, 0
1471345924.998, 0, 0, 0
1471345925.998, 0, 0, 0
1471345926.998, 0, 0, 0
1471345927.998, 0, 0, 0
1471345928.998, 0, 0, 0
1471345929.998, 0, 0, 0
1471345930.998, 0, 0, 0
1471345931.998, 0, 0, 0
1471345932.998, 0, 0, 0
1471345933.998, 0, 0, 0
1471345934.998, 0, 0, 0
1471345935.998, 0, 0, 0
1471345936.998, 0, 0, 0
1471345937.998, 0, 0, 0
1471345938.998, 0, 0, 0
1471345939.998, 0, 0, 0
1471345940.999, 0, 0, 0
1471345941.997, 0, 0, 0
1471345942.997, 0, 0, 0
1471345943.997, 0, 0, 0
1471345944.997, 0, 0, 0
1471345945.997, 0, 0, 0
1471345946.997, 0, 0, 0
1471345947.997, 0, 0, 0
1471345948.997, 0, 0, 0
1471345949.997, 0, 0, 0
1471345950.997, 0, 0, 0
1471345951.997, 0, 0, 0
1471345952.997, 0, 0, 0
1471345953.997, 0, 0, 0
1471345954.997, 0, 0, 0
1471345955.997, 0, 0, 0
1471345956.997, 0, 0, 0
1471345957.997, 0, 0, 0
1471345958.997, 0, 0, 0
1471345959.997, 0, 0, 0
1471345960.997, 0, 0, 0
1471345961.997, 0, 0, 0
1471345962.997, 0, 0, 0
1471345963.997, 0, 0, 0
1471345964.997, 0, 0, 0
1471345965.997, 0, 0, 0
1471345966.997, 0, 0, 0
1471345967.997, 0, 0, 0
1471345968.997, 0, 0, 0
1471345969.997, 0, 0, 0
1471345970.997, 0, 0, 0
1471345971.997, 0, 0, 0
1471345972.997, 0, 0, 0
1471345973.997, 0, 0, 0
1471345974.997, 0, 0, 0
1471345975.997, 0, 0, 0
1471345976.997, 0, 0, 0
1471345977.997, 0, 0, 0
1471345978.997, 0, 0, 0
1471345979.997, 0, 0, 0
1471345980.997, 0, 0, 0
1471345981.997, 0, 0, 0
1471345982.997, 0, 0, 0
1471345983.997, 0, 0, 0
1471345984.997, 0, 0, 0
1471345985.997, 0, 0, 0
1471345986.997, 0, 0, 0
1471345987.997, 0, 0, 0
1471345988.997, 0, 0, 0
1471345989.997, 0, 0, 0
1471345990.997, 0, 0, 0
1471345991.997, 0, 0, 0
1471345992.997, 0, 0, 0
1471345993.997, 0, 0, 0
1471345994.997, 0, 0, 0
1471345995.997, 0, 0, 0
1471345996.997, 0, 0, 0
1471345997.997, 0, 0, 0
1471345998.997, 0, 0, 0
1471345999.997, 0, 0, 0
1471346000.997, 0, 0, 0
1471346001.997, 0, 0, 0
1471346002.997, 0, 0, 0
1471346003.997, 0, 0, 0
1471346004.997, 0, 0, 0
1471346005.997, 0, 0, 0
1471346006.997, 0, 0, 0
1471346007.997, 0, 0, 0
1471346008.997, 0, 0, 0
1471346009.997, 0, 0, 0
1471346010.997, 0, 0, 0
1471346011.997, 0, 0, 0
1471346012.997, 0, 0, 0
1471346013.997, 0, 0, 0
1471346014.997, 0, 0, 0
1471346015.997, 0, 0, 0
1471346016.997, 0, 0, 0
1471346017.997, 0, 0, 0
1471346018.997, 0, 0, 0
1471346019.997, 0, 0, 0
1471346020.997, 0, 0, 0
1471346021.997, 0, 0, 0
1471346022.997, 0, 0, 0
1471346023.997, 0, 0, 0
1471346024.997, 0, 0, 0
1471346025.997, 0, 0, 0
1471346026.997, 0, 0, 0
1471346027.997, 0, 0, 0
1471346028.997, 0, 0, 0
1471346029.997, 0, 0, 0
1471346030.997, 0, 0, 0
1471346031.998, 0, 0, 0
1471346032.996, 0, 0, 0
1471346033.996, 0, 0, 0
1471346034.996, 0, 0, 0
1471346035.996, 0, 0, 0
1471346036.996, 0, 0, 0
1471346037.996, 0, 0, 0
1471346038.996, 0, 0, 0
1471346039.996, 0, 0, 0
1471346040.996, 0, 0, 0
1471346041.996, 0, 0, 0
1471346042.996, 0, 0, 0
1471346043.996, 0, 0, 0
1471346044.996, 0, 0, 0
1471346045.996, 0, 0, 0
1471346046.996, 0, 0, 0
1471346047.996, 0, 0, 0
1471346048.996, 0, 0, 0
1471346049.996, 0, 0, 0
1471346050.996, 0, 0, 0
1471346051.996, 0, 0, 0
1471346052.996, 0, 0, 0
1471346053.996, 0, 0, 0
1471346054.996, 0, 0, 0
1471346055.996, 0, 0, 0
1471346056.996, 0, 0, 0
1471346057.996, 0, 0, 0
1471346058.996, 0, 0, 0
1471346059.996, 0, 0, 0
1471346060.996, 0, 0, 0
1471346061.996, 0, 0, 0
1471346062.996, 0, 0, 0
1471346063.997, 0, 0, 0
1471346064.995, 0, 0, 0
1471346065.995, 0, 0, 0
1471346066.995, 0, 0, 0
1471346067.995, 0, 0, 0
1471346068.995, 0, 0, 0
1471346069.995, 0, 0, 0
1471346070.995, 0, 0, 0
1471346071.995, 0, 0, 0
1471346072.995, 0, 0, 0
1471346073.995, 0, 0, 0
1471346074.995, 0, 0, 0
1471346075.995, 0, 0, 0
1471346076.995, 0, 0, 0
