1471946401, 0, 0, 0
1471946402, 0, 0, 0
1471946403, 0, 0, 0
1471946404, 0, 0, 0
1471946405, 0, 0, 0
1471946406, 0, 0, 0
1471946407, 0, 0, 0
1471946408, 0, 0, 0
1471946409, 0, 0, 0
1471946410, 0, 0, 0
1471946411, 0, 0, 0
1471946412, 0, 0, 0
1471946413, 0, 0, 0
1471946414, 0, 0, 0
1471946415, 0, 0, 0
1471946416, 0, 0, 0
1471946417.003, 0, 0, 0
1471946418, 0, 0, 0
1471946419, 0, 0, 0
1471946420, 0, 0, 0
1471946421, 0, 0, 0
1471946422, 0, 0, 0
1471946423, 0, 0, 0
1471946424, 0, 0, 0
1471946425, 0, 0, 0
1471946426, 0, 0, 0
1471946427, 0, 0, 0
1471946428, 0, 0, 0
1471946429, 0, 0, 0
1471946430, 0, 0, 0
1471946431, 0, 0, 0
1471946432, 0, 0, 0
1471946433, 0, 0, 0
1471946434, 0, 0, 0
1471946435, 0, 0, 0
1471946436, 0, 0, 0
1471946437, 0, 0, 0
1471946438, 0, 0, 0
1471946439, 0, 0, 0
1471946440, 0, 0, 0
1471946441.001, 0, 0, 0
1471946442, 0, 0, 0
1471946443, 0, 0, 0
1471946444, 0, 0, 0
1471946445, 0, 0, 0
1471946446, 0, 0, 0
1471946447, 0, 0, 0
1471946448, 0, 0, 0
1471946449, 0, 0, 0
1471946450, 0, 0, 0
1471946451, 0, 0, 0
1471946452, 0, 0, 0
1471946453, 0, 0, 0
1471946454, 0, 0, 0
1471946455, 0, 0, 0
1471946456, 0, 0, 0
1471946457, 0, 0, 0
1471946458, 0, 0, 0
1471946459, 0, 0, 0
1471946460, 0, 0, 0
1471946461, 0, 0, 0
1471946462, 0, 0, 0
1471946463, 0, 0, 0
1471946464.002, 0, 0, 0
1471946464.999, 0, 0, 0
1471946465.999, 0, 0, 0
1471946466.999, 0, 0, 0
1471946467.999, 0, 0, 0
1471946468.999, 0, 0, 0
1471946469.999, 0, 0, 0
1471946470.999, 0, 0, 0
1471946471.999, 0, 0, 0
1471946472.999, 0, 0, 0
1471946473.999, 0, 0, 0
1471946474.999, 0, 0, 0
1471946475.999, 0, 0, 0
1471946476.999, 0, 0, 0
1471946477.999, 0, 0, 0
1471946478.999, 0, 0, 0
1471946479.999, 0, 0, 0
1471946480.999, 0, 0, 0
1471946481.999, 0, 0, 0
1471946482.999, 0, 0, 0
1471946483.999, 0, 0, 0
1471946485, 0, 0, 0
1471946485.999, 0, 0, 0
1471946486.999, 0, 0, 0
1471946487.999, 0, 0, 0
1471946488.999, 0, 0, 0
1471946489.999, 0, 0, 0
1471946490.999, 0, 0, 0
1471946491.999, 0, 0, 0
1471946492.999, 0, 0, 0
1471946493.999, 0, 0, 0
1471946494.999, 0, 0, 0
1471946495.999, 0, 0, 0
1471946496.999, 0, 0, 0
1471946497.999, 0, 0, 0
1471946498.999, 0, 0, 0
1471946499.999, 0, 0, 0
1471946500.999, 0, 0, 0
1471946501.999, 0, 0, 0
1471946502.999, 0, 0, 0
1471946503.999, 0, 0, 0
1471946504.999, 0, 0, 0
1471946505.999, 0, 0, 0
1471946506.999, 0, 0, 0
1471946507.999, 0, 0, 0
1471946509.001, 0, 0, 0
1471946509.999, 0, 0, 0
1471946510.999, 0, 0, 0
1471946511.999, 0, 0, 0
1471946512.999, 0, 0, 0
1471946513.999, 0, 0, 0
1471946514.999, 0, 0, 0
1471946515.999, 0, 0, 0
1471946516.999, 0, 0, 0
1471946517.999, 0, 0, 0
1471946518.999, 0, 0, 0
1471946519.999, 0, 0, 0
1471946520.999, 0, 0, 0
1471946521.999, 0, 0, 0
1471946522.999, 0, 0, 0
1471946523.999, 0, 0, 0
1471946524.999, 0, 0, 0
1471946525.999, 0, 0, 0
1471946526.999, 0, 0, 0
1471946527.999, 0, 0, 0
1471946528.999, 0, 0, 0
1471946529.999, 0, 0, 0
1471946530.999, 0, 0, 0
1471946531.999, 0, 0, 0
1471946532.999, 0, 0, 0
1471946533.999, 0, 0, 0
1471946534.999, 0, 0, 0
1471946535.999, 0, 0, 0
1471946536.999, 0, 0, 0
1471946537.999, 0, 0, 0
1471946538.999, 0, 0, 0
1471946539.999, 0, 0, 0
1471946540.999, 0, 0, 0
1471946541.999, 0, 0, 0
1471946542.999, 0, 0, 0
1471946544, 0, 0, 0
1471946544.999, 0, 0, 0
1471946545.999, 0, 0, 0
1471946546.999, 0, 0, 0
1471946547.999, 0, 0, 0
1471946548.999, 0, 0, 0
1471946549.999, 0, 0, 0
1471946550.999, 0, 0, 0
1471946551.999, 0, 0, 0
1471946552.999, 0, 0, 0
1471946553.999, 0, 0, 0
1471946554.999, 0, 0, 0
1471946555.999, 0, 0, 0
1471946556.999, 0, 0, 0
1471946557.999, 0, 0, 0
1471946558.999, 0, 0, 0
1471946559.999, 0, 0, 0
1471946560.999, 0, 0, 0
1471946561.999, 0, 0, 0
1471946562.999, 0, 0, 0
1471946563.999, 0, 0, 0
1471946564.999, 0, 0, 0
1471946565.999, 0, 0, 0
1471946567.001, 0, 0, 0
1471946567.999, 0, 0, 0
1471946568.999, 0, 0, 0
1471946569.999, 0, 0, 0
1471946570.999, 0, 0, 0
1471946571.999, 0, 0, 0
1471946572.999, 0, 0, 0
1471946573.999, 0, 0, 0
1471946574.999, 0, 0, 0
1471946575.999, 0, 0, 0
1471946576.999, 0, 0, 0
1471946577.999, 0, 0, 0
1471946578.999, 0, 0, 0
1471946579.999, 0, 0, 0
1471946580.999, 0, 0, 0
1471946581.999, 0, 0, 0
1471946582.999, 0, 0, 0
1471946583.999, 0, 0, 0
1471946584.999, 0, 0, 0
1471946585.999, 0, 0, 0
1471946586.999, 0, 0, 0
1471946587.999, 0, 0, 0
1471946588.999, 0, 0, 0
1471946589.999, 0, 0, 0
1471946590.999, 0, 0, 0
1471946591.999, 0, 0, 0
1471946592.999, 0, 0, 0
1471946593.999, 0, 0, 0
1471946594.999, 0, 0, 0
1471946595.999, 0, 0, 0
1471946596.999, 0, 0, 0
1471946597.999, 0, 0, 0
1471946598.999, 0, 0, 0
1471946599.999, 0, 0, 0
1471946600.999, 0, 0, 0
1471946601.999, 0, 0, 0
1471946603, 0, 0, 0
1471946603.998, 0, 0, 0
1471946604.998, 0, 0, 0
1471946605.998, 0, 0, 0
1471946606.998, 0, 0, 0
1471946607.998, 0, 0, 0
1471946608.998, 0, 0, 0
1471946609.998, 0, 0, 0
1471946610.998, 0, 0, 0
1471946611.998, 0, 0, 0
1471946612.998, 0, 0, 0
1471946613.998, 0, 0, 0
1471946614.998, 0, 0, 0
1471946615.998, 0, 0, 0
1471946616.998, 0, 0, 0
1471946617.998, 0, 0, 0
1471946618.998, 0, 0, 0
1471946619.998, 0, 0, 0
1471946620.998, 0, 0, 0
1471946621.998, 0, 0, 0
1471946622.998, 0, 0, 0
1471946623.998, 0, 0, 0
1471946624.998, 0, 0, 0
1471946625.998, 0, 0, 0
1471946626.998, 0, 0, 0
1471946627.998, 0, 0, 0
1471946628.998, 0, 0, 0
1471946629.998, 0, 0, 0
1471946630.998, 0, 0, 0
1471946631.998, 0, 0, 0
1471946632.998, 0, 0, 0
1471946633.998, 0, 0, 0
1471946634.998, 0, 0, 0
1471946635.998, 0, 0, 0
1471946636.998, 0, 0, 0
1471946637.998, 0, 0, 0
1471946638.998, 0, 0, 0
1471946639.998, 0, 0, 0
1471946640.998, 0, 0, 0
1471946641.998, 0, 0, 0
1471946642.998, 0, 0, 0
1471946643.998, 0, 0, 0
1471946644.998, 0, 0, 0
1471946645.998, 0, 0, 0
1471946646.998, 0, 0, 0
1471946647.998, 0, 0, 0
1471946648.998, 0, 0, 0
1471946649.998, 0, 0, 0
1471946650.998, 0, 0, 0
1471946651.998, 0, 0, 0
1471946652.998, 0, 0, 0
1471946653.998, 0, 0, 0
1471946654.998, 0, 0, 0
1471946655.998, 0, 0, 0
1471946656.998, 0, 0, 0
1471946657.998, 0, 0, 0
1471946658.998, 0, 0, 0
1471946659.998, 0, 0, 0
1471946660.998, 0, 0, 0
1471946662, 0, 0, 0
1471946662.998, 0, 0, 0
1471946663.998, 0, 0, 0
1471946664.998, 0, 0, 0
1471946665.998, 0, 0, 0
1471946666.998, 0, 0, 0
1471946667.998, 0, 0, 0
1471946668.998, 0, 0, 0
1471946669.998, 0, 0, 0
1471946670.998, 0, 0, 0
1471946671.998, 0, 0, 0
1471946672.998, 0, 0, 0
1471946673.998, 0, 0, 0
1471946674.998, 0, 0, 0
1471946675.998, 0, 0, 0
1471946676.998, 0, 0, 0
1471946677.998, 0, 0, 0
1471946678.998, 0, 0, 0
1471946679.998, 0, 0, 0
1471946680.998, 0, 0, 0
1471946681.998, 0, 0, 0
1471946682.998, 0, 0, 0
1471946683.998, 0, 0, 0
1471946684.998, 0, 0, 0
1471946686, 0, 0, 0
1471946686.998, 0, 0, 0
1471946687.998, 0, 0, 0
1471946688.998, 0, 0, 0
1471946689.998, 0, 0, 0
1471946690.998, 0, 0, 0
1471946691.998, 0, 0, 0
1471946692.998, 0, 0, 0
1471946693.998, 0, 0, 0
1471946694.998, 0, 0, 0
1471946695.998, 0, 0, 0
1471946696.998, 0, 0, 0
1471946697.998, 0, 0, 0
1471946698.998, 0, 0, 0
1471946699.998, 0, 0, 0
1471946700.998, 0, 0, 0
1471946701.998, 0, 0, 0
1471946702.998, 0, 0, 0
1471946703.998, 0, 0, 0
1471946704.998, 0, 0, 0
1471946705.998, 0, 0, 0
1471946706.998, 0, 0, 0
1471946707.999, 0, 0, 0
1471946708.997, 0, 0, 0
1471946709.997, 0, 0, 0
1471946710.997, 0, 0, 0
1471946711.997, 0, 0, 0
1471946712.997, 0, 0, 0
1471946713.997, 0, 0, 0
1471946714.997, 0, 0, 0
1471946715.997, 0, 0, 0
1471946716.997, 0, 0, 0
1471946717.997, 0, 0, 0
1471946718.997, 0, 0, 0
1471946719.997, 0, 0, 0
1471946720.997, 0, 0, 0
1471946721.997, 0, 0, 0
1471946722.997, 0, 0, 0
1471946723.997, 0, 0, 0
1471946724.997, 0, 0, 0
1471946725.997, 0, 0, 0
1471946726.997, 0, 0, 0
1471946727.997, 0, 0, 0
1471946728.997, 0, 0, 0
1471946729.997, 0, 0, 0
1471946730.997, 0, 0, 0
1471946731.999, 0, 0, 0
1471946732.997, 0, 0, 0
1471946733.997, 0, 0, 0
1471946734.997, 0, 0, 0
1471946735.997, 0, 0, 0
1471946736.997, 0, 0, 0
1471946737.997, 0, 0, 0
1471946738.997, 0, 0, 0
1471946739.997, 0, 0, 0
1471946740.997, 0, 0, 0
1471946741.997, 0, 0, 0
1471946742.997, 0, 0, 0
1471946743.997, 0, 0, 0
1471946744.997, 0, 0, 0
1471946745.997, 0, 0, 0
1471946746.997, 0, 0, 0
1471946747.997, 0, 0, 0
1471946748.997, 0, 0, 0
1471946749.997, 0, 0, 0
1471946750.997, 0, 0, 0
1471946751.997, 0, 0, 0
1471946752.997, 0, 0, 0
1471946753.997, 0, 0, 0
1471946754.997, 0, 0, 0
1471946755.999, 0, 0, 0
1471946756.997, 0, 0, 0
1471946757.997, 0, 0, 0
1471946758.997, 0, 0, 0
1471946759.997, 0, 0, 0
1471946760.997, 0, 0, 0
1471946761.997, 0, 0, 0
1471946762.997, 0, 0, 0
1471946763.997, 0, 0, 0
1471946764.998, 0, 0, 0
1471946765.997, 0, 0, 0
1471946766.997, 0, 0, 0
1471946767.997, 0, 0, 0
1471946768.997, 0, 0, 0
1471946769.997, 0, 0, 0
1471946770.997, 0, 0, 0
1471946771.997, 0, 0, 0
1471946772.997, 0, 0, 0
1471946773.997, 0, 0, 0
1471946774.997, 0, 0, 0
1471946775.997, 0, 0, 0
1471946776.997, 0, 0, 0
1471946777.997, 0, 0, 0
1471946778.997, 0, 0, 0
1471946779.997, 0, 0, 0
1471946780.997, 0, 0, 0
1471946781.997, 0, 0, 0
1471946782.997, 0, 0, 0
1471946783.997, 0, 0, 0
1471946784.997, 0, 0, 0
1471946785.997, 0, 0, 0
1471946786.997, 0, 0, 0
1471946787.997, 0, 0, 0
1471946788.997, 0, 0, 0
1471946789.997, 0, 0, 0
1471946790.997, 0, 0, 0
1471946791.997, 0, 0, 0
1471946792.997, 0, 0, 0
1471946793.997, 0, 0, 0
1471946794.997, 0, 0, 0
1471946795.997, 0, 0, 0
1471946796.997, 0, 0, 0
1471946797.997, 0, 0, 0
1471946798.997, 0, 0, 0
1471946799.997, 0, 0, 0
1471946800.997, 0, 0, 0
1471946801.997, 0, 0, 0
1471946802.997, 0, 0, 0
1471946803.997, 0, 0, 0
1471946804.997, 0, 0, 0
1471946805.997, 0, 0, 0
1471946806.997, 0, 0, 0
1471946807.997, 0, 0, 0
1471946808.997, 0, 0, 0
1471946809.997, 0, 0, 0
1471946810.997, 0, 0, 0
1471946811.997, 0, 0, 0
1471946812.997, 0, 0, 0
1471946813.997, 0, 0, 0
1471946814.997, 0, 0, 0
1471946815.997, 0, 0, 0
1471946816.997, 0, 0, 0
1471946817.997, 0, 0, 0
1471946818.997, 0, 0, 0
1471946819.997, 0, 0, 0
1471946820.997, 0, 0, 0
1471946821.997, 0, 0, 0
1471946822.997, 0, 0, 0
1471946823.997, 0, 0, 0
1471946824.997, 0, 0, 0
1471946825.997, 0, 0, 0
1471946826.997, 0, 0, 0
1471946827.997, 0, 0, 0
1471946828.997, 0, 0, 0
1471946829.997, 0, 0, 0
1471946830.997, 0, 0, 0
1471946831.997, 0, 0, 0
1471946832.997, 0, 0, 0
1471946833.997, 0, 0, 0
1471946834.997, 0, 0, 0
1471946835.997, 0, 0, 0
1471946836.997, 0, 0, 0
1471946837.997, 0, 0, 0
1471946838.997, 0, 0, 0
1471946839.997, 0, 0, 0
1471946840.997, 0, 0, 0
1471946841.997, 0, 0, 0
1471946842.997, 0, 0, 0
1471946843.997, 0, 0, 0
1471946844.997, 0, 0, 0
1471946845.997, 0, 0, 0
1471946846.997, 0, 0, 0
1471946847.997, 0, 0, 0
1471946848.997, 0, 0, 0
1471946849.997, 0, 0, 0
1471946850.997, 0, 0, 0
1471946851.999, 0, 0, 0
1471946852.997, 0, 0, 0
1471946853.997, 0, 0, 0
1471946854.997, 0, 0, 0
1471946855.997, 0, 0, 0
1471946856.997, 0, 0, 0
1471946857.997, 0, 0, 0
1471946858.997, 0, 0, 0
1471946859.997, 0, 0, 0
1471946860.997, 0, 0, 0
1471946861.997, 0, 0, 0
1471946862.997, 0, 0, 0
1471946863.997, 0, 0, 0
1471946864.997, 0, 0, 0
1471946865.997, 0, 0, 0
1471946866.997, 0, 0, 0
1471946867.997, 0, 0, 0
1471946868.997, 0, 0, 0
1471946869.997, 0, 0, 0
1471946870.997, 0, 0, 0
1471946871.997, 0, 0, 0
1471946872.997, 0, 0, 0
1471946873.997, 0, 0, 0
1471946874.997, 0, 0, 0
1471946875.997, 0, 0, 0
1471946876.997, 0, 0, 0
1471946877.997, 0, 0, 0
1471946878.997, 0, 0, 0
1471946879.997, 0, 0, 0
1471946880.997, 0, 0, 0
1471946881.997, 0, 0, 0
1471946882.997, 0, 0, 0
1471946883.997, 0, 0, 0
1471946884.998, 0, 0, 0
1471946885.997, 0, 0, 0
1471946886.997, 0, 0, 0
1471946887.997, 0, 0, 0
1471946888.997, 0, 0, 0
1471946889.997, 0, 0, 0
1471946890.997, 0, 0, 0
1471946891.997, 0, 0, 0
1471946892.997, 0, 0, 0
1471946893.997, 0, 0, 0
1471946894.997, 0, 0, 0
1471946895.997, 0, 0, 0
1471946896.997, 0, 0, 0
1471946897.997, 0, 0, 0
1471946898.997, 0, 0, 0
1471946899.997, 0, 0, 0
1471946900.997, 0, 0, 0
1471946901.997, 0, 0, 0
1471946902.997, 0, 0, 0
1471946903.997, 0, 0, 0
1471946904.997, 0, 0, 0
1471946905.997, 0, 0, 0
1471946906.997, 0, 0, 0
1471946907.997, 0, 0, 0
1471946908.998, 0, 0, 0
1471946909.997, 0, 0, 0
1471946910.997, 0, 0, 0
1471946911.997, 0, 0, 0
1471946912.997, 0, 0, 0
1471946913.997, 0, 0, 0
1471946914.997, 0, 0, 0
1471946915.997, 0, 0, 0
1471946916.997, 0, 0, 0
1471946917.997, 0, 0, 0
1471946918.997, 0, 0, 0
1471946919.997, 0, 0, 0
1471946920.997, 0, 0, 0
1471946921.997, 0, 0, 0
1471946922.997, 0, 0, 0
1471946923.997, 0, 0, 0
1471946924.997, 0, 0, 0
1471946925.997, 0, 0, 0
1471946926.997, 0, 0, 0
1471946927.997, 0, 0, 0
1471946928.997, 0, 0, 0
1471946929.997, 0, 0, 0
1471946930.997, 0, 0, 0
1471946931.998, 0, 0, 0
1471946932.997, 0, 0, 0
1471946933.997, 0, 0, 0
1471946934.997, 0, 0, 0
1471946935.997, 0, 0, 0
1471946936.997, 0, 0, 0
1471946937.997, 0, 0, 0
1471946938.997, 0, 0, 0
1471946939.997, 0, 0, 0
1471946940.997, 0, 0, 0
1471946941.997, 0, 0, 0
1471946942.997, 0, 0, 0
1471946943.997, 0, 0, 0
1471946944.997, 0, 0, 0
1471946945.997, 0, 0, 0
1471946946.997, 0, 0, 0
1471946947.999, 0, 0, 0
1471946948.998, 0, 0, 0
1471946949.998, 0, 0, 0
1471946950.998, 0, 0, 0
1471946951.998, 0, 0, 0
1471946952.998, 0, 0, 0
1471946953.998, 0, 0, 0
1471946954.998, 0, 0, 0
1471946955.998, 0, 0, 0
1471946956.998, 0, 0, 0
1471946957.998, 0, 0, 0
1471946958.998, 0, 0, 0
1471946959.998, 0, 0, 0
1471946960.998, 0, 0, 0
1471946961.998, 0, 0, 0
1471946962.998, 0, 0, 0
1471946963.998, 0, 0, 0
1471946964.998, 0, 0, 0
1471946965.998, 0, 0, 0
1471946966.998, 0, 0, 0
1471946967.998, 0, 0, 0
1471946968.998, 0, 0, 0
1471946969.998, 0, 0, 0
1471946970.998, 0, 0, 0
1471946971.999, 0, 0, 0
1471946972.998, 0, 0, 0
1471946973.998, 0, 0, 0
1471946974.998, 0, 0, 0
1471946975.998, 0, 0, 0
1471946976.998, 0, 0, 0
1471946977.998, 0, 0, 0
1471946978.998, 0, 0, 0
1471946979.998, 0, 0, 0
1471946980.998, 0, 0, 0
1471946981.998, 0, 0, 0
1471946982.998, 0, 0, 0
1471946983.998, 0, 0, 0
1471946984.998, 0, 0, 0
1471946985.998, 0, 0, 0
1471946986.998, 0, 0, 0
1471946987.998, 0, 0, 0
1471946988.998, 0, 0, 0
1471946989.998, 0, 0, 0
1471946990.998, 0, 0, 0
1471946991.998, 0, 0, 0
1471946993, 0, 0, 0
1471946993.998, 0, 0, 0
1471946994.998, 0, 0, 0
1471946995.998, 0, 0, 0
1471946996.998, 0, 0, 0
1471946997.998, 0, 0, 0
1471946998.998, 0, 0, 0
1471946999.998, 0, 0, 0
1471947000.998, 0, 0, 0
1471947001.998, 0, 0, 0
1471947002.998, 0, 0, 0
1471947003.998, 0, 0, 0
1471947004.998, 0, 0, 0
1471947005.998, 0, 0, 0
1471947006.998, 0, 0, 0
1471947007.998, 0, 0, 0
1471947008.998, 0, 0, 0
1471947009.998, 0, 0, 0
1471947010.998, 0, 0, 0
1471947011.998, 0, 0, 0
1471947012.998, 0, 0, 0
1471947013.998, 0, 0, 0
1471947014.998, 0, 0, 0
1471947015.998, 0, 0, 0
1471947016.998, 0, 0, 0
1471947017.998, 0, 0, 0
1471947018.998, 0, 0, 0
1471947019.998, 0, 0, 0
1471947020.998, 0, 0, 0
1471947021.998, 0, 0, 0
1471947022.998, 0, 0, 0
1471947023.998, 0, 0, 0
1471947024.998, 0, 0, 0
1471947025.998, 0, 0, 0
1471947026.998, 0, 0, 0
1471947028.001, 0, 0, 0
1471947028.998, 0, 0, 0
1471947029.998, 0, 0, 0
1471947030.998, 0, 0, 0
1471947031.998, 0, 0, 0
1471947032.998, 0, 0, 0
1471947033.998, 0, 0, 0
1471947034.998, 0, 0, 0
1471947035.998, 0, 0, 0
1471947036.998, 0, 0, 0
1471947037.998, 0, 0, 0
1471947038.998, 0, 0, 0
1471947039.998, 0, 0, 0
1471947040.998, 0, 0, 0
1471947041.998, 0, 0, 0
1471947042.998, 0, 0, 0
1471947043.998, 0, 0, 0
1471947044.998, 0, 0, 0
1471947045.998, 0, 0, 0
1471947046.998, 0, 0, 0
1471947048, 0, 0, 0
1471947048.998, 0, 0, 0
1471947049.998, 0, 0, 0
1471947050.998, 0, 0, 0
1471947051.998, 0, 0, 0
1471947052.998, 0, 0, 0
1471947053.998, 0, 0, 0
1471947054.998, 0, 0, 0
1471947055.998, 0, 0, 0
1471947056.998, 0, 0, 0
1471947057.998, 0, 0, 0
1471947058.998, 0, 0, 0
1471947059.998, 0, 0, 0
1471947060.998, 0, 0, 0
1471947061.998, 0, 0, 0
1471947062.998, 0, 0, 0
1471947063.998, 0, 0, 0
1471947064.998, 0, 0, 0
1471947065.998, 0, 0, 0
1471947066.998, 0, 0, 0
1471947067.998, 0, 0, 0
1471947068.998, 0, 0, 0
1471947069.998, 0, 0, 0
1471947070.998, 0, 0, 0
1471947071.998, 0, 0, 0
1471947072.998, 0, 0, 0
1471947073.998, 0, 0, 0
1471947074.998, 0, 0, 0
1471947075.998, 0, 0, 0
1471947077, 0, 0, 0
1471947077.997, 0, 0, 0
1471947078.997, 0, 0, 0
1471947079.997, 0, 0, 0
1471947080.997, 0, 0, 0
1471947081.997, 0, 0, 0
1471947082.997, 0, 0, 0
1471947083.997, 0, 0, 0
1471947084.997, 0, 0, 0
1471947085.997, 0, 0, 0
1471947086.997, 0, 0, 0
1471947087.997, 0, 0, 0
1471947088.997, 0, 0, 0
1471947089.997, 0, 0, 0
1471947090.997, 0, 0, 0
1471947091.998, 0, 0, 0
1471947092.997, 0, 0, 0
1471947093.997, 0, 0, 0
1471947094.997, 0, 0, 0
1471947095.997, 0, 0, 0
1471947096.997, 0, 0, 0
1471947097.997, 0, 0, 0
1471947098.997, 0, 0, 0
1471947099.997, 0, 0, 0
1471947100.997, 0, 0, 0
1471947101.997, 0, 0, 0
1471947102.997, 0, 0, 0
1471947103.997, 0, 0, 0
1471947104.997, 0, 0, 0
1471947105.997, 0, 0, 0
1471947106.997, 0, 0, 0
1471947107.997, 0, 0, 0
1471947108.997, 0, 0, 0
1471947109.997, 0, 0, 0
1471947110.997, 0, 0, 0
1471947111.997, 0, 0, 0
1471947112.997, 0, 0, 0
1471947113.997, 0, 0, 0
1471947114.997, 0, 0, 0
1471947115.999, 0, 0, 0
1471947116.997, 0, 0, 0
1471947117.997, 0, 0, 0
1471947118.997, 0, 0, 0
1471947119.997, 0, 0, 0
1471947120.997, 0, 0, 0
1471947121.997, 0, 0, 0
1471947122.997, 0, 0, 0
1471947123.997, 0, 0, 0
1471947124.997, 0, 0, 0
1471947125.997, 0, 0, 0
1471947126.997, 0, 0, 0
1471947127.997, 0, 0, 0
1471947128.997, 0, 0, 0
1471947129.997, 0, 0, 0
1471947130.997, 0, 0, 0
1471947131.997, 0, 0, 0
1471947132.997, 0, 0, 0
1471947133.997, 0, 0, 0
1471947134.997, 0, 0, 0
1471947135.997, 0, 0, 0
1471947136.997, 0, 0, 0
1471947137.997, 0, 0, 0
1471947138.997, 0, 0, 0
1471947139.997, 0, 0, 0
1471947140.997, 0, 0, 0
1471947141.997, 0, 0, 0
1471947142.997, 0, 0, 0
1471947143.997, 0, 0, 0
1471947144.997, 0, 0, 0
1471947145.997, 0, 0, 0
1471947146.997, 0, 0, 0
1471947147.997, 0, 0, 0
1471947148.997, 0, 0, 0
1471947149.997, 0, 0, 0
1471947150.997, 0, 0, 0
1471947151.997, 0, 0, 0
1471947152.997, 0, 0, 0
1471947153.997, 0, 0, 0
1471947154.997, 0, 0, 0
1471947155.997, 0, 0, 0
1471947156.997, 0, 0, 0
1471947157.997, 0, 0, 0
1471947159, 0, 0, 0
1471947159.997, 0, 0, 0
1471947160.997, 0, 0, 0
1471947161.997, 0, 0, 0
1471947162.997, 0, 0, 0
1471947163.997, 0, 0, 0
1471947164.997, 0, 0, 0
1471947165.997, 0, 0, 0
1471947166.997, 0, 0, 0
1471947167.997, 0, 0, 0
1471947168.997, 0, 0, 0
1471947169.997, 0, 0, 0
1471947170.997, 0, 0, 0
1471947171.997, 0, 0, 0
1471947172.997, 0, 0, 0
1471947173.997, 0, 0, 0
1471947174.997, 0, 0, 0
1471947175.997, 0, 0, 0
1471947176.997, 0, 0, 0
1471947177.997, 0, 0, 0
1471947178.997, 0, 0, 0
1471947179.997, 0, 0, 0
1471947180.997, 0, 0, 0
1471947181.997, 0, 0, 0
1471947182.999, 0, 0, 0
1471947183.998, 0, 0, 0
1471947184.998, 0, 0, 0
1471947185.998, 0, 0, 0
1471947186.998, 0, 0, 0
1471947187.998, 0, 0, 0
1471947188.998, 0, 0, 0
1471947189.998, 0, 0, 0
1471947190.998, 0, 0, 0
1471947191.998, 0, 0, 0
1471947192.998, 0, 0, 0
1471947193.998, 0, 0, 0
1471947194.998, 0, 0, 0
1471947195.998, 0, 0, 0
1471947196.998, 0, 0, 0
1471947197.998, 0, 0, 0
1471947198.998, 0, 0, 0
1471947199.998, 0, 0, 0
1471947201, 0, 0, 0
1471947201.998, 0, 0, 0
1471947202.998, 0, 0, 0
1471947203.998, 0, 0, 0
1471947204.998, 0, 0, 0
1471947205.998, 0, 0, 0
1471947206.998, 0, 0, 0
1471947207.998, 0, 0, 0
1471947208.998, 0, 0, 0
1471947209.998, 0, 0, 0
1471947210.998, 0, 0, 0
1471947211.998, 0, 0, 0
1471947212.998, 0, 0, 0
1471947213.998, 0, 0, 0
1471947214.998, 0, 0, 0
1471947215.998, 0, 0, 0
1471947216.998, 0, 0, 0
1471947217.998, 0, 0, 0
1471947218.998, 0, 0, 0
1471947219.998, 0, 0, 0
1471947220.998, 0, 0, 0
1471947221.998, 0, 0, 0
1471947222.998, 0, 0, 0
1471947223.998, 0, 0, 0
1471947225.001, 0, 0, 0
1471947225.998, 0, 0, 0
1471947226.998, 0, 0, 0
1471947227.998, 0, 0, 0
1471947228.998, 0, 0, 0
1471947229.998, 0, 0, 0
1471947230.998, 0, 0, 0
1471947231.998, 0, 0, 0
1471947232.998, 0, 0, 0
1471947233.998, 0, 0, 0
1471947234.998, 0, 0, 0
1471947235.998, 0, 0, 0
1471947236.998, 0, 0, 0
1471947237.998, 0, 0, 0
1471947238.998, 0, 0, 0
1471947239.998, 0, 0, 0
1471947240.998, 0, 0, 0
1471947241.998, 0, 0, 0
1471947242.998, 0, 0, 0
1471947243.998, 0, 0, 0
1471947244.999, 0, 0, 0
1471947245.998, 0, 0, 0
1471947246.998, 0, 0, 0
1471947247.998, 0, 0, 0
1471947248.998, 0, 0, 0
1471947249.998, 0, 0, 0
1471947250.998, 0, 0, 0
1471947251.998, 0, 0, 0
1471947252.998, 0, 0, 0
1471947253.998, 0, 0, 0
1471947254.998, 0, 0, 0
1471947255.998, 0, 0, 0
1471947256.998, 0, 0, 0
1471947257.998, 0, 0, 0
1471947258.998, 0, 0, 0
1471947259.998, 0, 0, 0
1471947260.998, 0, 0, 0
1471947261.998, 0, 0, 0
1471947262.998, 0, 0, 0
1471947263.998, 0, 0, 0
1471947264.998, 0, 0, 0
1471947265.998, 0, 0, 0
1471947266.998, 0, 0, 0
1471947267.998, 0, 0, 0
1471947268.998, 0, 0, 0
1471947269.998, 0, 0, 0
1471947270.998, 0, 0, 0
1471947271.998, 0, 0, 0
1471947272.998, 0, 0, 0
1471947273.998, 0, 0, 0
1471947274.998, 0, 0, 0
1471947275.998, 0, 0, 0
1471947276.998, 0, 0, 0
1471947277.998, 0, 0, 0
1471947278.998, 0, 0, 0
1471947279.998, 0, 0, 0
1471947280.998, 0, 0, 0
1471947281.998, 0, 0, 0
1471947282.998, 0, 0, 0
