1471647601, 0, 0, 0
1471647602, 0, 0, 0
1471647603, 0, 0, 0
1471647604, 0, 0, 0
1471647605, 0, 0, 0
1471647606, 0, 0, 0
1471647607, 0, 0, 0
1471647608, 0, 0, 0
1471647609, 0, 0, 0
1471647610, 0, 0, 0
1471647611, 0, 0, 0
1471647612, 0, 0, 0
1471647613, 0, 0, 0
1471647614, 0, 0, 0
1471647615, 0, 0, 0
1471647616, 0, 0, 0
1471647617, 0, 0, 0
1471647618, 0, 0, 0
1471647619, 0, 0, 0
1471647620, 0, 0, 0
1471647621, 0, 0, 0
1471647622, 0, 0, 0
1471647623, 0, 0, 0
1471647624, 0, 0, 0
1471647625, 0, 0, 0
1471647626, 0, 0, 0
1471647627, 0, 0, 0
1471647628, 0, 0, 0
1471647629, 0, 0, 0
1471647630, 0, 0, 0
1471647631, 0, 0, 0
1471647632, 0, 0, 0
1471647633, 0, 0, 0
1471647634, 0, 0, 0
1471647635, 0, 0, 0
1471647636, 0, 0, 0
1471647637, 0, 0, 0
1471647638, 0, 0, 0
1471647639.002, 0, 0, 0
1471647639.999, 0, 0, 0
1471647640.999, 0, 0, 0
1471647641.999, 0, 0, 0
1471647642.999, 0, 0, 0
1471647643.999, 0, 0, 0
1471647644.999, 0, 0, 0
1471647645.999, 0, 0, 0
1471647646.999, 0, 0, 0
1471647647.999, 0, 0, 0
1471647648.999, 0, 0, 0
1471647649.999, 0, 0, 0
1471647650.999, 0, 0, 0
1471647651.999, 0, 0, 0
1471647652.999, 0, 0, 0
1471647653.999, 0, 0, 0
1471647654.999, 0, 0, 0
1471647655.999, 0, 0, 0
1471647656.999, 0, 0, 0
1471647657.999, 0, 0, 0
1471647658.999, 0, 0, 0
1471647659.999, 0, 0, 0
1471647660.999, 0, 0, 0
1471647661.999, 0, 0, 0
1471647663, 0, 0, 0
1471647663.999, 0, 0, 0
1471647664.999, 0, 0, 0
1471647665.999, 0, 0, 0
1471647666.999, 0, 0, 0
1471647667.999, 0, 0, 0
1471647668.999, 0, 0, 0
1471647669.999, 0, 0, 0
1471647670.999, 0, 0, 0
1471647671.999, 0, 0, 0
1471647672.999, 0, 0, 0
1471647673.999, 0, 0, 0
1471647674.999, 0, 0, 0
1471647675.999, 0, 0, 0
1471647676.999, 0, 0, 0
1471647677.999, 0, 0, 0
1471647678.999, 0, 0, 0
1471647679.999, 0, 0, 0
1471647680.999, 0, 0, 0
1471647681.999, 0, 0, 0
1471647682.999, 0, 0, 0
1471647683.999, 0, 0, 0
1471647684.999, 0, 0, 0
1471647685.999, 0, 0, 0
1471647686.999, 0, 0, 0
1471647687.999, 0, 0, 0
1471647688.999, 0, 0, 0
1471647689.999, 0, 0, 0
1471647690.999, 0, 0, 0
1471647691.999, 0, 0, 0
1471647692.999, 0, 0, 0
1471647693.999, 0, 0, 0
1471647694.999, 0, 0, 0
1471647695.999, 0, 0, 0
1471647697.001, 0, 0, 0
1471647697.999, 0, 0, 0
1471647698.999, 0, 0, 0
1471647699.999, 0, 0, 0
1471647700.999, 0, 0, 0
1471647701.999, 0, 0, 0
1471647702.999, 0, 0, 0
1471647703.999, 0, 0, 0
1471647704.999, 0, 0, 0
1471647705.999, 0, 0, 0
1471647706.999, 0, 0, 0
1471647707.999, 0, 0, 0
1471647708.999, 0, 0, 0
1471647709.999, 0, 0, 0
1471647710.999, 0, 0, 0
1471647711.999, 0, 0, 0
1471647712.999, 0, 0, 0
1471647713.999, 0, 0, 0
1471647714.999, 0, 0, 0
1471647715.999, 0, 0, 0
1471647716.999, 0, 0, 0
1471647717.999, 0, 0, 0
1471647718.999, 0, 0, 0
1471647719.999, 0, 0, 0
1471647720.999, 0, 0, 0
1471647722.001, 0, 0, 0
1471647722.999, 0, 0, 0
1471647723.999, 0, 0, 0
1471647724.999, 0, 0, 0
1471647725.999, 0, 0, 0
1471647726.999, 0, 0, 0
1471647727.999, 0, 0, 0
1471647728.999, 0, 0, 0
1471647729.999, 0, 0, 0
1471647730.999, 0, 0, 0
1471647731.999, 0, 0, 0
1471647732.999, 0, 0, 0
1471647733.999, 0, 0, 0
1471647734.999, 0, 0, 0
1471647735.999, 0, 0, 0
1471647736.999, 0, 0, 0
1471647737.999, 0, 0, 0
1471647738.999, 0, 0, 0
1471647739.999, 0, 0, 0
1471647740.999, 0, 0, 0
1471647741.999, 0, 0, 0
1471647743, 0, 0, 0
1471647743.998, 0, 0, 0
1471647744.998, 0, 0, 0
1471647745.998, 0, 0, 0
1471647746.998, 0, 0, 0
1471647747.998, 0, 0, 0
1471647748.998, 0, 0, 0
1471647749.998, 0, 0, 0
1471647750.998, 0, 0, 0
1471647751.998, 0, 0, 0
1471647752.998, 0, 0, 0
1471647753.998, 0, 0, 0
1471647754.998, 0, 0, 0
1471647755.998, 0, 0, 0
1471647756.998, 0, 0, 0
1471647757.998, 0, 0, 0
1471647758.998, 0, 0, 0
1471647759.998, 0, 0, 0
1471647760.998, 0, 0, 0
1471647761.998, 0, 0, 0
1471647762.998, 0, 0, 0
1471647763.998, 0, 0, 0
1471647764.998, 0, 0, 0
1471647765.998, 0, 0, 0
1471647766.999, 0, 0, 0
1471647768, 0, 0, 0
1471647768.997, 0, 0, 0
1471647769.997, 0, 0, 0
1471647770.997, 0, 0, 0
1471647771.997, 0, 0, 0
1471647772.997, 0, 0, 0
1471647773.997, 0, 0, 0
1471647774.997, 0, 0, 0
1471647775.997, 0, 0, 0
1471647776.997, 0, 0, 0
1471647777.997, 0, 0, 0
1471647778.997, 0, 0, 0
1471647779.997, 0, 0, 0
1471647780.997, 0, 0, 0
1471647781.997, 0, 0, 0
1471647782.997, 0, 0, 0
1471647783.999, 0, 0, 0
1471647784.997, 0, 0, 0
1471647785.997, 0, 0, 0
1471647786.997, 0, 0, 0
1471647787.997, 0, 0, 0
1471647788.997, 0, 0, 0
1471647789.997, 0, 0, 0
1471647790.997, 0, 0, 0
1471647791.997, 0, 0, 0
1471647792.997, 0, 0, 0
1471647793.997, 0, 0, 0
1471647794.997, 0, 0, 0
1471647795.997, 0, 0, 0
1471647796.997, 0, 0, 0
1471647797.997, 0, 0, 0
1471647798.997, 0, 0, 0
1471647799.997, 0, 0, 0
1471647800.997, 0, 0, 0
1471647801.997, 0, 0, 0
1471647802.997, 0, 0, 0
1471647803.997, 0, 0, 0
1471647804.997, 0, 0, 0
1471647805.997, 0, 0, 0
1471647806.997, 0, 0, 0
1471647807.999, 0, 0, 0
1471647808.996, 0, 0, 0
1471647809.996, 0, 0, 0
1471647810.996, 0, 0, 0
1471647811.996, 0, 0, 0
1471647812.996, 0, 0, 0
1471647813.996, 0, 0, 0
1471647814.996, 0, 0, 0
1471647815.996, 0, 0, 0
1471647816.996, 0, 0, 0
1471647817.996, 0, 0, 0
1471647818.996, 0, 0, 0
1471647819.996, 0, 0, 0
1471647820.996, 0, 0, 0
1471647821.996, 0, 0, 0
1471647822.996, 0, 0, 0
1471647823.996, 0, 0, 0
1471647824.996, 0, 0, 0
1471647825.996, 0, 0, 0
1471647826.996, 0, 0, 0
1471647827.996, 0, 0, 0
1471647828.996, 0, 0, 0
1471647829.996, 0, 0, 0
1471647830.996, 0, 0, 0
1471647831.996, 0, 0, 0
1471647832.998, 0, 0, 0
1471647833.996, 0, 0, 0
1471647834.996, 0, 0, 0
1471647835.996, 0, 0, 0
1471647836.996, 0, 0, 0
1471647837.996, 0, 0, 0
1471647838.996, 0, 0, 0
1471647839.996, 0, 0, 0
1471647840.996, 0, 0, 0
1471647841.996, 0, 0, 0
1471647842.996, 0, 0, 0
1471647843.996, 0, 0, 0
1471647844.996, 0, 0, 0
1471647845.996, 0, 0, 0
1471647846.996, 0, 0, 0
1471647847.996, 0, 0, 0
1471647848.996, 0, 0, 0
1471647849.996, 0, 0, 0
1471647850.996, 0, 0, 0
1471647851.996, 0, 0, 0
1471647852.996, 0, 0, 0
1471647853.996, 0, 0, 0
1471647854.996, 0, 0, 0
1471647855.996, 0, 0, 0
1471647856.996, 0, 0, 0
1471647857.996, 0, 0, 0
1471647858.996, 0, 0, 0
1471647859.996, 0, 0, 0
1471647860.996, 0, 0, 0
1471647861.996, 0, 0, 0
1471647862.996, 0, 0, 0
1471647863.996, 0, 0, 0
1471647864.996, 0, 0, 0
1471647865.996, 0, 0, 0
1471647866.996, 0, 0, 0
1471647867.996, 0, 0, 0
1471647868.996, 0, 0, 0
1471647869.996, 0, 0, 0
1471647870.996, 0, 0, 0
1471647871.996, 0, 0, 0
1471647872.996, 0, 0, 0
1471647873.996, 0, 0, 0
1471647874.996, 0, 0, 0
1471647875.996, 0, 0, 0
1471647876.996, 0, 0, 0
1471647877.996, 0, 0, 0
1471647878.996, 0, 0, 0
1471647879.996, 0, 0, 0
1471647880.996, 0, 0, 0
1471647881.996, 0, 0, 0
1471647882.996, 0, 0, 0
1471647883.996, 0, 0, 0
1471647884.996, 0, 0, 0
1471647885.996, 0, 0, 0
1471647886.996, 0, 0, 0
1471647887.996, 0, 0, 0
1471647888.996, 0, 0, 0
1471647889.996, 0, 0, 0
1471647890.996, 0, 0, 0
1471647891.996, 0, 0, 0
1471647892.996, 0, 0, 0
1471647893.996, 0, 0, 0
1471647894.996, 0, 0, 0
1471647895.996, 0, 0, 0
1471647896.996, 0, 0, 0
1471647897.996, 0, 0, 0
1471647898.996, 0, 0, 0
1471647899.996, 0, 0, 0
1471647900.996, 0, 0, 0
1471647901.996, 0, 0, 0
1471647902.996, 0, 0, 0
1471647903.996, 0, 0, 0
1471647904.996, 0, 0, 0
1471647905.996, 0, 0, 0
1471647906.996, 0, 0, 0
1471647907.996, 0, 0, 0
1471647908.996, 0, 0, 0
1471647909.996, 0, 0, 0
1471647910.996, 0, 0, 0
1471647911.996, 0, 0, 0
1471647912.996, 0, 0, 0
1471647913.996, 0, 0, 0
1471647914.996, 0, 0, 0
1471647915.996, 0, 0, 0
1471647916.996, 0, 0, 0
1471647917.996, 0, 0, 0
1471647918.996, 0, 0, 0
1471647919.998, 0, 0, 0
1471647920.996, 0, 0, 0
1471647921.996, 0, 0, 0
1471647922.996, 0, 0, 0
1471647923.996, 0, 0, 0
1471647924.996, 0, 0, 0
1471647925.996, 0, 0, 0
1471647926.996, 0, 0, 0
1471647927.996, 0, 0, 0
1471647928.996, 0, 0, 0
1471647929.996, 0, 0, 0
1471647930.996, 0, 0, 0
1471647931.996, 0, 0, 0
1471647932.996, 0, 0, 0
1471647933.996, 0, 0, 0
1471647934.996, 0, 0, 0
1471647935.996, 0, 0, 0
1471647936.996, 0, 0, 0
1471647937.996, 0, 0, 0
1471647938.996, 0, 0, 0
1471647939.996, 0, 0, 0
1471647940.996, 0, 0, 0
1471647941.996, 0, 0, 0
1471647942.996, 0, 0, 0
1471647943.996, 0, 0, 0
1471647944.996, 0, 0, 0
1471647945.996, 0, 0, 0
1471647946.996, 0, 0, 0
1471647947.996, 0, 0, 0
1471647948.996, 0, 0, 0
1471647949.996, 0, 0, 0
1471647950.996, 0, 0, 0
1471647951.996, 0, 0, 0
1471647952.996, 0, 0, 0
1471647953.996, 0, 0, 0
1471647954.996, 0, 0, 0
1471647955.996, 0, 0, 0
1471647956.996, 0, 0, 0
1471647957.996, 0, 0, 0
1471647958.996, 0, 0, 0
1471647959.996, 0, 0, 0
1471647960.996, 0, 0, 0
1471647961.996, 0, 0, 0
1471647962.996, 0, 0, 0
1471647963.996, 0, 0, 0
1471647964.996, 0, 0, 0
1471647965.997, 0, 0, 0
1471647966.999, 0, 0, 0
1471647967.996, 0, 0, 0
1471647968.996, 0, 0, 0
1471647969.996, 0, 0, 0
1471647970.996, 0, 0, 0
1471647971.996, 0, 0, 0
1471647972.996, 0, 0, 0
1471647973.996, 0, 0, 0
1471647974.996, 0, 0, 0
1471647975.996, 0, 0, 0
1471647976.996, 0, 0, 0
1471647977.996, 0, 0, 0
1471647978.996, 0, 0, 0
1471647979.996, 0, 0, 0
1471647980.996, 0, 0, 0
1471647981.996, 0, 0, 0
1471647982.996, 0, 0, 0
1471647983.996, 0, 0, 0
1471647984.996, 0, 0, 0
1471647985.996, 0, 0, 0
1471647986.996, 0, 0, 0
1471647987.996, 0, 0, 0
1471647988.996, 0, 0, 0
1471647989.996, 0, 0, 0
1471647990.997, 0, 0, 0
1471647991.997, 0, 0, 0
1471647992.997, 0, 0, 0
1471647993.997, 0, 0, 0
1471647994.997, 0, 0, 0
1471647995.997, 0, 0, 0
1471647996.997, 0, 0, 0
1471647997.997, 0, 0, 0
1471647998.997, 0, 0, 0
1471647999.997, 0, 0, 0
1471648000.997, 0, 0, 0
1471648001.997, 0, 0, 0
1471648002.997, 0, 0, 0
1471648003.997, 0, 0, 0
1471648004.997, 0, 0, 0
1471648005.997, 0, 0, 0
1471648006.997, 0, 0, 0
1471648007.997, 0, 0, 0
1471648008.997, 0, 0, 0
1471648009.997, 0, 0, 0
1471648010.997, 0, 0, 0
1471648011.997, 0, 0, 0
1471648012.997, 0, 0, 0
1471648013.998, 0, 0, 0
1471648014.999, 0, 0, 0
1471648015.997, 0, 0, 0
1471648016.997, 0, 0, 0
1471648017.997, 0, 0, 0
1471648018.997, 0, 0, 0
1471648019.997, 0, 0, 0
1471648020.997, 0, 0, 0
1471648021.997, 0, 0, 0
1471648022.997, 0, 0, 0
1471648023.997, 0, 0, 0
1471648024.997, 0, 0, 0
1471648025.997, 0, 0, 0
1471648026.997, 0, 0, 0
1471648027.997, 0, 0, 0
1471648028.997, 0, 0, 0
1471648029.997, 0, 0, 0
1471648030.997, 0, 0, 0
1471648031.997, 0, 0, 0
1471648032.997, 0, 0, 0
1471648033.997, 0, 0, 0
1471648034.997, 0, 0, 0
1471648035.997, 0, 0, 0
1471648036.997, 0, 0, 0
1471648037.997, 0, 0, 0
1471648038.997, 0, 0, 0
1471648039.997, 0, 0, 0
1471648040.997, 0, 0, 0
1471648041.997, 0, 0, 0
1471648042.997, 0, 0, 0
1471648043.997, 0, 0, 0
1471648044.997, 0, 0, 0
1471648045.997, 0, 0, 0
1471648046.997, 0, 0, 0
1471648047.997, 0, 0, 0
1471648048.997, 0, 0, 0
1471648049.997, 0, 0, 0
1471648050.997, 0, 0, 0
1471648051.997, 0, 0, 0
1471648052.997, 0, 0, 0
1471648053.997, 0, 0, 0
1471648054.997, 0, 0, 0
1471648055.997, 0, 0, 0
1471648056.997, 0, 0, 0
1471648057.997, 0, 0, 0
1471648058.997, 0, 0, 0
1471648059.999, 0, 0, 0
1471648060.998, 0, 0, 0
1471648061.998, 0, 0, 0
1471648062.998, 0, 0, 0
1471648063.998, 0, 0, 0
1471648064.998, 0, 0, 0
1471648065.998, 0, 0, 0
1471648066.998, 0, 0, 0
1471648067.998, 0, 0, 0
1471648068.998, 0, 0, 0
1471648069.998, 0, 0, 0
1471648070.998, 0, 0, 0
1471648071.998, 0, 0, 0
1471648072.998, 0, 0, 0
1471648073.998, 0, 0, 0
1471648074.998, 0, 0, 0
1471648075.998, 0, 0, 0
1471648076.998, 0, 0, 0
1471648077.998, 0, 0, 0
1471648078.998, 0, 0, 0
1471648079.998, 0, 0, 0
1471648080.998, 0, 0, 0
1471648081.998, 0, 0, 0
1471648082.998, 0, 0, 0
1471648084.998, 0, 0, 0
1471648085.998, 0, 0, 0
1471648086.998, 0, 0, 0
1471648087.998, 0, 0, 0
1471648088.998, 0, 0, 0
1471648089.998, 0, 0, 0
1471648090.998, 0, 0, 0
1471648091.998, 0, 0, 0
1471648092.998, 0, 0, 0
1471648093.998, 0, 0, 0
1471648094.998, 0, 0, 0
1471648095.998, 0, 0, 0
1471648096.998, 0, 0, 0
1471648097.998, 0, 0, 0
1471648098.998, 0, 0, 0
1471648099.998, 0, 0, 0
1471648100.998, 0, 0, 0
1471648101.998, 0, 0, 0
1471648102.998, 0, 0, 0
1471648103.998, 0, 0, 0
1471648105, 0, 0, 0
1471648105.998, 0, 0, 0
1471648106.998, 0, 0, 0
1471648107.998, 0, 0, 0
1471648108.998, 0, 0, 0
1471648109.998, 0, 0, 0
1471648110.998, 0, 0, 0
1471648111.998, 0, 0, 0
1471648112.998, 0, 0, 0
1471648113.998, 0, 0, 0
1471648114.998, 0, 0, 0
1471648115.998, 0, 0, 0
1471648116.998, 0, 0, 0
1471648117.998, 0, 0, 0
1471648118.998, 0, 0, 0
1471648119.998, 0, 0, 0
1471648120.998, 0, 0, 0
1471648121.998, 0, 0, 0
1471648122.998, 0, 0, 0
1471648123.998, 0, 0, 0
1471648124.998, 0, 0, 0
1471648125.998, 0, 0, 0
1471648126.998, 0, 0, 0
1471648127.998, 0, 0, 0
1471648128.999, 0, 0, 0
1471648129.998, 0, 0, 0
1471648130.998, 0, 0, 0
1471648131.998, 0, 0, 0
1471648132.998, 0, 0, 0
1471648133.998, 0, 0, 0
1471648134.998, 0, 0, 0
1471648135.998, 0, 0, 0
1471648136.998, 0, 0, 0
1471648137.998, 0, 0, 0
1471648138.998, 0, 0, 0
1471648139.998, 0, 0, 0
1471648140.998, 0, 0, 0
1471648141.998, 0, 0, 0
1471648142.998, 0, 0, 0
1471648143.998, 0, 0, 0
1471648144.998, 0, 0, 0
1471648145.998, 0, 0, 0
1471648146.998, 0, 0, 0
1471648147.999, 0, 0, 0
1471648148.997, 0, 0, 0
1471648149.997, 0, 0, 0
1471648150.997, 0, 0, 0
1471648151.997, 0, 0, 0
1471648152.997, 0, 0, 0
1471648153.997, 0, 0, 0
1471648154.997, 0, 0, 0
1471648155.997, 0, 0, 0
1471648156.997, 0, 0, 0
1471648157.997, 0, 0, 0
1471648158.997, 0, 0, 0
1471648159.997, 0, 0, 0
1471648160.997, 0, 0, 0
1471648161.997, 0, 0, 0
1471648162.997, 0, 0, 0
1471648163.997, 0, 0, 0
1471648164.997, 0, 0, 0
1471648165.997, 0, 0, 0
1471648166.997, 0, 0, 0
1471648167.997, 0, 0, 0
1471648168.997, 0, 0, 0
1471648169.997, 0, 0, 0
1471648170.997, 0, 0, 0
1471648171.997, 0, 0, 0
1471648172.999, 0, 0, 0
1471648173.996, 0, 0, 0
1471648174.996, 0, 0, 0
1471648175.996, 0, 0, 0
1471648176.996, 0, 0, 0
1471648177.996, 0, 0, 0
1471648178.996, 0, 0, 0
1471648179.996, 0, 0, 0
1471648180.996, 0, 0, 0
1471648181.996, 0, 0, 0
1471648182.996, 0, 0, 0
1471648183.996, 0, 0, 0
1471648184.996, 0, 0, 0
1471648185.996, 0, 0, 0
1471648186.996, 0, 0, 0
1471648187.996, 0, 0, 0
1471648188.996, 0, 0, 0
1471648189.996, 0, 0, 0
1471648190.996, 0, 0, 0
1471648191.996, 0, 0, 0
1471648192.996, 0, 0, 0
1471648193.996, 0, 0, 0
1471648194.996, 0, 0, 0
1471648195.996, 0, 0, 0
1471648196.997, 0, 0, 0
1471648197.996, 0, 0, 0
1471648198.996, 0, 0, 0
1471648199.996, 0, 0, 0
1471648200.996, 0, 0, 0
1471648201.996, 0, 0, 0
1471648202.996, 0, 0, 0
1471648203.996, 0, 0, 0
1471648205, 0, 0, 0
1471648205.996, 0, 0, 0
1471648206.996, 0, 0, 0
1471648207.996, 0, 0, 0
1471648208.996, 0, 0, 0
1471648209.996, 0, 0, 0
1471648210.996, 0, 0, 0
1471648211.996, 0, 0, 0
1471648212.998, 0, 0, 0
1471648213.996, 0, 0, 0
1471648214.996, 0, 0, 0
1471648215.996, 0, 0, 0
1471648216.996, 0, 0, 0
1471648217.996, 0, 0, 0
1471648218.996, 0, 0, 0
1471648219.996, 0, 0, 0
1471648220.996, 0, 0, 0
1471648221.996, 0, 0, 0
1471648222.996, 0, 0, 0
1471648223.996, 0, 0, 0
1471648224.996, 0, 0, 0
1471648225.996, 0, 0, 0
1471648226.996, 0, 0, 0
1471648227.996, 0, 0, 0
1471648228.996, 0, 0, 0
1471648229.996, 0, 0, 0
1471648230.996, 0, 0, 0
1471648231.996, 0, 0, 0
1471648232.996, 0, 0, 0
1471648233.996, 0, 0, 0
1471648234.996, 0, 0, 0
1471648235.996, 0, 0, 0
1471648236.996, 0, 0, 0
1471648237.996, 0, 0, 0
1471648238.996, 0, 0, 0
1471648239.996, 0, 0, 0
1471648240.996, 0, 0, 0
1471648241.996, 0, 0, 0
1471648242.996, 0, 0, 0
1471648243.998, 0, 0, 0
1471648244.996, 0, 0, 0
1471648245.996, 0, 0, 0
1471648246.996, 0, 0, 0
1471648247.996, 0, 0, 0
1471648248.996, 0, 0, 0
1471648249.996, 0, 0, 0
1471648250.996, 0, 0, 0
1471648251.996, 0, 0, 0
1471648252.996, 0, 0, 0
1471648253.996, 0, 0, 0
1471648254.996, 0, 0, 0
1471648255.999, 0, 0, 0
1471648256.996, 0, 0, 0
1471648257.996, 0, 0, 0
1471648258.996, 0, 0, 0
1471648259.996, 0, 0, 0
1471648260.996, 0, 0, 0
1471648261.996, 0, 0, 0
1471648262.996, 0, 0, 0
1471648263.996, 0, 0, 0
1471648264.996, 0, 0, 0
1471648265.996, 0, 0, 0
1471648266.996, 0, 0, 0
1471648267.996, 0, 0, 0
1471648268.996, 0, 0, 0
1471648269.996, 0, 0, 0
1471648270.996, 0, 0, 0
1471648271.996, 0, 0, 0
1471648272.996, 0, 0, 0
1471648273.996, 0, 0, 0
1471648274.998, 0, 0, 0
1471648275.995, 0, 0, 0
1471648276.995, 0, 0, 0
1471648277.995, 0, 0, 0
1471648278.995, 0, 0, 0
1471648279.995, 0, 0, 0
1471648280.995, 0, 0, 0
1471648281.995, 0, 0, 0
1471648282.995, 0, 0, 0
1471648283.995, 0, 0, 0
1471648284.995, 0, 0, 0
1471648285.995, 0, 0, 0
1471648286.995, 0, 0, 0
1471648287.995, 0, 0, 0
1471648288.995, 0, 0, 0
1471648289.995, 0, 0, 0
1471648290.995, 0, 0, 0
1471648291.995, 0, 0, 0
1471648292.995, 0, 0, 0
1471648293.995, 0, 0, 0
1471648294.995, 0, 0, 0
1471648295.995, 0, 0, 0
1471648296.995, 0, 0, 0
1471648297.995, 0, 0, 0
1471648298.995, 0, 0, 0
1471648299.995, 0, 0, 0
1471648300.995, 0, 0, 0
1471648301.995, 0, 0, 0
1471648302.995, 0, 0, 0
1471648303.995, 0, 0, 0
1471648304.995, 0, 0, 0
1471648305.995, 0, 0, 0
1471648306.995, 0, 0, 0
1471648307.995, 0, 0, 0
1471648308.995, 0, 0, 0
1471648309.995, 0, 0, 0
1471648310.995, 0, 0, 0
1471648311.995, 0, 0, 0
1471648312.995, 0, 0, 0
1471648313.996, 0, 0, 0
1471648314.994, 0, 0, 0
1471648315.994, 0, 0, 0
1471648316.994, 0, 0, 0
1471648317.994, 0, 0, 0
1471648318.994, 0, 0, 0
1471648319.994, 0, 0, 0
1471648320.994, 0, 0, 0
1471648321.994, 0, 0, 0
1471648322.994, 0, 0, 0
1471648323.994, 0, 0, 0
1471648324.994, 0, 0, 0
1471648325.994, 0, 0, 0
1471648326.994, 0, 0, 0
1471648327.994, 0, 0, 0
1471648328.994, 0, 0, 0
1471648329.994, 0, 0, 0
1471648330.994, 0, 0, 0
1471648331.994, 0, 0, 0
1471648332.994, 0, 0, 0
1471648333.994, 0, 0, 0
1471648334.994, 0, 0, 0
1471648335.994, 0, 0, 0
1471648336.994, 0, 0, 0
1471648337.996, 0, 0, 0
1471648338.994, 0, 0, 0
1471648339.994, 0, 0, 0
1471648340.994, 0, 0, 0
1471648341.994, 0, 0, 0
1471648342.994, 0, 0, 0
1471648343.994, 0, 0, 0
1471648344.994, 0, 0, 0
1471648345.994, 0, 0, 0
1471648346.994, 0, 0, 0
1471648347.994, 0, 0, 0
1471648348.994, 0, 0, 0
1471648349.996, 0, 0, 0
1471648350.994, 0, 0, 0
1471648351.994, 0, 0, 0
1471648352.994, 0, 0, 0
1471648353.994, 0, 0, 0
1471648354.994, 0, 0, 0
1471648355.994, 0, 0, 0
1471648356.994, 0, 0, 0
1471648357.994, 0, 0, 0
1471648358.994, 0, 0, 0
1471648359.994, 0, 0, 0
1471648360.994, 0, 0, 0
1471648361.994, 0, 0, 0
1471648362.994, 0, 0, 0
1471648363.994, 0, 0, 0
1471648364.994, 0, 0, 0
1471648365.994, 0, 0, 0
1471648366.994, 0, 0, 0
1471648367.994, 0, 0, 0
1471648368.996, 0, 0, 0
1471648369.994, 0, 0, 0
1471648370.994, 0, 0, 0
1471648371.994, 0, 0, 0
1471648372.994, 0, 0, 0
1471648373.994, 0, 0, 0
1471648374.994, 0, 0, 0
1471648375.994, 0, 0, 0
1471648376.994, 0, 0, 0
1471648377.994, 0, 0, 0
1471648378.994, 0, 0, 0
1471648379.994, 0, 0, 0
1471648380.994, 0, 0, 0
1471648381.994, 0, 0, 0
1471648382.994, 0, 0, 0
1471648383.994, 0, 0, 0
1471648384.995, 0, 0, 0
1471648385.994, 0, 0, 0
1471648386.994, 0, 0, 0
1471648387.994, 0, 0, 0
1471648388.994, 0, 0, 0
1471648389.994, 0, 0, 0
1471648390.994, 0, 0, 0
1471648391.994, 0, 0, 0
1471648392.994, 0, 0, 0
1471648393.994, 0, 0, 0
1471648394.994, 0, 0, 0
1471648395.994, 0, 0, 0
1471648396.994, 0, 0, 0
1471648397.994, 0, 0, 0
1471648398.994, 0, 0, 0
1471648399.994, 0, 0, 0
1471648400.994, 0, 0, 0
1471648401.994, 0, 0, 0
1471648402.994, 0, 0, 0
1471648403.994, 0, 0, 0
1471648404.994, 0, 0, 0
1471648405.994, 0, 0, 0
1471648406.994, 0, 0, 0
1471648407.994, 0, 0, 0
1471648408.994, 0, 0, 0
1471648409.994, 0, 0, 0
1471648410.994, 0, 0, 0
1471648411.994, 0, 0, 0
1471648412.994, 0, 0, 0
1471648413.994, 0, 0, 0
1471648414.994, 0, 0, 0
1471648415.994, 0, 0, 0
1471648416.994, 0, 0, 0
1471648417.994, 0, 0, 0
1471648418.994, 0, 0, 0
1471648419.994, 0, 0, 0
1471648420.994, 0, 0, 0
1471648421.994, 0, 0, 0
1471648422.994, 0, 0, 0
1471648423.994, 0, 0, 0
1471648424.994, 0, 0, 0
1471648425.994, 0, 0, 0
1471648426.994, 0, 0, 0
1471648427.994, 0, 0, 0
1471648428.994, 0, 0, 0
1471648429.994, 0, 0, 0
1471648430.994, 0, 0, 0
1471648431.994, 0, 0, 0
1471648432.994, 0, 0, 0
1471648433.994, 0, 0, 0
1471648434.994, 0, 0, 0
1471648435.994, 0, 0, 0
1471648436.994, 0, 0, 0
1471648437.994, 0, 0, 0
1471648438.994, 0, 0, 0
1471648439.994, 0, 0, 0
1471648440.994, 0, 0, 0
1471648441.994, 0, 0, 0
1471648442.994, 0, 0, 0
1471648443.994, 0, 0, 0
1471648444.994, 0, 0, 0
1471648445.994, 0, 0, 0
1471648446.994, 0, 0, 0
1471648447.994, 0, 0, 0
1471648448.994, 0, 0, 0
1471648449.994, 0, 0, 0
1471648450.994, 0, 0, 0
1471648451.994, 0, 0, 0
1471648452.994, 0, 0, 0
1471648453.994, 0, 0, 0
1471648454.995, 0, 0, 0
1471648455.994, 0, 0, 0
1471648456.994, 0, 0, 0
1471648457.994, 0, 0, 0
1471648458.994, 0, 0, 0
1471648459.994, 0, 0, 0
1471648460.994, 0, 0, 0
1471648461.994, 0, 0, 0
1471648462.994, 0, 0, 0
1471648463.994, 0, 0, 0
1471648464.994, 0, 0, 0
1471648465.994, 0, 0, 0
1471648466.994, 0, 0, 0
1471648467.994, 0, 0, 0
1471648468.994, 0, 0, 0
1471648469.994, 0, 0, 0
1471648470.994, 0, 0, 0
1471648471.994, 0, 0, 0
1471648472.994, 0, 0, 0
1471648473.994, 0, 0, 0
1471648474.994, 0, 0, 0
1471648475.994, 0, 0, 0
1471648476.994, 0, 0, 0
1471648477.994, 0, 0, 0
1471648478.994, 0, 0, 0
1471648479.994, 0, 0, 0
1471648480.994, 0, 0, 0
