1471759201, 0, 0, 0
1471759202, 0, 0, 0
1471759203.003, 0, 0, 0
1471759204, 0, 0, 0
1471759205, 0, 0, 0
1471759206, 0, 0, 0
1471759207, 0, 0, 0
1471759208, 0, 0, 0
1471759209, 0, 0, 0
1471759210, 0, 0, 0
1471759211, 0, 0, 0
1471759212, 0, 0, 0
1471759213, 0, 0, 0
1471759214, 0, 0, 0
1471759215, 0, 0, 0
1471759216, 0, 0, 0
1471759217, 0, 0, 0
1471759218, 0, 0, 0
1471759219, 0, 0, 0
1471759220, 0, 0, 0
1471759221.001, 0, 0, 0
1471759221.999, 0, 0, 0
1471759222.999, 0, 0, 0
1471759223.999, 0, 0, 0
1471759224.999, 0, 0, 0
1471759225.999, 0, 0, 0
1471759226.999, 0, 0, 0
1471759227.999, 0, 0, 0
1471759228.999, 0, 0, 0
1471759229.999, 0, 0, 0
1471759230.999, 0, 0, 0
1471759231.999, 0, 0, 0
1471759232.999, 0, 0, 0
1471759233.999, 0, 0, 0
1471759234.999, 0, 0, 0
1471759235.999, 0, 0, 0
1471759236.999, 0, 0, 0
1471759237.999, 0, 0, 0
1471759238.999, 0, 0, 0
1471759239.999, 0, 0, 0
1471759240.999, 0, 0, 0
1471759241.999, 0, 0, 0
1471759242.999, 0, 0, 0
1471759243.999, 0, 0, 0
1471759244.999, 0, 0, 0
1471759245.999, 0, 0, 0
1471759246.999, 0, 0, 0
1471759248, 0, 0, 0
1471759249.001, 0, 0, 0
1471759249.999, 0, 0, 0
1471759250.999, 0, 0, 0
1471759251.999, 0, 0, 0
1471759252.999, 0, 0, 0
1471759253.999, 0, 0, 0
1471759254.999, 0, 0, 0
1471759255.999, 0, 0, 0
1471759256.999, 0, 0, 0
1471759257.999, 0, 0, 0
1471759258.999, 0, 0, 0
1471759259.999, 0, 0, 0
1471759260.999, 0, 0, 0
1471759261.999, 0, 0, 0
1471759262.999, 0, 0, 0
1471759263.999, 0, 0, 0
1471759264.999, 0, 0, 0
1471759266.006, 0, 0, 0
1471759266.999, 0, 0, 0
1471759267.999, 0, 0, 0
1471759268.999, 0, 0, 0
1471759269.999, 0, 0, 0
1471759270.999, 0, 0, 0
1471759271.999, 0, 0, 0
1471759272.999, 0, 0, 0
1471759273.999, 0, 0, 0
1471759274.999, 0, 0, 0
1471759275.999, 0, 0, 0
1471759276.999, 0, 0, 0
1471759277.999, 0, 0, 0
1471759278.999, 0, 0, 0
1471759279.999, 0, 0, 0
1471759280.999, 0, 0, 0
1471759281.999, 0, 0, 0
1471759282.999, 0, 0, 0
1471759283.999, 0, 0, 0
1471759284.999, 0, 0, 0
1471759285.999, 0, 0, 0
1471759286.999, 0, 0, 0
1471759287.999, 0, 0, 0
1471759289, 0, 0, 0
1471759289.999, 0, 0, 0
1471759290.999, 0, 0, 0
1471759291.999, 0, 0, 0
1471759292.999, 0, 0, 0
1471759293.999, 0, 0, 0
1471759294.999, 0, 0, 0
1471759295.999, 0, 0, 0
1471759296.999, 0, 0, 0
1471759297.999, 0, 0, 0
1471759298.999, 0, 0, 0
1471759299.999, 0, 0, 0
1471759300.999, 0, 0, 0
1471759301.999, 0, 0, 0
1471759302.999, 0, 0, 0
1471759303.999, 0, 0, 0
1471759304.999, 0, 0, 0
1471759305.999, 0, 0, 0
1471759306.999, 0, 0, 0
1471759307.999, 0, 0, 0
1471759308.999, 0, 0, 0
1471759309.999, 0, 0, 0
1471759310.999, 0, 0, 0
1471759311.999, 0, 0, 0
1471759312.999, 0, 0, 0
1471759313.999, 0, 0, 0
1471759314.999, 0, 0, 0
1471759315.999, 0, 0, 0
1471759317, 0, 0, 0
1471759317.998, 0, 0, 0
1471759318.998, 0, 0, 0
1471759319.998, 0, 0, 0
1471759320.998, 0, 0, 0
1471759321.998, 0, 0, 0
1471759322.998, 0, 0, 0
1471759323.998, 0, 0, 0
1471759324.998, 0, 0, 0
1471759325.998, 0, 0, 0
1471759326.998, 0, 0, 0
1471759327.998, 0, 0, 0
1471759328.998, 0, 0, 0
1471759329.998, 0, 0, 0
1471759330.998, 0, 0, 0
1471759331.998, 0, 0, 0
1471759332.998, 0, 0, 0
1471759333.998, 0, 0, 0
1471759334.998, 0, 0, 0
1471759335.998, 0, 0, 0
1471759336.998, 0, 0, 0
1471759337.998, 0, 0, 0
1471759338.998, 0, 0, 0
1471759339.998, 0, 0, 0
1471759340.998, 0, 0, 0
1471759341.998, 0, 0, 0
1471759342.998, 0, 0, 0
1471759343.998, 0, 0, 0
1471759344.998, 0, 0, 0
1471759345.998, 0, 0, 0
1471759346.998, 0, 0, 0
1471759347.998, 0, 0, 0
1471759348.998, 0, 0, 0
1471759349.998, 0, 0, 0
1471759350.998, 0, 0, 0
1471759351.998, 0, 0, 0
1471759352.998, 0, 0, 0
1471759353.998, 0, 0, 0
1471759354.998, 0, 0, 0
1471759355.998, 0, 0, 0
1471759356.998, 0, 0, 0
1471759357.998, 0, 0, 0
1471759358.998, 0, 0, 0
1471759359.998, 0, 0, 0
1471759360.998, 0, 0, 0
1471759361.998, 0, 0, 0
1471759362.998, 0, 0, 0
1471759363.998, 0, 0, 0
1471759364.998, 0, 0, 0
1471759365.998, 0, 0, 0
1471759366.998, 0, 0, 0
1471759367.998, 0, 0, 0
1471759368.998, 0, 0, 0
1471759369.998, 0, 0, 0
1471759370.998, 0, 0, 0
1471759371.998, 0, 0, 0
1471759372.998, 0, 0, 0
1471759373.998, 0, 0, 0
1471759374.998, 0, 0, 0
1471759375.998, 0, 0, 0
1471759376.998, 0, 0, 0
1471759377.998, 0, 0, 0
1471759378.998, 0, 0, 0
1471759379.999, 0, 0, 0
1471759380.997, 0, 0, 0
1471759381.997, 0, 0, 0
1471759382.997, 0, 0, 0
1471759383.997, 0, 0, 0
1471759384.997, 0, 0, 0
1471759385.997, 0, 0, 0
1471759386.997, 0, 0, 0
1471759387.997, 0, 0, 0
1471759388.997, 0, 0, 0
1471759389.997, 0, 0, 0
1471759390.997, 0, 0, 0
1471759391.997, 0, 0, 0
1471759392.997, 0, 0, 0
1471759393.997, 0, 0, 0
1471759394.997, 0, 0, 0
1471759395.997, 0, 0, 0
1471759396.997, 0, 0, 0
1471759397.997, 0, 0, 0
1471759398.997, 0, 0, 0
1471759399.997, 0, 0, 0
1471759400.997, 0, 0, 0
1471759401.997, 0, 0, 0
1471759402.999, 0, 0, 0
1471759403.997, 0, 0, 0
1471759404.997, 0, 0, 0
1471759405.997, 0, 0, 0
1471759406.997, 0, 0, 0
1471759407.997, 0, 0, 0
1471759408.997, 0, 0, 0
1471759409.997, 0, 0, 0
1471759410.997, 0, 0, 0
1471759411.997, 0, 0, 0
1471759412.997, 0, 0, 0
1471759413.997, 0, 0, 0
1471759414.997, 0, 0, 0
1471759415.997, 0, 0, 0
1471759416.997, 0, 0, 0
1471759417.997, 0, 0, 0
1471759418.997, 0, 0, 0
1471759419.997, 0, 0, 0
1471759420.997, 0, 0, 0
1471759421.997, 0, 0, 0
1471759422.997, 0, 0, 0
1471759423.997, 0, 0, 0
1471759424.997, 0, 0, 0
1471759425.997, 0, 0, 0
1471759426.997, 0, 0, 0
1471759427.997, 0, 0, 0
1471759428.997, 0, 0, 0
1471759429.997, 0, 0, 0
1471759430.998, 0, 0, 0
1471759431.997, 0, 0, 0
1471759432.997, 0, 0, 0
1471759433.997, 0, 0, 0
1471759434.997, 0, 0, 0
1471759435.997, 0, 0, 0
1471759436.997, 0, 0, 0
1471759437.997, 0, 0, 0
1471759438.997, 0, 0, 0
1471759439.997, 0, 0, 0
1471759440.997, 0, 0, 0
1471759441.997, 0, 0, 0
1471759442.997, 0, 0, 0
1471759443.997, 0, 0, 0
1471759444.997, 0, 0, 0
1471759445.997, 0, 0, 0
1471759446.997, 0, 0, 0
1471759447.997, 0, 0, 0
1471759448.997, 0, 0, 0
1471759449.999, 0, 0, 0
1471759450.997, 0, 0, 0
1471759451.997, 0, 0, 0
1471759452.997, 0, 0, 0
1471759453.997, 0, 0, 0
1471759454.997, 0, 0, 0
1471759455.997, 0, 0, 0
1471759456.997, 0, 0, 0
1471759457.997, 0, 0, 0
1471759458.997, 0, 0, 0
1471759459.997, 0, 0, 0
1471759460.997, 0, 0, 0
1471759461.997, 0, 0, 0
1471759462.997, 0, 0, 0
1471759463.997, 0, 0, 0
1471759464.997, 0, 0, 0
1471759465.997, 0, 0, 0
1471759466.997, 0, 0, 0
1471759467.997, 0, 0, 0
1471759468.997, 0, 0, 0
1471759469.997, 0, 0, 0
1471759470.997, 0, 0, 0
1471759471.997, 0, 0, 0
1471759472.997, 0, 0, 0
1471759473.997, 0, 0, 0
1471759474.997, 0, 0, 0
1471759475.997, 0, 0, 0
1471759476.997, 0, 0, 0
1471759477.998, 0, 0, 0
1471759478.996, 0, 0, 0
1471759479.996, 0, 0, 0
1471759480.996, 0, 0, 0
1471759481.996, 0, 0, 0
1471759482.996, 0, 0, 0
1471759483.996, 0, 0, 0
1471759484.996, 0, 0, 0
1471759485.996, 0, 0, 0
1471759486.996, 0, 0, 0
1471759487.996, 0, 0, 0
1471759488.996, 0, 0, 0
1471759489.996, 0, 0, 0
1471759490.996, 0, 0, 0
1471759491.996, 0, 0, 0
1471759492.996, 0, 0, 0
1471759493.996, 0, 0, 0
1471759494.996, 0, 0, 0
1471759495.996, 0, 0, 0
1471759496.996, 0, 0, 0
1471759497.996, 0, 0, 0
1471759498.996, 0, 0, 0
1471759499.996, 0, 0, 0
1471759500.996, 0, 0, 0
1471759501.996, 0, 0, 0
1471759502.996, 0, 0, 0
1471759503.996, 0, 0, 0
1471759504.996, 0, 0, 0
1471759505.996, 0, 0, 0
1471759506.996, 0, 0, 0
1471759507.996, 0, 0, 0
1471759508.996, 0, 0, 0
1471759509.996, 0, 0, 0
1471759510.996, 0, 0, 0
1471759511.996, 0, 0, 0
1471759512.996, 0, 0, 0
1471759513.996, 0, 0, 0
1471759514.996, 0, 0, 0
1471759515.996, 0, 0, 0
1471759516.996, 0, 0, 0
1471759517.996, 0, 0, 0
1471759518.996, 0, 0, 0
1471759519.996, 0, 0, 0
1471759520.996, 0, 0, 0
1471759521.996, 0, 0, 0
1471759522.996, 0, 0, 0
1471759523.996, 0, 0, 0
1471759524.997, 0, 0, 0
1471759525.999, 0, 0, 0
1471759526.996, 0, 0, 0
1471759527.996, 0, 0, 0
1471759528.996, 0, 0, 0
1471759529.996, 0, 0, 0
1471759530.996, 0, 0, 0
1471759531.996, 0, 0, 0
1471759532.996, 0, 0, 0
1471759533.996, 0, 0, 0
1471759534.996, 0, 0, 0
1471759535.996, 0, 0, 0
1471759536.996, 0, 0, 0
1471759537.996, 0, 0, 0
1471759538.996, 0, 0, 0
1471759539.996, 0, 0, 0
1471759540.996, 0, 0, 0
1471759541.996, 0, 0, 0
1471759542.996, 0, 0, 0
1471759543.996, 0, 0, 0
1471759544.996, 0, 0, 0
1471759545.996, 0, 0, 0
1471759546.996, 0, 0, 0
1471759547.996, 0, 0, 0
1471759548.996, 0, 0, 0
1471759549.996, 0, 0, 0
1471759550.996, 0, 0, 0
1471759551.996, 0, 0, 0
1471759552.996, 0, 0, 0
1471759553.998, 0, 0, 0
1471759554.996, 0, 0, 0
1471759555.996, 0, 0, 0
1471759556.996, 0, 0, 0
1471759557.996, 0, 0, 0
1471759558.996, 0, 0, 0
1471759559.996, 0, 0, 0
1471759560.996, 0, 0, 0
1471759561.996, 0, 0, 0
1471759562.996, 0, 0, 0
1471759563.996, 0, 0, 0
1471759564.996, 0, 0, 0
1471759565.996, 0, 0, 0
1471759566.996, 0, 0, 0
1471759567.996, 0, 0, 0
1471759568.996, 0, 0, 0
1471759569.996, 0, 0, 0
1471759570.996, 0, 0, 0
1471759571.996, 0, 0, 0
1471759572.996, 0, 0, 0
1471759573.996, 0, 0, 0
1471759574.996, 0, 0, 0
1471759575.996, 0, 0, 0
1471759576.996, 0, 0, 0
1471759577.998, 0, 0, 0
1471759578.996, 0, 0, 0
1471759579.996, 0, 0, 0
1471759580.996, 0, 0, 0
1471759581.996, 0, 0, 0
1471759582.996, 0, 0, 0
1471759583.996, 0, 0, 0
1471759584.996, 0, 0, 0
1471759585.996, 0, 0, 0
1471759586.996, 0, 0, 0
1471759587.996, 0, 0, 0
1471759588.996, 0, 0, 0
1471759589.996, 0, 0, 0
1471759590.996, 0, 0, 0
1471759591.996, 0, 0, 0
1471759592.996, 0, 0, 0
1471759593.996, 0, 0, 0
1471759594.996, 0, 0, 0
1471759595.996, 0, 0, 0
1471759596.996, 0, 0, 0
1471759597.996, 0, 0, 0
1471759598.996, 0, 0, 0
1471759599.996, 0, 0, 0
1471759600.996, 0, 0, 0
1471759601.996, 0, 0, 0
1471759602.996, 0, 0, 0
1471759603.996, 0, 0, 0
1471759604.997, 0, 0, 0
1471759605.998, 0, 0, 0
1471759606.995, 0, 0, 0
1471759607.995, 0, 0, 0
1471759608.995, 0, 0, 0
1471759609.995, 0, 0, 0
1471759610.995, 0, 0, 0
1471759611.995, 0, 0, 0
1471759612.995, 0, 0, 0
1471759613.995, 0, 0, 0
1471759614.995, 0, 0, 0
1471759615.995, 0, 0, 0
1471759616.995, 0, 0, 0
1471759617.995, 0, 0, 0
1471759618.995, 0, 0, 0
1471759619.995, 0, 0, 0
1471759620.995, 0, 0, 0
1471759621.995, 0, 0, 0
1471759622.995, 0, 0, 0
1471759623.995, 0, 0, 0
1471759624.995, 0, 0, 0
1471759625.995, 0, 0, 0
1471759626.995, 0, 0, 0
1471759627.995, 0, 0, 0
1471759628.995, 0, 0, 0
1471759629.995, 0, 0, 0
1471759630.995, 0, 0, 0
1471759631.995, 0, 0, 0
1471759632.995, 0, 0, 0
1471759633.995, 0, 0, 0
1471759634.995, 0, 0, 0
1471759635.995, 0, 0, 0
1471759636.995, 0, 0, 0
1471759637.995, 0, 0, 0
1471759638.995, 0, 0, 0
1471759639.995, 0, 0, 0
1471759640.995, 0, 0, 0
1471759641.995, 0, 0, 0
1471759642.995, 0, 0, 0
1471759643.995, 0, 0, 0
1471759644.995, 0, 0, 0
1471759645.995, 0, 0, 0
1471759646.995, 0, 0, 0
1471759647.995, 0, 0, 0
1471759648.995, 0, 0, 0
1471759649.995, 0, 0, 0
1471759650.995, 0, 0, 0
1471759651.995, 0, 0, 0
1471759652.995, 0, 0, 0
1471759653.995, 0, 0, 0
1471759654.995, 0, 0, 0
1471759655.995, 0, 0, 0
1471759656.995, 0, 0, 0
1471759657.995, 0, 0, 0
1471759658.995, 0, 0, 0
1471759659.995, 0, 0, 0
1471759660.995, 0, 0, 0
1471759661.995, 0, 0, 0
1471759662.995, 0, 0, 0
1471759663.995, 0, 0, 0
1471759664.995, 0, 0, 0
1471759665.995, 0, 0, 0
1471759666.995, 0, 0, 0
1471759667.995, 0, 0, 0
1471759668.995, 0, 0, 0
1471759669.995, 0, 0, 0
1471759670.995, 0, 0, 0
1471759671.995, 0, 0, 0
1471759672.995, 0, 0, 0
1471759673.995, 0, 0, 0
1471759674.995, 0, 0, 0
1471759675.995, 0, 0, 0
1471759676.995, 0, 0, 0
1471759677.995, 0, 0, 0
1471759678.995, 0, 0, 0
1471759679.995, 0, 0, 0
1471759680.995, 0, 0, 0
1471759681.995, 0, 0, 0
1471759682.995, 0, 0, 0
1471759683.995, 0, 0, 0
1471759684.995, 0, 0, 0
1471759685.995, 0, 0, 0
1471759686.995, 0, 0, 0
1471759687.995, 0, 0, 0
1471759688.995, 0, 0, 0
1471759689.995, 0, 0, 0
1471759690.995, 0, 0, 0
1471759691.995, 0, 0, 0
1471759692.995, 0, 0, 0
1471759693.995, 0, 0, 0
1471759694.995, 0, 0, 0
1471759695.995, 0, 0, 0
1471759696.995, 0, 0, 0
1471759697.995, 0, 0, 0
1471759698.995, 0, 0, 0
1471759699.995, 0, 0, 0
1471759700.995, 0, 0, 0
1471759701.995, 0, 0, 0
1471759702.995, 0, 0, 0
1471759703.995, 0, 0, 0
1471759704.995, 0, 0, 0
1471759705.995, 0, 0, 0
1471759706.995, 0, 0, 0
1471759707.995, 0, 0, 0
1471759708.995, 0, 0, 0
1471759709.995, 0, 0, 0
1471759710.995, 0, 0, 0
1471759711.995, 0, 0, 0
1471759712.995, 0, 0, 0
1471759713.995, 0, 0, 0
1471759714.995, 0, 0, 0
1471759715.995, 0, 0, 0
1471759716.995, 0, 0, 0
1471759717.995, 0, 0, 0
1471759718.995, 0, 0, 0
1471759719.995, 0, 0, 0
1471759720.995, 0, 0, 0
1471759721.995, 0, 0, 0
1471759722.995, 0, 0, 0
1471759723.995, 0, 0, 0
1471759724.995, 0, 0, 0
1471759725.995, 0, 0, 0
1471759726.995, 0, 0, 0
1471759727.995, 0, 0, 0
1471759728.995, 0, 0, 0
1471759729.995, 0, 0, 0
1471759730.995, 0, 0, 0
1471759731.995, 0, 0, 0
1471759732.995, 0, 0, 0
1471759733.995, 0, 0, 0
1471759734.995, 0, 0, 0
1471759735.995, 0, 0, 0
1471759736.995, 0, 0, 0
1471759737.995, 0, 0, 0
1471759738.995, 0, 0, 0
1471759739.995, 0, 0, 0
1471759740.995, 0, 0, 0
1471759741.995, 0, 0, 0
1471759742.995, 0, 0, 0
1471759743.995, 0, 0, 0
1471759744.995, 0, 0, 0
1471759745.995, 0, 0, 0
1471759746.995, 0, 0, 0
1471759747.995, 0, 0, 0
1471759748.995, 0, 0, 0
1471759749.995, 0, 0, 0
1471759750.995, 0, 0, 0
1471759751.995, 0, 0, 0
1471759752.995, 0, 0, 0
1471759753.995, 0, 0, 0
1471759754.995, 0, 0, 0
1471759755.995, 0, 0, 0
1471759756.995, 0, 0, 0
1471759757.995, 0, 0, 0
1471759758.995, 0, 0, 0
1471759759.995, 0, 0, 0
1471759760.995, 0, 0, 0
1471759761.995, 0, 0, 0
1471759762.995, 0, 0, 0
1471759763.995, 0, 0, 0
1471759764.995, 0, 0, 0
1471759765.995, 0, 0, 0
1471759766.995, 0, 0, 0
1471759767.995, 0, 0, 0
1471759768.995, 0, 0, 0
1471759769.995, 0, 0, 0
1471759770.995, 0, 0, 0
1471759771.995, 0, 0, 0
1471759772.995, 0, 0, 0
1471759773.995, 0, 0, 0
1471759774.995, 0, 0, 0
1471759775.995, 0, 0, 0
1471759776.995, 0, 0, 0
1471759777.995, 0, 0, 0
1471759778.995, 0, 0, 0
1471759779.995, 0, 0, 0
1471759780.995, 0, 0, 0
1471759781.995, 0, 0, 0
1471759782.995, 0, 0, 0
1471759783.995, 0, 0, 0
1471759784.995, 0, 0, 0
1471759785.995, 0, 0, 0
1471759786.995, 0, 0, 0
1471759787.995, 0, 0, 0
1471759788.995, 0, 0, 0
1471759789.995, 0, 0, 0
1471759790.995, 0, 0, 0
1471759791.995, 0, 0, 0
1471759792.995, 0, 0, 0
1471759793.995, 0, 0, 0
1471759794.995, 0, 0, 0
1471759795.995, 0, 0, 0
1471759796.995, 0, 0, 0
1471759797.995, 0, 0, 0
1471759798.995, 0, 0, 0
1471759799.995, 0, 0, 0
1471759800.995, 0, 0, 0
1471759801.995, 0, 0, 0
1471759802.995, 0, 0, 0
1471759803.995, 0, 0, 0
1471759804.995, 0, 0, 0
1471759805.995, 0, 0, 0
1471759806.995, 0, 0, 0
1471759807.995, 0, 0, 0
1471759808.995, 0, 0, 0
1471759809.995, 0, 0, 0
1471759810.995, 0, 0, 0
1471759811.995, 0, 0, 0
1471759812.995, 0, 0, 0
1471759813.995, 0, 0, 0
1471759814.995, 0, 0, 0
1471759815.995, 0, 0, 0
1471759816.995, 0, 0, 0
1471759817.995, 0, 0, 0
1471759818.995, 0, 0, 0
1471759819.995, 0, 0, 0
1471759820.995, 0, 0, 0
1471759821.995, 0, 0, 0
1471759822.996, 0, 0, 0
1471759823.997, 0, 0, 0
1471759824.995, 0, 0, 0
1471759825.995, 0, 0, 0
1471759826.995, 0, 0, 0
1471759827.995, 0, 0, 0
1471759828.995, 0, 0, 0
1471759829.995, 0, 0, 0
1471759830.995, 0, 0, 0
1471759831.995, 0, 0, 0
1471759832.995, 0, 0, 0
1471759833.995, 0, 0, 0
1471759834.995, 0, 0, 0
1471759835.995, 0, 0, 0
1471759836.995, 0, 0, 0
1471759837.997, 0, 0, 0
1471759838.995, 0, 0, 0
1471759839.995, 0, 0, 0
1471759840.995, 0, 0, 0
1471759841.995, 0, 0, 0
1471759842.995, 0, 0, 0
1471759843.995, 0, 0, 0
1471759844.995, 0, 0, 0
1471759845.995, 0, 0, 0
1471759846.995, 0, 0, 0
1471759847.995, 0, 0, 0
1471759848.995, 0, 0, 0
1471759849.995, 0, 0, 0
1471759850.995, 0, 0, 0
1471759851.995, 0, 0, 0
1471759852.995, 0, 0, 0
1471759853.995, 0, 0, 0
1471759854.995, 0, 0, 0
1471759855.995, 0, 0, 0
1471759856.995, 0, 0, 0
1471759857.995, 0, 0, 0
1471759858.995, 0, 0, 0
1471759859.995, 0, 0, 0
1471759860.995, 0, 0, 0
1471759861.995, 0, 0, 0
1471759862.995, 0, 0, 0
1471759863.995, 0, 0, 0
1471759864.995, 0, 0, 0
1471759865.995, 0, 0, 0
1471759866.995, 0, 0, 0
1471759867.995, 0, 0, 0
1471759868.995, 0, 0, 0
1471759869.995, 0, 0, 0
1471759870.995, 0, 0, 0
1471759871.995, 0, 0, 0
1471759872.995, 0, 0, 0
1471759873.995, 0, 0, 0
1471759874.995, 0, 0, 0
1471759875.996, 0, 0, 0
1471759876.995, 0, 0, 0
1471759877.995, 0, 0, 0
1471759878.995, 0, 0, 0
1471759879.995, 0, 0, 0
1471759880.995, 0, 0, 0
1471759881.995, 0, 0, 0
1471759882.995, 0, 0, 0
1471759883.995, 0, 0, 0
1471759884.995, 0, 0, 0
1471759885.995, 0, 0, 0
1471759886.996, 0, 0, 0
1471759887.995, 0, 0, 0
1471759888.995, 0, 0, 0
1471759889.995, 0, 0, 0
1471759890.995, 0, 0, 0
1471759891.995, 0, 0, 0
1471759892.995, 0, 0, 0
1471759893.995, 0, 0, 0
1471759894.995, 0, 0, 0
1471759895.995, 0, 0, 0
1471759896.995, 0, 0, 0
1471759897.995, 0, 0, 0
1471759898.995, 0, 0, 0
1471759899.995, 0, 0, 0
1471759900.995, 0, 0, 0
1471759901.995, 0, 0, 0
1471759902.995, 0, 0, 0
1471759903.995, 0, 0, 0
1471759904.995, 0, 0, 0
1471759905.995, 0, 0, 0
1471759906.995, 0, 0, 0
1471759907.995, 0, 0, 0
1471759908.995, 0, 0, 0
1471759909.995, 0, 0, 0
1471759910.995, 0, 0, 0
1471759911.995, 0, 0, 0
1471759912.996, 0, 0, 0
1471759913.997, 0, 0, 0
1471759914.994, 0, 0, 0
1471759915.994, 0, 0, 0
1471759916.994, 0, 0, 0
1471759917.994, 0, 0, 0
1471759918.994, 0, 0, 0
1471759919.994, 0, 0, 0
1471759920.994, 0, 0, 0
1471759921.994, 0, 0, 0
1471759922.994, 0, 0, 0
1471759923.994, 0, 0, 0
1471759924.994, 0, 0, 0
1471759925.994, 0, 0, 0
1471759926.994, 0, 0, 0
1471759927.994, 0, 0, 0
1471759928.994, 0, 0, 0
1471759929.994, 0, 0, 0
1471759930.994, 0, 0, 0
1471759931.994, 0, 0, 0
1471759932.994, 0, 0, 0
1471759933.994, 0, 0, 0
1471759934.994, 0, 0, 0
1471759935.994, 0, 0, 0
1471759936.994, 0, 0, 0
1471759937.994, 0, 0, 0
1471759938.994, 0, 0, 0
1471759939.994, 0, 0, 0
1471759940.994, 0, 0, 0
1471759941.994, 0, 0, 0
1471759942.995, 0, 0, 0
1471759943.994, 0, 0, 0
1471759944.994, 0, 0, 0
1471759945.994, 0, 0, 0
1471759946.994, 0, 0, 0
1471759947.994, 0, 0, 0
1471759948.994, 0, 0, 0
1471759949.994, 0, 0, 0
1471759950.994, 0, 0, 0
1471759951.994, 0, 0, 0
1471759952.994, 0, 0, 0
1471759953.994, 0, 0, 0
1471759954.994, 0, 0, 0
1471759955.994, 0, 0, 0
1471759956.994, 0, 0, 0
1471759957.994, 0, 0, 0
1471759958.997, 0, 0, 0
1471759959.994, 0, 0, 0
1471759960.994, 0, 0, 0
1471759961.994, 0, 0, 0
1471759962.994, 0, 0, 0
1471759963.994, 0, 0, 0
1471759964.994, 0, 0, 0
1471759965.994, 0, 0, 0
1471759966.994, 0, 0, 0
1471759967.994, 0, 0, 0
1471759968.994, 0, 0, 0
1471759969.994, 0, 0, 0
1471759970.994, 0, 0, 0
1471759971.994, 0, 0, 0
1471759972.994, 0, 0, 0
1471759973.995, 0, 0, 0
1471759974.994, 0, 0, 0
1471759975.994, 0, 0, 0
1471759976.994, 0, 0, 0
1471759977.994, 0, 0, 0
1471759978.994, 0, 0, 0
1471759979.994, 0, 0, 0
1471759980.994, 0, 0, 0
1471759981.994, 0, 0, 0
1471759982.994, 0, 0, 0
1471759983.994, 0, 0, 0
1471759984.994, 0, 0, 0
1471759985.994, 0, 0, 0
1471759986.994, 0, 0, 0
1471759987.994, 0, 0, 0
1471759988.994, 0, 0, 0
1471759989.994, 0, 0, 0
1471759990.994, 0, 0, 0
1471759991.994, 0, 0, 0
1471759992.994, 0, 0, 0
1471759993.994, 0, 0, 0
1471759994.994, 0, 0, 0
1471759995.994, 0, 0, 0
1471759996.994, 0, 0, 0
1471759997.994, 0, 0, 0
1471759998.994, 0, 0, 0
1471759999.994, 0, 0, 0
1471760000.994, 0, 0, 0
1471760001.994, 0, 0, 0
1471760002.994, 0, 0, 0
1471760003.994, 0, 0, 0
1471760004.994, 0, 0, 0
1471760005.994, 0, 0, 0
1471760006.994, 0, 0, 0
1471760007.994, 0, 0, 0
1471760008.994, 0, 0, 0
1471760009.994, 0, 0, 0
1471760010.994, 0, 0, 0
1471760011.994, 0, 0, 0
1471760012.994, 0, 0, 0
1471760013.994, 0, 0, 0
1471760014.994, 0, 0, 0
1471760015.994, 0, 0, 0
1471760016.994, 0, 0, 0
1471760017.994, 0, 0, 0
1471760018.994, 0, 0, 0
1471760019.994, 0, 0, 0
1471760020.994, 0, 0, 0
1471760021.994, 0, 0, 0
1471760022.994, 0, 0, 0
1471760023.994, 0, 0, 0
1471760024.994, 0, 0, 0
1471760025.994, 0, 0, 0
1471760026.994, 0, 0, 0
1471760027.994, 0, 0, 0
1471760028.996, 0, 0, 0
1471760029.994, 0, 0, 0
1471760030.994, 0, 0, 0
1471760031.994, 0, 0, 0
1471760032.994, 0, 0, 0
1471760033.994, 0, 0, 0
1471760034.994, 0, 0, 0
1471760035.994, 0, 0, 0
1471760036.994, 0, 0, 0
1471760037.994, 0, 0, 0
1471760038.994, 0, 0, 0
1471760039.994, 0, 0, 0
1471760040.994, 0, 0, 0
1471760041.994, 0, 0, 0
1471760042.994, 0, 0, 0
1471760043.995, 0, 0, 0
1471760044.994, 0, 0, 0
1471760045.994, 0, 0, 0
1471760046.994, 0, 0, 0
1471760047.994, 0, 0, 0
1471760048.994, 0, 0, 0
1471760049.994, 0, 0, 0
1471760050.994, 0, 0, 0
1471760051.994, 0, 0, 0
1471760052.994, 0, 0, 0
1471760053.993, 0, 0, 0
1471760054.993, 0, 0, 0
1471760055.993, 0, 0, 0
1471760056.993, 0, 0, 0
1471760057.993, 0, 0, 0
1471760058.993, 0, 0, 0
1471760059.993, 0, 0, 0
1471760060.993, 0, 0, 0
1471760061.993, 0, 0, 0
1471760062.993, 0, 0, 0
1471760063.993, 0, 0, 0
1471760064.993, 0, 0, 0
1471760065.993, 0, 0, 0
1471760066.993, 0, 0, 0
1471760067.993, 0, 0, 0
1471760068.993, 0, 0, 0
1471760069.993, 0, 0, 0
1471760070.993, 0, 0, 0
1471760071.993, 0, 0, 0
1471760072.993, 0, 0, 0
1471760073.993, 0, 0, 0
1471760074.993, 0, 0, 0
1471760075.993, 0, 0, 0
1471760076.993, 0, 0, 0
