1470416401, 0, 0, 0
1470416402, 0, 0, 0
1470416403, 0, 0, 0
1470416404.002, 0, 0, 0
1470416405, 0, 0, 0
1470416406, 0, 0, 0
1470416407, 0, 0, 0
1470416408, 0, 0, 0
1470416409, 0, 0, 0
1470416410, 0, 0, 0
1470416411, 0, 0, 0
1470416412, 0, 0, 0
1470416413, 0, 0, 0
1470416414, 0, 0, 0
1470416415, 0, 0, 0
1470416416, 0, 0, 0
1470416417, 0, 0, 0
1470416418, 0, 0, 0
1470416419, 0, 0, 0
1470416420, 0, 0, 0
1470416421, 0, 0, 0
1470416422, 0, 0, 0
1470416423, 0, 0, 0
1470416424, 0, 0, 0
1470416425, 0, 0, 0
1470416426, 0, 0, 0
1470416427, 0, 0, 0
1470416428, 0, 0, 0
1470416429, 0, 0, 0
1470416430, 0, 0, 0
1470416431, 0, 0, 0
1470416432, 0, 0, 0
1470416433, 0, 0, 0
1470416434, 0, 0, 0
1470416435, 0, 0, 0
1470416436, 0, 0, 0
1470416437, 0, 0, 0
1470416438, 0, 0, 0
1470416439, 0, 0, 0
1470416440, 0, 0, 0
1470416441, 0, 0, 0
1470416442, 0, 0, 0
1470416443, 0, 0, 0
1470416444, 0, 0, 0
1470416445, 0, 0, 0
1470416446, 0, 0, 0
1470416447, 0, 0, 0
1470416448, 0, 0, 0
1470416449, 0, 0, 0
1470416450, 0, 0, 0
1470416451, 0, 0, 0
1470416452, 0, 0, 0
1470416453, 0, 0, 0
1470416454, 0, 0, 0
1470416455, 0, 0, 0
1470416456, 0, 0, 0
1470416457, 0, 0, 0
1470416458, 0, 0, 0
1470416459, 0, 0, 0
1470416460, 0, 0, 0
1470416461, 0, 0, 0
1470416462, 0, 0, 0
1470416463, 0, 0, 0
1470416464, 0, 0, 0
1470416465, 0, 0, 0
1470416466, 0, 0, 0
1470416467, 0, 0, 0
1470416468, 0, 0, 0
1470416469, 0, 0, 0
1470416470, 0, 0, 0
1470416471, 0, 0, 0
1470416472, 0, 0, 0
1470416473, 0, 0, 0
1470416474, 0, 0, 0
1470416475, 0, 0, 0
1470416476, 0, 0, 0
1470416477, 0, 0, 0
1470416478, 0, 0, 0
1470416479, 0, 0, 0
1470416480, 0, 0, 0
1470416481, 0, 0, 0
1470416482, 0, 0, 0
1470416483, 0, 0, 0
1470416484, 0, 0, 0
1470416485, 0, 0, 0
1470416486, 0, 0, 0
1470416487, 0, 0, 0
1470416488, 0, 0, 0
1470416489, 0, 0, 0
1470416490, 0, 0, 0
1470416491, 0, 0, 0
1470416492, 0, 0, 0
1470416493, 0, 0, 0
1470416494, 0, 0, 0
1470416495, 0, 0, 0
1470416496, 0, 0, 0
1470416497, 0, 0, 0
1470416498, 0, 0, 0
1470416499, 0, 0, 0
1470416500, 0, 0, 0
1470416501, 0, 0, 0
1470416502, 0, 0, 0
1470416503, 0, 0, 0
1470416504, 0, 0, 0
1470416505.003, 0, 0, 0
1470416506, 0, 0, 0
1470416507, 0, 0, 0
1470416508, 0, 0, 0
1470416509, 0, 0, 0
1470416510, 0, 0, 0
1470416511, 0, 0, 0
1470416512, 0, 0, 0
1470416513, 0, 0, 0
1470416514, 0, 0, 0
1470416515, 0, 0, 0
1470416516, 0, 0, 0
1470416517, 0, 0, 0
1470416518, 0, 0, 0
1470416519, 0, 0, 0
1470416520, 0, 0, 0
1470416521, 0, 0, 0
1470416522, 0, 0, 0
1470416523, 0, 0, 0
1470416524, 0, 0, 0
1470416525, 0, 0, 0
1470416526, 0, 0, 0
1470416527, 0, 0, 0
1470416528, 0, 0, 0
1470416529, 0, 0, 0
1470416530, 0, 0, 0
1470416531, 0, 0, 0
1470416532, 0, 0, 0
1470416533, 0, 0, 0
1470416534, 0, 0, 0
1470416535, 0, 0, 0
1470416536, 0, 0, 0
1470416537, 0, 0, 0
1470416538, 0, 0, 0
1470416539, 0, 0, 0
1470416540, 0, 0, 0
1470416541, 0, 0, 0
1470416542, 0, 0, 0
1470416543, 0, 0, 0
1470416544, 0, 0, 0
1470416545, 0, 0, 0
1470416546, 0, 0, 0
1470416547, 0, 0, 0
1470416548, 0, 0, 0
1470416549, 0, 0, 0
1470416550, 0, 0, 0
1470416551, 0, 0, 0
1470416552, 0, 0, 0
1470416553, 0, 0, 0
1470416554, 0, 0, 0
1470416555, 0, 0, 0
1470416556, 0, 0, 0
1470416557, 0, 0, 0
1470416558, 0, 0, 0
1470416559, 0, 0, 0
1470416560, 0, 0, 0
1470416561, 0, 0, 0
1470416562, 0, 0, 0
1470416563, 0, 0, 0
1470416564, 0, 0, 0
1470416565, 0, 0, 0
1470416566, 0, 0, 0
1470416567, 0, 0, 0
1470416568, 0, 0, 0
1470416569, 0, 0, 0
1470416570, 0, 0, 0
1470416571, 0, 0, 0
1470416572, 0, 0, 0
1470416573, 0, 0, 0
1470416574, 0, 0, 0
1470416575, 0, 0, 0
1470416576, 0, 0, 0
1470416577, 0, 0, 0
1470416578, 0, 0, 0
1470416579, 0, 0, 0
1470416580, 0, 0, 0
1470416581, 0, 0, 0
1470416582, 0, 0, 0
1470416583, 0, 0, 0
1470416584, 0, 0, 0
1470416585, 0, 0, 0
1470416586, 0, 0, 0
1470416587, 0, 0, 0
1470416588, 0, 0, 0
1470416589, 0, 0, 0
1470416590, 0, 0, 0
1470416591, 0, 0, 0
1470416592, 0, 0, 0
1470416593, 0, 0, 0
1470416594, 0, 0, 0
1470416595, 0, 0, 0
1470416596, 0, 0, 0
1470416597, 0, 0, 0
1470416598, 0, 0, 0
1470416599, 0, 0, 0
1470416600, 0, 0, 0
1470416601, 0, 0, 0
1470416602, 0, 0, 0
1470416603, 0, 0, 0
1470416604, 0, 0, 0
1470416605, 0, 0, 0
1470416606, 0, 0, 0
1470416607, 0, 0, 0
1470416608, 0, 0, 0
1470416609, 0, 0, 0
1470416610, 0, 0, 0
1470416611, 0, 0, 0
1470416612, 0, 0, 0
1470416613, 0, 0, 0
1470416614, 0, 0, 0
1470416615, 0, 0, 0
1470416616, 0, 0, 0
1470416617, 0, 0, 0
1470416618, 0, 0, 0
1470416619, 0, 0, 0
1470416620, 0, 0, 0
1470416621, 0, 0, 0
1470416622, 0, 0, 0
1470416623, 0, 0, 0
1470416624, 0, 0, 0
1470416625, 0, 0, 0
1470416626, 0, 0, 0
1470416627, 0, 0, 0
1470416628, 0, 0, 0
1470416629, 0, 0, 0
1470416630, 0, 0, 0
1470416631, 0, 0, 0
1470416632, 0, 0, 0
1470416633, 0, 0, 0
1470416634, 0, 0, 0
1470416635, 0, 0, 0
1470416636, 0, 0, 0
1470416637, 0, 0, 0
1470416638, 0, 0, 0
1470416639, 0, 0, 0
1470416640, 0, 0, 0
1470416641, 0, 0, 0
1470416642, 0, 0, 0
1470416643, 0, 0, 0
1470416644, 0, 0, 0
1470416645, 0, 0, 0
1470416646, 0, 0, 0
1470416647, 0, 0, 0
1470416648, 0, 0, 0
1470416649, 0, 0, 0
1470416650, 0, 0, 0
1470416651, 0, 0, 0
1470416652, 0, 0, 0
1470416653, 0, 0, 0
1470416654, 0, 0, 0
1470416655, 0, 0, 0
1470416656, 0, 0, 0
1470416657, 0, 0, 0
1470416658, 0, 0, 0
1470416659, 0, 0, 0
1470416660, 0, 0, 0
1470416661, 0, 0, 0
1470416662, 0, 0, 0
1470416663, 0, 0, 0
1470416664, 0, 0, 0
1470416665, 0, 0, 0
1470416666, 0, 0, 0
1470416667, 0, 0, 0
1470416668, 0, 0, 0
1470416669, 0, 0, 0
1470416670, 0, 0, 0
1470416671, 0, 0, 0
1470416672, 0, 0, 0
1470416673, 0, 0, 0
1470416674, 0, 0, 0
1470416675, 0, 0, 0
1470416676, 0, 0, 0
1470416677, 0, 0, 0
1470416678, 0, 0, 0
1470416679, 0, 0, 0
1470416680, 0, 0, 0
1470416681, 0, 0, 0
1470416682, 0, 0, 0
1470416683, 0, 0, 0
1470416684, 0, 0, 0
1470416685, 0, 0, 0
1470416686, 0, 0, 0
1470416687, 0, 0, 0
1470416688, 0, 0, 0
1470416689, 0, 0, 0
1470416690, 0, 0, 0
1470416691, 0, 0, 0
1470416692, 0, 0, 0
1470416693, 0, 0, 0
1470416694, 0, 0, 0
1470416695, 0, 0, 0
1470416696, 0, 0, 0
1470416697, 0, 0, 0
1470416698, 0, 0, 0
1470416699, 0, 0, 0
1470416700, 0, 0, 0
1470416701, 0, 0, 0
1470416702, 0, 0, 0
1470416703, 0, 0, 0
1470416704, 0, 0, 0
1470416705, 0, 0, 0
1470416706, 0, 0, 0
1470416707, 0, 0, 0
1470416708, 0, 0, 0
1470416709, 0, 0, 0
1470416710, 0, 0, 0
1470416711, 0, 0, 0
1470416712, 0, 0, 0
1470416713, 0, 0, 0
1470416714, 0, 0, 0
1470416715, 0, 0, 0
1470416716, 0, 0, 0
1470416717, 0, 0, 0
1470416718, 0, 0, 0
1470416719, 0, 0, 0
1470416720, 0, 0, 0
1470416721, 0, 0, 0
1470416722, 0, 0, 0
1470416723, 0, 0, 0
1470416724, 0, 0, 0
1470416725, 0, 0, 0
1470416726, 0, 0, 0
1470416727, 0, 0, 0
1470416728, 0, 0, 0
1470416729, 0, 0, 0
1470416730, 0, 0, 0
1470416731, 0, 0, 0
1470416732, 0, 0, 0
1470416733, 0, 0, 0
1470416734, 0, 0, 0
1470416735, 0, 0, 0
1470416736, 0, 0, 0
1470416737, 0, 0, 0
1470416738, 0, 0, 0
1470416739, 0, 0, 0
1470416740, 0, 0, 0
1470416741, 0, 0, 0
1470416742, 0, 0, 0
1470416743, 0, 0, 0
1470416744, 0, 0, 0
1470416745, 0, 0, 0
1470416746, 0, 0, 0
1470416747, 0, 0, 0
1470416748, 0, 0, 0
1470416749, 0, 0, 0
1470416750, 0, 0, 0
1470416751, 0, 0, 0
1470416752, 0, 0, 0
1470416753, 0, 0, 0
1470416754, 0, 0, 0
1470416755, 0, 0, 0
1470416756, 0, 0, 0
1470416757, 0, 0, 0
1470416758, 0, 0, 0
1470416759, 0, 0, 0
1470416760, 0, 0, 0
1470416761, 0, 0, 0
1470416762, 0, 0, 0
1470416763, 0, 0, 0
1470416764, 0, 0, 0
1470416765, 0, 0, 0
1470416766, 0, 0, 0
1470416767, 0, 0, 0
1470416768, 0, 0, 0
1470416769, 0, 0, 0
1470416770, 0, 0, 0
1470416771, 0, 0, 0
1470416772, 0, 0, 0
1470416773, 0, 0, 0
1470416774, 0, 0, 0
1470416775, 0, 0, 0
1470416776, 0, 0, 0
1470416777, 0, 0, 0
1470416778, 0, 0, 0
1470416779, 0, 0, 0
1470416780, 0, 0, 0
1470416781, 0, 0, 0
1470416782, 0, 0, 0
1470416783, 0, 0, 0
1470416784, 0, 0, 0
1470416785, 0, 0, 0
1470416786, 0, 0, 0
1470416787, 0, 0, 0
1470416788, 0, 0, 0
1470416789, 0, 0, 0
1470416790, 0, 0, 0
1470416791, 0, 0, 0
1470416792, 0, 0, 0
1470416793, 0, 0, 0
1470416794, 0, 0, 0
1470416795, 0, 0, 0
1470416796, 0, 0, 0
1470416797, 0, 0, 0
1470416798, 0, 0, 0
1470416799, 0, 0, 0
1470416800, 0, 0, 0
1470416801, 0, 0, 0
1470416802, 0, 0, 0
1470416803, 0, 0, 0
1470416804, 0, 0, 0
1470416805, 0, 0, 0
1470416806, 0, 0, 0
1470416807, 0, 0, 0
1470416808, 0, 0, 0
1470416809, 0, 0, 0
1470416810, 0, 0, 0
1470416811, 0, 0, 0
1470416812, 0, 0, 0
1470416813, 0, 0, 0
1470416814, 0, 0, 0
1470416815, 0, 0, 0
1470416816, 0, 0, 0
1470416817, 0, 0, 0
1470416818, 0, 0, 0
1470416819, 0, 0, 0
1470416820, 0, 0, 0
1470416821, 0, 0, 0
1470416822, 0, 0, 0
1470416823, 0, 0, 0
1470416824, 0, 0, 0
1470416825, 0, 0, 0
1470416826, 0, 0, 0
1470416827, 0, 0, 0
1470416828, 0, 0, 0
1470416829, 0, 0, 0
1470416830, 0, 0, 0
1470416831, 0, 0, 0
1470416832, 0, 0, 0
1470416833, 0, 0, 0
1470416834, 0, 0, 0
1470416835, 0, 0, 0
1470416836, 0, 0, 0
1470416837, 0, 0, 0
1470416838, 0, 0, 0
1470416839, 0, 0, 0
1470416840, 0, 0, 0
1470416841, 0, 0, 0
1470416842, 0, 0, 0
1470416843, 0, 0, 0
1470416844, 0, 0, 0
1470416845, 0, 0, 0
1470416846, 0, 0, 0
1470416847, 0, 0, 0
1470416848, 0, 0, 0
1470416849, 0, 0, 0
1470416850, 0, 0, 0
1470416851, 0, 0, 0
1470416852, 0, 0, 0
1470416853, 0, 0, 0
1470416854, 0, 0, 0
1470416855, 0, 0, 0
1470416856, 0, 0, 0
1470416857, 0, 0, 0
1470416858, 0, 0, 0
1470416859, 0, 0, 0
1470416860, 0, 0, 0
1470416861, 0, 0, 0
1470416862, 0, 0, 0
1470416863, 0, 0, 0
1470416864, 0, 0, 0
1470416865, 0, 0, 0
1470416866, 0, 0, 0
1470416867, 0, 0, 0
1470416868, 0, 0, 0
1470416869, 0, 0, 0
1470416870, 0, 0, 0
1470416871, 0, 0, 0
1470416872, 0, 0, 0
1470416873, 0, 0, 0
1470416874, 0, 0, 0
1470416875, 0, 0, 0
1470416876, 0, 0, 0
1470416877, 0, 0, 0
1470416878, 0, 0, 0
1470416879, 0, 0, 0
1470416880, 0, 0, 0
1470416881, 0, 0, 0
1470416882, 0, 0, 0
1470416883, 0, 0, 0
1470416884, 0, 0, 0
1470416885, 0, 0, 0
1470416886, 0, 0, 0
1470416887, 0, 0, 0
1470416888, 0, 0, 0
1470416889, 0, 0, 0
1470416890, 0, 0, 0
1470416891, 0, 0, 0
1470416892, 0, 0, 0
1470416893, 0, 0, 0
1470416894, 0, 0, 0
1470416895, 0, 0, 0
1470416896, 0, 0, 0
1470416897, 0, 0, 0
1470416898, 0, 0, 0
1470416899, 0, 0, 0
1470416900, 0, 0, 0
1470416901, 0, 0, 0
1470416902, 0, 0, 0
1470416903, 0, 0, 0
1470416904, 0, 0, 0
1470416905, 0, 0, 0
1470416906, 0, 0, 0
1470416907, 0, 0, 0
1470416908, 0, 0, 0
1470416909, 0, 0, 0
1470416910, 0, 0, 0
1470416911, 0, 0, 0
1470416912, 0, 0, 0
1470416913, 0, 0, 0
1470416914, 0, 0, 0
1470416915, 0, 0, 0
1470416916, 0, 0, 0
1470416917, 0, 0, 0
1470416918, 0, 0, 0
1470416919, 0, 0, 0
1470416920, 0, 0, 0
1470416921, 0, 0, 0
1470416922, 0, 0, 0
1470416923, 0, 0, 0
1470416924, 0, 0, 0
1470416925, 0, 0, 0
1470416926, 0, 0, 0
1470416927, 0, 0, 0
1470416928, 0, 0, 0
1470416929, 0, 0, 0
1470416930, 0, 0, 0
1470416931, 0, 0, 0
1470416932, 0, 0, 0
1470416933, 0, 0, 0
1470416934, 0, 0, 0
1470416935, 0, 0, 0
1470416936, 0, 0, 0
1470416937, 0, 0, 0
1470416938, 0, 0, 0
1470416939, 0, 0, 0
1470416940, 0, 0, 0
1470416941, 0, 0, 0
1470416942, 0, 0, 0
1470416943, 0, 0, 0
1470416944, 0, 0, 0
1470416945, 0, 0, 0
1470416946, 0, 0, 0
1470416947, 0, 0, 0
1470416948, 0, 0, 0
1470416949, 0, 0, 0
1470416950, 0, 0, 0
1470416951, 0, 0, 0
1470416952, 0, 0, 0
1470416953, 0, 0, 0
1470416954, 0, 0, 0
1470416955, 0, 0, 0
1470416956, 0, 0, 0
1470416957, 0, 0, 0
1470416958, 0, 0, 0
1470416959, 0, 0, 0
1470416960, 0, 0, 0
1470416961, 0, 0, 0
1470416962, 0, 0, 0
1470416963, 0, 0, 0
1470416964, 0, 0, 0
1470416965, 0, 0, 0
1470416966, 0, 0, 0
1470416967, 0, 0, 0
1470416968, 0, 0, 0
1470416969, 0, 0, 0
1470416970, 0, 0, 0
1470416971, 0, 0, 0
1470416972, 0, 0, 0
1470416973, 0, 0, 0
1470416974, 0, 0, 0
1470416975, 0, 0, 0
1470416976, 0, 0, 0
1470416977, 0, 0, 0
1470416978, 0, 0, 0
1470416979, 0, 0, 0
1470416980, 0, 0, 0
1470416981, 0, 0, 0
1470416982, 0, 0, 0
1470416983, 0, 0, 0
1470416984, 0, 0, 0
1470416985, 0, 0, 0
1470416986, 0, 0, 0
1470416987, 0, 0, 0
1470416988, 0, 0, 0
1470416989, 0, 0, 0
1470416990, 0, 0, 0
1470416991, 0, 0, 0
1470416992, 0, 0, 0
1470416993, 0, 0, 0
1470416994, 0, 0, 0
1470416995, 0, 0, 0
1470416996, 0, 0, 0
1470416997, 0, 0, 0
1470416998, 0, 0, 0
1470416999, 0, 0, 0
1470417000, 0, 0, 0
1470417001, 0, 0, 0
1470417002, 0, 0, 0
1470417003, 0, 0, 0
1470417004, 0, 0, 0
1470417005, 0, 0, 0
1470417006, 0, 0, 0
1470417007, 0, 0, 0
1470417008, 0, 0, 0
1470417009, 0, 0, 0
1470417010, 0, 0, 0
1470417011, 0, 0, 0
1470417012, 0, 0, 0
1470417013, 0, 0, 0
1470417014, 0, 0, 0
1470417015, 0, 0, 0
1470417016, 0, 0, 0
1470417017, 0, 0, 0
1470417018, 0, 0, 0
1470417019, 0, 0, 0
1470417020, 0, 0, 0
1470417021, 0, 0, 0
1470417022, 0, 0, 0
1470417023, 0, 0, 0
1470417024, 0, 0, 0
1470417025, 0, 0, 0
1470417026, 0, 0, 0
1470417027, 0, 0, 0
1470417028, 0, 0, 0
1470417029, 0, 0, 0
1470417030, 0, 0, 0
1470417031, 0, 0, 0
1470417032, 0, 0, 0
1470417033, 0, 0, 0
1470417034, 0, 0, 0
1470417035, 0, 0, 0
1470417036, 0, 0, 0
1470417037, 0, 0, 0
1470417038, 0, 0, 0
1470417039, 0, 0, 0
1470417040, 0, 0, 0
1470417041, 0, 0, 0
1470417042, 0, 0, 0
1470417043, 0, 0, 0
1470417044, 0, 0, 0
1470417045, 0, 0, 0
1470417046, 0, 0, 0
1470417047, 0, 0, 0
1470417048, 0, 0, 0
1470417049, 0, 0, 0
1470417050, 0, 0, 0
1470417051, 0, 0, 0
1470417052, 0, 0, 0
1470417053, 0, 0, 0
1470417054, 0, 0, 0
1470417055, 0, 0, 0
1470417056, 0, 0, 0
1470417057, 0, 0, 0
1470417058, 0, 0, 0
1470417059, 0, 0, 0
1470417060, 0, 0, 0
1470417061, 0, 0, 0
1470417062, 0, 0, 0
1470417063, 0, 0, 0
1470417064, 0, 0, 0
1470417065, 0, 0, 0
1470417066, 0, 0, 0
1470417067, 0, 0, 0
1470417068, 0, 0, 0
1470417069, 0, 0, 0
1470417070, 0, 0, 0
1470417071, 0, 0, 0
1470417072, 0, 0, 0
1470417073, 0, 0, 0
1470417074, 0, 0, 0
1470417075, 0, 0, 0
1470417076, 0, 0, 0
1470417077, 0, 0, 0
1470417078, 0, 0, 0
1470417079, 0, 0, 0
1470417080, 0, 0, 0
1470417081, 0, 0, 0
1470417082, 0, 0, 0
1470417083, 0, 0, 0
1470417084, 0, 0, 0
1470417085, 0, 0, 0
1470417086, 0, 0, 0
1470417087, 0, 0, 0
1470417088, 0, 0, 0
1470417089, 0, 0, 0
1470417090, 0, 0, 0
1470417091, 0, 0, 0
1470417092, 0, 0, 0
1470417093, 0, 0, 0
1470417094, 0, 0, 0
1470417095, 0, 0, 0
1470417096, 0, 0, 0
1470417097, 0, 0, 0
1470417098, 0, 0, 0
1470417099, 0, 0, 0
1470417100, 0, 0, 0
1470417101, 0, 0, 0
1470417102, 0, 0, 0
1470417103, 0, 0, 0
1470417104, 0, 0, 0
1470417105, 0, 0, 0
1470417106, 0, 0, 0
1470417107, 0, 0, 0
1470417108, 0, 0, 0
1470417109, 0, 0, 0
1470417110, 0, 0, 0
1470417111, 0, 0, 0
1470417112, 0, 0, 0
1470417113, 0, 0, 0
1470417114, 0, 0, 0
1470417115, 0, 0, 0
1470417116, 0, 0, 0
1470417117, 0, 0, 0
1470417118, 0, 0, 0
1470417119, 0, 0, 0
1470417120, 0, 0, 0
1470417121, 0, 0, 0
1470417122, 0, 0, 0
1470417123, 0, 0, 0
1470417124, 0, 0, 0
1470417125, 0, 0, 0
1470417126, 0, 0, 0
1470417127, 0, 0, 0
1470417128, 0, 0, 0
1470417129, 0, 0, 0
1470417130, 0, 0, 0
1470417131, 0, 0, 0
1470417132, 0, 0, 0
1470417133, 0, 0, 0
1470417134, 0, 0, 0
1470417135, 0, 0, 0
1470417136, 0, 0, 0
1470417137, 0, 0, 0
1470417138, 0, 0, 0
1470417139, 0, 0, 0
1470417140, 0, 0, 0
1470417141, 0, 0, 0
1470417142, 0, 0, 0
1470417143, 0, 0, 0
1470417144, 0, 0, 0
1470417145, 0, 0, 0
1470417146, 0, 0, 0
1470417147, 0, 0, 0
1470417148, 0, 0, 0
1470417149, 0, 0, 0
1470417150, 0, 0, 0
1470417151, 0, 0, 0
1470417152, 0, 0, 0
1470417153, 0, 0, 0
1470417154, 0, 0, 0
1470417155, 0, 0, 0
1470417156, 0, 0, 0
1470417157, 0, 0, 0
1470417158, 0, 0, 0
1470417159, 0, 0, 0
1470417160, 0, 0, 0
1470417161, 0, 0, 0
1470417162, 0, 0, 0
1470417163, 0, 0, 0
1470417164, 0, 0, 0
1470417165, 0, 0, 0
1470417166, 0, 0, 0
1470417167, 0, 0, 0
1470417168, 0, 0, 0
1470417169, 0, 0, 0
1470417170, 0, 0, 0
1470417171, 0, 0, 0
1470417172, 0, 0, 0
1470417173, 0, 0, 0
1470417174, 0, 0, 0
1470417175, 0, 0, 0
1470417176, 0, 0, 0
1470417177, 0, 0, 0
1470417178, 0, 0, 0
1470417179, 0, 0, 0
1470417180, 0, 0, 0
1470417181, 0, 0, 0
1470417182, 0, 0, 0
1470417183, 0, 0, 0
1470417184, 0, 0, 0
1470417185, 0, 0, 0
1470417186, 0, 0, 0
1470417187, 0, 0, 0
1470417188, 0, 0, 0
1470417189, 0, 0, 0
1470417190, 0, 0, 0
1470417191, 0, 0, 0
1470417192, 0, 0, 0
1470417193, 0, 0, 0
1470417194, 0, 0, 0
1470417195, 0, 0, 0
1470417196, 0, 0, 0
1470417197, 0, 0, 0
1470417198, 0, 0, 0
1470417199, 0, 0, 0
1470417200, 0, 0, 0
1470417201, 0, 0, 0
1470417202, 0, 0, 0
1470417203, 0, 0, 0
1470417204, 0, 0, 0
1470417205, 0, 0, 0
1470417206, 0, 0, 0
1470417207, 0, 0, 0
1470417208, 0, 0, 0
1470417209, 0, 0, 0
1470417210, 0, 0, 0
1470417211, 0, 0, 0
1470417212, 0, 0, 0
1470417213, 0, 0, 0
1470417214, 0, 0, 0
1470417215, 0, 0, 0
1470417216, 0, 0, 0
1470417217, 0, 0, 0
1470417218, 0, 0, 0
1470417219, 0, 0, 0
1470417220, 0, 0, 0
1470417221, 0, 0, 0
1470417222, 0, 0, 0
1470417223, 0, 0, 0
1470417224, 0, 0, 0
1470417225, 0, 0, 0
1470417226, 0, 0, 0
1470417227, 0, 0, 0
1470417228, 0, 0, 0
1470417229, 0, 0, 0
1470417230, 0, 0, 0
1470417231, 0, 0, 0
1470417232, 0, 0, 0
1470417233, 0, 0, 0
1470417234, 0, 0, 0
1470417235, 0, 0, 0
1470417236, 0, 0, 0
1470417237, 0, 0, 0
1470417238, 0, 0, 0
1470417239, 0, 0, 0
1470417240, 0, 0, 0
1470417241, 0, 0, 0
1470417242, 0, 0, 0
1470417243, 0, 0, 0
1470417244, 0, 0, 0
1470417245, 0, 0, 0
1470417246, 0, 0, 0
1470417247, 0, 0, 0
1470417248, 0, 0, 0
1470417249, 0, 0, 0
1470417250, 0, 0, 0
1470417251, 0, 0, 0
1470417252, 0, 0, 0
1470417253, 0, 0, 0
1470417254, 0, 0, 0
1470417255, 0, 0, 0
1470417256, 0, 0, 0
1470417257, 0, 0, 0
1470417258, 0, 0, 0
1470417259, 0, 0, 0
1470417260, 0, 0, 0
1470417261, 0, 0, 0
1470417262, 0, 0, 0
1470417263, 0, 0, 0
1470417264, 0, 0, 0
1470417265, 0, 0, 0
1470417266, 0, 0, 0
1470417267, 0, 0, 0
1470417268, 0, 0, 0
1470417269, 0, 0, 0
1470417270, 0, 0, 0
1470417271, 0, 0, 0
1470417272, 0, 0, 0
1470417273, 0, 0, 0
1470417274, 0, 0, 0
1470417275, 0, 0, 0
1470417276, 0, 0, 0
1470417277, 0, 0, 0
1470417278, 0, 0, 0
1470417279, 0, 0, 0
1470417280, 0, 0, 0
1470417281, 0, 0, 0
1470417282, 0, 0, 0
1470417283, 0, 0, 0
1470417284, 0, 0, 0
1470417285, 0, 0, 0
1470417286, 0, 0, 0
1470417287, 0, 0, 0
1470417288, 0, 0, 0
1470417289, 0, 0, 0
1470417290, 0, 0, 0
1470417291, 0, 0, 0
1470417292, 0, 0, 0
1470417293, 0, 0, 0
1470417294, 0, 0, 0
1470417295, 0, 0, 0
1470417296, 0, 0, 0
1470417297, 0, 0, 0
1470417298, 0, 0, 0
1470417299, 0, 0, 0
1470417300, 0, 0, 0
1470417301, 0, 0, 0
1470417302, 0, 0, 0
1470417303, 0, 0, 0
1470417304, 0, 0, 0
1470417305, 0, 0, 0
1470417306, 0, 0, 0
1470417307, 0, 0, 0
1470417308, 0, 0, 0
1470417309, 0, 0, 0
1470417310, 0, 0, 0
1470417311, 0, 0, 0
1470417312, 0, 0, 0
1470417313, 0, 0, 0
1470417314, 0, 0, 0
1470417315, 0, 0, 0
1470417316, 0, 0, 0
1470417317, 0, 0, 0
1470417318, 0, 0, 0
1470417319, 0, 0, 0
1470417320, 0, 0, 0
1470417321, 0, 0, 0
1470417322, 0, 0, 0
1470417323, 0, 0, 0
1470417324, 0, 0, 0
1470417325, 0, 0, 0
1470417326, 0, 0, 0
1470417327, 0, 0, 0
1470417328, 0, 0, 0
1470417329, 0, 0, 0
1470417330, 0, 0, 0
1470417331, 0, 0, 0
1470417332, 0, 0, 0
1470417333, 0, 0, 0
1470417334, 0, 0, 0
1470417335, 0, 0, 0
1470417336, 0, 0, 0
1470417337, 0, 0, 0
1470417338, 0, 0, 0
1470417339, 0, 0, 0
1470417340, 0, 0, 0
1470417341, 0, 0, 0
1470417342, 0, 0, 0
1470417343, 0, 0, 0
1470417344, 0, 0, 0
1470417345, 0, 0, 0
1470417346, 0, 0, 0
1470417347, 0, 0, 0
1470417348, 0, 0, 0
1470417349, 0, 0, 0
1470417350, 0, 0, 0
1470417351, 0, 0, 0
1470417352, 0, 0, 0
1470417353, 0, 0, 0
1470417354, 0, 0, 0
1470417355, 0, 0, 0
1470417356, 0, 0, 0
1470417357, 0, 0, 0
1470417358, 0, 0, 0
1470417359, 0, 0, 0
1470417360, 0, 0, 0
1470417361, 0, 0, 0
1470417362, 0, 0, 0
1470417363, 0, 0, 0
1470417364, 0, 0, 0
1470417365, 0, 0, 0
1470417366, 0, 0, 0
1470417367, 0, 0, 0
1470417368, 0, 0, 0
1470417369, 0, 0, 0
1470417370, 0, 0, 0
1470417371, 0, 0, 0
1470417372, 0, 0, 0
1470417373, 0, 0, 0
1470417374, 0, 0, 0
1470417375, 0, 0, 0
1470417376, 0, 0, 0
1470417377, 0, 0, 0
1470417378, 0, 0, 0
1470417379, 0, 0, 0
1470417380, 0, 0, 0
1470417381, 0, 0, 0
1470417382, 0, 0, 0
1470417383, 0, 0, 0
1470417384, 0, 0, 0
1470417385, 0, 0, 0
1470417386, 0, 0, 0
1470417387, 0, 0, 0
1470417388, 0, 0, 0
1470417389, 0, 0, 0
1470417390, 0, 0, 0
1470417391, 0, 0, 0
1470417392, 0, 0, 0
1470417393, 0, 0, 0
1470417394, 0, 0, 0
1470417395, 0, 0, 0
1470417396, 0, 0, 0
1470417397, 0, 0, 0
1470417398, 0, 0, 0
1470417399, 0, 0, 0
