1471971600.998, 0, 0, 0
1471971601.998, 0, 0, 0
1471971602.998, 0, 0, 0
1471971603.998, 0, 0, 0
1471971604.998, 0, 0, 0
1471971605.998, 0, 0, 0
1471971606.998, 0, 0, 0
1471971608.001, 0, 0, 0
1471971608.998, 0, 0, 0
1471971609.998, 0, 0, 0
1471971610.998, 0, 0, 0
1471971611.998, 0, 0, 0
1471971612.998, 0, 0, 0
1471971613.998, 0, 0, 0
1471971614.998, 0, 0, 0
1471971615.998, 0, 0, 0
1471971616.998, 0, 0, 0
1471971617.998, 0, 0, 0
1471971618.998, 0, 0, 0
1471971619.998, 0, 0, 0
1471971620.998, 0, 0, 0
1471971621.998, 0, 0, 0
1471971622.998, 0, 0, 0
1471971623.998, 0, 0, 0
1471971624.998, 0, 0, 0
1471971625.998, 0, 0, 0
1471971626.998, 0, 0, 0
1471971627.998, 0, 0, 0
1471971628.998, 0, 0, 0
1471971629.998, 0, 0, 0
1471971630.998, 0, 0, 0
1471971631.998, 0, 0, 0
1471971632.998, 0, 0, 0
1471971633.998, 0, 0, 0
1471971634.998, 0, 0, 0
1471971635.998, 0, 0, 0
1471971636.998, 0, 0, 0
1471971637.998, 0, 0, 0
1471971638.998, 0, 0, 0
1471971639.998, 0, 0, 0
1471971640.998, 0, 0, 0
1471971641.998, 0, 0, 0
1471971642.998, 0, 0, 0
1471971643.998, 0, 0, 0
1471971644.998, 0, 0, 0
1471971645.998, 0, 0, 0
1471971646.998, 0, 0, 0
1471971647.998, 0, 0, 0
1471971648.998, 0, 0, 0
1471971649.998, 0, 0, 0
1471971650.998, 0, 0, 0
1471971651.998, 0, 0, 0
1471971652.998, 0, 0, 0
1471971653.998, 0, 0, 0
1471971655, 0, 0, 0
1471971655.998, 0, 0, 0
1471971656.998, 0, 0, 0
1471971657.998, 0, 0, 0
1471971658.998, 0, 0, 0
1471971659.998, 0, 0, 0
1471971660.998, 0, 0, 0
1471971661.998, 0, 0, 0
1471971662.998, 0, 0, 0
1471971663.998, 0, 0, 0
1471971664.998, 0, 0, 0
1471971665.998, 0, 0, 0
1471971666.998, 0, 0, 0
1471971667.998, 0, 0, 0
1471971668.998, 0, 0, 0
1471971670, 0, 0, 0
1471971670.998, 0, 0, 0
1471971671.998, 0, 0, 0
1471971672.998, 0, 0, 0
1471971673.998, 0, 0, 0
1471971674.998, 0, 0, 0
1471971675.998, 0, 0, 0
1471971676.998, 0, 0, 0
1471971677.998, 0, 0, 0
1471971678.998, 0, 0, 0
1471971679.998, 0, 0, 0
1471971680.998, 0, 0, 0
1471971681.998, 0, 0, 0
1471971682.998, 0, 0, 0
1471971683.998, 0, 0, 0
1471971684.998, 0, 0, 0
1471971685.998, 0, 0, 0
1471971686.998, 0, 0, 0
1471971687.998, 0, 0, 0
1471971688.998, 0, 0, 0
1471971689.998, 0, 0, 0
1471971690.998, 0, 0, 0
1471971691.998, 0, 0, 0
1471971692.998, 0, 0, 0
1471971693.998, 0, 0, 0
1471971694.998, 0, 0, 0
1471971695.998, 0, 0, 0
1471971696.998, 0, 0, 0
1471971697.998, 0, 0, 0
1471971698.998, 0, 0, 0
1471971699.998, 0, 0, 0
1471971700.998, 0, 0, 0
1471971701.998, 0, 0, 0
1471971702.998, 0, 0, 0
1471971703.998, 0, 0, 0
1471971704.998, 0, 0, 0
1471971705.998, 0, 0, 0
1471971706.998, 0, 0, 0
1471971707.998, 0, 0, 0
1471971708.998, 0, 0, 0
1471971709.998, 0, 0, 0
1471971710.998, 0, 0, 0
1471971711.998, 0, 0, 0
1471971712.998, 0, 0, 0
1471971713.998, 0, 0, 0
1471971714.998, 0, 0, 0
1471971715.998, 0, 0, 0
1471971716.998, 0, 0, 0
1471971717.998, 0, 0, 0
1471971718.998, 0, 0, 0
1471971719.999, 0, 0, 0
1471971720.997, 0, 0, 0
1471971721.997, 0, 0, 0
1471971722.997, 0, 0, 0
1471971723.997, 0, 0, 0
1471971724.997, 0, 0, 0
1471971725.997, 0, 0, 0
1471971726.997, 0, 0, 0
1471971727.997, 0, 0, 0
1471971728.997, 0, 0, 0
1471971729.997, 0, 0, 0
1471971730.997, 0, 0, 0
1471971731.997, 0, 0, 0
1471971732.997, 0, 0, 0
1471971733.997, 0, 0, 0
1471971734.997, 0, 0, 0
1471971735.997, 0, 0, 0
1471971736.997, 0, 0, 0
1471971737.997, 0, 0, 0
1471971738.998, 0, 0, 0
1471971739.996, 0, 0, 0
1471971740.996, 0, 0, 0
1471971741.996, 0, 0, 0
1471971742.996, 0, 0, 0
1471971743.996, 0, 0, 0
1471971744.996, 0, 0, 0
1471971745.996, 0, 0, 0
1471971746.996, 0, 0, 0
1471971747.996, 0, 0, 0
1471971748.996, 0, 0, 0
1471971749.996, 0, 0, 0
1471971750.996, 0, 0, 0
1471971751.996, 0, 0, 0
1471971752.996, 0, 0, 0
1471971753.996, 0, 0, 0
1471971754.996, 0, 0, 0
1471971755.996, 0, 0, 0
1471971756.996, 0, 0, 0
1471971757.996, 0, 0, 0
1471971758.996, 0, 0, 0
1471971759.996, 0, 0, 0
1471971760.996, 0, 0, 0
1471971761.996, 0, 0, 0
1471971762.998, 0, 0, 0
1471971763.996, 0, 0, 0
1471971764.996, 0, 0, 0
1471971765.996, 0, 0, 0
1471971766.996, 0, 0, 0
1471971767.996, 0, 0, 0
1471971768.996, 0, 0, 0
1471971769.996, 0, 0, 0
1471971770.996, 0, 0, 0
1471971771.996, 0, 0, 0
1471971772.996, 0, 0, 0
1471971773.996, 0, 0, 0
1471971774.996, 0, 0, 0
1471971775.996, 0, 0, 0
1471971776.996, 0, 0, 0
1471971777.996, 0, 0, 0
1471971778.996, 0, 0, 0
1471971779.996, 0, 0, 0
1471971780.996, 0, 0, 0
1471971781.996, 0, 0, 0
1471971782.996, 0, 0, 0
1471971783.996, 0, 0, 0
1471971784.996, 0, 0, 0
1471971785.996, 0, 0, 0
1471971786.996, 0, 0, 0
1471971787.996, 0, 0, 0
1471971788.996, 0, 0, 0
1471971789.996, 0, 0, 0
1471971790.996, 0, 0, 0
1471971791.996, 0, 0, 0
1471971792.996, 0, 0, 0
1471971793.996, 0, 0, 0
1471971794.996, 0, 0, 0
1471971795.996, 0, 0, 0
1471971796.996, 0, 0, 0
1471971797.996, 0, 0, 0
1471971798.996, 0, 0, 0
1471971799.996, 0, 0, 0
1471971800.996, 0, 0, 0
1471971801.996, 0, 0, 0
1471971802.996, 0, 0, 0
1471971803.998, 0, 0, 0
1471971804.996, 0, 0, 0
1471971805.996, 0, 0, 0
1471971806.996, 0, 0, 0
1471971807.996, 0, 0, 0
1471971808.996, 0, 0, 0
1471971809.996, 0, 0, 0
1471971810.996, 0, 0, 0
1471971811.996, 0, 0, 0
1471971812.996, 0, 0, 0
1471971813.996, 0, 0, 0
1471971814.996, 0, 0, 0
1471971815.996, 0, 0, 0
1471971816.996, 0, 0, 0
1471971817.996, 0, 0, 0
1471971818.996, 0, 0, 0
1471971819.996, 0, 0, 0
1471971820.996, 0, 0, 0
1471971821.996, 0, 0, 0
1471971822.996, 0, 0, 0
1471971823.996, 0, 0, 0
1471971824.996, 0, 0, 0
1471971825.996, 0, 0, 0
1471971826.997, 0, 0, 0
1471971827.996, 0, 0, 0
1471971828.996, 0, 0, 0
1471971829.996, 0, 0, 0
1471971830.996, 0, 0, 0
1471971831.996, 0, 0, 0
1471971832.996, 0, 0, 0
1471971833.996, 0, 0, 0
1471971834.996, 0, 0, 0
1471971835.996, 0, 0, 0
1471971836.996, 0, 0, 0
1471971837.996, 0, 0, 0
1471971838.996, 0, 0, 0
1471971839.996, 0, 0, 0
1471971840.996, 0, 0, 0
1471971841.996, 0, 0, 0
1471971842.996, 0, 0, 0
1471971843.996, 0, 0, 0
1471971844.996, 0, 0, 0
1471971845.996, 0, 0, 0
1471971846.996, 0, 0, 0
1471971847.996, 0, 0, 0
1471971848.996, 0, 0, 0
1471971849.996, 0, 0, 0
1471971850.996, 0, 0, 0
1471971851.996, 0, 0, 0
1471971852.996, 0, 0, 0
1471971853.996, 0, 0, 0
1471971854.996, 0, 0, 0
1471971855.996, 0, 0, 0
1471971856.996, 0, 0, 0
1471971857.996, 0, 0, 0
1471971858.996, 0, 0, 0
1471971859.996, 0, 0, 0
1471971860.996, 0, 0, 0
1471971861.996, 0, 0, 0
1471971862.996, 0, 0, 0
1471971863.996, 0, 0, 0
1471971864.996, 0, 0, 0
1471971865.996, 0, 0, 0
1471971866.996, 0, 0, 0
1471971867.996, 0, 0, 0
1471971868.996, 0, 0, 0
1471971869.996, 0, 0, 0
1471971870.996, 0, 0, 0
1471971871.996, 0, 0, 0
1471971872.996, 0, 0, 0
1471971873.996, 0, 0, 0
1471971874.996, 0, 0, 0
1471971875.996, 0, 0, 0
1471971876.996, 0, 0, 0
1471971877.996, 0, 0, 0
1471971878.996, 0, 0, 0
1471971879.996, 0, 0, 0
1471971880.996, 0, 0, 0
1471971881.996, 0, 0, 0
1471971882.996, 0, 0, 0
1471971883.996, 0, 0, 0
1471971884.996, 0, 0, 0
1471971885.996, 0, 0, 0
1471971886.996, 0, 0, 0
1471971887.996, 0, 0, 0
1471971888.996, 0, 0, 0
1471971889.996, 0, 0, 0
1471971890.996, 0, 0, 0
1471971891.996, 0, 0, 0
1471971892.996, 0, 0, 0
1471971893.996, 0, 0, 0
1471971894.996, 0, 0, 0
1471971895.996, 0, 0, 0
1471971896.996, 0, 0, 0
1471971897.996, 0, 0, 0
1471971898.996, 0, 0, 0
1471971899.996, 0, 0, 0
1471971900.996, 0, 0, 0
1471971901.996, 0, 0, 0
1471971902.996, 0, 0, 0
1471971903.996, 0, 0, 0
1471971904.996, 0, 0, 0
1471971905.996, 0, 0, 0
1471971906.996, 0, 0, 0
1471971907.996, 0, 0, 0
1471971908.996, 0, 0, 0
1471971909.996, 0, 0, 0
1471971910.996, 0, 0, 0
1471971911.996, 0, 0, 0
1471971912.996, 0, 0, 0
1471971913.996, 0, 0, 0
1471971914.996, 0, 0, 0
1471971915.996, 0, 0, 0
1471971916.996, 0, 0, 0
1471971917.996, 0, 0, 0
1471971918.996, 0, 0, 0
1471971919.996, 0, 0, 0
1471971920.996, 0, 0, 0
1471971921.996, 0, 0, 0
1471971922.996, 0, 0, 0
1471971923.996, 0, 0, 0
1471971924.996, 0, 0, 0
1471971925.996, 0, 0, 0
1471971926.996, 0, 0, 0
1471971927.996, 0, 0, 0
1471971928.996, 0, 0, 0
1471971929.996, 0, 0, 0
1471971930.996, 0, 0, 0
1471971931.996, 0, 0, 0
1471971932.996, 0, 0, 0
1471971933.996, 0, 0, 0
1471971934.996, 0, 0, 0
1471971935.996, 0, 0, 0
1471971936.996, 0, 0, 0
1471971937.996, 0, 0, 0
1471971938.996, 0, 0, 0
1471971939.996, 0, 0, 0
1471971940.996, 0, 0, 0
1471971941.996, 0, 0, 0
1471971942.996, 0, 0, 0
1471971943.996, 0, 0, 0
1471971944.996, 0, 0, 0
1471971945.996, 0, 0, 0
1471971946.996, 0, 0, 0
1471971947.996, 0, 0, 0
1471971948.996, 0, 0, 0
1471971949.996, 0, 0, 0
1471971950.996, 0, 0, 0
1471971951.996, 0, 0, 0
1471971952.996, 0, 0, 0
1471971953.996, 0, 0, 0
1471971954.996, 0, 0, 0
1471971955.996, 0, 0, 0
1471971956.996, 0, 0, 0
1471971957.996, 0, 0, 0
1471971958.996, 0, 0, 0
1471971959.996, 0, 0, 0
1471971960.996, 0, 0, 0
1471971961.996, 0, 0, 0
1471971962.996, 0, 0, 0
1471971963.996, 0, 0, 0
1471971964.996, 0, 0, 0
1471971965.996, 0, 0, 0
1471971966.996, 0, 0, 0
1471971967.996, 0, 0, 0
1471971968.996, 0, 0, 0
1471971969.996, 0, 0, 0
1471971970.996, 0, 0, 0
1471971971.996, 0, 0, 0
1471971972.996, 0, 0, 0
1471971973.996, 0, 0, 0
1471971974.998, 0, 0, 0
1471971975.996, 0, 0, 0
1471971976.996, 0, 0, 0
1471971977.996, 0, 0, 0
1471971978.996, 0, 0, 0
1471971979.996, 0, 0, 0
1471971980.996, 0, 0, 0
1471971981.996, 0, 0, 0
1471971982.996, 0, 0, 0
1471971983.996, 0, 0, 0
1471971984.996, 0, 0, 0
1471971985.996, 0, 0, 0
1471971986.996, 0, 0, 0
1471971987.996, 0, 0, 0
1471971988.996, 0, 0, 0
1471971989.996, 0, 0, 0
1471971990.996, 0, 0, 0
1471971991.996, 0, 0, 0
1471971992.996, 0, 0, 0
1471971993.996, 0, 0, 0
1471971994.996, 0, 0, 0
1471971995.996, 0, 0, 0
1471971996.996, 0, 0, 0
1471971997.996, 0, 0, 0
1471971998.997, 0, 0, 0
1471971999.995, 0, 0, 0
1471972000.995, 0, 0, 0
1471972001.995, 0, 0, 0
1471972002.995, 0, 0, 0
1471972003.995, 0, 0, 0
1471972004.995, 0, 0, 0
1471972005.995, 0, 0, 0
1471972006.995, 0, 0, 0
1471972007.995, 0, 0, 0
1471972008.995, 0, 0, 0
1471972009.995, 0, 0, 0
1471972010.995, 0, 0, 0
1471972011.995, 0, 0, 0
1471972012.995, 0, 0, 0
1471972013.995, 0, 0, 0
1471972014.995, 0, 0, 0
1471972015.995, 0, 0, 0
1471972016.995, 0, 0, 0
1471972017.995, 0, 0, 0
1471972018.995, 0, 0, 0
1471972019.995, 0, 0, 0
1471972020.995, 0, 0, 0
1471972021.995, 0, 0, 0
1471972022.995, 0, 0, 0
1471972023.995, 0, 0, 0
1471972024.995, 0, 0, 0
1471972025.995, 0, 0, 0
1471972026.995, 0, 0, 0
1471972027.995, 0, 0, 0
1471972028.995, 0, 0, 0
1471972029.995, 0, 0, 0
1471972030.995, 0, 0, 0
1471972031.995, 0, 0, 0
1471972032.995, 0, 0, 0
1471972033.995, 0, 0, 0
1471972034.995, 0, 0, 0
1471972035.995, 0, 0, 0
1471972036.995, 0, 0, 0
1471972037.995, 0, 0, 0
1471972038.995, 0, 0, 0
1471972039.996, 0, 0, 0
1471972040.995, 0, 0, 0
1471972041.995, 0, 0, 0
1471972042.995, 0, 0, 0
1471972043.995, 0, 0, 0
1471972044.995, 0, 0, 0
1471972045.995, 0, 0, 0
1471972046.995, 0, 0, 0
1471972047.995, 0, 0, 0
1471972048.995, 0, 0, 0
1471972049.995, 0, 0, 0
1471972050.995, 0, 0, 0
1471972051.995, 0, 0, 0
1471972052.995, 0, 0, 0
1471972053.995, 0, 0, 0
1471972054.995, 0, 0, 0
1471972055.995, 0, 0, 0
1471972056.995, 0, 0, 0
1471972057.995, 0, 0, 0
1471972058.995, 0, 0, 0
1471972059.995, 0, 0, 0
1471972060.995, 0, 0, 0
1471972061.997, 0, 0, 0
1471972062.995, 0, 0, 0
1471972063.995, 0, 0, 0
1471972064.995, 0, 0, 0
1471972065.995, 0, 0, 0
1471972066.995, 0, 0, 0
1471972067.995, 0, 0, 0
1471972068.995, 0, 0, 0
1471972069.995, 0, 0, 0
1471972070.995, 0, 0, 0
1471972071.995, 0, 0, 0
1471972072.995, 0, 0, 0
1471972073.995, 0, 0, 0
1471972074.995, 0, 0, 0
1471972075.995, 0, 0, 0
1471972076.995, 0, 0, 0
1471972077.995, 0, 0, 0
1471972078.995, 0, 0, 0
1471972079.995, 0, 0, 0
1471972080.995, 0, 0, 0
1471972081.995, 0, 0, 0
1471972082.995, 0, 0, 0
1471972083.995, 0, 0, 0
1471972084.995, 0, 0, 0
1471972085.995, 0, 0, 0
1471972086.995, 0, 0, 0
1471972087.995, 0, 0, 0
1471972088.995, 0, 0, 0
1471972089.995, 0, 0, 0
1471972090.995, 0, 0, 0
1471972091.995, 0, 0, 0
1471972092.995, 0, 0, 0
1471972093.995, 0, 0, 0
1471972094.995, 0, 0, 0
1471972095.995, 0, 0, 0
1471972096.995, 0, 0, 0
1471972097.995, 0, 0, 0
1471972098.995, 0, 0, 0
1471972099.995, 0, 0, 0
1471972100.995, 0, 0, 0
1471972101.997, 0, 0, 0
1471972102.995, 0, 0, 0
1471972103.995, 0, 0, 0
1471972104.995, 0, 0, 0
1471972105.995, 0, 0, 0
1471972106.995, 0, 0, 0
1471972107.995, 0, 0, 0
1471972108.995, 0, 0, 0
1471972109.995, 0, 0, 0
1471972110.995, 0, 0, 0
1471972111.995, 0, 0, 0
1471972112.995, 0, 0, 0
1471972113.995, 0, 0, 0
1471972114.995, 0, 0, 0
1471972115.995, 0, 0, 0
1471972116.995, 0, 0, 0
1471972117.995, 0, 0, 0
1471972118.995, 0, 0, 0
1471972119.995, 0, 0, 0
1471972120.995, 0, 0, 0
1471972121.995, 0, 0, 0
1471972122.995, 0, 0, 0
1471972123.995, 0, 0, 0
1471972124.995, 0, 0, 0
1471972125.995, 0, 0, 0
1471972126.995, 0, 0, 0
1471972127.995, 0, 0, 0
1471972128.995, 0, 0, 0
1471972129.995, 0, 0, 0
1471972130.995, 0, 0, 0
1471972131.995, 0, 0, 0
1471972132.995, 0, 0, 0
1471972133.995, 0, 0, 0
1471972134.995, 0, 0, 0
1471972135.995, 0, 0, 0
1471972136.995, 0, 0, 0
1471972137.995, 0, 0, 0
1471972138.995, 0, 0, 0
1471972139.995, 0, 0, 0
1471972140.995, 0, 0, 0
1471972141.995, 0, 0, 0
1471972142.995, 0, 0, 0
1471972143.995, 0, 0, 0
1471972144.995, 0, 0, 0
1471972145.997, 0, 0, 0
1471972146.995, 0, 0, 0
1471972147.995, 0, 0, 0
1471972148.995, 0, 0, 0
1471972149.995, 0, 0, 0
1471972150.995, 0, 0, 0
1471972151.995, 0, 0, 0
1471972152.995, 0, 0, 0
1471972153.995, 0, 0, 0
1471972154.995, 0, 0, 0
1471972155.995, 0, 0, 0
1471972156.995, 0, 0, 0
1471972157.995, 0, 0, 0
1471972158.995, 0, 0, 0
1471972159.995, 0, 0, 0
1471972160.995, 0, 0, 0
1471972161.995, 0, 0, 0
1471972162.995, 0, 0, 0
1471972163.995, 0, 0, 0
1471972164.995, 0, 0, 0
1471972165.995, 0, 0, 0
1471972166.995, 0, 0, 0
1471972167.995, 0, 0, 0
1471972168.995, 0, 0, 0
1471972169.997, 0, 0, 0
1471972170.995, 0, 0, 0
1471972171.995, 0, 0, 0
1471972172.995, 0, 0, 0
1471972173.995, 0, 0, 0
1471972174.995, 0, 0, 0
1471972175.995, 0, 0, 0
1471972176.995, 0, 0, 0
1471972177.995, 0, 0, 0
1471972178.995, 0, 0, 0
1471972179.995, 0, 0, 0
1471972180.995, 0, 0, 0
1471972181.995, 0, 0, 0
1471972182.995, 0, 0, 0
1471972183.995, 0, 0, 0
1471972184.995, 0, 0, 0
1471972185.995, 0, 0, 0
1471972186.995, 0, 0, 0
1471972187.995, 0, 0, 0
1471972188.995, 0, 0, 0
1471972189.995, 0, 0, 0
1471972190.995, 0, 0, 0
1471972191.995, 0, 0, 0
1471972192.996, 0, 0, 0
1471972193.997, 0, 0, 0
1471972194.993, 0, 0, 0
1471972195.993, 0, 0, 0
1471972196.993, 0, 0, 0
1471972197.993, 0, 0, 0
1471972198.993, 0, 0, 0
1471972199.993, 0, 0, 0
1471972200.993, 0, 0, 0
1471972201.993, 0, 0, 0
1471972202.993, 0, 0, 0
1471972203.993, 0, 0, 0
1471972204.993, 0, 0, 0
1471972205.993, 0, 0, 0
1471972206.993, 0, 0, 0
1471972207.993, 0, 0, 0
1471972208.993, 0, 0, 0
1471972209.993, 0, 0, 0
1471972210.993, 0, 0, 0
1471972211.993, 0, 0, 0
1471972212.993, 0, 0, 0
1471972213.993, 0, 0, 0
1471972214.993, 0, 0, 0
1471972215.993, 0, 0, 0
1471972216.993, 0, 0, 0
1471972217.993, 0, 0, 0
1471972218.993, 0, 0, 0
1471972219.993, 0, 0, 0
1471972220.993, 0, 0, 0
1471972221.993, 0, 0, 0
1471972222.993, 0, 0, 0
1471972223.993, 0, 0, 0
1471972224.993, 0, 0, 0
1471972225.993, 0, 0, 0
1471972226.993, 0, 0, 0
1471972227.993, 0, 0, 0
1471972228.993, 0, 0, 0
1471972229.993, 0, 0, 0
1471972230.993, 0, 0, 0
1471972231.993, 0, 0, 0
1471972232.993, 0, 0, 0
1471972233.993, 0, 0, 0
1471972234.993, 0, 0, 0
1471972235.993, 0, 0, 0
1471972236.993, 0, 0, 0
1471972237.993, 0, 0, 0
1471972238.994, 0, 0, 0
1471972239.993, 0, 0, 0
1471972240.993, 0, 0, 0
1471972241.993, 0, 0, 0
1471972242.993, 0, 0, 0
1471972243.993, 0, 0, 0
1471972244.993, 0, 0, 0
1471972245.993, 0, 0, 0
1471972246.993, 0, 0, 0
1471972247.993, 0, 0, 0
1471972248.993, 0, 0, 0
1471972249.993, 0, 0, 0
1471972250.993, 0, 0, 0
1471972251.993, 0, 0, 0
1471972252.993, 0, 0, 0
1471972253.993, 0, 0, 0
1471972254.993, 0, 0, 0
1471972255.993, 0, 0, 0
1471972256.993, 0, 0, 0
1471972257.993, 0, 0, 0
1471972258.993, 0, 0, 0
1471972259.993, 0, 0, 0
1471972260.993, 0, 0, 0
1471972261.995, 0, 0, 0
1471972262.993, 0, 0, 0
1471972263.993, 0, 0, 0
1471972264.993, 0, 0, 0
1471972265.993, 0, 0, 0
1471972266.993, 0, 0, 0
1471972267.993, 0, 0, 0
1471972268.995, 0, 0, 0
1471972269.993, 0, 0, 0
1471972270.993, 0, 0, 0
1471972271.993, 0, 0, 0
1471972272.993, 0, 0, 0
1471972273.993, 0, 0, 0
1471972274.993, 0, 0, 0
1471972275.993, 0, 0, 0
1471972276.993, 0, 0, 0
1471972277.993, 0, 0, 0
1471972278.993, 0, 0, 0
1471972279.993, 0, 0, 0
1471972280.993, 0, 0, 0
1471972281.993, 0, 0, 0
1471972282.993, 0, 0, 0
1471972283.993, 0, 0, 0
1471972284.993, 0, 0, 0
1471972285.993, 0, 0, 0
1471972286.993, 0, 0, 0
1471972287.995, 0, 0, 0
1471972288.992, 0, 0, 0
1471972289.992, 0, 0, 0
1471972290.992, 0, 0, 0
1471972291.992, 0, 0, 0
1471972292.992, 0, 0, 0
1471972293.992, 0, 0, 0
1471972294.992, 0, 0, 0
1471972295.992, 0, 0, 0
1471972296.992, 0, 0, 0
1471972297.992, 0, 0, 0
1471972298.992, 0, 0, 0
1471972299.992, 0, 0, 0
1471972300.992, 0, 0, 0
1471972301.993, 0, 0, 0
1471972302.995, 0, 0, 0
1471972303.992, 0, 0, 0
1471972304.992, 0, 0, 0
1471972305.992, 0, 0, 0
1471972306.992, 0, 0, 0
1471972307.992, 0, 0, 0
1471972308.992, 0, 0, 0
1471972309.992, 0, 0, 0
1471972310.992, 0, 0, 0
1471972311.992, 0, 0, 0
1471972312.992, 0, 0, 0
1471972313.992, 0, 0, 0
1471972314.992, 0, 0, 0
1471972315.992, 0, 0, 0
1471972316.992, 0, 0, 0
1471972317.992, 0, 0, 0
1471972318.992, 0, 0, 0
1471972319.992, 0, 0, 0
1471972320.992, 0, 0, 0
1471972321.992, 0, 0, 0
1471972322.992, 0, 0, 0
1471972323.996, 0, 0, 0
1471972324.992, 0, 0, 0
1471972325.992, 0, 0, 0
1471972326.992, 0, 0, 0
1471972327.992, 0, 0, 0
1471972328.992, 0, 0, 0
1471972329.992, 0, 0, 0
1471972330.992, 0, 0, 0
1471972331.992, 0, 0, 0
1471972332.992, 0, 0, 0
1471972333.992, 0, 0, 0
1471972334.992, 0, 0, 0
1471972335.992, 0, 0, 0
1471972336.992, 0, 0, 0
1471972337.992, 0, 0, 0
1471972338.993, 0, 0, 0
1471972339.992, 0, 0, 0
1471972340.992, 0, 0, 0
1471972341.992, 0, 0, 0
1471972342.992, 0, 0, 0
1471972343.992, 0, 0, 0
1471972344.992, 0, 0, 0
1471972345.992, 0, 0, 0
1471972346.992, 0, 0, 0
1471972347.992, 0, 0, 0
1471972348.992, 0, 0, 0
1471972349.992, 0, 0, 0
1471972350.992, 0, 0, 0
1471972351.992, 0, 0, 0
1471972352.992, 0, 0, 0
1471972353.992, 0, 0, 0
1471972354.992, 0, 0, 0
1471972355.992, 0, 0, 0
1471972356.992, 0, 0, 0
1471972357.992, 0, 0, 0
1471972358.992, 0, 0, 0
1471972359.992, 0, 0, 0
1471972360.992, 0, 0, 0
1471972361.993, 0, 0, 0
1471972362.994, 0, 0, 0
1471972363.992, 0, 0, 0
1471972364.992, 0, 0, 0
1471972365.992, 0, 0, 0
1471972366.992, 0, 0, 0
1471972367.992, 0, 0, 0
1471972368.992, 0, 0, 0
1471972369.992, 0, 0, 0
1471972370.992, 0, 0, 0
1471972371.992, 0, 0, 0
1471972372.992, 0, 0, 0
1471972373.992, 0, 0, 0
1471972374.992, 0, 0, 0
1471972375.992, 0, 0, 0
1471972376.992, 0, 0, 0
1471972377.992, 0, 0, 0
1471972378.992, 0, 0, 0
1471972379.992, 0, 0, 0
1471972380.992, 0, 0, 0
1471972381.992, 0, 0, 0
1471972382.992, 0, 0, 0
1471972383.992, 0, 0, 0
1471972384.993, 0, 0, 0
1471972385.991, 0, 0, 0
1471972386.991, 0, 0, 0
1471972387.991, 0, 0, 0
1471972388.991, 0, 0, 0
1471972389.991, 0, 0, 0
1471972390.991, 0, 0, 0
1471972391.991, 0, 0, 0
1471972392.991, 0, 0, 0
1471972393.991, 0, 0, 0
1471972394.991, 0, 0, 0
1471972395.991, 0, 0, 0
1471972396.991, 0, 0, 0
1471972397.991, 0, 0, 0
1471972398.991, 0, 0, 0
1471972399.991, 0, 0, 0
1471972400.991, 0, 0, 0
1471972401.991, 0, 0, 0
1471972402.991, 0, 0, 0
1471972403.991, 0, 0, 0
1471972404.991, 0, 0, 0
1471972405.991, 0, 0, 0
1471972406.993, 0, 0, 0
1471972407.991, 0, 0, 0
1471972408.991, 0, 0, 0
1471972409.991, 0, 0, 0
1471972410.991, 0, 0, 0
1471972411.991, 0, 0, 0
1471972412.991, 0, 0, 0
1471972413.991, 0, 0, 0
1471972414.991, 0, 0, 0
1471972415.991, 0, 0, 0
1471972416.991, 0, 0, 0
1471972417.991, 0, 0, 0
1471972418.991, 0, 0, 0
1471972419.991, 0, 0, 0
1471972420.991, 0, 0, 0
1471972421.991, 0, 0, 0
1471972422.991, 0, 0, 0
1471972423.991, 0, 0, 0
1471972424.991, 0, 0, 0
1471972425.991, 0, 0, 0
1471972426.991, 0, 0, 0
1471972427.991, 0, 0, 0
1471972428.991, 0, 0, 0
1471972429.991, 0, 0, 0
1471972430.991, 0, 0, 0
1471972431.991, 0, 0, 0
1471972432.991, 0, 0, 0
1471972433.991, 0, 0, 0
1471972434.991, 0, 0, 0
1471972435.991, 0, 0, 0
1471972436.991, 0, 0, 0
1471972437.991, 0, 0, 0
1471972438.991, 0, 0, 0
1471972439.991, 0, 0, 0
1471972440.991, 0, 0, 0
1471972441.991, 0, 0, 0
1471972442.991, 0, 0, 0
1471972443.991, 0, 0, 0
1471972444.991, 0, 0, 0
1471972445.991, 0, 0, 0
1471972446.991, 0, 0, 0
1471972447.991, 0, 0, 0
1471972448.991, 0, 0, 0
1471972449.991, 0, 0, 0
1471972450.991, 0, 0, 0
1471972451.991, 0, 0, 0
1471972452.991, 0, 0, 0
1471972453.991, 0, 0, 0
1471972454.991, 0, 0, 0
1471972455.991, 0, 0, 0
1471972456.991, 0, 0, 0
1471972457.991, 0, 0, 0
1471972458.991, 0, 0, 0
1471972459.991, 0, 0, 0
1471972460.991, 0, 0, 0
1471972461.991, 0, 0, 0
1471972462.991, 0, 0, 0
1471972463.991, 0, 0, 0
1471972464.991, 0, 0, 0
1471972465.991, 0, 0, 0
1471972466.991, 0, 0, 0
1471972467.991, 0, 0, 0
1471972468.991, 0, 0, 0
1471972469.991, 0, 0, 0
1471972470.991, 0, 0, 0
1471972471.991, 0, 0, 0
1471972472.992, 0, 0, 0
1471972473.993, 0, 0, 0
1471972474.99, 0, 0, 0
