1470560401, 0, 0, 0
1470560402, 0, 0, 0
1470560403, 0, 0, 0
1470560404, 0, 0, 0
1470560405, 0, 0, 0
1470560406, 0, 0, 0
1470560407, 0, 0, 0
1470560408, 0, 0, 0
1470560409, 0, 0, 0
1470560410, 0, 0, 0
1470560411, 0, 0, 0
1470560412, 0, 0, 0
1470560413, 0, 0, 0
1470560414, 0, 0, 0
1470560415, 0, 0, 0
1470560416, 0, 0, 0
1470560417, 0, 0, 0
1470560418, 0, 0, 0
1470560419, 0, 0, 0
1470560420, 0, 0, 0
1470560421, 0, 0, 0
1470560422, 0, 0, 0
1470560423, 0, 0, 0
1470560424, 0, 0, 0
1470560425, 0, 0, 0
1470560426, 0, 0, 0
1470560427, 0, 0, 0
1470560428, 0, 0, 0
1470560429, 0, 0, 0
1470560430, 0, 0, 0
1470560431, 0, 0, 0
1470560432, 0, 0, 0
1470560433, 0, 0, 0
1470560434, 0, 0, 0
1470560435, 0, 0, 0
1470560436, 0, 0, 0
1470560437, 0, 0, 0
1470560438, 0, 0, 0
1470560439, 0, 0, 0
1470560440, 0, 0, 0
1470560441, 0, 0, 0
1470560442, 0, 0, 0
1470560443, 0, 0, 0
1470560444, 0, 0, 0
1470560445, 0, 0, 0
1470560446, 0, 0, 0
1470560447, 0, 0, 0
1470560448, 0, 0, 0
1470560449, 0, 0, 0
1470560450, 0, 0, 0
1470560451, 0, 0, 0
1470560452, 0, 0, 0
1470560453, 0, 0, 0
1470560454, 0, 0, 0
1470560455, 0, 0, 0
1470560456, 0, 0, 0
1470560457, 0, 0, 0
1470560458, 0, 0, 0
1470560459, 0, 0, 0
1470560460, 0, 0, 0
1470560461, 0, 0, 0
1470560462, 0, 0, 0
1470560463, 0, 0, 0
1470560464, 0, 0, 0
1470560465, 0, 0, 0
1470560466, 0, 0, 0
1470560467, 0, 0, 0
1470560468, 0, 0, 0
1470560469, 0, 0, 0
1470560470, 0, 0, 0
1470560471, 0, 0, 0
1470560472, 0, 0, 0
1470560473, 0, 0, 0
1470560474, 0, 0, 0
1470560475, 0, 0, 0
1470560476, 0, 0, 0
1470560477, 0, 0, 0
1470560478, 0, 0, 0
1470560479, 0, 0, 0
1470560480, 0, 0, 0
1470560481, 0, 0, 0
1470560482, 0, 0, 0
1470560483, 0, 0, 0
1470560484, 0, 0, 0
1470560485, 0, 0, 0
1470560486, 0, 0, 0
1470560487, 0, 0, 0
1470560488, 0, 0, 0
1470560489, 0, 0, 0
1470560490, 0, 0, 0
1470560491, 0, 0, 0
1470560492, 0, 0, 0
1470560493, 0, 0, 0
1470560494, 0, 0, 0
1470560495, 0, 0, 0
1470560496, 0, 0, 0
1470560497, 0, 0, 0
1470560498, 0, 0, 0
1470560499, 0, 0, 0
1470560500, 0, 0, 0
1470560501, 0, 0, 0
1470560502, 0, 0, 0
1470560503, 0, 0, 0
1470560504, 0, 0, 0
1470560505, 0, 0, 0
1470560506, 0, 0, 0
