1471615201, 0, 0, 0
1471615202, 0, 0, 0
1471615203, 0, 0, 0
1471615204, 0, 0, 0
1471615205, 0, 0, 0
1471615206, 0, 0, 0
1471615207, 0, 0, 0
1471615208, 0, 0, 0
1471615209, 0, 0, 0
1471615210, 0, 0, 0
1471615211, 0, 0, 0
1471615212, 0, 0, 0
1471615213, 0, 0, 0
1471615214, 0, 0, 0
1471615215, 0, 0, 0
1471615216, 0, 0, 0
1471615217, 0, 0, 0
1471615218, 0, 0, 0
1471615219, 0, 0, 0
1471615220, 0, 0, 0
1471615221, 0, 0, 0
1471615222, 0, 0, 0
1471615223, 0, 0, 0
1471615224.001, 0, 0, 0
1471615225, 0, 0, 0
1471615226, 0, 0, 0
1471615227, 0, 0, 0
1471615228, 0, 0, 0
1471615229, 0, 0, 0
1471615230, 0, 0, 0
1471615231, 0, 0, 0
1471615232, 0, 0, 0
1471615233, 0, 0, 0
1471615234, 0, 0, 0
1471615235, 0, 0, 0
1471615236, 0, 0, 0
1471615237, 0, 0, 0
1471615238, 0, 0, 0
1471615239, 0, 0, 0
1471615240, 0, 0, 0
1471615241, 0, 0, 0
1471615242, 0, 0, 0
1471615243, 0, 0, 0
1471615244, 0, 0, 0
1471615245, 0, 0, 0
1471615246, 0, 0, 0
1471615247, 0, 0, 0
1471615248, 0, 0, 0
1471615249.001, 0, 0, 0
1471615250, 0, 0, 0
1471615251, 0, 0, 0
1471615252, 0, 0, 0
1471615253, 0, 0, 0
1471615254, 0, 0, 0
1471615255, 0, 0, 0
1471615256, 0, 0, 0
1471615257, 0, 0, 0
1471615258, 0, 0, 0
1471615259, 0, 0, 0
1471615260, 0, 0, 0
1471615261, 0, 0, 0
1471615262, 0, 0, 0
1471615263, 0, 0, 0
1471615264, 0, 0, 0
1471615265, 0, 0, 0
1471615266, 0, 0, 0
1471615267, 0, 0, 0
1471615268, 0, 0, 0
1471615269, 0, 0, 0
1471615270, 0, 0, 0
1471615271, 0, 0, 0
1471615272, 0, 0, 0
1471615273.002, 0, 0, 0
1471615274, 0, 0, 0
1471615275, 0, 0, 0
1471615276, 0, 0, 0
1471615277, 0, 0, 0
1471615278, 0, 0, 0
1471615279, 0, 0, 0
1471615280, 0, 0, 0
1471615281, 0, 0, 0
1471615282, 0, 0, 0
1471615283, 0, 0, 0
1471615284, 0, 0, 0
1471615285, 0, 0, 0
1471615286, 0, 0, 0
1471615287, 0, 0, 0
1471615288, 0, 0, 0
1471615289, 0, 0, 0
1471615290, 0, 0, 0
1471615291, 0, 0, 0
1471615292, 0, 0, 0
1471615293, 0, 0, 0
1471615294, 0, 0, 0
1471615295, 0, 0, 0
1471615296, 0, 0, 0
1471615297.001, 0, 0, 0
1471615298, 0, 0, 0
1471615299, 0, 0, 0
1471615300, 0, 0, 0
1471615301, 0, 0, 0
1471615302, 0, 0, 0
1471615303, 0, 0, 0
1471615304, 0, 0, 0
1471615305, 0, 0, 0
1471615306, 0, 0, 0
1471615307, 0, 0, 0
1471615308, 0, 0, 0
1471615309, 0, 0, 0
1471615310, 0, 0, 0
1471615311, 0, 0, 0
1471615312, 0, 0, 0
1471615313, 0, 0, 0
1471615314, 0, 0, 0
1471615315, 0, 0, 0
1471615316, 0, 0, 0
1471615317, 0, 0, 0
1471615318, 0, 0, 0
1471615319, 0, 0, 0
1471615320, 0, 0, 0
1471615321.001, 0, 0, 0
1471615322.002, 0, 0, 0
1471615323, 0, 0, 0
1471615324, 0, 0, 0
1471615325, 0, 0, 0
1471615326, 0, 0, 0
1471615327, 0, 0, 0
1471615328, 0, 0, 0
1471615329, 0, 0, 0
1471615330, 0, 0, 0
1471615331, 0, 0, 0
1471615332, 0, 0, 0
1471615333, 0, 0, 0
1471615334, 0, 0, 0
1471615335, 0, 0, 0
1471615336, 0, 0, 0
1471615337, 0, 0, 0
1471615338, 0, 0, 0
1471615339, 0, 0, 0
1471615340, 0, 0, 0
1471615341, 0, 0, 0
1471615342, 0, 0, 0
1471615343, 0, 0, 0
1471615344, 0, 0, 0
1471615345.002, 0, 0, 0
1471615346, 0, 0, 0
1471615347, 0, 0, 0
1471615348, 0, 0, 0
1471615349, 0, 0, 0
1471615350, 0, 0, 0
1471615351, 0, 0, 0
1471615352, 0, 0, 0
1471615353, 0, 0, 0
1471615354, 0, 0, 0
1471615355, 0, 0, 0
1471615356, 0, 0, 0
1471615357, 0, 0, 0
1471615358, 0, 0, 0
1471615359, 0, 0, 0
1471615360, 0, 0, 0
1471615361, 0, 0, 0
1471615362, 0, 0, 0
1471615363, 0, 0, 0
1471615364, 0, 0, 0
1471615365, 0, 0, 0
1471615366, 0, 0, 0
1471615367, 0, 0, 0
1471615368.002, 0, 0, 0
1471615369.003, 0, 0, 0
1471615369.999, 0, 0, 0
1471615370.999, 0, 0, 0
1471615371.999, 0, 0, 0
1471615372.999, 0, 0, 0
1471615373.999, 0, 0, 0
1471615374.999, 0, 0, 0
1471615375.999, 0, 0, 0
1471615376.999, 0, 0, 0
1471615377.999, 0, 0, 0
1471615378.999, 0, 0, 0
1471615379.999, 0, 0, 0
1471615380.999, 0, 0, 0
1471615381.999, 0, 0, 0
1471615382.999, 0, 0, 0
1471615383.999, 0, 0, 0
1471615384.999, 0, 0, 0
1471615385.999, 0, 0, 0
1471615386.999, 0, 0, 0
1471615387.999, 0, 0, 0
1471615388.999, 0, 0, 0
1471615389.999, 0, 0, 0
1471615390.999, 0, 0, 0
1471615392, 0, 0, 0
1471615392.999, 0, 0, 0
1471615393.999, 0, 0, 0
1471615394.999, 0, 0, 0
1471615395.999, 0, 0, 0
1471615396.999, 0, 0, 0
1471615397.999, 0, 0, 0
1471615398.999, 0, 0, 0
1471615399.999, 0, 0, 0
1471615400.999, 0, 0, 0
1471615401.999, 0, 0, 0
1471615402.999, 0, 0, 0
1471615403.999, 0, 0, 0
1471615404.999, 0, 0, 0
1471615405.999, 0, 0, 0
1471615406.999, 0, 0, 0
1471615407.999, 0, 0, 0
1471615408.999, 0, 0, 0
1471615409.999, 0, 0, 0
1471615410.999, 0, 0, 0
1471615411.999, 0, 0, 0
1471615412.999, 0, 0, 0
1471615413.999, 0, 0, 0
1471615414.999, 0, 0, 0
1471615415.999, 0, 0, 0
1471615416.999, 0, 0, 0
1471615418.001, 0, 0, 0
1471615418.999, 0, 0, 0
1471615419.999, 0, 0, 0
1471615420.999, 0, 0, 0
1471615421.999, 0, 0, 0
1471615422.999, 0, 0, 0
1471615423.999, 0, 0, 0
1471615424.999, 0, 0, 0
1471615425.999, 0, 0, 0
1471615426.999, 0, 0, 0
1471615427.999, 0, 0, 0
1471615428.999, 0, 0, 0
1471615429.999, 0, 0, 0
1471615430.999, 0, 0, 0
1471615431.999, 0, 0, 0
1471615432.999, 0, 0, 0
1471615433.999, 0, 0, 0
1471615434.999, 0, 0, 0
1471615435.999, 0, 0, 0
1471615436.999, 0, 0, 0
1471615437.999, 0, 0, 0
1471615438.999, 0, 0, 0
1471615439.999, 0, 0, 0
1471615440.999, 0, 0, 0
1471615441.999, 0, 0, 0
1471615443.002, 0, 0, 0
1471615443.999, 0, 0, 0
1471615444.999, 0, 0, 0
1471615445.999, 0, 0, 0
1471615446.999, 0, 0, 0
1471615447.999, 0, 0, 0
1471615448.999, 0, 0, 0
1471615449.999, 0, 0, 0
1471615450.999, 0, 0, 0
1471615451.999, 0, 0, 0
1471615452.999, 0, 0, 0
1471615453.999, 0, 0, 0
1471615454.999, 0, 0, 0
1471615455.999, 0, 0, 0
1471615456.999, 0, 0, 0
1471615457.999, 0, 0, 0
1471615458.999, 0, 0, 0
1471615459.999, 0, 0, 0
1471615460.999, 0, 0, 0
1471615461.999, 0, 0, 0
1471615462.999, 0, 0, 0
1471615463.999, 0, 0, 0
1471615464.999, 0, 0, 0
1471615466, 0, 0, 0
1471615466.999, 0, 0, 0
1471615467.999, 0, 0, 0
1471615468.999, 0, 0, 0
1471615469.999, 0, 0, 0
1471615470.999, 0, 0, 0
1471615471.999, 0, 0, 0
1471615472.999, 0, 0, 0
1471615473.999, 0, 0, 0
1471615474.999, 0, 0, 0
1471615475.999, 0, 0, 0
1471615476.999, 0, 0, 0
1471615477.999, 0, 0, 0
1471615478.999, 0, 0, 0
1471615479.999, 0, 0, 0
1471615480.999, 0, 0, 0
1471615481.999, 0, 0, 0
1471615482.999, 0, 0, 0
1471615483.999, 0, 0, 0
1471615484.999, 0, 0, 0
1471615485.999, 0, 0, 0
1471615486.999, 0, 0, 0
1471615487.999, 0, 0, 0
1471615488.999, 0, 0, 0
1471615489.999, 0, 0, 0
1471615491.001, 0, 0, 0
1471615491.999, 0, 0, 0
1471615492.999, 0, 0, 0
1471615493.999, 0, 0, 0
1471615494.999, 0, 0, 0
1471615495.999, 0, 0, 0
1471615496.999, 0, 0, 0
1471615497.999, 0, 0, 0
1471615498.999, 0, 0, 0
1471615499.999, 0, 0, 0
1471615500.999, 0, 0, 0
1471615501.999, 0, 0, 0
1471615502.999, 0, 0, 0
1471615503.999, 0, 0, 0
1471615504.999, 0, 0, 0
1471615505.999, 0, 0, 0
1471615506.999, 0, 0, 0
1471615507.999, 0, 0, 0
1471615508.999, 0, 0, 0
1471615509.999, 0, 0, 0
1471615510.999, 0, 0, 0
1471615511.999, 0, 0, 0
1471615512.999, 0, 0, 0
1471615513.999, 0, 0, 0
1471615514.999, 0, 0, 0
1471615515.999, 0, 0, 0
1471615516.999, 0, 0, 0
1471615517.999, 0, 0, 0
1471615518.999, 0, 0, 0
1471615519.999, 0, 0, 0
1471615521, 0, 0, 0
1471615521.999, 0, 0, 0
1471615522.999, 0, 0, 0
1471615523.999, 0, 0, 0
1471615524.999, 0, 0, 0
1471615525.999, 0, 0, 0
1471615526.999, 0, 0, 0
1471615527.999, 0, 0, 0
1471615528.999, 0, 0, 0
1471615529.999, 0, 0, 0
1471615530.999, 0, 0, 0
1471615531.999, 0, 0, 0
1471615532.999, 0, 0, 0
1471615533.999, 0, 0, 0
1471615534.999, 0, 0, 0
1471615535.999, 0, 0, 0
1471615536.999, 0, 0, 0
1471615537.999, 0, 0, 0
1471615538.999, 0, 0, 0
1471615539.999, 0, 0, 0
1471615540.999, 0, 0, 0
1471615541.999, 0, 0, 0
1471615542.999, 0, 0, 0
1471615543.999, 0, 0, 0
1471615544.999, 0, 0, 0
1471615546, 0, 0, 0
1471615546.999, 0, 0, 0
1471615547.999, 0, 0, 0
1471615548.999, 0, 0, 0
1471615549.999, 0, 0, 0
1471615550.999, 0, 0, 0
1471615551.999, 0, 0, 0
1471615552.999, 0, 0, 0
1471615553.999, 0, 0, 0
1471615554.999, 0, 0, 0
1471615555.999, 0, 0, 0
1471615556.999, 0, 0, 0
1471615557.999, 0, 0, 0
1471615558.999, 0, 0, 0
1471615559.999, 0, 0, 0
1471615560.999, 0, 0, 0
1471615561.999, 0, 0, 0
1471615562.999, 0, 0, 0
1471615564, 0, 0, 0
1471615564.999, 0, 0, 0
1471615565.999, 0, 0, 0
1471615566.999, 0, 0, 0
1471615567.999, 0, 0, 0
1471615568.999, 0, 0, 0
1471615569.999, 0, 0, 0
1471615570.999, 0, 0, 0
1471615571.999, 0, 0, 0
1471615572.999, 0, 0, 0
1471615573.999, 0, 0, 0
1471615574.999, 0, 0, 0
1471615575.999, 0, 0, 0
1471615576.999, 0, 0, 0
1471615577.999, 0, 0, 0
1471615578.999, 0, 0, 0
1471615579.999, 0, 0, 0
1471615580.999, 0, 0, 0
1471615581.999, 0, 0, 0
1471615582.999, 0, 0, 0
1471615583.999, 0, 0, 0
1471615584.999, 0, 0, 0
1471615585.999, 0, 0, 0
1471615586.999, 0, 0, 0
1471615587.999, 0, 0, 0
1471615588.999, 0, 0, 0
1471615589.999, 0, 0, 0
1471615590.999, 0, 0, 0
1471615591.999, 0, 0, 0
1471615592.999, 0, 0, 0
1471615593.999, 0, 0, 0
1471615594.999, 0, 0, 0
1471615595.999, 0, 0, 0
1471615596.999, 0, 0, 0
1471615597.999, 0, 0, 0
1471615598.999, 0, 0, 0
1471615599.999, 0, 0, 0
1471615600.999, 0, 0, 0
1471615601.999, 0, 0, 0
1471615602.999, 0, 0, 0
1471615603.999, 0, 0, 0
1471615604.999, 0, 0, 0
1471615605.999, 0, 0, 0
1471615606.999, 0, 0, 0
1471615607.999, 0, 0, 0
1471615608.999, 0, 0, 0
1471615609.999, 0, 0, 0
1471615610.999, 0, 0, 0
1471615611.999, 0, 0, 0
1471615612.999, 0, 0, 0
1471615613.999, 0, 0, 0
1471615614.999, 0, 0, 0
1471615615.999, 0, 0, 0
1471615616.999, 0, 0, 0
1471615617.999, 0, 0, 0
1471615618.999, 0, 0, 0
1471615619.999, 0, 0, 0
1471615620.999, 0, 0, 0
1471615621.999, 0, 0, 0
1471615622.999, 0, 0, 0
1471615623.999, 0, 0, 0
1471615624.999, 0, 0, 0
1471615625.999, 0, 0, 0
1471615626.999, 0, 0, 0
1471615628, 0, 0, 0
1471615628.999, 0, 0, 0
1471615629.999, 0, 0, 0
1471615630.999, 0, 0, 0
1471615631.999, 0, 0, 0
1471615632.999, 0, 0, 0
1471615633.999, 0, 0, 0
1471615634.999, 0, 0, 0
1471615635.999, 0, 0, 0
1471615636.999, 0, 0, 0
1471615637.999, 0, 0, 0
1471615638.999, 0, 0, 0
1471615639.999, 0, 0, 0
1471615640.999, 0, 0, 0
1471615641.999, 0, 0, 0
1471615642.999, 0, 0, 0
1471615643.999, 0, 0, 0
1471615644.999, 0, 0, 0
1471615645.999, 0, 0, 0
1471615646.999, 0, 0, 0
1471615647.999, 0, 0, 0
1471615648.999, 0, 0, 0
1471615649.999, 0, 0, 0
1471615650.999, 0, 0, 0
1471615651.999, 0, 0, 0
1471615653, 0, 0, 0
1471615653.999, 0, 0, 0
1471615654.999, 0, 0, 0
1471615655.999, 0, 0, 0
1471615656.999, 0, 0, 0
1471615657.999, 0, 0, 0
1471615658.999, 0, 0, 0
1471615659.999, 0, 0, 0
1471615660.999, 0, 0, 0
1471615661.999, 0, 0, 0
1471615662.999, 0, 0, 0
1471615663.999, 0, 0, 0
1471615664.999, 0, 0, 0
1471615665.999, 0, 0, 0
1471615666.999, 0, 0, 0
1471615667.999, 0, 0, 0
1471615668.999, 0, 0, 0
1471615669.999, 0, 0, 0
1471615670.999, 0, 0, 0
1471615671.999, 0, 0, 0
1471615672.999, 0, 0, 0
1471615673.999, 0, 0, 0
1471615674.999, 0, 0, 0
1471615675.999, 0, 0, 0
1471615676.999, 0, 0, 0
1471615677.999, 0, 0, 0
1471615678.999, 0, 0, 0
1471615679.999, 0, 0, 0
1471615680.999, 0, 0, 0
1471615681.999, 0, 0, 0
1471615682.999, 0, 0, 0
1471615683.999, 0, 0, 0
1471615684.999, 0, 0, 0
1471615685.999, 0, 0, 0
1471615686.999, 0, 0, 0
1471615687.999, 0, 0, 0
1471615688.999, 0, 0, 0
1471615689.999, 0, 0, 0
1471615690.999, 0, 0, 0
1471615691.999, 0, 0, 0
1471615692.999, 0, 0, 0
1471615693.999, 0, 0, 0
1471615694.999, 0, 0, 0
1471615695.999, 0, 0, 0
1471615696.999, 0, 0, 0
1471615697.999, 0, 0, 0
1471615698.999, 0, 0, 0
1471615699.999, 0, 0, 0
1471615700.999, 0, 0, 0
1471615701.999, 0, 0, 0
1471615702.999, 0, 0, 0
1471615703.999, 0, 0, 0
1471615704.999, 0, 0, 0
1471615705.999, 0, 0, 0
1471615706.999, 0, 0, 0
1471615707.999, 0, 0, 0
1471615708.999, 0, 0, 0
1471615709.999, 0, 0, 0
1471615710.999, 0, 0, 0
1471615711.999, 0, 0, 0
1471615712.999, 0, 0, 0
1471615713.999, 0, 0, 0
1471615714.999, 0, 0, 0
1471615715.999, 0, 0, 0
1471615716.999, 0, 0, 0
1471615717.999, 0, 0, 0
1471615718.999, 0, 0, 0
1471615719.999, 0, 0, 0
1471615720.999, 0, 0, 0
1471615721.999, 0, 0, 0
1471615722.999, 0, 0, 0
1471615723.999, 0, 0, 0
1471615725, 0, 0, 0
1471615725.998, 0, 0, 0
1471615726.998, 0, 0, 0
1471615727.998, 0, 0, 0
1471615728.998, 0, 0, 0
1471615729.998, 0, 0, 0
1471615730.998, 0, 0, 0
1471615731.998, 0, 0, 0
1471615732.998, 0, 0, 0
1471615733.998, 0, 0, 0
1471615734.998, 0, 0, 0
1471615735.998, 0, 0, 0
1471615736.998, 0, 0, 0
1471615737.998, 0, 0, 0
1471615738.998, 0, 0, 0
1471615739.998, 0, 0, 0
1471615740.998, 0, 0, 0
1471615741.998, 0, 0, 0
1471615742.998, 0, 0, 0
1471615743.998, 0, 0, 0
1471615745, 0, 0, 0
1471615745.998, 0, 0, 0
1471615746.998, 0, 0, 0
1471615747.998, 0, 0, 0
1471615748.998, 0, 0, 0
1471615749.998, 0, 0, 0
1471615750.998, 0, 0, 0
1471615751.998, 0, 0, 0
1471615752.998, 0, 0, 0
1471615753.998, 0, 0, 0
1471615754.998, 0, 0, 0
1471615755.998, 0, 0, 0
1471615756.998, 0, 0, 0
1471615757.998, 0, 0, 0
1471615758.998, 0, 0, 0
1471615759.998, 0, 0, 0
1471615760.998, 0, 0, 0
1471615761.998, 0, 0, 0
1471615762.998, 0, 0, 0
1471615763.998, 0, 0, 0
1471615764.998, 0, 0, 0
1471615765.998, 0, 0, 0
1471615766.998, 0, 0, 0
1471615767.998, 0, 0, 0
1471615768.999, 0, 0, 0
1471615769.998, 0, 0, 0
1471615770.998, 0, 0, 0
1471615771.998, 0, 0, 0
1471615772.998, 0, 0, 0
1471615773.998, 0, 0, 0
1471615774.998, 0, 0, 0
1471615775.998, 0, 0, 0
1471615776.998, 0, 0, 0
1471615777.998, 0, 0, 0
1471615778.998, 0, 0, 0
1471615779.998, 0, 0, 0
1471615780.998, 0, 0, 0
1471615781.998, 0, 0, 0
1471615782.998, 0, 0, 0
1471615783.998, 0, 0, 0
1471615784.998, 0, 0, 0
1471615785.998, 0, 0, 0
1471615786.998, 0, 0, 0
1471615787.998, 0, 0, 0
1471615788.998, 0, 0, 0
1471615789.998, 0, 0, 0
1471615790.998, 0, 0, 0
1471615791.998, 0, 0, 0
1471615792.998, 0, 0, 0
1471615793.998, 0, 0, 0
1471615794.998, 0, 0, 0
1471615795.998, 0, 0, 0
1471615796.998, 0, 0, 0
1471615797.998, 0, 0, 0
1471615798.998, 0, 0, 0
1471615799.998, 0, 0, 0
1471615800.998, 0, 0, 0
1471615801.998, 0, 0, 0
1471615802.998, 0, 0, 0
1471615803.998, 0, 0, 0
1471615804.998, 0, 0, 0
1471615805.998, 0, 0, 0
1471615806.998, 0, 0, 0
1471615807.998, 0, 0, 0
1471615808.998, 0, 0, 0
1471615809.998, 0, 0, 0
1471615810.998, 0, 0, 0
1471615811.998, 0, 0, 0
1471615812.998, 0, 0, 0
1471615813.998, 0, 0, 0
1471615814.998, 0, 0, 0
1471615815.998, 0, 0, 0
1471615816.998, 0, 0, 0
1471615817.998, 0, 0, 0
1471615818.998, 0, 0, 0
1471615819.998, 0, 0, 0
1471615820.998, 0, 0, 0
1471615821.998, 0, 0, 0
1471615822.998, 0, 0, 0
1471615823.998, 0, 0, 0
1471615824.998, 0, 0, 0
1471615825.998, 0, 0, 0
1471615826.998, 0, 0, 0
1471615827.998, 0, 0, 0
1471615828.998, 0, 0, 0
1471615829.998, 0, 0, 0
1471615830.998, 0, 0, 0
1471615831.998, 0, 0, 0
1471615832.998, 0, 0, 0
1471615833.998, 0, 0, 0
1471615834.998, 0, 0, 0
1471615835.998, 0, 0, 0
1471615836.998, 0, 0, 0
1471615837.998, 0, 0, 0
1471615838.998, 0, 0, 0
1471615839.998, 0, 0, 0
1471615840.998, 0, 0, 0
1471615841.998, 0, 0, 0
1471615842.998, 0, 0, 0
1471615843.998, 0, 0, 0
1471615844.998, 0, 0, 0
1471615845.998, 0, 0, 0
1471615846.998, 0, 0, 0
1471615847.998, 0, 0, 0
1471615848.998, 0, 0, 0
1471615849.998, 0, 0, 0
1471615851, 0, 0, 0
1471615851.999, 0, 0, 0
1471615852.999, 0, 0, 0
1471615853.999, 0, 0, 0
1471615854.999, 0, 0, 0
1471615855.999, 0, 0, 0
1471615856.999, 0, 0, 0
1471615857.999, 0, 0, 0
1471615858.999, 0, 0, 0
1471615859.999, 0, 0, 0
1471615860.999, 0, 0, 0
1471615861.999, 0, 0, 0
1471615862.999, 0, 0, 0
1471615864, 0, 0, 0
1471615864.999, 0, 0, 0
1471615865.999, 0, 0, 0
1471615866.999, 0, 0, 0
1471615867.999, 0, 0, 0
1471615868.999, 0, 0, 0
1471615869.999, 0, 0, 0
1471615870.999, 0, 0, 0
1471615871.999, 0, 0, 0
1471615872.999, 0, 0, 0
1471615873.999, 0, 0, 0
1471615875.002, 0, 0, 0
1471615875.999, 0, 0, 0
1471615876.999, 0, 0, 0
1471615877.999, 0, 0, 0
1471615878.999, 0, 0, 0
1471615879.999, 0, 0, 0
1471615880.999, 0, 0, 0
1471615881.999, 0, 0, 0
1471615882.999, 0, 0, 0
1471615883.999, 0, 0, 0
1471615884.999, 0, 0, 0
1471615885.999, 0, 0, 0
1471615886.999, 0, 0, 0
1471615887.999, 0, 0, 0
1471615888.999, 0, 0, 0
1471615889.999, 0, 0, 0
1471615890.999, 0, 0, 0
1471615891.999, 0, 0, 0
1471615892.999, 0, 0, 0
1471615893.999, 0, 0, 0
1471615894.999, 0, 0, 0
1471615895.999, 0, 0, 0
1471615896.999, 0, 0, 0
1471615897.999, 0, 0, 0
1471615898.999, 0, 0, 0
1471615899.999, 0, 0, 0
1471615900.999, 0, 0, 0
1471615901.999, 0, 0, 0
1471615902.999, 0, 0, 0
1471615903.999, 0, 0, 0
1471615904.999, 0, 0, 0
1471615905.999, 0, 0, 0
1471615906.999, 0, 0, 0
1471615908, 0, 0, 0
1471615908.998, 0, 0, 0
1471615909.998, 0, 0, 0
1471615910.998, 0, 0, 0
1471615911.998, 0, 0, 0
1471615912.998, 0, 0, 0
1471615913.998, 0, 0, 0
1471615914.998, 0, 0, 0
1471615915.998, 0, 0, 0
1471615916.998, 0, 0, 0
1471615917.998, 0, 0, 0
1471615918.998, 0, 0, 0
1471615919.998, 0, 0, 0
1471615920.998, 0, 0, 0
1471615921.998, 0, 0, 0
1471615922.998, 0, 0, 0
1471615923.998, 0, 0, 0
1471615924.999, 0, 0, 0
1471615925.998, 0, 0, 0
1471615926.998, 0, 0, 0
1471615927.998, 0, 0, 0
1471615928.998, 0, 0, 0
1471615929.998, 0, 0, 0
1471615930.998, 0, 0, 0
1471615931.998, 0, 0, 0
1471615932.998, 0, 0, 0
1471615933.998, 0, 0, 0
1471615934.998, 0, 0, 0
1471615935.998, 0, 0, 0
1471615936.998, 0, 0, 0
1471615937.998, 0, 0, 0
1471615938.998, 0, 0, 0
1471615939.998, 0, 0, 0
1471615940.998, 0, 0, 0
1471615941.998, 0, 0, 0
1471615942.998, 0, 0, 0
1471615943.998, 0, 0, 0
1471615944.998, 0, 0, 0
1471615945.998, 0, 0, 0
1471615946.998, 0, 0, 0
1471615947.999, 0, 0, 0
1471615948.998, 0, 0, 0
1471615949.998, 0, 0, 0
1471615950.998, 0, 0, 0
1471615951.998, 0, 0, 0
1471615952.998, 0, 0, 0
1471615953.998, 0, 0, 0
1471615954.998, 0, 0, 0
1471615955.998, 0, 0, 0
1471615956.998, 0, 0, 0
1471615957.998, 0, 0, 0
1471615958.998, 0, 0, 0
1471615959.998, 0, 0, 0
1471615960.998, 0, 0, 0
1471615961.998, 0, 0, 0
1471615962.998, 0, 0, 0
1471615963.998, 0, 0, 0
1471615964.998, 0, 0, 0
1471615965.998, 0, 0, 0
1471615966.998, 0, 0, 0
1471615967.998, 0, 0, 0
1471615968.998, 0, 0, 0
1471615969.998, 0, 0, 0
1471615970.998, 0, 0, 0
1471615971.998, 0, 0, 0
1471615972.998, 0, 0, 0
1471615973.998, 0, 0, 0
1471615974.998, 0, 0, 0
1471615975.998, 0, 0, 0
1471615976.998, 0, 0, 0
1471615977.998, 0, 0, 0
1471615978.998, 0, 0, 0
1471615979.998, 0, 0, 0
1471615980.998, 0, 0, 0
1471615981.998, 0, 0, 0
1471615982.998, 0, 0, 0
1471615983.998, 0, 0, 0
1471615984.998, 0, 0, 0
1471615985.998, 0, 0, 0
1471615986.998, 0, 0, 0
1471615987.998, 0, 0, 0
1471615988.998, 0, 0, 0
1471615989.998, 0, 0, 0
1471615990.998, 0, 0, 0
1471615991.998, 0, 0, 0
1471615992.998, 0, 0, 0
1471615993.998, 0, 0, 0
1471615994.998, 0, 0, 0
1471615995.998, 0, 0, 0
1471615996.998, 0, 0, 0
1471615997.998, 0, 0, 0
1471615998.998, 0, 0, 0
1471615999.998, 0, 0, 0
1471616000.998, 0, 0, 0
1471616001.998, 0, 0, 0
1471616002.998, 0, 0, 0
1471616003.998, 0, 0, 0
1471616004.998, 0, 0, 0
1471616005.998, 0, 0, 0
1471616006.998, 0, 0, 0
1471616007.998, 0, 0, 0
1471616008.998, 0, 0, 0
1471616009.998, 0, 0, 0
1471616010.998, 0, 0, 0
1471616011.998, 0, 0, 0
1471616012.998, 0, 0, 0
1471616013.998, 0, 0, 0
1471616014.998, 0, 0, 0
1471616015.998, 0, 0, 0
1471616016.998, 0, 0, 0
1471616017.998, 0, 0, 0
1471616018.998, 0, 0, 0
1471616019.998, 0, 0, 0
1471616020.998, 0, 0, 0
1471616021.998, 0, 0, 0
1471616022.998, 0, 0, 0
1471616023.998, 0, 0, 0
1471616024.998, 0, 0, 0
1471616025.998, 0, 0, 0
1471616026.998, 0, 0, 0
1471616027.998, 0, 0, 0
1471616028.998, 0, 0, 0
1471616029.998, 0, 0, 0
1471616030.998, 0, 0, 0
1471616031.998, 0, 0, 0
1471616032.998, 0, 0, 0
1471616033.998, 0, 0, 0
1471616034.998, 0, 0, 0
1471616035.998, 0, 0, 0
1471616036.998, 0, 0, 0
1471616037.998, 0, 0, 0
1471616038.998, 0, 0, 0
1471616039.998, 0, 0, 0
1471616040.998, 0, 0, 0
1471616041.998, 0, 0, 0
1471616042.998, 0, 0, 0
1471616043.998, 0, 0, 0
1471616044.998, 0, 0, 0
1471616045.998, 0, 0, 0
1471616046.998, 0, 0, 0
1471616047.998, 0, 0, 0
1471616048.998, 0, 0, 0
1471616050, 0, 0, 0
1471616050.998, 0, 0, 0
1471616051.998, 0, 0, 0
1471616052.998, 0, 0, 0
1471616053.998, 0, 0, 0
1471616054.998, 0, 0, 0
1471616055.998, 0, 0, 0
1471616056.998, 0, 0, 0
1471616057.998, 0, 0, 0
1471616058.998, 0, 0, 0
1471616059.998, 0, 0, 0
1471616060.998, 0, 0, 0
1471616061.998, 0, 0, 0
1471616062.998, 0, 0, 0
1471616063.998, 0, 0, 0
1471616064.998, 0, 0, 0
1471616065.998, 0, 0, 0
1471616066.998, 0, 0, 0
1471616067.998, 0, 0, 0
1471616068.998, 0, 0, 0
1471616069.998, 0, 0, 0
1471616070.998, 0, 0, 0
1471616071.998, 0, 0, 0
1471616072.998, 0, 0, 0
1471616073.998, 0, 0, 0
1471616074.999, 0, 0, 0
1471616075.997, 0, 0, 0
1471616076.997, 0, 0, 0
1471616077.997, 0, 0, 0
1471616078.997, 0, 0, 0
1471616079.997, 0, 0, 0
1471616080.997, 0, 0, 0
1471616081.997, 0, 0, 0
1471616082.997, 0, 0, 0
1471616083.997, 0, 0, 0
1471616084.997, 0, 0, 0
1471616085.997, 0, 0, 0
1471616086.997, 0, 0, 0
1471616087.997, 0, 0, 0
1471616088.997, 0, 0, 0
1471616089.997, 0, 0, 0
1471616090.997, 0, 0, 0
1471616091.997, 0, 0, 0
1471616092.997, 0, 0, 0
1471616093.997, 0, 0, 0
1471616094.997, 0, 0, 0
1471616095.997, 0, 0, 0
