1471503601, 0, 0, 0
1471503602, 0, 0, 0
1471503603, 0, 0, 0
1471503604, 0, 0, 0
1471503605.001, 0, 0, 0
1471503606, 0, 0, 0
1471503607, 0, 0, 0
1471503608, 0, 0, 0
1471503609, 0, 0, 0
1471503610, 0, 0, 0
1471503611, 0, 0, 0
1471503612, 0, 0, 0
1471503613, 0, 0, 0
1471503614, 0, 0, 0
1471503615, 0, 0, 0
1471503616, 0, 0, 0
1471503617, 0, 0, 0
1471503618, 0, 0, 0
1471503619, 0, 0, 0
1471503620, 0, 0, 0
1471503621, 0, 0, 0
1471503622, 0, 0, 0
1471503623, 0, 0, 0
1471503624, 0, 0, 0
1471503625, 0, 0, 0
1471503626, 0, 0, 0
1471503627.001, 0, 0, 0
1471503628, 0, 0, 0
1471503629, 0, 0, 0
1471503630, 0, 0, 0
1471503631, 0, 0, 0
1471503632, 0, 0, 0
1471503633, 0, 0, 0
1471503634, 0, 0, 0
1471503635, 0, 0, 0
1471503636, 0, 0, 0
1471503637, 0, 0, 0
1471503638, 0, 0, 0
1471503639, 0, 0, 0
1471503640, 0, 0, 0
1471503641, 0, 0, 0
1471503642, 0, 0, 0
1471503643, 0, 0, 0
1471503644, 0, 0, 0
1471503645, 0, 0, 0
1471503646, 0, 0, 0
1471503647, 0, 0, 0
1471503648, 0, 0, 0
1471503649, 0, 0, 0
1471503650, 0, 0, 0
1471503651, 0, 0, 0
1471503652.002, 0, 0, 0
1471503652.999, 0, 0, 0
1471503653.999, 0, 0, 0
1471503654.999, 0, 0, 0
1471503655.999, 0, 0, 0
1471503656.999, 0, 0, 0
1471503657.999, 0, 0, 0
1471503658.999, 0, 0, 0
1471503659.999, 0, 0, 0
1471503660.999, 0, 0, 0
1471503661.999, 0, 0, 0
1471503662.999, 0, 0, 0
1471503663.999, 0, 0, 0
1471503664.999, 0, 0, 0
1471503665.999, 0, 0, 0
1471503666.999, 0, 0, 0
1471503667.999, 0, 0, 0
1471503668.999, 0, 0, 0
1471503669.999, 0, 0, 0
1471503670.999, 0, 0, 0
1471503671.999, 0, 0, 0
1471503672.999, 0, 0, 0
1471503673.999, 0, 0, 0
1471503674.999, 0, 0, 0
1471503675.999, 0, 0, 0
1471503676.999, 0, 0, 0
1471503678, 0, 0, 0
1471503678.998, 0, 0, 0
1471503679.998, 0, 0, 0
1471503680.998, 0, 0, 0
1471503681.998, 0, 0, 0
1471503682.998, 0, 0, 0
1471503683.998, 0, 0, 0
1471503684.998, 0, 0, 0
1471503685.998, 0, 0, 0
1471503686.998, 0, 0, 0
1471503687.998, 0, 0, 0
1471503688.998, 0, 0, 0
1471503689.998, 0, 0, 0
1471503690.998, 0, 0, 0
1471503691.998, 0, 0, 0
1471503692.998, 0, 0, 0
1471503693.998, 0, 0, 0
1471503694.998, 0, 0, 0
1471503695.998, 0, 0, 0
1471503696.998, 0, 0, 0
1471503697.998, 0, 0, 0
1471503698.998, 0, 0, 0
1471503699.998, 0, 0, 0
1471503700.998, 0, 0, 0
1471503702, 0, 0, 0
1471503702.998, 0, 0, 0
1471503703.998, 0, 0, 0
1471503704.998, 0, 0, 0
1471503705.998, 0, 0, 0
1471503706.998, 0, 0, 0
1471503707.998, 0, 0, 0
1471503708.998, 0, 0, 0
1471503709.998, 0, 0, 0
1471503710.998, 0, 0, 0
1471503711.998, 0, 0, 0
1471503712.998, 0, 0, 0
1471503713.998, 0, 0, 0
1471503714.998, 0, 0, 0
1471503715.998, 0, 0, 0
1471503716.998, 0, 0, 0
1471503717.998, 0, 0, 0
1471503718.998, 0, 0, 0
1471503719.998, 0, 0, 0
1471503720.998, 0, 0, 0
1471503721.998, 0, 0, 0
1471503722.998, 0, 0, 0
1471503724.002, 0, 0, 0
1471503724.998, 0, 0, 0
1471503725.998, 0, 0, 0
1471503726.998, 0, 0, 0
1471503727.998, 0, 0, 0
1471503728.998, 0, 0, 0
1471503729.998, 0, 0, 0
1471503730.998, 0, 0, 0
1471503731.998, 0, 0, 0
1471503732.998, 0, 0, 0
1471503733.998, 0, 0, 0
1471503734.998, 0, 0, 0
1471503735.998, 0, 0, 0
1471503736.998, 0, 0, 0
1471503737.998, 0, 0, 0
1471503738.998, 0, 0, 0
1471503739.998, 0, 0, 0
1471503740.998, 0, 0, 0
1471503741.998, 0, 0, 0
1471503742.998, 0, 0, 0
1471503743.999, 0, 0, 0
1471503745, 0, 0, 0
1471503745.997, 0, 0, 0
1471503746.997, 0, 0, 0
1471503747.997, 0, 0, 0
1471503748.997, 0, 0, 0
1471503749.997, 0, 0, 0
1471503750.997, 0, 0, 0
1471503751.997, 0, 0, 0
1471503752.997, 0, 0, 0
1471503753.997, 0, 0, 0
1471503754.997, 0, 0, 0
1471503755.997, 0, 0, 0
1471503756.997, 0, 0, 0
1471503757.997, 0, 0, 0
1471503758.997, 0, 0, 0
1471503759.997, 0, 0, 0
1471503760.997, 0, 0, 0
1471503761.997, 0, 0, 0
1471503762.997, 0, 0, 0
1471503763.997, 0, 0, 0
1471503764.997, 0, 0, 0
1471503765.997, 0, 0, 0
1471503766.997, 0, 0, 0
1471503767.997, 0, 0, 0
1471503768.997, 0, 0, 0
1471503769.997, 0, 0, 0
1471503770.997, 0, 0, 0
1471503771.997, 0, 0, 0
1471503772.997, 0, 0, 0
1471503773.997, 0, 0, 0
1471503774.997, 0, 0, 0
1471503775.997, 0, 0, 0
1471503776.997, 0, 0, 0
1471503777.997, 0, 0, 0
1471503778.997, 0, 0, 0
1471503779.997, 0, 0, 0
1471503780.997, 0, 0, 0
1471503781.997, 0, 0, 0
1471503782.997, 0, 0, 0
1471503783.997, 0, 0, 0
1471503784.997, 0, 0, 0
1471503785.997, 0, 0, 0
1471503786.997, 0, 0, 0
1471503787.997, 0, 0, 0
1471503788.997, 0, 0, 0
1471503789.997, 0, 0, 0
1471503790.997, 0, 0, 0
1471503791.997, 0, 0, 0
1471503792.997, 0, 0, 0
1471503793.997, 0, 0, 0
1471503794.997, 0, 0, 0
1471503795.997, 0, 0, 0
1471503796.997, 0, 0, 0
1471503797.997, 0, 0, 0
1471503798.997, 0, 0, 0
1471503799.997, 0, 0, 0
1471503800.997, 0, 0, 0
1471503801.997, 0, 0, 0
1471503802.997, 0, 0, 0
1471503803.997, 0, 0, 0
1471503804.997, 0, 0, 0
1471503805.997, 0, 0, 0
1471503806.997, 0, 0, 0
1471503807.997, 0, 0, 0
1471503808.997, 0, 0, 0
1471503809.997, 0, 0, 0
1471503810.997, 0, 0, 0
1471503811.997, 0, 0, 0
1471503812.997, 0, 0, 0
1471503813.997, 0, 0, 0
1471503814.997, 0, 0, 0
1471503815.997, 0, 0, 0
1471503816.997, 0, 0, 0
1471503817.997, 0, 0, 0
1471503818.997, 0, 0, 0
1471503819.997, 0, 0, 0
1471503820.997, 0, 0, 0
1471503821.997, 0, 0, 0
1471503822.997, 0, 0, 0
1471503823.997, 0, 0, 0
1471503824.997, 0, 0, 0
1471503825.997, 0, 0, 0
1471503826.997, 0, 0, 0
1471503827.997, 0, 0, 0
1471503828.997, 0, 0, 0
1471503829.997, 0, 0, 0
1471503830.997, 0, 0, 0
1471503831.997, 0, 0, 0
1471503832.997, 0, 0, 0
1471503833.997, 0, 0, 0
1471503834.997, 0, 0, 0
1471503835.997, 0, 0, 0
1471503836.997, 0, 0, 0
1471503837.997, 0, 0, 0
1471503838.997, 0, 0, 0
1471503839.997, 0, 0, 0
1471503840.997, 0, 0, 0
1471503841.997, 0, 0, 0
1471503842.997, 0, 0, 0
1471503843.997, 0, 0, 0
1471503844.997, 0, 0, 0
1471503845.997, 0, 0, 0
1471503846.997, 0, 0, 0
1471503847.997, 0, 0, 0
1471503848.997, 0, 0, 0
1471503849.997, 0, 0, 0
1471503850.997, 0, 0, 0
1471503851.997, 0, 0, 0
1471503852.997, 0, 0, 0
1471503853.997, 0, 0, 0
1471503854.997, 0, 0, 0
1471503855.997, 0, 0, 0
1471503856.997, 0, 0, 0
1471503857.999, 0, 0, 0
1471503858.997, 0, 0, 0
1471503859.997, 0, 0, 0
1471503860.997, 0, 0, 0
1471503861.997, 0, 0, 0
1471503862.997, 0, 0, 0
1471503863.997, 0, 0, 0
1471503864.997, 0, 0, 0
1471503865.997, 0, 0, 0
1471503866.997, 0, 0, 0
1471503867.997, 0, 0, 0
1471503868.997, 0, 0, 0
1471503869.997, 0, 0, 0
1471503870.997, 0, 0, 0
1471503871.997, 0, 0, 0
1471503872.997, 0, 0, 0
1471503873.997, 0, 0, 0
1471503874.997, 0, 0, 0
1471503875.997, 0, 0, 0
1471503876.997, 0, 0, 0
1471503877.997, 0, 0, 0
1471503878.997, 0, 0, 0
1471503879.997, 0, 0, 0
1471503880.997, 0, 0, 0
1471503881.998, 0, 0, 0
1471503882.997, 0, 0, 0
1471503883.997, 0, 0, 0
1471503884.997, 0, 0, 0
1471503885.997, 0, 0, 0
1471503886.997, 0, 0, 0
1471503887.997, 0, 0, 0
1471503888.997, 0, 0, 0
1471503889.997, 0, 0, 0
1471503890.997, 0, 0, 0
1471503891.997, 0, 0, 0
1471503892.997, 0, 0, 0
1471503893.997, 0, 0, 0
1471503894.997, 0, 0, 0
1471503895.997, 0, 0, 0
1471503896.997, 0, 0, 0
1471503897.997, 0, 0, 0
1471503898.997, 0, 0, 0
1471503899.997, 0, 0, 0
1471503900.997, 0, 0, 0
1471503901.997, 0, 0, 0
1471503902.997, 0, 0, 0
1471503903.997, 0, 0, 0
1471503904.997, 0, 0, 0
1471503905.997, 0, 0, 0
1471503906.997, 0, 0, 0
1471503907.997, 0, 0, 0
1471503908.997, 0, 0, 0
1471503909.997, 0, 0, 0
1471503910.997, 0, 0, 0
1471503911.997, 0, 0, 0
1471503912.997, 0, 0, 0
1471503913.997, 0, 0, 0
1471503914.997, 0, 0, 0
1471503916, 0, 0, 0
1471503916.997, 0, 0, 0
1471503917.997, 0, 0, 0
1471503918.997, 0, 0, 0
1471503919.997, 0, 0, 0
1471503920.997, 0, 0, 0
1471503921.997, 0, 0, 0
1471503922.997, 0, 0, 0
1471503923.997, 0, 0, 0
1471503924.997, 0, 0, 0
1471503925.997, 0, 0, 0
1471503926.997, 0, 0, 0
1471503927.997, 0, 0, 0
1471503928.997, 0, 0, 0
1471503929.997, 0, 0, 0
1471503930.997, 0, 0, 0
1471503931.997, 0, 0, 0
1471503932.997, 0, 0, 0
1471503933.997, 0, 0, 0
1471503934.997, 0, 0, 0
1471503935.997, 0, 0, 0
1471503936.997, 0, 0, 0
1471503937.997, 0, 0, 0
1471503938.997, 0, 0, 0
1471503939.998, 0, 0, 0
1471503940.997, 0, 0, 0
1471503941.997, 0, 0, 0
1471503942.997, 0, 0, 0
1471503943.997, 0, 0, 0
1471503944.997, 0, 0, 0
1471503945.997, 0, 0, 0
1471503946.997, 0, 0, 0
1471503947.997, 0, 0, 0
1471503948.997, 0, 0, 0
1471503949.997, 0, 0, 0
1471503950.997, 0, 0, 0
1471503951.997, 0, 0, 0
1471503952.997, 0, 0, 0
1471503953.997, 0, 0, 0
1471503954.997, 0, 0, 0
1471503955.997, 0, 0, 0
1471503956.997, 0, 0, 0
1471503957.997, 0, 0, 0
1471503958.997, 0, 0, 0
1471503959.997, 0, 0, 0
1471503960.997, 0, 0, 0
1471503961.997, 0, 0, 0
1471503962.997, 0, 0, 0
1471503963.997, 0, 0, 0
1471503964.997, 0, 0, 0
1471503965.997, 0, 0, 0
1471503966.997, 0, 0, 0
1471503967.997, 0, 0, 0
1471503968.997, 0, 0, 0
1471503969.997, 0, 0, 0
1471503970.997, 0, 0, 0
1471503971.997, 0, 0, 0
1471503972.997, 0, 0, 0
1471503973.997, 0, 0, 0
1471503974.997, 0, 0, 0
1471503975.997, 0, 0, 0
1471503976.997, 0, 0, 0
1471503977.997, 0, 0, 0
1471503978.997, 0, 0, 0
1471503979.997, 0, 0, 0
1471503980.997, 0, 0, 0
1471503981.997, 0, 0, 0
1471503982.997, 0, 0, 0
1471503983.997, 0, 0, 0
1471503984.997, 0, 0, 0
1471503985.997, 0, 0, 0
1471503986.997, 0, 0, 0
1471503987.997, 0, 0, 0
1471503988.997, 0, 0, 0
1471503989.997, 0, 0, 0
1471503990.998, 0, 0, 0
1471503991.997, 0, 0, 0
1471503992.997, 0, 0, 0
1471503993.997, 0, 0, 0
1471503994.997, 0, 0, 0
1471503995.997, 0, 0, 0
1471503996.997, 0, 0, 0
1471503997.997, 0, 0, 0
1471503998.997, 0, 0, 0
1471503999.997, 0, 0, 0
1471504000.997, 0, 0, 0
1471504001.997, 0, 0, 0
1471504002.997, 0, 0, 0
1471504003.997, 0, 0, 0
1471504004.997, 0, 0, 0
1471504005.997, 0, 0, 0
1471504006.997, 0, 0, 0
1471504007.997, 0, 0, 0
1471504008.997, 0, 0, 0
1471504009.997, 0, 0, 0
1471504010.997, 0, 0, 0
1471504011.997, 0, 0, 0
1471504012.997, 0, 0, 0
1471504013.997, 0, 0, 0
1471504014.998, 0, 0, 0
1471504015.997, 0, 0, 0
1471504016.997, 0, 0, 0
1471504017.997, 0, 0, 0
1471504018.997, 0, 0, 0
1471504019.997, 0, 0, 0
1471504020.997, 0, 0, 0
1471504021.997, 0, 0, 0
1471504022.997, 0, 0, 0
1471504023.997, 0, 0, 0
1471504024.997, 0, 0, 0
1471504025.997, 0, 0, 0
1471504026.997, 0, 0, 0
1471504027.997, 0, 0, 0
1471504028.997, 0, 0, 0
1471504029.997, 0, 0, 0
1471504030.997, 0, 0, 0
1471504031.997, 0, 0, 0
1471504032.997, 0, 0, 0
1471504033.997, 0, 0, 0
1471504034.997, 0, 0, 0
1471504035.997, 0, 0, 0
1471504036.997, 0, 0, 0
1471504037.997, 0, 0, 0
1471504038.997, 0, 0, 0
1471504039.997, 0, 0, 0
1471504040.997, 0, 0, 0
1471504041.997, 0, 0, 0
1471504042.997, 0, 0, 0
1471504043.997, 0, 0, 0
1471504044.997, 0, 0, 0
1471504045.998, 0, 0, 0
1471504046.996, 0, 0, 0
1471504047.996, 0, 0, 0
1471504048.996, 0, 0, 0
1471504049.996, 0, 0, 0
1471504050.996, 0, 0, 0
1471504051.996, 0, 0, 0
1471504052.996, 0, 0, 0
1471504053.996, 0, 0, 0
1471504054.996, 0, 0, 0
1471504055.996, 0, 0, 0
1471504056.996, 0, 0, 0
1471504057.996, 0, 0, 0
1471504058.996, 0, 0, 0
1471504059.996, 0, 0, 0
1471504060.996, 0, 0, 0
1471504061.996, 0, 0, 0
1471504062.996, 0, 0, 0
1471504063.996, 0, 0, 0
1471504064.996, 0, 0, 0
1471504065.996, 0, 0, 0
1471504066.996, 0, 0, 0
1471504067.996, 0, 0, 0
1471504068.997, 0, 0, 0
1471504069.998, 0, 0, 0
1471504070.995, 0, 0, 0
1471504071.995, 0, 0, 0
1471504072.995, 0, 0, 0
1471504073.995, 0, 0, 0
1471504074.995, 0, 0, 0
1471504075.995, 0, 0, 0
1471504076.995, 0, 0, 0
1471504077.995, 0, 0, 0
1471504078.995, 0, 0, 0
1471504079.995, 0, 0, 0
1471504080.995, 0, 0, 0
1471504081.995, 0, 0, 0
1471504082.995, 0, 0, 0
1471504083.995, 0, 0, 0
1471504084.995, 0, 0, 0
1471504085.995, 0, 0, 0
1471504086.995, 0, 0, 0
1471504087.995, 0, 0, 0
1471504088.995, 0, 0, 0
1471504089.995, 0, 0, 0
1471504090.996, 0, 0, 0
1471504091.995, 0, 0, 0
1471504092.995, 0, 0, 0
1471504093.995, 0, 0, 0
1471504094.995, 0, 0, 0
1471504095.995, 0, 0, 0
1471504096.995, 0, 0, 0
1471504097.995, 0, 0, 0
1471504098.995, 0, 0, 0
1471504099.995, 0, 0, 0
1471504100.995, 0, 0, 0
1471504101.995, 0, 0, 0
1471504102.995, 0, 0, 0
1471504103.995, 0, 0, 0
1471504104.995, 0, 0, 0
1471504105.995, 0, 0, 0
1471504106.995, 0, 0, 0
1471504107.995, 0, 0, 0
1471504108.995, 0, 0, 0
1471504109.995, 0, 0, 0
1471504110.995, 0, 0, 0
1471504111.995, 0, 0, 0
1471504112.995, 0, 0, 0
1471504113.995, 0, 0, 0
1471504114.995, 0, 0, 0
1471504115.997, 0, 0, 0
1471504116.995, 0, 0, 0
1471504117.995, 0, 0, 0
1471504118.995, 0, 0, 0
1471504119.995, 0, 0, 0
1471504120.995, 0, 0, 0
1471504121.995, 0, 0, 0
1471504122.995, 0, 0, 0
1471504123.995, 0, 0, 0
1471504124.995, 0, 0, 0
1471504125.995, 0, 0, 0
1471504126.995, 0, 0, 0
1471504127.995, 0, 0, 0
1471504128.995, 0, 0, 0
1471504129.995, 0, 0, 0
1471504130.995, 0, 0, 0
1471504131.995, 0, 0, 0
1471504132.995, 0, 0, 0
1471504133.995, 0, 0, 0
1471504134.995, 0, 0, 0
1471504135.995, 0, 0, 0
1471504136.995, 0, 0, 0
1471504137.995, 0, 0, 0
1471504138.995, 0, 0, 0
1471504139.996, 0, 0, 0
1471504140.995, 0, 0, 0
1471504141.995, 0, 0, 0
1471504142.995, 0, 0, 0
1471504143.995, 0, 0, 0
1471504144.995, 0, 0, 0
1471504145.995, 0, 0, 0
1471504146.995, 0, 0, 0
1471504147.995, 0, 0, 0
1471504148.995, 0, 0, 0
1471504149.995, 0, 0, 0
1471504150.995, 0, 0, 0
1471504151.995, 0, 0, 0
1471504152.995, 0, 0, 0
1471504153.995, 0, 0, 0
1471504154.995, 0, 0, 0
1471504155.995, 0, 0, 0
1471504156.995, 0, 0, 0
1471504157.995, 0, 0, 0
1471504158.996, 0, 0, 0
1471504159.994, 0, 0, 0
1471504160.994, 0, 0, 0
1471504161.994, 0, 0, 0
1471504162.994, 0, 0, 0
1471504163.994, 0, 0, 0
1471504164.994, 0, 0, 0
1471504165.994, 0, 0, 0
1471504166.994, 0, 0, 0
1471504167.994, 0, 0, 0
1471504168.994, 0, 0, 0
1471504169.994, 0, 0, 0
1471504170.994, 0, 0, 0
1471504171.994, 0, 0, 0
1471504172.994, 0, 0, 0
1471504173.994, 0, 0, 0
1471504174.994, 0, 0, 0
1471504175.994, 0, 0, 0
1471504176.994, 0, 0, 0
1471504177.994, 0, 0, 0
1471504178.994, 0, 0, 0
1471504179.994, 0, 0, 0
1471504180.994, 0, 0, 0
1471504181.994, 0, 0, 0
1471504182.995, 0, 0, 0
1471504183.994, 0, 0, 0
1471504184.994, 0, 0, 0
1471504185.994, 0, 0, 0
1471504186.994, 0, 0, 0
1471504187.994, 0, 0, 0
1471504188.994, 0, 0, 0
1471504189.994, 0, 0, 0
1471504190.994, 0, 0, 0
1471504191.994, 0, 0, 0
1471504192.994, 0, 0, 0
1471504193.994, 0, 0, 0
1471504194.994, 0, 0, 0
1471504195.994, 0, 0, 0
1471504196.994, 0, 0, 0
1471504197.994, 0, 0, 0
1471504198.994, 0, 0, 0
1471504199.994, 0, 0, 0
1471504200.994, 0, 0, 0
1471504201.994, 0, 0, 0
1471504202.994, 0, 0, 0
1471504203.994, 0, 0, 0
1471504204.994, 0, 0, 0
1471504205.994, 0, 0, 0
1471504206.994, 0, 0, 0
1471504207.995, 0, 0, 0
1471504208.994, 0, 0, 0
1471504209.994, 0, 0, 0
1471504210.994, 0, 0, 0
1471504211.994, 0, 0, 0
1471504212.994, 0, 0, 0
1471504213.994, 0, 0, 0
1471504214.994, 0, 0, 0
1471504215.994, 0, 0, 0
1471504216.994, 0, 0, 0
1471504217.994, 0, 0, 0
1471504218.994, 0, 0, 0
1471504219.994, 0, 0, 0
1471504220.994, 0, 0, 0
1471504221.994, 0, 0, 0
1471504222.994, 0, 0, 0
1471504223.994, 0, 0, 0
1471504224.994, 0, 0, 0
1471504225.994, 0, 0, 0
1471504226.994, 0, 0, 0
1471504227.994, 0, 0, 0
1471504228.994, 0, 0, 0
1471504229.994, 0, 0, 0
1471504230.996, 0, 0, 0
1471504231.994, 0, 0, 0
1471504232.994, 0, 0, 0
1471504233.994, 0, 0, 0
1471504234.994, 0, 0, 0
1471504235.994, 0, 0, 0
1471504236.994, 0, 0, 0
1471504237.994, 0, 0, 0
1471504238.994, 0, 0, 0
1471504239.994, 0, 0, 0
1471504240.994, 0, 0, 0
1471504241.994, 0, 0, 0
1471504242.994, 0, 0, 0
1471504243.994, 0, 0, 0
1471504244.994, 0, 0, 0
1471504245.994, 0, 0, 0
1471504246.994, 0, 0, 0
1471504247.994, 0, 0, 0
1471504248.994, 0, 0, 0
1471504249.994, 0, 0, 0
1471504250.994, 0, 0, 0
1471504251.994, 0, 0, 0
1471504252.994, 0, 0, 0
1471504253.994, 0, 0, 0
1471504254.994, 0, 0, 0
1471504255.994, 0, 0, 0
1471504256.994, 0, 0, 0
1471504257.994, 0, 0, 0
1471504258.994, 0, 0, 0
1471504259.994, 0, 0, 0
1471504260.994, 0, 0, 0
1471504261.994, 0, 0, 0
1471504262.994, 0, 0, 0
1471504263.994, 0, 0, 0
1471504264.994, 0, 0, 0
1471504265.994, 0, 0, 0
1471504266.994, 0, 0, 0
1471504267.994, 0, 0, 0
1471504268.994, 0, 0, 0
1471504269.996, 0, 0, 0
1471504270.993, 0, 0, 0
1471504271.993, 0, 0, 0
1471504272.993, 0, 0, 0
1471504274.993, 0, 0, 0
1471504275.995, 0, 0, 0
1471504276.993, 0, 0, 0
1471504277.993, 0, 0, 0
1471504278.993, 0, 0, 0
1471504279.993, 0, 0, 0
1471504280.993, 0, 0, 0
1471504281.993, 0, 0, 0
1471504282.993, 0, 0, 0
1471504283.993, 0, 0, 0
1471504284.993, 0, 0, 0
1471504285.993, 0, 0, 0
1471504286.993, 0, 0, 0
1471504287.993, 0, 0, 0
1471504288.993, 0, 0, 0
1471504289.993, 0, 0, 0
1471504290.993, 0, 0, 0
1471504291.994, 0, 0, 0
1471504292.992, 0, 0, 0
1471504293.992, 0, 0, 0
1471504294.992, 0, 0, 0
1471504295.992, 0, 0, 0
1471504296.992, 0, 0, 0
1471504297.992, 0, 0, 0
1471504298.992, 0, 0, 0
1471504299.992, 0, 0, 0
1471504300.992, 0, 0, 0
1471504301.992, 0, 0, 0
1471504302.992, 0, 0, 0
1471504303.992, 0, 0, 0
1471504304.992, 0, 0, 0
1471504305.992, 0, 0, 0
1471504306.992, 0, 0, 0
1471504307.993, 0, 0, 0
1471504308.991, 0, 0, 0
1471504309.991, 0, 0, 0
1471504310.991, 0, 0, 0
1471504311.991, 0, 0, 0
1471504312.991, 0, 0, 0
1471504313.991, 0, 0, 0
1471504314.991, 0, 0, 0
1471504315.991, 0, 0, 0
1471504316.991, 0, 0, 0
1471504317.991, 0, 0, 0
1471504318.991, 0, 0, 0
1471504319.991, 0, 0, 0
1471504320.991, 0, 0, 0
1471504321.991, 0, 0, 0
1471504322.992, 0, 0, 0
1471504323.991, 0, 0, 0
1471504324.991, 0, 0, 0
1471504325.991, 0, 0, 0
1471504326.991, 0, 0, 0
1471504327.991, 0, 0, 0
1471504328.991, 0, 0, 0
1471504329.991, 0, 0, 0
1471504330.991, 0, 0, 0
1471504331.991, 0, 0, 0
1471504332.991, 0, 0, 0
1471504333.991, 0, 0, 0
1471504334.991, 0, 0, 0
1471504335.991, 0, 0, 0
1471504336.991, 0, 0, 0
1471504337.991, 0, 0, 0
1471504338.991, 0, 0, 0
1471504339.991, 0, 0, 0
1471504340.991, 0, 0, 0
1471504341.991, 0, 0, 0
1471504342.991, 0, 0, 0
1471504343.991, 0, 0, 0
1471504344.991, 0, 0, 0
1471504345.991, 0, 0, 0
1471504346.991, 0, 0, 0
1471504347.991, 0, 0, 0
1471504348.993, 0, 0, 0
1471504349.991, 0, 0, 0
1471504350.991, 0, 0, 0
1471504351.991, 0, 0, 0
1471504352.991, 0, 0, 0
1471504353.991, 0, 0, 0
1471504354.991, 0, 0, 0
1471504355.991, 0, 0, 0
1471504356.991, 0, 0, 0
1471504357.991, 0, 0, 0
1471504358.991, 0, 0, 0
1471504359.991, 0, 0, 0
1471504360.994, 0, 0, 0
1471504361.991, 0, 0, 0
1471504362.991, 0, 0, 0
1471504363.991, 0, 0, 0
1471504364.991, 0, 0, 0
1471504365.991, 0, 0, 0
1471504366.991, 0, 0, 0
1471504367.991, 0, 0, 0
1471504368.991, 0, 0, 0
1471504369.991, 0, 0, 0
1471504370.991, 0, 0, 0
1471504371.991, 0, 0, 0
1471504372.991, 0, 0, 0
1471504373.991, 0, 0, 0
1471504374.992, 0, 0, 0
1471504375.993, 0, 0, 0
1471504376.99, 0, 0, 0
1471504377.99, 0, 0, 0
1471504378.99, 0, 0, 0
1471504379.99, 0, 0, 0
1471504380.99, 0, 0, 0
1471504381.99, 0, 0, 0
1471504382.99, 0, 0, 0
1471504383.99, 0, 0, 0
1471504384.99, 0, 0, 0
1471504385.99, 0, 0, 0
1471504386.992, 0, 0, 0
1471504387.99, 0, 0, 0
1471504388.99, 0, 0, 0
1471504389.99, 0, 0, 0
1471504390.99, 0, 0, 0
1471504391.99, 0, 0, 0
1471504392.99, 0, 0, 0
1471504393.99, 0, 0, 0
1471504394.99, 0, 0, 0
1471504395.99, 0, 0, 0
1471504396.99, 0, 0, 0
1471504397.99, 0, 0, 0
1471504398.99, 0, 0, 0
1471504399.99, 0, 0, 0
1471504400.99, 0, 0, 0
1471504401.99, 0, 0, 0
1471504402.991, 0, 0, 0
1471504403.99, 0, 0, 0
1471504404.99, 0, 0, 0
1471504405.99, 0, 0, 0
1471504406.99, 0, 0, 0
1471504407.99, 0, 0, 0
1471504408.99, 0, 0, 0
1471504409.99, 0, 0, 0
1471504410.99, 0, 0, 0
1471504411.99, 0, 0, 0
1471504412.99, 0, 0, 0
1471504413.991, 0, 0, 0
1471504414.99, 0, 0, 0
1471504415.99, 0, 0, 0
1471504416.99, 0, 0, 0
1471504417.99, 0, 0, 0
1471504418.99, 0, 0, 0
1471504419.99, 0, 0, 0
1471504420.99, 0, 0, 0
1471504421.99, 0, 0, 0
1471504422.99, 0, 0, 0
1471504423.99, 0, 0, 0
1471504424.99, 0, 0, 0
1471504425.99, 0, 0, 0
1471504426.99, 0, 0, 0
1471504427.99, 0, 0, 0
1471504428.992, 0, 0, 0
1471504429.99, 0, 0, 0
1471504430.99, 0, 0, 0
1471504431.99, 0, 0, 0
1471504432.99, 0, 0, 0
1471504433.99, 0, 0, 0
1471504434.99, 0, 0, 0
1471504435.99, 0, 0, 0
1471504436.99, 0, 0, 0
1471504437.99, 0, 0, 0
1471504438.99, 0, 0, 0
1471504439.99, 0, 0, 0
1471504440.99, 0, 0, 0
1471504441.99, 0, 0, 0
1471504442.99, 0, 0, 0
1471504443.99, 0, 0, 0
1471504444.99, 0, 0, 0
1471504445.99, 0, 0, 0
1471504446.99, 0, 0, 0
1471504447.99, 0, 0, 0
1471504448.99, 0, 0, 0
1471504449.99, 0, 0, 0
1471504450.99, 0, 0, 0
1471504451.99, 0, 0, 0
1471504452.99, 0, 0, 0
1471504453.99, 0, 0, 0
1471504454.99, 0, 0, 0
1471504455.99, 0, 0, 0
1471504456.99, 0, 0, 0
1471504457.99, 0, 0, 0
1471504458.99, 0, 0, 0
1471504459.99, 0, 0, 0
1471504460.99, 0, 0, 0
1471504461.99, 0, 0, 0
1471504462.99, 0, 0, 0
1471504463.99, 0, 0, 0
1471504464.99, 0, 0, 0
1471504465.99, 0, 0, 0
1471504466.99, 0, 0, 0
1471504467.99, 0, 0, 0
1471504468.992, 0, 0, 0
1471504469.99, 0, 0, 0
1471504470.99, 0, 0, 0
1471504471.99, 0, 0, 0
1471504472.99, 0, 0, 0
1471504473.99, 0, 0, 0
1471504474.99, 0, 0, 0
1471504475.99, 0, 0, 0
1471504476.99, 0, 0, 0
1471504477.99, 0, 0, 0
1471504478.99, 0, 0, 0
1471504479.99, 0, 0, 0
1471504480.991, 0, 0, 0
1471504481.989, 0, 0, 0
