1471734001, 0, 0, 0
1471734002, 0, 0, 0
1471734003, 0, 0, 0
1471734004, 0, 0, 0
1471734005, 0, 0, 0
1471734006, 0, 0, 0
1471734007, 0, 0, 0
1471734008, 0, 0, 0
1471734009, 0, 0, 0
1471734010, 0, 0, 0
1471734011, 0, 0, 0
1471734012.002, 0, 0, 0
1471734013, 0, 0, 0
1471734014, 0, 0, 0
1471734015, 0, 0, 0
1471734016, 0, 0, 0
1471734017, 0, 0, 0
1471734018, 0, 0, 0
1471734019, 0, 0, 0
1471734020, 0, 0, 0
1471734021, 0, 0, 0
1471734022, 0, 0, 0
1471734023, 0, 0, 0
1471734024, 0, 0, 0
1471734025, 0, 0, 0
1471734026, 0, 0, 0
1471734027, 0, 0, 0
1471734028, 0, 0, 0
1471734029, 0, 0, 0
1471734030, 0, 0, 0
1471734031, 0, 0, 0
1471734032, 0, 0, 0
1471734033, 0, 0, 0
1471734034, 0, 0, 0
1471734035, 0, 0, 0
1471734036, 0, 0, 0
1471734037, 0, 0, 0
1471734038, 0, 0, 0
1471734039, 0, 0, 0
1471734040, 0, 0, 0
1471734041, 0, 0, 0
1471734042, 0, 0, 0
1471734043, 0, 0, 0
1471734044, 0, 0, 0
1471734045, 0, 0, 0
1471734046, 0, 0, 0
1471734047, 0, 0, 0
1471734048, 0, 0, 0
1471734049, 0, 0, 0
1471734050, 0, 0, 0
1471734051, 0, 0, 0
1471734052, 0, 0, 0
1471734053, 0, 0, 0
1471734054, 0, 0, 0
1471734055, 0, 0, 0
1471734056, 0, 0, 0
1471734057, 0, 0, 0
1471734058, 0, 0, 0
1471734059, 0, 0, 0
1471734060, 0, 0, 0
1471734061, 0, 0, 0
1471734062, 0, 0, 0
1471734063, 0, 0, 0
1471734064, 0, 0, 0
1471734065, 0, 0, 0
1471734066.002, 0, 0, 0
1471734067, 0, 0, 0
1471734068, 0, 0, 0
1471734069, 0, 0, 0
1471734070, 0, 0, 0
1471734071, 0, 0, 0
1471734072, 0, 0, 0
1471734073, 0, 0, 0
1471734074, 0, 0, 0
1471734075, 0, 0, 0
1471734076, 0, 0, 0
1471734077, 0, 0, 0
1471734078, 0, 0, 0
1471734079, 0, 0, 0
1471734080, 0, 0, 0
1471734081, 0, 0, 0
1471734082, 0, 0, 0
1471734083, 0, 0, 0
1471734084, 0, 0, 0
1471734085, 0, 0, 0
1471734086, 0, 0, 0
1471734087.001, 0, 0, 0
1471734088, 0, 0, 0
1471734089, 0, 0, 0
1471734090, 0, 0, 0
1471734091, 0, 0, 0
1471734092, 0, 0, 0
1471734093, 0, 0, 0
1471734094, 0, 0, 0
1471734095, 0, 0, 0
1471734096, 0, 0, 0
1471734097, 0, 0, 0
1471734098, 0, 0, 0
1471734099, 0, 0, 0
1471734100, 0, 0, 0
1471734101, 0, 0, 0
1471734102, 0, 0, 0
1471734103, 0, 0, 0
1471734104, 0, 0, 0
1471734105, 0, 0, 0
1471734106, 0, 0, 0
1471734107, 0, 0, 0
1471734108, 0, 0, 0
1471734109, 0, 0, 0
1471734110, 0, 0, 0
1471734111, 0, 0, 0
1471734112, 0, 0, 0
1471734113, 0, 0, 0
1471734114, 0, 0, 0
1471734115, 0, 0, 0
1471734116, 0, 0, 0
1471734117, 0, 0, 0
1471734118, 0, 0, 0
1471734119, 0, 0, 0
1471734120, 0, 0, 0
1471734121, 0, 0, 0
1471734122, 0, 0, 0
1471734123, 0, 0, 0
1471734124, 0, 0, 0
1471734125.001, 0, 0, 0
1471734126, 0, 0, 0
1471734127, 0, 0, 0
1471734128, 0, 0, 0
1471734129, 0, 0, 0
1471734130, 0, 0, 0
1471734131, 0, 0, 0
1471734132, 0, 0, 0
1471734133, 0, 0, 0
1471734134, 0, 0, 0
1471734135, 0, 0, 0
1471734136, 0, 0, 0
1471734137, 0, 0, 0
1471734138, 0, 0, 0
1471734139, 0, 0, 0
1471734140, 0, 0, 0
1471734141, 0, 0, 0
1471734142, 0, 0, 0
1471734143, 0, 0, 0
1471734144, 0, 0, 0
1471734145, 0, 0, 0
1471734146, 0, 0, 0
1471734147.001, 0, 0, 0
1471734148, 0, 0, 0
1471734149, 0, 0, 0
1471734150, 0, 0, 0
1471734151, 0, 0, 0
1471734152, 0, 0, 0
1471734153, 0, 0, 0
1471734154, 0, 0, 0
1471734155, 0, 0, 0
1471734156, 0, 0, 0
1471734157, 0, 0, 0
1471734158, 0, 0, 0
1471734159, 0, 0, 0
1471734160, 0, 0, 0
1471734161, 0, 0, 0
1471734162, 0, 0, 0
1471734163, 0, 0, 0
1471734164, 0, 0, 0
1471734165, 0, 0, 0
1471734166, 0, 0, 0
1471734167, 0, 0, 0
1471734168, 0, 0, 0
1471734169.001, 0, 0, 0
1471734170, 0, 0, 0
1471734171, 0, 0, 0
1471734172, 0, 0, 0
1471734173, 0, 0, 0
1471734174, 0, 0, 0
1471734175, 0, 0, 0
1471734176, 0, 0, 0
1471734177, 0, 0, 0
1471734178, 0, 0, 0
1471734179, 0, 0, 0
1471734180, 0, 0, 0
1471734181, 0, 0, 0
1471734182, 0, 0, 0
1471734183, 0, 0, 0
1471734184, 0, 0, 0
1471734185, 0, 0, 0
1471734186, 0, 0, 0
1471734187, 0, 0, 0
1471734188.002, 0, 0, 0
1471734189, 0, 0, 0
1471734190, 0, 0, 0
1471734191, 0, 0, 0
1471734192, 0, 0, 0
1471734193, 0, 0, 0
1471734194, 0, 0, 0
1471734195, 0, 0, 0
1471734196, 0, 0, 0
1471734197, 0, 0, 0
1471734198, 0, 0, 0
1471734199, 0, 0, 0
1471734200, 0, 0, 0
1471734201, 0, 0, 0
1471734202, 0, 0, 0
1471734203, 0, 0, 0
1471734204, 0, 0, 0
1471734205, 0, 0, 0
1471734206, 0, 0, 0
1471734207, 0, 0, 0
1471734208, 0, 0, 0
1471734209, 0, 0, 0
1471734210, 0, 0, 0
1471734211.002, 0, 0, 0
1471734212, 0, 0, 0
1471734213, 0, 0, 0
1471734214, 0, 0, 0
1471734215, 0, 0, 0
1471734216, 0, 0, 0
1471734217, 0, 0, 0
1471734218, 0, 0, 0
1471734219, 0, 0, 0
1471734220, 0, 0, 0
1471734221, 0, 0, 0
1471734222, 0, 0, 0
1471734223, 0, 0, 0
1471734224, 0, 0, 0
1471734225, 0, 0, 0
1471734226, 0, 0, 0
1471734227, 0, 0, 0
1471734228, 0, 0, 0
1471734229, 0, 0, 0
1471734230, 0, 0, 0
1471734231, 0, 0, 0
1471734232, 0, 0, 0
1471734233, 0, 0, 0
1471734234, 0, 0, 0
1471734235, 0, 0, 0
1471734236, 0, 0, 0
1471734237, 0, 0, 0
1471734238, 0, 0, 0
1471734239, 0, 0, 0
1471734240, 0, 0, 0
1471734241, 0, 0, 0
1471734242, 0, 0, 0
1471734243, 0, 0, 0
1471734244, 0, 0, 0
1471734245, 0, 0, 0
1471734246, 0, 0, 0
1471734247, 0, 0, 0
1471734248, 0, 0, 0
1471734249, 0, 0, 0
1471734250, 0, 0, 0
1471734251, 0, 0, 0
1471734252, 0, 0, 0
1471734253, 0, 0, 0
1471734254, 0, 0, 0
1471734255, 0, 0, 0
1471734256, 0, 0, 0
1471734257, 0, 0, 0
1471734258, 0, 0, 0
1471734259, 0, 0, 0
1471734260.001, 0, 0, 0
1471734261, 0, 0, 0
1471734262, 0, 0, 0
1471734263, 0, 0, 0
1471734264, 0, 0, 0
1471734265, 0, 0, 0
1471734266, 0, 0, 0
1471734267, 0, 0, 0
1471734268, 0, 0, 0
1471734269, 0, 0, 0
1471734270, 0, 0, 0
1471734271, 0, 0, 0
1471734272, 0, 0, 0
1471734273, 0, 0, 0
1471734274, 0, 0, 0
1471734275, 0, 0, 0
1471734276, 0, 0, 0
1471734277, 0, 0, 0
1471734278, 0, 0, 0
1471734279, 0, 0, 0
1471734280, 0, 0, 0
1471734281, 0, 0, 0
1471734282, 0, 0, 0
1471734283, 0, 0, 0
1471734284, 0, 0, 0
1471734285, 0, 0, 0
1471734286, 0, 0, 0
1471734287, 0, 0, 0
1471734288, 0, 0, 0
1471734289, 0, 0, 0
1471734290, 0, 0, 0
1471734291, 0, 0, 0
1471734292, 0, 0, 0
1471734293, 0, 0, 0
1471734294, 0, 0, 0
1471734295, 0, 0, 0
1471734296, 0, 0, 0
1471734297, 0, 0, 0
1471734298, 0, 0, 0
1471734299, 0, 0, 0
1471734300, 0, 0, 0
1471734301, 0, 0, 0
1471734302, 0, 0, 0
1471734303.001, 0, 0, 0
1471734304, 0, 0, 0
1471734305, 0, 0, 0
1471734306, 0, 0, 0
1471734307, 0, 0, 0
1471734308, 0, 0, 0
1471734309.001, 0, 0, 0
1471734310, 0, 0, 0
1471734311, 0, 0, 0
1471734312, 0, 0, 0
1471734313, 0, 0, 0
1471734314, 0, 0, 0
1471734315, 0, 0, 0
1471734316, 0, 0, 0
1471734317, 0, 0, 0
1471734318, 0, 0, 0
1471734319, 0, 0, 0
1471734320, 0, 0, 0
1471734321, 0, 0, 0
1471734322, 0, 0, 0
1471734323, 0, 0, 0
1471734324, 0, 0, 0
1471734325, 0, 0, 0
1471734326, 0, 0, 0
1471734327, 0, 0, 0
1471734328, 0, 0, 0
1471734329, 0, 0, 0
1471734330, 0, 0, 0
1471734331.001, 0, 0, 0
1471734332, 0, 0, 0
1471734333, 0, 0, 0
1471734334, 0, 0, 0
1471734335, 0, 0, 0
1471734336, 0, 0, 0
1471734337, 0, 0, 0
1471734338, 0, 0, 0
1471734339, 0, 0, 0
1471734340, 0, 0, 0
1471734341, 0, 0, 0
1471734342, 0, 0, 0
1471734343, 0, 0, 0
1471734344, 0, 0, 0
1471734345, 0, 0, 0
1471734346, 0, 0, 0
1471734347, 0, 0, 0
1471734348, 0, 0, 0
1471734349, 0, 0, 0
1471734350, 0, 0, 0
1471734351, 0, 0, 0
1471734352.001, 0, 0, 0
1471734353, 0, 0, 0
1471734354, 0, 0, 0
1471734355, 0, 0, 0
1471734356, 0, 0, 0
1471734357, 0, 0, 0
1471734358, 0, 0, 0
1471734359, 0, 0, 0
1471734360, 0, 0, 0
1471734361, 0, 0, 0
1471734362, 0, 0, 0
1471734363, 0, 0, 0
1471734364, 0, 0, 0
1471734365, 0, 0, 0
1471734366, 0, 0, 0
1471734367, 0, 0, 0
1471734368, 0, 0, 0
1471734369, 0, 0, 0
1471734370, 0, 0, 0
1471734371, 0, 0, 0
1471734372, 0, 0, 0
1471734373, 0, 0, 0
1471734374, 0, 0, 0
1471734375, 0, 0, 0
1471734376, 0, 0, 0
1471734377, 0, 0, 0
1471734378, 0, 0, 0
1471734379, 0, 0, 0
1471734380, 0, 0, 0
1471734381, 0, 0, 0
1471734382, 0, 0, 0
1471734383, 0, 0, 0
1471734384, 0, 0, 0
1471734385, 0, 0, 0
1471734386, 0, 0, 0
1471734387, 0, 0, 0
1471734388, 0, 0, 0
1471734389, 0, 0, 0
1471734390, 0, 0, 0
1471734391, 0, 0, 0
1471734392.001, 0, 0, 0
1471734392.999, 0, 0, 0
1471734393.999, 0, 0, 0
1471734394.999, 0, 0, 0
1471734395.999, 0, 0, 0
1471734396.999, 0, 0, 0
1471734397.999, 0, 0, 0
1471734398.999, 0, 0, 0
1471734399.999, 0, 0, 0
1471734400.999, 0, 0, 0
1471734401.999, 0, 0, 0
1471734402.999, 0, 0, 0
1471734403.999, 0, 0, 0
1471734404.999, 0, 0, 0
1471734405.999, 0, 0, 0
1471734406.999, 0, 0, 0
1471734407.999, 0, 0, 0
1471734408.999, 0, 0, 0
1471734409.999, 0, 0, 0
1471734410.999, 0, 0, 0
1471734411.999, 0, 0, 0
1471734413.001, 0, 0, 0
1471734413.999, 0, 0, 0
1471734414.999, 0, 0, 0
1471734415.999, 0, 0, 0
1471734416.999, 0, 0, 0
1471734417.999, 0, 0, 0
1471734418.999, 0, 0, 0
1471734419.999, 0, 0, 0
1471734420.999, 0, 0, 0
1471734421.999, 0, 0, 0
1471734422.999, 0, 0, 0
1471734423.999, 0, 0, 0
1471734424.999, 0, 0, 0
1471734425.999, 0, 0, 0
1471734426.999, 0, 0, 0
1471734427.999, 0, 0, 0
1471734428.999, 0, 0, 0
1471734429.999, 0, 0, 0
1471734430.999, 0, 0, 0
1471734431.999, 0, 0, 0
1471734432.999, 0, 0, 0
1471734433.999, 0, 0, 0
1471734434.999, 0, 0, 0
1471734435.999, 0, 0, 0
1471734436.999, 0, 0, 0
1471734437.999, 0, 0, 0
1471734438.999, 0, 0, 0
1471734439.999, 0, 0, 0
1471734440.999, 0, 0, 0
1471734441.999, 0, 0, 0
1471734442.999, 0, 0, 0
1471734443.999, 0, 0, 0
1471734444.999, 0, 0, 0
1471734445.999, 0, 0, 0
1471734446.999, 0, 0, 0
1471734447.999, 0, 0, 0
1471734448.999, 0, 0, 0
1471734449.999, 0, 0, 0
1471734451, 0, 0, 0
1471734451.999, 0, 0, 0
1471734452.999, 0, 0, 0
1471734453.999, 0, 0, 0
1471734454.999, 0, 0, 0
1471734455.999, 0, 0, 0
1471734456.999, 0, 0, 0
1471734457.999, 0, 0, 0
1471734458.999, 0, 0, 0
1471734459.999, 0, 0, 0
1471734460.999, 0, 0, 0
1471734461.999, 0, 0, 0
1471734462.999, 0, 0, 0
1471734463.999, 0, 0, 0
1471734464.999, 0, 0, 0
1471734465.999, 0, 0, 0
1471734466.999, 0, 0, 0
1471734467.999, 0, 0, 0
1471734468.999, 0, 0, 0
1471734469.999, 0, 0, 0
1471734470.999, 0, 0, 0
1471734471.999, 0, 0, 0
1471734473, 0, 0, 0
1471734473.999, 0, 0, 0
1471734474.999, 0, 0, 0
1471734475.999, 0, 0, 0
1471734476.999, 0, 0, 0
1471734477.999, 0, 0, 0
1471734478.999, 0, 0, 0
1471734479.999, 0, 0, 0
1471734480.999, 0, 0, 0
1471734481.999, 0, 0, 0
1471734482.999, 0, 0, 0
1471734483.999, 0, 0, 0
1471734484.999, 0, 0, 0
1471734485.999, 0, 0, 0
1471734486.999, 0, 0, 0
1471734487.999, 0, 0, 0
1471734488.999, 0, 0, 0
1471734489.999, 0, 0, 0
1471734490.999, 0, 0, 0
1471734491.999, 0, 0, 0
1471734492.999, 0, 0, 0
1471734493.999, 0, 0, 0
1471734494.999, 0, 0, 0
1471734495.999, 0, 0, 0
1471734496.999, 0, 0, 0
1471734497.999, 0, 0, 0
1471734498.999, 0, 0, 0
1471734499.999, 0, 0, 0
1471734500.999, 0, 0, 0
1471734501.999, 0, 0, 0
1471734502.999, 0, 0, 0
1471734503.999, 0, 0, 0
1471734504.999, 0, 0, 0
1471734505.999, 0, 0, 0
1471734507, 0, 0, 0
1471734507.999, 0, 0, 0
1471734508.999, 0, 0, 0
1471734509.999, 0, 0, 0
1471734510.999, 0, 0, 0
1471734511.999, 0, 0, 0
1471734512.999, 0, 0, 0
1471734513.999, 0, 0, 0
1471734514.999, 0, 0, 0
1471734515.999, 0, 0, 0
1471734516.999, 0, 0, 0
1471734517.999, 0, 0, 0
1471734518.999, 0, 0, 0
1471734519.999, 0, 0, 0
1471734520.999, 0, 0, 0
1471734521.999, 0, 0, 0
1471734522.999, 0, 0, 0
1471734523.999, 0, 0, 0
1471734524.999, 0, 0, 0
1471734525.999, 0, 0, 0
1471734526.999, 0, 0, 0
1471734527.999, 0, 0, 0
1471734528.999, 0, 0, 0
1471734529.999, 0, 0, 0
1471734530.999, 0, 0, 0
1471734531.999, 0, 0, 0
1471734532.999, 0, 0, 0
1471734533.999, 0, 0, 0
1471734534.999, 0, 0, 0
1471734535.999, 0, 0, 0
1471734536.999, 0, 0, 0
1471734537.999, 0, 0, 0
1471734538.999, 0, 0, 0
1471734539.999, 0, 0, 0
1471734540.999, 0, 0, 0
1471734541.999, 0, 0, 0
1471734542.999, 0, 0, 0
1471734543.999, 0, 0, 0
1471734544.999, 0, 0, 0
1471734545.999, 0, 0, 0
1471734547.001, 0, 0, 0
1471734547.999, 0, 0, 0
1471734548.999, 0, 0, 0
1471734549.999, 0, 0, 0
1471734550.999, 0, 0, 0
1471734551.999, 0, 0, 0
1471734552.999, 0, 0, 0
1471734553.999, 0, 0, 0
1471734554.999, 0, 0, 0
1471734555.999, 0, 0, 0
1471734556.999, 0, 0, 0
1471734557.999, 0, 0, 0
1471734558.999, 0, 0, 0
1471734559.999, 0, 0, 0
1471734560.999, 0, 0, 0
1471734561.999, 0, 0, 0
1471734562.999, 0, 0, 0
1471734563.999, 0, 0, 0
1471734564.999, 0, 0, 0
1471734565.999, 0, 0, 0
1471734566.999, 0, 0, 0
1471734568.001, 0, 0, 0
1471734568.998, 0, 0, 0
1471734569.998, 0, 0, 0
1471734570.998, 0, 0, 0
1471734571.998, 0, 0, 0
1471734572.998, 0, 0, 0
1471734573.998, 0, 0, 0
1471734574.998, 0, 0, 0
1471734575.998, 0, 0, 0
1471734576.998, 0, 0, 0
1471734577.998, 0, 0, 0
1471734578.998, 0, 0, 0
1471734579.998, 0, 0, 0
1471734580.998, 0, 0, 0
1471734581.998, 0, 0, 0
1471734582.998, 0, 0, 0
1471734583.998, 0, 0, 0
1471734584.998, 0, 0, 0
1471734585.998, 0, 0, 0
1471734586.998, 0, 0, 0
1471734587.998, 0, 0, 0
1471734588.998, 0, 0, 0
1471734590, 0, 0, 0
1471734590.997, 0, 0, 0
1471734591.997, 0, 0, 0
1471734592.997, 0, 0, 0
1471734593.997, 0, 0, 0
1471734594.997, 0, 0, 0
1471734595.997, 0, 0, 0
1471734596.997, 0, 0, 0
1471734597.997, 0, 0, 0
1471734598.997, 0, 0, 0
1471734599.997, 0, 0, 0
1471734600.997, 0, 0, 0
1471734601.997, 0, 0, 0
1471734602.997, 0, 0, 0
1471734603.997, 0, 0, 0
1471734604.997, 0, 0, 0
1471734605.997, 0, 0, 0
1471734606.997, 0, 0, 0
1471734607.997, 0, 0, 0
1471734608.997, 0, 0, 0
1471734609.997, 0, 0, 0
1471734610.997, 0, 0, 0
1471734611.997, 0, 0, 0
1471734612.997, 0, 0, 0
1471734613.997, 0, 0, 0
1471734614.997, 0, 0, 0
1471734615.997, 0, 0, 0
1471734616.997, 0, 0, 0
1471734617.997, 0, 0, 0
1471734618.997, 0, 0, 0
1471734619.997, 0, 0, 0
1471734620.997, 0, 0, 0
1471734621.997, 0, 0, 0
1471734622.997, 0, 0, 0
1471734623.997, 0, 0, 0
1471734624.997, 0, 0, 0
1471734625.997, 0, 0, 0
1471734626.997, 0, 0, 0
1471734627.997, 0, 0, 0
1471734628.997, 0, 0, 0
1471734629.997, 0, 0, 0
1471734630.997, 0, 0, 0
1471734631.997, 0, 0, 0
1471734632.997, 0, 0, 0
1471734633.997, 0, 0, 0
1471734634.997, 0, 0, 0
1471734635.997, 0, 0, 0
1471734636.997, 0, 0, 0
1471734637.997, 0, 0, 0
1471734638.997, 0, 0, 0
1471734639.997, 0, 0, 0
1471734640.999, 0, 0, 0
1471734642, 0, 0, 0
1471734642.996, 0, 0, 0
1471734643.996, 0, 0, 0
1471734644.996, 0, 0, 0
1471734645.996, 0, 0, 0
1471734646.996, 0, 0, 0
1471734647.996, 0, 0, 0
1471734648.996, 0, 0, 0
1471734649.996, 0, 0, 0
1471734650.996, 0, 0, 0
1471734651.996, 0, 0, 0
1471734652.996, 0, 0, 0
1471734653.996, 0, 0, 0
1471734654.996, 0, 0, 0
1471734655.996, 0, 0, 0
1471734656.996, 0, 0, 0
1471734657.996, 0, 0, 0
1471734658.996, 0, 0, 0
1471734659.996, 0, 0, 0
1471734660.996, 0, 0, 0
1471734661.996, 0, 0, 0
1471734662.996, 0, 0, 0
1471734663.996, 0, 0, 0
1471734664.997, 0, 0, 0
1471734665.996, 0, 0, 0
1471734666.996, 0, 0, 0
1471734667.996, 0, 0, 0
1471734668.996, 0, 0, 0
1471734669.996, 0, 0, 0
1471734670.996, 0, 0, 0
1471734671.996, 0, 0, 0
1471734672.996, 0, 0, 0
1471734673.996, 0, 0, 0
1471734674.996, 0, 0, 0
1471734675.996, 0, 0, 0
1471734676.996, 0, 0, 0
1471734677.996, 0, 0, 0
1471734678.996, 0, 0, 0
1471734679.996, 0, 0, 0
1471734680.996, 0, 0, 0
1471734681.996, 0, 0, 0
1471734682.996, 0, 0, 0
1471734683.996, 0, 0, 0
1471734684.996, 0, 0, 0
1471734685.996, 0, 0, 0
1471734686.996, 0, 0, 0
1471734687.996, 0, 0, 0
1471734688.996, 0, 0, 0
1471734689.996, 0, 0, 0
1471734690.996, 0, 0, 0
1471734691.996, 0, 0, 0
1471734692.996, 0, 0, 0
1471734693.996, 0, 0, 0
1471734694.998, 0, 0, 0
1471734695.996, 0, 0, 0
1471734696.996, 0, 0, 0
1471734697.996, 0, 0, 0
1471734698.996, 0, 0, 0
1471734699.996, 0, 0, 0
1471734700.996, 0, 0, 0
1471734701.996, 0, 0, 0
1471734702.996, 0, 0, 0
1471734703.996, 0, 0, 0
1471734704.996, 0, 0, 0
1471734705.996, 0, 0, 0
1471734706.996, 0, 0, 0
1471734707.996, 0, 0, 0
1471734708.996, 0, 0, 0
1471734709.996, 0, 0, 0
1471734710.996, 0, 0, 0
1471734711.996, 0, 0, 0
1471734712.996, 0, 0, 0
1471734713.996, 0, 0, 0
1471734714.996, 0, 0, 0
1471734715.996, 0, 0, 0
1471734716.996, 0, 0, 0
1471734717.996, 0, 0, 0
1471734718.996, 0, 0, 0
1471734719.996, 0, 0, 0
1471734720.996, 0, 0, 0
1471734721.996, 0, 0, 0
1471734722.996, 0, 0, 0
1471734723.996, 0, 0, 0
1471734724.996, 0, 0, 0
1471734725.996, 0, 0, 0
1471734726.996, 0, 0, 0
1471734727.996, 0, 0, 0
1471734728.996, 0, 0, 0
1471734729.996, 0, 0, 0
1471734730.996, 0, 0, 0
1471734731.996, 0, 0, 0
1471734732.996, 0, 0, 0
1471734733.996, 0, 0, 0
1471734734.996, 0, 0, 0
1471734735.996, 0, 0, 0
1471734736.996, 0, 0, 0
1471734737.996, 0, 0, 0
1471734738.996, 0, 0, 0
1471734739.996, 0, 0, 0
1471734740.996, 0, 0, 0
1471734741.999, 0, 0, 0
1471734742.996, 0, 0, 0
1471734743.996, 0, 0, 0
1471734744.996, 0, 0, 0
1471734745.996, 0, 0, 0
1471734746.996, 0, 0, 0
1471734747.996, 0, 0, 0
1471734748.996, 0, 0, 0
1471734749.996, 0, 0, 0
1471734750.996, 0, 0, 0
1471734751.996, 0, 0, 0
1471734752.996, 0, 0, 0
1471734753.996, 0, 0, 0
1471734754.996, 0, 0, 0
1471734755.996, 0, 0, 0
1471734756.996, 0, 0, 0
1471734757.996, 0, 0, 0
1471734758.996, 0, 0, 0
1471734759.996, 0, 0, 0
1471734760.996, 0, 0, 0
1471734761.996, 0, 0, 0
1471734762.998, 0, 0, 0
1471734763.996, 0, 0, 0
1471734764.996, 0, 0, 0
1471734765.996, 0, 0, 0
1471734766.996, 0, 0, 0
1471734767.996, 0, 0, 0
1471734768.996, 0, 0, 0
1471734769.996, 0, 0, 0
1471734770.996, 0, 0, 0
1471734771.996, 0, 0, 0
1471734772.996, 0, 0, 0
1471734773.996, 0, 0, 0
1471734774.996, 0, 0, 0
1471734775.996, 0, 0, 0
1471734776.996, 0, 0, 0
1471734777.996, 0, 0, 0
1471734778.996, 0, 0, 0
1471734779.996, 0, 0, 0
1471734780.996, 0, 0, 0
1471734781.996, 0, 0, 0
1471734782.996, 0, 0, 0
1471734783.998, 0, 0, 0
1471734784.996, 0, 0, 0
1471734785.996, 0, 0, 0
1471734786.996, 0, 0, 0
1471734787.996, 0, 0, 0
1471734788.996, 0, 0, 0
1471734789.996, 0, 0, 0
1471734790.996, 0, 0, 0
1471734791.996, 0, 0, 0
1471734792.996, 0, 0, 0
1471734793.996, 0, 0, 0
1471734794.996, 0, 0, 0
1471734795.996, 0, 0, 0
1471734796.996, 0, 0, 0
1471734797.996, 0, 0, 0
1471734798.996, 0, 0, 0
1471734799.996, 0, 0, 0
1471734800.996, 0, 0, 0
1471734801.996, 0, 0, 0
1471734802.996, 0, 0, 0
1471734803.997, 0, 0, 0
1471734804.996, 0, 0, 0
1471734805.996, 0, 0, 0
1471734806.996, 0, 0, 0
1471734807.996, 0, 0, 0
1471734808.996, 0, 0, 0
1471734809.996, 0, 0, 0
1471734810.996, 0, 0, 0
1471734811.996, 0, 0, 0
1471734812.996, 0, 0, 0
1471734813.996, 0, 0, 0
1471734814.996, 0, 0, 0
1471734815.996, 0, 0, 0
1471734816.996, 0, 0, 0
1471734817.996, 0, 0, 0
1471734818.996, 0, 0, 0
1471734819.996, 0, 0, 0
1471734820.996, 0, 0, 0
1471734821.996, 0, 0, 0
1471734822.996, 0, 0, 0
1471734823.996, 0, 0, 0
1471734824.996, 0, 0, 0
1471734825.996, 0, 0, 0
1471734826.996, 0, 0, 0
1471734827.996, 0, 0, 0
1471734828.996, 0, 0, 0
1471734829.996, 0, 0, 0
1471734830.996, 0, 0, 0
1471734831.996, 0, 0, 0
1471734832.996, 0, 0, 0
1471734833.996, 0, 0, 0
1471734834.996, 0, 0, 0
1471734835.996, 0, 0, 0
1471734836.996, 0, 0, 0
1471734837.996, 0, 0, 0
1471734838.996, 0, 0, 0
1471734839.996, 0, 0, 0
1471734840.996, 0, 0, 0
1471734841.996, 0, 0, 0
1471734842.996, 0, 0, 0
1471734843.996, 0, 0, 0
1471734844.998, 0, 0, 0
1471734845.996, 0, 0, 0
1471734846.996, 0, 0, 0
1471734847.996, 0, 0, 0
1471734848.996, 0, 0, 0
1471734849.996, 0, 0, 0
1471734850.996, 0, 0, 0
1471734851.996, 0, 0, 0
1471734852.996, 0, 0, 0
1471734853.996, 0, 0, 0
1471734854.996, 0, 0, 0
1471734855.996, 0, 0, 0
1471734856.996, 0, 0, 0
1471734857.996, 0, 0, 0
1471734858.996, 0, 0, 0
1471734859.996, 0, 0, 0
1471734860.996, 0, 0, 0
1471734861.996, 0, 0, 0
1471734862.996, 0, 0, 0
1471734863.996, 0, 0, 0
1471734864.996, 0, 0, 0
1471734865.998, 0, 0, 0
1471734866.996, 0, 0, 0
1471734867.996, 0, 0, 0
1471734868.996, 0, 0, 0
1471734869.996, 0, 0, 0
1471734870.996, 0, 0, 0
1471734871.996, 0, 0, 0
1471734872.996, 0, 0, 0
1471734873.996, 0, 0, 0
1471734874.996, 0, 0, 0
1471734875.996, 0, 0, 0
1471734876.996, 0, 0, 0
1471734877.996, 0, 0, 0
1471734878.996, 0, 0, 0
1471734879.996, 0, 0, 0
1471734880.996, 0, 0, 0
1471734881.996, 0, 0, 0
1471734882.996, 0, 0, 0
1471734883.996, 0, 0, 0
1471734884.996, 0, 0, 0
1471734885.997, 0, 0, 0
1471734886.996, 0, 0, 0
1471734887.996, 0, 0, 0
1471734888.996, 0, 0, 0
1471734889.996, 0, 0, 0
1471734890.996, 0, 0, 0
1471734891.996, 0, 0, 0
1471734892.996, 0, 0, 0
1471734893.996, 0, 0, 0
1471734894.996, 0, 0, 0
1471734895.996, 0, 0, 0
1471734896.996, 0, 0, 0
1471734897.996, 0, 0, 0
1471734898.996, 0, 0, 0
1471734899.996, 0, 0, 0
1471734900.996, 0, 0, 0
1471734901.996, 0, 0, 0
1471734902.996, 0, 0, 0
1471734903.996, 0, 0, 0
1471734904.996, 0, 0, 0
1471734905.997, 0, 0, 0
1471734906.999, 0, 0, 0
1471734907.996, 0, 0, 0
1471734908.996, 0, 0, 0
1471734909.996, 0, 0, 0
1471734910.996, 0, 0, 0
1471734911.996, 0, 0, 0
1471734912.996, 0, 0, 0
1471734913.996, 0, 0, 0
1471734914.996, 0, 0, 0
1471734915.996, 0, 0, 0
1471734916.996, 0, 0, 0
1471734917.996, 0, 0, 0
1471734918.996, 0, 0, 0
1471734919.996, 0, 0, 0
1471734920.996, 0, 0, 0
1471734921.996, 0, 0, 0
