1470938401, 0, 0, 0
1470938402, 0, 0, 0
1470938403, 0, 0, 0
1470938404, 0, 0, 0
1470938405, 0, 0, 0
1470938406.001, 0, 0, 0
1470938407.002, 0, 0, 0
1470938407.999, 0, 0, 0
1470938408.999, 0, 0, 0
1470938409.999, 0, 0, 0
1470938410.999, 0, 0, 0
1470938411.999, 0, 0, 0
1470938412.999, 0, 0, 0
1470938413.999, 0, 0, 0
1470938414.999, 0, 0, 0
1470938415.999, 0, 0, 0
1470938416.999, 0, 0, 0
1470938417.999, 0, 0, 0
1470938418.999, 0, 0, 0
1470938419.999, 0, 0, 0
1470938420.999, 0, 0, 0
1470938421.999, 0, 0, 0
1470938422.999, 0, 0, 0
1470938423.999, 0, 0, 0
1470938424.999, 0, 0, 0
1470938425.999, 0, 0, 0
1470938426.999, 0, 0, 0
1470938427.999, 0, 0, 0
1470938428.999, 0, 0, 0
1470938429.999, 0, 0, 0
1470938430.999, 0, 0, 0
1470938431.999, 0, 0, 0
1470938432.999, 0, 0, 0
1470938433.999, 0, 0, 0
1470938434.999, 0, 0, 0
1470938435.999, 0, 0, 0
1470938436.999, 0, 0, 0
1470938437.999, 0, 0, 0
1470938438.999, 0, 0, 0
1470938439.999, 0, 0, 0
1470938440.999, 0, 0, 0
1470938441.999, 0, 0, 0
1470938442.999, 0, 0, 0
1470938443.999, 0, 0, 0
1470938444.999, 0, 0, 0
1470938445.999, 0, 0, 0
1470938446.999, 0, 0, 0
1470938447.999, 0, 0, 0
1470938448.999, 0, 0, 0
1470938449.999, 0, 0, 0
1470938450.999, 0, 0, 0
1470938451.999, 0, 0, 0
1470938452.999, 0, 0, 0
1470938453.999, 0, 0, 0
1470938454.999, 0, 0, 0
1470938455.999, 0, 0, 0
1470938456.999, 0, 0, 0
1470938457.999, 0, 0, 0
1470938458.999, 0, 0, 0
1470938459.999, 0, 0, 0
1470938460.999, 0, 0, 0
1470938461.999, 0, 0, 0
1470938462.999, 0, 0, 0
1470938464.003, 0, 0, 0
1470938465.001, 0, 0, 0
1470938466, 0, 0, 0
1470938467, 0, 0, 0
1470938468, 0, 0, 0
1470938469, 0, 0, 0
1470938470, 0, 0, 0
1470938471, 0, 0, 0
1470938472, 0, 0, 0
1470938473, 0, 0, 0
1470938474, 0, 0, 0
1470938475, 0, 0, 0
1470938476, 0, 0, 0
1470938477, 0, 0, 0
1470938478, 0, 0, 0
1470938479, 0, 0, 0
1470938480, 0, 0, 0
1470938481, 0, 0, 0
1470938482, 0, 0, 0
1470938483, 0, 0, 0
1470938484, 0, 0, 0
1470938485, 0, 0, 0
1470938486, 0, 0, 0
1470938487, 0, 0, 0
1470938488, 0, 0, 0
1470938489.001, 0, 0, 0
1470938489.999, 0, 0, 0
1470938490.999, 0, 0, 0
1470938491.999, 0, 0, 0
1470938492.999, 0, 0, 0
1470938493.999, 0, 0, 0
1470938494.999, 0, 0, 0
1470938495.999, 0, 0, 0
1470938496.999, 0, 0, 0
1470938497.999, 0, 0, 0
1470938498.999, 0, 0, 0
1470938499.999, 0, 0, 0
1470938500.999, 0, 0, 0
1470938501.999, 0, 0, 0
1470938502.999, 0, 0, 0
1470938503.999, 0, 0, 0
1470938504.999, 0, 0, 0
1470938505.999, 0, 0, 0
1470938506.999, 0, 0, 0
1470938507.999, 0, 0, 0
1470938508.999, 0, 0, 0
1470938509.999, 0, 0, 0
1470938510.999, 0, 0, 0
1470938511.999, 0, 0, 0
1470938512.999, 0, 0, 0
1470938513.999, 0, 0, 0
1470938514.999, 0, 0, 0
1470938515.999, 0, 0, 0
1470938516.999, 0, 0, 0
1470938517.999, 0, 0, 0
1470938518.999, 0, 0, 0
1470938519.999, 0, 0, 0
1470938520.999, 0, 0, 0
1470938521.999, 0, 0, 0
1470938522.999, 0, 0, 0
1470938524, 0, 0, 0
1470938524.999, 0, 0, 0
1470938525.999, 0, 0, 0
1470938526.999, 0, 0, 0
1470938527.999, 0, 0, 0
1470938528.999, 0, 0, 0
1470938529.999, 0, 0, 0
1470938530.999, 0, 0, 0
1470938531.999, 0, 0, 0
1470938532.999, 0, 0, 0
1470938533.999, 0, 0, 0
1470938534.999, 0, 0, 0
1470938535.999, 0, 0, 0
1470938536.999, 0, 0, 0
1470938537.999, 0, 0, 0
1470938538.999, 0, 0, 0
1470938539.999, 0, 0, 0
1470938540.999, 0, 0, 0
1470938541.999, 0, 0, 0
1470938542.999, 0, 0, 0
1470938543.999, 0, 0, 0
1470938544.999, 0, 0, 0
1470938545.999, 0, 0, 0
1470938546.999, 0, 0, 0
1470938547.999, 0, 0, 0
1470938548.999, 0, 0, 0
1470938549.999, 0, 0, 0
1470938550.999, 0, 0, 0
1470938551.999, 0, 0, 0
1470938552.999, 0, 0, 0
1470938553.999, 0, 0, 0
1470938554.999, 0, 0, 0
1470938555.999, 0, 0, 0
1470938556.999, 0, 0, 0
1470938557.999, 0, 0, 0
1470938558.999, 0, 0, 0
1470938559.999, 0, 0, 0
1470938560.999, 0, 0, 0
1470938561.999, 0, 0, 0
1470938562.999, 0, 0, 0
1470938563.999, 0, 0, 0
1470938564.999, 0, 0, 0
1470938565.999, 0, 0, 0
1470938566.999, 0, 0, 0
1470938567.999, 0, 0, 0
1470938568.999, 0, 0, 0
1470938569.999, 0, 0, 0
1470938570.999, 0, 0, 0
1470938571.999, 0, 0, 0
1470938572.999, 0, 0, 0
1470938573.999, 0, 0, 0
1470938574.999, 0, 0, 0
1470938575.999, 0, 0, 0
1470938576.999, 0, 0, 0
1470938577.999, 0, 0, 0
1470938578.999, 0, 0, 0
1470938579.999, 0, 0, 0
1470938580.999, 0, 0, 0
1470938581.999, 0, 0, 0
1470938583, 0, 0, 0
1470938583.999, 0, 0, 0
1470938584.999, 0, 0, 0
1470938585.999, 0, 0, 0
1470938586.999, 0, 0, 0
1470938587.999, 0, 0, 0
1470938588.999, 0, 0, 0
1470938589.999, 0, 0, 0
1470938590.999, 0, 0, 0
1470938591.999, 0, 0, 0
1470938592.999, 0, 0, 0
1470938593.999, 0, 0, 0
1470938594.999, 0, 0, 0
1470938595.999, 0, 0, 0
1470938596.999, 0, 0, 0
1470938597.999, 0, 0, 0
1470938598.999, 0, 0, 0
1470938599.999, 0, 0, 0
1470938600.999, 0, 0, 0
1470938601.999, 0, 0, 0
1470938602.999, 0, 0, 0
1470938603.999, 0, 0, 0
1470938604.999, 0, 0, 0
1470938605.999, 0, 0, 0
1470938606.999, 0, 0, 0
1470938608, 0, 0, 0
1470938608.998, 0, 0, 0
1470938609.998, 0, 0, 0
1470938610.998, 0, 0, 0
1470938611.998, 0, 0, 0
1470938612.998, 0, 0, 0
1470938613.998, 0, 0, 0
1470938614.998, 0, 0, 0
1470938615.998, 0, 0, 0
1470938616.998, 0, 0, 0
1470938617.998, 0, 0, 0
1470938618.998, 0, 0, 0
1470938619.998, 0, 0, 0
1470938620.998, 0, 0, 0
1470938621.998, 0, 0, 0
1470938622.998, 0, 0, 0
1470938623.998, 0, 0, 0
1470938624.998, 0, 0, 0
1470938625.998, 0, 0, 0
1470938626.998, 0, 0, 0
1470938627.998, 0, 0, 0
1470938628.998, 0, 0, 0
1470938629.998, 0, 0, 0
1470938630.998, 0, 0, 0
1470938631.998, 0, 0, 0
1470938632.998, 0, 0, 0
1470938633.998, 0, 0, 0
1470938634.998, 0, 0, 0
1470938635.998, 0, 0, 0
1470938636.998, 0, 0, 0
1470938637.998, 0, 0, 0
1470938638.998, 0, 0, 0
1470938639.998, 0, 0, 0
1470938640.998, 0, 0, 0
1470938641.998, 0, 0, 0
1470938642.998, 0, 0, 0
1470938643.998, 0, 0, 0
1470938644.998, 0, 0, 0
1470938646, 0, 0, 0
1470938646.999, 0, 0, 0
1470938647.999, 0, 0, 0
1470938648.999, 0, 0, 0
1470938649.999, 0, 0, 0
1470938650.999, 0, 0, 0
1470938651.999, 0, 0, 0
1470938652.999, 0, 0, 0
1470938653.999, 0, 0, 0
1470938654.999, 0, 0, 0
1470938655.999, 0, 0, 0
1470938656.999, 0, 0, 0
1470938657.999, 0, 0, 0
1470938658.999, 0, 0, 0
1470938659.999, 0, 0, 0
1470938660.999, 0, 0, 0
1470938661.999, 0, 0, 0
1470938662.999, 0, 0, 0
1470938663.999, 0, 0, 0
1470938664.999, 0, 0, 0
1470938665.999, 0, 0, 0
1470938666.999, 0, 0, 0
1470938667.999, 0, 0, 0
1470938668.999, 0, 0, 0
1470938669.999, 0, 0, 0
1470938671.001, 0, 0, 0
1470938671.999, 0, 0, 0
1470938672.999, 0, 0, 0
1470938673.999, 0, 0, 0
1470938674.999, 0, 0, 0
1470938675.999, 0, 0, 0
1470938676.999, 0, 0, 0
1470938677.999, 0, 0, 0
1470938678.999, 0, 0, 0
1470938679.999, 0, 0, 0
1470938680.999, 0, 0, 0
1470938681.999, 0, 0, 0
1470938682.999, 0, 0, 0
1470938683.999, 0, 0, 0
1470938684.999, 0, 0, 0
1470938685.999, 0, 0, 0
1470938686.999, 0, 0, 0
1470938687.999, 0, 0, 0
1470938688.999, 0, 0, 0
1470938689.999, 0, 0, 0
1470938690.999, 0, 0, 0
1470938691.999, 0, 0, 0
1470938692.999, 0, 0, 0
1470938693.999, 0, 0, 0
1470938695, 0, 0, 0
1470938695.999, 0, 0, 0
1470938696.999, 0, 0, 0
1470938697.999, 0, 0, 0
1470938698.999, 0, 0, 0
1470938699.999, 0, 0, 0
1470938700.999, 0, 0, 0
1470938701.999, 0, 0, 0
1470938702.999, 0, 0, 0
1470938703.999, 0, 0, 0
1470938704.999, 0, 0, 0
1470938705.999, 0, 0, 0
1470938706.999, 0, 0, 0
1470938707.999, 0, 0, 0
1470938708.999, 0, 0, 0
1470938709.999, 0, 0, 0
1470938710.999, 0, 0, 0
1470938711.999, 0, 0, 0
1470938712.999, 0, 0, 0
1470938713.999, 0, 0, 0
1470938714.999, 0, 0, 0
1470938715.999, 0, 0, 0
1470938716.999, 0, 0, 0
1470938717.999, 0, 0, 0
1470938718.999, 0, 0, 0
1470938719.999, 0, 0, 0
1470938720.999, 0, 0, 0
1470938721.999, 0, 0, 0
1470938722.999, 0, 0, 0
1470938723.999, 0, 0, 0
1470938724.999, 0, 0, 0
1470938725.999, 0, 0, 0
1470938726.999, 0, 0, 0
1470938727.999, 0, 0, 0
1470938728.999, 0, 0, 0
1470938729.999, 0, 0, 0
1470938730.999, 0, 0, 0
1470938731.999, 0, 0, 0
1470938732.999, 0, 0, 0
1470938733.999, 0, 0, 0
1470938734.999, 0, 0, 0
1470938735.999, 0, 0, 0
1470938736.999, 0, 0, 0
1470938737.999, 0, 0, 0
1470938739, 0, 0, 0
1470938739.998, 0, 0, 0
1470938740.998, 0, 0, 0
1470938741.998, 0, 0, 0
1470938742.998, 0, 0, 0
1470938743.998, 0, 0, 0
1470938744.998, 0, 0, 0
1470938745.998, 0, 0, 0
1470938746.998, 0, 0, 0
1470938747.998, 0, 0, 0
1470938748.998, 0, 0, 0
1470938749.998, 0, 0, 0
1470938750.999, 0, 0, 0
1470938751.997, 0, 0, 0
1470938752.997, 0, 0, 0
1470938753.997, 0, 0, 0
1470938754.997, 0, 0, 0
1470938755.997, 0, 0, 0
1470938756.997, 0, 0, 0
1470938757.997, 0, 0, 0
1470938758.997, 0, 0, 0
1470938759.997, 0, 0, 0
1470938760.997, 0, 0, 0
1470938761.997, 0, 0, 0
1470938762.997, 0, 0, 0
1470938763.997, 0, 0, 0
1470938764.997, 0, 0, 0
1470938765.997, 0, 0, 0
1470938766.997, 0, 0, 0
1470938767.997, 0, 0, 0
1470938768.997, 0, 0, 0
1470938769.997, 0, 0, 0
1470938770.997, 0, 0, 0
1470938771.997, 0, 0, 0
1470938772.997, 0, 0, 0
1470938773.997, 0, 0, 0
1470938774.997, 0, 0, 0
1470938775.997, 0, 0, 0
1470938776.997, 0, 0, 0
1470938777.997, 0, 0, 0
1470938778.997, 0, 0, 0
1470938779.997, 0, 0, 0
1470938780.997, 0, 0, 0
1470938781.997, 0, 0, 0
1470938782.997, 0, 0, 0
1470938783.997, 0, 0, 0
1470938784.997, 0, 0, 0
1470938785.997, 0, 0, 0
1470938786.997, 0, 0, 0
1470938787.997, 0, 0, 0
1470938788.997, 0, 0, 0
1470938789.997, 0, 0, 0
1470938790.997, 0, 0, 0
1470938791.998, 0, 0, 0
1470938792.996, 0, 0, 0
1470938793.996, 0, 0, 0
1470938794.996, 0, 0, 0
1470938795.996, 0, 0, 0
1470938796.996, 0, 0, 0
1470938797.996, 0, 0, 0
1470938798.996, 0, 0, 0
1470938799.996, 0, 0, 0
1470938800.996, 0, 0, 0
1470938801.996, 0, 0, 0
1470938802.996, 0, 0, 0
1470938803.996, 0, 0, 0
1470938804.996, 0, 0, 0
1470938805.996, 0, 0, 0
1470938806.996, 0, 0, 0
1470938807.996, 0, 0, 0
1470938808.996, 0, 0, 0
1470938809.996, 0, 0, 0
1470938810.996, 0, 0, 0
1470938811.996, 0, 0, 0
1470938812.996, 0, 0, 0
1470938813.996, 0, 0, 0
1470938814.996, 0, 0, 0
1470938815.998, 0, 0, 0
1470938816.996, 0, 0, 0
1470938817.996, 0, 0, 0
1470938818.996, 0, 0, 0
1470938819.996, 0, 0, 0
1470938820.996, 0, 0, 0
1470938821.996, 0, 0, 0
1470938822.996, 0, 0, 0
1470938823.996, 0, 0, 0
1470938824.996, 0, 0, 0
1470938825.996, 0, 0, 0
1470938826.996, 0, 0, 0
1470938827.996, 0, 0, 0
1470938828.996, 0, 0, 0
1470938829.996, 0, 0, 0
1470938830.996, 0, 0, 0
1470938831.996, 0, 0, 0
1470938832.996, 0, 0, 0
1470938833.996, 0, 0, 0
1470938834.996, 0, 0, 0
1470938835.996, 0, 0, 0
1470938836.996, 0, 0, 0
1470938837.996, 0, 0, 0
1470938838.996, 0, 0, 0
1470938839.996, 0, 0, 0
1470938840.996, 0, 0, 0
1470938841.996, 0, 0, 0
1470938842.996, 0, 0, 0
1470938843.996, 0, 0, 0
1470938844.996, 0, 0, 0
1470938845.996, 0, 0, 0
1470938846.996, 0, 0, 0
1470938847.996, 0, 0, 0
1470938848.996, 0, 0, 0
1470938849.996, 0, 0, 0
1470938850.996, 0, 0, 0
1470938851.996, 0, 0, 0
1470938852.996, 0, 0, 0
1470938853.996, 0, 0, 0
1470938854.996, 0, 0, 0
1470938855.996, 0, 0, 0
1470938856.996, 0, 0, 0
1470938857.996, 0, 0, 0
1470938858.996, 0, 0, 0
1470938859.996, 0, 0, 0
1470938860.996, 0, 0, 0
1470938861.996, 0, 0, 0
1470938862.996, 0, 0, 0
1470938863.997, 0, 0, 0
1470938864.995, 0, 0, 0
1470938865.995, 0, 0, 0
1470938866.995, 0, 0, 0
1470938867.995, 0, 0, 0
1470938868.995, 0, 0, 0
1470938869.995, 0, 0, 0
1470938870.995, 0, 0, 0
1470938871.995, 0, 0, 0
1470938872.995, 0, 0, 0
1470938873.995, 0, 0, 0
1470938874.995, 0, 0, 0
1470938875.995, 0, 0, 0
1470938876.995, 0, 0, 0
1470938877.995, 0, 0, 0
1470938878.995, 0, 0, 0
1470938879.995, 0, 0, 0
1470938880.995, 0, 0, 0
1470938881.995, 0, 0, 0
1470938882.995, 0, 0, 0
1470938883.995, 0, 0, 0
1470938884.995, 0, 0, 0
1470938885.995, 0, 0, 0
1470938886.995, 0, 0, 0
1470938887.995, 0, 0, 0
1470938888.995, 0, 0, 0
1470938889.995, 0, 0, 0
1470938890.995, 0, 0, 0
1470938891.995, 0, 0, 0
1470938892.995, 0, 0, 0
1470938893.995, 0, 0, 0
1470938894.995, 0, 0, 0
1470938895.995, 0, 0, 0
1470938896.995, 0, 0, 0
1470938897.995, 0, 0, 0
1470938898.995, 0, 0, 0
1470938899.995, 0, 0, 0
1470938900.995, 0, 0, 0
1470938901.995, 0, 0, 0
1470938902.995, 0, 0, 0
1470938903.995, 0, 0, 0
1470938904.995, 0, 0, 0
1470938905.997, 0, 0, 0
1470938906.995, 0, 0, 0
1470938907.995, 0, 0, 0
1470938908.995, 0, 0, 0
1470938909.995, 0, 0, 0
1470938910.995, 0, 0, 0
1470938911.995, 0, 0, 0
1470938912.995, 0, 0, 0
1470938913.995, 0, 0, 0
1470938914.995, 0, 0, 0
1470938915.995, 0, 0, 0
1470938916.995, 0, 0, 0
1470938917.995, 0, 0, 0
1470938918.995, 0, 0, 0
1470938919.995, 0, 0, 0
1470938920.995, 0, 0, 0
1470938921.995, 0, 0, 0
1470938922.995, 0, 0, 0
1470938923.995, 0, 0, 0
1470938924.995, 0, 0, 0
1470938925.995, 0, 0, 0
1470938926.995, 0, 0, 0
1470938927.995, 0, 0, 0
1470938928.995, 0, 0, 0
1470938929.995, 0, 0, 0
1470938930.997, 0, 0, 0
1470938931.995, 0, 0, 0
1470938932.995, 0, 0, 0
1470938933.995, 0, 0, 0
1470938934.995, 0, 0, 0
1470938935.995, 0, 0, 0
1470938936.995, 0, 0, 0
1470938937.995, 0, 0, 0
1470938938.995, 0, 0, 0
1470938939.995, 0, 0, 0
1470938940.995, 0, 0, 0
1470938941.995, 0, 0, 0
1470938942.995, 0, 0, 0
1470938943.995, 0, 0, 0
1470938944.995, 0, 0, 0
1470938945.995, 0, 0, 0
1470938946.995, 0, 0, 0
1470938947.995, 0, 0, 0
1470938948.995, 0, 0, 0
1470938949.995, 0, 0, 0
1470938950.995, 0, 0, 0
1470938951.995, 0, 0, 0
1470938952.995, 0, 0, 0
1470938953.995, 0, 0, 0
1470938954.995, 0, 0, 0
1470938955.995, 0, 0, 0
1470938956.995, 0, 0, 0
1470938957.995, 0, 0, 0
1470938958.995, 0, 0, 0
1470938959.995, 0, 0, 0
1470938960.996, 0, 0, 0
1470938961.995, 0, 0, 0
1470938962.995, 0, 0, 0
1470938963.995, 0, 0, 0
1470938964.995, 0, 0, 0
1470938965.995, 0, 0, 0
1470938966.995, 0, 0, 0
1470938967.995, 0, 0, 0
1470938968.995, 0, 0, 0
1470938969.995, 0, 0, 0
1470938970.995, 0, 0, 0
1470938971.995, 0, 0, 0
1470938972.995, 0, 0, 0
1470938973.995, 0, 0, 0
1470938974.995, 0, 0, 0
1470938975.995, 0, 0, 0
1470938976.995, 0, 0, 0
1470938977.995, 0, 0, 0
1470938978.995, 0, 0, 0
1470938979.995, 0, 0, 0
1470938980.995, 0, 0, 0
1470938981.995, 0, 0, 0
1470938982.995, 0, 0, 0
1470938983.995, 0, 0, 0
1470938984.996, 0, 0, 0
1470938985.997, 0, 0, 0
1470938986.995, 0, 0, 0
1470938987.995, 0, 0, 0
1470938988.995, 0, 0, 0
1470938989.995, 0, 0, 0
1470938990.995, 0, 0, 0
1470938991.995, 0, 0, 0
1470938992.995, 0, 0, 0
1470938993.995, 0, 0, 0
1470938994.995, 0, 0, 0
1470938995.995, 0, 0, 0
1470938996.995, 0, 0, 0
1470938997.995, 0, 0, 0
1470938998.995, 0, 0, 0
1470938999.995, 0, 0, 0
1470939000.995, 0, 0, 0
1470939001.995, 0, 0, 0
1470939002.995, 0, 0, 0
1470939003.995, 0, 0, 0
1470939004.995, 0, 0, 0
1470939005.995, 0, 0, 0
1470939006.995, 0, 0, 0
1470939007.995, 0, 0, 0
1470939008.995, 0, 0, 0
1470939009.995, 0, 0, 0
1470939010.996, 0, 0, 0
1470939011.995, 0, 0, 0
1470939012.995, 0, 0, 0
1470939013.995, 0, 0, 0
1470939014.995, 0, 0, 0
1470939015.995, 0, 0, 0
1470939016.995, 0, 0, 0
1470939017.995, 0, 0, 0
1470939018.995, 0, 0, 0
1470939019.995, 0, 0, 0
1470939020.995, 0, 0, 0
1470939021.995, 0, 0, 0
1470939022.995, 0, 0, 0
1470939023.995, 0, 0, 0
1470939024.995, 0, 0, 0
1470939025.995, 0, 0, 0
1470939026.995, 0, 0, 0
1470939027.995, 0, 0, 0
1470939028.995, 0, 0, 0
1470939029.995, 0, 0, 0
1470939030.995, 0, 0, 0
1470939031.995, 0, 0, 0
1470939032.995, 0, 0, 0
1470939033.995, 0, 0, 0
1470939034.997, 0, 0, 0
1470939035.994, 0, 0, 0
1470939036.994, 0, 0, 0
1470939037.994, 0, 0, 0
1470939038.994, 0, 0, 0
1470939039.994, 0, 0, 0
1470939040.994, 0, 0, 0
1470939041.994, 0, 0, 0
1470939042.994, 0, 0, 0
1470939043.994, 0, 0, 0
1470939044.994, 0, 0, 0
1470939045.996, 0, 0, 0
1470939046.994, 0, 0, 0
1470939047.994, 0, 0, 0
1470939048.994, 0, 0, 0
1470939049.994, 0, 0, 0
1470939050.994, 0, 0, 0
1470939051.994, 0, 0, 0
1470939052.994, 0, 0, 0
1470939053.994, 0, 0, 0
1470939054.994, 0, 0, 0
1470939055.994, 0, 0, 0
1470939056.994, 0, 0, 0
1470939057.994, 0, 0, 0
1470939058.994, 0, 0, 0
1470939059.994, 0, 0, 0
1470939060.994, 0, 0, 0
1470939061.994, 0, 0, 0
1470939062.994, 0, 0, 0
1470939063.994, 0, 0, 0
1470939064.994, 0, 0, 0
1470939065.994, 0, 0, 0
1470939066.994, 0, 0, 0
1470939067.994, 0, 0, 0
1470939068.994, 0, 0, 0
1470939069.994, 0, 0, 0
1470939070.994, 0, 0, 0
1470939071.995, 0, 0, 0
1470939072.993, 0, 0, 0
1470939073.993, 0, 0, 0
1470939074.993, 0, 0, 0
1470939075.993, 0, 0, 0
1470939076.993, 0, 0, 0
1470939077.993, 0, 0, 0
1470939078.993, 0, 0, 0
1470939079.993, 0, 0, 0
1470939080.993, 0, 0, 0
1470939081.993, 0, 0, 0
1470939082.993, 0, 0, 0
1470939083.993, 0, 0, 0
1470939084.993, 0, 0, 0
1470939085.993, 0, 0, 0
1470939086.994, 0, 0, 0
1470939087.997, 0, 0, 0
1470939088.993, 0, 0, 0
1470939089.993, 0, 0, 0
1470939090.993, 0, 0, 0
1470939091.993, 0, 0, 0
1470939092.993, 0, 0, 0
1470939093.993, 0, 0, 0
1470939094.993, 0, 0, 0
1470939095.993, 0, 0, 0
1470939096.993, 0, 0, 0
1470939097.993, 0, 0, 0
1470939098.993, 0, 0, 0
1470939099.993, 0, 0, 0
1470939100.993, 0, 0, 0
1470939101.993, 0, 0, 0
1470939102.993, 0, 0, 0
1470939103.993, 0, 0, 0
1470939104.993, 0, 0, 0
1470939105.993, 0, 0, 0
1470939106.993, 0, 0, 0
1470939107.993, 0, 0, 0
1470939108.993, 0, 0, 0
1470939109.993, 0, 0, 0
1470939110.993, 0, 0, 0
1470939111.993, 0, 0, 0
1470939112.993, 0, 0, 0
1470939113.993, 0, 0, 0
1470939114.993, 0, 0, 0
1470939115.993, 0, 0, 0
1470939116.993, 0, 0, 0
1470939117.993, 0, 0, 0
1470939118.993, 0, 0, 0
1470939119.993, 0, 0, 0
1470939120.993, 0, 0, 0
1470939121.993, 0, 0, 0
1470939122.993, 0, 0, 0
1470939123.993, 0, 0, 0
1470939124.993, 0, 0, 0
1470939125.993, 0, 0, 0
1470939126.993, 0, 0, 0
1470939127.993, 0, 0, 0
1470939128.993, 0, 0, 0
1470939129.993, 0, 0, 0
1470939130.993, 0, 0, 0
1470939131.993, 0, 0, 0
1470939132.993, 0, 0, 0
1470939133.993, 0, 0, 0
1470939134.993, 0, 0, 0
1470939135.993, 0, 0, 0
1470939136.993, 0, 0, 0
1470939137.993, 0, 0, 0
1470939138.993, 0, 0, 0
1470939139.995, 0, 0, 0
1470939140.992, 0, 0, 0
1470939141.992, 0, 0, 0
1470939142.992, 0, 0, 0
1470939143.992, 0, 0, 0
1470939144.992, 0, 0, 0
1470939145.992, 0, 0, 0
1470939146.992, 0, 0, 0
1470939147.992, 0, 0, 0
1470939148.992, 0, 0, 0
1470939149.992, 0, 0, 0
1470939150.992, 0, 0, 0
1470939151.992, 0, 0, 0
1470939152.992, 0, 0, 0
1470939153.992, 0, 0, 0
1470939154.992, 0, 0, 0
1470939155.992, 0, 0, 0
1470939156.992, 0, 0, 0
1470939157.992, 0, 0, 0
1470939158.992, 0, 0, 0
1470939159.992, 0, 0, 0
1470939160.992, 0, 0, 0
1470939161.992, 0, 0, 0
1470939162.993, 0, 0, 0
1470939163.992, 0, 0, 0
1470939164.992, 0, 0, 0
1470939165.992, 0, 0, 0
1470939166.992, 0, 0, 0
1470939167.992, 0, 0, 0
1470939168.992, 0, 0, 0
1470939169.992, 0, 0, 0
1470939170.992, 0, 0, 0
1470939171.992, 0, 0, 0
1470939172.992, 0, 0, 0
1470939173.992, 0, 0, 0
1470939174.992, 0, 0, 0
1470939175.992, 0, 0, 0
1470939176.992, 0, 0, 0
1470939177.992, 0, 0, 0
1470939178.992, 0, 0, 0
1470939179.992, 0, 0, 0
1470939180.992, 0, 0, 0
1470939181.992, 0, 0, 0
1470939182.992, 0, 0, 0
1470939183.994, 0, 0, 0
1470939184.992, 0, 0, 0
1470939185.992, 0, 0, 0
1470939186.992, 0, 0, 0
1470939187.992, 0, 0, 0
1470939188.992, 0, 0, 0
1470939189.992, 0, 0, 0
1470939190.992, 0, 0, 0
1470939191.992, 0, 0, 0
1470939192.992, 0, 0, 0
1470939193.992, 0, 0, 0
1470939194.992, 0, 0, 0
1470939195.992, 0, 0, 0
1470939196.992, 0, 0, 0
1470939197.992, 0, 0, 0
1470939198.992, 0, 0, 0
1470939199.992, 0, 0, 0
1470939200.992, 0, 0, 0
1470939201.992, 0, 0, 0
1470939202.992, 0, 0, 0
1470939203.992, 0, 0, 0
1470939204.992, 0, 0, 0
1470939205.992, 0, 0, 0
1470939206.992, 0, 0, 0
1470939207.992, 0, 0, 0
1470939208.992, 0, 0, 0
1470939209.992, 0, 0, 0
1470939210.992, 0, 0, 0
1470939211.992, 0, 0, 0
1470939212.992, 0, 0, 0
1470939213.992, 0, 0, 0
1470939214.992, 0, 0, 0
1470939215.992, 0, 0, 0
1470939216.992, 0, 0, 0
1470939217.992, 0, 0, 0
1470939218.992, 0, 0, 0
1470939219.992, 0, 0, 0
1470939220.992, 0, 0, 0
1470939221.992, 0, 0, 0
1470939222.992, 0, 0, 0
1470939223.992, 0, 0, 0
1470939224.992, 0, 0, 0
1470939225.992, 0, 0, 0
1470939226.992, 0, 0, 0
1470939227.992, 0, 0, 0
1470939228.992, 0, 0, 0
1470939229.992, 0, 0, 0
1470939230.994, 0, 0, 0
1470939231.992, 0, 0, 0
1470939232.992, 0, 0, 0
1470939233.992, 0, 0, 0
1470939234.992, 0, 0, 0
1470939235.992, 0, 0, 0
1470939236.992, 0, 0, 0
1470939237.992, 0, 0, 0
1470939238.992, 0, 0, 0
1470939239.992, 0, 0, 0
1470939240.992, 0, 0, 0
1470939241.992, 0, 0, 0
1470939242.992, 0, 0, 0
1470939243.992, 0, 0, 0
1470939244.992, 0, 0, 0
1470939245.992, 0, 0, 0
1470939246.992, 0, 0, 0
1470939247.992, 0, 0, 0
1470939248.992, 0, 0, 0
1470939249.994, 0, 0, 0
1470939250.991, 0, 0, 0
1470939251.991, 0, 0, 0
1470939252.991, 0, 0, 0
1470939253.991, 0, 0, 0
1470939254.991, 0, 0, 0
1470939255.991, 0, 0, 0
1470939256.991, 0, 0, 0
1470939257.991, 0, 0, 0
1470939258.991, 0, 0, 0
1470939259.991, 0, 0, 0
1470939260.991, 0, 0, 0
1470939261.991, 0, 0, 0
1470939262.991, 0, 0, 0
1470939263.991, 0, 0, 0
1470939264.991, 0, 0, 0
1470939265.991, 0, 0, 0
1470939266.991, 0, 0, 0
1470939267.991, 0, 0, 0
1470939268.991, 0, 0, 0
1470939269.991, 0, 0, 0
1470939270.991, 0, 0, 0
1470939271.991, 0, 0, 0
1470939272.993, 0, 0, 0
1470939273.991, 0, 0, 0
1470939274.991, 0, 0, 0
1470939275.991, 0, 0, 0
1470939276.991, 0, 0, 0
1470939277.991, 0, 0, 0
1470939278.991, 0, 0, 0
