1470916801, 0, 0, 0
1470916802, 0, 0, 0
1470916803.004, 0, 0, 0
1470916804, 0, 0, 0
1470916805, 0, 0, 0
1470916806, 0, 0, 0
1470916807, 0, 0, 0
1470916808, 0, 0, 0
1470916809, 0, 0, 0
1470916810.002, 0, 0, 0
1470916811, 0, 0, 0
1470916812, 0, 0, 0
1470916813, 0, 0, 0
1470916814, 0, 0, 0
1470916815, 0, 0, 0
1470916816, 0, 0, 0
1470916817, 0, 0, 0
1470916818, 0, 0, 0
1470916819, 0, 0, 0
1470916820, 0, 0, 0
1470916821, 0, 0, 0
1470916822, 0, 0, 0
1470916823, 0, 0, 0
1470916824, 0, 0, 0
1470916825, 0, 0, 0
1470916826, 0, 0, 0
1470916827, 0, 0, 0
1470916828, 0, 0, 0
1470916829, 0, 0, 0
1470916830, 0, 0, 0
1470916831, 0, 0, 0
1470916832, 0, 0, 0
1470916833, 0, 0, 0
1470916834, 0, 0, 0
1470916835.002, 0, 0, 0
1470916835.999, 0, 0, 0
1470916836.999, 0, 0, 0
1470916837.999, 0, 0, 0
1470916838.999, 0, 0, 0
1470916839.999, 0, 0, 0
1470916840.999, 0, 0, 0
1470916841.999, 0, 0, 0
1470916842.999, 0, 0, 0
1470916843.999, 0, 0, 0
1470916844.999, 0, 0, 0
1470916845.999, 0, 0, 0
1470916846.999, 0, 0, 0
1470916847.999, 0, 0, 0
1470916848.999, 0, 0, 0
1470916849.999, 0, 0, 0
1470916850.999, 0, 0, 0
1470916851.999, 0, 0, 0
1470916852.999, 0, 0, 0
1470916853.999, 0, 0, 0
1470916854.999, 0, 0, 0
1470916855.999, 0, 0, 0
1470916856.999, 0, 0, 0
1470916857.999, 0, 0, 0
1470916858.999, 0, 0, 0
1470916860.001, 0, 0, 0
1470916860.998, 0, 0, 0
1470916861.998, 0, 0, 0
1470916862.998, 0, 0, 0
1470916863.998, 0, 0, 0
1470916864.998, 0, 0, 0
1470916865.998, 0, 0, 0
1470916866.998, 0, 0, 0
1470916867.998, 0, 0, 0
1470916868.998, 0, 0, 0
1470916869.998, 0, 0, 0
1470916870.998, 0, 0, 0
1470916871.998, 0, 0, 0
1470916872.998, 0, 0, 0
1470916873.998, 0, 0, 0
1470916874.998, 0, 0, 0
1470916875.998, 0, 0, 0
1470916876.998, 0, 0, 0
1470916877.998, 0, 0, 0
1470916878.998, 0, 0, 0
1470916879.999, 0, 0, 0
1470916880.997, 0, 0, 0
1470916881.997, 0, 0, 0
1470916882.997, 0, 0, 0
1470916883.997, 0, 0, 0
1470916884.997, 0, 0, 0
1470916885.997, 0, 0, 0
1470916886.997, 0, 0, 0
1470916887.997, 0, 0, 0
1470916888.997, 0, 0, 0
1470916889.997, 0, 0, 0
1470916890.997, 0, 0, 0
1470916891.997, 0, 0, 0
1470916892.997, 0, 0, 0
1470916893.997, 0, 0, 0
1470916894.997, 0, 0, 0
1470916895.997, 0, 0, 0
1470916896.997, 0, 0, 0
1470916897.997, 0, 0, 0
1470916898.997, 0, 0, 0
1470916899.997, 0, 0, 0
1470916900.997, 0, 0, 0
1470916901.997, 0, 0, 0
1470916902.997, 0, 0, 0
1470916903.999, 0, 0, 0
1470916905, 0, 0, 0
1470916905.997, 0, 0, 0
1470916906.997, 0, 0, 0
1470916907.997, 0, 0, 0
1470916908.997, 0, 0, 0
1470916909.997, 0, 0, 0
1470916910.997, 0, 0, 0
1470916911.997, 0, 0, 0
1470916912.997, 0, 0, 0
1470916913.997, 0, 0, 0
1470916914.997, 0, 0, 0
1470916915.997, 0, 0, 0
1470916916.997, 0, 0, 0
1470916917.997, 0, 0, 0
1470916918.997, 0, 0, 0
1470916919.997, 0, 0, 0
1470916920.997, 0, 0, 0
1470916921.997, 0, 0, 0
1470916922.997, 0, 0, 0
1470916923.997, 0, 0, 0
1470916924.999, 0, 0, 0
1470916925.997, 0, 0, 0
1470916926.997, 0, 0, 0
1470916927.997, 0, 0, 0
1470916928.997, 0, 0, 0
1470916929.997, 0, 0, 0
1470916930.997, 0, 0, 0
1470916931.997, 0, 0, 0
1470916932.997, 0, 0, 0
1470916933.997, 0, 0, 0
1470916934.997, 0, 0, 0
1470916935.997, 0, 0, 0
1470916936.997, 0, 0, 0
1470916937.997, 0, 0, 0
1470916938.997, 0, 0, 0
1470916939.997, 0, 0, 0
1470916940.997, 0, 0, 0
1470916941.997, 0, 0, 0
1470916942.997, 0, 0, 0
1470916943.997, 0, 0, 0
1470916944.997, 0, 0, 0
1470916945.997, 0, 0, 0
1470916946.997, 0, 0, 0
1470916947.997, 0, 0, 0
1470916948.997, 0, 0, 0
1470916949.999, 0, 0, 0
1470916950.997, 0, 0, 0
1470916951.997, 0, 0, 0
1470916952.997, 0, 0, 0
1470916953.997, 0, 0, 0
1470916954.997, 0, 0, 0
1470916955.997, 0, 0, 0
1470916956.997, 0, 0, 0
1470916957.997, 0, 0, 0
1470916958.997, 0, 0, 0
1470916959.997, 0, 0, 0
1470916960.997, 0, 0, 0
1470916961.997, 0, 0, 0
1470916962.997, 0, 0, 0
1470916963.997, 0, 0, 0
1470916964.997, 0, 0, 0
1470916965.997, 0, 0, 0
1470916966.997, 0, 0, 0
1470916967.997, 0, 0, 0
1470916968.997, 0, 0, 0
1470916969.997, 0, 0, 0
1470916970.997, 0, 0, 0
1470916971.997, 0, 0, 0
1470916972.997, 0, 0, 0
1470916973.998, 0, 0, 0
1470916974.999, 0, 0, 0
1470916975.997, 0, 0, 0
1470916976.997, 0, 0, 0
1470916977.997, 0, 0, 0
1470916978.997, 0, 0, 0
1470916979.997, 0, 0, 0
1470916980.997, 0, 0, 0
1470916981.997, 0, 0, 0
1470916982.997, 0, 0, 0
1470916983.997, 0, 0, 0
1470916984.997, 0, 0, 0
1470916985.997, 0, 0, 0
1470916986.997, 0, 0, 0
1470916987.997, 0, 0, 0
1470916988.997, 0, 0, 0
1470916989.997, 0, 0, 0
1470916990.997, 0, 0, 0
1470916991.997, 0, 0, 0
1470916992.997, 0, 0, 0
1470916993.997, 0, 0, 0
1470916994.998, 0, 0, 0
1470916996, 0, 0, 0
1470916996.997, 0, 0, 0
1470916997.997, 0, 0, 0
1470916998.997, 0, 0, 0
1470916999.997, 0, 0, 0
1470917000.997, 0, 0, 0
1470917001.997, 0, 0, 0
1470917002.997, 0, 0, 0
1470917003.997, 0, 0, 0
1470917004.997, 0, 0, 0
1470917005.997, 0, 0, 0
1470917006.997, 0, 0, 0
1470917007.997, 0, 0, 0
1470917008.997, 0, 0, 0
1470917009.997, 0, 0, 0
1470917010.997, 0, 0, 0
1470917011.997, 0, 0, 0
1470917012.997, 0, 0, 0
1470917013.997, 0, 0, 0
1470917014.997, 0, 0, 0
1470917015.997, 0, 0, 0
1470917016.997, 0, 0, 0
1470917017.997, 0, 0, 0
1470917018.997, 0, 0, 0
1470917019.998, 0, 0, 0
1470917020.999, 0, 0, 0
1470917021.997, 0, 0, 0
1470917022.997, 0, 0, 0
1470917023.997, 0, 0, 0
1470917024.997, 0, 0, 0
1470917025.997, 0, 0, 0
1470917026.997, 0, 0, 0
1470917027.997, 0, 0, 0
1470917028.997, 0, 0, 0
1470917029.997, 0, 0, 0
1470917030.997, 0, 0, 0
1470917031.997, 0, 0, 0
1470917032.997, 0, 0, 0
1470917033.997, 0, 0, 0
1470917034.997, 0, 0, 0
1470917035.997, 0, 0, 0
1470917036.997, 0, 0, 0
1470917037.997, 0, 0, 0
1470917038.997, 0, 0, 0
1470917039.997, 0, 0, 0
1470917040.997, 0, 0, 0
1470917041.997, 0, 0, 0
1470917042.997, 0, 0, 0
1470917043.997, 0, 0, 0
1470917044.997, 0, 0, 0
1470917045.997, 0, 0, 0
1470917046.997, 0, 0, 0
1470917047.997, 0, 0, 0
1470917048.997, 0, 0, 0
1470917049.997, 0, 0, 0
1470917050.997, 0, 0, 0
1470917051.997, 0, 0, 0
1470917052.997, 0, 0, 0
1470917053.997, 0, 0, 0
1470917054.997, 0, 0, 0
1470917055.997, 0, 0, 0
1470917056.997, 0, 0, 0
1470917057.997, 0, 0, 0
1470917058.997, 0, 0, 0
1470917059.997, 0, 0, 0
1470917060.997, 0, 0, 0
1470917061.997, 0, 0, 0
1470917062.997, 0, 0, 0
1470917063.997, 0, 0, 0
1470917064.997, 0, 0, 0
1470917065.997, 0, 0, 0
1470917066.998, 0, 0, 0
1470917067.997, 0, 0, 0
1470917068.997, 0, 0, 0
1470917069.997, 0, 0, 0
1470917070.997, 0, 0, 0
1470917071.997, 0, 0, 0
1470917072.997, 0, 0, 0
1470917073.997, 0, 0, 0
1470917074.997, 0, 0, 0
1470917075.997, 0, 0, 0
1470917076.997, 0, 0, 0
1470917077.997, 0, 0, 0
1470917078.997, 0, 0, 0
1470917079.997, 0, 0, 0
1470917080.997, 0, 0, 0
1470917081.997, 0, 0, 0
1470917082.997, 0, 0, 0
1470917083.997, 0, 0, 0
1470917084.997, 0, 0, 0
1470917085.997, 0, 0, 0
1470917086.997, 0, 0, 0
1470917087.997, 0, 0, 0
1470917088.997, 0, 0, 0
1470917089.997, 0, 0, 0
1470917090.997, 0, 0, 0
1470917091.997, 0, 0, 0
1470917092.997, 0, 0, 0
1470917093.997, 0, 0, 0
1470917094.997, 0, 0, 0
1470917095.997, 0, 0, 0
1470917096.997, 0, 0, 0
1470917097.997, 0, 0, 0
1470917098.997, 0, 0, 0
1470917099.997, 0, 0, 0
1470917100.997, 0, 0, 0
1470917101.997, 0, 0, 0
1470917102.997, 0, 0, 0
1470917103.997, 0, 0, 0
1470917104.997, 0, 0, 0
1470917105.997, 0, 0, 0
1470917106.997, 0, 0, 0
1470917107.997, 0, 0, 0
1470917108.997, 0, 0, 0
1470917109.997, 0, 0, 0
1470917110.997, 0, 0, 0
1470917111.998, 0, 0, 0
1470917112.997, 0, 0, 0
1470917113.997, 0, 0, 0
1470917114.997, 0, 0, 0
1470917115.997, 0, 0, 0
1470917116.997, 0, 0, 0
1470917117.997, 0, 0, 0
1470917118.997, 0, 0, 0
1470917119.997, 0, 0, 0
1470917120.997, 0, 0, 0
1470917121.997, 0, 0, 0
1470917122.997, 0, 0, 0
1470917123.997, 0, 0, 0
1470917124.997, 0, 0, 0
1470917125.997, 0, 0, 0
1470917126.997, 0, 0, 0
1470917127.997, 0, 0, 0
1470917128.997, 0, 0, 0
1470917129.997, 0, 0, 0
1470917130.997, 0, 0, 0
1470917131.997, 0, 0, 0
1470917132.997, 0, 0, 0
1470917133.997, 0, 0, 0
1470917134.997, 0, 0, 0
1470917135.998, 0, 0, 0
1470917136.997, 0, 0, 0
1470917137.997, 0, 0, 0
1470917138.997, 0, 0, 0
1470917139.997, 0, 0, 0
1470917140.997, 0, 0, 0
1470917141.997, 0, 0, 0
1470917142.997, 0, 0, 0
1470917143.997, 0, 0, 0
1470917144.997, 0, 0, 0
1470917145.997, 0, 0, 0
1470917146.997, 0, 0, 0
1470917147.997, 0, 0, 0
1470917148.997, 0, 0, 0
1470917149.997, 0, 0, 0
1470917150.997, 0, 0, 0
1470917151.997, 0, 0, 0
1470917152.997, 0, 0, 0
1470917153.997, 0, 0, 0
1470917154.997, 0, 0, 0
1470917155.997, 0, 0, 0
1470917156.997, 0, 0, 0
1470917157.997, 0, 0, 0
1470917158.997, 0, 0, 0
1470917159.997, 0, 0, 0
1470917160.997, 0, 0, 0
1470917161.997, 0, 0, 0
1470917162.997, 0, 0, 0
1470917163.997, 0, 0, 0
1470917164.997, 0, 0, 0
1470917165.997, 0, 0, 0
1470917166.997, 0, 0, 0
1470917167.997, 0, 0, 0
1470917168.997, 0, 0, 0
1470917169.997, 0, 0, 0
1470917170.997, 0, 0, 0
1470917171.998, 0, 0, 0
1470917172.997, 0, 0, 0
1470917173.997, 0, 0, 0
1470917174.997, 0, 0, 0
1470917175.997, 0, 0, 0
1470917176.997, 0, 0, 0
1470917177.997, 0, 0, 0
1470917178.997, 0, 0, 0
1470917179.997, 0, 0, 0
1470917180.997, 0, 0, 0
1470917181.997, 0, 0, 0
1470917182.997, 0, 0, 0
1470917183.997, 0, 0, 0
1470917184.997, 0, 0, 0
1470917185.997, 0, 0, 0
1470917186.997, 0, 0, 0
1470917187.997, 0, 0, 0
1470917188.997, 0, 0, 0
1470917189.997, 0, 0, 0
1470917190.997, 0, 0, 0
1470917191.997, 0, 0, 0
1470917192.997, 0, 0, 0
1470917193.997, 0, 0, 0
1470917194.997, 0, 0, 0
1470917195.997, 0, 0, 0
1470917196.998, 0, 0, 0
1470917197.996, 0, 0, 0
1470917198.996, 0, 0, 0
1470917199.996, 0, 0, 0
1470917200.996, 0, 0, 0
1470917201.996, 0, 0, 0
1470917202.996, 0, 0, 0
1470917203.996, 0, 0, 0
1470917204.996, 0, 0, 0
1470917205.996, 0, 0, 0
1470917206.996, 0, 0, 0
1470917207.996, 0, 0, 0
1470917208.996, 0, 0, 0
1470917209.996, 0, 0, 0
1470917210.996, 0, 0, 0
1470917211.996, 0, 0, 0
1470917212.996, 0, 0, 0
1470917213.996, 0, 0, 0
1470917214.996, 0, 0, 0
1470917215.996, 0, 0, 0
1470917216.996, 0, 0, 0
1470917217.996, 0, 0, 0
1470917218.996, 0, 0, 0
1470917219.996, 0, 0, 0
1470917220.996, 0, 0, 0
1470917221.996, 0, 0, 0
1470917222.996, 0, 0, 0
1470917224, 0, 0, 0
1470917224.996, 0, 0, 0
1470917225.996, 0, 0, 0
1470917226.996, 0, 0, 0
1470917227.996, 0, 0, 0
1470917228.996, 0, 0, 0
1470917229.996, 0, 0, 0
1470917230.996, 0, 0, 0
1470917231.996, 0, 0, 0
1470917232.996, 0, 0, 0
1470917233.996, 0, 0, 0
1470917234.996, 0, 0, 0
1470917235.996, 0, 0, 0
1470917236.996, 0, 0, 0
1470917237.996, 0, 0, 0
1470917238.996, 0, 0, 0
1470917239.996, 0, 0, 0
1470917240.997, 0, 0, 0
1470917241.996, 0, 0, 0
1470917242.996, 0, 0, 0
1470917243.996, 0, 0, 0
1470917244.996, 0, 0, 0
1470917245.996, 0, 0, 0
1470917246.996, 0, 0, 0
1470917247.996, 0, 0, 0
1470917248.996, 0, 0, 0
1470917249.996, 0, 0, 0
1470917250.996, 0, 0, 0
1470917251.996, 0, 0, 0
1470917252.996, 0, 0, 0
1470917253.996, 0, 0, 0
1470917254.996, 0, 0, 0
1470917255.996, 0, 0, 0
1470917256.996, 0, 0, 0
1470917257.996, 0, 0, 0
1470917258.996, 0, 0, 0
1470917259.996, 0, 0, 0
1470917260.996, 0, 0, 0
1470917261.996, 0, 0, 0
1470917262.996, 0, 0, 0
1470917263.996, 0, 0, 0
1470917264.998, 0, 0, 0
1470917265.996, 0, 0, 0
1470917266.996, 0, 0, 0
1470917267.996, 0, 0, 0
1470917268.996, 0, 0, 0
1470917269.996, 0, 0, 0
1470917270.996, 0, 0, 0
1470917271.996, 0, 0, 0
1470917272.996, 0, 0, 0
1470917273.996, 0, 0, 0
1470917274.996, 0, 0, 0
1470917275.996, 0, 0, 0
1470917276.996, 0, 0, 0
1470917277.996, 0, 0, 0
1470917278.996, 0, 0, 0
1470917279.996, 0, 0, 0
1470917280.996, 0, 0, 0
1470917281.996, 0, 0, 0
1470917282.996, 0, 0, 0
1470917283.996, 0, 0, 0
1470917284.996, 0, 0, 0
1470917285.997, 0, 0, 0
1470917286.996, 0, 0, 0
1470917287.996, 0, 0, 0
1470917288.996, 0, 0, 0
1470917289.996, 0, 0, 0
1470917290.996, 0, 0, 0
1470917291.996, 0, 0, 0
1470917292.996, 0, 0, 0
1470917293.996, 0, 0, 0
1470917294.996, 0, 0, 0
1470917295.996, 0, 0, 0
1470917296.996, 0, 0, 0
1470917297.996, 0, 0, 0
1470917298.996, 0, 0, 0
1470917299.996, 0, 0, 0
1470917300.996, 0, 0, 0
1470917301.996, 0, 0, 0
1470917302.996, 0, 0, 0
1470917303.996, 0, 0, 0
1470917304.996, 0, 0, 0
1470917305.996, 0, 0, 0
1470917306.996, 0, 0, 0
1470917307.996, 0, 0, 0
1470917308.996, 0, 0, 0
1470917309.997, 0, 0, 0
1470917310.996, 0, 0, 0
1470917311.996, 0, 0, 0
1470917312.996, 0, 0, 0
1470917313.996, 0, 0, 0
1470917314.996, 0, 0, 0
1470917315.996, 0, 0, 0
1470917316.996, 0, 0, 0
1470917317.996, 0, 0, 0
1470917318.996, 0, 0, 0
1470917319.996, 0, 0, 0
1470917320.996, 0, 0, 0
1470917321.996, 0, 0, 0
1470917322.996, 0, 0, 0
1470917323.996, 0, 0, 0
1470917324.996, 0, 0, 0
1470917325.996, 0, 0, 0
1470917326.996, 0, 0, 0
1470917327.996, 0, 0, 0
1470917328.996, 0, 0, 0
1470917329.996, 0, 0, 0
1470917330.996, 0, 0, 0
1470917331.996, 0, 0, 0
1470917332.996, 0, 0, 0
1470917333.996, 0, 0, 0
1470917334.998, 0, 0, 0
1470917335.996, 0, 0, 0
1470917336.996, 0, 0, 0
1470917337.996, 0, 0, 0
1470917338.996, 0, 0, 0
1470917339.996, 0, 0, 0
1470917340.996, 0, 0, 0
1470917341.996, 0, 0, 0
1470917342.996, 0, 0, 0
1470917343.996, 0, 0, 0
1470917344.996, 0, 0, 0
1470917345.996, 0, 0, 0
1470917346.996, 0, 0, 0
1470917347.996, 0, 0, 0
1470917348.996, 0, 0, 0
1470917349.996, 0, 0, 0
1470917350.996, 0, 0, 0
1470917351.996, 0, 0, 0
1470917352.996, 0, 0, 0
1470917353.996, 0, 0, 0
1470917354.996, 0, 0, 0
1470917355.996, 0, 0, 0
1470917356.996, 0, 0, 0
1470917357.996, 0, 0, 0
1470917358.996, 0, 0, 0
1470917359.996, 0, 0, 0
1470917360.996, 0, 0, 0
1470917361.996, 0, 0, 0
1470917362.996, 0, 0, 0
1470917363.996, 0, 0, 0
1470917364.996, 0, 0, 0
1470917365.996, 0, 0, 0
1470917366.996, 0, 0, 0
1470917367.996, 0, 0, 0
1470917368.996, 0, 0, 0
1470917369.996, 0, 0, 0
1470917370.996, 0, 0, 0
1470917371.996, 0, 0, 0
1470917372.996, 0, 0, 0
1470917373.997, 0, 0, 0
1470917374.998, 0, 0, 0
1470917375.996, 0, 0, 0
1470917376.996, 0, 0, 0
1470917377.996, 0, 0, 0
1470917378.996, 0, 0, 0
1470917379.996, 0, 0, 0
1470917380.996, 0, 0, 0
1470917381.996, 0, 0, 0
1470917382.996, 0, 0, 0
1470917383.996, 0, 0, 0
1470917384.996, 0, 0, 0
1470917385.996, 0, 0, 0
1470917386.996, 0, 0, 0
1470917387.996, 0, 0, 0
1470917388.996, 0, 0, 0
1470917389.996, 0, 0, 0
1470917390.996, 0, 0, 0
1470917391.996, 0, 0, 0
1470917392.996, 0, 0, 0
1470917393.996, 0, 0, 0
1470917394.996, 0, 0, 0
1470917395.996, 0, 0, 0
1470917396.996, 0, 0, 0
1470917397.996, 0, 0, 0
1470917398.998, 0, 0, 0
1470917399.996, 0, 0, 0
1470917400.996, 0, 0, 0
1470917401.996, 0, 0, 0
1470917402.996, 0, 0, 0
1470917404, 0, 0, 0
1470917404.996, 0, 0, 0
1470917405.996, 0, 0, 0
1470917406.996, 0, 0, 0
1470917407.996, 0, 0, 0
1470917408.996, 0, 0, 0
1470917409.996, 0, 0, 0
1470917410.996, 0, 0, 0
1470917411.996, 0, 0, 0
1470917412.996, 0, 0, 0
1470917413.998, 0, 0, 0
1470917414.995, 0, 0, 0
1470917415.995, 0, 0, 0
1470917416.995, 0, 0, 0
1470917417.995, 0, 0, 0
1470917418.995, 0, 0, 0
1470917419.995, 0, 0, 0
1470917420.995, 0, 0, 0
1470917421.995, 0, 0, 0
1470917422.995, 0, 0, 0
1470917423.995, 0, 0, 0
1470917424.995, 0, 0, 0
1470917425.995, 0, 0, 0
1470917426.995, 0, 0, 0
1470917427.995, 0, 0, 0
1470917428.995, 0, 0, 0
1470917429.995, 0, 0, 0
1470917430.995, 0, 0, 0
1470917431.995, 0, 0, 0
1470917432.995, 0, 0, 0
1470917433.995, 0, 0, 0
1470917434.995, 0, 0, 0
1470917435.995, 0, 0, 0
1470917436.998, 0, 0, 0
1470917437.995, 0, 0, 0
1470917438.995, 0, 0, 0
1470917439.995, 0, 0, 0
1470917440.995, 0, 0, 0
1470917441.995, 0, 0, 0
1470917442.995, 0, 0, 0
1470917443.995, 0, 0, 0
1470917444.995, 0, 0, 0
1470917445.995, 0, 0, 0
1470917446.995, 0, 0, 0
1470917447.995, 0, 0, 0
1470917448.995, 0, 0, 0
1470917449.995, 0, 0, 0
1470917450.995, 0, 0, 0
1470917451.997, 0, 0, 0
1470917452.995, 0, 0, 0
1470917453.995, 0, 0, 0
1470917454.995, 0, 0, 0
1470917455.995, 0, 0, 0
1470917456.995, 0, 0, 0
1470917457.995, 0, 0, 0
1470917458.995, 0, 0, 0
1470917459.995, 0, 0, 0
1470917460.995, 0, 0, 0
1470917461.995, 0, 0, 0
1470917462.995, 0, 0, 0
1470917463.995, 0, 0, 0
1470917464.999, 0, 0, 0
1470917465.994, 0, 0, 0
1470917466.994, 0, 0, 0
1470917467.994, 0, 0, 0
1470917468.994, 0, 0, 0
1470917469.994, 0, 0, 0
1470917470.994, 0, 0, 0
1470917471.995, 0, 0, 0
1470917472.994, 0, 0, 0
1470917473.994, 0, 0, 0
1470917474.994, 0, 0, 0
1470917475.994, 0, 0, 0
1470917476.994, 0, 0, 0
1470917477.994, 0, 0, 0
1470917478.994, 0, 0, 0
1470917479.994, 0, 0, 0
1470917480.994, 0, 0, 0
1470917481.994, 0, 0, 0
1470917482.994, 0, 0, 0
1470917483.994, 0, 0, 0
1470917484.994, 0, 0, 0
1470917485.994, 0, 0, 0
1470917486.995, 0, 0, 0
1470917487.994, 0, 0, 0
1470917488.994, 0, 0, 0
1470917489.994, 0, 0, 0
1470917490.994, 0, 0, 0
1470917491.994, 0, 0, 0
1470917492.994, 0, 0, 0
1470917493.994, 0, 0, 0
1470917494.994, 0, 0, 0
1470917495.994, 0, 0, 0
1470917496.994, 0, 0, 0
1470917497.994, 0, 0, 0
1470917498.994, 0, 0, 0
1470917499.994, 0, 0, 0
1470917500.994, 0, 0, 0
1470917501.994, 0, 0, 0
1470917502.994, 0, 0, 0
1470917503.994, 0, 0, 0
1470917504.994, 0, 0, 0
1470917505.994, 0, 0, 0
1470917506.994, 0, 0, 0
1470917507.994, 0, 0, 0
1470917508.994, 0, 0, 0
1470917509.994, 0, 0, 0
1470917510.995, 0, 0, 0
1470917511.993, 0, 0, 0
1470917512.993, 0, 0, 0
1470917513.993, 0, 0, 0
1470917514.993, 0, 0, 0
1470917515.993, 0, 0, 0
1470917516.993, 0, 0, 0
1470917517.993, 0, 0, 0
1470917518.993, 0, 0, 0
1470917519.993, 0, 0, 0
1470917520.993, 0, 0, 0
1470917521.993, 0, 0, 0
1470917522.993, 0, 0, 0
1470917523.993, 0, 0, 0
1470917524.994, 0, 0, 0
1470917525.993, 0, 0, 0
1470917526.993, 0, 0, 0
1470917527.993, 0, 0, 0
1470917528.993, 0, 0, 0
1470917529.993, 0, 0, 0
1470917530.993, 0, 0, 0
1470917531.993, 0, 0, 0
1470917532.993, 0, 0, 0
1470917533.993, 0, 0, 0
1470917534.993, 0, 0, 0
1470917535.993, 0, 0, 0
1470917536.993, 0, 0, 0
1470917537.993, 0, 0, 0
1470917538.993, 0, 0, 0
1470917539.993, 0, 0, 0
1470917540.993, 0, 0, 0
1470917541.993, 0, 0, 0
1470917542.993, 0, 0, 0
1470917543.993, 0, 0, 0
1470917544.993, 0, 0, 0
1470917545.993, 0, 0, 0
1470917546.993, 0, 0, 0
1470917547.993, 0, 0, 0
1470917548.995, 0, 0, 0
1470917549.993, 0, 0, 0
1470917550.993, 0, 0, 0
1470917551.993, 0, 0, 0
1470917552.993, 0, 0, 0
1470917553.993, 0, 0, 0
1470917554.993, 0, 0, 0
1470917555.993, 0, 0, 0
1470917556.993, 0, 0, 0
1470917557.993, 0, 0, 0
1470917558.993, 0, 0, 0
1470917559.993, 0, 0, 0
1470917560.993, 0, 0, 0
1470917561.993, 0, 0, 0
1470917562.993, 0, 0, 0
1470917563.993, 0, 0, 0
1470917564.993, 0, 0, 0
1470917565.993, 0, 0, 0
1470917566.993, 0, 0, 0
1470917567.993, 0, 0, 0
1470917568.993, 0, 0, 0
1470917569.993, 0, 0, 0
1470917570.993, 0, 0, 0
1470917571.993, 0, 0, 0
1470917572.995, 0, 0, 0
1470917573.993, 0, 0, 0
1470917574.993, 0, 0, 0
1470917575.993, 0, 0, 0
1470917576.993, 0, 0, 0
1470917577.993, 0, 0, 0
1470917578.993, 0, 0, 0
1470917579.993, 0, 0, 0
1470917580.993, 0, 0, 0
1470917581.993, 0, 0, 0
1470917582.993, 0, 0, 0
1470917583.995, 0, 0, 0
1470917584.993, 0, 0, 0
1470917585.993, 0, 0, 0
1470917586.993, 0, 0, 0
1470917587.993, 0, 0, 0
1470917588.993, 0, 0, 0
1470917589.993, 0, 0, 0
1470917590.993, 0, 0, 0
1470917591.993, 0, 0, 0
1470917592.994, 0, 0, 0
1470917593.993, 0, 0, 0
1470917594.993, 0, 0, 0
1470917595.993, 0, 0, 0
1470917596.993, 0, 0, 0
1470917597.993, 0, 0, 0
1470917598.993, 0, 0, 0
1470917599.993, 0, 0, 0
1470917600.993, 0, 0, 0
1470917601.993, 0, 0, 0
1470917602.993, 0, 0, 0
1470917603.993, 0, 0, 0
1470917604.993, 0, 0, 0
1470917605.993, 0, 0, 0
1470917606.993, 0, 0, 0
1470917607.993, 0, 0, 0
1470917608.993, 0, 0, 0
1470917609.993, 0, 0, 0
1470917610.993, 0, 0, 0
1470917611.993, 0, 0, 0
1470917612.993, 0, 0, 0
1470917613.993, 0, 0, 0
1470917614.993, 0, 0, 0
1470917615.993, 0, 0, 0
1470917616.994, 0, 0, 0
1470917617.993, 0, 0, 0
1470917618.993, 0, 0, 0
1470917619.993, 0, 0, 0
1470917620.993, 0, 0, 0
1470917621.993, 0, 0, 0
1470917622.993, 0, 0, 0
1470917623.993, 0, 0, 0
1470917624.993, 0, 0, 0
1470917625.993, 0, 0, 0
1470917626.993, 0, 0, 0
1470917627.993, 0, 0, 0
1470917628.993, 0, 0, 0
1470917629.993, 0, 0, 0
1470917630.993, 0, 0, 0
1470917631.993, 0, 0, 0
1470917632.993, 0, 0, 0
1470917633.993, 0, 0, 0
1470917634.993, 0, 0, 0
1470917635.993, 0, 0, 0
1470917636.993, 0, 0, 0
1470917637.993, 0, 0, 0
1470917638.993, 0, 0, 0
1470917639.993, 0, 0, 0
1470917640.994, 0, 0, 0
1470917641.993, 0, 0, 0
1470917642.993, 0, 0, 0
1470917643.993, 0, 0, 0
1470917644.993, 0, 0, 0
1470917645.993, 0, 0, 0
1470917646.993, 0, 0, 0
1470917647.993, 0, 0, 0
1470917648.993, 0, 0, 0
1470917649.993, 0, 0, 0
1470917650.993, 0, 0, 0
1470917651.993, 0, 0, 0
1470917652.993, 0, 0, 0
1470917653.993, 0, 0, 0
1470917654.993, 0, 0, 0
1470917655.993, 0, 0, 0
1470917656.993, 0, 0, 0
1470917657.993, 0, 0, 0
1470917658.993, 0, 0, 0
1470917659.993, 0, 0, 0
1470917660.993, 0, 0, 0
1470917661.993, 0, 0, 0
1470917662.995, 0, 0, 0
1470917663.993, 0, 0, 0
1470917664.993, 0, 0, 0
1470917665.993, 0, 0, 0
1470917666.993, 0, 0, 0
1470917667.993, 0, 0, 0
1470917668.993, 0, 0, 0
1470917669.993, 0, 0, 0
1470917670.993, 0, 0, 0
1470917671.993, 0, 0, 0
1470917672.993, 0, 0, 0
1470917673.993, 0, 0, 0
1470917674.993, 0, 0, 0
1470917675.993, 0, 0, 0
1470917676.993, 0, 0, 0
1470917677.993, 0, 0, 0
1470917678.993, 0, 0, 0
