1471557601, 0, 0, 0
1471557602, 0, 0, 0
1471557603, 0, 0, 0
1471557604.002, 0, 0, 0
1471557605, 0, 0, 0
1471557606, 0, 0, 0
1471557607, 0, 0, 0
1471557608, 0, 0, 0
1471557609, 0, 0, 0
1471557610, 0, 0, 0
1471557611, 0, 0, 0
1471557612, 0, 0, 0
1471557613, 0, 0, 0
1471557614, 0, 0, 0
1471557615, 0, 0, 0
1471557616, 0, 0, 0
1471557617, 0, 0, 0
1471557618, 0, 0, 0
1471557619, 0, 0, 0
1471557620, 0, 0, 0
1471557621, 0, 0, 0
1471557622, 0, 0, 0
1471557623, 0, 0, 0
1471557624, 0, 0, 0
1471557625, 0, 0, 0
1471557626, 0, 0, 0
1471557627, 0, 0, 0
1471557628, 0, 0, 0
1471557629.001, 0, 0, 0
1471557630, 0, 0, 0
1471557631, 0, 0, 0
1471557632, 0, 0, 0
1471557633, 0, 0, 0
1471557634, 0, 0, 0
1471557635, 0, 0, 0
1471557636, 0, 0, 0
1471557637, 0, 0, 0
1471557638, 0, 0, 0
1471557639, 0, 0, 0
1471557640, 0, 0, 0
1471557641, 0, 0, 0
1471557642, 0, 0, 0
1471557643, 0, 0, 0
1471557644, 0, 0, 0
1471557645, 0, 0, 0
1471557646, 0, 0, 0
1471557647, 0, 0, 0
1471557648, 0, 0, 0
1471557649, 0, 0, 0
1471557650, 0, 0, 0
1471557651, 0, 0, 0
1471557652, 0, 0, 0
1471557653.001, 0, 0, 0
1471557654.002, 0, 0, 0
1471557654.999, 0, 0, 0
1471557655.999, 0, 0, 0
1471557656.999, 0, 0, 0
1471557657.999, 0, 0, 0
1471557658.999, 0, 0, 0
1471557659.999, 0, 0, 0
1471557660.999, 0, 0, 0
1471557661.999, 0, 0, 0
1471557662.999, 0, 0, 0
1471557663.999, 0, 0, 0
1471557664.999, 0, 0, 0
1471557665.999, 0, 0, 0
1471557666.999, 0, 0, 0
1471557667.999, 0, 0, 0
1471557669, 0, 0, 0
1471557669.998, 0, 0, 0
1471557670.998, 0, 0, 0
1471557671.998, 0, 0, 0
1471557672.998, 0, 0, 0
1471557673.998, 0, 0, 0
1471557674.998, 0, 0, 0
1471557675.998, 0, 0, 0
1471557676.998, 0, 0, 0
1471557677.998, 0, 0, 0
1471557678.998, 0, 0, 0
1471557679.998, 0, 0, 0
1471557680.998, 0, 0, 0
1471557681.998, 0, 0, 0
1471557682.998, 0, 0, 0
1471557683.998, 0, 0, 0
1471557684.998, 0, 0, 0
1471557685.998, 0, 0, 0
1471557686.998, 0, 0, 0
1471557687.998, 0, 0, 0
1471557688.998, 0, 0, 0
1471557689.998, 0, 0, 0
1471557690.998, 0, 0, 0
1471557691.998, 0, 0, 0
1471557692.999, 0, 0, 0
1471557693.998, 0, 0, 0
1471557694.998, 0, 0, 0
1471557695.998, 0, 0, 0
1471557696.998, 0, 0, 0
1471557697.998, 0, 0, 0
1471557698.998, 0, 0, 0
1471557699.998, 0, 0, 0
1471557700.998, 0, 0, 0
1471557701.998, 0, 0, 0
1471557702.998, 0, 0, 0
1471557703.998, 0, 0, 0
1471557704.998, 0, 0, 0
1471557705.998, 0, 0, 0
1471557706.998, 0, 0, 0
1471557707.998, 0, 0, 0
1471557708.998, 0, 0, 0
1471557709.998, 0, 0, 0
1471557710.998, 0, 0, 0
1471557711.998, 0, 0, 0
1471557712.998, 0, 0, 0
1471557713.998, 0, 0, 0
1471557714.998, 0, 0, 0
1471557715.998, 0, 0, 0
1471557716.998, 0, 0, 0
1471557717.998, 0, 0, 0
1471557718.998, 0, 0, 0
1471557719.998, 0, 0, 0
1471557720.998, 0, 0, 0
1471557721.998, 0, 0, 0
1471557722.998, 0, 0, 0
1471557723.998, 0, 0, 0
1471557724.998, 0, 0, 0
1471557725.998, 0, 0, 0
1471557726.998, 0, 0, 0
1471557727.998, 0, 0, 0
1471557728.998, 0, 0, 0
1471557729.998, 0, 0, 0
1471557730.998, 0, 0, 0
1471557731.998, 0, 0, 0
1471557732.998, 0, 0, 0
1471557733.998, 0, 0, 0
1471557734.998, 0, 0, 0
1471557735.998, 0, 0, 0
1471557736.998, 0, 0, 0
1471557737.998, 0, 0, 0
1471557738.998, 0, 0, 0
1471557739.998, 0, 0, 0
1471557740.998, 0, 0, 0
1471557741.998, 0, 0, 0
1471557742.998, 0, 0, 0
1471557743.998, 0, 0, 0
1471557744.998, 0, 0, 0
1471557745.998, 0, 0, 0
1471557746.998, 0, 0, 0
1471557747.998, 0, 0, 0
1471557748.998, 0, 0, 0
1471557749.998, 0, 0, 0
1471557750.998, 0, 0, 0
1471557751.998, 0, 0, 0
1471557752.998, 0, 0, 0
1471557753.998, 0, 0, 0
1471557754.998, 0, 0, 0
1471557755.998, 0, 0, 0
1471557756.998, 0, 0, 0
1471557757.998, 0, 0, 0
1471557758.998, 0, 0, 0
1471557759.998, 0, 0, 0
1471557760.998, 0, 0, 0
1471557761.998, 0, 0, 0
1471557762.998, 0, 0, 0
1471557763.998, 0, 0, 0
1471557764.998, 0, 0, 0
1471557765.998, 0, 0, 0
1471557766.998, 0, 0, 0
1471557767.998, 0, 0, 0
1471557768.998, 0, 0, 0
1471557769.998, 0, 0, 0
1471557770.998, 0, 0, 0
1471557771.998, 0, 0, 0
1471557772.998, 0, 0, 0
1471557773.998, 0, 0, 0
1471557774.998, 0, 0, 0
1471557775.998, 0, 0, 0
1471557776.998, 0, 0, 0
1471557777.998, 0, 0, 0
1471557778.998, 0, 0, 0
1471557779.998, 0, 0, 0
1471557780.998, 0, 0, 0
1471557781.998, 0, 0, 0
1471557782.998, 0, 0, 0
1471557783.998, 0, 0, 0
1471557784.998, 0, 0, 0
1471557785.998, 0, 0, 0
1471557786.998, 0, 0, 0
1471557787.999, 0, 0, 0
1471557789, 0, 0, 0
1471557789.997, 0, 0, 0
1471557790.997, 0, 0, 0
1471557791.997, 0, 0, 0
1471557792.997, 0, 0, 0
1471557793.997, 0, 0, 0
1471557794.997, 0, 0, 0
1471557795.997, 0, 0, 0
1471557796.997, 0, 0, 0
1471557797.997, 0, 0, 0
1471557798.997, 0, 0, 0
1471557799.997, 0, 0, 0
1471557800.997, 0, 0, 0
1471557801.997, 0, 0, 0
1471557802.997, 0, 0, 0
1471557803.997, 0, 0, 0
1471557804.997, 0, 0, 0
1471557805.997, 0, 0, 0
1471557806.997, 0, 0, 0
1471557807.997, 0, 0, 0
1471557808.997, 0, 0, 0
1471557809.997, 0, 0, 0
1471557810.997, 0, 0, 0
1471557811.998, 0, 0, 0
1471557812.997, 0, 0, 0
1471557813.997, 0, 0, 0
1471557814.997, 0, 0, 0
1471557815.997, 0, 0, 0
1471557816.997, 0, 0, 0
1471557817.997, 0, 0, 0
1471557818.997, 0, 0, 0
1471557819.997, 0, 0, 0
1471557820.997, 0, 0, 0
1471557821.997, 0, 0, 0
1471557822.997, 0, 0, 0
1471557823.997, 0, 0, 0
1471557824.997, 0, 0, 0
1471557825.997, 0, 0, 0
1471557826.997, 0, 0, 0
1471557827.997, 0, 0, 0
1471557828.997, 0, 0, 0
1471557829.997, 0, 0, 0
1471557830.997, 0, 0, 0
1471557831.997, 0, 0, 0
1471557832.997, 0, 0, 0
1471557833.997, 0, 0, 0
1471557834.997, 0, 0, 0
1471557835.997, 0, 0, 0
1471557836.999, 0, 0, 0
1471557837.997, 0, 0, 0
1471557838.997, 0, 0, 0
1471557839.997, 0, 0, 0
1471557840.997, 0, 0, 0
1471557841.997, 0, 0, 0
1471557842.997, 0, 0, 0
1471557843.997, 0, 0, 0
1471557844.997, 0, 0, 0
1471557845.997, 0, 0, 0
1471557846.997, 0, 0, 0
1471557847.997, 0, 0, 0
1471557848.997, 0, 0, 0
1471557849.997, 0, 0, 0
1471557850.997, 0, 0, 0
1471557851.997, 0, 0, 0
1471557852.997, 0, 0, 0
1471557853.997, 0, 0, 0
1471557854.997, 0, 0, 0
1471557855.997, 0, 0, 0
1471557856.997, 0, 0, 0
1471557857.997, 0, 0, 0
1471557858.997, 0, 0, 0
1471557859.997, 0, 0, 0
1471557860.997, 0, 0, 0
1471557861.997, 0, 0, 0
1471557862.997, 0, 0, 0
1471557863.997, 0, 0, 0
1471557864.998, 0, 0, 0
1471557865.997, 0, 0, 0
1471557866.997, 0, 0, 0
1471557867.997, 0, 0, 0
1471557868.997, 0, 0, 0
1471557869.997, 0, 0, 0
1471557870.997, 0, 0, 0
1471557871.997, 0, 0, 0
1471557872.997, 0, 0, 0
1471557873.997, 0, 0, 0
1471557874.997, 0, 0, 0
1471557875.997, 0, 0, 0
1471557876.997, 0, 0, 0
1471557877.997, 0, 0, 0
1471557878.997, 0, 0, 0
1471557879.997, 0, 0, 0
1471557880.997, 0, 0, 0
1471557881.997, 0, 0, 0
1471557882.997, 0, 0, 0
1471557883.997, 0, 0, 0
1471557884.997, 0, 0, 0
1471557885.997, 0, 0, 0
1471557886.997, 0, 0, 0
1471557887.997, 0, 0, 0
1471557888.997, 0, 0, 0
1471557889.999, 0, 0, 0
1471557890.997, 0, 0, 0
1471557891.997, 0, 0, 0
1471557892.997, 0, 0, 0
1471557893.997, 0, 0, 0
1471557894.997, 0, 0, 0
1471557895.997, 0, 0, 0
1471557896.997, 0, 0, 0
1471557897.997, 0, 0, 0
1471557898.997, 0, 0, 0
1471557899.997, 0, 0, 0
1471557900.997, 0, 0, 0
1471557901.997, 0, 0, 0
1471557902.997, 0, 0, 0
1471557903.997, 0, 0, 0
1471557904.997, 0, 0, 0
1471557905.997, 0, 0, 0
1471557906.997, 0, 0, 0
1471557907.997, 0, 0, 0
1471557908.997, 0, 0, 0
1471557909.997, 0, 0, 0
1471557910.997, 0, 0, 0
1471557911.997, 0, 0, 0
1471557912.997, 0, 0, 0
1471557913.997, 0, 0, 0
1471557914.997, 0, 0, 0
1471557915.997, 0, 0, 0
1471557916.997, 0, 0, 0
1471557917.997, 0, 0, 0
1471557918.997, 0, 0, 0
1471557919.997, 0, 0, 0
1471557920.997, 0, 0, 0
1471557921.997, 0, 0, 0
1471557922.997, 0, 0, 0
1471557923.997, 0, 0, 0
1471557924.997, 0, 0, 0
1471557925.997, 0, 0, 0
1471557926.997, 0, 0, 0
1471557927.997, 0, 0, 0
1471557928.997, 0, 0, 0
1471557929.997, 0, 0, 0
1471557930.997, 0, 0, 0
1471557931.997, 0, 0, 0
1471557932.997, 0, 0, 0
1471557933.997, 0, 0, 0
1471557934.997, 0, 0, 0
1471557935.997, 0, 0, 0
1471557936.997, 0, 0, 0
1471557937.997, 0, 0, 0
1471557938.997, 0, 0, 0
1471557939.997, 0, 0, 0
1471557940.997, 0, 0, 0
1471557941.997, 0, 0, 0
1471557942.997, 0, 0, 0
1471557943.997, 0, 0, 0
1471557944.997, 0, 0, 0
1471557945.997, 0, 0, 0
1471557946.997, 0, 0, 0
1471557947.997, 0, 0, 0
1471557948.997, 0, 0, 0
1471557949.997, 0, 0, 0
1471557950.997, 0, 0, 0
1471557951.997, 0, 0, 0
1471557952.997, 0, 0, 0
1471557953.997, 0, 0, 0
1471557954.997, 0, 0, 0
1471557955.997, 0, 0, 0
1471557956.997, 0, 0, 0
1471557957.997, 0, 0, 0
1471557958.997, 0, 0, 0
1471557959.997, 0, 0, 0
1471557960.997, 0, 0, 0
1471557961.997, 0, 0, 0
1471557962.997, 0, 0, 0
1471557963.997, 0, 0, 0
1471557964.997, 0, 0, 0
1471557965.997, 0, 0, 0
1471557966.997, 0, 0, 0
1471557967.997, 0, 0, 0
1471557968.997, 0, 0, 0
1471557969.997, 0, 0, 0
1471557970.997, 0, 0, 0
1471557971.997, 0, 0, 0
1471557972.997, 0, 0, 0
1471557973.997, 0, 0, 0
1471557974.997, 0, 0, 0
1471557975.997, 0, 0, 0
1471557976.997, 0, 0, 0
1471557977.997, 0, 0, 0
1471557978.997, 0, 0, 0
1471557979.997, 0, 0, 0
1471557980.997, 0, 0, 0
1471557981.997, 0, 0, 0
1471557982.997, 0, 0, 0
1471557983.997, 0, 0, 0
1471557984.997, 0, 0, 0
1471557985.997, 0, 0, 0
1471557986.997, 0, 0, 0
1471557987.997, 0, 0, 0
1471557988.997, 0, 0, 0
1471557989.997, 0, 0, 0
1471557990.997, 0, 0, 0
1471557991.997, 0, 0, 0
1471557992.997, 0, 0, 0
1471557993.997, 0, 0, 0
1471557994.997, 0, 0, 0
1471557995.997, 0, 0, 0
1471557996.997, 0, 0, 0
1471557997.997, 0, 0, 0
1471557998.997, 0, 0, 0
1471557999.997, 0, 0, 0
1471558000.997, 0, 0, 0
1471558001.997, 0, 0, 0
1471558002.997, 0, 0, 0
1471558003.997, 0, 0, 0
1471558004.997, 0, 0, 0
1471558005.998, 0, 0, 0
1471558006.999, 0, 0, 0
1471558007.996, 0, 0, 0
1471558008.996, 0, 0, 0
1471558009.996, 0, 0, 0
1471558010.996, 0, 0, 0
1471558011.996, 0, 0, 0
1471558012.996, 0, 0, 0
1471558013.996, 0, 0, 0
1471558014.996, 0, 0, 0
1471558015.996, 0, 0, 0
1471558016.996, 0, 0, 0
1471558017.996, 0, 0, 0
1471558018.996, 0, 0, 0
1471558019.996, 0, 0, 0
1471558020.996, 0, 0, 0
1471558021.996, 0, 0, 0
1471558022.996, 0, 0, 0
1471558023.996, 0, 0, 0
1471558024.996, 0, 0, 0
1471558025.996, 0, 0, 0
1471558026.996, 0, 0, 0
1471558027.996, 0, 0, 0
1471558028.996, 0, 0, 0
1471558029.996, 0, 0, 0
1471558030.996, 0, 0, 0
1471558031.996, 0, 0, 0
1471558032.996, 0, 0, 0
1471558033.996, 0, 0, 0
1471558034.996, 0, 0, 0
1471558035.996, 0, 0, 0
1471558036.996, 0, 0, 0
1471558037.996, 0, 0, 0
1471558038.996, 0, 0, 0
1471558039.996, 0, 0, 0
1471558040.996, 0, 0, 0
1471558041.996, 0, 0, 0
1471558042.996, 0, 0, 0
1471558043.996, 0, 0, 0
1471558044.996, 0, 0, 0
1471558045.996, 0, 0, 0
1471558046.997, 0, 0, 0
1471558047.996, 0, 0, 0
1471558048.996, 0, 0, 0
1471558049.996, 0, 0, 0
1471558050.996, 0, 0, 0
1471558051.996, 0, 0, 0
1471558052.996, 0, 0, 0
1471558053.996, 0, 0, 0
1471558054.996, 0, 0, 0
1471558055.996, 0, 0, 0
1471558056.996, 0, 0, 0
1471558057.996, 0, 0, 0
1471558058.996, 0, 0, 0
1471558059.996, 0, 0, 0
1471558060.996, 0, 0, 0
1471558061.996, 0, 0, 0
1471558062.996, 0, 0, 0
1471558063.996, 0, 0, 0
1471558064.996, 0, 0, 0
1471558065.996, 0, 0, 0
1471558066.996, 0, 0, 0
1471558067.996, 0, 0, 0
1471558068.996, 0, 0, 0
1471558069.996, 0, 0, 0
1471558070.996, 0, 0, 0
1471558071.998, 0, 0, 0
1471558072.996, 0, 0, 0
1471558073.996, 0, 0, 0
1471558074.996, 0, 0, 0
1471558075.996, 0, 0, 0
1471558076.996, 0, 0, 0
1471558077.996, 0, 0, 0
1471558078.996, 0, 0, 0
1471558079.996, 0, 0, 0
1471558080.996, 0, 0, 0
1471558081.996, 0, 0, 0
1471558082.996, 0, 0, 0
1471558083.996, 0, 0, 0
1471558084.996, 0, 0, 0
1471558085.996, 0, 0, 0
1471558086.996, 0, 0, 0
1471558087.996, 0, 0, 0
1471558088.996, 0, 0, 0
1471558089.996, 0, 0, 0
1471558090.996, 0, 0, 0
1471558091.996, 0, 0, 0
1471558092.996, 0, 0, 0
1471558093.996, 0, 0, 0
1471558094.996, 0, 0, 0
1471558095.997, 0, 0, 0
1471558096.995, 0, 0, 0
1471558097.995, 0, 0, 0
1471558098.995, 0, 0, 0
1471558099.995, 0, 0, 0
1471558100.995, 0, 0, 0
1471558101.995, 0, 0, 0
1471558102.995, 0, 0, 0
1471558103.995, 0, 0, 0
1471558104.995, 0, 0, 0
1471558105.995, 0, 0, 0
1471558106.995, 0, 0, 0
1471558107.995, 0, 0, 0
1471558108.995, 0, 0, 0
1471558109.995, 0, 0, 0
1471558110.995, 0, 0, 0
1471558111.995, 0, 0, 0
1471558112.995, 0, 0, 0
1471558113.995, 0, 0, 0
1471558114.995, 0, 0, 0
1471558115.995, 0, 0, 0
1471558116.995, 0, 0, 0
1471558117.995, 0, 0, 0
1471558118.995, 0, 0, 0
1471558119.996, 0, 0, 0
1471558120.997, 0, 0, 0
1471558121.995, 0, 0, 0
1471558122.995, 0, 0, 0
1471558123.995, 0, 0, 0
1471558124.995, 0, 0, 0
1471558125.995, 0, 0, 0
1471558126.995, 0, 0, 0
1471558127.995, 0, 0, 0
1471558128.995, 0, 0, 0
1471558129.995, 0, 0, 0
1471558130.995, 0, 0, 0
1471558131.995, 0, 0, 0
1471558132.995, 0, 0, 0
1471558133.995, 0, 0, 0
1471558134.995, 0, 0, 0
1471558135.995, 0, 0, 0
1471558136.995, 0, 0, 0
1471558137.995, 0, 0, 0
1471558138.995, 0, 0, 0
1471558139.995, 0, 0, 0
1471558140.995, 0, 0, 0
1471558141.995, 0, 0, 0
1471558142.996, 0, 0, 0
1471558143.995, 0, 0, 0
1471558144.995, 0, 0, 0
1471558145.995, 0, 0, 0
1471558146.995, 0, 0, 0
1471558147.995, 0, 0, 0
1471558148.995, 0, 0, 0
1471558149.995, 0, 0, 0
1471558150.995, 0, 0, 0
1471558151.995, 0, 0, 0
1471558152.995, 0, 0, 0
1471558153.995, 0, 0, 0
1471558154.995, 0, 0, 0
1471558155.995, 0, 0, 0
1471558156.995, 0, 0, 0
1471558157.995, 0, 0, 0
1471558158.995, 0, 0, 0
1471558159.995, 0, 0, 0
1471558160.995, 0, 0, 0
1471558161.995, 0, 0, 0
1471558162.995, 0, 0, 0
1471558163.995, 0, 0, 0
1471558164.995, 0, 0, 0
1471558165.995, 0, 0, 0
1471558166.996, 0, 0, 0
1471558167.994, 0, 0, 0
1471558168.994, 0, 0, 0
1471558169.994, 0, 0, 0
1471558170.994, 0, 0, 0
1471558171.994, 0, 0, 0
1471558172.994, 0, 0, 0
1471558173.994, 0, 0, 0
1471558174.994, 0, 0, 0
1471558175.994, 0, 0, 0
1471558176.994, 0, 0, 0
1471558177.994, 0, 0, 0
1471558178.994, 0, 0, 0
1471558179.994, 0, 0, 0
1471558180.994, 0, 0, 0
1471558181.994, 0, 0, 0
1471558182.994, 0, 0, 0
1471558183.994, 0, 0, 0
1471558184.994, 0, 0, 0
1471558185.994, 0, 0, 0
1471558186.994, 0, 0, 0
1471558187.994, 0, 0, 0
1471558188.994, 0, 0, 0
1471558189.994, 0, 0, 0
1471558190.994, 0, 0, 0
1471558191.996, 0, 0, 0
1471558192.993, 0, 0, 0
1471558193.993, 0, 0, 0
1471558194.993, 0, 0, 0
1471558195.993, 0, 0, 0
1471558196.993, 0, 0, 0
1471558197.993, 0, 0, 0
1471558198.993, 0, 0, 0
1471558199.993, 0, 0, 0
1471558200.993, 0, 0, 0
1471558201.993, 0, 0, 0
1471558202.993, 0, 0, 0
1471558203.993, 0, 0, 0
1471558204.993, 0, 0, 0
1471558205.993, 0, 0, 0
1471558206.993, 0, 0, 0
1471558207.993, 0, 0, 0
1471558208.993, 0, 0, 0
1471558209.993, 0, 0, 0
1471558210.993, 0, 0, 0
1471558211.993, 0, 0, 0
1471558212.993, 0, 0, 0
1471558213.995, 0, 0, 0
1471558214.993, 0, 0, 0
1471558215.993, 0, 0, 0
1471558216.993, 0, 0, 0
1471558217.993, 0, 0, 0
1471558218.993, 0, 0, 0
1471558219.993, 0, 0, 0
1471558220.993, 0, 0, 0
1471558221.993, 0, 0, 0
1471558222.993, 0, 0, 0
1471558223.993, 0, 0, 0
1471558224.993, 0, 0, 0
1471558225.993, 0, 0, 0
1471558226.993, 0, 0, 0
1471558227.993, 0, 0, 0
1471558228.993, 0, 0, 0
1471558229.993, 0, 0, 0
1471558230.993, 0, 0, 0
1471558231.993, 0, 0, 0
1471558232.993, 0, 0, 0
1471558233.993, 0, 0, 0
1471558234.993, 0, 0, 0
1471558235.995, 0, 0, 0
1471558236.993, 0, 0, 0
1471558237.993, 0, 0, 0
1471558238.993, 0, 0, 0
1471558239.993, 0, 0, 0
1471558240.993, 0, 0, 0
1471558241.993, 0, 0, 0
1471558242.994, 0, 0, 0
1471558243.993, 0, 0, 0
1471558244.993, 0, 0, 0
1471558245.993, 0, 0, 0
1471558246.993, 0, 0, 0
1471558247.993, 0, 0, 0
1471558248.993, 0, 0, 0
1471558249.993, 0, 0, 0
1471558250.993, 0, 0, 0
1471558251.993, 0, 0, 0
1471558252.993, 0, 0, 0
1471558253.993, 0, 0, 0
1471558254.993, 0, 0, 0
1471558255.993, 0, 0, 0
1471558256.993, 0, 0, 0
1471558257.994, 0, 0, 0
1471558258.993, 0, 0, 0
1471558259.993, 0, 0, 0
1471558260.993, 0, 0, 0
1471558261.993, 0, 0, 0
1471558262.993, 0, 0, 0
1471558263.993, 0, 0, 0
1471558264.993, 0, 0, 0
1471558265.993, 0, 0, 0
1471558266.993, 0, 0, 0
1471558267.993, 0, 0, 0
1471558268.993, 0, 0, 0
1471558269.993, 0, 0, 0
1471558270.995, 0, 0, 0
1471558271.993, 0, 0, 0
1471558272.993, 0, 0, 0
1471558273.993, 0, 0, 0
1471558274.993, 0, 0, 0
1471558275.993, 0, 0, 0
1471558276.993, 0, 0, 0
1471558277.993, 0, 0, 0
1471558278.993, 0, 0, 0
1471558279.993, 0, 0, 0
1471558280.993, 0, 0, 0
1471558281.993, 0, 0, 0
1471558282.993, 0, 0, 0
1471558283.993, 0, 0, 0
1471558284.993, 0, 0, 0
1471558285.993, 0, 0, 0
1471558286.993, 0, 0, 0
1471558287.993, 0, 0, 0
1471558288.993, 0, 0, 0
1471558289.993, 0, 0, 0
1471558290.993, 0, 0, 0
1471558291.993, 0, 0, 0
1471558292.993, 0, 0, 0
1471558293.993, 0, 0, 0
1471558294.993, 0, 0, 0
1471558295.993, 0, 0, 0
1471558296.994, 0, 0, 0
1471558297.993, 0, 0, 0
1471558298.993, 0, 0, 0
1471558299.993, 0, 0, 0
1471558300.993, 0, 0, 0
1471558301.993, 0, 0, 0
1471558302.993, 0, 0, 0
1471558303.993, 0, 0, 0
1471558304.993, 0, 0, 0
1471558305.993, 0, 0, 0
1471558306.993, 0, 0, 0
1471558307.993, 0, 0, 0
1471558308.993, 0, 0, 0
1471558309.993, 0, 0, 0
1471558310.993, 0, 0, 0
1471558311.994, 0, 0, 0
1471558312.993, 0, 0, 0
1471558313.993, 0, 0, 0
1471558314.993, 0, 0, 0
1471558315.993, 0, 0, 0
1471558316.993, 0, 0, 0
1471558317.993, 0, 0, 0
1471558318.993, 0, 0, 0
1471558319.993, 0, 0, 0
1471558320.993, 0, 0, 0
1471558321.993, 0, 0, 0
1471558322.996, 0, 0, 0
1471558323.993, 0, 0, 0
1471558324.993, 0, 0, 0
1471558325.993, 0, 0, 0
1471558326.993, 0, 0, 0
1471558327.993, 0, 0, 0
1471558328.993, 0, 0, 0
1471558329.993, 0, 0, 0
1471558330.993, 0, 0, 0
1471558331.993, 0, 0, 0
1471558332.994, 0, 0, 0
1471558333.992, 0, 0, 0
1471558334.992, 0, 0, 0
1471558335.992, 0, 0, 0
1471558336.992, 0, 0, 0
1471558337.992, 0, 0, 0
1471558338.992, 0, 0, 0
1471558339.992, 0, 0, 0
1471558340.992, 0, 0, 0
1471558341.992, 0, 0, 0
1471558342.992, 0, 0, 0
1471558343.992, 0, 0, 0
1471558344.992, 0, 0, 0
1471558345.992, 0, 0, 0
1471558346.992, 0, 0, 0
1471558347.992, 0, 0, 0
1471558348.992, 0, 0, 0
1471558349.992, 0, 0, 0
1471558350.992, 0, 0, 0
1471558351.992, 0, 0, 0
1471558352.992, 0, 0, 0
1471558353.992, 0, 0, 0
1471558354.992, 0, 0, 0
1471558355.992, 0, 0, 0
1471558356.992, 0, 0, 0
1471558357.993, 0, 0, 0
1471558358.992, 0, 0, 0
1471558359.992, 0, 0, 0
1471558360.992, 0, 0, 0
1471558361.992, 0, 0, 0
1471558362.992, 0, 0, 0
1471558363.992, 0, 0, 0
1471558364.992, 0, 0, 0
1471558365.992, 0, 0, 0
1471558366.992, 0, 0, 0
1471558367.992, 0, 0, 0
1471558368.992, 0, 0, 0
1471558369.992, 0, 0, 0
1471558370.992, 0, 0, 0
1471558371.992, 0, 0, 0
1471558372.993, 0, 0, 0
1471558373.992, 0, 0, 0
1471558374.992, 0, 0, 0
1471558375.992, 0, 0, 0
1471558376.992, 0, 0, 0
1471558377.992, 0, 0, 0
1471558378.992, 0, 0, 0
1471558379.992, 0, 0, 0
1471558380.992, 0, 0, 0
1471558381.992, 0, 0, 0
1471558382.992, 0, 0, 0
1471558383.992, 0, 0, 0
1471558384.992, 0, 0, 0
1471558385.992, 0, 0, 0
1471558386.992, 0, 0, 0
1471558387.992, 0, 0, 0
1471558388.992, 0, 0, 0
1471558389.992, 0, 0, 0
1471558390.992, 0, 0, 0
1471558391.992, 0, 0, 0
1471558392.992, 0, 0, 0
1471558393.992, 0, 0, 0
1471558394.992, 0, 0, 0
1471558395.994, 0, 0, 0
1471558396.992, 0, 0, 0
1471558397.992, 0, 0, 0
1471558398.992, 0, 0, 0
1471558399.992, 0, 0, 0
1471558400.992, 0, 0, 0
1471558401.992, 0, 0, 0
1471558402.992, 0, 0, 0
1471558403.992, 0, 0, 0
1471558404.992, 0, 0, 0
1471558405.992, 0, 0, 0
1471558406.994, 0, 0, 0
1471558407.992, 0, 0, 0
1471558408.992, 0, 0, 0
1471558409.992, 0, 0, 0
1471558410.992, 0, 0, 0
1471558411.992, 0, 0, 0
1471558412.992, 0, 0, 0
1471558413.992, 0, 0, 0
1471558414.992, 0, 0, 0
1471558415.992, 0, 0, 0
1471558416.992, 0, 0, 0
1471558417.992, 0, 0, 0
1471558418.992, 0, 0, 0
1471558419.992, 0, 0, 0
1471558420.992, 0, 0, 0
1471558421.994, 0, 0, 0
1471558422.992, 0, 0, 0
1471558423.992, 0, 0, 0
1471558424.992, 0, 0, 0
1471558425.992, 0, 0, 0
1471558426.992, 0, 0, 0
1471558427.992, 0, 0, 0
1471558428.992, 0, 0, 0
1471558429.992, 0, 0, 0
1471558430.992, 0, 0, 0
1471558431.992, 0, 0, 0
1471558432.993, 0, 0, 0
1471558433.992, 0, 0, 0
1471558434.992, 0, 0, 0
1471558435.992, 0, 0, 0
1471558436.992, 0, 0, 0
1471558437.992, 0, 0, 0
1471558438.992, 0, 0, 0
1471558439.992, 0, 0, 0
1471558440.992, 0, 0, 0
1471558441.992, 0, 0, 0
1471558442.992, 0, 0, 0
1471558443.992, 0, 0, 0
1471558444.992, 0, 0, 0
1471558445.992, 0, 0, 0
1471558446.992, 0, 0, 0
1471558447.992, 0, 0, 0
1471558448.992, 0, 0, 0
1471558449.992, 0, 0, 0
1471558450.992, 0, 0, 0
1471558451.992, 0, 0, 0
1471558452.992, 0, 0, 0
1471558453.992, 0, 0, 0
1471558454.992, 0, 0, 0
1471558455.992, 0, 0, 0
1471558456.992, 0, 0, 0
1471558457.992, 0, 0, 0
1471558458.992, 0, 0, 0
1471558459.994, 0, 0, 0
1471558460.992, 0, 0, 0
1471558461.992, 0, 0, 0
1471558462.992, 0, 0, 0
1471558463.992, 0, 0, 0
1471558464.992, 0, 0, 0
1471558465.992, 0, 0, 0
1471558466.992, 0, 0, 0
1471558467.992, 0, 0, 0
1471558468.992, 0, 0, 0
1471558469.992, 0, 0, 0
1471558470.992, 0, 0, 0
1471558471.992, 0, 0, 0
1471558472.992, 0, 0, 0
1471558473.992, 0, 0, 0
1471558474.993, 0, 0, 0
1471558475.992, 0, 0, 0
1471558476.992, 0, 0, 0
1471558477.992, 0, 0, 0
1471558478.992, 0, 0, 0
1471558479.992, 0, 0, 0
1471558480.992, 0, 0, 0
