1471291201, 0, 0, 0
1471291202, 0, 0, 0
1471291203, 0, 0, 0
1471291204, 0, 0, 0
1471291205, 0, 0, 0
1471291206.001, 0, 0, 0
1471291206.999, 0, 0, 0
1471291207.999, 0, 0, 0
1471291208.999, 0, 0, 0
1471291209.999, 0, 0, 0
1471291210.999, 0, 0, 0
1471291211.999, 0, 0, 0
1471291212.999, 0, 0, 0
1471291213.999, 0, 0, 0
1471291214.999, 0, 0, 0
1471291215.999, 0, 0, 0
1471291216.999, 0, 0, 0
1471291217.999, 0, 0, 0
1471291218.999, 0, 0, 0
1471291219.999, 0, 0, 0
1471291220.999, 0, 0, 0
1471291221.999, 0, 0, 0
1471291222.999, 0, 0, 0
1471291223.999, 0, 0, 0
1471291224.999, 0, 0, 0
1471291225.999, 0, 0, 0
1471291226.999, 0, 0, 0
1471291227.999, 0, 0, 0
1471291228.999, 0, 0, 0
1471291229.999, 0, 0, 0
1471291231, 0, 0, 0
1471291231.998, 0, 0, 0
1471291232.998, 0, 0, 0
1471291233.998, 0, 0, 0
1471291234.998, 0, 0, 0
1471291235.998, 0, 0, 0
1471291236.998, 0, 0, 0
1471291237.998, 0, 0, 0
1471291238.998, 0, 0, 0
1471291239.998, 0, 0, 0
1471291240.998, 0, 0, 0
1471291241.998, 0, 0, 0
1471291242.998, 0, 0, 0
1471291243.998, 0, 0, 0
1471291244.998, 0, 0, 0
1471291245.998, 0, 0, 0
1471291246.998, 0, 0, 0
1471291247.998, 0, 0, 0
1471291248.998, 0, 0, 0
1471291249.998, 0, 0, 0
1471291250.998, 0, 0, 0
1471291251.998, 0, 0, 0
1471291252.998, 0, 0, 0
1471291253.998, 0, 0, 0
1471291254.998, 0, 0, 0
1471291255.998, 0, 0, 0
1471291256.998, 0, 0, 0
1471291257.999, 0, 0, 0
1471291258.998, 0, 0, 0
1471291259.998, 0, 0, 0
1471291260.998, 0, 0, 0
1471291261.998, 0, 0, 0
1471291262.998, 0, 0, 0
1471291263.998, 0, 0, 0
1471291264.998, 0, 0, 0
1471291265.998, 0, 0, 0
1471291266.998, 0, 0, 0
1471291267.998, 0, 0, 0
1471291268.998, 0, 0, 0
1471291269.998, 0, 0, 0
1471291270.998, 0, 0, 0
1471291271.998, 0, 0, 0
1471291272.998, 0, 0, 0
1471291273.998, 0, 0, 0
1471291274.998, 0, 0, 0
1471291275.998, 0, 0, 0
1471291276.998, 0, 0, 0
1471291277.998, 0, 0, 0
1471291278.998, 0, 0, 0
1471291279.999, 0, 0, 0
1471291280.998, 0, 0, 0
1471291281.998, 0, 0, 0
1471291282.998, 0, 0, 0
1471291283.998, 0, 0, 0
1471291284.998, 0, 0, 0
1471291285.998, 0, 0, 0
1471291286.998, 0, 0, 0
1471291287.998, 0, 0, 0
1471291288.998, 0, 0, 0
1471291289.998, 0, 0, 0
1471291290.998, 0, 0, 0
1471291291.998, 0, 0, 0
1471291292.998, 0, 0, 0
1471291293.998, 0, 0, 0
1471291294.998, 0, 0, 0
1471291295.998, 0, 0, 0
1471291296.998, 0, 0, 0
1471291297.998, 0, 0, 0
1471291298.998, 0, 0, 0
1471291299.998, 0, 0, 0
1471291300.998, 0, 0, 0
1471291301.998, 0, 0, 0
1471291302.998, 0, 0, 0
1471291303.998, 0, 0, 0
1471291304.998, 0, 0, 0
1471291305.998, 0, 0, 0
1471291306.999, 0, 0, 0
1471291308, 0, 0, 0
1471291308.998, 0, 0, 0
1471291309.998, 0, 0, 0
1471291310.998, 0, 0, 0
1471291311.998, 0, 0, 0
1471291312.998, 0, 0, 0
1471291313.998, 0, 0, 0
1471291314.998, 0, 0, 0
1471291315.998, 0, 0, 0
1471291316.998, 0, 0, 0
1471291317.998, 0, 0, 0
1471291318.998, 0, 0, 0
1471291319.998, 0, 0, 0
1471291320.998, 0, 0, 0
1471291321.998, 0, 0, 0
1471291322.998, 0, 0, 0
1471291323.998, 0, 0, 0
1471291324.998, 0, 0, 0
1471291325.998, 0, 0, 0
1471291326.998, 0, 0, 0
1471291327.998, 0, 0, 0
1471291328.998, 0, 0, 0
1471291329.998, 0, 0, 0
1471291330.998, 0, 0, 0
1471291331.998, 0, 0, 0
1471291332.998, 0, 0, 0
1471291334, 0, 0, 0
1471291334.998, 0, 0, 0
1471291335.998, 0, 0, 0
1471291336.998, 0, 0, 0
1471291337.998, 0, 0, 0
1471291338.998, 0, 0, 0
1471291339.998, 0, 0, 0
1471291340.998, 0, 0, 0
1471291341.998, 0, 0, 0
1471291342.998, 0, 0, 0
1471291343.998, 0, 0, 0
1471291344.998, 0, 0, 0
1471291345.998, 0, 0, 0
1471291346.998, 0, 0, 0
1471291347.998, 0, 0, 0
1471291348.998, 0, 0, 0
1471291349.998, 0, 0, 0
1471291350.998, 0, 0, 0
1471291351.998, 0, 0, 0
1471291352.998, 0, 0, 0
1471291353.998, 0, 0, 0
1471291354.998, 0, 0, 0
1471291355.998, 0, 0, 0
1471291356.998, 0, 0, 0
1471291357.998, 0, 0, 0
1471291358.998, 0, 0, 0
1471291359.998, 0, 0, 0
1471291360.999, 0, 0, 0
1471291361.998, 0, 0, 0
1471291362.998, 0, 0, 0
1471291363.998, 0, 0, 0
1471291364.998, 0, 0, 0
1471291365.998, 0, 0, 0
1471291366.998, 0, 0, 0
1471291367.998, 0, 0, 0
1471291368.998, 0, 0, 0
1471291369.998, 0, 0, 0
1471291370.998, 0, 0, 0
1471291371.998, 0, 0, 0
1471291372.998, 0, 0, 0
1471291373.998, 0, 0, 0
1471291374.998, 0, 0, 0
1471291375.998, 0, 0, 0
1471291376.998, 0, 0, 0
1471291377.998, 0, 0, 0
1471291378.998, 0, 0, 0
1471291379.998, 0, 0, 0
1471291380.998, 0, 0, 0
1471291381.998, 0, 0, 0
1471291382.998, 0, 0, 0
1471291383.998, 0, 0, 0
1471291384.998, 0, 0, 0
1471291385.998, 0, 0, 0
1471291386.998, 0, 0, 0
1471291387.998, 0, 0, 0
1471291388.998, 0, 0, 0
1471291389.998, 0, 0, 0
1471291390.998, 0, 0, 0
1471291391.998, 0, 0, 0
1471291392.998, 0, 0, 0
1471291393.998, 0, 0, 0
1471291394.998, 0, 0, 0
1471291395.998, 0, 0, 0
1471291396.998, 0, 0, 0
1471291397.998, 0, 0, 0
1471291398.998, 0, 0, 0
1471291399.998, 0, 0, 0
1471291400.998, 0, 0, 0
1471291401.998, 0, 0, 0
1471291402.998, 0, 0, 0
1471291403.998, 0, 0, 0
1471291404.998, 0, 0, 0
1471291405.998, 0, 0, 0
1471291406.998, 0, 0, 0
1471291407.998, 0, 0, 0
1471291408.999, 0, 0, 0
1471291409.997, 0, 0, 0
1471291410.997, 0, 0, 0
1471291411.997, 0, 0, 0
1471291412.997, 0, 0, 0
1471291413.997, 0, 0, 0
1471291414.997, 0, 0, 0
1471291415.997, 0, 0, 0
1471291416.997, 0, 0, 0
1471291417.997, 0, 0, 0
1471291418.997, 0, 0, 0
1471291419.997, 0, 0, 0
1471291420.997, 0, 0, 0
1471291421.997, 0, 0, 0
1471291422.997, 0, 0, 0
1471291423.997, 0, 0, 0
1471291424.997, 0, 0, 0
1471291425.997, 0, 0, 0
1471291426.997, 0, 0, 0
1471291427.997, 0, 0, 0
1471291428.997, 0, 0, 0
1471291429.997, 0, 0, 0
1471291430.997, 0, 0, 0
1471291431.997, 0, 0, 0
1471291432.997, 0, 0, 0
1471291433.997, 0, 0, 0
1471291434.997, 0, 0, 0
1471291435.998, 0, 0, 0
1471291436.996, 0, 0, 0
1471291437.996, 0, 0, 0
1471291438.996, 0, 0, 0
1471291439.996, 0, 0, 0
1471291440.996, 0, 0, 0
1471291441.996, 0, 0, 0
1471291442.996, 0, 0, 0
1471291443.996, 0, 0, 0
1471291444.996, 0, 0, 0
1471291445.996, 0, 0, 0
1471291446.996, 0, 0, 0
1471291447.996, 0, 0, 0
1471291448.996, 0, 0, 0
1471291449.996, 0, 0, 0
1471291450.996, 0, 0, 0
1471291451.996, 0, 0, 0
1471291452.996, 0, 0, 0
1471291453.996, 0, 0, 0
1471291454.996, 0, 0, 0
1471291455.996, 0, 0, 0
1471291456.996, 0, 0, 0
1471291457.996, 0, 0, 0
1471291458.996, 0, 0, 0
1471291459.996, 0, 0, 0
1471291460.996, 0, 0, 0
1471291461.997, 0, 0, 0
1471291462.996, 0, 0, 0
1471291463.996, 0, 0, 0
1471291464.996, 0, 0, 0
1471291465.996, 0, 0, 0
1471291466.996, 0, 0, 0
1471291467.996, 0, 0, 0
1471291468.996, 0, 0, 0
1471291469.996, 0, 0, 0
1471291470.996, 0, 0, 0
1471291471.996, 0, 0, 0
1471291472.996, 0, 0, 0
1471291473.996, 0, 0, 0
1471291474.996, 0, 0, 0
1471291475.996, 0, 0, 0
1471291476.996, 0, 0, 0
1471291477.996, 0, 0, 0
1471291478.996, 0, 0, 0
1471291479.996, 0, 0, 0
1471291480.996, 0, 0, 0
1471291481.996, 0, 0, 0
1471291482.996, 0, 0, 0
1471291483.996, 0, 0, 0
1471291484.996, 0, 0, 0
1471291485.996, 0, 0, 0
1471291486.996, 0, 0, 0
1471291487.996, 0, 0, 0
1471291488.996, 0, 0, 0
1471291489.997, 0, 0, 0
1471291490.996, 0, 0, 0
1471291491.996, 0, 0, 0
1471291492.996, 0, 0, 0
1471291493.996, 0, 0, 0
1471291494.996, 0, 0, 0
1471291495.996, 0, 0, 0
1471291496.996, 0, 0, 0
1471291497.996, 0, 0, 0
1471291498.996, 0, 0, 0
1471291499.996, 0, 0, 0
1471291500.996, 0, 0, 0
1471291501.996, 0, 0, 0
1471291502.996, 0, 0, 0
1471291503.996, 0, 0, 0
1471291504.996, 0, 0, 0
1471291505.996, 0, 0, 0
1471291506.996, 0, 0, 0
1471291507.996, 0, 0, 0
1471291508.996, 0, 0, 0
1471291509.996, 0, 0, 0
1471291510.996, 0, 0, 0
1471291511.996, 0, 0, 0
1471291512.996, 0, 0, 0
1471291513.996, 0, 0, 0
1471291514.996, 0, 0, 0
1471291515.996, 0, 0, 0
1471291516.996, 0, 0, 0
1471291517.996, 0, 0, 0
1471291518.996, 0, 0, 0
1471291519.996, 0, 0, 0
1471291520.996, 0, 0, 0
1471291521.996, 0, 0, 0
1471291522.996, 0, 0, 0
1471291523.996, 0, 0, 0
1471291524.996, 0, 0, 0
1471291525.996, 0, 0, 0
1471291526.996, 0, 0, 0
1471291527.996, 0, 0, 0
1471291528.996, 0, 0, 0
1471291529.996, 0, 0, 0
1471291530.996, 0, 0, 0
1471291531.996, 0, 0, 0
1471291532.996, 0, 0, 0
1471291533.996, 0, 0, 0
1471291534.996, 0, 0, 0
1471291535.996, 0, 0, 0
1471291536.996, 0, 0, 0
1471291537.996, 0, 0, 0
1471291538.996, 0, 0, 0
1471291539.996, 0, 0, 0
1471291540.996, 0, 0, 0
1471291541.996, 0, 0, 0
1471291542.996, 0, 0, 0
1471291543.996, 0, 0, 0
1471291544.996, 0, 0, 0
1471291545.996, 0, 0, 0
1471291546.996, 0, 0, 0
1471291547.996, 0, 0, 0
1471291548.996, 0, 0, 0
1471291549.996, 0, 0, 0
1471291550.996, 0, 0, 0
1471291551.996, 0, 0, 0
1471291552.996, 0, 0, 0
1471291553.996, 0, 0, 0
1471291554.996, 0, 0, 0
1471291555.996, 0, 0, 0
1471291556.997, 0, 0, 0
1471291557.996, 0, 0, 0
1471291558.996, 0, 0, 0
1471291559.996, 0, 0, 0
1471291560.996, 0, 0, 0
1471291561.996, 0, 0, 0
1471291562.996, 0, 0, 0
1471291563.996, 0, 0, 0
1471291564.996, 0, 0, 0
1471291565.996, 0, 0, 0
1471291566.996, 0, 0, 0
1471291567.996, 0, 0, 0
1471291568.996, 0, 0, 0
1471291569.996, 0, 0, 0
1471291570.996, 0, 0, 0
1471291571.996, 0, 0, 0
1471291572.996, 0, 0, 0
1471291573.996, 0, 0, 0
1471291574.996, 0, 0, 0
1471291575.996, 0, 0, 0
1471291576.996, 0, 0, 0
1471291577.996, 0, 0, 0
1471291578.996, 0, 0, 0
1471291579.996, 0, 0, 0
1471291580.996, 0, 0, 0
1471291581.996, 0, 0, 0
1471291582.998, 0, 0, 0
1471291583.995, 0, 0, 0
1471291584.995, 0, 0, 0
1471291585.995, 0, 0, 0
1471291586.995, 0, 0, 0
1471291587.995, 0, 0, 0
1471291588.995, 0, 0, 0
1471291589.995, 0, 0, 0
1471291590.995, 0, 0, 0
1471291591.995, 0, 0, 0
1471291592.995, 0, 0, 0
1471291593.995, 0, 0, 0
1471291594.995, 0, 0, 0
1471291595.995, 0, 0, 0
1471291596.995, 0, 0, 0
1471291597.995, 0, 0, 0
1471291598.995, 0, 0, 0
1471291599.995, 0, 0, 0
1471291600.995, 0, 0, 0
1471291601.995, 0, 0, 0
1471291602.995, 0, 0, 0
1471291603.995, 0, 0, 0
1471291604.995, 0, 0, 0
1471291605.995, 0, 0, 0
1471291606.995, 0, 0, 0
1471291607.995, 0, 0, 0
1471291608.995, 0, 0, 0
1471291609.996, 0, 0, 0
1471291610.995, 0, 0, 0
1471291611.995, 0, 0, 0
1471291612.995, 0, 0, 0
1471291613.995, 0, 0, 0
1471291614.995, 0, 0, 0
1471291615.995, 0, 0, 0
1471291616.995, 0, 0, 0
1471291617.995, 0, 0, 0
1471291618.995, 0, 0, 0
1471291619.995, 0, 0, 0
1471291620.995, 0, 0, 0
1471291621.995, 0, 0, 0
1471291622.995, 0, 0, 0
1471291623.995, 0, 0, 0
1471291624.995, 0, 0, 0
1471291625.995, 0, 0, 0
1471291626.995, 0, 0, 0
1471291627.995, 0, 0, 0
1471291628.995, 0, 0, 0
1471291629.995, 0, 0, 0
1471291630.995, 0, 0, 0
1471291631.995, 0, 0, 0
1471291632.995, 0, 0, 0
1471291633.995, 0, 0, 0
1471291634.995, 0, 0, 0
1471291635.997, 0, 0, 0
1471291636.995, 0, 0, 0
1471291637.995, 0, 0, 0
1471291638.995, 0, 0, 0
1471291639.995, 0, 0, 0
1471291640.995, 0, 0, 0
1471291641.995, 0, 0, 0
1471291642.995, 0, 0, 0
1471291643.995, 0, 0, 0
1471291644.995, 0, 0, 0
1471291645.995, 0, 0, 0
1471291646.995, 0, 0, 0
1471291647.995, 0, 0, 0
1471291648.995, 0, 0, 0
1471291649.995, 0, 0, 0
1471291650.995, 0, 0, 0
1471291651.995, 0, 0, 0
1471291652.995, 0, 0, 0
1471291653.995, 0, 0, 0
1471291654.995, 0, 0, 0
1471291655.995, 0, 0, 0
1471291656.995, 0, 0, 0
1471291657.995, 0, 0, 0
1471291658.995, 0, 0, 0
1471291659.995, 0, 0, 0
1471291660.995, 0, 0, 0
1471291661.995, 0, 0, 0
1471291662.996, 0, 0, 0
1471291663.997, 0, 0, 0
1471291664.995, 0, 0, 0
1471291665.995, 0, 0, 0
1471291666.995, 0, 0, 0
1471291667.995, 0, 0, 0
1471291668.995, 0, 0, 0
1471291669.995, 0, 0, 0
1471291670.995, 0, 0, 0
1471291671.995, 0, 0, 0
1471291672.995, 0, 0, 0
1471291673.995, 0, 0, 0
1471291674.995, 0, 0, 0
1471291675.995, 0, 0, 0
1471291676.995, 0, 0, 0
1471291677.995, 0, 0, 0
1471291678.995, 0, 0, 0
1471291679.995, 0, 0, 0
1471291680.995, 0, 0, 0
1471291681.995, 0, 0, 0
1471291682.995, 0, 0, 0
1471291683.995, 0, 0, 0
1471291684.995, 0, 0, 0
1471291685.995, 0, 0, 0
1471291686.995, 0, 0, 0
1471291687.995, 0, 0, 0
1471291688.995, 0, 0, 0
1471291689.995, 0, 0, 0
1471291690.995, 0, 0, 0
1471291691.995, 0, 0, 0
1471291692.995, 0, 0, 0
1471291693.995, 0, 0, 0
1471291694.995, 0, 0, 0
1471291695.995, 0, 0, 0
1471291696.995, 0, 0, 0
1471291697.995, 0, 0, 0
1471291698.995, 0, 0, 0
1471291699.995, 0, 0, 0
1471291700.995, 0, 0, 0
1471291701.995, 0, 0, 0
1471291702.995, 0, 0, 0
1471291703.995, 0, 0, 0
1471291704.995, 0, 0, 0
1471291705.995, 0, 0, 0
1471291706.995, 0, 0, 0
1471291707.996, 0, 0, 0
1471291708.994, 0, 0, 0
1471291709.994, 0, 0, 0
1471291710.994, 0, 0, 0
1471291711.994, 0, 0, 0
1471291712.994, 0, 0, 0
1471291713.994, 0, 0, 0
1471291714.994, 0, 0, 0
1471291715.994, 0, 0, 0
1471291716.994, 0, 0, 0
1471291717.994, 0, 0, 0
1471291718.994, 0, 0, 0
1471291719.994, 0, 0, 0
1471291720.994, 0, 0, 0
1471291721.994, 0, 0, 0
1471291722.994, 0, 0, 0
1471291723.994, 0, 0, 0
1471291724.994, 0, 0, 0
1471291725.994, 0, 0, 0
1471291726.994, 0, 0, 0
1471291727.994, 0, 0, 0
1471291728.994, 0, 0, 0
1471291729.994, 0, 0, 0
1471291730.994, 0, 0, 0
1471291731.994, 0, 0, 0
1471291732.994, 0, 0, 0
1471291733.994, 0, 0, 0
1471291734.994, 0, 0, 0
1471291735.994, 0, 0, 0
1471291736.994, 0, 0, 0
1471291737.994, 0, 0, 0
1471291738.994, 0, 0, 0
1471291739.994, 0, 0, 0
1471291740.994, 0, 0, 0
1471291741.994, 0, 0, 0
1471291742.994, 0, 0, 0
1471291743.994, 0, 0, 0
1471291744.994, 0, 0, 0
1471291745.994, 0, 0, 0
1471291746.994, 0, 0, 0
1471291747.994, 0, 0, 0
1471291748.994, 0, 0, 0
1471291749.994, 0, 0, 0
1471291750.994, 0, 0, 0
1471291751.994, 0, 0, 0
1471291752.994, 0, 0, 0
1471291753.994, 0, 0, 0
1471291754.994, 0, 0, 0
1471291755.994, 0, 0, 0
1471291756.994, 0, 0, 0
1471291757.995, 0, 0, 0
1471291758.994, 0, 0, 0
1471291759.994, 0, 0, 0
1471291760.994, 0, 0, 0
1471291761.994, 0, 0, 0
1471291762.994, 0, 0, 0
1471291763.994, 0, 0, 0
1471291764.994, 0, 0, 0
1471291765.994, 0, 0, 0
1471291766.994, 0, 0, 0
1471291767.994, 0, 0, 0
1471291768.994, 0, 0, 0
1471291769.994, 0, 0, 0
1471291770.994, 0, 0, 0
1471291771.994, 0, 0, 0
1471291772.994, 0, 0, 0
1471291773.994, 0, 0, 0
1471291774.994, 0, 0, 0
1471291775.994, 0, 0, 0
1471291776.994, 0, 0, 0
1471291777.994, 0, 0, 0
1471291778.994, 0, 0, 0
1471291779.994, 0, 0, 0
1471291780.994, 0, 0, 0
1471291781.994, 0, 0, 0
1471291782.994, 0, 0, 0
1471291783.994, 0, 0, 0
1471291784.994, 0, 0, 0
1471291785.994, 0, 0, 0
1471291786.994, 0, 0, 0
1471291787.994, 0, 0, 0
1471291788.994, 0, 0, 0
1471291789.994, 0, 0, 0
1471291790.994, 0, 0, 0
1471291791.994, 0, 0, 0
1471291792.994, 0, 0, 0
1471291793.994, 0, 0, 0
1471291794.994, 0, 0, 0
1471291795.994, 0, 0, 0
1471291796.994, 0, 0, 0
1471291797.994, 0, 0, 0
1471291798.994, 0, 0, 0
1471291799.994, 0, 0, 0
1471291800.994, 0, 0, 0
1471291801.994, 0, 0, 0
1471291802.994, 0, 0, 0
1471291803.994, 0, 0, 0
1471291804.995, 0, 0, 0
1471291805.994, 0, 0, 0
1471291806.994, 0, 0, 0
1471291807.994, 0, 0, 0
1471291808.994, 0, 0, 0
1471291809.994, 0, 0, 0
1471291810.994, 0, 0, 0
1471291811.994, 0, 0, 0
1471291812.994, 0, 0, 0
1471291813.994, 0, 0, 0
1471291814.994, 0, 0, 0
1471291815.994, 0, 0, 0
1471291816.994, 0, 0, 0
1471291817.994, 0, 0, 0
1471291818.994, 0, 0, 0
1471291819.994, 0, 0, 0
1471291820.994, 0, 0, 0
1471291821.994, 0, 0, 0
1471291822.994, 0, 0, 0
1471291823.994, 0, 0, 0
1471291824.994, 0, 0, 0
1471291825.994, 0, 0, 0
1471291826.994, 0, 0, 0
1471291827.994, 0, 0, 0
1471291828.994, 0, 0, 0
1471291829.994, 0, 0, 0
1471291830.994, 0, 0, 0
1471291831.995, 0, 0, 0
1471291832.993, 0, 0, 0
1471291833.993, 0, 0, 0
1471291834.993, 0, 0, 0
1471291835.993, 0, 0, 0
1471291836.993, 0, 0, 0
1471291837.993, 0, 0, 0
1471291838.993, 0, 0, 0
1471291839.993, 0, 0, 0
1471291840.993, 0, 0, 0
1471291841.993, 0, 0, 0
1471291842.993, 0, 0, 0
1471291843.993, 0, 0, 0
1471291844.993, 0, 0, 0
1471291845.993, 0, 0, 0
1471291846.993, 0, 0, 0
1471291847.993, 0, 0, 0
1471291848.993, 0, 0, 0
1471291849.993, 0, 0, 0
1471291850.993, 0, 0, 0
1471291851.993, 0, 0, 0
1471291852.993, 0, 0, 0
1471291853.993, 0, 0, 0
1471291854.993, 0, 0, 0
1471291855.993, 0, 0, 0
1471291856.993, 0, 0, 0
1471291857.993, 0, 0, 0
1471291858.993, 0, 0, 0
1471291859.993, 0, 0, 0
1471291860.993, 0, 0, 0
1471291861.993, 0, 0, 0
1471291862.993, 0, 0, 0
1471291863.993, 0, 0, 0
1471291864.993, 0, 0, 0
1471291865.993, 0, 0, 0
1471291866.993, 0, 0, 0
1471291867.993, 0, 0, 0
1471291868.993, 0, 0, 0
1471291869.993, 0, 0, 0
1471291870.993, 0, 0, 0
1471291871.993, 0, 0, 0
1471291872.993, 0, 0, 0
1471291873.993, 0, 0, 0
1471291874.993, 0, 0, 0
1471291875.993, 0, 0, 0
1471291876.993, 0, 0, 0
1471291877.993, 0, 0, 0
1471291878.993, 0, 0, 0
1471291879.993, 0, 0, 0
1471291880.993, 0, 0, 0
1471291881.994, 0, 0, 0
1471291882.993, 0, 0, 0
1471291883.993, 0, 0, 0
1471291884.993, 0, 0, 0
1471291885.993, 0, 0, 0
1471291886.993, 0, 0, 0
1471291887.993, 0, 0, 0
1471291888.993, 0, 0, 0
1471291889.993, 0, 0, 0
1471291890.993, 0, 0, 0
1471291891.993, 0, 0, 0
1471291892.993, 0, 0, 0
1471291893.994, 0, 0, 0
1471291894.993, 0, 0, 0
1471291895.993, 0, 0, 0
1471291896.993, 0, 0, 0
1471291897.993, 0, 0, 0
1471291898.993, 0, 0, 0
1471291899.993, 0, 0, 0
1471291900.993, 0, 0, 0
1471291901.993, 0, 0, 0
1471291902.993, 0, 0, 0
1471291903.993, 0, 0, 0
1471291904.993, 0, 0, 0
1471291905.993, 0, 0, 0
1471291906.993, 0, 0, 0
1471291907.993, 0, 0, 0
1471291908.993, 0, 0, 0
1471291909.993, 0, 0, 0
1471291910.993, 0, 0, 0
1471291911.993, 0, 0, 0
1471291912.993, 0, 0, 0
1471291913.993, 0, 0, 0
1471291914.993, 0, 0, 0
1471291915.993, 0, 0, 0
1471291916.993, 0, 0, 0
1471291917.993, 0, 0, 0
1471291918.993, 0, 0, 0
1471291919.993, 0, 0, 0
1471291920.993, 0, 0, 0
1471291921.993, 0, 0, 0
1471291922.993, 0, 0, 0
1471291923.993, 0, 0, 0
1471291924.993, 0, 0, 0
1471291925.993, 0, 0, 0
1471291926.993, 0, 0, 0
1471291927.993, 0, 0, 0
1471291928.993, 0, 0, 0
1471291929.993, 0, 0, 0
1471291930.993, 0, 0, 0
1471291931.993, 0, 0, 0
1471291932.993, 0, 0, 0
1471291933.993, 0, 0, 0
1471291934.993, 0, 0, 0
1471291935.993, 0, 0, 0
1471291936.993, 0, 0, 0
1471291937.993, 0, 0, 0
1471291938.993, 0, 0, 0
1471291939.993, 0, 0, 0
1471291940.993, 0, 0, 0
1471291941.993, 0, 0, 0
1471291942.993, 0, 0, 0
1471291943.993, 0, 0, 0
1471291944.993, 0, 0, 0
1471291945.993, 0, 0, 0
1471291946.993, 0, 0, 0
1471291947.993, 0, 0, 0
1471291948.993, 0, 0, 0
1471291949.993, 0, 0, 0
1471291950.993, 0, 0, 0
1471291951.993, 0, 0, 0
1471291952.993, 0, 0, 0
1471291953.993, 0, 0, 0
1471291954.993, 0, 0, 0
1471291955.993, 0, 0, 0
1471291956.993, 0, 0, 0
1471291957.993, 0, 0, 0
1471291958.995, 0, 0, 0
1471291959.992, 0, 0, 0
1471291960.992, 0, 0, 0
1471291961.992, 0, 0, 0
1471291962.992, 0, 0, 0
1471291963.992, 0, 0, 0
1471291964.992, 0, 0, 0
1471291965.992, 0, 0, 0
1471291966.992, 0, 0, 0
1471291967.992, 0, 0, 0
1471291968.992, 0, 0, 0
1471291969.993, 0, 0, 0
1471291970.992, 0, 0, 0
1471291971.992, 0, 0, 0
1471291972.992, 0, 0, 0
1471291973.992, 0, 0, 0
1471291974.992, 0, 0, 0
1471291975.992, 0, 0, 0
1471291976.992, 0, 0, 0
1471291977.992, 0, 0, 0
1471291978.992, 0, 0, 0
1471291979.992, 0, 0, 0
1471291980.992, 0, 0, 0
1471291981.994, 0, 0, 0
1471291982.992, 0, 0, 0
1471291983.992, 0, 0, 0
1471291984.992, 0, 0, 0
1471291985.992, 0, 0, 0
1471291986.992, 0, 0, 0
1471291987.992, 0, 0, 0
1471291988.992, 0, 0, 0
1471291989.992, 0, 0, 0
1471291990.992, 0, 0, 0
1471291991.993, 0, 0, 0
1471291992.992, 0, 0, 0
1471291993.992, 0, 0, 0
1471291994.992, 0, 0, 0
1471291995.992, 0, 0, 0
1471291996.992, 0, 0, 0
1471291997.992, 0, 0, 0
1471291998.992, 0, 0, 0
1471291999.992, 0, 0, 0
1471292000.992, 0, 0, 0
1471292001.992, 0, 0, 0
1471292002.992, 0, 0, 0
1471292003.992, 0, 0, 0
1471292004.992, 0, 0, 0
1471292005.992, 0, 0, 0
1471292006.992, 0, 0, 0
1471292007.992, 0, 0, 0
1471292008.992, 0, 0, 0
1471292009.992, 0, 0, 0
1471292010.993, 0, 0, 0
1471292011.991, 0, 0, 0
1471292012.991, 0, 0, 0
1471292013.991, 0, 0, 0
1471292014.991, 0, 0, 0
1471292015.991, 0, 0, 0
1471292016.991, 0, 0, 0
1471292017.991, 0, 0, 0
1471292018.991, 0, 0, 0
1471292019.991, 0, 0, 0
1471292020.991, 0, 0, 0
1471292021.991, 0, 0, 0
1471292022.991, 0, 0, 0
1471292023.991, 0, 0, 0
1471292024.991, 0, 0, 0
1471292025.991, 0, 0, 0
1471292026.991, 0, 0, 0
1471292027.991, 0, 0, 0
1471292028.991, 0, 0, 0
1471292029.991, 0, 0, 0
1471292030.991, 0, 0, 0
1471292031.991, 0, 0, 0
1471292032.991, 0, 0, 0
1471292033.991, 0, 0, 0
1471292034.991, 0, 0, 0
1471292035.991, 0, 0, 0
1471292036.991, 0, 0, 0
1471292037.991, 0, 0, 0
1471292038.991, 0, 0, 0
1471292039.991, 0, 0, 0
1471292040.991, 0, 0, 0
1471292041.991, 0, 0, 0
1471292042.991, 0, 0, 0
1471292043.991, 0, 0, 0
1471292044.991, 0, 0, 0
1471292045.991, 0, 0, 0
1471292046.991, 0, 0, 0
1471292047.991, 0, 0, 0
1471292048.991, 0, 0, 0
1471292049.991, 0, 0, 0
1471292050.991, 0, 0, 0
1471292051.991, 0, 0, 0
1471292052.991, 0, 0, 0
1471292053.991, 0, 0, 0
1471292054.991, 0, 0, 0
1471292055.991, 0, 0, 0
1471292056.991, 0, 0, 0
1471292057.991, 0, 0, 0
1471292058.991, 0, 0, 0
1471292059.991, 0, 0, 0
1471292060.991, 0, 0, 0
1471292061.991, 0, 0, 0
1471292062.991, 0, 0, 0
1471292063.991, 0, 0, 0
1471292064.991, 0, 0, 0
1471292065.991, 0, 0, 0
1471292066.991, 0, 0, 0
1471292067.991, 0, 0, 0
1471292068.991, 0, 0, 0
1471292069.991, 0, 0, 0
1471292070.991, 0, 0, 0
1471292071.991, 0, 0, 0
1471292072.991, 0, 0, 0
1471292073.993, 0, 0, 0
1471292074.991, 0, 0, 0
1471292075.991, 0, 0, 0
