1471629601, 0, 0, 0
1471629602, 0, 0, 0
1471629603, 0, 0, 0
1471629604, 0, 0, 0
1471629605, 0, 0, 0
1471629606, 0, 0, 0
1471629607, 0, 0, 0
1471629608, 0, 0, 0
1471629609, 0, 0, 0
1471629610, 0, 0, 0
1471629611.001, 0, 0, 0
1471629612, 0, 0, 0
1471629613, 0, 0, 0
1471629614, 0, 0, 0
1471629615, 0, 0, 0
1471629616, 0, 0, 0
1471629617, 0, 0, 0
1471629618, 0, 0, 0
1471629619, 0, 0, 0
1471629620, 0, 0, 0
1471629621, 0, 0, 0
1471629622, 0, 0, 0
1471629623, 0, 0, 0
1471629624, 0, 0, 0
1471629625, 0, 0, 0
1471629626, 0, 0, 0
1471629627, 0, 0, 0
1471629628, 0, 0, 0
1471629629, 0, 0, 0
1471629630, 0, 0, 0
1471629631, 0, 0, 0
1471629632, 0, 0, 0
1471629633, 0, 0, 0
1471629634, 0, 0, 0
1471629635, 0, 0, 0
1471629636.001, 0, 0, 0
1471629637, 0, 0, 0
1471629638, 0, 0, 0
1471629639, 0, 0, 0
1471629640, 0, 0, 0
1471629641, 0, 0, 0
1471629642, 0, 0, 0
1471629643, 0, 0, 0
1471629644, 0, 0, 0
1471629645, 0, 0, 0
1471629646, 0, 0, 0
1471629647, 0, 0, 0
1471629648, 0, 0, 0
1471629649, 0, 0, 0
1471629650, 0, 0, 0
1471629651, 0, 0, 0
1471629652, 0, 0, 0
1471629653, 0, 0, 0
1471629654, 0, 0, 0
1471629655, 0, 0, 0
1471629656, 0, 0, 0
1471629657, 0, 0, 0
1471629658, 0, 0, 0
1471629659, 0, 0, 0
1471629660, 0, 0, 0
1471629661, 0, 0, 0
1471629662, 0, 0, 0
1471629663.002, 0, 0, 0
1471629664, 0, 0, 0
1471629665, 0, 0, 0
1471629666, 0, 0, 0
1471629667, 0, 0, 0
1471629668, 0, 0, 0
1471629669, 0, 0, 0
1471629670, 0, 0, 0
1471629671, 0, 0, 0
1471629672, 0, 0, 0
1471629673, 0, 0, 0
1471629674, 0, 0, 0
1471629675, 0, 0, 0
1471629676, 0, 0, 0
1471629677.001, 0, 0, 0
1471629678, 0, 0, 0
1471629679, 0, 0, 0
1471629680, 0, 0, 0
1471629681, 0, 0, 0
1471629682, 0, 0, 0
1471629683, 0, 0, 0
1471629684, 0, 0, 0
1471629685, 0, 0, 0
1471629686, 0, 0, 0
1471629687, 0, 0, 0
1471629688, 0, 0, 0
1471629689, 0, 0, 0
1471629690, 0, 0, 0
1471629691, 0, 0, 0
1471629692, 0, 0, 0
1471629693, 0, 0, 0
1471629694, 0, 0, 0
1471629695, 0, 0, 0
1471629696, 0, 0, 0
1471629697, 0, 0, 0
1471629698, 0, 0, 0
1471629699, 0, 0, 0
1471629700, 0, 0, 0
1471629701, 0, 0, 0
1471629702.002, 0, 0, 0
1471629703, 0, 0, 0
1471629704, 0, 0, 0
1471629705, 0, 0, 0
1471629706, 0, 0, 0
1471629707, 0, 0, 0
1471629708, 0, 0, 0
1471629709, 0, 0, 0
1471629710, 0, 0, 0
1471629711, 0, 0, 0
1471629712, 0, 0, 0
1471629713, 0, 0, 0
1471629714, 0, 0, 0
1471629715, 0, 0, 0
1471629716, 0, 0, 0
1471629717, 0, 0, 0
1471629718, 0, 0, 0
1471629719, 0, 0, 0
1471629720, 0, 0, 0
1471629721, 0, 0, 0
1471629722, 0, 0, 0
1471629723, 0, 0, 0
1471629724.002, 0, 0, 0
1471629725, 0, 0, 0
1471629726, 0, 0, 0
1471629727, 0, 0, 0
1471629728, 0, 0, 0
1471629729, 0, 0, 0
1471629730, 0, 0, 0
1471629731, 0, 0, 0
1471629732, 0, 0, 0
1471629733, 0, 0, 0
1471629734, 0, 0, 0
1471629735, 0, 0, 0
1471629736, 0, 0, 0
1471629737, 0, 0, 0
1471629738, 0, 0, 0
1471629739, 0, 0, 0
1471629740, 0, 0, 0
1471629741, 0, 0, 0
1471629742, 0, 0, 0
1471629743, 0, 0, 0
1471629744, 0, 0, 0
1471629745, 0, 0, 0
1471629746, 0, 0, 0
1471629747, 0, 0, 0
1471629748.001, 0, 0, 0
1471629749, 0, 0, 0
1471629750, 0, 0, 0
1471629751, 0, 0, 0
1471629752, 0, 0, 0
1471629753, 0, 0, 0
1471629754, 0, 0, 0
1471629755, 0, 0, 0
1471629756, 0, 0, 0
1471629757, 0, 0, 0
1471629758, 0, 0, 0
1471629759, 0, 0, 0
1471629760, 0, 0, 0
1471629761, 0, 0, 0
1471629762, 0, 0, 0
1471629763, 0, 0, 0
1471629764, 0, 0, 0
1471629765, 0, 0, 0
1471629766, 0, 0, 0
1471629767, 0, 0, 0
1471629768, 0, 0, 0
1471629769, 0, 0, 0
1471629770, 0, 0, 0
1471629771, 0, 0, 0
1471629772, 0, 0, 0
1471629773.001, 0, 0, 0
1471629774.002, 0, 0, 0
1471629774.999, 0, 0, 0
1471629775.999, 0, 0, 0
1471629776.999, 0, 0, 0
1471629777.999, 0, 0, 0
1471629778.999, 0, 0, 0
1471629779.999, 0, 0, 0
1471629780.999, 0, 0, 0
1471629781.999, 0, 0, 0
1471629782.999, 0, 0, 0
1471629783.999, 0, 0, 0
1471629784.999, 0, 0, 0
1471629785.999, 0, 0, 0
1471629786.999, 0, 0, 0
1471629787.999, 0, 0, 0
1471629788.999, 0, 0, 0
1471629789.999, 0, 0, 0
1471629790.999, 0, 0, 0
1471629791.999, 0, 0, 0
1471629792.999, 0, 0, 0
1471629793.999, 0, 0, 0
1471629795.001, 0, 0, 0
1471629795.999, 0, 0, 0
1471629796.999, 0, 0, 0
1471629797.999, 0, 0, 0
1471629798.999, 0, 0, 0
1471629799.999, 0, 0, 0
1471629800.999, 0, 0, 0
1471629801.999, 0, 0, 0
1471629802.999, 0, 0, 0
1471629803.999, 0, 0, 0
1471629804.999, 0, 0, 0
1471629805.999, 0, 0, 0
1471629806.999, 0, 0, 0
1471629807.999, 0, 0, 0
1471629808.999, 0, 0, 0
1471629809.999, 0, 0, 0
1471629810.999, 0, 0, 0
1471629811.999, 0, 0, 0
1471629812.999, 0, 0, 0
1471629813.999, 0, 0, 0
1471629814.999, 0, 0, 0
1471629815.999, 0, 0, 0
1471629816.999, 0, 0, 0
1471629817.999, 0, 0, 0
1471629818.999, 0, 0, 0
1471629819.999, 0, 0, 0
1471629820.999, 0, 0, 0
1471629821.999, 0, 0, 0
1471629822.999, 0, 0, 0
1471629823.999, 0, 0, 0
1471629824.999, 0, 0, 0
1471629825.999, 0, 0, 0
1471629826.999, 0, 0, 0
1471629827.999, 0, 0, 0
1471629828.999, 0, 0, 0
1471629829.999, 0, 0, 0
1471629830.999, 0, 0, 0
1471629831.999, 0, 0, 0
1471629832.999, 0, 0, 0
1471629833.999, 0, 0, 0
1471629834.999, 0, 0, 0
1471629835.999, 0, 0, 0
1471629836.999, 0, 0, 0
1471629837.999, 0, 0, 0
1471629838.999, 0, 0, 0
1471629839.999, 0, 0, 0
1471629840.999, 0, 0, 0
1471629841.999, 0, 0, 0
1471629843, 0, 0, 0
1471629843.999, 0, 0, 0
1471629844.999, 0, 0, 0
1471629845.999, 0, 0, 0
1471629846.999, 0, 0, 0
1471629847.999, 0, 0, 0
1471629848.999, 0, 0, 0
1471629849.999, 0, 0, 0
1471629850.999, 0, 0, 0
1471629851.999, 0, 0, 0
1471629852.999, 0, 0, 0
1471629853.999, 0, 0, 0
1471629854.999, 0, 0, 0
1471629855.999, 0, 0, 0
1471629856.999, 0, 0, 0
1471629857.999, 0, 0, 0
1471629858.999, 0, 0, 0
1471629859.999, 0, 0, 0
1471629860.999, 0, 0, 0
1471629861.999, 0, 0, 0
1471629862.999, 0, 0, 0
1471629863.999, 0, 0, 0
1471629864.999, 0, 0, 0
1471629865.999, 0, 0, 0
1471629867.001, 0, 0, 0
1471629867.999, 0, 0, 0
1471629868.999, 0, 0, 0
1471629869.999, 0, 0, 0
1471629870.999, 0, 0, 0
1471629871.999, 0, 0, 0
1471629872.999, 0, 0, 0
1471629873.999, 0, 0, 0
1471629874.999, 0, 0, 0
1471629875.999, 0, 0, 0
1471629876.999, 0, 0, 0
1471629877.999, 0, 0, 0
1471629878.999, 0, 0, 0
1471629879.999, 0, 0, 0
1471629880.999, 0, 0, 0
1471629881.999, 0, 0, 0
1471629882.999, 0, 0, 0
1471629883.999, 0, 0, 0
1471629884.999, 0, 0, 0
1471629885.999, 0, 0, 0
1471629886.999, 0, 0, 0
1471629887.999, 0, 0, 0
1471629888.999, 0, 0, 0
1471629889.999, 0, 0, 0
1471629891, 0, 0, 0
1471629892.001, 0, 0, 0
1471629892.999, 0, 0, 0
1471629893.999, 0, 0, 0
1471629894.999, 0, 0, 0
1471629895.999, 0, 0, 0
1471629896.999, 0, 0, 0
1471629897.999, 0, 0, 0
1471629898.999, 0, 0, 0
1471629899.999, 0, 0, 0
1471629900.999, 0, 0, 0
1471629901.999, 0, 0, 0
1471629902.999, 0, 0, 0
1471629903.999, 0, 0, 0
1471629904.999, 0, 0, 0
1471629905.999, 0, 0, 0
1471629906.999, 0, 0, 0
1471629907.999, 0, 0, 0
1471629908.999, 0, 0, 0
1471629909.999, 0, 0, 0
1471629910.999, 0, 0, 0
1471629911.999, 0, 0, 0
1471629912.999, 0, 0, 0
1471629913.999, 0, 0, 0
1471629915, 0, 0, 0
1471629915.999, 0, 0, 0
1471629916.999, 0, 0, 0
1471629917.999, 0, 0, 0
1471629918.999, 0, 0, 0
1471629919.999, 0, 0, 0
1471629920.999, 0, 0, 0
1471629921.999, 0, 0, 0
1471629922.999, 0, 0, 0
1471629923.999, 0, 0, 0
1471629924.999, 0, 0, 0
1471629925.999, 0, 0, 0
1471629926.999, 0, 0, 0
1471629927.999, 0, 0, 0
1471629928.999, 0, 0, 0
1471629929.999, 0, 0, 0
1471629930.999, 0, 0, 0
1471629931.999, 0, 0, 0
1471629932.999, 0, 0, 0
1471629933.999, 0, 0, 0
1471629934.999, 0, 0, 0
1471629935.999, 0, 0, 0
1471629936.999, 0, 0, 0
1471629937.999, 0, 0, 0
1471629938.999, 0, 0, 0
1471629940, 0, 0, 0
1471629940.998, 0, 0, 0
1471629941.998, 0, 0, 0
1471629942.998, 0, 0, 0
1471629943.998, 0, 0, 0
1471629944.998, 0, 0, 0
1471629945.998, 0, 0, 0
1471629946.998, 0, 0, 0
1471629947.998, 0, 0, 0
1471629948.998, 0, 0, 0
1471629949.998, 0, 0, 0
1471629950.998, 0, 0, 0
1471629951.998, 0, 0, 0
1471629952.998, 0, 0, 0
1471629953.998, 0, 0, 0
1471629954.998, 0, 0, 0
1471629955.998, 0, 0, 0
1471629956.998, 0, 0, 0
1471629957.998, 0, 0, 0
1471629958.998, 0, 0, 0
1471629959.998, 0, 0, 0
1471629960.998, 0, 0, 0
1471629961.998, 0, 0, 0
1471629962.999, 0, 0, 0
1471629963.998, 0, 0, 0
1471629964.998, 0, 0, 0
1471629965.998, 0, 0, 0
1471629966.998, 0, 0, 0
1471629967.998, 0, 0, 0
1471629968.998, 0, 0, 0
1471629969.998, 0, 0, 0
1471629970.998, 0, 0, 0
1471629971.998, 0, 0, 0
1471629972.998, 0, 0, 0
1471629973.998, 0, 0, 0
1471629974.998, 0, 0, 0
1471629975.998, 0, 0, 0
1471629976.998, 0, 0, 0
1471629977.998, 0, 0, 0
1471629978.998, 0, 0, 0
1471629979.998, 0, 0, 0
1471629980.998, 0, 0, 0
1471629981.998, 0, 0, 0
1471629982.998, 0, 0, 0
1471629983.998, 0, 0, 0
1471629984.998, 0, 0, 0
1471629986, 0, 0, 0
1471629986.997, 0, 0, 0
1471629987.997, 0, 0, 0
1471629988.997, 0, 0, 0
1471629989.997, 0, 0, 0
1471629990.997, 0, 0, 0
1471629991.997, 0, 0, 0
1471629992.997, 0, 0, 0
1471629993.997, 0, 0, 0
1471629994.997, 0, 0, 0
1471629995.997, 0, 0, 0
1471629996.997, 0, 0, 0
1471629997.997, 0, 0, 0
1471629998.997, 0, 0, 0
1471629999.997, 0, 0, 0
1471630000.997, 0, 0, 0
1471630001.997, 0, 0, 0
1471630002.997, 0, 0, 0
1471630003.997, 0, 0, 0
1471630004.997, 0, 0, 0
1471630005.997, 0, 0, 0
1471630006.997, 0, 0, 0
1471630007.997, 0, 0, 0
1471630008.998, 0, 0, 0
1471630009.999, 0, 0, 0
1471630010.997, 0, 0, 0
1471630011.997, 0, 0, 0
1471630012.997, 0, 0, 0
1471630013.997, 0, 0, 0
1471630014.997, 0, 0, 0
1471630015.997, 0, 0, 0
1471630016.997, 0, 0, 0
1471630017.997, 0, 0, 0
1471630018.997, 0, 0, 0
1471630019.997, 0, 0, 0
1471630020.997, 0, 0, 0
1471630021.997, 0, 0, 0
1471630022.997, 0, 0, 0
1471630023.999, 0, 0, 0
1471630024.997, 0, 0, 0
1471630025.997, 0, 0, 0
1471630026.997, 0, 0, 0
1471630027.997, 0, 0, 0
1471630028.997, 0, 0, 0
1471630029.997, 0, 0, 0
1471630030.997, 0, 0, 0
1471630031.998, 0, 0, 0
1471630032.996, 0, 0, 0
1471630033.996, 0, 0, 0
1471630034.996, 0, 0, 0
1471630035.996, 0, 0, 0
1471630036.996, 0, 0, 0
1471630037.996, 0, 0, 0
1471630038.996, 0, 0, 0
1471630039.996, 0, 0, 0
1471630040.996, 0, 0, 0
1471630041.996, 0, 0, 0
1471630042.996, 0, 0, 0
1471630043.996, 0, 0, 0
1471630044.996, 0, 0, 0
1471630045.996, 0, 0, 0
1471630046.996, 0, 0, 0
1471630047.996, 0, 0, 0
1471630048.996, 0, 0, 0
1471630049.996, 0, 0, 0
1471630050.996, 0, 0, 0
1471630051.996, 0, 0, 0
1471630052.996, 0, 0, 0
1471630053.996, 0, 0, 0
1471630054.996, 0, 0, 0
1471630055.997, 0, 0, 0
1471630056.998, 0, 0, 0
1471630057.996, 0, 0, 0
1471630058.996, 0, 0, 0
1471630059.996, 0, 0, 0
1471630060.996, 0, 0, 0
1471630061.996, 0, 0, 0
1471630062.996, 0, 0, 0
1471630063.996, 0, 0, 0
1471630064.996, 0, 0, 0
1471630065.996, 0, 0, 0
1471630066.996, 0, 0, 0
1471630067.996, 0, 0, 0
1471630068.996, 0, 0, 0
1471630069.996, 0, 0, 0
1471630070.996, 0, 0, 0
1471630071.996, 0, 0, 0
1471630072.996, 0, 0, 0
1471630073.996, 0, 0, 0
1471630074.996, 0, 0, 0
1471630075.996, 0, 0, 0
1471630076.996, 0, 0, 0
1471630077.996, 0, 0, 0
1471630078.996, 0, 0, 0
1471630079.996, 0, 0, 0
1471630080.997, 0, 0, 0
1471630081.998, 0, 0, 0
1471630082.996, 0, 0, 0
1471630083.996, 0, 0, 0
1471630084.996, 0, 0, 0
1471630085.996, 0, 0, 0
1471630086.996, 0, 0, 0
1471630087.996, 0, 0, 0
1471630088.996, 0, 0, 0
1471630089.996, 0, 0, 0
1471630090.996, 0, 0, 0
1471630091.996, 0, 0, 0
1471630092.996, 0, 0, 0
1471630093.996, 0, 0, 0
1471630094.996, 0, 0, 0
1471630095.996, 0, 0, 0
1471630096.996, 0, 0, 0
1471630097.996, 0, 0, 0
1471630098.996, 0, 0, 0
1471630099.997, 0, 0, 0
1471630100.996, 0, 0, 0
1471630101.996, 0, 0, 0
1471630102.996, 0, 0, 0
1471630103.996, 0, 0, 0
1471630104.996, 0, 0, 0
1471630105.996, 0, 0, 0
1471630106.996, 0, 0, 0
1471630107.996, 0, 0, 0
1471630108.996, 0, 0, 0
1471630109.996, 0, 0, 0
1471630110.996, 0, 0, 0
1471630111.996, 0, 0, 0
1471630112.996, 0, 0, 0
1471630113.996, 0, 0, 0
1471630114.996, 0, 0, 0
1471630115.996, 0, 0, 0
1471630116.996, 0, 0, 0
1471630117.996, 0, 0, 0
1471630118.996, 0, 0, 0
1471630119.996, 0, 0, 0
1471630120.996, 0, 0, 0
1471630121.996, 0, 0, 0
1471630122.996, 0, 0, 0
1471630123.996, 0, 0, 0
1471630124.997, 0, 0, 0
1471630125.995, 0, 0, 0
1471630126.995, 0, 0, 0
1471630127.995, 0, 0, 0
1471630128.995, 0, 0, 0
1471630129.995, 0, 0, 0
1471630130.995, 0, 0, 0
1471630131.995, 0, 0, 0
1471630132.995, 0, 0, 0
1471630133.995, 0, 0, 0
1471630134.995, 0, 0, 0
1471630135.995, 0, 0, 0
1471630136.995, 0, 0, 0
1471630137.995, 0, 0, 0
1471630138.995, 0, 0, 0
1471630139.995, 0, 0, 0
1471630140.995, 0, 0, 0
1471630141.995, 0, 0, 0
1471630142.995, 0, 0, 0
1471630143.995, 0, 0, 0
1471630144.995, 0, 0, 0
1471630145.995, 0, 0, 0
1471630146.996, 0, 0, 0
1471630147.997, 0, 0, 0
1471630148.995, 0, 0, 0
1471630149.995, 0, 0, 0
1471630150.995, 0, 0, 0
1471630151.995, 0, 0, 0
1471630152.995, 0, 0, 0
1471630153.995, 0, 0, 0
1471630154.995, 0, 0, 0
1471630155.995, 0, 0, 0
1471630156.995, 0, 0, 0
1471630157.995, 0, 0, 0
1471630158.995, 0, 0, 0
1471630159.995, 0, 0, 0
1471630160.995, 0, 0, 0
1471630161.995, 0, 0, 0
1471630162.995, 0, 0, 0
1471630163.995, 0, 0, 0
1471630164.995, 0, 0, 0
1471630165.995, 0, 0, 0
1471630166.995, 0, 0, 0
1471630167.995, 0, 0, 0
1471630168.995, 0, 0, 0
1471630169.995, 0, 0, 0
1471630170.995, 0, 0, 0
1471630171.997, 0, 0, 0
1471630172.995, 0, 0, 0
1471630173.995, 0, 0, 0
1471630174.995, 0, 0, 0
1471630175.995, 0, 0, 0
1471630176.995, 0, 0, 0
1471630177.995, 0, 0, 0
1471630178.995, 0, 0, 0
1471630179.995, 0, 0, 0
1471630180.995, 0, 0, 0
1471630181.995, 0, 0, 0
1471630182.995, 0, 0, 0
1471630183.995, 0, 0, 0
1471630184.995, 0, 0, 0
1471630185.995, 0, 0, 0
1471630186.995, 0, 0, 0
1471630187.995, 0, 0, 0
1471630188.995, 0, 0, 0
1471630189.995, 0, 0, 0
1471630190.995, 0, 0, 0
1471630191.995, 0, 0, 0
1471630192.995, 0, 0, 0
1471630193.995, 0, 0, 0
1471630194.995, 0, 0, 0
1471630195.995, 0, 0, 0
1471630196.998, 0, 0, 0
1471630197.995, 0, 0, 0
1471630198.995, 0, 0, 0
1471630199.995, 0, 0, 0
1471630200.995, 0, 0, 0
1471630201.995, 0, 0, 0
1471630202.995, 0, 0, 0
1471630203.996, 0, 0, 0
1471630204.996, 0, 0, 0
1471630205.996, 0, 0, 0
1471630206.996, 0, 0, 0
1471630207.996, 0, 0, 0
1471630208.996, 0, 0, 0
1471630209.996, 0, 0, 0
1471630210.996, 0, 0, 0
1471630211.996, 0, 0, 0
1471630212.996, 0, 0, 0
1471630213.996, 0, 0, 0
1471630214.996, 0, 0, 0
1471630215.996, 0, 0, 0
1471630216.996, 0, 0, 0
1471630217.996, 0, 0, 0
1471630218.996, 0, 0, 0
1471630219.996, 0, 0, 0
1471630220.996, 0, 0, 0
1471630221.996, 0, 0, 0
1471630222.996, 0, 0, 0
1471630223.996, 0, 0, 0
1471630224.996, 0, 0, 0
1471630225.996, 0, 0, 0
1471630226.996, 0, 0, 0
1471630227.996, 0, 0, 0
1471630228.996, 0, 0, 0
1471630229.996, 0, 0, 0
1471630230.996, 0, 0, 0
1471630231.996, 0, 0, 0
1471630232.996, 0, 0, 0
1471630233.996, 0, 0, 0
1471630234.996, 0, 0, 0
1471630235.996, 0, 0, 0
1471630236.996, 0, 0, 0
1471630237.996, 0, 0, 0
1471630238.996, 0, 0, 0
1471630239.996, 0, 0, 0
1471630240.996, 0, 0, 0
1471630241.996, 0, 0, 0
1471630242.996, 0, 0, 0
1471630243.996, 0, 0, 0
1471630244.996, 0, 0, 0
1471630245.996, 0, 0, 0
1471630246.996, 0, 0, 0
1471630247.998, 0, 0, 0
1471630248.996, 0, 0, 0
1471630249.996, 0, 0, 0
1471630250.996, 0, 0, 0
1471630251.996, 0, 0, 0
1471630252.996, 0, 0, 0
1471630253.996, 0, 0, 0
1471630254.996, 0, 0, 0
1471630255.996, 0, 0, 0
1471630256.996, 0, 0, 0
1471630257.996, 0, 0, 0
1471630258.996, 0, 0, 0
1471630259.996, 0, 0, 0
1471630260.996, 0, 0, 0
1471630261.996, 0, 0, 0
1471630262.996, 0, 0, 0
1471630263.996, 0, 0, 0
1471630264.997, 0, 0, 0
1471630265.997, 0, 0, 0
1471630266.998, 0, 0, 0
1471630267.996, 0, 0, 0
1471630268.996, 0, 0, 0
1471630269.996, 0, 0, 0
1471630270.996, 0, 0, 0
1471630271.996, 0, 0, 0
1471630272.996, 0, 0, 0
1471630273.996, 0, 0, 0
1471630274.996, 0, 0, 0
1471630275.996, 0, 0, 0
1471630276.996, 0, 0, 0
1471630277.996, 0, 0, 0
1471630278.996, 0, 0, 0
1471630279.996, 0, 0, 0
1471630280.996, 0, 0, 0
1471630281.996, 0, 0, 0
1471630282.996, 0, 0, 0
1471630283.997, 0, 0, 0
1471630284.998, 0, 0, 0
1471630285.996, 0, 0, 0
1471630286.996, 0, 0, 0
1471630287.996, 0, 0, 0
1471630288.996, 0, 0, 0
1471630289.996, 0, 0, 0
1471630290.996, 0, 0, 0
1471630291.996, 0, 0, 0
1471630292.996, 0, 0, 0
1471630293.996, 0, 0, 0
1471630294.996, 0, 0, 0
1471630295.996, 0, 0, 0
1471630296.996, 0, 0, 0
1471630297.996, 0, 0, 0
1471630298.996, 0, 0, 0
1471630299.996, 0, 0, 0
1471630300.996, 0, 0, 0
1471630301.996, 0, 0, 0
1471630302.996, 0, 0, 0
1471630303.996, 0, 0, 0
1471630304.996, 0, 0, 0
1471630305.996, 0, 0, 0
1471630306.996, 0, 0, 0
1471630307.996, 0, 0, 0
1471630308.997, 0, 0, 0
1471630309.996, 0, 0, 0
1471630310.996, 0, 0, 0
1471630311.996, 0, 0, 0
1471630312.996, 0, 0, 0
1471630313.996, 0, 0, 0
1471630314.996, 0, 0, 0
1471630315.996, 0, 0, 0
1471630316.996, 0, 0, 0
1471630317.996, 0, 0, 0
1471630318.996, 0, 0, 0
1471630319.996, 0, 0, 0
1471630320.996, 0, 0, 0
1471630321.996, 0, 0, 0
1471630322.996, 0, 0, 0
1471630323.996, 0, 0, 0
1471630324.996, 0, 0, 0
1471630325.996, 0, 0, 0
1471630326.996, 0, 0, 0
1471630327.996, 0, 0, 0
1471630328.996, 0, 0, 0
1471630329.996, 0, 0, 0
1471630330.996, 0, 0, 0
1471630331.996, 0, 0, 0
1471630332.996, 0, 0, 0
1471630333.996, 0, 0, 0
1471630334.996, 0, 0, 0
1471630335.996, 0, 0, 0
1471630336.996, 0, 0, 0
1471630337.996, 0, 0, 0
1471630338.996, 0, 0, 0
1471630339.996, 0, 0, 0
1471630340.996, 0, 0, 0
1471630341.996, 0, 0, 0
1471630342.996, 0, 0, 0
1471630343.996, 0, 0, 0
1471630344.996, 0, 0, 0
1471630345.996, 0, 0, 0
1471630346.996, 0, 0, 0
1471630347.996, 0, 0, 0
1471630348.996, 0, 0, 0
1471630349.996, 0, 0, 0
1471630350.997, 0, 0, 0
1471630351.996, 0, 0, 0
1471630352.996, 0, 0, 0
1471630353.996, 0, 0, 0
1471630354.996, 0, 0, 0
1471630355.996, 0, 0, 0
1471630356.996, 0, 0, 0
1471630357.996, 0, 0, 0
1471630358.996, 0, 0, 0
1471630359.996, 0, 0, 0
1471630360.996, 0, 0, 0
1471630361.996, 0, 0, 0
1471630362.996, 0, 0, 0
1471630363.996, 0, 0, 0
1471630364.996, 0, 0, 0
1471630365.996, 0, 0, 0
1471630366.996, 0, 0, 0
1471630367.996, 0, 0, 0
1471630368.996, 0, 0, 0
1471630369.996, 0, 0, 0
1471630370.996, 0, 0, 0
1471630371.996, 0, 0, 0
1471630372.996, 0, 0, 0
1471630373.996, 0, 0, 0
1471630374.997, 0, 0, 0
1471630375.996, 0, 0, 0
1471630376.996, 0, 0, 0
1471630377.996, 0, 0, 0
1471630378.996, 0, 0, 0
1471630379.996, 0, 0, 0
1471630380.996, 0, 0, 0
1471630381.996, 0, 0, 0
1471630382.996, 0, 0, 0
1471630383.996, 0, 0, 0
1471630384.996, 0, 0, 0
1471630385.996, 0, 0, 0
1471630386.996, 0, 0, 0
1471630387.996, 0, 0, 0
1471630388.996, 0, 0, 0
1471630389.996, 0, 0, 0
1471630390.996, 0, 0, 0
1471630391.996, 0, 0, 0
1471630392.996, 0, 0, 0
1471630393.996, 0, 0, 0
1471630394.996, 0, 0, 0
1471630395.996, 0, 0, 0
1471630396.997, 0, 0, 0
1471630397.996, 0, 0, 0
1471630398.996, 0, 0, 0
1471630399.996, 0, 0, 0
1471630400.996, 0, 0, 0
1471630401.996, 0, 0, 0
1471630402.996, 0, 0, 0
1471630403.996, 0, 0, 0
1471630404.996, 0, 0, 0
1471630405.996, 0, 0, 0
1471630406.996, 0, 0, 0
1471630407.996, 0, 0, 0
1471630408.996, 0, 0, 0
1471630409.996, 0, 0, 0
1471630410.996, 0, 0, 0
1471630411.996, 0, 0, 0
1471630412.996, 0, 0, 0
1471630413.996, 0, 0, 0
1471630414.996, 0, 0, 0
1471630415.996, 0, 0, 0
1471630416.996, 0, 0, 0
1471630417.996, 0, 0, 0
1471630418.997, 0, 0, 0
1471630419.995, 0, 0, 0
1471630420.995, 0, 0, 0
1471630421.995, 0, 0, 0
1471630422.995, 0, 0, 0
1471630423.995, 0, 0, 0
1471630424.995, 0, 0, 0
1471630425.995, 0, 0, 0
1471630426.995, 0, 0, 0
1471630427.995, 0, 0, 0
1471630428.995, 0, 0, 0
1471630429.995, 0, 0, 0
1471630430.995, 0, 0, 0
1471630431.995, 0, 0, 0
1471630432.995, 0, 0, 0
1471630433.995, 0, 0, 0
1471630434.995, 0, 0, 0
1471630435.995, 0, 0, 0
1471630436.995, 0, 0, 0
1471630437.995, 0, 0, 0
1471630438.995, 0, 0, 0
1471630439.995, 0, 0, 0
1471630440.996, 0, 0, 0
1471630441.996, 0, 0, 0
1471630443, 0, 0, 0
1471630443.996, 0, 0, 0
1471630444.996, 0, 0, 0
1471630445.996, 0, 0, 0
1471630446.996, 0, 0, 0
1471630447.996, 0, 0, 0
1471630448.996, 0, 0, 0
1471630449.996, 0, 0, 0
1471630450.996, 0, 0, 0
1471630451.996, 0, 0, 0
1471630452.996, 0, 0, 0
1471630453.996, 0, 0, 0
1471630454.996, 0, 0, 0
1471630455.996, 0, 0, 0
1471630456.996, 0, 0, 0
1471630457.996, 0, 0, 0
1471630458.996, 0, 0, 0
1471630459.996, 0, 0, 0
1471630460.996, 0, 0, 0
1471630461.997, 0, 0, 0
1471630462.996, 0, 0, 0
1471630463.996, 0, 0, 0
1471630464.996, 0, 0, 0
1471630465.996, 0, 0, 0
1471630466.996, 0, 0, 0
1471630467.996, 0, 0, 0
1471630468.996, 0, 0, 0
1471630469.996, 0, 0, 0
1471630470.996, 0, 0, 0
1471630471.996, 0, 0, 0
1471630472.996, 0, 0, 0
1471630473.996, 0, 0, 0
1471630474.996, 0, 0, 0
1471630475.996, 0, 0, 0
1471630476.996, 0, 0, 0
1471630477.996, 0, 0, 0
1471630478.996, 0, 0, 0
1471630479.996, 0, 0, 0
1471630480.996, 0, 0, 0
1471630481.996, 0, 0, 0
1471630482.996, 0, 0, 0
1471630483.996, 0, 0, 0
1471630484.996, 0, 0, 0
1471630485.996, 0, 0, 0
1471630486.996, 0, 0, 0
1471630487.996, 0, 0, 0
1471630488.996, 0, 0, 0
1471630489.996, 0, 0, 0
1471630490.996, 0, 0, 0
1471630491.996, 0, 0, 0
1471630492.996, 0, 0, 0
1471630493.996, 0, 0, 0
1471630494.996, 0, 0, 0
1471630495.996, 0, 0, 0
