1471352401, 0, 0, 0
1471352402, 0, 0, 0
1471352403, 0, 0, 0
1471352404, 0, 0, 0
1471352405.002, 0, 0, 0
1471352406.003, 0, 0, 0
1471352407, 0, 0, 0
1471352408, 0, 0, 0
1471352409, 0, 0, 0
1471352410, 0, 0, 0
1471352411, 0, 0, 0
1471352412, 0, 0, 0
1471352413, 0, 0, 0
1471352414, 0, 0, 0
1471352415, 0, 0, 0
1471352416, 0, 0, 0
1471352417, 0, 0, 0
1471352418, 0, 0, 0
1471352419, 0, 0, 0
1471352420, 0, 0, 0
1471352421, 0, 0, 0
1471352422, 0, 0, 0
1471352423, 0, 0, 0
1471352424, 0, 0, 0
1471352425, 0, 0, 0
1471352426, 0, 0, 0
1471352427, 0, 0, 0
1471352428, 0, 0, 0
1471352429, 0, 0, 0
1471352430, 0, 0, 0
1471352431, 0, 0, 0
1471352432, 0, 0, 0
1471352433, 0, 0, 0
1471352434, 0, 0, 0
1471352435, 0, 0, 0
1471352436, 0, 0, 0
1471352437, 0, 0, 0
1471352438, 0, 0, 0
1471352439, 0, 0, 0
1471352440, 0, 0, 0
1471352441, 0, 0, 0
1471352442, 0, 0, 0
1471352443, 0, 0, 0
1471352444, 0, 0, 0
1471352445, 0, 0, 0
1471352446, 0, 0, 0
1471352447, 0, 0, 0
1471352448, 0, 0, 0
1471352449, 0, 0, 0
1471352450, 0, 0, 0
1471352451, 0, 0, 0
1471352452, 0, 0, 0
1471352453, 0, 0, 0
1471352454, 0, 0, 0
1471352455, 0, 0, 0
1471352456, 0, 0, 0
1471352457, 0, 0, 0
1471352458, 0, 0, 0
1471352459, 0, 0, 0
1471352460.002, 0, 0, 0
1471352460.999, 0, 0, 0
1471352461.999, 0, 0, 0
1471352462.999, 0, 0, 0
1471352463.999, 0, 0, 0
1471352464.999, 0, 0, 0
1471352465.999, 0, 0, 0
1471352466.999, 0, 0, 0
1471352467.999, 0, 0, 0
1471352468.999, 0, 0, 0
1471352469.999, 0, 0, 0
1471352470.999, 0, 0, 0
1471352471.999, 0, 0, 0
1471352472.999, 0, 0, 0
1471352473.999, 0, 0, 0
1471352474.999, 0, 0, 0
1471352475.999, 0, 0, 0
1471352476.999, 0, 0, 0
1471352477.999, 0, 0, 0
1471352478.999, 0, 0, 0
1471352479.999, 0, 0, 0
1471352480.999, 0, 0, 0
1471352481.999, 0, 0, 0
1471352482.999, 0, 0, 0
1471352484.001, 0, 0, 0
1471352484.999, 0, 0, 0
1471352485.999, 0, 0, 0
1471352486.999, 0, 0, 0
1471352487.999, 0, 0, 0
1471352488.999, 0, 0, 0
1471352489.999, 0, 0, 0
1471352490.999, 0, 0, 0
1471352491.999, 0, 0, 0
1471352492.999, 0, 0, 0
1471352493.999, 0, 0, 0
1471352494.999, 0, 0, 0
1471352495.999, 0, 0, 0
1471352496.999, 0, 0, 0
1471352497.999, 0, 0, 0
1471352498.999, 0, 0, 0
1471352499.999, 0, 0, 0
1471352500.999, 0, 0, 0
1471352501.999, 0, 0, 0
1471352502.999, 0, 0, 0
1471352503.999, 0, 0, 0
1471352504.999, 0, 0, 0
1471352505.999, 0, 0, 0
1471352506.999, 0, 0, 0
1471352507.999, 0, 0, 0
1471352508.999, 0, 0, 0
1471352509.999, 0, 0, 0
1471352510.999, 0, 0, 0
1471352511.999, 0, 0, 0
1471352512.999, 0, 0, 0
1471352513.999, 0, 0, 0
1471352514.999, 0, 0, 0
1471352515.999, 0, 0, 0
1471352516.999, 0, 0, 0
1471352517.999, 0, 0, 0
1471352518.999, 0, 0, 0
1471352519.999, 0, 0, 0
1471352520.999, 0, 0, 0
1471352521.999, 0, 0, 0
1471352522.999, 0, 0, 0
1471352523.999, 0, 0, 0
1471352524.999, 0, 0, 0
1471352525.999, 0, 0, 0
1471352526.999, 0, 0, 0
1471352527.999, 0, 0, 0
1471352528.999, 0, 0, 0
1471352529.999, 0, 0, 0
1471352530.999, 0, 0, 0
1471352531.999, 0, 0, 0
1471352532.999, 0, 0, 0
1471352533.999, 0, 0, 0
1471352534.999, 0, 0, 0
1471352535.999, 0, 0, 0
1471352536.999, 0, 0, 0
1471352537.999, 0, 0, 0
1471352538.999, 0, 0, 0
1471352539.999, 0, 0, 0
1471352540.999, 0, 0, 0
1471352541.999, 0, 0, 0
1471352542.999, 0, 0, 0
1471352543.999, 0, 0, 0
1471352544.999, 0, 0, 0
1471352545.999, 0, 0, 0
1471352546.999, 0, 0, 0
1471352547.999, 0, 0, 0
1471352548.999, 0, 0, 0
1471352549.999, 0, 0, 0
1471352550.999, 0, 0, 0
1471352551.999, 0, 0, 0
1471352552.999, 0, 0, 0
1471352553.999, 0, 0, 0
1471352554.999, 0, 0, 0
1471352555.999, 0, 0, 0
1471352556.999, 0, 0, 0
1471352557.999, 0, 0, 0
1471352558.999, 0, 0, 0
1471352559.999, 0, 0, 0
1471352560.999, 0, 0, 0
1471352561.999, 0, 0, 0
1471352562.999, 0, 0, 0
1471352563.999, 0, 0, 0
1471352564.999, 0, 0, 0
1471352565.999, 0, 0, 0
1471352566.999, 0, 0, 0
1471352567.999, 0, 0, 0
1471352568.999, 0, 0, 0
1471352569.999, 0, 0, 0
1471352570.999, 0, 0, 0
1471352571.999, 0, 0, 0
1471352572.999, 0, 0, 0
1471352573.999, 0, 0, 0
1471352574.999, 0, 0, 0
1471352575.999, 0, 0, 0
1471352576.999, 0, 0, 0
1471352577.999, 0, 0, 0
1471352578.999, 0, 0, 0
1471352579.999, 0, 0, 0
1471352580.999, 0, 0, 0
1471352581.999, 0, 0, 0
1471352582.999, 0, 0, 0
1471352583.999, 0, 0, 0
1471352584.999, 0, 0, 0
1471352585.999, 0, 0, 0
1471352586.999, 0, 0, 0
1471352587.999, 0, 0, 0
1471352588.999, 0, 0, 0
1471352589.999, 0, 0, 0
1471352590.999, 0, 0, 0
1471352591.999, 0, 0, 0
1471352592.999, 0, 0, 0
1471352593.999, 0, 0, 0
1471352594.999, 0, 0, 0
1471352595.999, 0, 0, 0
1471352596.999, 0, 0, 0
1471352597.999, 0, 0, 0
1471352598.999, 0, 0, 0
1471352599.999, 0, 0, 0
1471352600.999, 0, 0, 0
1471352601.999, 0, 0, 0
1471352602.999, 0, 0, 0
1471352603.999, 0, 0, 0
1471352604.999, 0, 0, 0
1471352605.999, 0, 0, 0
1471352606.999, 0, 0, 0
1471352607.999, 0, 0, 0
1471352608.999, 0, 0, 0
1471352609.999, 0, 0, 0
1471352610.999, 0, 0, 0
1471352611.999, 0, 0, 0
1471352612.999, 0, 0, 0
1471352613.999, 0, 0, 0
1471352614.999, 0, 0, 0
1471352616, 0, 0, 0
1471352617, 0, 0, 0
1471352617.999, 0, 0, 0
1471352618.999, 0, 0, 0
1471352619.999, 0, 0, 0
1471352620.999, 0, 0, 0
1471352621.999, 0, 0, 0
1471352622.999, 0, 0, 0
1471352623.999, 0, 0, 0
1471352624.999, 0, 0, 0
1471352625.999, 0, 0, 0
1471352626.999, 0, 0, 0
1471352627.999, 0, 0, 0
1471352628.999, 0, 0, 0
1471352629.999, 0, 0, 0
1471352630.999, 0, 0, 0
1471352631.999, 0, 0, 0
1471352632.999, 0, 0, 0
1471352633.999, 0, 0, 0
1471352634.999, 0, 0, 0
1471352635.999, 0, 0, 0
1471352636.999, 0, 0, 0
1471352637.999, 0, 0, 0
1471352638.999, 0, 0, 0
1471352639.999, 0, 0, 0
1471352640.999, 0, 0, 0
1471352641.999, 0, 0, 0
1471352642.999, 0, 0, 0
1471352643.999, 0, 0, 0
1471352644.999, 0, 0, 0
1471352645.999, 0, 0, 0
1471352646.999, 0, 0, 0
1471352647.999, 0, 0, 0
1471352648.999, 0, 0, 0
1471352649.999, 0, 0, 0
1471352650.999, 0, 0, 0
1471352651.999, 0, 0, 0
1471352652.999, 0, 0, 0
1471352653.999, 0, 0, 0
1471352654.999, 0, 0, 0
1471352655.999, 0, 0, 0
1471352656.999, 0, 0, 0
1471352657.999, 0, 0, 0
1471352658.999, 0, 0, 0
1471352659.999, 0, 0, 0
1471352660.999, 0, 0, 0
1471352661.999, 0, 0, 0
1471352662.999, 0, 0, 0
1471352663.999, 0, 0, 0
1471352664.999, 0, 0, 0
1471352665.999, 0, 0, 0
1471352666.999, 0, 0, 0
1471352667.999, 0, 0, 0
1471352668.999, 0, 0, 0
1471352669.999, 0, 0, 0
1471352670.999, 0, 0, 0
1471352671.999, 0, 0, 0
1471352672.999, 0, 0, 0
1471352673.999, 0, 0, 0
1471352674.999, 0, 0, 0
1471352675.999, 0, 0, 0
1471352676.999, 0, 0, 0
1471352677.999, 0, 0, 0
1471352678.999, 0, 0, 0
1471352679.999, 0, 0, 0
1471352680.999, 0, 0, 0
1471352681.999, 0, 0, 0
1471352682.999, 0, 0, 0
1471352683.999, 0, 0, 0
1471352684.999, 0, 0, 0
1471352685.999, 0, 0, 0
1471352686.999, 0, 0, 0
1471352687.999, 0, 0, 0
1471352688.999, 0, 0, 0
1471352689.999, 0, 0, 0
1471352690.999, 0, 0, 0
1471352691.999, 0, 0, 0
1471352692.999, 0, 0, 0
1471352693.999, 0, 0, 0
1471352694.999, 0, 0, 0
1471352695.999, 0, 0, 0
1471352696.999, 0, 0, 0
1471352697.999, 0, 0, 0
1471352698.999, 0, 0, 0
1471352699.999, 0, 0, 0
1471352700.999, 0, 0, 0
1471352701.999, 0, 0, 0
1471352702.999, 0, 0, 0
1471352703.999, 0, 0, 0
1471352704.999, 0, 0, 0
1471352705.999, 0, 0, 0
1471352706.999, 0, 0, 0
1471352707.999, 0, 0, 0
1471352708.999, 0, 0, 0
1471352709.999, 0, 0, 0
1471352710.999, 0, 0, 0
1471352711.999, 0, 0, 0
1471352712.999, 0, 0, 0
1471352713.999, 0, 0, 0
1471352715, 0, 0, 0
1471352715.998, 0, 0, 0
1471352716.998, 0, 0, 0
1471352717.998, 0, 0, 0
1471352718.998, 0, 0, 0
1471352719.998, 0, 0, 0
1471352720.998, 0, 0, 0
1471352721.998, 0, 0, 0
1471352722.998, 0, 0, 0
1471352723.998, 0, 0, 0
1471352724.998, 0, 0, 0
1471352725.998, 0, 0, 0
1471352726.998, 0, 0, 0
1471352727.998, 0, 0, 0
1471352728.998, 0, 0, 0
1471352729.998, 0, 0, 0
1471352730.998, 0, 0, 0
1471352731.998, 0, 0, 0
1471352732.998, 0, 0, 0
1471352733.998, 0, 0, 0
1471352734.998, 0, 0, 0
1471352735.998, 0, 0, 0
1471352736.998, 0, 0, 0
1471352737.998, 0, 0, 0
1471352738.998, 0, 0, 0
1471352739.998, 0, 0, 0
1471352740.998, 0, 0, 0
1471352741.998, 0, 0, 0
1471352742.999, 0, 0, 0
1471352743.998, 0, 0, 0
1471352744.998, 0, 0, 0
1471352745.998, 0, 0, 0
1471352746.998, 0, 0, 0
1471352747.998, 0, 0, 0
1471352748.998, 0, 0, 0
1471352749.998, 0, 0, 0
1471352750.998, 0, 0, 0
1471352751.998, 0, 0, 0
1471352752.998, 0, 0, 0
1471352753.998, 0, 0, 0
1471352754.998, 0, 0, 0
1471352755.998, 0, 0, 0
1471352756.998, 0, 0, 0
1471352757.998, 0, 0, 0
1471352758.998, 0, 0, 0
1471352759.998, 0, 0, 0
1471352760.998, 0, 0, 0
1471352761.998, 0, 0, 0
1471352762.998, 0, 0, 0
1471352763.998, 0, 0, 0
1471352764.998, 0, 0, 0
1471352765.998, 0, 0, 0
1471352766.998, 0, 0, 0
1471352767.998, 0, 0, 0
1471352768.998, 0, 0, 0
1471352769.998, 0, 0, 0
1471352770.998, 0, 0, 0
1471352771.998, 0, 0, 0
1471352772.998, 0, 0, 0
1471352773.998, 0, 0, 0
1471352774.998, 0, 0, 0
1471352775.998, 0, 0, 0
1471352776.998, 0, 0, 0
1471352777.998, 0, 0, 0
1471352778.998, 0, 0, 0
1471352779.998, 0, 0, 0
1471352780.998, 0, 0, 0
1471352781.998, 0, 0, 0
1471352782.998, 0, 0, 0
1471352783.998, 0, 0, 0
1471352784.998, 0, 0, 0
1471352786, 0, 0, 0
1471352786.998, 0, 0, 0
1471352787.998, 0, 0, 0
1471352788.998, 0, 0, 0
1471352789.998, 0, 0, 0
1471352790.998, 0, 0, 0
1471352791.998, 0, 0, 0
1471352792.998, 0, 0, 0
1471352793.998, 0, 0, 0
1471352794.998, 0, 0, 0
1471352795.998, 0, 0, 0
1471352796.998, 0, 0, 0
1471352797.998, 0, 0, 0
1471352798.998, 0, 0, 0
1471352799.998, 0, 0, 0
1471352800.998, 0, 0, 0
1471352801.998, 0, 0, 0
1471352802.998, 0, 0, 0
1471352803.998, 0, 0, 0
1471352804.998, 0, 0, 0
1471352805.998, 0, 0, 0
1471352806.998, 0, 0, 0
1471352807.998, 0, 0, 0
1471352808.998, 0, 0, 0
1471352809.998, 0, 0, 0
1471352810.998, 0, 0, 0
1471352811.998, 0, 0, 0
1471352812.998, 0, 0, 0
1471352813.998, 0, 0, 0
1471352814.998, 0, 0, 0
1471352815.998, 0, 0, 0
1471352816.998, 0, 0, 0
1471352817.998, 0, 0, 0
1471352818.998, 0, 0, 0
1471352819.998, 0, 0, 0
1471352820.998, 0, 0, 0
1471352821.998, 0, 0, 0
1471352822.998, 0, 0, 0
1471352823.998, 0, 0, 0
1471352824.998, 0, 0, 0
1471352825.998, 0, 0, 0
1471352826.998, 0, 0, 0
1471352827.998, 0, 0, 0
1471352828.998, 0, 0, 0
1471352829.998, 0, 0, 0
1471352830.998, 0, 0, 0
1471352831.998, 0, 0, 0
1471352832.998, 0, 0, 0
1471352833.998, 0, 0, 0
1471352834.998, 0, 0, 0
1471352835.998, 0, 0, 0
1471352836.998, 0, 0, 0
1471352837.998, 0, 0, 0
1471352838.998, 0, 0, 0
1471352839.999, 0, 0, 0
1471352840.997, 0, 0, 0
1471352841.997, 0, 0, 0
1471352842.997, 0, 0, 0
1471352843.997, 0, 0, 0
1471352844.997, 0, 0, 0
1471352845.997, 0, 0, 0
1471352846.997, 0, 0, 0
1471352847.997, 0, 0, 0
1471352848.997, 0, 0, 0
1471352849.997, 0, 0, 0
1471352850.997, 0, 0, 0
1471352851.997, 0, 0, 0
1471352852.997, 0, 0, 0
1471352853.997, 0, 0, 0
1471352854.997, 0, 0, 0
1471352855.997, 0, 0, 0
1471352856.997, 0, 0, 0
1471352857.997, 0, 0, 0
1471352858.997, 0, 0, 0
1471352859.997, 0, 0, 0
1471352860.997, 0, 0, 0
1471352861.997, 0, 0, 0
1471352862.997, 0, 0, 0
1471352863.997, 0, 0, 0
1471352864.997, 0, 0, 0
1471352865.997, 0, 0, 0
1471352866.997, 0, 0, 0
1471352867.998, 0, 0, 0
1471352868.996, 0, 0, 0
1471352869.996, 0, 0, 0
1471352870.996, 0, 0, 0
1471352871.996, 0, 0, 0
1471352872.996, 0, 0, 0
1471352873.996, 0, 0, 0
1471352874.996, 0, 0, 0
1471352875.996, 0, 0, 0
1471352876.996, 0, 0, 0
1471352877.996, 0, 0, 0
1471352878.996, 0, 0, 0
1471352879.996, 0, 0, 0
1471352880.996, 0, 0, 0
1471352881.996, 0, 0, 0
1471352882.996, 0, 0, 0
1471352883.996, 0, 0, 0
1471352884.996, 0, 0, 0
1471352885.996, 0, 0, 0
1471352886.996, 0, 0, 0
1471352887.996, 0, 0, 0
1471352888.996, 0, 0, 0
1471352889.998, 0, 0, 0
1471352890.996, 0, 0, 0
1471352891.996, 0, 0, 0
1471352892.996, 0, 0, 0
1471352893.996, 0, 0, 0
1471352894.996, 0, 0, 0
1471352895.996, 0, 0, 0
1471352896.996, 0, 0, 0
1471352897.996, 0, 0, 0
1471352898.996, 0, 0, 0
1471352899.996, 0, 0, 0
1471352900.996, 0, 0, 0
1471352901.996, 0, 0, 0
1471352902.996, 0, 0, 0
1471352903.996, 0, 0, 0
1471352904.996, 0, 0, 0
1471352905.996, 0, 0, 0
1471352906.996, 0, 0, 0
1471352907.996, 0, 0, 0
1471352908.996, 0, 0, 0
1471352909.996, 0, 0, 0
1471352910.996, 0, 0, 0
1471352911.996, 0, 0, 0
1471352912.996, 0, 0, 0
1471352913.996, 0, 0, 0
1471352914.996, 0, 0, 0
1471352915.996, 0, 0, 0
1471352916.996, 0, 0, 0
1471352917.999, 0, 0, 0
1471352918.996, 0, 0, 0
1471352919.996, 0, 0, 0
1471352920.996, 0, 0, 0
1471352921.996, 0, 0, 0
1471352922.996, 0, 0, 0
1471352923.996, 0, 0, 0
1471352924.996, 0, 0, 0
1471352925.996, 0, 0, 0
1471352926.996, 0, 0, 0
1471352927.996, 0, 0, 0
1471352928.996, 0, 0, 0
1471352929.996, 0, 0, 0
1471352930.996, 0, 0, 0
1471352931.996, 0, 0, 0
1471352932.996, 0, 0, 0
1471352933.996, 0, 0, 0
1471352934.996, 0, 0, 0
1471352935.996, 0, 0, 0
1471352936.996, 0, 0, 0
1471352937.996, 0, 0, 0
1471352938.996, 0, 0, 0
1471352939.996, 0, 0, 0
1471352940.996, 0, 0, 0
1471352941.996, 0, 0, 0
1471352942.996, 0, 0, 0
1471352943.996, 0, 0, 0
1471352944.996, 0, 0, 0
1471352945.996, 0, 0, 0
1471352946.996, 0, 0, 0
1471352947.996, 0, 0, 0
1471352948.996, 0, 0, 0
1471352949.996, 0, 0, 0
1471352950.996, 0, 0, 0
1471352951.996, 0, 0, 0
1471352952.996, 0, 0, 0
1471352953.996, 0, 0, 0
1471352954.996, 0, 0, 0
1471352955.996, 0, 0, 0
1471352956.996, 0, 0, 0
1471352957.996, 0, 0, 0
1471352958.996, 0, 0, 0
1471352959.996, 0, 0, 0
1471352960.996, 0, 0, 0
1471352961.996, 0, 0, 0
1471352962.996, 0, 0, 0
1471352963.996, 0, 0, 0
1471352964.996, 0, 0, 0
1471352965.996, 0, 0, 0
1471352966.996, 0, 0, 0
1471352967.996, 0, 0, 0
1471352968.996, 0, 0, 0
1471352969.996, 0, 0, 0
1471352970.996, 0, 0, 0
1471352971.996, 0, 0, 0
1471352972.996, 0, 0, 0
1471352973.996, 0, 0, 0
1471352974.996, 0, 0, 0
1471352975.996, 0, 0, 0
1471352976.996, 0, 0, 0
1471352977.996, 0, 0, 0
1471352978.996, 0, 0, 0
1471352979.996, 0, 0, 0
1471352980.996, 0, 0, 0
1471352981.996, 0, 0, 0
1471352982.996, 0, 0, 0
1471352983.996, 0, 0, 0
1471352984.996, 0, 0, 0
1471352985.996, 0, 0, 0
1471352986.996, 0, 0, 0
1471352987.996, 0, 0, 0
1471352988.996, 0, 0, 0
1471352989.996, 0, 0, 0
1471352990.996, 0, 0, 0
1471352991.996, 0, 0, 0
1471352992.996, 0, 0, 0
1471352993.996, 0, 0, 0
1471352994.996, 0, 0, 0
1471352995.996, 0, 0, 0
1471352996.996, 0, 0, 0
1471352997.996, 0, 0, 0
1471352998.996, 0, 0, 0
1471352999.996, 0, 0, 0
1471353000.996, 0, 0, 0
1471353001.996, 0, 0, 0
1471353002.996, 0, 0, 0
1471353003.996, 0, 0, 0
1471353004.996, 0, 0, 0
1471353005.996, 0, 0, 0
1471353006.996, 0, 0, 0
1471353007.996, 0, 0, 0
1471353008.996, 0, 0, 0
1471353009.996, 0, 0, 0
1471353010.996, 0, 0, 0
1471353011.996, 0, 0, 0
1471353012.996, 0, 0, 0
1471353013.996, 0, 0, 0
1471353014.996, 0, 0, 0
1471353015.996, 0, 0, 0
1471353016.996, 0, 0, 0
1471353017.996, 0, 0, 0
1471353018.996, 0, 0, 0
1471353019.996, 0, 0, 0
1471353020.996, 0, 0, 0
1471353021.996, 0, 0, 0
1471353022.996, 0, 0, 0
1471353023.996, 0, 0, 0
1471353024.996, 0, 0, 0
1471353025.996, 0, 0, 0
1471353026.996, 0, 0, 0
1471353027.996, 0, 0, 0
1471353028.996, 0, 0, 0
1471353029.996, 0, 0, 0
1471353030.996, 0, 0, 0
1471353031.996, 0, 0, 0
1471353032.996, 0, 0, 0
1471353033.996, 0, 0, 0
1471353034.996, 0, 0, 0
1471353035.996, 0, 0, 0
1471353036.996, 0, 0, 0
1471353037.996, 0, 0, 0
1471353038.996, 0, 0, 0
1471353039.996, 0, 0, 0
1471353040.996, 0, 0, 0
1471353041.996, 0, 0, 0
1471353042.996, 0, 0, 0
1471353043.996, 0, 0, 0
1471353044.996, 0, 0, 0
1471353045.996, 0, 0, 0
1471353046.996, 0, 0, 0
1471353047.996, 0, 0, 0
1471353048.996, 0, 0, 0
1471353049.996, 0, 0, 0
1471353050.996, 0, 0, 0
1471353051.996, 0, 0, 0
1471353052.996, 0, 0, 0
1471353053.996, 0, 0, 0
1471353054.996, 0, 0, 0
1471353055.996, 0, 0, 0
1471353056.996, 0, 0, 0
1471353057.996, 0, 0, 0
1471353058.996, 0, 0, 0
1471353059.996, 0, 0, 0
1471353060.997, 0, 0, 0
1471353061.996, 0, 0, 0
1471353062.996, 0, 0, 0
1471353063.997, 0, 0, 0
1471353064.998, 0, 0, 0
1471353065.996, 0, 0, 0
1471353066.996, 0, 0, 0
1471353067.996, 0, 0, 0
1471353068.996, 0, 0, 0
1471353069.996, 0, 0, 0
1471353070.996, 0, 0, 0
1471353071.996, 0, 0, 0
1471353072.996, 0, 0, 0
1471353073.996, 0, 0, 0
1471353074.996, 0, 0, 0
1471353075.996, 0, 0, 0
1471353076.996, 0, 0, 0
1471353077.996, 0, 0, 0
1471353078.996, 0, 0, 0
1471353079.996, 0, 0, 0
1471353080.996, 0, 0, 0
1471353081.996, 0, 0, 0
1471353082.996, 0, 0, 0
1471353083.996, 0, 0, 0
1471353084.996, 0, 0, 0
1471353085.996, 0, 0, 0
1471353086.996, 0, 0, 0
1471353087.996, 0, 0, 0
1471353088.996, 0, 0, 0
1471353089.996, 0, 0, 0
1471353090.996, 0, 0, 0
1471353091.996, 0, 0, 0
1471353092.996, 0, 0, 0
1471353093.996, 0, 0, 0
1471353094.996, 0, 0, 0
1471353095.996, 0, 0, 0
1471353096.996, 0, 0, 0
1471353097.996, 0, 0, 0
1471353098.996, 0, 0, 0
1471353099.996, 0, 0, 0
1471353100.996, 0, 0, 0
1471353101.996, 0, 0, 0
1471353102.996, 0, 0, 0
1471353103.996, 0, 0, 0
1471353104.996, 0, 0, 0
1471353105.996, 0, 0, 0
1471353106.996, 0, 0, 0
1471353107.996, 0, 0, 0
1471353108.996, 0, 0, 0
1471353109.996, 0, 0, 0
1471353110.996, 0, 0, 0
1471353111.996, 0, 0, 0
1471353112.996, 0, 0, 0
1471353113.996, 0, 0, 0
1471353114.996, 0, 0, 0
1471353115.996, 0, 0, 0
1471353116.996, 0, 0, 0
1471353117.996, 0, 0, 0
1471353118.996, 0, 0, 0
1471353119.996, 0, 0, 0
1471353120.996, 0, 0, 0
1471353121.996, 0, 0, 0
1471353122.996, 0, 0, 0
1471353123.996, 0, 0, 0
1471353124.996, 0, 0, 0
1471353125.996, 0, 0, 0
1471353126.996, 0, 0, 0
1471353127.996, 0, 0, 0
1471353128.996, 0, 0, 0
1471353129.996, 0, 0, 0
1471353130.996, 0, 0, 0
1471353131.996, 0, 0, 0
1471353132.996, 0, 0, 0
1471353133.996, 0, 0, 0
1471353134.996, 0, 0, 0
1471353135.996, 0, 0, 0
1471353136.996, 0, 0, 0
1471353137.996, 0, 0, 0
1471353138.996, 0, 0, 0
1471353139.996, 0, 0, 0
1471353140.996, 0, 0, 0
1471353141.996, 0, 0, 0
1471353142.996, 0, 0, 0
1471353143.996, 0, 0, 0
1471353144.996, 0, 0, 0
1471353145.996, 0, 0, 0
1471353146.996, 0, 0, 0
1471353147.996, 0, 0, 0
1471353148.996, 0, 0, 0
1471353149.996, 0, 0, 0
1471353150.996, 0, 0, 0
1471353151.996, 0, 0, 0
1471353152.996, 0, 0, 0
1471353153.996, 0, 0, 0
1471353154.996, 0, 0, 0
1471353155.996, 0, 0, 0
1471353156.996, 0, 0, 0
1471353157.996, 0, 0, 0
1471353158.996, 0, 0, 0
1471353159.996, 0, 0, 0
1471353160.997, 0, 0, 0
1471353161.998, 0, 0, 0
1471353162.996, 0, 0, 0
1471353163.996, 0, 0, 0
1471353164.996, 0, 0, 0
1471353165.996, 0, 0, 0
1471353166.996, 0, 0, 0
1471353167.996, 0, 0, 0
1471353168.996, 0, 0, 0
1471353169.996, 0, 0, 0
1471353170.996, 0, 0, 0
1471353171.996, 0, 0, 0
1471353172.996, 0, 0, 0
1471353173.996, 0, 0, 0
1471353174.996, 0, 0, 0
1471353175.996, 0, 0, 0
1471353176.996, 0, 0, 0
1471353177.996, 0, 0, 0
1471353178.996, 0, 0, 0
1471353179.996, 0, 0, 0
1471353180.996, 0, 0, 0
1471353181.996, 0, 0, 0
1471353182.996, 0, 0, 0
1471353183.996, 0, 0, 0
1471353184.996, 0, 0, 0
1471353185.996, 0, 0, 0
1471353186.996, 0, 0, 0
1471353187.996, 0, 0, 0
1471353188.996, 0, 0, 0
1471353189.996, 0, 0, 0
1471353190.996, 0, 0, 0
1471353191.996, 0, 0, 0
1471353192.996, 0, 0, 0
1471353193.996, 0, 0, 0
1471353194.996, 0, 0, 0
1471353195.996, 0, 0, 0
1471353196.996, 0, 0, 0
1471353197.996, 0, 0, 0
1471353198.996, 0, 0, 0
1471353199.996, 0, 0, 0
1471353200.996, 0, 0, 0
1471353201.996, 0, 0, 0
1471353202.996, 0, 0, 0
1471353203.996, 0, 0, 0
1471353204.996, 0, 0, 0
1471353205.996, 0, 0, 0
1471353206.996, 0, 0, 0
1471353207.996, 0, 0, 0
1471353208.996, 0, 0, 0
1471353209.996, 0, 0, 0
1471353210.996, 0, 0, 0
1471353211.996, 0, 0, 0
1471353212.996, 0, 0, 0
1471353213.996, 0, 0, 0
1471353214.996, 0, 0, 0
1471353215.996, 0, 0, 0
1471353216.996, 0, 0, 0
1471353217.996, 0, 0, 0
1471353218.997, 0, 0, 0
1471353219.996, 0, 0, 0
1471353220.996, 0, 0, 0
1471353221.996, 0, 0, 0
1471353222.996, 0, 0, 0
1471353223.996, 0, 0, 0
1471353224.996, 0, 0, 0
1471353225.996, 0, 0, 0
1471353226.996, 0, 0, 0
1471353227.996, 0, 0, 0
1471353228.996, 0, 0, 0
1471353229.996, 0, 0, 0
1471353230.996, 0, 0, 0
1471353231.996, 0, 0, 0
1471353232.996, 0, 0, 0
1471353233.996, 0, 0, 0
1471353234.996, 0, 0, 0
1471353235.996, 0, 0, 0
1471353236.996, 0, 0, 0
1471353237.996, 0, 0, 0
1471353238.996, 0, 0, 0
1471353239.996, 0, 0, 0
1471353240.996, 0, 0, 0
1471353241.996, 0, 0, 0
1471353242.996, 0, 0, 0
1471353243.998, 0, 0, 0
1471353244.999, 0, 0, 0
1471353245.996, 0, 0, 0
1471353246.996, 0, 0, 0
1471353247.996, 0, 0, 0
1471353248.996, 0, 0, 0
1471353249.996, 0, 0, 0
1471353250.996, 0, 0, 0
1471353251.996, 0, 0, 0
1471353252.996, 0, 0, 0
1471353253.996, 0, 0, 0
1471353254.996, 0, 0, 0
1471353255.996, 0, 0, 0
1471353256.996, 0, 0, 0
1471353257.996, 0, 0, 0
1471353258.996, 0, 0, 0
1471353259.996, 0, 0, 0
1471353260.996, 0, 0, 0
1471353261.996, 0, 0, 0
1471353262.996, 0, 0, 0
1471353263.996, 0, 0, 0
1471353264.996, 0, 0, 0
1471353265.996, 0, 0, 0
1471353266.996, 0, 0, 0
1471353267.996, 0, 0, 0
1471353268.996, 0, 0, 0
1471353269.996, 0, 0, 0
1471353270.996, 0, 0, 0
1471353271.996, 0, 0, 0
1471353272.997, 0, 0, 0
1471353273.995, 0, 0, 0
1471353274.995, 0, 0, 0
1471353275.995, 0, 0, 0
1471353276.995, 0, 0, 0
1471353277.995, 0, 0, 0
1471353278.995, 0, 0, 0
1471353279.995, 0, 0, 0
1471353280.995, 0, 0, 0
1471353281.995, 0, 0, 0
