1471626001, 0, 0, 0
1471626002, 0, 0, 0
1471626003, 0, 0, 0
1471626004, 0, 0, 0
1471626005, 0, 0, 0
1471626006, 0, 0, 0
1471626007, 0, 0, 0
1471626008, 0, 0, 0
1471626009, 0, 0, 0
1471626010, 0, 0, 0
1471626011, 0, 0, 0
1471626012, 0, 0, 0
1471626013, 0, 0, 0
1471626014, 0, 0, 0
1471626015, 0, 0, 0
1471626016, 0, 0, 0
1471626017, 0, 0, 0
1471626018, 0, 0, 0
1471626019, 0, 0, 0
1471626020, 0, 0, 0
1471626021, 0, 0, 0
1471626022, 0, 0, 0
1471626023, 0, 0, 0
1471626024, 0, 0, 0
1471626025, 0, 0, 0
1471626026, 0, 0, 0
1471626027, 0, 0, 0
1471626028.002, 0, 0, 0
1471626029, 0, 0, 0
1471626030, 0, 0, 0
1471626031, 0, 0, 0
1471626032, 0, 0, 0
1471626033, 0, 0, 0
1471626034, 0, 0, 0
1471626035, 0, 0, 0
1471626036, 0, 0, 0
1471626037, 0, 0, 0
1471626038, 0, 0, 0
1471626039, 0, 0, 0
1471626040, 0, 0, 0
1471626041, 0, 0, 0
1471626042, 0, 0, 0
1471626043, 0, 0, 0
1471626044, 0, 0, 0
1471626045, 0, 0, 0
1471626046, 0, 0, 0
1471626047, 0, 0, 0
1471626048, 0, 0, 0
1471626049.001, 0, 0, 0
1471626050.002, 0, 0, 0
1471626051, 0, 0, 0
1471626052, 0, 0, 0
1471626053, 0, 0, 0
1471626054, 0, 0, 0
1471626055, 0, 0, 0
1471626056, 0, 0, 0
1471626057, 0, 0, 0
1471626058, 0, 0, 0
1471626059, 0, 0, 0
1471626060, 0, 0, 0
1471626061, 0, 0, 0
1471626062, 0, 0, 0
1471626063, 0, 0, 0
1471626064, 0, 0, 0
1471626065, 0, 0, 0
1471626066, 0, 0, 0
1471626067, 0, 0, 0
1471626068, 0, 0, 0
1471626069, 0, 0, 0
1471626070, 0, 0, 0
1471626071, 0, 0, 0
1471626072, 0, 0, 0
1471626073, 0, 0, 0
1471626074, 0, 0, 0
1471626075, 0, 0, 0
1471626076, 0, 0, 0
1471626077, 0, 0, 0
1471626078, 0, 0, 0
1471626079, 0, 0, 0
1471626080, 0, 0, 0
1471626081, 0, 0, 0
1471626082, 0, 0, 0
1471626083, 0, 0, 0
1471626084, 0, 0, 0
1471626085, 0, 0, 0
1471626086, 0, 0, 0
1471626087, 0, 0, 0
1471626088, 0, 0, 0
1471626089, 0, 0, 0
1471626090, 0, 0, 0
1471626091, 0, 0, 0
1471626092, 0, 0, 0
1471626093, 0, 0, 0
1471626094, 0, 0, 0
1471626095, 0, 0, 0
1471626096, 0, 0, 0
1471626097, 0, 0, 0
1471626098, 0, 0, 0
1471626099, 0, 0, 0
1471626100, 0, 0, 0
1471626101, 0, 0, 0
1471626102, 0, 0, 0
1471626103, 0, 0, 0
1471626104, 0, 0, 0
1471626105, 0, 0, 0
1471626106, 0, 0, 0
1471626107, 0, 0, 0
1471626108, 0, 0, 0
1471626109, 0, 0, 0
1471626110, 0, 0, 0
1471626111, 0, 0, 0
1471626112, 0, 0, 0
1471626113, 0, 0, 0
1471626114, 0, 0, 0
1471626115, 0, 0, 0
1471626116, 0, 0, 0
1471626117, 0, 0, 0
1471626118, 0, 0, 0
1471626119, 0, 0, 0
1471626120, 0, 0, 0
1471626121, 0, 0, 0
1471626122, 0, 0, 0
1471626123, 0, 0, 0
1471626124, 0, 0, 0
1471626125, 0, 0, 0
1471626126, 0, 0, 0
1471626127, 0, 0, 0
1471626128, 0, 0, 0
1471626129, 0, 0, 0
1471626130, 0, 0, 0
1471626131, 0, 0, 0
1471626132, 0, 0, 0
1471626133, 0, 0, 0
1471626134, 0, 0, 0
1471626135, 0, 0, 0
1471626136, 0, 0, 0
1471626137, 0, 0, 0
1471626138, 0, 0, 0
1471626139, 0, 0, 0
1471626140, 0, 0, 0
1471626141, 0, 0, 0
1471626142, 0, 0, 0
1471626143, 0, 0, 0
1471626144, 0, 0, 0
1471626145, 0, 0, 0
1471626146, 0, 0, 0
1471626147, 0, 0, 0
1471626148, 0, 0, 0
1471626149, 0, 0, 0
1471626150, 0, 0, 0
1471626151, 0, 0, 0
1471626152, 0, 0, 0
1471626153, 0, 0, 0
1471626154, 0, 0, 0
1471626155, 0, 0, 0
1471626156, 0, 0, 0
1471626157, 0, 0, 0
1471626158, 0, 0, 0
1471626159, 0, 0, 0
1471626160, 0, 0, 0
1471626161, 0, 0, 0
1471626162, 0, 0, 0
1471626163, 0, 0, 0
1471626164, 0, 0, 0
1471626165, 0, 0, 0
1471626166, 0, 0, 0
1471626167, 0, 0, 0
1471626168, 0, 0, 0
1471626169, 0, 0, 0
1471626170, 0, 0, 0
1471626171, 0, 0, 0
1471626172, 0, 0, 0
1471626173, 0, 0, 0
1471626174, 0, 0, 0
1471626175, 0, 0, 0
1471626176, 0, 0, 0
1471626177, 0, 0, 0
1471626178, 0, 0, 0
1471626179, 0, 0, 0
1471626180, 0, 0, 0
1471626181, 0, 0, 0
1471626182, 0, 0, 0
1471626183, 0, 0, 0
1471626184.001, 0, 0, 0
1471626185, 0, 0, 0
1471626186, 0, 0, 0
1471626187, 0, 0, 0
1471626188, 0, 0, 0
1471626189, 0, 0, 0
1471626190, 0, 0, 0
1471626191, 0, 0, 0
1471626192, 0, 0, 0
1471626193, 0, 0, 0
1471626194, 0, 0, 0
1471626195, 0, 0, 0
1471626196, 0, 0, 0
1471626197, 0, 0, 0
1471626198, 0, 0, 0
1471626199, 0, 0, 0
1471626200, 0, 0, 0
1471626201, 0, 0, 0
1471626202, 0, 0, 0
1471626203, 0, 0, 0
1471626204, 0, 0, 0
1471626205, 0, 0, 0
1471626206, 0, 0, 0
1471626207, 0, 0, 0
1471626208, 0, 0, 0
1471626209, 0, 0, 0
1471626210, 0, 0, 0
1471626211, 0, 0, 0
1471626212, 0, 0, 0
1471626213, 0, 0, 0
1471626214, 0, 0, 0
1471626215, 0, 0, 0
1471626216, 0, 0, 0
1471626217, 0, 0, 0
1471626218, 0, 0, 0
1471626219, 0, 0, 0
1471626220, 0, 0, 0
1471626221, 0, 0, 0
1471626222, 0, 0, 0
1471626223, 0, 0, 0
1471626224, 0, 0, 0
1471626225, 0, 0, 0
1471626226, 0, 0, 0
1471626227, 0, 0, 0
1471626228, 0, 0, 0
1471626229, 0, 0, 0
1471626230, 0, 0, 0
1471626231, 0, 0, 0
1471626232, 0, 0, 0
1471626233, 0, 0, 0
1471626234, 0, 0, 0
1471626235, 0, 0, 0
1471626236, 0, 0, 0
1471626237, 0, 0, 0
1471626238, 0, 0, 0
1471626239, 0, 0, 0
1471626240, 0, 0, 0
1471626241, 0, 0, 0
1471626242, 0, 0, 0
1471626243, 0, 0, 0
1471626244, 0, 0, 0
1471626245, 0, 0, 0
1471626246, 0, 0, 0
1471626247, 0, 0, 0
1471626248, 0, 0, 0
1471626249, 0, 0, 0
1471626250, 0, 0, 0
1471626251, 0, 0, 0
1471626252, 0, 0, 0
1471626253, 0, 0, 0
1471626254, 0, 0, 0
1471626255, 0, 0, 0
1471626256, 0, 0, 0
1471626257, 0, 0, 0
1471626258, 0, 0, 0
1471626259, 0, 0, 0
1471626260, 0, 0, 0
1471626261, 0, 0, 0
1471626262, 0, 0, 0
1471626263, 0, 0, 0
1471626264.003, 0, 0, 0
1471626265, 0, 0, 0
1471626266, 0, 0, 0
1471626267, 0, 0, 0
1471626268, 0, 0, 0
1471626269, 0, 0, 0
1471626270, 0, 0, 0
1471626271, 0, 0, 0
1471626272, 0, 0, 0
1471626273, 0, 0, 0
1471626274, 0, 0, 0
1471626275, 0, 0, 0
1471626276, 0, 0, 0
1471626277, 0, 0, 0
1471626278, 0, 0, 0
1471626279, 0, 0, 0
1471626280, 0, 0, 0
1471626281, 0, 0, 0
1471626282, 0, 0, 0
1471626283, 0, 0, 0
1471626284, 0, 0, 0
1471626285, 0, 0, 0
1471626286, 0, 0, 0
1471626287, 0, 0, 0
1471626288, 0, 0, 0
1471626289, 0, 0, 0
1471626290, 0, 0, 0
1471626291, 0, 0, 0
1471626292, 0, 0, 0
1471626293, 0, 0, 0
1471626294, 0, 0, 0
1471626295, 0, 0, 0
1471626296, 0, 0, 0
1471626297, 0, 0, 0
1471626298, 0, 0, 0
1471626299, 0, 0, 0
1471626300, 0, 0, 0
1471626301, 0, 0, 0
1471626302, 0, 0, 0
1471626303, 0, 0, 0
1471626304, 0, 0, 0
1471626305, 0, 0, 0
1471626306, 0, 0, 0
1471626307, 0, 0, 0
1471626308, 0, 0, 0
1471626309, 0, 0, 0
1471626310, 0, 0, 0
1471626311, 0, 0, 0
1471626312, 0, 0, 0
1471626313, 0, 0, 0
1471626314, 0, 0, 0
1471626315, 0, 0, 0
1471626316, 0, 0, 0
1471626317, 0, 0, 0
1471626318, 0, 0, 0
1471626319, 0, 0, 0
1471626320, 0, 0, 0
1471626321, 0, 0, 0
1471626322, 0, 0, 0
1471626323.002, 0, 0, 0
1471626324, 0, 0, 0
1471626325, 0, 0, 0
1471626326, 0, 0, 0
1471626327, 0, 0, 0
1471626328, 0, 0, 0
1471626329, 0, 0, 0
1471626330, 0, 0, 0
1471626331, 0, 0, 0
1471626332, 0, 0, 0
1471626333, 0, 0, 0
1471626334, 0, 0, 0
1471626335, 0, 0, 0
1471626336, 0, 0, 0
1471626337, 0, 0, 0
1471626338, 0, 0, 0
1471626339, 0, 0, 0
1471626340, 0, 0, 0
1471626341, 0, 0, 0
1471626342, 0, 0, 0
1471626343, 0, 0, 0
1471626344, 0, 0, 0
1471626345, 0, 0, 0
1471626346, 0, 0, 0
1471626347, 0, 0, 0
1471626348, 0, 0, 0
1471626349, 0, 0, 0
1471626350, 0, 0, 0
1471626351, 0, 0, 0
1471626352, 0, 0, 0
1471626353, 0, 0, 0
1471626354, 0, 0, 0
1471626355, 0, 0, 0
1471626356, 0, 0, 0
1471626357, 0, 0, 0
1471626358, 0, 0, 0
1471626359, 0, 0, 0
1471626360, 0, 0, 0
1471626361, 0, 0, 0
1471626362, 0, 0, 0
1471626363, 0, 0, 0
1471626364.002, 0, 0, 0
1471626365, 0, 0, 0
1471626366, 0, 0, 0
1471626367, 0, 0, 0
1471626368, 0, 0, 0
1471626369, 0, 0, 0
1471626370, 0, 0, 0
1471626371, 0, 0, 0
1471626372, 0, 0, 0
1471626373, 0, 0, 0
1471626374, 0, 0, 0
1471626375, 0, 0, 0
1471626376, 0, 0, 0
1471626377, 0, 0, 0
1471626378, 0, 0, 0
1471626379, 0, 0, 0
1471626380, 0, 0, 0
1471626381, 0, 0, 0
1471626382, 0, 0, 0
1471626383, 0, 0, 0
1471626384, 0, 0, 0
1471626385, 0, 0, 0
1471626386, 0, 0, 0
1471626387, 0, 0, 0
1471626388, 0, 0, 0
1471626389, 0, 0, 0
1471626390, 0, 0, 0
1471626391, 0, 0, 0
1471626392, 0, 0, 0
1471626393, 0, 0, 0
1471626394, 0, 0, 0
1471626395, 0, 0, 0
1471626396, 0, 0, 0
1471626397, 0, 0, 0
1471626398, 0, 0, 0
1471626399, 0, 0, 0
1471626400, 0, 0, 0
1471626401, 0, 0, 0
1471626402, 0, 0, 0
1471626403, 0, 0, 0
1471626404, 0, 0, 0
1471626405, 0, 0, 0
1471626406, 0, 0, 0
1471626407, 0, 0, 0
1471626408, 0, 0, 0
1471626409, 0, 0, 0
1471626410, 0, 0, 0
1471626411, 0, 0, 0
1471626412, 0, 0, 0
1471626413, 0, 0, 0
1471626414, 0, 0, 0
1471626415, 0, 0, 0
1471626416, 0, 0, 0
1471626417, 0, 0, 0
1471626418, 0, 0, 0
1471626419, 0, 0, 0
1471626420, 0, 0, 0
1471626421, 0, 0, 0
1471626422, 0, 0, 0
1471626423, 0, 0, 0
1471626424, 0, 0, 0
1471626425.001, 0, 0, 0
1471626426, 0, 0, 0
1471626427, 0, 0, 0
1471626428, 0, 0, 0
1471626429, 0, 0, 0
1471626430, 0, 0, 0
1471626431, 0, 0, 0
1471626432, 0, 0, 0
1471626433, 0, 0, 0
1471626434, 0, 0, 0
1471626435, 0, 0, 0
1471626436, 0, 0, 0
1471626437, 0, 0, 0
1471626438, 0, 0, 0
1471626439, 0, 0, 0
1471626440, 0, 0, 0
1471626441, 0, 0, 0
1471626442, 0, 0, 0
1471626443, 0, 0, 0
1471626444, 0, 0, 0
1471626445, 0, 0, 0
1471626446, 0, 0, 0
1471626447.001, 0, 0, 0
1471626448, 0, 0, 0
1471626449, 0, 0, 0
1471626450, 0, 0, 0
1471626451, 0, 0, 0
1471626452, 0, 0, 0
1471626453, 0, 0, 0
1471626454, 0, 0, 0
1471626455, 0, 0, 0
1471626456, 0, 0, 0
1471626457, 0, 0, 0
1471626458, 0, 0, 0
1471626459, 0, 0, 0
1471626460, 0, 0, 0
1471626461, 0, 0, 0
1471626462, 0, 0, 0
1471626463, 0, 0, 0
1471626464, 0, 0, 0
1471626465, 0, 0, 0
1471626466, 0, 0, 0
1471626467, 0, 0, 0
1471626468, 0, 0, 0
1471626469, 0, 0, 0
1471626470, 0, 0, 0
1471626471, 0, 0, 0
1471626472, 0, 0, 0
1471626473, 0, 0, 0
1471626474, 0, 0, 0
1471626475, 0, 0, 0
1471626476, 0, 0, 0
1471626477, 0, 0, 0
1471626478, 0, 0, 0
1471626479, 0, 0, 0
1471626480, 0, 0, 0
1471626481, 0, 0, 0
1471626482, 0, 0, 0
1471626483, 0, 0, 0
1471626484, 0, 0, 0
1471626485, 0, 0, 0
1471626486, 0, 0, 0
1471626487, 0, 0, 0
1471626488, 0, 0, 0
1471626489, 0, 0, 0
1471626490, 0, 0, 0
1471626491, 0, 0, 0
1471626492, 0, 0, 0
1471626493, 0, 0, 0
1471626494, 0, 0, 0
1471626495, 0, 0, 0
1471626496, 0, 0, 0
1471626497, 0, 0, 0
1471626498, 0, 0, 0
1471626499, 0, 0, 0
1471626500, 0, 0, 0
1471626501, 0, 0, 0
1471626502, 0, 0, 0
1471626503, 0, 0, 0
1471626504, 0, 0, 0
1471626505, 0, 0, 0
1471626506, 0, 0, 0
1471626507, 0, 0, 0
1471626508, 0, 0, 0
1471626509, 0, 0, 0
1471626510, 0, 0, 0
1471626511, 0, 0, 0
1471626512, 0, 0, 0
1471626513, 0, 0, 0
1471626514, 0, 0, 0
1471626515, 0, 0, 0
1471626516, 0, 0, 0
1471626517, 0, 0, 0
1471626518, 0, 0, 0
1471626519, 0, 0, 0
1471626520, 0, 0, 0
1471626521, 0, 0, 0
1471626522, 0, 0, 0
1471626523, 0, 0, 0
1471626524, 0, 0, 0
1471626525.001, 0, 0, 0
1471626526, 0, 0, 0
1471626527, 0, 0, 0
1471626528, 0, 0, 0
1471626529, 0, 0, 0
1471626530, 0, 0, 0
1471626531, 0, 0, 0
1471626532, 0, 0, 0
1471626533, 0, 0, 0
1471626534, 0, 0, 0
1471626535, 0, 0, 0
1471626536, 0, 0, 0
1471626537, 0, 0, 0
1471626538, 0, 0, 0
1471626539, 0, 0, 0
1471626540, 0, 0, 0
1471626541, 0, 0, 0
1471626542, 0, 0, 0
1471626543, 0, 0, 0
1471626544, 0, 0, 0
1471626545, 0, 0, 0
1471626546, 0, 0, 0
1471626547, 0, 0, 0
1471626548, 0, 0, 0
1471626549, 0, 0, 0
1471626550, 0, 0, 0
1471626551, 0, 0, 0
1471626552, 0, 0, 0
1471626553, 0, 0, 0
1471626554, 0, 0, 0
1471626555, 0, 0, 0
1471626556, 0, 0, 0
1471626557, 0, 0, 0
1471626558, 0, 0, 0
1471626559, 0, 0, 0
1471626560, 0, 0, 0
1471626561, 0, 0, 0
1471626562, 0, 0, 0
1471626563, 0, 0, 0
1471626564, 0, 0, 0
1471626565, 0, 0, 0
1471626566, 0, 0, 0
1471626567, 0, 0, 0
1471626568, 0, 0, 0
1471626569, 0, 0, 0
1471626570, 0, 0, 0
1471626571, 0, 0, 0
1471626572, 0, 0, 0
1471626573, 0, 0, 0
1471626574, 0, 0, 0
1471626575, 0, 0, 0
1471626576, 0, 0, 0
1471626577, 0, 0, 0
1471626578, 0, 0, 0
1471626579, 0, 0, 0
1471626580, 0, 0, 0
1471626581, 0, 0, 0
1471626582, 0, 0, 0
1471626583, 0, 0, 0
1471626584, 0, 0, 0
1471626585, 0, 0, 0
1471626586, 0, 0, 0
1471626587, 0, 0, 0
1471626588, 0, 0, 0
1471626589, 0, 0, 0
1471626590, 0, 0, 0
1471626591, 0, 0, 0
1471626592, 0, 0, 0
1471626593, 0, 0, 0
1471626594, 0, 0, 0
1471626595, 0, 0, 0
1471626596, 0, 0, 0
1471626597, 0, 0, 0
1471626598, 0, 0, 0
1471626599, 0, 0, 0
1471626600, 0, 0, 0
1471626601, 0, 0, 0
1471626602, 0, 0, 0
1471626603, 0, 0, 0
1471626604, 0, 0, 0
1471626605, 0, 0, 0
1471626606, 0, 0, 0
1471626607.001, 0, 0, 0
1471626608, 0, 0, 0
1471626609, 0, 0, 0
1471626610, 0, 0, 0
1471626611, 0, 0, 0
1471626612, 0, 0, 0
1471626613, 0, 0, 0
1471626614, 0, 0, 0
1471626615, 0, 0, 0
1471626616, 0, 0, 0
1471626617, 0, 0, 0
1471626618, 0, 0, 0
1471626619, 0, 0, 0
1471626620, 0, 0, 0
1471626621, 0, 0, 0
1471626622, 0, 0, 0
1471626623, 0, 0, 0
1471626624, 0, 0, 0
1471626625, 0, 0, 0
1471626626, 0, 0, 0
1471626627.001, 0, 0, 0
1471626628, 0, 0, 0
1471626629, 0, 0, 0
1471626630, 0, 0, 0
1471626631, 0, 0, 0
1471626632, 0, 0, 0
1471626633.004, 0, 0, 0
1471626634, 0, 0, 0
1471626635, 0, 0, 0
1471626636, 0, 0, 0
1471626637, 0, 0, 0
1471626638, 0, 0, 0
1471626639, 0, 0, 0
1471626640, 0, 0, 0
1471626641, 0, 0, 0
1471626642, 0, 0, 0
1471626643.001, 0, 0, 0
1471626644, 0, 0, 0
1471626645, 0, 0, 0
1471626646, 0, 0, 0
1471626647, 0, 0, 0
1471626648, 0, 0, 0
1471626649, 0, 0, 0
1471626650, 0, 0, 0
1471626651, 0, 0, 0
1471626652, 0, 0, 0
1471626653, 0, 0, 0
1471626654, 0, 0, 0
1471626655.002, 0, 0, 0
1471626656, 0, 0, 0
1471626657, 0, 0, 0
1471626658, 0, 0, 0
1471626659, 0, 0, 0
1471626660, 0, 0, 0
1471626661, 0, 0, 0
1471626662, 0, 0, 0
1471626663, 0, 0, 0
1471626664, 0, 0, 0
1471626665, 0, 0, 0
1471626666, 0, 0, 0
1471626667, 0, 0, 0
1471626668, 0, 0, 0
1471626669, 0, 0, 0
1471626670, 0, 0, 0
1471626671, 0, 0, 0
1471626672, 0, 0, 0
1471626673, 0, 0, 0
1471626674, 0, 0, 0
1471626675, 0, 0, 0
1471626676, 0, 0, 0
1471626677, 0, 0, 0
1471626678, 0, 0, 0
1471626679, 0, 0, 0
1471626680, 0, 0, 0
1471626681, 0, 0, 0
1471626682.001, 0, 0, 0
1471626683, 0, 0, 0
1471626684, 0, 0, 0
1471626685, 0, 0, 0
1471626686, 0, 0, 0
1471626687, 0, 0, 0
1471626688, 0, 0, 0
1471626689, 0, 0, 0
1471626690, 0, 0, 0
1471626691, 0, 0, 0
1471626692, 0, 0, 0
1471626693, 0, 0, 0
1471626694, 0, 0, 0
1471626695, 0, 0, 0
1471626696, 0, 0, 0
1471626697, 0, 0, 0
1471626698.002, 0, 0, 0
1471626699, 0, 0, 0
1471626700, 0, 0, 0
1471626701, 0, 0, 0
1471626702, 0, 0, 0
1471626703, 0, 0, 0
1471626704, 0, 0, 0
1471626705, 0, 0, 0
1471626706, 0, 0, 0
1471626707, 0, 0, 0
1471626708, 0, 0, 0
1471626709, 0, 0, 0
1471626710, 0, 0, 0
1471626711, 0, 0, 0
1471626712, 0, 0, 0
1471626713.001, 0, 0, 0
1471626713.999, 0, 0, 0
1471626714.999, 0, 0, 0
1471626715.999, 0, 0, 0
1471626716.999, 0, 0, 0
1471626717.999, 0, 0, 0
1471626718.999, 0, 0, 0
1471626719.999, 0, 0, 0
1471626720.999, 0, 0, 0
1471626721.999, 0, 0, 0
1471626722.999, 0, 0, 0
1471626724.999, 0, 0, 0
1471626725.999, 0, 0, 0
1471626726.999, 0, 0, 0
1471626727.999, 0, 0, 0
1471626728.999, 0, 0, 0
1471626729.999, 0, 0, 0
1471626730.999, 0, 0, 0
1471626731.999, 0, 0, 0
1471626732.999, 0, 0, 0
1471626733.999, 0, 0, 0
1471626734.999, 0, 0, 0
1471626735.999, 0, 0, 0
1471626736.999, 0, 0, 0
1471626738, 0, 0, 0
1471626738.998, 0, 0, 0
1471626739.998, 0, 0, 0
1471626740.998, 0, 0, 0
1471626741.998, 0, 0, 0
1471626742.998, 0, 0, 0
1471626743.998, 0, 0, 0
1471626744.998, 0, 0, 0
1471626745.998, 0, 0, 0
1471626746.998, 0, 0, 0
1471626747.998, 0, 0, 0
1471626748.998, 0, 0, 0
1471626749.998, 0, 0, 0
1471626750.998, 0, 0, 0
1471626751.998, 0, 0, 0
1471626752.998, 0, 0, 0
1471626753.998, 0, 0, 0
1471626754.998, 0, 0, 0
1471626755.998, 0, 0, 0
1471626757, 0, 0, 0
1471626757.998, 0, 0, 0
1471626758.998, 0, 0, 0
1471626759.998, 0, 0, 0
1471626760.998, 0, 0, 0
1471626761.998, 0, 0, 0
1471626762.998, 0, 0, 0
1471626763.998, 0, 0, 0
1471626764.998, 0, 0, 0
1471626765.998, 0, 0, 0
1471626766.998, 0, 0, 0
1471626767.998, 0, 0, 0
1471626768.998, 0, 0, 0
1471626769.998, 0, 0, 0
1471626770.998, 0, 0, 0
1471626771.998, 0, 0, 0
1471626772.998, 0, 0, 0
1471626773.998, 0, 0, 0
1471626774.998, 0, 0, 0
1471626775.998, 0, 0, 0
1471626776.998, 0, 0, 0
1471626777.998, 0, 0, 0
1471626778.998, 0, 0, 0
1471626779.998, 0, 0, 0
1471626780.998, 0, 0, 0
1471626781.998, 0, 0, 0
1471626782.999, 0, 0, 0
1471626783.998, 0, 0, 0
1471626784.998, 0, 0, 0
1471626785.998, 0, 0, 0
1471626786.998, 0, 0, 0
1471626787.998, 0, 0, 0
1471626788.998, 0, 0, 0
1471626789.998, 0, 0, 0
1471626790.998, 0, 0, 0
1471626791.998, 0, 0, 0
1471626792.999, 0, 0, 0
1471626793.998, 0, 0, 0
1471626794.998, 0, 0, 0
1471626795.998, 0, 0, 0
1471626796.998, 0, 0, 0
1471626797.998, 0, 0, 0
1471626798.998, 0, 0, 0
1471626799.998, 0, 0, 0
1471626800.998, 0, 0, 0
1471626801.998, 0, 0, 0
1471626802.998, 0, 0, 0
1471626803.998, 0, 0, 0
1471626804.998, 0, 0, 0
1471626805.998, 0, 0, 0
1471626806.998, 0, 0, 0
1471626807.998, 0, 0, 0
1471626808.998, 0, 0, 0
1471626809.998, 0, 0, 0
1471626810.998, 0, 0, 0
1471626811.998, 0, 0, 0
1471626812.999, 0, 0, 0
1471626813.998, 0, 0, 0
1471626814.998, 0, 0, 0
1471626815.998, 0, 0, 0
1471626816.998, 0, 0, 0
1471626817.998, 0, 0, 0
1471626818.998, 0, 0, 0
1471626819.998, 0, 0, 0
1471626820.998, 0, 0, 0
1471626821.998, 0, 0, 0
1471626822.998, 0, 0, 0
1471626823.998, 0, 0, 0
1471626824.998, 0, 0, 0
1471626825.998, 0, 0, 0
1471626826.998, 0, 0, 0
1471626827.998, 0, 0, 0
1471626828.998, 0, 0, 0
1471626829.998, 0, 0, 0
1471626830.998, 0, 0, 0
1471626831.998, 0, 0, 0
1471626832.998, 0, 0, 0
1471626833.999, 0, 0, 0
1471626835.001, 0, 0, 0
1471626835.998, 0, 0, 0
1471626836.998, 0, 0, 0
1471626837.998, 0, 0, 0
1471626838.998, 0, 0, 0
1471626839.998, 0, 0, 0
1471626840.998, 0, 0, 0
1471626841.998, 0, 0, 0
1471626842.998, 0, 0, 0
1471626843.998, 0, 0, 0
1471626844.998, 0, 0, 0
1471626845.998, 0, 0, 0
1471626846.998, 0, 0, 0
1471626847.998, 0, 0, 0
1471626848.998, 0, 0, 0
1471626849.998, 0, 0, 0
1471626850.998, 0, 0, 0
1471626851.998, 0, 0, 0
1471626852.998, 0, 0, 0
1471626854, 0, 0, 0
1471626854.997, 0, 0, 0
1471626855.997, 0, 0, 0
1471626856.997, 0, 0, 0
1471626857.997, 0, 0, 0
1471626858.997, 0, 0, 0
1471626859.997, 0, 0, 0
1471626860.997, 0, 0, 0
1471626861.997, 0, 0, 0
1471626862.997, 0, 0, 0
1471626863.997, 0, 0, 0
1471626864.997, 0, 0, 0
1471626865.997, 0, 0, 0
1471626866.997, 0, 0, 0
1471626867.997, 0, 0, 0
1471626868.997, 0, 0, 0
1471626869.997, 0, 0, 0
1471626870.997, 0, 0, 0
1471626871.997, 0, 0, 0
1471626872.997, 0, 0, 0
1471626873.997, 0, 0, 0
1471626874.998, 0, 0, 0
1471626875.997, 0, 0, 0
1471626876.997, 0, 0, 0
1471626877.997, 0, 0, 0
1471626878.997, 0, 0, 0
1471626879.997, 0, 0, 0
1471626880.997, 0, 0, 0
1471626881.997, 0, 0, 0
1471626882.997, 0, 0, 0
1471626883.997, 0, 0, 0
1471626884.997, 0, 0, 0
1471626885.997, 0, 0, 0
1471626886.997, 0, 0, 0
1471626887.997, 0, 0, 0
1471626888.997, 0, 0, 0
1471626889.997, 0, 0, 0
1471626890.997, 0, 0, 0
1471626891.997, 0, 0, 0
1471626892.997, 0, 0, 0
1471626893.997, 0, 0, 0
1471626894.997, 0, 0, 0
1471626895.998, 0, 0, 0
1471626896.997, 0, 0, 0
1471626897.997, 0, 0, 0
1471626898.997, 0, 0, 0
1471626899.997, 0, 0, 0
1471626900.997, 0, 0, 0
1471626901.997, 0, 0, 0
1471626902.997, 0, 0, 0
1471626903.997, 0, 0, 0
1471626904.997, 0, 0, 0
1471626905.997, 0, 0, 0
1471626906.997, 0, 0, 0
1471626907.997, 0, 0, 0
1471626908.997, 0, 0, 0
1471626909.997, 0, 0, 0
1471626910.997, 0, 0, 0
1471626911.997, 0, 0, 0
1471626912.997, 0, 0, 0
1471626913.997, 0, 0, 0
1471626914.997, 0, 0, 0
1471626915.997, 0, 0, 0
1471626916.997, 0, 0, 0
1471626917.997, 0, 0, 0
1471626918.997, 0, 0, 0
1471626919.997, 0, 0, 0
1471626920.997, 0, 0, 0
1471626921.997, 0, 0, 0
1471626922.997, 0, 0, 0
1471626923.997, 0, 0, 0
1471626924.997, 0, 0, 0
1471626925.997, 0, 0, 0
1471626926.997, 0, 0, 0
1471626927.997, 0, 0, 0
1471626928.997, 0, 0, 0
1471626929.997, 0, 0, 0
1471626930.997, 0, 0, 0
1471626931.997, 0, 0, 0
1471626932.997, 0, 0, 0
1471626933.997, 0, 0, 0
1471626934.997, 0, 0, 0
1471626935.997, 0, 0, 0
1471626936.997, 0, 0, 0
1471626937.997, 0, 0, 0
1471626938.997, 0, 0, 0
1471626939.997, 0, 0, 0
1471626940.997, 0, 0, 0
1471626941.999, 0, 0, 0
1471626942.997, 0, 0, 0
1471626943.997, 0, 0, 0
1471626944.997, 0, 0, 0
1471626945.997, 0, 0, 0
1471626946.997, 0, 0, 0
1471626947.997, 0, 0, 0
1471626948.997, 0, 0, 0
1471626949.997, 0, 0, 0
1471626950.997, 0, 0, 0
1471626951.997, 0, 0, 0
1471626952.997, 0, 0, 0
1471626953.997, 0, 0, 0
1471626954.997, 0, 0, 0
1471626955.997, 0, 0, 0
1471626956.997, 0, 0, 0
1471626957.997, 0, 0, 0
1471626958.997, 0, 0, 0
1471626959.997, 0, 0, 0
1471626960.997, 0, 0, 0
1471626961.998, 0, 0, 0
1471626962.997, 0, 0, 0
