1470924001, 0, 0, 0
1470924002, 0, 0, 0
1470924003, 0, 0, 0
1470924004, 0, 0, 0
1470924005, 0, 0, 0
1470924006, 0, 0, 0
1470924007, 0, 0, 0
1470924008, 0, 0, 0
1470924009, 0, 0, 0
1470924010, 0, 0, 0
1470924011, 0, 0, 0
1470924012, 0, 0, 0
1470924013, 0, 0, 0
1470924014, 0, 0, 0
1470924015, 0, 0, 0
1470924016, 0, 0, 0
1470924017, 0, 0, 0
1470924018.001, 0, 0, 0
1470924019.003, 0, 0, 0
1470924020, 0, 0, 0
1470924021, 0, 0, 0
1470924022, 0, 0, 0
1470924023, 0, 0, 0
1470924024, 0, 0, 0
1470924025, 0, 0, 0
1470924026, 0, 0, 0
1470924027, 0, 0, 0
1470924028, 0, 0, 0
1470924029, 0, 0, 0
1470924030, 0, 0, 0
1470924031, 0, 0, 0
1470924032, 0, 0, 0
1470924033, 0, 0, 0
1470924034, 0, 0, 0
1470924035, 0, 0, 0
1470924036, 0, 0, 0
1470924037, 0, 0, 0
1470924038, 0, 0, 0
1470924039, 0, 0, 0
1470924040, 0, 0, 0
1470924041, 0, 0, 0
1470924042.001, 0, 0, 0
1470924042.999, 0, 0, 0
1470924043.999, 0, 0, 0
1470924044.999, 0, 0, 0
1470924045.999, 0, 0, 0
1470924046.999, 0, 0, 0
1470924047.999, 0, 0, 0
1470924048.999, 0, 0, 0
1470924049.999, 0, 0, 0
1470924050.999, 0, 0, 0
1470924051.999, 0, 0, 0
1470924052.999, 0, 0, 0
1470924053.999, 0, 0, 0
1470924054.999, 0, 0, 0
1470924055.999, 0, 0, 0
1470924056.999, 0, 0, 0
1470924057.999, 0, 0, 0
1470924058.999, 0, 0, 0
1470924059.999, 0, 0, 0
1470924060.999, 0, 0, 0
1470924061.999, 0, 0, 0
1470924063, 0, 0, 0
1470924063.999, 0, 0, 0
1470924064.999, 0, 0, 0
1470924065.999, 0, 0, 0
1470924066.999, 0, 0, 0
1470924067.999, 0, 0, 0
1470924068.999, 0, 0, 0
1470924069.999, 0, 0, 0
1470924070.999, 0, 0, 0
1470924071.999, 0, 0, 0
1470924072.999, 0, 0, 0
1470924073.999, 0, 0, 0
1470924074.999, 0, 0, 0
1470924075.999, 0, 0, 0
1470924077, 0, 0, 0
1470924077.999, 0, 0, 0
1470924078.999, 0, 0, 0
1470924079.999, 0, 0, 0
1470924080.999, 0, 0, 0
1470924081.999, 0, 0, 0
1470924082.999, 0, 0, 0
1470924083.999, 0, 0, 0
1470924084.999, 0, 0, 0
1470924085.999, 0, 0, 0
1470924086.999, 0, 0, 0
1470924087.999, 0, 0, 0
1470924088.999, 0, 0, 0
1470924089.999, 0, 0, 0
1470924090.999, 0, 0, 0
1470924091.999, 0, 0, 0
1470924092.999, 0, 0, 0
1470924093.999, 0, 0, 0
1470924094.999, 0, 0, 0
1470924095.999, 0, 0, 0
1470924096.999, 0, 0, 0
1470924097.999, 0, 0, 0
1470924098.999, 0, 0, 0
1470924099.999, 0, 0, 0
1470924101, 0, 0, 0
1470924101.999, 0, 0, 0
1470924102.999, 0, 0, 0
1470924103.999, 0, 0, 0
1470924104.999, 0, 0, 0
1470924105.999, 0, 0, 0
1470924106.999, 0, 0, 0
1470924107.999, 0, 0, 0
1470924108.999, 0, 0, 0
1470924109.999, 0, 0, 0
1470924110.999, 0, 0, 0
1470924111.999, 0, 0, 0
1470924112.999, 0, 0, 0
1470924113.999, 0, 0, 0
1470924114.999, 0, 0, 0
1470924115.999, 0, 0, 0
1470924116.999, 0, 0, 0
1470924117.999, 0, 0, 0
1470924118.999, 0, 0, 0
1470924119.999, 0, 0, 0
1470924120.999, 0, 0, 0
1470924121.999, 0, 0, 0
1470924122.999, 0, 0, 0
1470924123.999, 0, 0, 0
1470924124.999, 0, 0, 0
1470924125.999, 0, 0, 0
1470924126.999, 0, 0, 0
1470924127.999, 0, 0, 0
1470924128.999, 0, 0, 0
1470924129.999, 0, 0, 0
1470924130.999, 0, 0, 0
