1471255201, 0, 0, 0
1471255202, 0, 0, 0
1471255203, 0, 0, 0
1471255204, 0, 0, 0
1471255205, 0, 0, 0
1471255206, 0, 0, 0
1471255207, 0, 0, 0
1471255208, 0, 0, 0
1471255209, 0, 0, 0
1471255210, 0, 0, 0
1471255211, 0, 0, 0
1471255212, 0, 0, 0
1471255213, 0, 0, 0
1471255214, 0, 0, 0
1471255215, 0, 0, 0
1471255216, 0, 0, 0
1471255217, 0, 0, 0
1471255218, 0, 0, 0
1471255219, 0, 0, 0
1471255220, 0, 0, 0
1471255221, 0, 0, 0
1471255222, 0, 0, 0
1471255223, 0, 0, 0
1471255224, 0, 0, 0
1471255225, 0, 0, 0
1471255226, 0, 0, 0
1471255227, 0, 0, 0
1471255228, 0, 0, 0
1471255229, 0, 0, 0
1471255230, 0, 0, 0
1471255231, 0, 0, 0
1471255232, 0, 0, 0
1471255233, 0, 0, 0
1471255234.001, 0, 0, 0
1471255235.003, 0, 0, 0
1471255236, 0, 0, 0
1471255237, 0, 0, 0
1471255238, 0, 0, 0
1471255239, 0, 0, 0
1471255240, 0, 0, 0
1471255241, 0, 0, 0
1471255242, 0, 0, 0
1471255243, 0, 0, 0
1471255244, 0, 0, 0
1471255245, 0, 0, 0
1471255246, 0, 0, 0
1471255247, 0, 0, 0
1471255248, 0, 0, 0
1471255249, 0, 0, 0
1471255250, 0, 0, 0
1471255251, 0, 0, 0
1471255252, 0, 0, 0
1471255253, 0, 0, 0
1471255254, 0, 0, 0
1471255255, 0, 0, 0
1471255256, 0, 0, 0
1471255257.002, 0, 0, 0
1471255258, 0, 0, 0
1471255259, 0, 0, 0
1471255260, 0, 0, 0
1471255261, 0, 0, 0
1471255262, 0, 0, 0
1471255263, 0, 0, 0
1471255264.001, 0, 0, 0
1471255265, 0, 0, 0
1471255266, 0, 0, 0
1471255267, 0, 0, 0
1471255268, 0, 0, 0
1471255269, 0, 0, 0
1471255270, 0, 0, 0
1471255271, 0, 0, 0
1471255272, 0, 0, 0
1471255273, 0, 0, 0
1471255274, 0, 0, 0
1471255275, 0, 0, 0
1471255276, 0, 0, 0
1471255277, 0, 0, 0
1471255278, 0, 0, 0
1471255279, 0, 0, 0
1471255280, 0, 0, 0
1471255281, 0, 0, 0
1471255282, 0, 0, 0
1471255283, 0, 0, 0
1471255284, 0, 0, 0
1471255285, 0, 0, 0
1471255286, 0, 0, 0
1471255287, 0, 0, 0
1471255288, 0, 0, 0
1471255289, 0, 0, 0
1471255290, 0, 0, 0
1471255291, 0, 0, 0
1471255292.002, 0, 0, 0
1471255293, 0, 0, 0
1471255294, 0, 0, 0
1471255295, 0, 0, 0
1471255296, 0, 0, 0
1471255297, 0, 0, 0
1471255298, 0, 0, 0
1471255299, 0, 0, 0
1471255300, 0, 0, 0
1471255301, 0, 0, 0
1471255302, 0, 0, 0
1471255303, 0, 0, 0
1471255304, 0, 0, 0
1471255305, 0, 0, 0
1471255306, 0, 0, 0
1471255307, 0, 0, 0
1471255308, 0, 0, 0
1471255309, 0, 0, 0
1471255310, 0, 0, 0
1471255311, 0, 0, 0
1471255312, 0, 0, 0
1471255313, 0, 0, 0
1471255314, 0, 0, 0
1471255315, 0, 0, 0
1471255316.001, 0, 0, 0
1471255317, 0, 0, 0
1471255318, 0, 0, 0
1471255319, 0, 0, 0
1471255320, 0, 0, 0
1471255321, 0, 0, 0
1471255322, 0, 0, 0
1471255323, 0, 0, 0
1471255324, 0, 0, 0
1471255325, 0, 0, 0
1471255326, 0, 0, 0
1471255327, 0, 0, 0
1471255328, 0, 0, 0
1471255329, 0, 0, 0
1471255330, 0, 0, 0
1471255331, 0, 0, 0
1471255332, 0, 0, 0
1471255333, 0, 0, 0
1471255334, 0, 0, 0
1471255335, 0, 0, 0
1471255336.002, 0, 0, 0
1471255336.999, 0, 0, 0
1471255337.999, 0, 0, 0
1471255338.999, 0, 0, 0
1471255339.999, 0, 0, 0
1471255340.999, 0, 0, 0
1471255341.999, 0, 0, 0
1471255342.999, 0, 0, 0
1471255343.999, 0, 0, 0
1471255344.999, 0, 0, 0
1471255345.999, 0, 0, 0
1471255346.999, 0, 0, 0
1471255347.999, 0, 0, 0
1471255348.999, 0, 0, 0
1471255349.999, 0, 0, 0
1471255350.999, 0, 0, 0
1471255351.999, 0, 0, 0
1471255352.999, 0, 0, 0
1471255353.999, 0, 0, 0
1471255354.999, 0, 0, 0
1471255355.999, 0, 0, 0
1471255356.999, 0, 0, 0
1471255357.999, 0, 0, 0
1471255358.999, 0, 0, 0
1471255359.999, 0, 0, 0
1471255360.999, 0, 0, 0
1471255361.999, 0, 0, 0
1471255362.999, 0, 0, 0
1471255363.999, 0, 0, 0
1471255364.999, 0, 0, 0
1471255365.999, 0, 0, 0
1471255366.999, 0, 0, 0
1471255367.999, 0, 0, 0
1471255368.999, 0, 0, 0
1471255369.999, 0, 0, 0
1471255370.999, 0, 0, 0
1471255371.999, 0, 0, 0
1471255372.999, 0, 0, 0
1471255373.999, 0, 0, 0
1471255374.999, 0, 0, 0
1471255375.999, 0, 0, 0
1471255376.999, 0, 0, 0
1471255377.999, 0, 0, 0
1471255378.999, 0, 0, 0
1471255379.999, 0, 0, 0
1471255380.999, 0, 0, 0
1471255381.999, 0, 0, 0
1471255383, 0, 0, 0
1471255383.999, 0, 0, 0
1471255384.999, 0, 0, 0
1471255385.999, 0, 0, 0
1471255386.999, 0, 0, 0
1471255387.999, 0, 0, 0
1471255388.999, 0, 0, 0
1471255389.999, 0, 0, 0
1471255390.999, 0, 0, 0
1471255391.999, 0, 0, 0
1471255392.999, 0, 0, 0
1471255393.999, 0, 0, 0
1471255394.999, 0, 0, 0
1471255395.999, 0, 0, 0
1471255396.999, 0, 0, 0
1471255397.999, 0, 0, 0
1471255398.999, 0, 0, 0
1471255399.999, 0, 0, 0
1471255400.999, 0, 0, 0
1471255401.999, 0, 0, 0
1471255403.001, 0, 0, 0
1471255403.999, 0, 0, 0
1471255404.999, 0, 0, 0
1471255405.999, 0, 0, 0
1471255406.999, 0, 0, 0
1471255407.999, 0, 0, 0
1471255408.999, 0, 0, 0
1471255409.999, 0, 0, 0
1471255410.999, 0, 0, 0
1471255411.999, 0, 0, 0
1471255412.999, 0, 0, 0
1471255413.999, 0, 0, 0
1471255414.999, 0, 0, 0
1471255415.999, 0, 0, 0
1471255416.999, 0, 0, 0
1471255417.999, 0, 0, 0
1471255418.999, 0, 0, 0
1471255419.999, 0, 0, 0
1471255420.999, 0, 0, 0
1471255421.999, 0, 0, 0
1471255422.999, 0, 0, 0
1471255423.999, 0, 0, 0
1471255424.999, 0, 0, 0
1471255425.999, 0, 0, 0
1471255426.999, 0, 0, 0
1471255427.999, 0, 0, 0
1471255428.999, 0, 0, 0
1471255429.999, 0, 0, 0
1471255430.999, 0, 0, 0
1471255431.999, 0, 0, 0
1471255432.999, 0, 0, 0
1471255433.999, 0, 0, 0
1471255434.999, 0, 0, 0
1471255435.999, 0, 0, 0
1471255436.999, 0, 0, 0
1471255437.999, 0, 0, 0
1471255438.999, 0, 0, 0
1471255439.999, 0, 0, 0
1471255440.999, 0, 0, 0
1471255441.999, 0, 0, 0
1471255442.999, 0, 0, 0
1471255443.999, 0, 0, 0
1471255444.999, 0, 0, 0
1471255445.999, 0, 0, 0
1471255446.999, 0, 0, 0
1471255447.999, 0, 0, 0
1471255448.999, 0, 0, 0
1471255449.999, 0, 0, 0
1471255450.999, 0, 0, 0
1471255451.999, 0, 0, 0
1471255452.999, 0, 0, 0
1471255453.999, 0, 0, 0
1471255454.999, 0, 0, 0
1471255455.999, 0, 0, 0
1471255456.999, 0, 0, 0
1471255457.999, 0, 0, 0
1471255458.999, 0, 0, 0
1471255459.999, 0, 0, 0
1471255460.999, 0, 0, 0
1471255461.999, 0, 0, 0
1471255462.999, 0, 0, 0
1471255463.999, 0, 0, 0
1471255464.999, 0, 0, 0
1471255465.999, 0, 0, 0
1471255466.999, 0, 0, 0
1471255467.999, 0, 0, 0
1471255468.999, 0, 0, 0
1471255469.999, 0, 0, 0
1471255470.999, 0, 0, 0
1471255471.999, 0, 0, 0
1471255472.999, 0, 0, 0
1471255473.999, 0, 0, 0
1471255474.999, 0, 0, 0
1471255475.999, 0, 0, 0
1471255476.999, 0, 0, 0
1471255477.999, 0, 0, 0
1471255478.999, 0, 0, 0
1471255479.999, 0, 0, 0
1471255480.999, 0, 0, 0
1471255481.999, 0, 0, 0
1471255482.999, 0, 0, 0
1471255483.999, 0, 0, 0
1471255484.999, 0, 0, 0
1471255485.999, 0, 0, 0
1471255486.999, 0, 0, 0
1471255487.999, 0, 0, 0
1471255488.999, 0, 0, 0
1471255489.999, 0, 0, 0
1471255490.999, 0, 0, 0
1471255491.999, 0, 0, 0
1471255492.999, 0, 0, 0
1471255493.999, 0, 0, 0
1471255494.999, 0, 0, 0
1471255495.999, 0, 0, 0
1471255496.999, 0, 0, 0
1471255497.999, 0, 0, 0
1471255498.999, 0, 0, 0
1471255499.999, 0, 0, 0
1471255500.999, 0, 0, 0
1471255501.999, 0, 0, 0
1471255503.002, 0, 0, 0
1471255504.001, 0, 0, 0
1471255505, 0, 0, 0
1471255506, 0, 0, 0
1471255507, 0, 0, 0
1471255508, 0, 0, 0
1471255509, 0, 0, 0
1471255510, 0, 0, 0
1471255511, 0, 0, 0
1471255512, 0, 0, 0
1471255513, 0, 0, 0
1471255514, 0, 0, 0
1471255515, 0, 0, 0
1471255516, 0, 0, 0
1471255517, 0, 0, 0
1471255518, 0, 0, 0
1471255519, 0, 0, 0
1471255520, 0, 0, 0
1471255521, 0, 0, 0
1471255522, 0, 0, 0
1471255523, 0, 0, 0
1471255524, 0, 0, 0
1471255525, 0, 0, 0
1471255526, 0, 0, 0
1471255527, 0, 0, 0
1471255528, 0, 0, 0
1471255529, 0, 0, 0
1471255530, 0, 0, 0
1471255531, 0, 0, 0
1471255532, 0, 0, 0
1471255533, 0, 0, 0
1471255534, 0, 0, 0
1471255535, 0, 0, 0
1471255536, 0, 0, 0
1471255537, 0, 0, 0
1471255538, 0, 0, 0
1471255539, 0, 0, 0
1471255540, 0, 0, 0
1471255541, 0, 0, 0
1471255542, 0, 0, 0
1471255543, 0, 0, 0
1471255544, 0, 0, 0
1471255545, 0, 0, 0
1471255546, 0, 0, 0
1471255547, 0, 0, 0
1471255548, 0, 0, 0
1471255549, 0, 0, 0
1471255550, 0, 0, 0
1471255551, 0, 0, 0
1471255552, 0, 0, 0
1471255553, 0, 0, 0
1471255554, 0, 0, 0
1471255555, 0, 0, 0
1471255556, 0, 0, 0
1471255557, 0, 0, 0
1471255558, 0, 0, 0
1471255559, 0, 0, 0
1471255560, 0, 0, 0
1471255561, 0, 0, 0
1471255562, 0, 0, 0
1471255563, 0, 0, 0
1471255564, 0, 0, 0
1471255565, 0, 0, 0
1471255566, 0, 0, 0
1471255567, 0, 0, 0
1471255568, 0, 0, 0
1471255569, 0, 0, 0
1471255570, 0, 0, 0
1471255571, 0, 0, 0
1471255572, 0, 0, 0
1471255573, 0, 0, 0
1471255574, 0, 0, 0
1471255575, 0, 0, 0
1471255576, 0, 0, 0
1471255577, 0, 0, 0
1471255578, 0, 0, 0
1471255579, 0, 0, 0
1471255580, 0, 0, 0
1471255581, 0, 0, 0
1471255582, 0, 0, 0
1471255583, 0, 0, 0
1471255584, 0, 0, 0
1471255585, 0, 0, 0
1471255586, 0, 0, 0
1471255587, 0, 0, 0
1471255588, 0, 0, 0
1471255589, 0, 0, 0
1471255590, 0, 0, 0
1471255591, 0, 0, 0
1471255592, 0, 0, 0
1471255593.002, 0, 0, 0
1471255594, 0, 0, 0
1471255595, 0, 0, 0
1471255596, 0, 0, 0
1471255597, 0, 0, 0
1471255598, 0, 0, 0
1471255599, 0, 0, 0
1471255600, 0, 0, 0
1471255601, 0, 0, 0
1471255602, 0, 0, 0
1471255603, 0, 0, 0
1471255604, 0, 0, 0
1471255605, 0, 0, 0
1471255606, 0, 0, 0
1471255607, 0, 0, 0
1471255608, 0, 0, 0
1471255609, 0, 0, 0
1471255610, 0, 0, 0
1471255611, 0, 0, 0
1471255612, 0, 0, 0
1471255613, 0, 0, 0
1471255614, 0, 0, 0
1471255615, 0, 0, 0
1471255616.001, 0, 0, 0
1471255617.002, 0, 0, 0
1471255617.999, 0, 0, 0
1471255618.999, 0, 0, 0
1471255619.999, 0, 0, 0
1471255620.999, 0, 0, 0
1471255621.999, 0, 0, 0
1471255622.999, 0, 0, 0
1471255623.999, 0, 0, 0
1471255624.999, 0, 0, 0
1471255625.999, 0, 0, 0
1471255626.999, 0, 0, 0
1471255627.999, 0, 0, 0
1471255628.999, 0, 0, 0
1471255629.999, 0, 0, 0
1471255630.999, 0, 0, 0
1471255631.999, 0, 0, 0
1471255632.999, 0, 0, 0
1471255633.999, 0, 0, 0
1471255634.999, 0, 0, 0
1471255635.999, 0, 0, 0
1471255636.999, 0, 0, 0
1471255637.999, 0, 0, 0
1471255638.999, 0, 0, 0
1471255639.999, 0, 0, 0
1471255640.999, 0, 0, 0
1471255641.999, 0, 0, 0
1471255642.999, 0, 0, 0
1471255643.999, 0, 0, 0
1471255644.999, 0, 0, 0
1471255645.999, 0, 0, 0
1471255646.999, 0, 0, 0
1471255647.999, 0, 0, 0
1471255648.999, 0, 0, 0
1471255649.999, 0, 0, 0
1471255650.999, 0, 0, 0
1471255651.999, 0, 0, 0
1471255652.999, 0, 0, 0
1471255653.999, 0, 0, 0
1471255654.999, 0, 0, 0
1471255655.999, 0, 0, 0
1471255656.999, 0, 0, 0
1471255657.999, 0, 0, 0
1471255658.999, 0, 0, 0
1471255659.999, 0, 0, 0
1471255660.999, 0, 0, 0
1471255661.999, 0, 0, 0
1471255662.999, 0, 0, 0
1471255663.999, 0, 0, 0
1471255664.999, 0, 0, 0
1471255665.999, 0, 0, 0
1471255666.999, 0, 0, 0
1471255667.999, 0, 0, 0
1471255668.999, 0, 0, 0
1471255669.999, 0, 0, 0
1471255670.999, 0, 0, 0
1471255671.999, 0, 0, 0
1471255672.999, 0, 0, 0
1471255673.999, 0, 0, 0
1471255674.999, 0, 0, 0
1471255675.999, 0, 0, 0
1471255676.999, 0, 0, 0
1471255677.999, 0, 0, 0
1471255678.999, 0, 0, 0
1471255679.999, 0, 0, 0
1471255680.999, 0, 0, 0
1471255681.999, 0, 0, 0
1471255682.999, 0, 0, 0
1471255683.999, 0, 0, 0
1471255684.999, 0, 0, 0
1471255685.999, 0, 0, 0
1471255686.999, 0, 0, 0
1471255687.999, 0, 0, 0
1471255688.999, 0, 0, 0
1471255689.999, 0, 0, 0
1471255690.999, 0, 0, 0
1471255691.999, 0, 0, 0
1471255692.999, 0, 0, 0
1471255693.999, 0, 0, 0
1471255694.999, 0, 0, 0
1471255695.999, 0, 0, 0
1471255696.999, 0, 0, 0
1471255697.999, 0, 0, 0
1471255698.999, 0, 0, 0
1471255699.999, 0, 0, 0
1471255700.999, 0, 0, 0
1471255701.999, 0, 0, 0
1471255702.999, 0, 0, 0
1471255703.999, 0, 0, 0
1471255704.999, 0, 0, 0
1471255705.999, 0, 0, 0
1471255706.999, 0, 0, 0
1471255707.999, 0, 0, 0
1471255708.999, 0, 0, 0
1471255709.999, 0, 0, 0
1471255710.999, 0, 0, 0
1471255711.999, 0, 0, 0
1471255712.999, 0, 0, 0
1471255713.999, 0, 0, 0
1471255715.001, 0, 0, 0
1471255715.998, 0, 0, 0
1471255716.998, 0, 0, 0
1471255717.998, 0, 0, 0
1471255718.998, 0, 0, 0
1471255719.998, 0, 0, 0
1471255720.998, 0, 0, 0
1471255721.998, 0, 0, 0
1471255722.998, 0, 0, 0
1471255723.998, 0, 0, 0
1471255724.998, 0, 0, 0
1471255725.998, 0, 0, 0
1471255726.998, 0, 0, 0
1471255727.998, 0, 0, 0
1471255728.998, 0, 0, 0
1471255729.998, 0, 0, 0
1471255730.998, 0, 0, 0
1471255731.998, 0, 0, 0
1471255732.998, 0, 0, 0
1471255733.998, 0, 0, 0
1471255734.998, 0, 0, 0
1471255735.998, 0, 0, 0
1471255736.998, 0, 0, 0
1471255737.998, 0, 0, 0
1471255739, 0, 0, 0
1471255739.998, 0, 0, 0
1471255740.998, 0, 0, 0
1471255741.998, 0, 0, 0
1471255742.998, 0, 0, 0
1471255743.998, 0, 0, 0
1471255744.998, 0, 0, 0
1471255745.998, 0, 0, 0
1471255746.998, 0, 0, 0
1471255747.998, 0, 0, 0
1471255748.998, 0, 0, 0
1471255749.998, 0, 0, 0
1471255750.998, 0, 0, 0
1471255751.998, 0, 0, 0
1471255752.998, 0, 0, 0
1471255753.998, 0, 0, 0
1471255754.998, 0, 0, 0
1471255755.998, 0, 0, 0
1471255756.998, 0, 0, 0
1471255757.998, 0, 0, 0
1471255759, 0, 0, 0
1471255759.998, 0, 0, 0
1471255760.998, 0, 0, 0
1471255761.998, 0, 0, 0
1471255762.998, 0, 0, 0
1471255763.998, 0, 0, 0
1471255764.998, 0, 0, 0
1471255765.998, 0, 0, 0
1471255766.998, 0, 0, 0
1471255767.998, 0, 0, 0
1471255768.998, 0, 0, 0
1471255769.998, 0, 0, 0
1471255770.998, 0, 0, 0
1471255771.998, 0, 0, 0
1471255772.998, 0, 0, 0
1471255773.998, 0, 0, 0
1471255774.998, 0, 0, 0
1471255775.998, 0, 0, 0
1471255776.998, 0, 0, 0
1471255777.998, 0, 0, 0
1471255778.998, 0, 0, 0
1471255779.998, 0, 0, 0
1471255780.998, 0, 0, 0
1471255781.998, 0, 0, 0
1471255782.999, 0, 0, 0
1471255783.999, 0, 0, 0
1471255784.999, 0, 0, 0
1471255785.999, 0, 0, 0
1471255786.999, 0, 0, 0
1471255787.999, 0, 0, 0
1471255788.999, 0, 0, 0
1471255789.999, 0, 0, 0
1471255790.999, 0, 0, 0
1471255791.999, 0, 0, 0
1471255792.999, 0, 0, 0
1471255793.999, 0, 0, 0
1471255794.999, 0, 0, 0
1471255795.999, 0, 0, 0
1471255796.999, 0, 0, 0
1471255797.999, 0, 0, 0
1471255798.999, 0, 0, 0
1471255799.999, 0, 0, 0
1471255800.999, 0, 0, 0
1471255801.999, 0, 0, 0
1471255802.999, 0, 0, 0
1471255803.999, 0, 0, 0
1471255805, 0, 0, 0
1471255805.999, 0, 0, 0
1471255807, 0, 0, 0
1471255808.002, 0, 0, 0
1471255808.999, 0, 0, 0
1471255809.999, 0, 0, 0
1471255810.999, 0, 0, 0
1471255811.999, 0, 0, 0
1471255812.999, 0, 0, 0
1471255813.999, 0, 0, 0
1471255814.999, 0, 0, 0
1471255815.999, 0, 0, 0
1471255816.999, 0, 0, 0
1471255817.999, 0, 0, 0
1471255818.999, 0, 0, 0
1471255819.999, 0, 0, 0
1471255820.999, 0, 0, 0
1471255821.999, 0, 0, 0
1471255822.999, 0, 0, 0
1471255823.999, 0, 0, 0
1471255824.999, 0, 0, 0
1471255825.999, 0, 0, 0
1471255827, 0, 0, 0
1471255828.001, 0, 0, 0
1471255828.998, 0, 0, 0
1471255829.998, 0, 0, 0
1471255830.998, 0, 0, 0
1471255831.998, 0, 0, 0
1471255832.998, 0, 0, 0
1471255833.998, 0, 0, 0
1471255834.998, 0, 0, 0
1471255835.998, 0, 0, 0
1471255836.998, 0, 0, 0
1471255837.998, 0, 0, 0
1471255838.998, 0, 0, 0
1471255839.998, 0, 0, 0
1471255840.998, 0, 0, 0
1471255841.998, 0, 0, 0
1471255842.998, 0, 0, 0
1471255843.998, 0, 0, 0
1471255844.998, 0, 0, 0
1471255845.998, 0, 0, 0
1471255846.998, 0, 0, 0
1471255847.998, 0, 0, 0
1471255848.998, 0, 0, 0
1471255849.998, 0, 0, 0
1471255850.998, 0, 0, 0
1471255851.998, 0, 0, 0
1471255852.998, 0, 0, 0
1471255853.998, 0, 0, 0
1471255854.998, 0, 0, 0
1471255855.998, 0, 0, 0
1471255856.998, 0, 0, 0
1471255857.998, 0, 0, 0
1471255858.998, 0, 0, 0
1471255859.998, 0, 0, 0
1471255860.998, 0, 0, 0
1471255861.998, 0, 0, 0
1471255862.998, 0, 0, 0
1471255863.998, 0, 0, 0
1471255864.998, 0, 0, 0
1471255865.998, 0, 0, 0
1471255866.998, 0, 0, 0
1471255867.998, 0, 0, 0
1471255868.998, 0, 0, 0
1471255869.998, 0, 0, 0
1471255870.998, 0, 0, 0
1471255871.998, 0, 0, 0
1471255872.998, 0, 0, 0
1471255873.998, 0, 0, 0
1471255874.998, 0, 0, 0
1471255875.998, 0, 0, 0
1471255876.998, 0, 0, 0
1471255877.998, 0, 0, 0
1471255878.998, 0, 0, 0
1471255879.999, 0, 0, 0
1471255880.998, 0, 0, 0
1471255881.998, 0, 0, 0
1471255882.998, 0, 0, 0
1471255883.998, 0, 0, 0
1471255884.998, 0, 0, 0
1471255885.998, 0, 0, 0
1471255886.998, 0, 0, 0
1471255887.998, 0, 0, 0
1471255888.998, 0, 0, 0
1471255889.998, 0, 0, 0
1471255890.998, 0, 0, 0
1471255891.998, 0, 0, 0
1471255892.998, 0, 0, 0
1471255893.998, 0, 0, 0
1471255894.998, 0, 0, 0
1471255896, 0, 0, 0
1471255896.998, 0, 0, 0
1471255897.998, 0, 0, 0
1471255898.998, 0, 0, 0
1471255899.998, 0, 0, 0
1471255900.998, 0, 0, 0
1471255901.998, 0, 0, 0
1471255902.998, 0, 0, 0
1471255903.998, 0, 0, 0
1471255904.998, 0, 0, 0
1471255905.998, 0, 0, 0
1471255906.998, 0, 0, 0
1471255907.998, 0, 0, 0
1471255908.998, 0, 0, 0
1471255909.998, 0, 0, 0
1471255910.998, 0, 0, 0
1471255911.998, 0, 0, 0
1471255912.998, 0, 0, 0
1471255914, 0, 0, 0
1471255914.998, 0, 0, 0
1471255915.998, 0, 0, 0
1471255916.998, 0, 0, 0
1471255917.998, 0, 0, 0
1471255918.998, 0, 0, 0
1471255919.998, 0, 0, 0
1471255920.998, 0, 0, 0
1471255921.998, 0, 0, 0
1471255922.998, 0, 0, 0
1471255923.998, 0, 0, 0
1471255924.997, 0, 0, 0
1471255925.997, 0, 0, 0
1471255926.997, 0, 0, 0
1471255927.997, 0, 0, 0
1471255928.997, 0, 0, 0
1471255929.997, 0, 0, 0
1471255930.997, 0, 0, 0
1471255931.997, 0, 0, 0
1471255932.997, 0, 0, 0
1471255933.997, 0, 0, 0
1471255934.997, 0, 0, 0
1471255935.997, 0, 0, 0
1471255936.997, 0, 0, 0
1471255937.997, 0, 0, 0
1471255938.997, 0, 0, 0
1471255939.997, 0, 0, 0
1471255940.997, 0, 0, 0
1471255941.997, 0, 0, 0
1471255942.997, 0, 0, 0
1471255943.997, 0, 0, 0
1471255944.997, 0, 0, 0
1471255945.997, 0, 0, 0
1471255946.997, 0, 0, 0
1471255947.997, 0, 0, 0
1471255948.999, 0, 0, 0
1471255949.996, 0, 0, 0
1471255950.996, 0, 0, 0
1471255951.996, 0, 0, 0
1471255952.996, 0, 0, 0
1471255953.996, 0, 0, 0
1471255954.996, 0, 0, 0
1471255955.996, 0, 0, 0
1471255956.996, 0, 0, 0
1471255957.996, 0, 0, 0
1471255958.996, 0, 0, 0
1471255959.996, 0, 0, 0
1471255960.996, 0, 0, 0
1471255961.996, 0, 0, 0
1471255962.996, 0, 0, 0
1471255963.996, 0, 0, 0
1471255964.996, 0, 0, 0
1471255965.996, 0, 0, 0
1471255966.996, 0, 0, 0
1471255967.996, 0, 0, 0
1471255968.996, 0, 0, 0
1471255969.996, 0, 0, 0
1471255970.996, 0, 0, 0
1471255971.996, 0, 0, 0
1471255972.998, 0, 0, 0
1471255973.996, 0, 0, 0
1471255974.996, 0, 0, 0
1471255975.996, 0, 0, 0
1471255976.996, 0, 0, 0
1471255977.996, 0, 0, 0
1471255978.996, 0, 0, 0
1471255979.996, 0, 0, 0
1471255980.996, 0, 0, 0
1471255981.996, 0, 0, 0
1471255982.996, 0, 0, 0
1471255983.996, 0, 0, 0
1471255984.996, 0, 0, 0
1471255985.996, 0, 0, 0
1471255986.996, 0, 0, 0
1471255987.996, 0, 0, 0
1471255988.996, 0, 0, 0
1471255989.996, 0, 0, 0
1471255990.996, 0, 0, 0
1471255991.996, 0, 0, 0
1471255992.996, 0, 0, 0
1471255993.996, 0, 0, 0
1471255994.996, 0, 0, 0
1471255995.996, 0, 0, 0
1471255996.996, 0, 0, 0
1471255997.996, 0, 0, 0
1471255998.996, 0, 0, 0
1471255999.996, 0, 0, 0
1471256000.996, 0, 0, 0
1471256001.996, 0, 0, 0
1471256002.996, 0, 0, 0
1471256003.996, 0, 0, 0
1471256004.996, 0, 0, 0
1471256005.998, 0, 0, 0
1471256006.996, 0, 0, 0
1471256007.996, 0, 0, 0
1471256008.996, 0, 0, 0
1471256009.996, 0, 0, 0
1471256010.996, 0, 0, 0
1471256011.996, 0, 0, 0
1471256012.996, 0, 0, 0
1471256013.996, 0, 0, 0
1471256014.996, 0, 0, 0
1471256015.996, 0, 0, 0
1471256016.996, 0, 0, 0
1471256017.996, 0, 0, 0
1471256018.996, 0, 0, 0
1471256019.996, 0, 0, 0
1471256020.996, 0, 0, 0
1471256021.996, 0, 0, 0
1471256022.996, 0, 0, 0
1471256023.996, 0, 0, 0
1471256024.996, 0, 0, 0
1471256025.996, 0, 0, 0
1471256026.996, 0, 0, 0
1471256027.996, 0, 0, 0
1471256028.996, 0, 0, 0
1471256029.996, 0, 0, 0
1471256030.996, 0, 0, 0
1471256031.996, 0, 0, 0
1471256032.996, 0, 0, 0
1471256033.996, 0, 0, 0
1471256034.996, 0, 0, 0
1471256035.996, 0, 0, 0
1471256036.996, 0, 0, 0
1471256037.996, 0, 0, 0
1471256038.996, 0, 0, 0
1471256039.996, 0, 0, 0
1471256040.996, 0, 0, 0
1471256041.996, 0, 0, 0
1471256042.996, 0, 0, 0
1471256043.996, 0, 0, 0
1471256044.996, 0, 0, 0
1471256045.996, 0, 0, 0
1471256046.996, 0, 0, 0
1471256047.996, 0, 0, 0
1471256048.996, 0, 0, 0
1471256049.996, 0, 0, 0
1471256050.996, 0, 0, 0
1471256051.996, 0, 0, 0
1471256052.996, 0, 0, 0
1471256053.996, 0, 0, 0
1471256054.996, 0, 0, 0
1471256055.996, 0, 0, 0
1471256056.996, 0, 0, 0
1471256057.996, 0, 0, 0
1471256058.996, 0, 0, 0
1471256059.996, 0, 0, 0
1471256060.996, 0, 0, 0
1471256061.996, 0, 0, 0
1471256062.996, 0, 0, 0
1471256063.996, 0, 0, 0
1471256064.996, 0, 0, 0
1471256065.996, 0, 0, 0
1471256066.996, 0, 0, 0
1471256067.996, 0, 0, 0
1471256068.996, 0, 0, 0
1471256069.996, 0, 0, 0
1471256070.996, 0, 0, 0
1471256071.996, 0, 0, 0
1471256072.996, 0, 0, 0
1471256073.996, 0, 0, 0
1471256074.996, 0, 0, 0
1471256075.996, 0, 0, 0
1471256076.996, 0, 0, 0
1471256077.996, 0, 0, 0
1471256078.996, 0, 0, 0
1471256079.996, 0, 0, 0
1471256080.996, 0, 0, 0
1471256081.996, 0, 0, 0
1471256082.996, 0, 0, 0
1471256083.996, 0, 0, 0
1471256084.996, 0, 0, 0
1471256085.996, 0, 0, 0
1471256086.996, 0, 0, 0
1471256087.996, 0, 0, 0
1471256088.996, 0, 0, 0
1471256089.996, 0, 0, 0
1471256090.996, 0, 0, 0
1471256091.996, 0, 0, 0
1471256092.996, 0, 0, 0
1471256093.996, 0, 0, 0
1471256094.996, 0, 0, 0
1471256095.997, 0, 0, 0
1471256096.996, 0, 0, 0
1471256097.996, 0, 0, 0
1471256098.996, 0, 0, 0
1471256099.996, 0, 0, 0
1471256100.996, 0, 0, 0
1471256101.996, 0, 0, 0
1471256102.996, 0, 0, 0
1471256103.996, 0, 0, 0
1471256104.996, 0, 0, 0
