1471384801, 0, 0, 0
1471384802, 0, 0, 0
1471384803, 0, 0, 0
1471384804, 0, 0, 0
1471384805, 0, 0, 0
1471384806, 0, 0, 0
1471384807, 0, 0, 0
1471384808, 0, 0, 0
1471384809, 0, 0, 0
1471384810, 0, 0, 0
1471384811, 0, 0, 0
1471384812, 0, 0, 0
1471384813, 0, 0, 0
1471384814, 0, 0, 0
1471384815, 0, 0, 0
1471384816, 0, 0, 0
1471384817, 0, 0, 0
1471384818, 0, 0, 0
1471384819.001, 0, 0, 0
1471384820.002, 0, 0, 0
1471384820.999, 0, 0, 0
1471384821.999, 0, 0, 0
1471384822.999, 0, 0, 0
1471384823.999, 0, 0, 0
1471384824.999, 0, 0, 0
1471384825.999, 0, 0, 0
1471384826.999, 0, 0, 0
1471384827.999, 0, 0, 0
1471384828.999, 0, 0, 0
1471384829.999, 0, 0, 0
1471384830.999, 0, 0, 0
1471384831.999, 0, 0, 0
1471384832.999, 0, 0, 0
1471384833.999, 0, 0, 0
1471384834.999, 0, 0, 0
1471384835.999, 0, 0, 0
1471384836.999, 0, 0, 0
1471384837.999, 0, 0, 0
1471384838.999, 0, 0, 0
1471384839.999, 0, 0, 0
1471384840.999, 0, 0, 0
1471384841.999, 0, 0, 0
1471384842.999, 0, 0, 0
1471384843.999, 0, 0, 0
1471384845.001, 0, 0, 0
1471384845.998, 0, 0, 0
1471384846.998, 0, 0, 0
1471384847.998, 0, 0, 0
1471384848.998, 0, 0, 0
1471384849.998, 0, 0, 0
1471384850.998, 0, 0, 0
1471384851.998, 0, 0, 0
1471384852.998, 0, 0, 0
1471384853.998, 0, 0, 0
1471384854.998, 0, 0, 0
1471384855.998, 0, 0, 0
1471384856.998, 0, 0, 0
1471384857.998, 0, 0, 0
1471384858.998, 0, 0, 0
1471384859.998, 0, 0, 0
1471384860.998, 0, 0, 0
1471384861.998, 0, 0, 0
1471384862.998, 0, 0, 0
1471384863.998, 0, 0, 0
1471384865, 0, 0, 0
1471384865.998, 0, 0, 0
1471384866.998, 0, 0, 0
1471384867.998, 0, 0, 0
1471384868.998, 0, 0, 0
1471384869.998, 0, 0, 0
1471384870.998, 0, 0, 0
1471384871.998, 0, 0, 0
1471384872.998, 0, 0, 0
1471384873.998, 0, 0, 0
1471384874.998, 0, 0, 0
1471384875.998, 0, 0, 0
1471384876.998, 0, 0, 0
1471384877.998, 0, 0, 0
1471384878.998, 0, 0, 0
1471384879.998, 0, 0, 0
1471384880.998, 0, 0, 0
1471384881.998, 0, 0, 0
1471384882.998, 0, 0, 0
1471384883.998, 0, 0, 0
1471384884.998, 0, 0, 0
1471384885.998, 0, 0, 0
1471384886.998, 0, 0, 0
1471384887.999, 0, 0, 0
1471384888.997, 0, 0, 0
1471384889.997, 0, 0, 0
1471384890.997, 0, 0, 0
1471384891.997, 0, 0, 0
1471384892.997, 0, 0, 0
1471384893.997, 0, 0, 0
1471384894.997, 0, 0, 0
1471384895.997, 0, 0, 0
1471384896.997, 0, 0, 0
1471384897.997, 0, 0, 0
1471384898.997, 0, 0, 0
1471384899.997, 0, 0, 0
1471384900.997, 0, 0, 0
1471384901.997, 0, 0, 0
1471384902.997, 0, 0, 0
1471384903.997, 0, 0, 0
1471384904.997, 0, 0, 0
1471384905.997, 0, 0, 0
1471384906.997, 0, 0, 0
1471384907.997, 0, 0, 0
1471384908.997, 0, 0, 0
1471384909.997, 0, 0, 0
1471384910.999, 0, 0, 0
1471384911.997, 0, 0, 0
1471384912.997, 0, 0, 0
1471384913.997, 0, 0, 0
1471384914.997, 0, 0, 0
1471384915.997, 0, 0, 0
1471384916.997, 0, 0, 0
1471384917.997, 0, 0, 0
1471384918.997, 0, 0, 0
1471384919.997, 0, 0, 0
1471384920.997, 0, 0, 0
1471384921.997, 0, 0, 0
1471384922.997, 0, 0, 0
1471384923.997, 0, 0, 0
1471384924.997, 0, 0, 0
1471384925.997, 0, 0, 0
1471384926.997, 0, 0, 0
1471384927.997, 0, 0, 0
1471384928.997, 0, 0, 0
1471384929.997, 0, 0, 0
1471384930.997, 0, 0, 0
1471384931.997, 0, 0, 0
1471384932.997, 0, 0, 0
1471384933.997, 0, 0, 0
1471384934.997, 0, 0, 0
1471384935.997, 0, 0, 0
1471384936.997, 0, 0, 0
1471384937.997, 0, 0, 0
1471384938.997, 0, 0, 0
1471384939.997, 0, 0, 0
1471384940.997, 0, 0, 0
1471384941.997, 0, 0, 0
1471384942.997, 0, 0, 0
1471384943.997, 0, 0, 0
1471384944.997, 0, 0, 0
1471384945.997, 0, 0, 0
1471384946.997, 0, 0, 0
1471384947.997, 0, 0, 0
1471384948.997, 0, 0, 0
1471384949.997, 0, 0, 0
1471384950.997, 0, 0, 0
1471384951.997, 0, 0, 0
1471384952.997, 0, 0, 0
1471384953.997, 0, 0, 0
1471384954.997, 0, 0, 0
1471384955.999, 0, 0, 0
1471384956.997, 0, 0, 0
1471384957.997, 0, 0, 0
1471384958.997, 0, 0, 0
1471384959.997, 0, 0, 0
1471384960.997, 0, 0, 0
1471384961.997, 0, 0, 0
1471384962.997, 0, 0, 0
1471384963.997, 0, 0, 0
1471384964.997, 0, 0, 0
1471384965.997, 0, 0, 0
1471384966.997, 0, 0, 0
1471384967.997, 0, 0, 0
1471384968.997, 0, 0, 0
1471384969.997, 0, 0, 0
1471384970.997, 0, 0, 0
1471384971.997, 0, 0, 0
1471384972.997, 0, 0, 0
1471384973.997, 0, 0, 0
1471384974.997, 0, 0, 0
1471384975.997, 0, 0, 0
1471384976.997, 0, 0, 0
1471384977.997, 0, 0, 0
1471384978.997, 0, 0, 0
1471384979.998, 0, 0, 0
1471384980.997, 0, 0, 0
1471384981.997, 0, 0, 0
1471384982.997, 0, 0, 0
1471384983.997, 0, 0, 0
1471384984.997, 0, 0, 0
1471384985.997, 0, 0, 0
1471384986.997, 0, 0, 0
1471384987.997, 0, 0, 0
1471384988.997, 0, 0, 0
1471384989.997, 0, 0, 0
1471384990.997, 0, 0, 0
1471384991.997, 0, 0, 0
1471384992.997, 0, 0, 0
1471384993.997, 0, 0, 0
1471384994.997, 0, 0, 0
1471384995.997, 0, 0, 0
1471384996.997, 0, 0, 0
1471384997.997, 0, 0, 0
1471384998.997, 0, 0, 0
1471384999.997, 0, 0, 0
1471385000.997, 0, 0, 0
1471385001.997, 0, 0, 0
1471385002.997, 0, 0, 0
1471385003.997, 0, 0, 0
1471385004.997, 0, 0, 0
1471385005.997, 0, 0, 0
1471385006.997, 0, 0, 0
1471385007.997, 0, 0, 0
1471385008.997, 0, 0, 0
1471385009.997, 0, 0, 0
1471385010.997, 0, 0, 0
1471385011.997, 0, 0, 0
1471385012.997, 0, 0, 0
1471385013.997, 0, 0, 0
1471385014.997, 0, 0, 0
1471385015.997, 0, 0, 0
1471385016.997, 0, 0, 0
1471385017.997, 0, 0, 0
1471385018.997, 0, 0, 0
1471385019.997, 0, 0, 0
1471385020.997, 0, 0, 0
1471385021.997, 0, 0, 0
1471385022.997, 0, 0, 0
1471385023.997, 0, 0, 0
1471385024.997, 0, 0, 0
1471385025.997, 0, 0, 0
1471385026.997, 0, 0, 0
1471385027.998, 0, 0, 0
1471385028.997, 0, 0, 0
1471385029.997, 0, 0, 0
1471385030.997, 0, 0, 0
1471385031.997, 0, 0, 0
1471385032.997, 0, 0, 0
1471385033.997, 0, 0, 0
1471385034.997, 0, 0, 0
1471385035.997, 0, 0, 0
1471385036.997, 0, 0, 0
1471385037.997, 0, 0, 0
1471385038.997, 0, 0, 0
1471385039.997, 0, 0, 0
1471385040.997, 0, 0, 0
1471385041.997, 0, 0, 0
1471385042.997, 0, 0, 0
1471385043.997, 0, 0, 0
1471385044.997, 0, 0, 0
1471385045.997, 0, 0, 0
1471385046.997, 0, 0, 0
1471385047.997, 0, 0, 0
1471385048.997, 0, 0, 0
1471385049.997, 0, 0, 0
1471385050.997, 0, 0, 0
1471385051.997, 0, 0, 0
1471385052.997, 0, 0, 0
1471385053.997, 0, 0, 0
1471385054.997, 0, 0, 0
1471385055.997, 0, 0, 0
1471385056.997, 0, 0, 0
1471385057.997, 0, 0, 0
1471385058.997, 0, 0, 0
1471385059.997, 0, 0, 0
1471385060.997, 0, 0, 0
1471385061.997, 0, 0, 0
1471385062.997, 0, 0, 0
1471385063.997, 0, 0, 0
1471385064.997, 0, 0, 0
1471385065.997, 0, 0, 0
1471385066.997, 0, 0, 0
1471385067.997, 0, 0, 0
1471385068.997, 0, 0, 0
1471385069.997, 0, 0, 0
1471385070.997, 0, 0, 0
1471385071.997, 0, 0, 0
1471385072.997, 0, 0, 0
1471385073.997, 0, 0, 0
1471385074.997, 0, 0, 0
1471385075.997, 0, 0, 0
1471385076.997, 0, 0, 0
1471385077.997, 0, 0, 0
1471385078.997, 0, 0, 0
1471385079.997, 0, 0, 0
1471385080.997, 0, 0, 0
1471385081.997, 0, 0, 0
1471385082.997, 0, 0, 0
1471385083.997, 0, 0, 0
1471385084.997, 0, 0, 0
1471385085.997, 0, 0, 0
1471385086.997, 0, 0, 0
1471385087.997, 0, 0, 0
1471385088.997, 0, 0, 0
1471385089.997, 0, 0, 0
1471385090.997, 0, 0, 0
1471385091.997, 0, 0, 0
1471385092.997, 0, 0, 0
1471385093.997, 0, 0, 0
1471385094.997, 0, 0, 0
1471385095.997, 0, 0, 0
1471385096.997, 0, 0, 0
1471385097.997, 0, 0, 0
1471385098.997, 0, 0, 0
1471385099.997, 0, 0, 0
1471385100.997, 0, 0, 0
1471385101.997, 0, 0, 0
1471385102.997, 0, 0, 0
1471385103.997, 0, 0, 0
1471385104.997, 0, 0, 0
1471385105.997, 0, 0, 0
1471385106.997, 0, 0, 0
1471385107.997, 0, 0, 0
1471385108.997, 0, 0, 0
1471385109.997, 0, 0, 0
1471385110.997, 0, 0, 0
1471385111.997, 0, 0, 0
1471385112.997, 0, 0, 0
1471385113.997, 0, 0, 0
1471385114.997, 0, 0, 0
1471385115.997, 0, 0, 0
1471385116.997, 0, 0, 0
1471385117.997, 0, 0, 0
1471385118.997, 0, 0, 0
1471385119.997, 0, 0, 0
1471385120.997, 0, 0, 0
1471385121.997, 0, 0, 0
1471385122.997, 0, 0, 0
1471385123.997, 0, 0, 0
1471385124.997, 0, 0, 0
1471385125.997, 0, 0, 0
1471385126.997, 0, 0, 0
1471385127.997, 0, 0, 0
1471385128.997, 0, 0, 0
1471385129.997, 0, 0, 0
1471385130.997, 0, 0, 0
1471385131.997, 0, 0, 0
1471385132.997, 0, 0, 0
1471385133.997, 0, 0, 0
1471385134.997, 0, 0, 0
1471385135.997, 0, 0, 0
1471385136.997, 0, 0, 0
1471385137.997, 0, 0, 0
1471385138.997, 0, 0, 0
1471385139.998, 0, 0, 0
1471385140.999, 0, 0, 0
1471385141.997, 0, 0, 0
1471385142.997, 0, 0, 0
1471385143.997, 0, 0, 0
1471385144.997, 0, 0, 0
1471385145.997, 0, 0, 0
1471385146.997, 0, 0, 0
1471385147.997, 0, 0, 0
1471385148.997, 0, 0, 0
1471385149.997, 0, 0, 0
1471385150.997, 0, 0, 0
1471385151.997, 0, 0, 0
1471385152.997, 0, 0, 0
1471385153.997, 0, 0, 0
1471385154.997, 0, 0, 0
1471385155.997, 0, 0, 0
1471385156.997, 0, 0, 0
1471385157.997, 0, 0, 0
1471385158.997, 0, 0, 0
1471385159.997, 0, 0, 0
1471385160.997, 0, 0, 0
1471385161.997, 0, 0, 0
1471385162.997, 0, 0, 0
1471385163.997, 0, 0, 0
1471385164.997, 0, 0, 0
1471385165.997, 0, 0, 0
1471385166.997, 0, 0, 0
1471385167.997, 0, 0, 0
1471385168.997, 0, 0, 0
1471385169.997, 0, 0, 0
1471385170.997, 0, 0, 0
1471385171.997, 0, 0, 0
1471385172.997, 0, 0, 0
1471385173.997, 0, 0, 0
1471385174.997, 0, 0, 0
1471385175.997, 0, 0, 0
1471385176.997, 0, 0, 0
1471385177.997, 0, 0, 0
1471385178.997, 0, 0, 0
1471385179.997, 0, 0, 0
1471385180.997, 0, 0, 0
1471385181.997, 0, 0, 0
1471385182.997, 0, 0, 0
1471385183.997, 0, 0, 0
1471385184.998, 0, 0, 0
1471385185.997, 0, 0, 0
1471385186.997, 0, 0, 0
1471385187.997, 0, 0, 0
1471385188.997, 0, 0, 0
1471385189.997, 0, 0, 0
1471385190.997, 0, 0, 0
1471385191.997, 0, 0, 0
1471385192.997, 0, 0, 0
1471385193.997, 0, 0, 0
1471385194.997, 0, 0, 0
1471385195.997, 0, 0, 0
1471385196.997, 0, 0, 0
1471385197.997, 0, 0, 0
1471385198.997, 0, 0, 0
1471385199.997, 0, 0, 0
1471385200.997, 0, 0, 0
1471385201.997, 0, 0, 0
1471385202.997, 0, 0, 0
1471385203.997, 0, 0, 0
1471385204.997, 0, 0, 0
1471385205.997, 0, 0, 0
1471385206.997, 0, 0, 0
1471385207.997, 0, 0, 0
1471385208.997, 0, 0, 0
1471385209.997, 0, 0, 0
1471385210.997, 0, 0, 0
1471385211.997, 0, 0, 0
1471385212.997, 0, 0, 0
1471385213.997, 0, 0, 0
1471385214.997, 0, 0, 0
1471385215.997, 0, 0, 0
1471385216.997, 0, 0, 0
1471385217.997, 0, 0, 0
1471385218.997, 0, 0, 0
1471385219.997, 0, 0, 0
1471385220.997, 0, 0, 0
1471385221.997, 0, 0, 0
1471385222.997, 0, 0, 0
1471385223.997, 0, 0, 0
1471385224.997, 0, 0, 0
1471385225.997, 0, 0, 0
1471385226.997, 0, 0, 0
1471385227.997, 0, 0, 0
1471385228.997, 0, 0, 0
1471385229.997, 0, 0, 0
1471385230.997, 0, 0, 0
1471385231.998, 0, 0, 0
1471385232.996, 0, 0, 0
1471385233.996, 0, 0, 0
1471385234.996, 0, 0, 0
1471385235.996, 0, 0, 0
1471385236.996, 0, 0, 0
1471385237.996, 0, 0, 0
1471385238.996, 0, 0, 0
1471385239.996, 0, 0, 0
1471385240.996, 0, 0, 0
1471385241.996, 0, 0, 0
1471385242.996, 0, 0, 0
1471385243.996, 0, 0, 0
1471385244.996, 0, 0, 0
1471385245.996, 0, 0, 0
1471385246.996, 0, 0, 0
1471385247.996, 0, 0, 0
1471385248.996, 0, 0, 0
1471385249.996, 0, 0, 0
1471385250.996, 0, 0, 0
1471385251.996, 0, 0, 0
1471385252.996, 0, 0, 0
1471385253.996, 0, 0, 0
1471385254.996, 0, 0, 0
1471385255.996, 0, 0, 0
1471385256.998, 0, 0, 0
1471385257.995, 0, 0, 0
1471385258.995, 0, 0, 0
1471385259.995, 0, 0, 0
1471385260.995, 0, 0, 0
1471385261.995, 0, 0, 0
1471385262.995, 0, 0, 0
1471385263.995, 0, 0, 0
1471385264.995, 0, 0, 0
1471385265.995, 0, 0, 0
1471385266.995, 0, 0, 0
1471385267.995, 0, 0, 0
1471385268.995, 0, 0, 0
1471385269.995, 0, 0, 0
1471385270.995, 0, 0, 0
1471385271.995, 0, 0, 0
1471385272.995, 0, 0, 0
1471385273.995, 0, 0, 0
1471385274.995, 0, 0, 0
1471385275.995, 0, 0, 0
1471385276.995, 0, 0, 0
1471385277.995, 0, 0, 0
1471385278.995, 0, 0, 0
1471385279.995, 0, 0, 0
1471385280.995, 0, 0, 0
1471385281.997, 0, 0, 0
1471385282.994, 0, 0, 0
1471385283.994, 0, 0, 0
1471385284.994, 0, 0, 0
1471385285.994, 0, 0, 0
1471385286.994, 0, 0, 0
1471385287.994, 0, 0, 0
1471385288.994, 0, 0, 0
1471385289.994, 0, 0, 0
1471385290.994, 0, 0, 0
1471385291.994, 0, 0, 0
1471385292.994, 0, 0, 0
1471385293.995, 0, 0, 0
1471385294.993, 0, 0, 0
1471385295.993, 0, 0, 0
1471385296.993, 0, 0, 0
1471385297.993, 0, 0, 0
1471385298.993, 0, 0, 0
1471385299.993, 0, 0, 0
1471385300.993, 0, 0, 0
1471385301.993, 0, 0, 0
1471385302.993, 0, 0, 0
1471385303.993, 0, 0, 0
1471385304.993, 0, 0, 0
1471385305.993, 0, 0, 0
1471385306.993, 0, 0, 0
1471385307.993, 0, 0, 0
1471385308.993, 0, 0, 0
1471385309.993, 0, 0, 0
1471385310.993, 0, 0, 0
1471385311.993, 0, 0, 0
1471385312.993, 0, 0, 0
1471385313.993, 0, 0, 0
1471385314.993, 0, 0, 0
1471385315.993, 0, 0, 0
1471385316.993, 0, 0, 0
1471385317.994, 0, 0, 0
1471385318.992, 0, 0, 0
1471385319.992, 0, 0, 0
1471385320.992, 0, 0, 0
1471385321.992, 0, 0, 0
1471385322.992, 0, 0, 0
1471385323.992, 0, 0, 0
1471385324.992, 0, 0, 0
1471385325.992, 0, 0, 0
1471385326.992, 0, 0, 0
1471385327.992, 0, 0, 0
1471385328.992, 0, 0, 0
1471385329.992, 0, 0, 0
1471385330.992, 0, 0, 0
1471385331.992, 0, 0, 0
1471385332.992, 0, 0, 0
1471385333.992, 0, 0, 0
1471385334.992, 0, 0, 0
1471385335.992, 0, 0, 0
1471385336.992, 0, 0, 0
1471385337.992, 0, 0, 0
1471385338.992, 0, 0, 0
1471385339.992, 0, 0, 0
1471385340.992, 0, 0, 0
1471385341.993, 0, 0, 0
1471385342.992, 0, 0, 0
1471385343.992, 0, 0, 0
1471385344.992, 0, 0, 0
1471385345.992, 0, 0, 0
1471385346.992, 0, 0, 0
1471385347.992, 0, 0, 0
1471385348.992, 0, 0, 0
1471385349.992, 0, 0, 0
1471385350.992, 0, 0, 0
1471385351.992, 0, 0, 0
1471385352.992, 0, 0, 0
1471385353.992, 0, 0, 0
1471385354.992, 0, 0, 0
1471385355.992, 0, 0, 0
1471385356.992, 0, 0, 0
1471385357.992, 0, 0, 0
1471385358.992, 0, 0, 0
1471385359.992, 0, 0, 0
1471385360.992, 0, 0, 0
1471385361.992, 0, 0, 0
1471385362.992, 0, 0, 0
1471385363.992, 0, 0, 0
1471385364.992, 0, 0, 0
1471385365.992, 0, 0, 0
1471385366.992, 0, 0, 0
1471385367.992, 0, 0, 0
1471385368.992, 0, 0, 0
1471385369.992, 0, 0, 0
1471385370.992, 0, 0, 0
1471385371.992, 0, 0, 0
1471385372.992, 0, 0, 0
1471385373.992, 0, 0, 0
1471385374.992, 0, 0, 0
1471385375.992, 0, 0, 0
1471385376.992, 0, 0, 0
1471385377.992, 0, 0, 0
1471385378.992, 0, 0, 0
1471385379.992, 0, 0, 0
1471385380.992, 0, 0, 0
1471385381.992, 0, 0, 0
1471385382.992, 0, 0, 0
1471385383.992, 0, 0, 0
1471385384.992, 0, 0, 0
1471385385.992, 0, 0, 0
1471385386.992, 0, 0, 0
1471385387.992, 0, 0, 0
1471385388.992, 0, 0, 0
1471385389.992, 0, 0, 0
1471385390.992, 0, 0, 0
1471385391.992, 0, 0, 0
1471385392.992, 0, 0, 0
1471385393.992, 0, 0, 0
1471385394.992, 0, 0, 0
1471385395.992, 0, 0, 0
1471385396.992, 0, 0, 0
1471385397.992, 0, 0, 0
1471385398.992, 0, 0, 0
1471385399.992, 0, 0, 0
1471385400.992, 0, 0, 0
1471385401.992, 0, 0, 0
1471385402.992, 0, 0, 0
1471385403.992, 0, 0, 0
1471385404.994, 0, 0, 0
1471385405.992, 0, 0, 0
1471385406.992, 0, 0, 0
1471385407.992, 0, 0, 0
1471385408.992, 0, 0, 0
1471385409.992, 0, 0, 0
1471385410.992, 0, 0, 0
1471385411.992, 0, 0, 0
1471385412.992, 0, 0, 0
1471385413.992, 0, 0, 0
1471385414.992, 0, 0, 0
1471385415.992, 0, 0, 0
1471385416.992, 0, 0, 0
1471385417.992, 0, 0, 0
1471385418.992, 0, 0, 0
1471385419.992, 0, 0, 0
1471385420.992, 0, 0, 0
1471385421.992, 0, 0, 0
1471385422.992, 0, 0, 0
1471385423.992, 0, 0, 0
1471385424.992, 0, 0, 0
1471385425.992, 0, 0, 0
1471385426.992, 0, 0, 0
1471385427.992, 0, 0, 0
1471385428.992, 0, 0, 0
1471385429.992, 0, 0, 0
1471385430.992, 0, 0, 0
1471385431.992, 0, 0, 0
1471385432.992, 0, 0, 0
1471385433.992, 0, 0, 0
1471385434.992, 0, 0, 0
1471385435.992, 0, 0, 0
1471385436.992, 0, 0, 0
1471385437.992, 0, 0, 0
1471385438.992, 0, 0, 0
1471385439.992, 0, 0, 0
1471385440.992, 0, 0, 0
1471385441.992, 0, 0, 0
1471385442.992, 0, 0, 0
1471385443.992, 0, 0, 0
1471385444.992, 0, 0, 0
1471385445.995, 0, 0, 0
1471385446.992, 0, 0, 0
1471385447.992, 0, 0, 0
1471385448.992, 0, 0, 0
1471385449.992, 0, 0, 0
1471385450.992, 0, 0, 0
1471385451.992, 0, 0, 0
1471385452.992, 0, 0, 0
1471385453.992, 0, 0, 0
1471385454.992, 0, 0, 0
1471385455.992, 0, 0, 0
1471385456.992, 0, 0, 0
1471385457.992, 0, 0, 0
1471385458.992, 0, 0, 0
1471385459.992, 0, 0, 0
1471385460.992, 0, 0, 0
1471385461.992, 0, 0, 0
1471385462.992, 0, 0, 0
1471385463.993, 0, 0, 0
1471385464.992, 0, 0, 0
1471385465.992, 0, 0, 0
1471385466.992, 0, 0, 0
1471385467.992, 0, 0, 0
1471385468.992, 0, 0, 0
1471385469.992, 0, 0, 0
1471385470.992, 0, 0, 0
1471385471.994, 0, 0, 0
1471385472.992, 0, 0, 0
1471385473.992, 0, 0, 0
1471385474.992, 0, 0, 0
1471385475.992, 0, 0, 0
1471385476.992, 0, 0, 0
1471385477.992, 0, 0, 0
1471385478.992, 0, 0, 0
1471385479.992, 0, 0, 0
1471385480.992, 0, 0, 0
1471385481.992, 0, 0, 0
1471385482.992, 0, 0, 0
1471385483.992, 0, 0, 0
1471385484.992, 0, 0, 0
1471385485.992, 0, 0, 0
1471385486.992, 0, 0, 0
1471385487.993, 0, 0, 0
1471385488.991, 0, 0, 0
1471385489.991, 0, 0, 0
1471385490.991, 0, 0, 0
1471385491.991, 0, 0, 0
1471385492.991, 0, 0, 0
1471385493.991, 0, 0, 0
1471385494.991, 0, 0, 0
1471385495.991, 0, 0, 0
1471385496.991, 0, 0, 0
1471385497.991, 0, 0, 0
1471385498.992, 0, 0, 0
1471385499.991, 0, 0, 0
1471385500.991, 0, 0, 0
1471385501.991, 0, 0, 0
1471385502.991, 0, 0, 0
1471385503.991, 0, 0, 0
1471385504.991, 0, 0, 0
1471385505.991, 0, 0, 0
1471385506.991, 0, 0, 0
1471385507.991, 0, 0, 0
1471385508.991, 0, 0, 0
1471385509.991, 0, 0, 0
1471385510.991, 0, 0, 0
1471385511.991, 0, 0, 0
1471385512.991, 0, 0, 0
1471385513.992, 0, 0, 0
1471385514.994, 0, 0, 0
1471385515.991, 0, 0, 0
1471385516.991, 0, 0, 0
1471385517.991, 0, 0, 0
1471385518.991, 0, 0, 0
1471385519.991, 0, 0, 0
1471385520.991, 0, 0, 0
1471385521.991, 0, 0, 0
1471385522.995, 0, 0, 0
1471385523.991, 0, 0, 0
1471385524.991, 0, 0, 0
1471385525.991, 0, 0, 0
1471385526.991, 0, 0, 0
1471385527.991, 0, 0, 0
1471385528.991, 0, 0, 0
1471385529.991, 0, 0, 0
1471385530.991, 0, 0, 0
1471385531.991, 0, 0, 0
1471385532.991, 0, 0, 0
1471385533.991, 0, 0, 0
1471385534.991, 0, 0, 0
1471385535.991, 0, 0, 0
1471385536.991, 0, 0, 0
1471385537.991, 0, 0, 0
1471385538.991, 0, 0, 0
1471385539.991, 0, 0, 0
1471385540.991, 0, 0, 0
1471385541.991, 0, 0, 0
1471385542.991, 0, 0, 0
1471385543.991, 0, 0, 0
1471385544.991, 0, 0, 0
1471385545.991, 0, 0, 0
1471385546.991, 0, 0, 0
1471385547.991, 0, 0, 0
1471385548.991, 0, 0, 0
1471385549.991, 0, 0, 0
1471385550.991, 0, 0, 0
1471385551.991, 0, 0, 0
1471385552.991, 0, 0, 0
1471385553.991, 0, 0, 0
1471385554.991, 0, 0, 0
1471385555.993, 0, 0, 0
1471385556.991, 0, 0, 0
1471385557.991, 0, 0, 0
1471385558.991, 0, 0, 0
1471385559.991, 0, 0, 0
1471385560.991, 0, 0, 0
1471385561.991, 0, 0, 0
1471385562.991, 0, 0, 0
1471385563.991, 0, 0, 0
1471385564.991, 0, 0, 0
1471385565.991, 0, 0, 0
1471385566.991, 0, 0, 0
1471385567.991, 0, 0, 0
1471385568.991, 0, 0, 0
1471385569.991, 0, 0, 0
1471385570.991, 0, 0, 0
1471385571.991, 0, 0, 0
1471385572.991, 0, 0, 0
1471385573.991, 0, 0, 0
1471385574.991, 0, 0, 0
1471385575.991, 0, 0, 0
1471385576.991, 0, 0, 0
1471385577.991, 0, 0, 0
1471385578.991, 0, 0, 0
1471385579.991, 0, 0, 0
1471385580.991, 0, 0, 0
1471385581.991, 0, 0, 0
1471385582.991, 0, 0, 0
1471385583.991, 0, 0, 0
1471385584.991, 0, 0, 0
1471385585.991, 0, 0, 0
1471385586.991, 0, 0, 0
1471385587.991, 0, 0, 0
1471385588.991, 0, 0, 0
1471385589.991, 0, 0, 0
1471385590.991, 0, 0, 0
1471385591.991, 0, 0, 0
1471385592.991, 0, 0, 0
1471385593.991, 0, 0, 0
1471385594.991, 0, 0, 0
1471385595.991, 0, 0, 0
1471385596.991, 0, 0, 0
1471385597.991, 0, 0, 0
1471385598.991, 0, 0, 0
1471385599.992, 0, 0, 0
1471385600.994, 0, 0, 0
1471385601.991, 0, 0, 0
1471385602.991, 0, 0, 0
1471385603.991, 0, 0, 0
1471385604.991, 0, 0, 0
1471385605.991, 0, 0, 0
1471385606.991, 0, 0, 0
1471385607.991, 0, 0, 0
1471385608.991, 0, 0, 0
1471385609.991, 0, 0, 0
1471385610.991, 0, 0, 0
1471385611.991, 0, 0, 0
1471385612.991, 0, 0, 0
1471385613.991, 0, 0, 0
1471385614.991, 0, 0, 0
1471385615.991, 0, 0, 0
1471385616.991, 0, 0, 0
1471385617.991, 0, 0, 0
1471385618.991, 0, 0, 0
1471385619.991, 0, 0, 0
1471385620.991, 0, 0, 0
1471385621.991, 0, 0, 0
1471385622.991, 0, 0, 0
1471385623.991, 0, 0, 0
1471385624.993, 0, 0, 0
1471385625.991, 0, 0, 0
1471385626.991, 0, 0, 0
1471385627.991, 0, 0, 0
1471385628.991, 0, 0, 0
1471385629.991, 0, 0, 0
1471385630.991, 0, 0, 0
1471385631.991, 0, 0, 0
1471385632.991, 0, 0, 0
1471385633.991, 0, 0, 0
1471385634.991, 0, 0, 0
1471385635.991, 0, 0, 0
1471385636.991, 0, 0, 0
1471385637.991, 0, 0, 0
1471385638.991, 0, 0, 0
1471385639.991, 0, 0, 0
1471385640.991, 0, 0, 0
1471385641.991, 0, 0, 0
1471385642.991, 0, 0, 0
1471385643.991, 0, 0, 0
1471385644.993, 0, 0, 0
1471385645.991, 0, 0, 0
1471385646.991, 0, 0, 0
1471385647.991, 0, 0, 0
1471385648.991, 0, 0, 0
1471385649.991, 0, 0, 0
1471385650.991, 0, 0, 0
1471385651.991, 0, 0, 0
1471385652.991, 0, 0, 0
1471385653.991, 0, 0, 0
1471385654.991, 0, 0, 0
1471385655.991, 0, 0, 0
1471385656.991, 0, 0, 0
1471385657.991, 0, 0, 0
1471385658.991, 0, 0, 0
1471385659.991, 0, 0, 0
1471385660.991, 0, 0, 0
1471385661.991, 0, 0, 0
1471385662.991, 0, 0, 0
1471385663.991, 0, 0, 0
1471385664.991, 0, 0, 0
1471385665.991, 0, 0, 0
1471385666.991, 0, 0, 0
1471385667.991, 0, 0, 0
1471385668.992, 0, 0, 0
1471385669.991, 0, 0, 0
1471385670.991, 0, 0, 0
1471385671.991, 0, 0, 0
1471385672.991, 0, 0, 0
1471385673.991, 0, 0, 0
1471385674.991, 0, 0, 0
1471385675.991, 0, 0, 0
1471385676.991, 0, 0, 0
