1470693724, 0, 0, 0
1470693725, 0, 0, 0
1470693726, 0, 0, 0
1470693727, 0, 0, 0
1470693728, 0, 0, 0
1470693729, 0, 0, 0
1470693730, 0, 0, 0
1470693731, 0, 0, 0
1470693732, 0, 0, 0
1470693733, 0, 0, 0
1470693734, 0, 0, 0
1470693735, 0, 0, 0
1470693736, 0, 0, 0
1470693737, 0, 0, 0
1470693738, 0, 0, 0
1470693739, 0, 0, 0
1470693740, 0, 0, 0
1470693741, 0, 0, 0
1470693742, 0, 0, 0
1470693743, 0, 0, 0
1470693744, 0, 0, 0
1470693745, 0, 0, 0
1470693746, 0, 0, 0
1470693747, 0, 0, 0
1470693748, 0, 0, 0
1470693749, 0, 0, 0
1470693750, 0, 0, 0
1470693751, 0, 0, 0
1470693752, 0, 0, 0
1470693753, 0, 0, 0
1470693754, 0, 0, 0
1470693755, 0, 0, 0
1470693756, 0, 0, 0
1470693757, 0, 0, 0
1470693758, 0, 0, 0
1470693759, 0, 0, 0
1470693760.002, 0, 0, 0
1470693761, 0, 0, 0
1470693762, 0, 0, 0
1470693763, 0, 0, 0
1470693764, 0, 0, 0
1470693765, 0, 0, 0
1470693766, 0, 0, 0
1470693767, 0, 0, 0
1470693768, 0, 0, 0
1470693769, 0, 0, 0
1470693770, 0, 0, 0
1470693771, 0, 0, 0
1470693772, 0, 0, 0
1470693773, 0, 0, 0
1470693774, 0, 0, 0
1470693775, 0, 0, 0
1470693776, 0, 0, 0
1470693777, 0, 0, 0
1470693778, 0, 0, 0
1470693779, 0, 0, 0
1470693780, 0, 0, 0
1470693781, 0, 0, 0
1470693782, 0, 0, 0
1470693783, 0, 0, 0
1470693784, 0, 0, 0
1470693785, 0, 0, 0
1470693786, 0, 0, 0
1470693787, 0, 0, 0
1470693788, 0, 0, 0
1470693789, 0, 0, 0
1470693790, 0, 0, 0
1470693791, 0, 0, 0
1470693792, 0, 0, 0
1470693793, 0, 0, 0
1470693794, 0, 0, 0
1470693795, 0, 0, 0
1470693796, 0, 0, 0
1470693797, 0, 0, 0
1470693798, 0, 0, 0
1470693799, 0, 0, 0
1470693800, 0, 0, 0
1470693801, 0, 0, 0
1470693802, 0, 0, 0
1470693803, 0, 0, 0
1470693804, 0, 0, 0
1470693805, 0, 0, 0
1470693806, 0, 0, 0
1470693807, 0, 0, 0
1470693808, 0, 0, 0
1470693809, 0, 0, 0
1470693810, 0, 0, 0
1470693811, 0, 0, 0
1470693812, 0, 0, 0
1470693813, 0, 0, 0
1470693814, 0, 0, 0
1470693815, 0, 0, 0
1470693816, 0, 0, 0
1470693817, 0, 0, 0
1470693818, 0, 0, 0
1470693819, 0, 0, 0
1470693820, 0, 0, 0
1470693821, 0, 0, 0
1470693822, 0, 0, 0
1470693823.001, 0, 0, 0
1470693824, 0, 0, 0
1470693825, 0, 0, 0
1470693826, 0, 0, 0
1470693827, 0, 0, 0
1470693828, 0, 0, 0
1470693829, 0, 0, 0
1470693830, 0, 0, 0
1470693831, 0, 0, 0
1470693832, 0, 0, 0
1470693833, 0, 0, 0
1470693834, 0, 0, 0
1470693835, 0, 0, 0
1470693836, 0, 0, 0
1470693837, 0, 0, 0
1470693838, 0, 0, 0
1470693839, 0, 0, 0
1470693840, 0, 0, 0
1470693841, 0, 0, 0
1470693842, 0, 0, 0
1470693843, 0, 0, 0
1470693844, 0, 0, 0
1470693845, 0, 0, 0
1470693846, 0, 0, 0
1470693847, 0, 0, 0
1470693848, 0, 0, 0
1470693849, 0, 0, 0
1470693850, 0, 0, 0
1470693851, 0, 0, 0
1470693852, 0, 0, 0
1470693853, 0, 0, 0
1470693854, 0, 0, 0
1470693855, 0, 0, 0
1470693856, 0, 0, 0
1470693857, 0, 0, 0
1470693858, 0, 0, 0
1470693859, 0, 0, 0
1470693860, 0, 0, 0
1470693861, 0, 0, 0
1470693862.002, 0, 0, 0
1470693863, 0, 0, 0
1470693864, 0, 0, 0
1470693865, 0, 0, 0
1470693866, 0, 0, 0
1470693867, 0, 0, 0
1470693868, 0, 0, 0
1470693869, 0, 0, 0
1470693870, 0, 0, 0
1470693871, 0, 0, 0
1470693872, 0, 0, 0
1470693873, 0, 0, 0
1470693874, 0, 0, 0
1470693875, 0, 0, 0
1470693876, 0, 0, 0
1470693877, 0, 0, 0
1470693878, 0, 0, 0
1470693879, 0, 0, 0
1470693880, 0, 0, 0
1470693881, 0, 0, 0
1470693882, 0, 0, 0
1470693883.001, 0, 0, 0
1470693884.002, 0, 0, 0
1470693885, 0, 0, 0
1470693886, 0, 0, 0
1470693887, 0, 0, 0
1470693888, 0, 0, 0
1470693889, 0, 0, 0
1470693890, 0, 0, 0
1470693891, 0, 0, 0
1470693892, 0, 0, 0
1470693893, 0, 0, 0
1470693894, 0, 0, 0
1470693895, 0, 0, 0
1470693896, 0, 0, 0
1470693897, 0, 0, 0
1470693898, 0, 0, 0
1470693899, 0, 0, 0
1470693900, 0, 0, 0
1470693901, 0, 0, 0
1470693902, 0, 0, 0
1470693903, 0, 0, 0
1470693904.002, 0, 0, 0
1470693905, 0, 0, 0
1470693906, 0, 0, 0
1470693907, 0, 0, 0
1470693908, 0, 0, 0
1470693909, 0, 0, 0
1470693910, 0, 0, 0
1470693911, 0, 0, 0
1470693912, 0, 0, 0
1470693913, 0, 0, 0
1470693914, 0, 0, 0
1470693915, 0, 0, 0
1470693916, 0, 0, 0
1470693917, 0, 0, 0
1470693918, 0, 0, 0
1470693919, 0, 0, 0
1470693920, 0, 0, 0
1470693921, 0, 0, 0
1470693922, 0, 0, 0
1470693923, 0, 0, 0
1470693924, 0, 0, 0
1470693925, 0, 0, 0
1470693926, 0, 0, 0
1470693927, 0, 0, 0
1470693928, 0, 0, 0
1470693929, 0, 0, 0
1470693930, 0, 0, 0
1470693931, 0, 0, 0
1470693932, 0, 0, 0
1470693933, 0, 0, 0
1470693934, 0, 0, 0
1470693935, 0, 0, 0
1470693936, 0, 0, 0
1470693937, 0, 0, 0
1470693938, 0, 0, 0
1470693939, 0, 0, 0
1470693940, 0, 0, 0
1470693941, 0, 0, 0
1470693942, 0, 0, 0
1470693943, 0, 0, 0
1470693944, 0, 0, 0
1470693945, 0, 0, 0
1470693946, 0, 0, 0
1470693947, 0, 0, 0
1470693948, 0, 0, 0
1470693949, 0, 0, 0
1470693950, 0, 0, 0
1470693951, 0, 0, 0
1470693952, 0, 0, 0
1470693953, 0, 0, 0
1470693954, 0, 0, 0
1470693955, 0, 0, 0
1470693956, 0, 0, 0
1470693957, 0, 0, 0
1470693958, 0, 0, 0
1470693959, 0, 0, 0
1470693960, 0, 0, 0
1470693961, 0, 0, 0
1470693962, 0, 0, 0
1470693963, 0, 0, 0
1470693964, 0, 0, 0
1470693965, 0, 0, 0
1470693966.002, 0, 0, 0
1470693967.003, 0, 0, 0
1470693968, 0, 0, 0
1470693969, 0, 0, 0
1470693970, 0, 0, 0
1470693971, 0, 0, 0
1470693972, 0, 0, 0
1470693973, 0, 0, 0
1470693974, 0, 0, 0
1470693975, 0, 0, 0
1470693976, 0, 0, 0
1470693977, 0, 0, 0
1470693978, 0, 0, 0
1470693979, 0, 0, 0
1470693980, 0, 0, 0
1470693981, 0, 0, 0
1470693982, 0, 0, 0
1470693983, 0, 0, 0
1470693984, 0, 0, 0
1470693985, 0, 0, 0
1470693986, 0, 0, 0
1470693987, 0, 0, 0
1470693988, 0, 0, 0
1470693989, 0, 0, 0
1470693990, 0, 0, 0
1470693991, 0, 0, 0
1470693992, 0, 0, 0
1470693993, 0, 0, 0
1470693994, 0, 0, 0
1470693995, 0, 0, 0
1470693996, 0, 0, 0
1470693997, 0, 0, 0
1470693998, 0, 0, 0
1470693999, 0, 0, 0
1470694000, 0, 0, 0
1470694001, 0, 0, 0
1470694002, 0, 0, 0
1470694003, 0, 0, 0
1470694004, 0, 0, 0
1470694005, 0, 0, 0
1470694006, 0, 0, 0
1470694007, 0, 0, 0
1470694008, 0, 0, 0
1470694009.001, 0, 0, 0
1470694009.999, 0, 0, 0
1470694010.999, 0, 0, 0
1470694011.999, 0, 0, 0
1470694012.999, 0, 0, 0
1470694013.999, 0, 0, 0
1470694014.999, 0, 0, 0
1470694015.999, 0, 0, 0
1470694016.999, 0, 0, 0
1470694017.999, 0, 0, 0
1470694018.999, 0, 0, 0
1470694019.999, 0, 0, 0
1470694020.999, 0, 0, 0
1470694021.999, 0, 0, 0
1470694022.999, 0, 0, 0
1470694023.999, 0, 0, 0
1470694024.999, 0, 0, 0
1470694025.999, 0, 0, 0
1470694026.999, 0, 0, 0
1470694027.999, 0, 0, 0
1470694029.001, 0, 0, 0
1470694029.998, 0, 0, 0
1470694030.998, 0, 0, 0
1470694031.998, 0, 0, 0
1470694032.998, 0, 0, 0
1470694033.998, 0, 0, 0
1470694034.998, 0, 0, 0
1470694035.998, 0, 0, 0
1470694036.998, 0, 0, 0
1470694037.998, 0, 0, 0
1470694038.998, 0, 0, 0
1470694039.998, 0, 0, 0
1470694040.998, 0, 0, 0
1470694041.998, 0, 0, 0
1470694042.998, 0, 0, 0
1470694043.998, 0, 0, 0
1470694044.998, 0, 0, 0
1470694045.998, 0, 0, 0
1470694046.998, 0, 0, 0
1470694047.998, 0, 0, 0
1470694048.998, 0, 0, 0
1470694049.999, 0, 0, 0
1470694050.998, 0, 0, 0
1470694051.998, 0, 0, 0
1470694052.998, 0, 0, 0
1470694053.998, 0, 0, 0
1470694054.998, 0, 0, 0
1470694055.998, 0, 0, 0
1470694056.998, 0, 0, 0
1470694057.998, 0, 0, 0
1470694058.998, 0, 0, 0
1470694059.998, 0, 0, 0
1470694060.998, 0, 0, 0
1470694061.998, 0, 0, 0
1470694062.998, 0, 0, 0
1470694063.998, 0, 0, 0
1470694064.998, 0, 0, 0
1470694065.998, 0, 0, 0
1470694066.998, 0, 0, 0
1470694067.998, 0, 0, 0
1470694068.998, 0, 0, 0
1470694069.998, 0, 0, 0
1470694070.998, 0, 0, 0
1470694071.998, 0, 0, 0
1470694072.998, 0, 0, 0
1470694073.998, 0, 0, 0
1470694074.998, 0, 0, 0
1470694075.998, 0, 0, 0
1470694076.998, 0, 0, 0
1470694077.998, 0, 0, 0
1470694078.998, 0, 0, 0
1470694079.998, 0, 0, 0
1470694080.998, 0, 0, 0
1470694081.998, 0, 0, 0
1470694082.998, 0, 0, 0
1470694083.998, 0, 0, 0
1470694084.998, 0, 0, 0
1470694085.998, 0, 0, 0
1470694086.998, 0, 0, 0
1470694087.998, 0, 0, 0
1470694088.998, 0, 0, 0
1470694089.998, 0, 0, 0
1470694090.998, 0, 0, 0
1470694091.998, 0, 0, 0
1470694093, 0, 0, 0
1470694093.998, 0, 0, 0
1470694094.998, 0, 0, 0
1470694095.998, 0, 0, 0
1470694096.998, 0, 0, 0
1470694097.998, 0, 0, 0
1470694098.998, 0, 0, 0
1470694099.998, 0, 0, 0
1470694100.998, 0, 0, 0
1470694101.998, 0, 0, 0
1470694102.998, 0, 0, 0
1470694103.998, 0, 0, 0
1470694104.998, 0, 0, 0
1470694105.998, 0, 0, 0
1470694106.998, 0, 0, 0
1470694107.998, 0, 0, 0
1470694108.998, 0, 0, 0
1470694109.998, 0, 0, 0
1470694110.998, 0, 0, 0
1470694111.998, 0, 0, 0
1470694112.998, 0, 0, 0
1470694113.999, 0, 0, 0
1470694114.998, 0, 0, 0
1470694115.998, 0, 0, 0
1470694116.998, 0, 0, 0
1470694117.998, 0, 0, 0
1470694118.998, 0, 0, 0
1470694119.998, 0, 0, 0
1470694120.998, 0, 0, 0
1470694121.998, 0, 0, 0
1470694122.998, 0, 0, 0
1470694123.998, 0, 0, 0
1470694124.998, 0, 0, 0
1470694125.998, 0, 0, 0
1470694126.998, 0, 0, 0
1470694127.998, 0, 0, 0
1470694128.998, 0, 0, 0
1470694129.998, 0, 0, 0
1470694130.998, 0, 0, 0
1470694131.998, 0, 0, 0
1470694132.998, 0, 0, 0
1470694133.998, 0, 0, 0
1470694134.998, 0, 0, 0
1470694135.998, 0, 0, 0
1470694136.998, 0, 0, 0
1470694137.998, 0, 0, 0
1470694138.998, 0, 0, 0
1470694139.998, 0, 0, 0
1470694140.998, 0, 0, 0
1470694142.001, 0, 0, 0
1470694142.998, 0, 0, 0
1470694143.998, 0, 0, 0
1470694144.998, 0, 0, 0
1470694145.998, 0, 0, 0
1470694146.998, 0, 0, 0
1470694147.998, 0, 0, 0
1470694148.998, 0, 0, 0
1470694149.998, 0, 0, 0
1470694150.998, 0, 0, 0
1470694151.998, 0, 0, 0
1470694153, 0, 0, 0
1470694153.997, 0, 0, 0
1470694154.997, 0, 0, 0
1470694155.997, 0, 0, 0
1470694156.997, 0, 0, 0
1470694157.997, 0, 0, 0
1470694158.997, 0, 0, 0
1470694159.997, 0, 0, 0
1470694160.997, 0, 0, 0
1470694161.997, 0, 0, 0
1470694162.997, 0, 0, 0
1470694163.997, 0, 0, 0
1470694164.997, 0, 0, 0
1470694165.997, 0, 0, 0
1470694166.997, 0, 0, 0
1470694167.997, 0, 0, 0
1470694168.997, 0, 0, 0
1470694169.997, 0, 0, 0
1470694170.997, 0, 0, 0
1470694171.997, 0, 0, 0
1470694172.997, 0, 0, 0
1470694173.999, 0, 0, 0
1470694174.997, 0, 0, 0
1470694175.997, 0, 0, 0
1470694176.997, 0, 0, 0
1470694177.997, 0, 0, 0
1470694178.997, 0, 0, 0
1470694179.997, 0, 0, 0
1470694180.997, 0, 0, 0
1470694181.997, 0, 0, 0
1470694182.997, 0, 0, 0
1470694183.997, 0, 0, 0
1470694184.997, 0, 0, 0
1470694185.997, 0, 0, 0
1470694186.997, 0, 0, 0
1470694187.997, 0, 0, 0
1470694188.997, 0, 0, 0
1470694189.997, 0, 0, 0
1470694190.997, 0, 0, 0
1470694191.997, 0, 0, 0
1470694192.997, 0, 0, 0
1470694193.997, 0, 0, 0
1470694194.997, 0, 0, 0
1470694195.997, 0, 0, 0
1470694196.997, 0, 0, 0
1470694197.997, 0, 0, 0
1470694198.997, 0, 0, 0
1470694199.997, 0, 0, 0
1470694200.997, 0, 0, 0
1470694201.997, 0, 0, 0
1470694202.997, 0, 0, 0
1470694203.997, 0, 0, 0
1470694204.997, 0, 0, 0
1470694205.997, 0, 0, 0
1470694206.998, 0, 0, 0
1470694207.997, 0, 0, 0
1470694208.997, 0, 0, 0
1470694209.997, 0, 0, 0
1470694210.997, 0, 0, 0
1470694211.997, 0, 0, 0
1470694212.997, 0, 0, 0
1470694213.997, 0, 0, 0
1470694214.997, 0, 0, 0
1470694215.997, 0, 0, 0
1470694216.997, 0, 0, 0
1470694217.997, 0, 0, 0
1470694218.997, 0, 0, 0
1470694219.997, 0, 0, 0
1470694220.997, 0, 0, 0
1470694221.997, 0, 0, 0
1470694222.997, 0, 0, 0
1470694223.997, 0, 0, 0
1470694224.997, 0, 0, 0
1470694225.997, 0, 0, 0
1470694226.997, 0, 0, 0
1470694227.997, 0, 0, 0
1470694229, 0, 0, 0
1470694229.997, 0, 0, 0
1470694230.997, 0, 0, 0
1470694231.997, 0, 0, 0
1470694232.997, 0, 0, 0
1470694233.997, 0, 0, 0
1470694234.997, 0, 0, 0
1470694235.997, 0, 0, 0
1470694236.997, 0, 0, 0
1470694237.997, 0, 0, 0
1470694238.997, 0, 0, 0
1470694239.997, 0, 0, 0
1470694240.997, 0, 0, 0
1470694241.997, 0, 0, 0
1470694242.997, 0, 0, 0
1470694243.997, 0, 0, 0
1470694244.997, 0, 0, 0
1470694245.997, 0, 0, 0
1470694246.997, 0, 0, 0
1470694247.997, 0, 0, 0
1470694248.997, 0, 0, 0
1470694249.997, 0, 0, 0
1470694250.997, 0, 0, 0
1470694251.997, 0, 0, 0
1470694252.997, 0, 0, 0
1470694253.997, 0, 0, 0
1470694254.997, 0, 0, 0
1470694255.997, 0, 0, 0
1470694256.997, 0, 0, 0
1470694257.997, 0, 0, 0
1470694258.997, 0, 0, 0
1470694259.997, 0, 0, 0
1470694260.997, 0, 0, 0
1470694261.997, 0, 0, 0
1470694262.997, 0, 0, 0
1470694263.997, 0, 0, 0
1470694264.997, 0, 0, 0
1470694265.997, 0, 0, 0
1470694266.997, 0, 0, 0
1470694267.997, 0, 0, 0
1470694268.997, 0, 0, 0
1470694269.997, 0, 0, 0
1470694270.997, 0, 0, 0
1470694271.997, 0, 0, 0
1470694272.997, 0, 0, 0
1470694273.997, 0, 0, 0
1470694274.997, 0, 0, 0
1470694275.997, 0, 0, 0
1470694276.997, 0, 0, 0
1470694277.997, 0, 0, 0
1470694278.997, 0, 0, 0
1470694279.997, 0, 0, 0
1470694280.997, 0, 0, 0
1470694281.997, 0, 0, 0
1470694282.997, 0, 0, 0
1470694283.997, 0, 0, 0
1470694284.997, 0, 0, 0
1470694285.997, 0, 0, 0
1470694286.997, 0, 0, 0
1470694287.997, 0, 0, 0
1470694288.997, 0, 0, 0
1470694289.997, 0, 0, 0
1470694290.997, 0, 0, 0
1470694291.997, 0, 0, 0
1470694292.997, 0, 0, 0
1470694293.997, 0, 0, 0
1470694294.997, 0, 0, 0
1470694295.997, 0, 0, 0
1470694296.997, 0, 0, 0
1470694297.997, 0, 0, 0
1470694298.997, 0, 0, 0
1470694299.997, 0, 0, 0
1470694300.997, 0, 0, 0
1470694301.997, 0, 0, 0
1470694302.997, 0, 0, 0
1470694303.997, 0, 0, 0
1470694304.997, 0, 0, 0
1470694305.998, 0, 0, 0
1470694306.996, 0, 0, 0
1470694307.996, 0, 0, 0
1470694308.996, 0, 0, 0
1470694309.996, 0, 0, 0
1470694310.996, 0, 0, 0
1470694311.996, 0, 0, 0
1470694312.996, 0, 0, 0
1470694313.996, 0, 0, 0
1470694314.996, 0, 0, 0
1470694315.996, 0, 0, 0
1470694316.996, 0, 0, 0
1470694317.996, 0, 0, 0
1470694318.996, 0, 0, 0
1470694319.996, 0, 0, 0
1470694320.996, 0, 0, 0
1470694321.996, 0, 0, 0
1470694322.998, 0, 0, 0
1470694323.996, 0, 0, 0
1470694324.996, 0, 0, 0
1470694325.996, 0, 0, 0
1470694326.996, 0, 0, 0
1470694327.996, 0, 0, 0
1470694328.996, 0, 0, 0
1470694329.996, 0, 0, 0
1470694330.996, 0, 0, 0
1470694331.996, 0, 0, 0
1470694332.996, 0, 0, 0
1470694333.996, 0, 0, 0
1470694334.996, 0, 0, 0
1470694335.996, 0, 0, 0
1470694336.996, 0, 0, 0
1470694337.996, 0, 0, 0
1470694338.996, 0, 0, 0
1470694339.996, 0, 0, 0
1470694340.996, 0, 0, 0
1470694341.998, 0, 0, 0
1470694342.995, 0, 0, 0
1470694343.995, 0, 0, 0
1470694344.995, 0, 0, 0
1470694345.995, 0, 0, 0
1470694346.995, 0, 0, 0
1470694347.995, 0, 0, 0
1470694348.995, 0, 0, 0
1470694349.995, 0, 0, 0
1470694350.995, 0, 0, 0
1470694351.995, 0, 0, 0
1470694352.995, 0, 0, 0
1470694353.995, 0, 0, 0
1470694354.995, 0, 0, 0
1470694355.995, 0, 0, 0
1470694356.995, 0, 0, 0
1470694357.995, 0, 0, 0
1470694358.995, 0, 0, 0
1470694359.995, 0, 0, 0
1470694360.995, 0, 0, 0
1470694361.995, 0, 0, 0
1470694362.995, 0, 0, 0
1470694363.995, 0, 0, 0
1470694364.995, 0, 0, 0
1470694365.995, 0, 0, 0
1470694366.995, 0, 0, 0
1470694367.995, 0, 0, 0
1470694368.995, 0, 0, 0
1470694369.995, 0, 0, 0
1470694370.995, 0, 0, 0
1470694371.995, 0, 0, 0
1470694372.995, 0, 0, 0
1470694373.995, 0, 0, 0
1470694374.995, 0, 0, 0
1470694375.995, 0, 0, 0
1470694376.995, 0, 0, 0
1470694377.995, 0, 0, 0
1470694378.995, 0, 0, 0
1470694379.995, 0, 0, 0
1470694380.995, 0, 0, 0
1470694381.995, 0, 0, 0
1470694382.995, 0, 0, 0
1470694383.995, 0, 0, 0
1470694384.995, 0, 0, 0
1470694385.995, 0, 0, 0
1470694386.995, 0, 0, 0
1470694387.995, 0, 0, 0
1470694388.995, 0, 0, 0
1470694389.995, 0, 0, 0
1470694390.995, 0, 0, 0
1470694391.995, 0, 0, 0
1470694392.995, 0, 0, 0
1470694393.995, 0, 0, 0
1470694394.995, 0, 0, 0
1470694395.995, 0, 0, 0
1470694396.995, 0, 0, 0
1470694397.996, 0, 0, 0
1470694398.995, 0, 0, 0
1470694399.995, 0, 0, 0
1470694400.995, 0, 0, 0
1470694401.995, 0, 0, 0
1470694402.995, 0, 0, 0
1470694403.995, 0, 0, 0
1470694404.995, 0, 0, 0
1470694405.995, 0, 0, 0
1470694406.995, 0, 0, 0
1470694407.995, 0, 0, 0
1470694408.995, 0, 0, 0
1470694409.995, 0, 0, 0
1470694410.995, 0, 0, 0
1470694411.995, 0, 0, 0
1470694412.995, 0, 0, 0
1470694413.995, 0, 0, 0
1470694414.995, 0, 0, 0
1470694415.995, 0, 0, 0
1470694416.995, 0, 0, 0
1470694417.995, 0, 0, 0
1470694418.995, 0, 0, 0
1470694419.996, 0, 0, 0
1470694420.995, 0, 0, 0
1470694421.995, 0, 0, 0
1470694422.995, 0, 0, 0
1470694423.995, 0, 0, 0
1470694424.995, 0, 0, 0
1470694425.995, 0, 0, 0
1470694426.995, 0, 0, 0
1470694427.995, 0, 0, 0
1470694428.995, 0, 0, 0
1470694429.995, 0, 0, 0
1470694430.995, 0, 0, 0
1470694431.995, 0, 0, 0
1470694432.995, 0, 0, 0
1470694433.995, 0, 0, 0
1470694434.995, 0, 0, 0
1470694435.995, 0, 0, 0
1470694436.995, 0, 0, 0
1470694437.995, 0, 0, 0
1470694438.995, 0, 0, 0
1470694439.995, 0, 0, 0
1470694440.996, 0, 0, 0
1470694441.995, 0, 0, 0
1470694442.995, 0, 0, 0
1470694443.995, 0, 0, 0
1470694444.995, 0, 0, 0
1470694445.995, 0, 0, 0
1470694446.995, 0, 0, 0
1470694447.995, 0, 0, 0
1470694448.995, 0, 0, 0
1470694449.995, 0, 0, 0
1470694450.995, 0, 0, 0
1470694451.995, 0, 0, 0
1470694452.995, 0, 0, 0
1470694453.995, 0, 0, 0
1470694454.995, 0, 0, 0
1470694455.995, 0, 0, 0
1470694456.995, 0, 0, 0
1470694457.995, 0, 0, 0
1470694458.995, 0, 0, 0
1470694459.995, 0, 0, 0
1470694460.996, 0, 0, 0
1470694461.995, 0, 0, 0
1470694462.995, 0, 0, 0
1470694463.995, 0, 0, 0
1470694464.995, 0, 0, 0
1470694465.995, 0, 0, 0
1470694466.995, 0, 0, 0
1470694467.995, 0, 0, 0
1470694468.995, 0, 0, 0
1470694469.995, 0, 0, 0
1470694470.995, 0, 0, 0
1470694471.995, 0, 0, 0
1470694472.995, 0, 0, 0
1470694473.995, 0, 0, 0
1470694474.995, 0, 0, 0
1470694475.995, 0, 0, 0
1470694476.995, 0, 0, 0
1470694477.995, 0, 0, 0
1470694478.995, 0, 0, 0
1470694479.995, 0, 0, 0
1470694480.995, 0, 0, 0
1470694481.995, 0, 0, 0
1470694482.997, 0, 0, 0
1470694483.995, 0, 0, 0
1470694484.995, 0, 0, 0
1470694485.995, 0, 0, 0
1470694486.995, 0, 0, 0
1470694487.995, 0, 0, 0
1470694488.995, 0, 0, 0
1470694489.995, 0, 0, 0
1470694490.995, 0, 0, 0
1470694491.995, 0, 0, 0
1470694492.995, 0, 0, 0
1470694493.995, 0, 0, 0
1470694494.995, 0, 0, 0
1470694495.995, 0, 0, 0
1470694496.995, 0, 0, 0
1470694497.995, 0, 0, 0
1470694498.995, 0, 0, 0
1470694499.995, 0, 0, 0
1470694500.995, 0, 0, 0
1470694501.995, 0, 0, 0
1470694502.997, 0, 0, 0
1470694503.995, 0, 0, 0
1470694504.995, 0, 0, 0
1470694505.995, 0, 0, 0
1470694506.995, 0, 0, 0
1470694507.995, 0, 0, 0
1470694508.995, 0, 0, 0
1470694509.995, 0, 0, 0
1470694510.995, 0, 0, 0
1470694511.995, 0, 0, 0
1470694512.995, 0, 0, 0
1470694513.995, 0, 0, 0
1470694514.995, 0, 0, 0
1470694515.995, 0, 0, 0
1470694516.995, 0, 0, 0
1470694517.995, 0, 0, 0
1470694518.995, 0, 0, 0
1470694519.995, 0, 0, 0
1470694520.995, 0, 0, 0
1470694521.996, 0, 0, 0
1470694522.995, 0, 0, 0
1470694523.995, 0, 0, 0
1470694524.995, 0, 0, 0
1470694525.995, 0, 0, 0
1470694526.995, 0, 0, 0
1470694527.995, 0, 0, 0
1470694528.995, 0, 0, 0
1470694529.995, 0, 0, 0
1470694530.995, 0, 0, 0
1470694531.995, 0, 0, 0
1470694532.995, 0, 0, 0
1470694533.995, 0, 0, 0
1470694534.995, 0, 0, 0
1470694535.995, 0, 0, 0
1470694536.995, 0, 0, 0
1470694537.995, 0, 0, 0
1470694538.995, 0, 0, 0
1470694539.995, 0, 0, 0
1470694540.995, 0, 0, 0
1470694541.995, 0, 0, 0
1470694542.995, 0, 0, 0
1470694543.996, 0, 0, 0
1470694544.995, 0, 0, 0
1470694545.995, 0, 0, 0
1470694546.995, 0, 0, 0
1470694547.995, 0, 0, 0
1470694548.995, 0, 0, 0
1470694549.995, 0, 0, 0
1470694550.995, 0, 0, 0
1470694551.995, 0, 0, 0
1470694552.995, 0, 0, 0
1470694553.995, 0, 0, 0
1470694554.995, 0, 0, 0
1470694555.995, 0, 0, 0
1470694556.995, 0, 0, 0
1470694557.995, 0, 0, 0
1470694558.995, 0, 0, 0
1470694559.995, 0, 0, 0
1470694560.995, 0, 0, 0
1470694561.995, 0, 0, 0
1470694562.995, 0, 0, 0
1470694563.995, 0, 0, 0
1470694564.995, 0, 0, 0
1470694565.995, 0, 0, 0
1470694566.995, 0, 0, 0
1470694567.995, 0, 0, 0
1470694568.995, 0, 0, 0
1470694569.995, 0, 0, 0
1470694570.995, 0, 0, 0
1470694571.995, 0, 0, 0
1470694572.995, 0, 0, 0
1470694573.995, 0, 0, 0
1470694574.995, 0, 0, 0
1470694575.997, 0, 0, 0
1470694576.995, 0, 0, 0
1470694577.995, 0, 0, 0
1470694578.995, 0, 0, 0
1470694579.995, 0, 0, 0
1470694580.995, 0, 0, 0
1470694581.995, 0, 0, 0
1470694582.995, 0, 0, 0
1470694583.995, 0, 0, 0
1470694584.995, 0, 0, 0
1470694585.995, 0, 0, 0
1470694586.995, 0, 0, 0
1470694587.995, 0, 0, 0
1470694588.995, 0, 0, 0
1470694589.995, 0, 0, 0
1470694590.995, 0, 0, 0
1470694591.995, 0, 0, 0
1470694592.995, 0, 0, 0
1470694593.995, 0, 0, 0
1470694594.995, 0, 0, 0
1470694595.995, 0, 0, 0
1470694596.996, 0, 0, 0
1470694597.995, 0, 0, 0
1470694598.995, 0, 0, 0
1470694599.995, 0, 0, 0
1470694600.995, 0, 0, 0
1470694601.995, 0, 0, 0
1470694602.995, 0, 0, 0
1470694603.995, 0, 0, 0
1470694604.995, 0, 0, 0
1470694605.995, 0, 0, 0
1470694606.995, 0, 0, 0
1470694607.995, 0, 0, 0
1470694608.995, 0, 0, 0
1470694609.995, 0, 0, 0
1470694610.995, 0, 0, 0
1470694611.995, 0, 0, 0
1470694612.995, 0, 0, 0
1470694613.995, 0, 0, 0
1470694614.995, 0, 0, 0
1470694615.995, 0, 0, 0
1470694616.997, 0, 0, 0
1470694617.995, 0, 0, 0
1470694618.995, 0, 0, 0
1470694619.995, 0, 0, 0
1470694620.995, 0, 0, 0
1470694621.995, 0, 0, 0
1470694622.995, 0, 0, 0
1470694623.995, 0, 0, 0
1470694624.995, 0, 0, 0
1470694625.995, 0, 0, 0
1470694626.995, 0, 0, 0
1470694627.995, 0, 0, 0
1470694628.995, 0, 0, 0
1470694629.995, 0, 0, 0
1470694630.995, 0, 0, 0
1470694631.995, 0, 0, 0
1470694632.995, 0, 0, 0
