1470564001, 0, 0, 0
1470564002, 0, 0, 0
1470564003, 0, 0, 0
1470564004, 0, 0, 0
1470564005, 0, 0, 0
1470564006, 0, 0, 0
1470564007, 0, 0, 0
1470564008, 0, 0, 0
1470564009, 0, 0, 0
1470564010, 0, 0, 0
1470564011, 0, 0, 0
1470564012, 0, 0, 0
1470564013, 0, 0, 0
1470564014, 0, 0, 0
1470564015, 0, 0, 0
1470564016, 0, 0, 0
1470564017, 0, 0, 0
1470564018, 0, 0, 0
1470564019, 0, 0, 0
1470564020, 0, 0, 0
1470564021, 0, 0, 0
1470564022, 0, 0, 0
1470564023, 0, 0, 0
1470564024, 0, 0, 0
1470564025, 0, 0, 0
1470564026, 0, 0, 0
1470564027, 0, 0, 0
1470564028, 0, 0, 0
1470564029, 0, 0, 0
1470564030, 0, 0, 0
1470564031, 0, 0, 0
1470564032, 0, 0, 0
1470564033, 0, 0, 0
1470564034, 0, 0, 0
1470564035, 0, 0, 0
1470564036, 0, 0, 0
1470564037, 0, 0, 0
1470564038, 0, 0, 0
1470564039, 0, 0, 0
1470564040, 0, 0, 0
1470564041, 0, 0, 0
1470564042, 0, 0, 0
1470564043, 0, 0, 0
1470564044, 0, 0, 0
1470564045, 0, 0, 0
1470564046, 0, 0, 0
1470564047, 0, 0, 0
1470564048, 0, 0, 0
1470564049, 0, 0, 0
1470564050, 0, 0, 0
1470564051, 0, 0, 0
1470564052, 0, 0, 0
1470564053, 0, 0, 0
1470564054, 0, 0, 0
1470564055, 0, 0, 0
1470564056, 0, 0, 0
1470564057, 0, 0, 0
1470564058, 0, 0, 0
1470564059, 0, 0, 0
1470564060, 0, 0, 0
1470564061, 0, 0, 0
1470564062, 0, 0, 0
1470564063, 0, 0, 0
1470564064, 0, 0, 0
1470564065, 0, 0, 0
1470564066, 0, 0, 0
1470564067, 0, 0, 0
1470564068, 0, 0, 0
1470564069, 0, 0, 0
1470564070, 0, 0, 0
1470564071, 0, 0, 0
1470564072, 0, 0, 0
1470564073, 0, 0, 0
1470564074, 0, 0, 0
1470564075, 0, 0, 0
1470564076, 0, 0, 0
1470564077, 0, 0, 0
1470564078, 0, 0, 0
1470564079, 0, 0, 0
1470564080, 0, 0, 0
1470564081, 0, 0, 0
1470564082, 0, 0, 0
1470564083, 0, 0, 0
1470564084, 0, 0, 0
1470564085, 0, 0, 0
1470564086, 0, 0, 0
1470564087, 0, 0, 0
1470564088, 0, 0, 0
1470564089, 0, 0, 0
1470564090, 0, 0, 0
1470564091, 0, 0, 0
1470564092, 0, 0, 0
1470564093, 0, 0, 0
1470564094, 0, 0, 0
1470564095, 0, 0, 0
1470564096, 0, 0, 0
1470564097, 0, 0, 0
1470564098, 0, 0, 0
1470564099, 0, 0, 0
1470564100, 0, 0, 0
1470564101, 0, 0, 0
1470564102, 0, 0, 0
1470564103, 0, 0, 0
1470564104, 0, 0, 0
1470564105, 0, 0, 0
1470564106, 0, 0, 0
1470564107, 0, 0, 0
1470564108, 0, 0, 0
1470564109, 0, 0, 0
1470564110, 0, 0, 0
1470564111, 0, 0, 0
1470564112, 0, 0, 0
1470564113, 0, 0, 0
1470564114, 0, 0, 0
1470564115, 0, 0, 0
1470564116, 0, 0, 0
1470564117, 0, 0, 0
1470564118, 0, 0, 0
1470564119, 0, 0, 0
1470564120, 0, 0, 0
1470564121, 0, 0, 0
1470564122, 0, 0, 0
1470564123, 0, 0, 0
1470564124, 0, 0, 0
1470564125, 0, 0, 0
1470564126, 0, 0, 0
1470564127, 0, 0, 0
1470564128, 0, 0, 0
1470564129, 0, 0, 0
1470564130, 0, 0, 0
1470564131, 0, 0, 0
1470564132, 0, 0, 0
1470564133, 0, 0, 0
1470564134, 0, 0, 0
1470564135, 0, 0, 0
1470564136, 0, 0, 0
1470564137, 0, 0, 0
1470564138, 0, 0, 0
1470564139, 0, 0, 0
1470564140, 0, 0, 0
1470564141, 0, 0, 0
1470564142, 0, 0, 0
1470564143, 0, 0, 0
1470564144, 0, 0, 0
1470564145, 0, 0, 0
1470564146, 0, 0, 0
1470564147, 0, 0, 0
1470564148, 0, 0, 0
1470564149, 0, 0, 0
1470564150, 0, 0, 0
1470564151, 0, 0, 0
1470564152, 0, 0, 0
1470564153, 0, 0, 0
1470564154, 0, 0, 0
1470564155, 0, 0, 0
1470564156, 0, 0, 0
1470564157, 0, 0, 0
1470564158, 0, 0, 0
1470564159, 0, 0, 0
1470564160, 0, 0, 0
1470564161, 0, 0, 0
1470564162, 0, 0, 0
1470564163, 0, 0, 0
1470564164, 0, 0, 0
1470564165, 0, 0, 0
1470564166, 0, 0, 0
1470564167, 0, 0, 0
1470564168, 0, 0, 0
1470564169, 0, 0, 0
1470564170, 0, 0, 0
1470564171, 0, 0, 0
1470564172, 0, 0, 0
1470564173, 0, 0, 0
1470564174, 0, 0, 0
1470564175, 0, 0, 0
1470564176, 0, 0, 0
1470564177, 0, 0, 0
1470564178, 0, 0, 0
1470564179, 0, 0, 0
1470564180, 0, 0, 0
1470564181, 0, 0, 0
1470564182, 0, 0, 0
1470564183, 0, 0, 0
1470564184, 0, 0, 0
1470564185, 0, 0, 0
1470564186, 0, 0, 0
1470564187, 0, 0, 0
1470564188, 0, 0, 0
1470564189, 0, 0, 0
1470564190, 0, 0, 0
1470564191, 0, 0, 0
1470564192, 0, 0, 0
1470564193, 0, 0, 0
1470564194, 0, 0, 0
1470564195, 0, 0, 0
1470564196, 0, 0, 0
1470564197, 0, 0, 0
1470564198, 0, 0, 0
1470564199, 0, 0, 0
1470564200, 0, 0, 0
1470564201, 0, 0, 0
1470564202, 0, 0, 0
1470564203, 0, 0, 0
1470564204, 0, 0, 0
1470564205, 0, 0, 0
1470564206, 0, 0, 0
1470564207, 0, 0, 0
1470564208, 0, 0, 0
1470564209, 0, 0, 0
1470564210, 0, 0, 0
1470564211, 0, 0, 0
1470564212, 0, 0, 0
1470564213, 0, 0, 0
1470564214, 0, 0, 0
1470564215, 0, 0, 0
1470564216, 0, 0, 0
1470564217, 0, 0, 0
1470564218, 0, 0, 0
1470564219, 0, 0, 0
1470564220, 0, 0, 0
1470564221, 0, 0, 0
1470564222, 0, 0, 0
1470564223, 0, 0, 0
1470564224, 0, 0, 0
1470564225, 0, 0, 0
1470564226, 0, 0, 0
1470564227, 0, 0, 0
1470564228, 0, 0, 0
1470564229, 0, 0, 0
1470564230, 0, 0, 0
1470564231, 0, 0, 0
1470564232, 0, 0, 0
1470564233, 0, 0, 0
1470564234, 0, 0, 0
1470564235, 0, 0, 0
1470564236, 0, 0, 0
1470564237, 0, 0, 0
1470564238, 0, 0, 0
1470564239, 0, 0, 0
1470564240, 0, 0, 0
1470564241, 0, 0, 0
1470564242, 0, 0, 0
1470564243, 0, 0, 0
1470564244, 0, 0, 0
1470564245, 0, 0, 0
1470564246, 0, 0, 0
1470564247, 0, 0, 0
1470564248, 0, 0, 0
1470564249, 0, 0, 0
1470564250, 0, 0, 0
1470564251, 0, 0, 0
1470564252, 0, 0, 0
1470564253, 0, 0, 0
1470564254, 0, 0, 0
1470564255, 0, 0, 0
1470564256, 0, 0, 0
1470564257, 0, 0, 0
1470564258, 0, 0, 0
1470564259, 0, 0, 0
1470564260, 0, 0, 0
1470564261, 0, 0, 0
1470564262, 0, 0, 0
1470564263, 0, 0, 0
1470564264, 0, 0, 0
1470564265, 0, 0, 0
1470564266, 0, 0, 0
1470564267, 0, 0, 0
1470564268, 0, 0, 0
1470564269, 0, 0, 0
1470564270, 0, 0, 0
1470564271, 0, 0, 0
1470564272, 0, 0, 0
1470564273, 0, 0, 0
1470564274, 0, 0, 0
1470564275, 0, 0, 0
1470564276, 0, 0, 0
1470564277, 0, 0, 0
1470564278, 0, 0, 0
1470564279, 0, 0, 0
1470564280, 0, 0, 0
1470564281, 0, 0, 0
1470564282, 0, 0, 0
1470564283, 0, 0, 0
1470564284, 0, 0, 0
1470564285, 0, 0, 0
1470564286, 0, 0, 0
1470564287, 0, 0, 0
1470564288, 0, 0, 0
1470564289, 0, 0, 0
1470564290, 0, 0, 0
1470564291, 0, 0, 0
1470564292, 0, 0, 0
1470564293, 0, 0, 0
1470564294, 0, 0, 0
1470564295, 0, 0, 0
1470564296, 0, 0, 0
1470564297, 0, 0, 0
1470564298, 0, 0, 0
1470564299, 0, 0, 0
1470564300, 0, 0, 0
1470564301, 0, 0, 0
1470564302, 0, 0, 0
1470564303, 0, 0, 0
1470564304, 0, 0, 0
1470564305, 0, 0, 0
1470564306, 0, 0, 0
1470564307, 0, 0, 0
1470564308, 0, 0, 0
1470564309, 0, 0, 0
1470564310, 0, 0, 0
1470564311, 0, 0, 0
1470564312, 0, 0, 0
1470564313, 0, 0, 0
1470564314, 0, 0, 0
1470564315, 0, 0, 0
1470564316, 0, 0, 0
1470564317, 0, 0, 0
1470564318, 0, 0, 0
1470564319, 0, 0, 0
1470564320, 0, 0, 0
1470564321, 0, 0, 0
1470564322, 0, 0, 0
1470564323, 0, 0, 0
1470564324, 0, 0, 0
1470564325, 0, 0, 0
1470564326, 0, 0, 0
1470564327, 0, 0, 0
1470564328, 0, 0, 0
1470564329, 0, 0, 0
1470564330, 0, 0, 0
1470564331, 0, 0, 0
1470564332, 0, 0, 0
1470564333, 0, 0, 0
1470564334, 0, 0, 0
1470564335, 0, 0, 0
1470564336, 0, 0, 0
1470564337, 0, 0, 0
1470564338, 0, 0, 0
1470564339, 0, 0, 0
1470564340, 0, 0, 0
1470564341, 0, 0, 0
1470564342, 0, 0, 0
1470564343, 0, 0, 0
1470564344, 0, 0, 0
1470564345, 0, 0, 0
1470564346, 0, 0, 0
1470564347, 0, 0, 0
1470564348, 0, 0, 0
1470564349, 0, 0, 0
1470564350, 0, 0, 0
1470564351, 0, 0, 0
1470564352, 0, 0, 0
1470564353, 0, 0, 0
1470564354, 0, 0, 0
1470564355, 0, 0, 0
1470564356, 0, 0, 0
1470564357, 0, 0, 0
1470564358, 0, 0, 0
1470564359, 0, 0, 0
1470564360, 0, 0, 0
1470564361, 0, 0, 0
1470564362, 0, 0, 0
1470564363, 0, 0, 0
1470564364, 0, 0, 0
1470564365, 0, 0, 0
1470564366, 0, 0, 0
1470564367, 0, 0, 0
1470564368, 0, 0, 0
1470564369, 0, 0, 0
1470564370, 0, 0, 0
1470564371, 0, 0, 0
1470564372, 0, 0, 0
1470564373, 0, 0, 0
1470564374, 0, 0, 0
1470564375, 0, 0, 0
1470564376, 0, 0, 0
1470564377, 0, 0, 0
1470564378, 0, 0, 0
1470564379, 0, 0, 0
1470564380, 0, 0, 0
1470564381, 0, 0, 0
1470564382, 0, 0, 0
1470564383, 0, 0, 0
1470564384, 0, 0, 0
1470564385, 0, 0, 0
1470564386, 0, 0, 0
1470564387, 0, 0, 0
1470564388, 0, 0, 0
1470564389, 0, 0, 0
1470564390, 0, 0, 0
1470564391, 0, 0, 0
1470564392, 0, 0, 0
1470564393, 0, 0, 0
1470564394, 0, 0, 0
1470564395, 0, 0, 0
1470564396, 0, 0, 0
1470564397, 0, 0, 0
1470564398, 0, 0, 0
1470564399, 0, 0, 0
1470564400, 0, 0, 0
1470564401, 0, 0, 0
1470564402, 0, 0, 0
1470564403, 0, 0, 0
1470564404, 0, 0, 0
1470564405, 0, 0, 0
1470564406, 0, 0, 0
1470564407, 0, 0, 0
1470564408, 0, 0, 0
1470564409, 0, 0, 0
1470564410, 0, 0, 0
1470564411, 0, 0, 0
1470564412, 0, 0, 0
1470564413, 0, 0, 0
1470564414, 0, 0, 0
1470564415, 0, 0, 0
1470564416, 0, 0, 0
1470564417, 0, 0, 0
1470564418, 0, 0, 0
1470564419, 0, 0, 0
1470564420, 0, 0, 0
1470564421, 0, 0, 0
1470564422, 0, 0, 0
1470564423, 0, 0, 0
1470564424, 0, 0, 0
1470564425, 0, 0, 0
1470564426, 0, 0, 0
1470564427, 0, 0, 0
1470564428, 0, 0, 0
1470564429, 0, 0, 0
1470564430, 0, 0, 0
1470564431, 0, 0, 0
1470564432, 0, 0, 0
1470564433, 0, 0, 0
1470564434, 0, 0, 0
1470564435, 0, 0, 0
1470564436, 0, 0, 0
1470564437, 0, 0, 0
1470564438, 0, 0, 0
1470564439, 0, 0, 0
1470564440, 0, 0, 0
1470564441, 0, 0, 0
1470564442, 0, 0, 0
1470564443, 0, 0, 0
1470564444, 0, 0, 0
1470564445, 0, 0, 0
1470564446, 0, 0, 0
1470564447, 0, 0, 0
1470564448, 0, 0, 0
1470564449, 0, 0, 0
1470564450, 0, 0, 0
1470564451, 0, 0, 0
1470564452, 0, 0, 0
1470564453, 0, 0, 0
1470564454, 0, 0, 0
1470564455, 0, 0, 0
1470564456, 0, 0, 0
1470564457, 0, 0, 0
1470564458, 0, 0, 0
1470564459, 0, 0, 0
1470564460, 0, 0, 0
1470564461, 0, 0, 0
1470564462, 0, 0, 0
1470564463, 0, 0, 0
1470564464, 0, 0, 0
1470564465, 0, 0, 0
1470564466, 0, 0, 0
1470564467, 0, 0, 0
1470564468, 0, 0, 0
1470564469, 0, 0, 0
1470564470, 0, 0, 0
1470564471, 0, 0, 0
1470564472, 0, 0, 0
1470564473, 0, 0, 0
1470564474, 0, 0, 0
1470564475, 0, 0, 0
1470564476, 0, 0, 0
1470564477, 0, 0, 0
1470564478, 0, 0, 0
1470564479, 0, 0, 0
1470564480, 0, 0, 0
1470564481, 0, 0, 0
1470564482, 0, 0, 0
1470564483, 0, 0, 0
1470564484, 0, 0, 0
1470564485, 0, 0, 0
1470564486, 0, 0, 0
1470564487, 0, 0, 0
1470564488, 0, 0, 0
1470564489, 0, 0, 0
1470564490, 0, 0, 0
1470564491, 0, 0, 0
1470564492, 0, 0, 0
1470564493, 0, 0, 0
1470564494, 0, 0, 0
1470564495, 0, 0, 0
1470564496, 0, 0, 0
1470564497, 0, 0, 0
1470564498, 0, 0, 0
1470564499, 0, 0, 0
1470564500, 0, 0, 0
1470564501, 0, 0, 0
1470564502, 0, 0, 0
1470564503, 0, 0, 0
1470564504, 0, 0, 0
1470564505, 0, 0, 0
1470564506, 0, 0, 0
1470564507, 0, 0, 0
1470564508, 0, 0, 0
1470564509, 0, 0, 0
1470564510, 0, 0, 0
1470564511, 0, 0, 0
1470564512, 0, 0, 0
1470564513, 0, 0, 0
1470564514, 0, 0, 0
1470564515, 0, 0, 0
1470564516, 0, 0, 0
1470564517, 0, 0, 0
1470564518, 0, 0, 0
1470564519, 0, 0, 0
1470564520, 0, 0, 0
1470564521, 0, 0, 0
1470564522, 0, 0, 0
1470564523, 0, 0, 0
1470564524, 0, 0, 0
1470564525, 0, 0, 0
1470564526, 0, 0, 0
1470564527, 0, 0, 0
1470564528, 0, 0, 0
1470564529, 0, 0, 0
1470564530, 0, 0, 0
1470564531, 0, 0, 0
1470564532, 0, 0, 0
1470564533, 0, 0, 0
1470564534, 0, 0, 0
1470564535, 0, 0, 0
1470564536, 0, 0, 0
1470564537, 0, 0, 0
1470564538, 0, 0, 0
1470564539, 0, 0, 0
1470564540, 0, 0, 0
1470564541, 0, 0, 0
1470564542, 0, 0, 0
1470564543, 0, 0, 0
1470564544, 0, 0, 0
1470564545, 0, 0, 0
1470564546, 0, 0, 0
1470564547, 0, 0, 0
1470564548, 0, 0, 0
1470564549, 0, 0, 0
1470564550, 0, 0, 0
1470564551, 0, 0, 0
1470564552, 0, 0, 0
1470564553, 0, 0, 0
1470564554, 0, 0, 0
1470564555, 0, 0, 0
1470564556, 0, 0, 0
1470564557, 0, 0, 0
1470564558, 0, 0, 0
1470564559, 0, 0, 0
1470564560, 0, 0, 0
1470564561, 0, 0, 0
1470564562, 0, 0, 0
1470564563, 0, 0, 0
1470564564, 0, 0, 0
1470564565, 0, 0, 0
1470564566, 0, 0, 0
1470564567, 0, 0, 0
1470564568, 0, 0, 0
1470564569, 0, 0, 0
1470564570, 0, 0, 0
1470564571, 0, 0, 0
1470564572, 0, 0, 0
1470564573, 0, 0, 0
1470564574, 0, 0, 0
1470564575, 0, 0, 0
1470564576, 0, 0, 0
1470564577, 0, 0, 0
1470564578, 0, 0, 0
1470564579, 0, 0, 0
1470564580, 0, 0, 0
1470564581, 0, 0, 0
1470564582, 0, 0, 0
1470564583, 0, 0, 0
1470564584, 0, 0, 0
1470564585, 0, 0, 0
1470564586, 0, 0, 0
1470564587, 0, 0, 0
1470564588, 0, 0, 0
1470564589, 0, 0, 0
1470564590, 0, 0, 0
1470564591, 0, 0, 0
1470564592, 0, 0, 0
1470564593, 0, 0, 0
1470564594, 0, 0, 0
1470564595, 0, 0, 0
1470564596, 0, 0, 0
1470564597, 0, 0, 0
1470564598, 0, 0, 0
1470564599, 0, 0, 0
1470564600, 0, 0, 0
1470564601, 0, 0, 0
1470564602, 0, 0, 0
1470564603, 0, 0, 0
1470564604, 0, 0, 0
1470564605, 0, 0, 0
1470564606, 0, 0, 0
1470564607, 0, 0, 0
1470564608, 0, 0, 0
1470564609, 0, 0, 0
1470564610, 0, 0, 0
1470564611, 0, 0, 0
1470564612, 0, 0, 0
1470564613, 0, 0, 0
1470564614, 0, 0, 0
1470564615, 0, 0, 0
1470564616, 0, 0, 0
1470564617, 0, 0, 0
1470564618, 0, 0, 0
1470564619, 0, 0, 0
1470564620, 0, 0, 0
1470564621, 0, 0, 0
1470564622, 0, 0, 0
1470564623, 0, 0, 0
1470564624, 0, 0, 0
1470564625, 0, 0, 0
1470564626, 0, 0, 0
1470564627, 0, 0, 0
1470564628, 0, 0, 0
1470564629, 0, 0, 0
1470564630, 0, 0, 0
1470564631, 0, 0, 0
1470564632, 0, 0, 0
1470564633, 0, 0, 0
1470564634, 0, 0, 0
1470564635, 0, 0, 0
1470564636, 0, 0, 0
1470564637, 0, 0, 0
1470564638, 0, 0, 0
1470564639, 0, 0, 0
1470564640, 0, 0, 0
1470564641, 0, 0, 0
1470564642, 0, 0, 0
1470564643, 0, 0, 0
1470564644, 0, 0, 0
1470564645, 0, 0, 0
1470564646, 0, 0, 0
1470564647, 0, 0, 0
1470564648, 0, 0, 0
1470564649, 0, 0, 0
1470564650, 0, 0, 0
1470564651, 0, 0, 0
1470564652, 0, 0, 0
1470564653, 0, 0, 0
1470564654, 0, 0, 0
1470564655, 0, 0, 0
1470564656, 0, 0, 0
1470564657, 0, 0, 0
1470564658, 0, 0, 0
1470564659, 0, 0, 0
1470564660, 0, 0, 0
1470564661, 0, 0, 0
1470564662, 0, 0, 0
1470564663, 0, 0, 0
1470564664, 0, 0, 0
1470564665, 0, 0, 0
1470564666, 0, 0, 0
1470564667, 0, 0, 0
1470564668, 0, 0, 0
1470564669, 0, 0, 0
1470564670, 0, 0, 0
1470564671, 0, 0, 0
1470564672, 0, 0, 0
1470564673, 0, 0, 0
1470564674, 0, 0, 0
1470564675, 0, 0, 0
1470564676, 0, 0, 0
1470564677, 0, 0, 0
1470564678, 0, 0, 0
1470564679, 0, 0, 0
1470564680, 0, 0, 0
1470564681, 0, 0, 0
1470564682, 0, 0, 0
1470564683, 0, 0, 0
1470564684, 0, 0, 0
1470564685, 0, 0, 0
1470564686, 0, 0, 0
1470564687, 0, 0, 0
1470564688, 0, 0, 0
1470564689, 0, 0, 0
1470564690, 0, 0, 0
1470564691, 0, 0, 0
1470564692, 0, 0, 0
1470564693, 0, 0, 0
1470564694, 0, 0, 0
1470564695, 0, 0, 0
1470564696, 0, 0, 0
1470564697, 0, 0, 0
1470564698, 0, 0, 0
1470564699, 0, 0, 0
1470564700, 0, 0, 0
1470564701, 0, 0, 0
1470564702, 0, 0, 0
1470564703, 0, 0, 0
1470564704, 0, 0, 0
1470564705, 0, 0, 0
1470564706, 0, 0, 0
1470564707, 0, 0, 0
1470564708, 0, 0, 0
1470564709, 0, 0, 0
1470564710, 0, 0, 0
1470564711, 0, 0, 0
1470564712, 0, 0, 0
1470564713, 0, 0, 0
1470564714, 0, 0, 0
1470564715, 0, 0, 0
1470564716, 0, 0, 0
1470564717, 0, 0, 0
1470564718, 0, 0, 0
1470564719, 0, 0, 0
1470564720, 0, 0, 0
1470564721, 0, 0, 0
1470564722, 0, 0, 0
1470564723, 0, 0, 0
1470564724, 0, 0, 0
1470564725, 0, 0, 0
1470564726, 0, 0, 0
1470564727, 0, 0, 0
1470564728, 0, 0, 0
1470564729, 0, 0, 0
1470564730, 0, 0, 0
1470564731, 0, 0, 0
1470564732, 0, 0, 0
1470564733, 0, 0, 0
1470564734, 0, 0, 0
1470564735, 0, 0, 0
1470564736, 0, 0, 0
1470564737, 0, 0, 0
1470564738, 0, 0, 0
1470564739, 0, 0, 0
1470564740, 0, 0, 0
1470564741, 0, 0, 0
1470564742, 0, 0, 0
1470564743, 0, 0, 0
1470564744, 0, 0, 0
1470564745, 0, 0, 0
1470564746, 0, 0, 0
1470564747, 0, 0, 0
1470564748, 0, 0, 0
1470564749, 0, 0, 0
1470564750, 0, 0, 0
1470564751, 0, 0, 0
1470564753, 0, 0, 0
1470564754, 0, 0, 0
1470564755, 0, 0, 0
1470564756, 0, 0, 0
1470564757, 0, 0, 0
1470564758, 0, 0, 0
1470564759, 0, 0, 0
1470564760, 0, 0, 0
1470564761, 0, 0, 0
1470564762, 0, 0, 0
1470564763, 0, 0, 0
1470564764, 0, 0, 0
1470564765, 0, 0, 0
1470564766, 0, 0, 0
1470564767, 0, 0, 0
1470564768, 0, 0, 0
1470564769, 0, 0, 0
1470564770, 0, 0, 0
1470564771, 0, 0, 0
1470564772, 0, 0, 0
1470564773, 0, 0, 0
1470564774, 0, 0, 0
1470564775, 0, 0, 0
1470564776, 0, 0, 0
1470564777, 0, 0, 0
1470564778, 0, 0, 0
1470564779, 0, 0, 0
1470564780, 0, 0, 0
1470564781, 0, 0, 0
1470564782, 0, 0, 0
1470564783, 0, 0, 0
1470564784, 0, 0, 0
1470564785.001, 0, 0, 0
1470564786, 0, 0, 0
1470564787, 0, 0, 0
1470564788, 0, 0, 0
1470564789, 0, 0, 0
1470564790, 0, 0, 0
1470564791, 0, 0, 0
1470564792, 0, 0, 0
1470564793, 0, 0, 0
1470564794, 0, 0, 0
1470564795, 0, 0, 0
1470564796, 0, 0, 0
1470564797, 0, 0, 0
1470564798, 0, 0, 0
1470564799, 0, 0, 0
1470564800, 0, 0, 0
1470564801, 0, 0, 0
1470564802, 0, 0, 0
1470564803, 0, 0, 0
1470564804, 0, 0, 0
1470564805, 0, 0, 0
1470564806, 0, 0, 0
1470564807, 0, 0, 0
1470564808, 0, 0, 0
1470564809, 0, 0, 0
1470564810, 0, 0, 0
1470564811, 0, 0, 0
1470564812, 0, 0, 0
1470564813, 0, 0, 0
1470564814, 0, 0, 0
1470564815, 0, 0, 0
1470564816, 0, 0, 0
1470564817, 0, 0, 0
1470564818, 0, 0, 0
1470564819, 0, 0, 0
1470564820, 0, 0, 0
1470564821, 0, 0, 0
1470564822, 0, 0, 0
1470564823, 0, 0, 0
1470564824, 0, 0, 0
1470564825, 0, 0, 0
1470564826, 0, 0, 0
1470564827, 0, 0, 0
1470564828, 0, 0, 0
1470564829, 0, 0, 0
1470564830, 0, 0, 0
1470564831, 0, 0, 0
1470564832, 0, 0, 0
1470564833, 0, 0, 0
1470564834, 0, 0, 0
1470564835, 0, 0, 0
1470564836, 0, 0, 0
1470564837, 0, 0, 0
1470564838, 0, 0, 0
1470564839, 0, 0, 0
1470564840, 0, 0, 0
1470564841, 0, 0, 0
1470564842, 0, 0, 0
1470564843, 0, 0, 0
1470564844, 0, 0, 0
1470564845, 0, 0, 0
1470564846, 0, 0, 0
1470564847, 0, 0, 0
1470564848, 0, 0, 0
1470564849, 0, 0, 0
1470564850, 0, 0, 0
1470564851, 0, 0, 0
1470564852, 0, 0, 0
1470564853, 0, 0, 0
1470564854, 0, 0, 0
1470564855, 0, 0, 0
1470564856, 0, 0, 0
1470564857, 0, 0, 0
1470564858, 0, 0, 0
1470564859, 0, 0, 0
1470564860, 0, 0, 0
1470564861, 0, 0, 0
1470564862, 0, 0, 0
1470564863, 0, 0, 0
1470564864, 0, 0, 0
1470564865, 0, 0, 0
1470564866, 0, 0, 0
1470564867, 0, 0, 0
1470564868, 0, 0, 0
1470564869, 0, 0, 0
1470564870, 0, 0, 0
1470564871, 0, 0, 0
1470564872, 0, 0, 0
1470564873, 0, 0, 0
1470564874, 0, 0, 0
1470564875, 0, 0, 0
1470564876, 0, 0, 0
1470564877, 0, 0, 0
1470564878, 0, 0, 0
1470564879, 0, 0, 0
1470564880, 0, 0, 0
1470564881, 0, 0, 0
1470564882, 0, 0, 0
1470564883, 0, 0, 0
1470564884, 0, 0, 0
1470564885, 0, 0, 0
1470564886, 0, 0, 0
1470564887, 0, 0, 0
1470564888, 0, 0, 0
1470564889, 0, 0, 0
1470564890, 0, 0, 0
1470564891, 0, 0, 0
1470564892, 0, 0, 0
1470564893, 0, 0, 0
1470564894, 0, 0, 0
1470564895, 0, 0, 0
1470564896, 0, 0, 0
1470564897, 0, 0, 0
1470564898, 0, 0, 0
1470564899, 0, 0, 0
1470564900, 0, 0, 0
1470564901, 0, 0, 0
1470564902, 0, 0, 0
1470564903, 0, 0, 0
1470564904, 0, 0, 0
1470564905, 0, 0, 0
1470564906, 0, 0, 0
1470564907, 0, 0, 0
1470564908, 0, 0, 0
1470564909, 0, 0, 0
1470564910, 0, 0, 0
1470564911, 0, 0, 0
1470564912, 0, 0, 0
1470564913, 0, 0, 0
1470564914, 0, 0, 0
1470564915, 0, 0, 0
1470564916, 0, 0, 0
1470564917, 0, 0, 0
1470564918, 0, 0, 0
1470564919, 0, 0, 0
1470564920, 0, 0, 0
1470564921, 0, 0, 0
1470564922, 0, 0, 0
1470564923, 0, 0, 0
1470564924, 0, 0, 0
1470564925, 0, 0, 0
1470564926, 0, 0, 0
1470564927, 0, 0, 0
1470564928, 0, 0, 0
1470564929, 0, 0, 0
1470564930, 0, 0, 0
1470564931, 0, 0, 0
1470564932, 0, 0, 0
1470564933, 0, 0, 0
1470564934, 0, 0, 0
1470564935, 0, 0, 0
1470564936, 0, 0, 0
1470564937, 0, 0, 0
1470564938, 0, 0, 0
1470564939, 0, 0, 0
1470564940, 0, 0, 0
1470564941, 0, 0, 0
1470564942, 0, 0, 0
1470564943, 0, 0, 0
1470564944, 0, 0, 0
1470564945, 0, 0, 0
1470564946, 0, 0, 0
1470564947, 0, 0, 0
1470564948, 0, 0, 0
1470564949, 0, 0, 0
1470564950, 0, 0, 0
1470564951, 0, 0, 0
1470564952, 0, 0, 0
1470564953, 0, 0, 0
1470564954, 0, 0, 0
1470564955, 0, 0, 0
1470564956, 0, 0, 0
1470564957, 0, 0, 0
1470564958, 0, 0, 0
1470564959, 0, 0, 0
1470564960, 0, 0, 0
1470564961, 0, 0, 0
1470564962, 0, 0, 0
1470564963, 0, 0, 0
1470564964, 0, 0, 0
1470564965, 0, 0, 0
1470564966, 0, 0, 0
1470564967, 0, 0, 0
1470564968, 0, 0, 0
1470564969, 0, 0, 0
1470564970, 0, 0, 0
1470564971, 0, 0, 0
1470564972, 0, 0, 0
1470564973, 0, 0, 0
1470564974, 0, 0, 0
1470564975, 0, 0, 0
1470564976, 0, 0, 0
1470564977, 0, 0, 0
1470564978, 0, 0, 0
1470564979, 0, 0, 0
1470564980, 0, 0, 0
1470564981, 0, 0, 0
1470564982, 0, 0, 0
1470564983, 0, 0, 0
1470564984, 0, 0, 0
1470564985, 0, 0, 0
1470564986, 0, 0, 0
1470564987, 0, 0, 0
1470564988, 0, 0, 0
1470564989, 0, 0, 0
1470564990, 0, 0, 0
1470564991, 0, 0, 0
1470564992, 0, 0, 0
1470564993, 0, 0, 0
1470564994, 0, 0, 0
1470564995, 0, 0, 0
1470564996, 0, 0, 0
1470564997, 0, 0, 0
1470564998, 0, 0, 0
1470564999, 0, 0, 0
1470565000, 0, 0, 0
