1470484801, 0, 0, 0
1470484802, 0, 0, 0
1470484803, 0, 0, 0
1470484804, 0, 0, 0
1470484805, 0, 0, 0
1470484806, 0, 0, 0
1470484807, 0, 0, 0
1470484808, 0, 0, 0
1470484809, 0, 0, 0
1470484810, 0, 0, 0
1470484811, 0, 0, 0
1470484812, 0, 0, 0
1470484813, 0, 0, 0
1470484814, 0, 0, 0
1470484815, 0, 0, 0
1470484816, 0, 0, 0
1470484817, 0, 0, 0
1470484818, 0, 0, 0
1470484819, 0, 0, 0
1470484820, 0, 0, 0
1470484821, 0, 0, 0
1470484822, 0, 0, 0
1470484823, 0, 0, 0
1470484824, 0, 0, 0
1470484825, 0, 0, 0
1470484826, 0, 0, 0
1470484827, 0, 0, 0
1470484828, 0, 0, 0
1470484829, 0, 0, 0
1470484830, 0, 0, 0
1470484831, 0, 0, 0
1470484832, 0, 0, 0
1470484833, 0, 0, 0
1470484834, 0, 0, 0
1470484835, 0, 0, 0
1470484836, 0, 0, 0
1470484837, 0, 0, 0
1470484838, 0, 0, 0
1470484839, 0, 0, 0
1470484840, 0, 0, 0
1470484841, 0, 0, 0
1470484842, 0, 0, 0
1470484843, 0, 0, 0
1470484844, 0, 0, 0
1470484845, 0, 0, 0
1470484846, 0, 0, 0
1470484847, 0, 0, 0
1470484848, 0, 0, 0
1470484849, 0, 0, 0
1470484850, 0, 0, 0
1470484851, 0, 0, 0
1470484852, 0, 0, 0
1470484853, 0, 0, 0
1470484854, 0, 0, 0
1470484855, 0, 0, 0
1470484856, 0, 0, 0
1470484857, 0, 0, 0
1470484858, 0, 0, 0
1470484859, 0, 0, 0
1470484860, 0, 0, 0
1470484861, 0, 0, 0
1470484862, 0, 0, 0
1470484863, 0, 0, 0
1470484864, 0, 0, 0
1470484865, 0, 0, 0
1470484866, 0, 0, 0
1470484867, 0, 0, 0
1470484868, 0, 0, 0
1470484869, 0, 0, 0
1470484870, 0, 0, 0
1470484871, 0, 0, 0
1470484872, 0, 0, 0
1470484873, 0, 0, 0
1470484874, 0, 0, 0
1470484875, 0, 0, 0
1470484876, 0, 0, 0
1470484877, 0, 0, 0
1470484878, 0, 0, 0
1470484879, 0, 0, 0
1470484880, 0, 0, 0
1470484881, 0, 0, 0
1470484882, 0, 0, 0
1470484883, 0, 0, 0
1470484884, 0, 0, 0
1470484885, 0, 0, 0
1470484886, 0, 0, 0
1470484887, 0, 0, 0
1470484888, 0, 0, 0
1470484889, 0, 0, 0
1470484890, 0, 0, 0
1470484891, 0, 0, 0
1470484892, 0, 0, 0
1470484893, 0, 0, 0
1470484894, 0, 0, 0
1470484895, 0, 0, 0
1470484896, 0, 0, 0
1470484897, 0, 0, 0
1470484898, 0, 0, 0
1470484899, 0, 0, 0
1470484900, 0, 0, 0
1470484901, 0, 0, 0
1470484902, 0, 0, 0
1470484903, 0, 0, 0
1470484904, 0, 0, 0
1470484905, 0, 0, 0
1470484906, 0, 0, 0
1470484907, 0, 0, 0
1470484908, 0, 0, 0
1470484909, 0, 0, 0
1470484910, 0, 0, 0
1470484911, 0, 0, 0
1470484912, 0, 0, 0
1470484913, 0, 0, 0
1470484914, 0, 0, 0
1470484915, 0, 0, 0
1470484916, 0, 0, 0
1470484917, 0, 0, 0
1470484918, 0, 0, 0
1470484919, 0, 0, 0
1470484920, 0, 0, 0
1470484921, 0, 0, 0
1470484922, 0, 0, 0
1470484923, 0, 0, 0
1470484924, 0, 0, 0
1470484925, 0, 0, 0
1470484926, 0, 0, 0
1470484927, 0, 0, 0
1470484928, 0, 0, 0
1470484929, 0, 0, 0
1470484930, 0, 0, 0
1470484931, 0, 0, 0
1470484932, 0, 0, 0
1470484933, 0, 0, 0
1470484934, 0, 0, 0
1470484935, 0, 0, 0
1470484936, 0, 0, 0
1470484937, 0, 0, 0
1470484938, 0, 0, 0
1470484939, 0, 0, 0
1470484940, 0, 0, 0
1470484941, 0, 0, 0
1470484942, 0, 0, 0
1470484943, 0, 0, 0
1470484944, 0, 0, 0
1470484945, 0, 0, 0
1470484946, 0, 0, 0
1470484947, 0, 0, 0
1470484948, 0, 0, 0
1470484949, 0, 0, 0
1470484950, 0, 0, 0
1470484951, 0, 0, 0
1470484952, 0, 0, 0
1470484953, 0, 0, 0
1470484954, 0, 0, 0
1470484955, 0, 0, 0
1470484956, 0, 0, 0
1470484957, 0, 0, 0
1470484958, 0, 0, 0
1470484959, 0, 0, 0
1470484960, 0, 0, 0
1470484961, 0, 0, 0
1470484962, 0, 0, 0
1470484963, 0, 0, 0
1470484964, 0, 0, 0
1470484965, 0, 0, 0
1470484966, 0, 0, 0
1470484967, 0, 0, 0
1470484968, 0, 0, 0
1470484969, 0, 0, 0
1470484970, 0, 0, 0
1470484971, 0, 0, 0
1470484972, 0, 0, 0
1470484973, 0, 0, 0
1470484974, 0, 0, 0
1470484975, 0, 0, 0
1470484976, 0, 0, 0
1470484977, 0, 0, 0
1470484978, 0, 0, 0
1470484979, 0, 0, 0
1470484980, 0, 0, 0
1470484981, 0, 0, 0
1470484982, 0, 0, 0
1470484983, 0, 0, 0
1470484984, 0, 0, 0
1470484985, 0, 0, 0
1470484986, 0, 0, 0
1470484987, 0, 0, 0
1470484988, 0, 0, 0
1470484989, 0, 0, 0
1470484990, 0, 0, 0
1470484991, 0, 0, 0
1470484992, 0, 0, 0
1470484993, 0, 0, 0
1470484994, 0, 0, 0
1470484995, 0, 0, 0
1470484996, 0, 0, 0
1470484997, 0, 0, 0
1470484998, 0, 0, 0
1470484999, 0, 0, 0
1470485000, 0, 0, 0
1470485001, 0, 0, 0
1470485002, 0, 0, 0
1470485003, 0, 0, 0
1470485004, 0, 0, 0
1470485005, 0, 0, 0
1470485006, 0, 0, 0
1470485007, 0, 0, 0
1470485008, 0, 0, 0
1470485009, 0, 0, 0
1470485010, 0, 0, 0
1470485011, 0, 0, 0
1470485012, 0, 0, 0
1470485013, 0, 0, 0
1470485014, 0, 0, 0
1470485015, 0, 0, 0
1470485016, 0, 0, 0
1470485017, 0, 0, 0
1470485018, 0, 0, 0
1470485019, 0, 0, 0
1470485020, 0, 0, 0
1470485021, 0, 0, 0
1470485022, 0, 0, 0
1470485023, 0, 0, 0
1470485024, 0, 0, 0
1470485025, 0, 0, 0
1470485026, 0, 0, 0
1470485027, 0, 0, 0
1470485028, 0, 0, 0
1470485029, 0, 0, 0
1470485030, 0, 0, 0
1470485031, 0, 0, 0
1470485032, 0, 0, 0
1470485033, 0, 0, 0
1470485034, 0, 0, 0
1470485035, 0, 0, 0
1470485036, 0, 0, 0
1470485037, 0, 0, 0
1470485038, 0, 0, 0
1470485039, 0, 0, 0
1470485040, 0, 0, 0
1470485041, 0, 0, 0
1470485042, 0, 0, 0
1470485043, 0, 0, 0
1470485044, 0, 0, 0
1470485045, 0, 0, 0
1470485046, 0, 0, 0
1470485047, 0, 0, 0
1470485048, 0, 0, 0
1470485049, 0, 0, 0
1470485050, 0, 0, 0
1470485051, 0, 0, 0
1470485052, 0, 0, 0
1470485053, 0, 0, 0
1470485054, 0, 0, 0
1470485055, 0, 0, 0
1470485056, 0, 0, 0
1470485057, 0, 0, 0
1470485058, 0, 0, 0
1470485059, 0, 0, 0
1470485060, 0, 0, 0
1470485061, 0, 0, 0
1470485062, 0, 0, 0
1470485063, 0, 0, 0
1470485064, 0, 0, 0
1470485065, 0, 0, 0
1470485066, 0, 0, 0
1470485067, 0, 0, 0
1470485068, 0, 0, 0
1470485069, 0, 0, 0
1470485070, 0, 0, 0
1470485071, 0, 0, 0
1470485072, 0, 0, 0
1470485073, 0, 0, 0
1470485074, 0, 0, 0
1470485075, 0, 0, 0
1470485076, 0, 0, 0
1470485077, 0, 0, 0
1470485078, 0, 0, 0
1470485079, 0, 0, 0
1470485080, 0, 0, 0
1470485081, 0, 0, 0
1470485082, 0, 0, 0
1470485083, 0, 0, 0
1470485084, 0, 0, 0
1470485085, 0, 0, 0
1470485086, 0, 0, 0
1470485087, 0, 0, 0
1470485088, 0, 0, 0
1470485089, 0, 0, 0
1470485090, 0, 0, 0
1470485091, 0, 0, 0
1470485092, 0, 0, 0
1470485093, 0, 0, 0
1470485094, 0, 0, 0
1470485095, 0, 0, 0
1470485096, 0, 0, 0
1470485097, 0, 0, 0
1470485098, 0, 0, 0
1470485099, 0, 0, 0
1470485100, 0, 0, 0
1470485101, 0, 0, 0
1470485102, 0, 0, 0
1470485103, 0, 0, 0
1470485104, 0, 0, 0
1470485105, 0, 0, 0
1470485106, 0, 0, 0
1470485107, 0, 0, 0
1470485108, 0, 0, 0
1470485109, 0, 0, 0
1470485110, 0, 0, 0
1470485111, 0, 0, 0
1470485112, 0, 0, 0
1470485113, 0, 0, 0
1470485114, 0, 0, 0
1470485115, 0, 0, 0
1470485116, 0, 0, 0
1470485117, 0, 0, 0
1470485118, 0, 0, 0
1470485119, 0, 0, 0
1470485120, 0, 0, 0
1470485121, 0, 0, 0
1470485122, 0, 0, 0
1470485123, 0, 0, 0
1470485124, 0, 0, 0
1470485125, 0, 0, 0
1470485126, 0, 0, 0
1470485127, 0, 0, 0
1470485128, 0, 0, 0
1470485129, 0, 0, 0
1470485130, 0, 0, 0
1470485131, 0, 0, 0
1470485132, 0, 0, 0
1470485133, 0, 0, 0
1470485134, 0, 0, 0
1470485135, 0, 0, 0
1470485136, 0, 0, 0
1470485137, 0, 0, 0
1470485138, 0, 0, 0
1470485139, 0, 0, 0
1470485140, 0, 0, 0
1470485141, 0, 0, 0
1470485142, 0, 0, 0
1470485143, 0, 0, 0
1470485144, 0, 0, 0
1470485145, 0, 0, 0
1470485146, 0, 0, 0
1470485147, 0, 0, 0
1470485148, 0, 0, 0
1470485149, 0, 0, 0
1470485150, 0, 0, 0
1470485151, 0, 0, 0
1470485152, 0, 0, 0
1470485153, 0, 0, 0
1470485154, 0, 0, 0
1470485155, 0, 0, 0
1470485156, 0, 0, 0
1470485157, 0, 0, 0
1470485158, 0, 0, 0
1470485159, 0, 0, 0
1470485160, 0, 0, 0
1470485161, 0, 0, 0
1470485162, 0, 0, 0
1470485163, 0, 0, 0
1470485164, 0, 0, 0
1470485165, 0, 0, 0
1470485166, 0, 0, 0
1470485167, 0, 0, 0
1470485168, 0, 0, 0
1470485169, 0, 0, 0
1470485170, 0, 0, 0
1470485171, 0, 0, 0
1470485172, 0, 0, 0
1470485173, 0, 0, 0
1470485174, 0, 0, 0
1470485175, 0, 0, 0
1470485176, 0, 0, 0
1470485177, 0, 0, 0
1470485178, 0, 0, 0
1470485179, 0, 0, 0
1470485180, 0, 0, 0
1470485181, 0, 0, 0
1470485182, 0, 0, 0
1470485183, 0, 0, 0
1470485184, 0, 0, 0
1470485185, 0, 0, 0
1470485186, 0, 0, 0
1470485187, 0, 0, 0
1470485188, 0, 0, 0
1470485189, 0, 0, 0
1470485190, 0, 0, 0
1470485191, 0, 0, 0
1470485192, 0, 0, 0
1470485193, 0, 0, 0
1470485194, 0, 0, 0
1470485195, 0, 0, 0
1470485196, 0, 0, 0
1470485197, 0, 0, 0
1470485198, 0, 0, 0
1470485199, 0, 0, 0
1470485200, 0, 0, 0
1470485201, 0, 0, 0
1470485202, 0, 0, 0
1470485203, 0, 0, 0
1470485204, 0, 0, 0
1470485205, 0, 0, 0
1470485206, 0, 0, 0
1470485207, 0, 0, 0
1470485208, 0, 0, 0
1470485209, 0, 0, 0
1470485210, 0, 0, 0
1470485211, 0, 0, 0
1470485212, 0, 0, 0
1470485213, 0, 0, 0
1470485214, 0, 0, 0
1470485215, 0, 0, 0
1470485216, 0, 0, 0
1470485217, 0, 0, 0
1470485218, 0, 0, 0
1470485219, 0, 0, 0
1470485220, 0, 0, 0
1470485221, 0, 0, 0
1470485222, 0, 0, 0
1470485223, 0, 0, 0
1470485224, 0, 0, 0
1470485225, 0, 0, 0
1470485226, 0, 0, 0
1470485227, 0, 0, 0
1470485228, 0, 0, 0
1470485229, 0, 0, 0
1470485230, 0, 0, 0
1470485231, 0, 0, 0
1470485232, 0, 0, 0
1470485233, 0, 0, 0
1470485234, 0, 0, 0
1470485235, 0, 0, 0
1470485236, 0, 0, 0
1470485237, 0, 0, 0
1470485238, 0, 0, 0
1470485239, 0, 0, 0
1470485240, 0, 0, 0
1470485241, 0, 0, 0
1470485242, 0, 0, 0
1470485243, 0, 0, 0
1470485244, 0, 0, 0
1470485245, 0, 0, 0
1470485246, 0, 0, 0
1470485247, 0, 0, 0
1470485248, 0, 0, 0
1470485249, 0, 0, 0
1470485250, 0, 0, 0
1470485251, 0, 0, 0
1470485252, 0, 0, 0
1470485253, 0, 0, 0
1470485254, 0, 0, 0
1470485255, 0, 0, 0
1470485256, 0, 0, 0
1470485257, 0, 0, 0
1470485258, 0, 0, 0
1470485259, 0, 0, 0
1470485260, 0, 0, 0
1470485261, 0, 0, 0
1470485262, 0, 0, 0
1470485263, 0, 0, 0
1470485264, 0, 0, 0
1470485265, 0, 0, 0
1470485266, 0, 0, 0
1470485267, 0, 0, 0
1470485268, 0, 0, 0
1470485269, 0, 0, 0
1470485270, 0, 0, 0
1470485271, 0, 0, 0
1470485272, 0, 0, 0
1470485273, 0, 0, 0
1470485274, 0, 0, 0
1470485275, 0, 0, 0
1470485276, 0, 0, 0
1470485277, 0, 0, 0
1470485278, 0, 0, 0
1470485279, 0, 0, 0
1470485280, 0, 0, 0
1470485281, 0, 0, 0
1470485282, 0, 0, 0
1470485283, 0, 0, 0
1470485284, 0, 0, 0
1470485285, 0, 0, 0
1470485286, 0, 0, 0
1470485287, 0, 0, 0
1470485288, 0, 0, 0
1470485289, 0, 0, 0
1470485290, 0, 0, 0
1470485291, 0, 0, 0
1470485292, 0, 0, 0
1470485293, 0, 0, 0
1470485294, 0, 0, 0
1470485295, 0, 0, 0
1470485296, 0, 0, 0
1470485297, 0, 0, 0
1470485298, 0, 0, 0
1470485299, 0, 0, 0
1470485300, 0, 0, 0
1470485301, 0, 0, 0
1470485302, 0, 0, 0
1470485303, 0, 0, 0
1470485304, 0, 0, 0
1470485305, 0, 0, 0
1470485306, 0, 0, 0
1470485307, 0, 0, 0
1470485308, 0, 0, 0
1470485309, 0, 0, 0
1470485310, 0, 0, 0
1470485311, 0, 0, 0
1470485312, 0, 0, 0
1470485313, 0, 0, 0
1470485314, 0, 0, 0
1470485315, 0, 0, 0
1470485316, 0, 0, 0
1470485317, 0, 0, 0
1470485318, 0, 0, 0
1470485319, 0, 0, 0
1470485320, 0, 0, 0
1470485321, 0, 0, 0
1470485322, 0, 0, 0
1470485323, 0, 0, 0
1470485324, 0, 0, 0
1470485325, 0, 0, 0
1470485326, 0, 0, 0
1470485327, 0, 0, 0
1470485328, 0, 0, 0
1470485329, 0, 0, 0
1470485330, 0, 0, 0
1470485331, 0, 0, 0
1470485332, 0, 0, 0
1470485333, 0, 0, 0
1470485334, 0, 0, 0
1470485335, 0, 0, 0
1470485336, 0, 0, 0
1470485337, 0, 0, 0
1470485338, 0, 0, 0
1470485339, 0, 0, 0
1470485340, 0, 0, 0
1470485341, 0, 0, 0
1470485342, 0, 0, 0
1470485343, 0, 0, 0
1470485344, 0, 0, 0
1470485345, 0, 0, 0
1470485346, 0, 0, 0
1470485347, 0, 0, 0
1470485348, 0, 0, 0
1470485349, 0, 0, 0
1470485350, 0, 0, 0
1470485351, 0, 0, 0
1470485352, 0, 0, 0
1470485353, 0, 0, 0
1470485354, 0, 0, 0
1470485355, 0, 0, 0
1470485356, 0, 0, 0
1470485357, 0, 0, 0
1470485358, 0, 0, 0
1470485359, 0, 0, 0
1470485360, 0, 0, 0
1470485361, 0, 0, 0
1470485362, 0, 0, 0
1470485363, 0, 0, 0
1470485364, 0, 0, 0
1470485365, 0, 0, 0
1470485366, 0, 0, 0
1470485367, 0, 0, 0
1470485368, 0, 0, 0
1470485369, 0, 0, 0
1470485370, 0, 0, 0
1470485371, 0, 0, 0
1470485372, 0, 0, 0
1470485373, 0, 0, 0
1470485374, 0, 0, 0
1470485375, 0, 0, 0
1470485376, 0, 0, 0
1470485377, 0, 0, 0
1470485378, 0, 0, 0
1470485379, 0, 0, 0
1470485380, 0, 0, 0
1470485381, 0, 0, 0
1470485382, 0, 0, 0
1470485383, 0, 0, 0
1470485384, 0, 0, 0
1470485385, 0, 0, 0
1470485386, 0, 0, 0
1470485387, 0, 0, 0
1470485388, 0, 0, 0
1470485389, 0, 0, 0
1470485390, 0, 0, 0
1470485391, 0, 0, 0
1470485392, 0, 0, 0
1470485393, 0, 0, 0
1470485394, 0, 0, 0
1470485395, 0, 0, 0
1470485396, 0, 0, 0
1470485397, 0, 0, 0
1470485398, 0, 0, 0
1470485399, 0, 0, 0
1470485400, 0, 0, 0
1470485401, 0, 0, 0
1470485402, 0, 0, 0
1470485403, 0, 0, 0
1470485404, 0, 0, 0
1470485405, 0, 0, 0
1470485406, 0, 0, 0
1470485407, 0, 0, 0
1470485408, 0, 0, 0
1470485409, 0, 0, 0
1470485410, 0, 0, 0
1470485411, 0, 0, 0
1470485412, 0, 0, 0
1470485413, 0, 0, 0
1470485414, 0, 0, 0
1470485415, 0, 0, 0
1470485416, 0, 0, 0
1470485417, 0, 0, 0
1470485418, 0, 0, 0
1470485419, 0, 0, 0
1470485420, 0, 0, 0
1470485421, 0, 0, 0
1470485422, 0, 0, 0
1470485423, 0, 0, 0
1470485424, 0, 0, 0
1470485425, 0, 0, 0
1470485426, 0, 0, 0
1470485427, 0, 0, 0
1470485428, 0, 0, 0
1470485429, 0, 0, 0
1470485430, 0, 0, 0
1470485431, 0, 0, 0
1470485432, 0, 0, 0
1470485433, 0, 0, 0
1470485434, 0, 0, 0
1470485435, 0, 0, 0
1470485436, 0, 0, 0
1470485437, 0, 0, 0
1470485438, 0, 0, 0
1470485439, 0, 0, 0
1470485440, 0, 0, 0
1470485441, 0, 0, 0
1470485442, 0, 0, 0
1470485443, 0, 0, 0
1470485444, 0, 0, 0
1470485445, 0, 0, 0
1470485446, 0, 0, 0
1470485447, 0, 0, 0
1470485448, 0, 0, 0
1470485449, 0, 0, 0
1470485450, 0, 0, 0
1470485451, 0, 0, 0
1470485452, 0, 0, 0
1470485453, 0, 0, 0
1470485454, 0, 0, 0
1470485455, 0, 0, 0
1470485456, 0, 0, 0
1470485457, 0, 0, 0
1470485458, 0, 0, 0
1470485459, 0, 0, 0
1470485460, 0, 0, 0
1470485461, 0, 0, 0
1470485462, 0, 0, 0
1470485463, 0, 0, 0
1470485464, 0, 0, 0
1470485465, 0, 0, 0
1470485466, 0, 0, 0
1470485467, 0, 0, 0
1470485468, 0, 0, 0
1470485469, 0, 0, 0
1470485470, 0, 0, 0
1470485471, 0, 0, 0
1470485472, 0, 0, 0
1470485473, 0, 0, 0
1470485474, 0, 0, 0
1470485475, 0, 0, 0
1470485476.002, 0, 0, 0
1470485477, 0, 0, 0
1470485478, 0, 0, 0
1470485479, 0, 0, 0
1470485480, 0, 0, 0
1470485481, 0, 0, 0
1470485482, 0, 0, 0
1470485483, 0, 0, 0
1470485484, 0, 0, 0
1470485485, 0, 0, 0
1470485486, 0, 0, 0
1470485487, 0, 0, 0
1470485488, 0, 0, 0
1470485489, 0, 0, 0
1470485490, 0, 0, 0
1470485491, 0, 0, 0
1470485492, 0, 0, 0
1470485493, 0, 0, 0
1470485494, 0, 0, 0
1470485495, 0, 0, 0
1470485496, 0, 0, 0
1470485497, 0, 0, 0
1470485498, 0, 0, 0
1470485499, 0, 0, 0
1470485500, 0, 0, 0
1470485501, 0, 0, 0
1470485502, 0, 0, 0
1470485503, 0, 0, 0
1470485504, 0, 0, 0
1470485505, 0, 0, 0
1470485506, 0, 0, 0
1470485507, 0, 0, 0
1470485508, 0, 0, 0
1470485509, 0, 0, 0
1470485510, 0, 0, 0
1470485511, 0, 0, 0
1470485512, 0, 0, 0
1470485513, 0, 0, 0
1470485514, 0, 0, 0
1470485515, 0, 0, 0
1470485516, 0, 0, 0
1470485517, 0, 0, 0
1470485518, 0, 0, 0
1470485519, 0, 0, 0
1470485520, 0, 0, 0
1470485521, 0, 0, 0
1470485522, 0, 0, 0
1470485523, 0, 0, 0
1470485524, 0, 0, 0
1470485525, 0, 0, 0
1470485526, 0, 0, 0
1470485527, 0, 0, 0
1470485528, 0, 0, 0
1470485529, 0, 0, 0
1470485530, 0, 0, 0
1470485531, 0, 0, 0
1470485532, 0, 0, 0
1470485533, 0, 0, 0
1470485534, 0, 0, 0
1470485535, 0, 0, 0
1470485536, 0, 0, 0
1470485537, 0, 0, 0
1470485538, 0, 0, 0
1470485539, 0, 0, 0
1470485540, 0, 0, 0
1470485541, 0, 0, 0
1470485542, 0, 0, 0
1470485543, 0, 0, 0
1470485544, 0, 0, 0
1470485545, 0, 0, 0
1470485546, 0, 0, 0
1470485547, 0, 0, 0
1470485548, 0, 0, 0
1470485549, 0, 0, 0
1470485550, 0, 0, 0
1470485551, 0, 0, 0
1470485552, 0, 0, 0
1470485553, 0, 0, 0
1470485554, 0, 0, 0
1470485555, 0, 0, 0
1470485556, 0, 0, 0
1470485557, 0, 0, 0
1470485558, 0, 0, 0
1470485559, 0, 0, 0
1470485560, 0, 0, 0
1470485561, 0, 0, 0
1470485562, 0, 0, 0
1470485563, 0, 0, 0
1470485564, 0, 0, 0
1470485565, 0, 0, 0
1470485566, 0, 0, 0
1470485567, 0, 0, 0
1470485568, 0, 0, 0
1470485569, 0, 0, 0
1470485570, 0, 0, 0
1470485571, 0, 0, 0
1470485572, 0, 0, 0
1470485573, 0, 0, 0
1470485574, 0, 0, 0
1470485575, 0, 0, 0
1470485576, 0, 0, 0
1470485577, 0, 0, 0
1470485578, 0, 0, 0
1470485579, 0, 0, 0
1470485580, 0, 0, 0
1470485581, 0, 0, 0
1470485582, 0, 0, 0
1470485583, 0, 0, 0
1470485584, 0, 0, 0
1470485585, 0, 0, 0
1470485586, 0, 0, 0
1470485587, 0, 0, 0
1470485588, 0, 0, 0
1470485589, 0, 0, 0
1470485590, 0, 0, 0
1470485591, 0, 0, 0
1470485592, 0, 0, 0
1470485593, 0, 0, 0
1470485594, 0, 0, 0
1470485595, 0, 0, 0
1470485596, 0, 0, 0
1470485597, 0, 0, 0
1470485598, 0, 0, 0
1470485599, 0, 0, 0
1470485600, 0, 0, 0
1470485601, 0, 0, 0
1470485602, 0, 0, 0
1470485603, 0, 0, 0
1470485604, 0, 0, 0
1470485605, 0, 0, 0
1470485606, 0, 0, 0
1470485607, 0, 0, 0
1470485608, 0, 0, 0
1470485609, 0, 0, 0
1470485610, 0, 0, 0
1470485611, 0, 0, 0
1470485612, 0, 0, 0
1470485613, 0, 0, 0
1470485614, 0, 0, 0
1470485615, 0, 0, 0
1470485616, 0, 0, 0
1470485617, 0, 0, 0
1470485618, 0, 0, 0
1470485619, 0, 0, 0
1470485620, 0, 0, 0
1470485621, 0, 0, 0
1470485622, 0, 0, 0
1470485623, 0, 0, 0
1470485624, 0, 0, 0
1470485625, 0, 0, 0
1470485626, 0, 0, 0
1470485627, 0, 0, 0
1470485628, 0, 0, 0
1470485629, 0, 0, 0
1470485630, 0, 0, 0
1470485631, 0, 0, 0
1470485632, 0, 0, 0
1470485633, 0, 0, 0
1470485634, 0, 0, 0
1470485635, 0, 0, 0
1470485636, 0, 0, 0
1470485637, 0, 0, 0
1470485638, 0, 0, 0
1470485639, 0, 0, 0
1470485640, 0, 0, 0
1470485641, 0, 0, 0
1470485642, 0, 0, 0
1470485643, 0, 0, 0
1470485644, 0, 0, 0
1470485645, 0, 0, 0
1470485646, 0, 0, 0
1470485647, 0, 0, 0
1470485648, 0, 0, 0
1470485649, 0, 0, 0
1470485650, 0, 0, 0
1470485651, 0, 0, 0
1470485652, 0, 0, 0
1470485653, 0, 0, 0
1470485654, 0, 0, 0
1470485655, 0, 0, 0
1470485656, 0, 0, 0
1470485657, 0, 0, 0
1470485658, 0, 0, 0
1470485659, 0, 0, 0
1470485660, 0, 0, 0
1470485661, 0, 0, 0
1470485662, 0, 0, 0
1470485663, 0, 0, 0
1470485664, 0, 0, 0
1470485665, 0, 0, 0
1470485666, 0, 0, 0
1470485667, 0, 0, 0
1470485668, 0, 0, 0
1470485669, 0, 0, 0
1470485670, 0, 0, 0
1470485671, 0, 0, 0
1470485672, 0, 0, 0
1470485673, 0, 0, 0
1470485674, 0, 0, 0
1470485675, 0, 0, 0
1470485676, 0, 0, 0
1470485677, 0, 0, 0
1470485678, 0, 0, 0
1470485679, 0, 0, 0
1470485680, 0, 0, 0
1470485681, 0, 0, 0
1470485682, 0, 0, 0
1470485683, 0, 0, 0
1470485684, 0, 0, 0
1470485685, 0, 0, 0
1470485686, 0, 0, 0
1470485687, 0, 0, 0
1470485688, 0, 0, 0
1470485689, 0, 0, 0
1470485690, 0, 0, 0
1470485691, 0, 0, 0
1470485692, 0, 0, 0
1470485693, 0, 0, 0
1470485694, 0, 0, 0
1470485695, 0, 0, 0
1470485696, 0, 0, 0
1470485697, 0, 0, 0
1470485698, 0, 0, 0
1470485699, 0, 0, 0
1470485700, 0, 0, 0
1470485701, 0, 0, 0
1470485702, 0, 0, 0
1470485703, 0, 0, 0
1470485704.001, 0, 0, 0
1470485705, 0, 0, 0
1470485706, 0, 0, 0
1470485707, 0, 0, 0
1470485708, 0, 0, 0
1470485709, 0, 0, 0
1470485710, 0, 0, 0
1470485711, 0, 0, 0
1470485712, 0, 0, 0
1470485713, 0, 0, 0
1470485714, 0, 0, 0
1470485715, 0, 0, 0
1470485716, 0, 0, 0
1470485717, 0, 0, 0
1470485718, 0, 0, 0
1470485719, 0, 0, 0
1470485720, 0, 0, 0
1470485721, 0, 0, 0
1470485722, 0, 0, 0
1470485723, 0, 0, 0
1470485724, 0, 0, 0
1470485725, 0, 0, 0
1470485726, 0, 0, 0
1470485727, 0, 0, 0
1470485728, 0, 0, 0
1470485729, 0, 0, 0
1470485730, 0, 0, 0
1470485731, 0, 0, 0
1470485732, 0, 0, 0
1470485733, 0, 0, 0
1470485734, 0, 0, 0
1470485735, 0, 0, 0
1470485736, 0, 0, 0
1470485737, 0, 0, 0
1470485738, 0, 0, 0
1470485739, 0, 0, 0
1470485740, 0, 0, 0
1470485741, 0, 0, 0
1470485742, 0, 0, 0
1470485743, 0, 0, 0
1470485744, 0, 0, 0
1470485745, 0, 0, 0
1470485746, 0, 0, 0
1470485747, 0, 0, 0
1470485748, 0, 0, 0
1470485749, 0, 0, 0
1470485750, 0, 0, 0
1470485751, 0, 0, 0
1470485752, 0, 0, 0
1470485753, 0, 0, 0
1470485754, 0, 0, 0
1470485755, 0, 0, 0
1470485756, 0, 0, 0
1470485757, 0, 0, 0
1470485758, 0, 0, 0
1470485759, 0, 0, 0
1470485760, 0, 0, 0
1470485761, 0, 0, 0
1470485762, 0, 0, 0
1470485763, 0, 0, 0
1470485764, 0, 0, 0
1470485765, 0, 0, 0
1470485766, 0, 0, 0
1470485767, 0, 0, 0
1470485768, 0, 0, 0
1470485769, 0, 0, 0
1470485770, 0, 0, 0
1470485771, 0, 0, 0
1470485772, 0, 0, 0
1470485773, 0, 0, 0
1470485774, 0, 0, 0
1470485775, 0, 0, 0
1470485776, 0, 0, 0
1470485777, 0, 0, 0
1470485778, 0, 0, 0
1470485779, 0, 0, 0
1470485780, 0, 0, 0
1470485781, 0, 0, 0
1470485782, 0, 0, 0
1470485783, 0, 0, 0
1470485784, 0, 0, 0
1470485785, 0, 0, 0
1470485786, 0, 0, 0
1470485787, 0, 0, 0
1470485788, 0, 0, 0
1470485789, 0, 0, 0
1470485790, 0, 0, 0
1470485791, 0, 0, 0
1470485792, 0, 0, 0
1470485793, 0, 0, 0
1470485794, 0, 0, 0
1470485795, 0, 0, 0
1470485796, 0, 0, 0
1470485797, 0, 0, 0
1470485798, 0, 0, 0
1470485799, 0, 0, 0
