1470567601, 0, 0, 0
1470567602, 0, 0, 0
1470567603, 0, 0, 0
1470567604, 0, 0, 0
1470567605, 0, 0, 0
1470567606, 0, 0, 0
1470567607, 0, 0, 0
1470567608, 0, 0, 0
1470567609, 0, 0, 0
1470567610, 0, 0, 0
1470567611, 0, 0, 0
1470567612, 0, 0, 0
1470567613, 0, 0, 0
1470567614, 0, 0, 0
1470567615, 0, 0, 0
1470567616, 0, 0, 0
1470567617, 0, 0, 0
1470567618, 0, 0, 0
1470567619, 0, 0, 0
1470567620, 0, 0, 0
1470567621, 0, 0, 0
1470567622, 0, 0, 0
1470567623, 0, 0, 0
1470567624, 0, 0, 0
1470567625, 0, 0, 0
1470567626, 0, 0, 0
1470567627, 0, 0, 0
1470567628, 0, 0, 0
1470567629, 0, 0, 0
1470567630, 0, 0, 0
1470567631, 0, 0, 0
1470567632, 0, 0, 0
1470567633, 0, 0, 0
1470567634, 0, 0, 0
1470567635, 0, 0, 0
1470567636, 0, 0, 0
1470567637, 0, 0, 0
1470567638, 0, 0, 0
1470567639, 0, 0, 0
1470567640, 0, 0, 0
1470567641, 0, 0, 0
1470567642, 0, 0, 0
1470567643, 0, 0, 0
1470567644, 0, 0, 0
1470567645, 0, 0, 0
1470567646, 0, 0, 0
1470567647, 0, 0, 0
1470567648, 0, 0, 0
1470567649, 0, 0, 0
1470567650, 0, 0, 0
1470567651, 0, 0, 0
1470567652, 0, 0, 0
1470567653, 0, 0, 0
1470567654, 0, 0, 0
1470567655, 0, 0, 0
1470567656, 0, 0, 0
1470567657, 0, 0, 0
1470567658, 0, 0, 0
1470567659, 0, 0, 0
1470567660, 0, 0, 0
1470567661, 0, 0, 0
1470567662, 0, 0, 0
1470567663, 0, 0, 0
1470567664, 0, 0, 0
1470567665, 0, 0, 0
1470567666, 0, 0, 0
1470567667, 0, 0, 0
1470567668, 0, 0, 0
1470567669, 0, 0, 0
1470567670, 0, 0, 0
1470567671, 0, 0, 0
1470567672, 0, 0, 0
1470567673, 0, 0, 0
1470567674, 0, 0, 0
1470567675, 0, 0, 0
1470567676, 0, 0, 0
1470567677, 0, 0, 0
1470567678, 0, 0, 0
1470567679, 0, 0, 0
1470567680, 0, 0, 0
1470567681, 0, 0, 0
1470567682, 0, 0, 0
1470567683, 0, 0, 0
1470567684, 0, 0, 0
1470567685, 0, 0, 0
1470567686, 0, 0, 0
1470567687, 0, 0, 0
1470567688, 0, 0, 0
1470567689, 0, 0, 0
1470567690, 0, 0, 0
1470567691, 0, 0, 0
1470567692, 0, 0, 0
1470567693, 0, 0, 0
1470567694, 0, 0, 0
1470567695, 0, 0, 0
1470567696, 0, 0, 0
1470567697, 0, 0, 0
1470567698, 0, 0, 0
1470567699, 0, 0, 0
1470567700, 0, 0, 0
1470567701, 0, 0, 0
1470567702, 0, 0, 0
1470567703, 0, 0, 0
1470567704, 0, 0, 0
1470567705, 0, 0, 0
1470567706, 0, 0, 0
1470567707, 0, 0, 0
1470567708, 0, 0, 0
1470567709, 0, 0, 0
1470567710, 0, 0, 0
1470567711, 0, 0, 0
1470567712, 0, 0, 0
1470567713, 0, 0, 0
1470567714, 0, 0, 0
1470567715, 0, 0, 0
1470567716, 0, 0, 0
1470567717, 0, 0, 0
1470567718, 0, 0, 0
1470567719, 0, 0, 0
1470567720, 0, 0, 0
1470567721, 0, 0, 0
1470567722, 0, 0, 0
1470567723, 0, 0, 0
1470567724, 0, 0, 0
1470567725, 0, 0, 0
1470567726, 0, 0, 0
1470567727, 0, 0, 0
1470567728, 0, 0, 0
1470567729, 0, 0, 0
1470567730, 0, 0, 0
1470567731, 0, 0, 0
1470567732, 0, 0, 0
1470567733, 0, 0, 0
1470567734, 0, 0, 0
1470567735, 0, 0, 0
1470567736, 0, 0, 0
1470567737, 0, 0, 0
1470567738, 0, 0, 0
1470567739, 0, 0, 0
1470567740, 0, 0, 0
1470567741, 0, 0, 0
1470567742, 0, 0, 0
1470567743, 0, 0, 0
1470567744, 0, 0, 0
1470567745, 0, 0, 0
1470567746, 0, 0, 0
1470567747, 0, 0, 0
1470567748, 0, 0, 0
1470567749, 0, 0, 0
1470567750, 0, 0, 0
1470567751, 0, 0, 0
1470567752, 0, 0, 0
1470567753, 0, 0, 0
1470567754, 0, 0, 0
1470567755, 0, 0, 0
1470567756, 0, 0, 0
1470567757, 0, 0, 0
1470567758, 0, 0, 0
1470567759, 0, 0, 0
1470567760, 0, 0, 0
1470567761, 0, 0, 0
1470567762, 0, 0, 0
1470567763, 0, 0, 0
1470567764, 0, 0, 0
1470567765, 0, 0, 0
1470567766, 0, 0, 0
1470567767, 0, 0, 0
1470567768, 0, 0, 0
1470567769, 0, 0, 0
1470567770, 0, 0, 0
1470567771, 0, 0, 0
1470567772, 0, 0, 0
1470567773, 0, 0, 0
1470567774, 0, 0, 0
1470567775, 0, 0, 0
1470567776, 0, 0, 0
1470567777, 0, 0, 0
1470567778, 0, 0, 0
1470567779, 0, 0, 0
1470567780, 0, 0, 0
1470567781, 0, 0, 0
1470567782, 0, 0, 0
1470567783, 0, 0, 0
1470567784, 0, 0, 0
1470567785, 0, 0, 0
1470567786, 0, 0, 0
1470567787, 0, 0, 0
1470567788, 0, 0, 0
1470567789, 0, 0, 0
1470567790, 0, 0, 0
1470567791, 0, 0, 0
1470567792, 0, 0, 0
1470567793, 0, 0, 0
1470567794, 0, 0, 0
1470567795, 0, 0, 0
1470567796, 0, 0, 0
1470567797, 0, 0, 0
1470567798, 0, 0, 0
1470567799, 0, 0, 0
1470567800, 0, 0, 0
1470567801, 0, 0, 0
1470567802, 0, 0, 0
1470567803, 0, 0, 0
1470567804, 0, 0, 0
1470567805, 0, 0, 0
1470567806, 0, 0, 0
1470567807, 0, 0, 0
1470567808, 0, 0, 0
1470567809, 0, 0, 0
1470567810, 0, 0, 0
1470567811, 0, 0, 0
1470567812, 0, 0, 0
1470567813, 0, 0, 0
1470567814, 0, 0, 0
1470567815, 0, 0, 0
1470567816, 0, 0, 0
1470567817, 0, 0, 0
1470567818, 0, 0, 0
1470567819, 0, 0, 0
1470567820, 0, 0, 0
1470567821, 0, 0, 0
1470567822, 0, 0, 0
1470567823, 0, 0, 0
1470567824, 0, 0, 0
1470567825, 0, 0, 0
1470567826, 0, 0, 0
1470567827, 0, 0, 0
1470567828, 0, 0, 0
1470567829, 0, 0, 0
1470567830, 0, 0, 0
1470567831, 0, 0, 0
1470567832, 0, 0, 0
1470567833, 0, 0, 0
1470567834, 0, 0, 0
1470567835, 0, 0, 0
1470567836, 0, 0, 0
1470567837, 0, 0, 0
1470567838, 0, 0, 0
1470567839, 0, 0, 0
1470567840, 0, 0, 0
1470567841, 0, 0, 0
1470567842, 0, 0, 0
1470567843, 0, 0, 0
1470567844, 0, 0, 0
1470567845, 0, 0, 0
1470567846, 0, 0, 0
1470567847, 0, 0, 0
1470567848, 0, 0, 0
1470567849, 0, 0, 0
1470567850, 0, 0, 0
1470567851, 0, 0, 0
1470567852, 0, 0, 0
1470567853, 0, 0, 0
1470567854, 0, 0, 0
1470567855, 0, 0, 0
1470567856, 0, 0, 0
1470567857, 0, 0, 0
1470567858, 0, 0, 0
1470567859, 0, 0, 0
1470567860, 0, 0, 0
1470567861, 0, 0, 0
1470567862, 0, 0, 0
1470567863, 0, 0, 0
1470567864, 0, 0, 0
1470567865, 0, 0, 0
1470567866, 0, 0, 0
1470567867, 0, 0, 0
1470567868, 0, 0, 0
1470567869, 0, 0, 0
1470567870, 0, 0, 0
1470567871, 0, 0, 0
1470567872, 0, 0, 0
1470567873, 0, 0, 0
1470567874, 0, 0, 0
1470567875, 0, 0, 0
1470567876, 0, 0, 0
1470567877, 0, 0, 0
1470567878, 0, 0, 0
1470567879, 0, 0, 0
1470567880, 0, 0, 0
1470567881, 0, 0, 0
1470567882, 0, 0, 0
1470567883, 0, 0, 0
1470567884, 0, 0, 0
1470567885, 0, 0, 0
1470567886, 0, 0, 0
1470567887, 0, 0, 0
1470567888, 0, 0, 0
1470567889, 0, 0, 0
1470567890, 0, 0, 0
1470567891, 0, 0, 0
1470567892, 0, 0, 0
1470567893, 0, 0, 0
1470567894, 0, 0, 0
1470567895, 0, 0, 0
1470567896, 0, 0, 0
1470567897, 0, 0, 0
1470567898, 0, 0, 0
1470567899, 0, 0, 0
1470567900, 0, 0, 0
1470567901, 0, 0, 0
1470567902, 0, 0, 0
1470567903, 0, 0, 0
1470567904, 0, 0, 0
1470567905, 0, 0, 0
1470567906, 0, 0, 0
1470567907, 0, 0, 0
1470567908, 0, 0, 0
1470567909, 0, 0, 0
1470567910, 0, 0, 0
1470567911, 0, 0, 0
1470567912, 0, 0, 0
1470567913, 0, 0, 0
1470567914, 0, 0, 0
1470567915, 0, 0, 0
1470567916, 0, 0, 0
1470567917, 0, 0, 0
1470567918, 0, 0, 0
1470567919, 0, 0, 0
1470567920, 0, 0, 0
1470567921, 0, 0, 0
1470567922, 0, 0, 0
1470567923, 0, 0, 0
1470567924, 0, 0, 0
1470567925, 0, 0, 0
1470567926, 0, 0, 0
1470567927, 0, 0, 0
1470567928, 0, 0, 0
1470567929, 0, 0, 0
1470567930, 0, 0, 0
1470567931, 0, 0, 0
1470567932, 0, 0, 0
1470567933, 0, 0, 0
1470567934, 0, 0, 0
1470567935, 0, 0, 0
1470567936, 0, 0, 0
1470567937, 0, 0, 0
1470567938, 0, 0, 0
1470567939, 0, 0, 0
1470567940, 0, 0, 0
1470567941, 0, 0, 0
1470567942, 0, 0, 0
1470567943, 0, 0, 0
1470567944, 0, 0, 0
1470567945, 0, 0, 0
1470567946, 0, 0, 0
1470567947, 0, 0, 0
1470567948, 0, 0, 0
1470567949, 0, 0, 0
1470567950, 0, 0, 0
1470567951, 0, 0, 0
1470567952, 0, 0, 0
1470567953, 0, 0, 0
1470567954, 0, 0, 0
1470567955, 0, 0, 0
1470567956, 0, 0, 0
1470567957, 0, 0, 0
1470567958, 0, 0, 0
1470567959, 0, 0, 0
1470567960, 0, 0, 0
1470567961, 0, 0, 0
1470567962, 0, 0, 0
1470567963, 0, 0, 0
1470567964, 0, 0, 0
1470567965, 0, 0, 0
1470567966, 0, 0, 0
1470567967, 0, 0, 0
1470567968, 0, 0, 0
1470567969, 0, 0, 0
1470567970, 0, 0, 0
1470567971, 0, 0, 0
1470567972, 0, 0, 0
1470567973, 0, 0, 0
1470567974, 0, 0, 0
1470567975, 0, 0, 0
1470567976, 0, 0, 0
1470567977, 0, 0, 0
1470567978, 0, 0, 0
1470567979, 0, 0, 0
1470567980, 0, 0, 0
1470567981, 0, 0, 0
1470567982, 0, 0, 0
1470567983, 0, 0, 0
1470567984, 0, 0, 0
1470567985, 0, 0, 0
1470567986, 0, 0, 0
1470567987, 0, 0, 0
1470567988, 0, 0, 0
1470567989, 0, 0, 0
1470567990, 0, 0, 0
1470567991, 0, 0, 0
1470567992, 0, 0, 0
1470567993, 0, 0, 0
1470567994, 0, 0, 0
1470567995, 0, 0, 0
1470567996, 0, 0, 0
1470567997, 0, 0, 0
1470567998, 0, 0, 0
1470567999, 0, 0, 0
1470568000, 0, 0, 0
1470568001, 0, 0, 0
1470568002, 0, 0, 0
1470568003, 0, 0, 0
1470568004, 0, 0, 0
1470568005, 0, 0, 0
1470568006, 0, 0, 0
1470568007, 0, 0, 0
1470568008, 0, 0, 0
1470568009, 0, 0, 0
1470568010, 0, 0, 0
1470568011, 0, 0, 0
1470568012, 0, 0, 0
1470568013, 0, 0, 0
1470568014, 0, 0, 0
1470568015, 0, 0, 0
1470568016, 0, 0, 0
1470568017, 0, 0, 0
1470568018, 0, 0, 0
1470568019, 0, 0, 0
1470568020, 0, 0, 0
1470568021, 0, 0, 0
1470568022, 0, 0, 0
1470568023, 0, 0, 0
1470568024, 0, 0, 0
1470568025, 0, 0, 0
1470568026, 0, 0, 0
1470568027, 0, 0, 0
1470568028, 0, 0, 0
1470568029, 0, 0, 0
1470568030, 0, 0, 0
1470568031, 0, 0, 0
1470568032, 0, 0, 0
1470568033, 0, 0, 0
1470568034, 0, 0, 0
1470568035, 0, 0, 0
1470568036, 0, 0, 0
1470568037, 0, 0, 0
1470568038, 0, 0, 0
1470568039, 0, 0, 0
1470568040, 0, 0, 0
1470568041, 0, 0, 0
1470568042, 0, 0, 0
1470568043, 0, 0, 0
1470568044, 0, 0, 0
1470568045, 0, 0, 0
1470568046, 0, 0, 0
1470568047, 0, 0, 0
1470568048, 0, 0, 0
1470568049, 0, 0, 0
1470568050, 0, 0, 0
1470568051, 0, 0, 0
1470568052, 0, 0, 0
1470568053, 0, 0, 0
1470568054, 0, 0, 0
1470568055, 0, 0, 0
1470568056, 0, 0, 0
1470568057, 0, 0, 0
1470568058, 0, 0, 0
1470568059, 0, 0, 0
1470568060, 0, 0, 0
1470568061, 0, 0, 0
1470568062, 0, 0, 0
1470568063, 0, 0, 0
1470568064, 0, 0, 0
1470568065, 0, 0, 0
1470568066, 0, 0, 0
1470568067, 0, 0, 0
1470568068, 0, 0, 0
1470568069, 0, 0, 0
1470568070, 0, 0, 0
1470568071, 0, 0, 0
1470568072, 0, 0, 0
1470568073, 0, 0, 0
1470568074, 0, 0, 0
1470568075, 0, 0, 0
1470568076, 0, 0, 0
1470568077, 0, 0, 0
1470568078, 0, 0, 0
1470568079, 0, 0, 0
1470568080, 0, 0, 0
1470568081, 0, 0, 0
1470568082, 0, 0, 0
1470568083, 0, 0, 0
1470568084, 0, 0, 0
1470568085, 0, 0, 0
1470568086, 0, 0, 0
1470568087, 0, 0, 0
1470568088, 0, 0, 0
1470568089, 0, 0, 0
1470568090, 0, 0, 0
1470568091, 0, 0, 0
1470568092, 0, 0, 0
1470568093, 0, 0, 0
1470568094, 0, 0, 0
1470568095, 0, 0, 0
1470568096, 0, 0, 0
1470568097, 0, 0, 0
1470568098, 0, 0, 0
1470568099, 0, 0, 0
1470568100, 0, 0, 0
1470568101, 0, 0, 0
1470568102, 0, 0, 0
1470568103, 0, 0, 0
1470568104, 0, 0, 0
1470568105, 0, 0, 0
1470568106, 0, 0, 0
1470568107, 0, 0, 0
1470568108, 0, 0, 0
1470568109, 0, 0, 0
1470568110, 0, 0, 0
1470568111, 0, 0, 0
1470568112, 0, 0, 0
1470568113, 0, 0, 0
1470568114, 0, 0, 0
1470568115, 0, 0, 0
1470568116, 0, 0, 0
1470568117, 0, 0, 0
1470568118, 0, 0, 0
1470568119, 0, 0, 0
1470568120, 0, 0, 0
1470568121, 0, 0, 0
1470568122, 0, 0, 0
1470568123, 0, 0, 0
1470568124, 0, 0, 0
1470568125, 0, 0, 0
1470568126, 0, 0, 0
1470568127, 0, 0, 0
1470568128, 0, 0, 0
1470568129, 0, 0, 0
1470568130, 0, 0, 0
1470568131, 0, 0, 0
1470568132, 0, 0, 0
1470568133, 0, 0, 0
1470568134, 0, 0, 0
1470568135, 0, 0, 0
1470568136, 0, 0, 0
1470568137, 0, 0, 0
1470568138, 0, 0, 0
1470568139, 0, 0, 0
1470568140, 0, 0, 0
1470568141, 0, 0, 0
1470568142, 0, 0, 0
1470568143, 0, 0, 0
1470568144, 0, 0, 0
1470568145, 0, 0, 0
1470568146, 0, 0, 0
1470568147, 0, 0, 0
1470568148, 0, 0, 0
1470568149, 0, 0, 0
1470568150, 0, 0, 0
1470568151, 0, 0, 0
1470568152, 0, 0, 0
1470568153, 0, 0, 0
1470568154, 0, 0, 0
1470568155, 0, 0, 0
1470568156, 0, 0, 0
1470568157, 0, 0, 0
1470568158, 0, 0, 0
1470568159, 0, 0, 0
1470568160, 0, 0, 0
1470568161, 0, 0, 0
1470568162, 0, 0, 0
1470568163, 0, 0, 0
1470568164, 0, 0, 0
1470568165, 0, 0, 0
1470568166, 0, 0, 0
1470568167, 0, 0, 0
1470568168, 0, 0, 0
1470568169, 0, 0, 0
1470568170, 0, 0, 0
1470568171, 0, 0, 0
1470568172, 0, 0, 0
1470568173, 0, 0, 0
1470568174, 0, 0, 0
1470568175, 0, 0, 0
1470568176, 0, 0, 0
1470568177, 0, 0, 0
1470568178, 0, 0, 0
1470568179, 0, 0, 0
1470568180, 0, 0, 0
1470568181, 0, 0, 0
1470568182, 0, 0, 0
1470568183, 0, 0, 0
1470568184, 0, 0, 0
1470568185, 0, 0, 0
1470568186, 0, 0, 0
1470568187, 0, 0, 0
1470568188, 0, 0, 0
1470568189, 0, 0, 0
1470568190, 0, 0, 0
1470568191, 0, 0, 0
1470568192, 0, 0, 0
1470568193, 0, 0, 0
1470568194, 0, 0, 0
1470568195, 0, 0, 0
1470568196, 0, 0, 0
1470568197, 0, 0, 0
1470568198, 0, 0, 0
1470568199, 0, 0, 0
1470568200, 0, 0, 0
1470568201, 0, 0, 0
1470568202, 0, 0, 0
1470568203, 0, 0, 0
1470568204, 0, 0, 0
1470568205, 0, 0, 0
1470568206, 0, 0, 0
1470568207, 0, 0, 0
1470568208, 0, 0, 0
1470568209, 0, 0, 0
1470568210, 0, 0, 0
1470568211, 0, 0, 0
1470568212, 0, 0, 0
1470568213, 0, 0, 0
1470568214, 0, 0, 0
1470568215, 0, 0, 0
1470568216, 0, 0, 0
1470568217, 0, 0, 0
1470568218, 0, 0, 0
1470568219, 0, 0, 0
1470568220, 0, 0, 0
1470568221, 0, 0, 0
1470568222, 0, 0, 0
1470568223, 0, 0, 0
1470568224, 0, 0, 0
1470568225, 0, 0, 0
1470568226, 0, 0, 0
1470568227, 0, 0, 0
1470568228, 0, 0, 0
1470568229, 0, 0, 0
1470568230, 0, 0, 0
1470568231, 0, 0, 0
1470568232, 0, 0, 0
1470568233, 0, 0, 0
1470568234, 0, 0, 0
1470568235, 0, 0, 0
1470568236, 0, 0, 0
1470568237, 0, 0, 0
1470568238, 0, 0, 0
1470568239, 0, 0, 0
1470568240, 0, 0, 0
1470568241, 0, 0, 0
1470568242, 0, 0, 0
1470568243, 0, 0, 0
1470568244, 0, 0, 0
1470568245, 0, 0, 0
1470568246, 0, 0, 0
1470568247.003, 0, 0, 0
1470568248, 0, 0, 0
1470568249, 0, 0, 0
1470568250, 0, 0, 0
1470568251, 0, 0, 0
1470568252, 0, 0, 0
1470568253, 0, 0, 0
1470568254, 0, 0, 0
1470568255, 0, 0, 0
1470568256, 0, 0, 0
1470568257, 0, 0, 0
1470568258, 0, 0, 0
1470568259, 0, 0, 0
1470568260, 0, 0, 0
1470568261, 0, 0, 0
1470568262, 0, 0, 0
1470568263, 0, 0, 0
1470568264, 0, 0, 0
1470568265, 0, 0, 0
1470568266, 0, 0, 0
1470568267, 0, 0, 0
1470568268, 0, 0, 0
1470568269, 0, 0, 0
1470568270, 0, 0, 0
1470568271, 0, 0, 0
1470568272, 0, 0, 0
1470568273, 0, 0, 0
1470568274, 0, 0, 0
1470568275, 0, 0, 0
1470568276, 0, 0, 0
1470568277, 0, 0, 0
1470568278, 0, 0, 0
1470568279, 0, 0, 0
1470568280, 0, 0, 0
1470568281, 0, 0, 0
1470568282, 0, 0, 0
1470568283, 0, 0, 0
1470568284, 0, 0, 0
1470568285, 0, 0, 0
1470568286, 0, 0, 0
1470568287, 0, 0, 0
1470568288, 0, 0, 0
1470568289, 0, 0, 0
1470568290, 0, 0, 0
1470568291, 0, 0, 0
1470568292, 0, 0, 0
1470568293, 0, 0, 0
1470568294, 0, 0, 0
1470568295, 0, 0, 0
1470568296, 0, 0, 0
1470568297, 0, 0, 0
1470568298, 0, 0, 0
1470568299, 0, 0, 0
1470568300, 0, 0, 0
1470568301, 0, 0, 0
1470568302, 0, 0, 0
1470568303, 0, 0, 0
1470568304, 0, 0, 0
1470568305, 0, 0, 0
1470568306, 0, 0, 0
1470568307, 0, 0, 0
1470568308, 0, 0, 0
1470568309, 0, 0, 0
1470568310, 0, 0, 0
1470568311, 0, 0, 0
1470568312, 0, 0, 0
1470568313, 0, 0, 0
1470568314, 0, 0, 0
1470568315, 0, 0, 0
1470568316, 0, 0, 0
1470568317, 0, 0, 0
1470568318, 0, 0, 0
1470568319, 0, 0, 0
1470568320, 0, 0, 0
1470568321, 0, 0, 0
1470568322, 0, 0, 0
1470568323, 0, 0, 0
1470568324, 0, 0, 0
1470568325, 0, 0, 0
1470568326, 0, 0, 0
1470568327, 0, 0, 0
1470568328, 0, 0, 0
1470568329, 0, 0, 0
1470568330, 0, 0, 0
1470568331, 0, 0, 0
1470568332, 0, 0, 0
1470568333, 0, 0, 0
1470568334, 0, 0, 0
1470568335, 0, 0, 0
1470568336, 0, 0, 0
1470568337, 0, 0, 0
1470568338, 0, 0, 0
1470568339, 0, 0, 0
1470568340, 0, 0, 0
1470568341, 0, 0, 0
1470568342, 0, 0, 0
1470568343, 0, 0, 0
1470568344, 0, 0, 0
1470568345, 0, 0, 0
1470568346, 0, 0, 0
1470568347, 0, 0, 0
1470568348, 0, 0, 0
1470568349, 0, 0, 0
1470568350, 0, 0, 0
1470568351, 0, 0, 0
1470568352, 0, 0, 0
1470568353, 0, 0, 0
1470568354, 0, 0, 0
1470568355, 0, 0, 0
1470568356, 0, 0, 0
1470568357, 0, 0, 0
1470568358, 0, 0, 0
1470568359, 0, 0, 0
1470568360, 0, 0, 0
1470568361, 0, 0, 0
1470568362, 0, 0, 0
1470568363, 0, 0, 0
1470568364, 0, 0, 0
1470568365, 0, 0, 0
1470568366, 0, 0, 0
1470568367, 0, 0, 0
1470568368, 0, 0, 0
1470568369, 0, 0, 0
1470568370, 0, 0, 0
1470568371, 0, 0, 0
1470568372, 0, 0, 0
1470568373, 0, 0, 0
1470568374, 0, 0, 0
1470568375, 0, 0, 0
1470568376, 0, 0, 0
1470568377, 0, 0, 0
1470568378, 0, 0, 0
1470568379, 0, 0, 0
1470568380, 0, 0, 0
1470568381, 0, 0, 0
1470568382, 0, 0, 0
1470568383, 0, 0, 0
1470568384.001, 0, 0, 0
1470568385, 0, 0, 0
1470568386, 0, 0, 0
1470568387, 0, 0, 0
1470568388, 0, 0, 0
1470568389, 0, 0, 0
1470568390, 0, 0, 0
1470568391, 0, 0, 0
1470568392, 0, 0, 0
1470568393, 0, 0, 0
1470568394, 0, 0, 0
1470568395, 0, 0, 0
1470568396, 0, 0, 0
1470568397, 0, 0, 0
1470568398, 0, 0, 0
1470568399, 0, 0, 0
1470568400, 0, 0, 0
1470568401, 0, 0, 0
1470568402, 0, 0, 0
1470568403, 0, 0, 0
1470568404, 0, 0, 0
1470568405, 0, 0, 0
1470568406, 0, 0, 0
1470568407, 0, 0, 0
1470568408, 0, 0, 0
1470568409, 0, 0, 0
1470568410, 0, 0, 0
1470568411, 0, 0, 0
1470568412, 0, 0, 0
1470568413, 0, 0, 0
1470568414, 0, 0, 0
1470568415, 0, 0, 0
1470568416, 0, 0, 0
1470568417, 0, 0, 0
1470568418, 0, 0, 0
1470568419, 0, 0, 0
1470568420, 0, 0, 0
1470568421, 0, 0, 0
1470568422, 0, 0, 0
1470568423, 0, 0, 0
1470568424, 0, 0, 0
1470568425, 0, 0, 0
1470568426, 0, 0, 0
1470568427, 0, 0, 0
1470568428, 0, 0, 0
1470568429, 0, 0, 0
1470568430, 0, 0, 0
1470568431, 0, 0, 0
1470568432, 0, 0, 0
1470568433, 0, 0, 0
1470568434, 0, 0, 0
1470568435, 0, 0, 0
1470568436, 0, 0, 0
1470568437, 0, 0, 0
1470568438, 0, 0, 0
1470568439, 0, 0, 0
1470568440, 0, 0, 0
1470568441, 0, 0, 0
1470568442, 0, 0, 0
1470568443, 0, 0, 0
1470568444, 0, 0, 0
1470568445, 0, 0, 0
1470568446, 0, 0, 0
1470568447, 0, 0, 0
1470568448, 0, 0, 0
1470568449, 0, 0, 0
1470568450, 0, 0, 0
1470568451, 0, 0, 0
1470568452, 0, 0, 0
1470568453, 0, 0, 0
1470568454, 0, 0, 0
1470568455, 0, 0, 0
1470568456, 0, 0, 0
1470568457, 0, 0, 0
1470568458, 0, 0, 0
1470568459, 0, 0, 0
1470568460, 0, 0, 0
1470568461, 0, 0, 0
1470568462, 0, 0, 0
1470568463, 0, 0, 0
1470568464, 0, 0, 0
1470568465, 0, 0, 0
1470568466, 0, 0, 0
1470568467, 0, 0, 0
1470568468, 0, 0, 0
1470568469, 0, 0, 0
1470568470, 0, 0, 0
1470568471, 0, 0, 0
1470568472, 0, 0, 0
1470568473, 0, 0, 0
1470568474, 0, 0, 0
1470568475, 0, 0, 0
1470568476, 0, 0, 0
1470568477, 0, 0, 0
1470568478, 0, 0, 0
1470568479, 0, 0, 0
1470568480, 0, 0, 0
1470568481, 0, 0, 0
1470568482, 0, 0, 0
1470568483, 0, 0, 0
1470568484, 0, 0, 0
1470568485, 0, 0, 0
1470568486, 0, 0, 0
1470568487, 0, 0, 0
1470568488, 0, 0, 0
1470568489, 0, 0, 0
1470568490, 0, 0, 0
1470568491, 0, 0, 0
1470568492, 0, 0, 0
1470568493, 0, 0, 0
1470568494, 0, 0, 0
1470568495, 0, 0, 0
1470568496, 0, 0, 0
1470568497, 0, 0, 0
1470568498, 0, 0, 0
1470568499, 0, 0, 0
1470568500, 0, 0, 0
1470568501, 0, 0, 0
1470568502, 0, 0, 0
1470568503, 0, 0, 0
1470568504, 0, 0, 0
1470568505, 0, 0, 0
1470568506, 0, 0, 0
1470568507, 0, 0, 0
1470568508, 0, 0, 0
1470568509, 0, 0, 0
1470568510, 0, 0, 0
1470568511, 0, 0, 0
1470568512, 0, 0, 0
1470568513, 0, 0, 0
1470568514, 0, 0, 0
1470568515, 0, 0, 0
1470568516, 0, 0, 0
1470568517, 0, 0, 0
1470568518, 0, 0, 0
1470568519, 0, 0, 0
1470568520, 0, 0, 0
1470568521, 0, 0, 0
1470568522, 0, 0, 0
1470568523, 0, 0, 0
1470568524, 0, 0, 0
1470568525, 0, 0, 0
1470568526, 0, 0, 0
1470568527, 0, 0, 0
1470568528, 0, 0, 0
1470568529, 0, 0, 0
1470568530, 0, 0, 0
1470568531, 0, 0, 0
1470568532, 0, 0, 0
1470568533, 0, 0, 0
1470568534, 0, 0, 0
1470568535, 0, 0, 0
1470568536, 0, 0, 0
1470568537, 0, 0, 0
1470568538, 0, 0, 0
1470568539, 0, 0, 0
1470568540, 0, 0, 0
1470568541, 0, 0, 0
1470568542, 0, 0, 0
1470568543, 0, 0, 0
1470568544, 0, 0, 0
1470568545, 0, 0, 0
1470568546, 0, 0, 0
1470568547, 0, 0, 0
1470568548, 0, 0, 0
1470568549, 0, 0, 0
1470568550, 0, 0, 0
1470568551, 0, 0, 0
1470568552, 0, 0, 0
1470568553, 0, 0, 0
1470568554, 0, 0, 0
1470568555, 0, 0, 0
1470568556, 0, 0, 0
1470568557, 0, 0, 0
1470568558, 0, 0, 0
1470568559, 0, 0, 0
1470568560, 0, 0, 0
1470568561, 0, 0, 0
1470568562, 0, 0, 0
1470568563, 0, 0, 0
1470568564, 0, 0, 0
1470568565, 0, 0, 0
1470568566, 0, 0, 0
1470568567, 0, 0, 0
1470568568, 0, 0, 0
1470568569, 0, 0, 0
1470568570, 0, 0, 0
1470568571, 0, 0, 0
1470568572, 0, 0, 0
1470568573, 0, 0, 0
1470568574, 0, 0, 0
1470568575, 0, 0, 0
1470568576, 0, 0, 0
1470568577, 0, 0, 0
1470568578, 0, 0, 0
1470568579, 0, 0, 0
1470568580, 0, 0, 0
1470568581, 0, 0, 0
1470568582, 0, 0, 0
1470568583, 0, 0, 0
1470568584, 0, 0, 0
1470568585, 0, 0, 0
1470568586, 0, 0, 0
1470568587, 0, 0, 0
1470568588, 0, 0, 0
1470568589, 0, 0, 0
1470568590, 0, 0, 0
1470568591, 0, 0, 0
1470568592, 0, 0, 0
1470568593, 0, 0, 0
1470568594, 0, 0, 0
1470568595, 0, 0, 0
1470568596, 0, 0, 0
1470568597, 0, 0, 0
1470568598, 0, 0, 0
1470568599, 0, 0, 0
