1471204801, 0, 0, 0
1471204802, 0, 0, 0
1471204803, 0, 0, 0
1471204804, 0, 0, 0
1471204805, 0, 0, 0
1471204806, 0, 0, 0
1471204807, 0, 0, 0
1471204808, 0, 0, 0
1471204809, 0, 0, 0
1471204810, 0, 0, 0
1471204811, 0, 0, 0
1471204812, 0, 0, 0
1471204813, 0, 0, 0
1471204814, 0, 0, 0
1471204815.001, 0, 0, 0
1471204816.003, 0, 0, 0
1471204817, 0, 0, 0
1471204818, 0, 0, 0
1471204819, 0, 0, 0
1471204820, 0, 0, 0
1471204821, 0, 0, 0
1471204822, 0, 0, 0
1471204823, 0, 0, 0
1471204824, 0, 0, 0
1471204825, 0, 0, 0
1471204826, 0, 0, 0
1471204827, 0, 0, 0
1471204828, 0, 0, 0
1471204829, 0, 0, 0
1471204830, 0, 0, 0
1471204831, 0, 0, 0
1471204832, 0, 0, 0
1471204833, 0, 0, 0
1471204834, 0, 0, 0
1471204835, 0, 0, 0
1471204836, 0, 0, 0
1471204837, 0, 0, 0
1471204838, 0, 0, 0
1471204839.001, 0, 0, 0
1471204839.999, 0, 0, 0
1471204840.999, 0, 0, 0
1471204841.999, 0, 0, 0
1471204842.999, 0, 0, 0
1471204843.999, 0, 0, 0
1471204844.999, 0, 0, 0
1471204845.999, 0, 0, 0
1471204846.999, 0, 0, 0
1471204847.999, 0, 0, 0
1471204848.999, 0, 0, 0
1471204849.999, 0, 0, 0
1471204850.999, 0, 0, 0
1471204851.999, 0, 0, 0
1471204852.999, 0, 0, 0
1471204853.999, 0, 0, 0
1471204854.999, 0, 0, 0
1471204855.999, 0, 0, 0
1471204856.999, 0, 0, 0
1471204857.999, 0, 0, 0
1471204858.999, 0, 0, 0
1471204859.999, 0, 0, 0
1471204860.999, 0, 0, 0
1471204861.999, 0, 0, 0
1471204863, 0, 0, 0
1471204863.999, 0, 0, 0
1471204864.999, 0, 0, 0
1471204865.999, 0, 0, 0
1471204866.999, 0, 0, 0
1471204867.999, 0, 0, 0
1471204868.999, 0, 0, 0
1471204869.999, 0, 0, 0
1471204870.999, 0, 0, 0
1471204871.999, 0, 0, 0
1471204872.999, 0, 0, 0
1471204873.999, 0, 0, 0
1471204874.999, 0, 0, 0
1471204875.999, 0, 0, 0
1471204876.999, 0, 0, 0
1471204878.001, 0, 0, 0
1471204878.999, 0, 0, 0
1471204879.999, 0, 0, 0
1471204880.999, 0, 0, 0
1471204881.999, 0, 0, 0
1471204882.999, 0, 0, 0
1471204883.999, 0, 0, 0
1471204884.999, 0, 0, 0
1471204885.999, 0, 0, 0
1471204886.999, 0, 0, 0
1471204887.999, 0, 0, 0
1471204888.999, 0, 0, 0
1471204889.999, 0, 0, 0
1471204890.999, 0, 0, 0
1471204891.999, 0, 0, 0
1471204892.999, 0, 0, 0
1471204893.999, 0, 0, 0
1471204894.999, 0, 0, 0
1471204895.999, 0, 0, 0
1471204896.999, 0, 0, 0
1471204897.999, 0, 0, 0
1471204898.999, 0, 0, 0
1471204899.999, 0, 0, 0
1471204900.999, 0, 0, 0
1471204901.999, 0, 0, 0
1471204903.001, 0, 0, 0
1471204903.999, 0, 0, 0
1471204904.999, 0, 0, 0
1471204905.999, 0, 0, 0
1471204906.999, 0, 0, 0
1471204907.999, 0, 0, 0
1471204908.999, 0, 0, 0
1471204909.999, 0, 0, 0
1471204910.999, 0, 0, 0
1471204911.999, 0, 0, 0
1471204912.999, 0, 0, 0
1471204913.999, 0, 0, 0
1471204914.999, 0, 0, 0
1471204915.999, 0, 0, 0
1471204916.999, 0, 0, 0
1471204917.999, 0, 0, 0
1471204918.999, 0, 0, 0
1471204919.999, 0, 0, 0
1471204920.999, 0, 0, 0
1471204921.999, 0, 0, 0
1471204922.999, 0, 0, 0
1471204924, 0, 0, 0
1471204924.999, 0, 0, 0
1471204925.999, 0, 0, 0
1471204926.999, 0, 0, 0
1471204927.999, 0, 0, 0
1471204928.999, 0, 0, 0
1471204929.999, 0, 0, 0
1471204930.999, 0, 0, 0
1471204931.999, 0, 0, 0
1471204932.999, 0, 0, 0
1471204933.999, 0, 0, 0
1471204934.999, 0, 0, 0
1471204935.999, 0, 0, 0
1471204936.999, 0, 0, 0
1471204937.999, 0, 0, 0
1471204938.999, 0, 0, 0
1471204939.999, 0, 0, 0
1471204940.999, 0, 0, 0
1471204941.999, 0, 0, 0
1471204942.999, 0, 0, 0
1471204943.999, 0, 0, 0
1471204944.999, 0, 0, 0
1471204945.999, 0, 0, 0
1471204946.999, 0, 0, 0
1471204947.999, 0, 0, 0
1471204949.001, 0, 0, 0
1471204949.999, 0, 0, 0
1471204950.999, 0, 0, 0
1471204951.999, 0, 0, 0
1471204952.999, 0, 0, 0
1471204953.999, 0, 0, 0
1471204954.999, 0, 0, 0
1471204955.999, 0, 0, 0
1471204956.999, 0, 0, 0
1471204957.999, 0, 0, 0
1471204958.999, 0, 0, 0
1471204959.999, 0, 0, 0
1471204960.999, 0, 0, 0
1471204961.999, 0, 0, 0
1471204962.999, 0, 0, 0
1471204963.999, 0, 0, 0
1471204964.999, 0, 0, 0
1471204965.999, 0, 0, 0
1471204966.999, 0, 0, 0
1471204967.999, 0, 0, 0
1471204968.999, 0, 0, 0
1471204969.999, 0, 0, 0
1471204970.999, 0, 0, 0
1471204971.999, 0, 0, 0
1471204973.001, 0, 0, 0
1471204973.999, 0, 0, 0
1471204974.999, 0, 0, 0
1471204975.999, 0, 0, 0
1471204976.999, 0, 0, 0
1471204977.999, 0, 0, 0
1471204978.999, 0, 0, 0
1471204979.999, 0, 0, 0
1471204980.999, 0, 0, 0
1471204981.999, 0, 0, 0
1471204982.999, 0, 0, 0
1471204983.999, 0, 0, 0
1471204984.999, 0, 0, 0
1471204985.999, 0, 0, 0
1471204986.999, 0, 0, 0
1471204987.999, 0, 0, 0
1471204988.999, 0, 0, 0
1471204989.999, 0, 0, 0
1471204990.999, 0, 0, 0
1471204991.999, 0, 0, 0
1471204992.999, 0, 0, 0
1471204993.999, 0, 0, 0
1471204994.999, 0, 0, 0
1471204995.999, 0, 0, 0
1471204996.999, 0, 0, 0
1471204997.999, 0, 0, 0
1471204998.999, 0, 0, 0
1471204999.999, 0, 0, 0
1471205000.999, 0, 0, 0
1471205001.999, 0, 0, 0
1471205002.999, 0, 0, 0
1471205003.999, 0, 0, 0
1471205004.999, 0, 0, 0
1471205005.999, 0, 0, 0
1471205006.999, 0, 0, 0
1471205007.999, 0, 0, 0
1471205008.999, 0, 0, 0
1471205009.999, 0, 0, 0
1471205010.999, 0, 0, 0
1471205011.999, 0, 0, 0
1471205012.999, 0, 0, 0
1471205013.999, 0, 0, 0
1471205014.999, 0, 0, 0
1471205015.999, 0, 0, 0
1471205016.999, 0, 0, 0
1471205017.999, 0, 0, 0
1471205018.999, 0, 0, 0
1471205019.999, 0, 0, 0
1471205020.999, 0, 0, 0
1471205021.999, 0, 0, 0
1471205022.999, 0, 0, 0
1471205023.999, 0, 0, 0
1471205024.999, 0, 0, 0
1471205025.999, 0, 0, 0
1471205026.999, 0, 0, 0
1471205027.999, 0, 0, 0
1471205028.999, 0, 0, 0
1471205029.999, 0, 0, 0
1471205030.999, 0, 0, 0
1471205031.999, 0, 0, 0
1471205032.999, 0, 0, 0
1471205033.999, 0, 0, 0
1471205034.999, 0, 0, 0
1471205035.999, 0, 0, 0
1471205036.999, 0, 0, 0
1471205037.999, 0, 0, 0
1471205038.999, 0, 0, 0
1471205039.999, 0, 0, 0
1471205040.999, 0, 0, 0
1471205041.999, 0, 0, 0
1471205042.999, 0, 0, 0
1471205043.999, 0, 0, 0
1471205044.999, 0, 0, 0
1471205045.999, 0, 0, 0
1471205046.999, 0, 0, 0
1471205047.999, 0, 0, 0
1471205048.999, 0, 0, 0
1471205049.999, 0, 0, 0
1471205050.999, 0, 0, 0
1471205051.999, 0, 0, 0
1471205052.999, 0, 0, 0
1471205053.999, 0, 0, 0
1471205054.999, 0, 0, 0
1471205055.999, 0, 0, 0
1471205056.999, 0, 0, 0
1471205057.999, 0, 0, 0
1471205058.999, 0, 0, 0
1471205059.999, 0, 0, 0
1471205060.999, 0, 0, 0
1471205061.999, 0, 0, 0
1471205063, 0, 0, 0
1471205063.999, 0, 0, 0
1471205064.999, 0, 0, 0
1471205065.999, 0, 0, 0
1471205066.999, 0, 0, 0
1471205067.999, 0, 0, 0
1471205068.999, 0, 0, 0
1471205069.999, 0, 0, 0
1471205070.999, 0, 0, 0
1471205071.999, 0, 0, 0
1471205072.999, 0, 0, 0
1471205073.999, 0, 0, 0
1471205074.999, 0, 0, 0
1471205075.999, 0, 0, 0
1471205076.999, 0, 0, 0
1471205077.999, 0, 0, 0
1471205078.999, 0, 0, 0
1471205079.999, 0, 0, 0
1471205080.999, 0, 0, 0
1471205081.999, 0, 0, 0
1471205082.999, 0, 0, 0
1471205083.999, 0, 0, 0
1471205084.999, 0, 0, 0
1471205086, 0, 0, 0
1471205087.001, 0, 0, 0
1471205087.999, 0, 0, 0
1471205088.999, 0, 0, 0
1471205089.999, 0, 0, 0
1471205090.999, 0, 0, 0
1471205091.999, 0, 0, 0
1471205092.999, 0, 0, 0
1471205093.999, 0, 0, 0
1471205094.999, 0, 0, 0
1471205095.999, 0, 0, 0
1471205096.999, 0, 0, 0
1471205097.999, 0, 0, 0
1471205098.999, 0, 0, 0
1471205099.999, 0, 0, 0
1471205100.999, 0, 0, 0
1471205101.999, 0, 0, 0
1471205102.999, 0, 0, 0
1471205104.001, 0, 0, 0
1471205104.999, 0, 0, 0
1471205105.999, 0, 0, 0
1471205106.999, 0, 0, 0
1471205108, 0, 0, 0
1471205109.002, 0, 0, 0
1471205109.999, 0, 0, 0
1471205110.999, 0, 0, 0
1471205111.999, 0, 0, 0
1471205112.999, 0, 0, 0
1471205113.999, 0, 0, 0
1471205114.999, 0, 0, 0
1471205115.999, 0, 0, 0
1471205116.999, 0, 0, 0
1471205117.999, 0, 0, 0
1471205118.999, 0, 0, 0
1471205119.999, 0, 0, 0
1471205120.999, 0, 0, 0
1471205121.999, 0, 0, 0
1471205122.999, 0, 0, 0
1471205123.999, 0, 0, 0
1471205124.999, 0, 0, 0
1471205125.999, 0, 0, 0
1471205126.999, 0, 0, 0
1471205127.999, 0, 0, 0
1471205128.999, 0, 0, 0
1471205129.999, 0, 0, 0
1471205130.999, 0, 0, 0
1471205131.999, 0, 0, 0
1471205133.001, 0, 0, 0
1471205133.999, 0, 0, 0
1471205134.999, 0, 0, 0
1471205135.999, 0, 0, 0
1471205136.999, 0, 0, 0
1471205137.999, 0, 0, 0
1471205138.999, 0, 0, 0
1471205139.999, 0, 0, 0
1471205140.999, 0, 0, 0
1471205141.999, 0, 0, 0
1471205142.999, 0, 0, 0
1471205143.999, 0, 0, 0
1471205144.999, 0, 0, 0
1471205145.999, 0, 0, 0
1471205146.999, 0, 0, 0
1471205147.999, 0, 0, 0
1471205148.999, 0, 0, 0
1471205149.999, 0, 0, 0
1471205150.999, 0, 0, 0
1471205151.999, 0, 0, 0
1471205152.999, 0, 0, 0
1471205153.999, 0, 0, 0
1471205154.999, 0, 0, 0
1471205155.999, 0, 0, 0
1471205157, 0, 0, 0
1471205157.998, 0, 0, 0
1471205158.998, 0, 0, 0
1471205159.998, 0, 0, 0
1471205160.998, 0, 0, 0
1471205161.998, 0, 0, 0
1471205162.998, 0, 0, 0
1471205163.998, 0, 0, 0
1471205164.998, 0, 0, 0
1471205165.998, 0, 0, 0
1471205166.998, 0, 0, 0
1471205167.998, 0, 0, 0
1471205168.998, 0, 0, 0
1471205169.998, 0, 0, 0
1471205170.998, 0, 0, 0
1471205171.998, 0, 0, 0
1471205172.998, 0, 0, 0
1471205173.998, 0, 0, 0
1471205174.998, 0, 0, 0
1471205175.998, 0, 0, 0
1471205176.998, 0, 0, 0
1471205177.998, 0, 0, 0
1471205178.998, 0, 0, 0
1471205179.998, 0, 0, 0
1471205180.998, 0, 0, 0
1471205181.998, 0, 0, 0
1471205182.998, 0, 0, 0
1471205183.998, 0, 0, 0
1471205184.998, 0, 0, 0
1471205185.998, 0, 0, 0
1471205186.998, 0, 0, 0
1471205187.998, 0, 0, 0
1471205188.998, 0, 0, 0
1471205189.998, 0, 0, 0
1471205190.998, 0, 0, 0
1471205191.998, 0, 0, 0
1471205192.998, 0, 0, 0
1471205193.998, 0, 0, 0
1471205194.998, 0, 0, 0
1471205195.998, 0, 0, 0
1471205196.998, 0, 0, 0
1471205197.998, 0, 0, 0
1471205198.998, 0, 0, 0
1471205199.998, 0, 0, 0
1471205200.998, 0, 0, 0
1471205201.998, 0, 0, 0
1471205202.999, 0, 0, 0
1471205203.998, 0, 0, 0
1471205204.998, 0, 0, 0
1471205205.998, 0, 0, 0
1471205206.998, 0, 0, 0
1471205207.998, 0, 0, 0
1471205208.998, 0, 0, 0
1471205209.998, 0, 0, 0
1471205210.998, 0, 0, 0
1471205211.998, 0, 0, 0
1471205212.998, 0, 0, 0
1471205213.998, 0, 0, 0
1471205214.998, 0, 0, 0
1471205215.998, 0, 0, 0
1471205216.998, 0, 0, 0
1471205217.998, 0, 0, 0
1471205218.998, 0, 0, 0
1471205219.998, 0, 0, 0
1471205220.998, 0, 0, 0
1471205221.998, 0, 0, 0
1471205222.998, 0, 0, 0
1471205223.998, 0, 0, 0
1471205224.998, 0, 0, 0
1471205225.998, 0, 0, 0
1471205226.998, 0, 0, 0
1471205227.998, 0, 0, 0
1471205228.998, 0, 0, 0
1471205229.998, 0, 0, 0
1471205230.998, 0, 0, 0
1471205231.998, 0, 0, 0
1471205232.998, 0, 0, 0
1471205233.998, 0, 0, 0
1471205234.998, 0, 0, 0
1471205235.998, 0, 0, 0
1471205236.998, 0, 0, 0
1471205237.998, 0, 0, 0
1471205238.998, 0, 0, 0
1471205239.998, 0, 0, 0
1471205240.998, 0, 0, 0
1471205241.998, 0, 0, 0
1471205242.998, 0, 0, 0
1471205243.999, 0, 0, 0
1471205244.998, 0, 0, 0
1471205245.998, 0, 0, 0
1471205246.998, 0, 0, 0
1471205247.998, 0, 0, 0
1471205248.998, 0, 0, 0
1471205249.998, 0, 0, 0
1471205250.998, 0, 0, 0
1471205251.998, 0, 0, 0
1471205252.998, 0, 0, 0
1471205253.998, 0, 0, 0
1471205254.998, 0, 0, 0
1471205255.998, 0, 0, 0
1471205256.998, 0, 0, 0
1471205257.998, 0, 0, 0
1471205258.998, 0, 0, 0
1471205259.998, 0, 0, 0
1471205260.998, 0, 0, 0
1471205261.998, 0, 0, 0
1471205262.998, 0, 0, 0
1471205263.998, 0, 0, 0
1471205264.998, 0, 0, 0
1471205265.998, 0, 0, 0
1471205266.998, 0, 0, 0
1471205267.998, 0, 0, 0
1471205268.998, 0, 0, 0
1471205269.998, 0, 0, 0
1471205270.998, 0, 0, 0
1471205271.998, 0, 0, 0
1471205272.998, 0, 0, 0
1471205273.998, 0, 0, 0
1471205274.998, 0, 0, 0
1471205275.998, 0, 0, 0
1471205276.998, 0, 0, 0
1471205277.998, 0, 0, 0
1471205278.998, 0, 0, 0
1471205279.998, 0, 0, 0
1471205280.998, 0, 0, 0
1471205281.998, 0, 0, 0
1471205282.998, 0, 0, 0
1471205283.998, 0, 0, 0
1471205284.998, 0, 0, 0
1471205285.998, 0, 0, 0
1471205286.998, 0, 0, 0
1471205287.998, 0, 0, 0
1471205288.998, 0, 0, 0
1471205289.998, 0, 0, 0
1471205290.998, 0, 0, 0
1471205291.998, 0, 0, 0
1471205292.998, 0, 0, 0
1471205293.998, 0, 0, 0
1471205294.998, 0, 0, 0
1471205295.998, 0, 0, 0
1471205296.998, 0, 0, 0
1471205297.998, 0, 0, 0
1471205298.998, 0, 0, 0
1471205299.998, 0, 0, 0
1471205300.998, 0, 0, 0
1471205301.998, 0, 0, 0
1471205302.998, 0, 0, 0
1471205303.998, 0, 0, 0
1471205304.998, 0, 0, 0
1471205305.999, 0, 0, 0
1471205307, 0, 0, 0
1471205307.998, 0, 0, 0
1471205308.998, 0, 0, 0
1471205309.998, 0, 0, 0
1471205310.998, 0, 0, 0
1471205311.998, 0, 0, 0
1471205312.998, 0, 0, 0
1471205313.998, 0, 0, 0
1471205314.998, 0, 0, 0
1471205315.998, 0, 0, 0
1471205316.998, 0, 0, 0
1471205317.998, 0, 0, 0
1471205318.998, 0, 0, 0
1471205319.998, 0, 0, 0
1471205320.998, 0, 0, 0
1471205321.998, 0, 0, 0
1471205322.998, 0, 0, 0
1471205323.998, 0, 0, 0
1471205324.998, 0, 0, 0
1471205325.998, 0, 0, 0
1471205326.998, 0, 0, 0
1471205327.998, 0, 0, 0
1471205328.998, 0, 0, 0
1471205329.999, 0, 0, 0
1471205330.997, 0, 0, 0
1471205331.997, 0, 0, 0
1471205332.997, 0, 0, 0
1471205333.997, 0, 0, 0
1471205334.997, 0, 0, 0
1471205335.997, 0, 0, 0
1471205336.997, 0, 0, 0
1471205337.997, 0, 0, 0
1471205338.997, 0, 0, 0
1471205339.997, 0, 0, 0
1471205340.997, 0, 0, 0
1471205341.997, 0, 0, 0
1471205342.997, 0, 0, 0
1471205343.997, 0, 0, 0
1471205344.997, 0, 0, 0
1471205345.997, 0, 0, 0
1471205346.997, 0, 0, 0
1471205347.999, 0, 0, 0
1471205348.997, 0, 0, 0
1471205349.997, 0, 0, 0
1471205350.997, 0, 0, 0
1471205351.997, 0, 0, 0
1471205352.997, 0, 0, 0
1471205353.997, 0, 0, 0
1471205354.997, 0, 0, 0
1471205355.997, 0, 0, 0
1471205356.997, 0, 0, 0
1471205357.997, 0, 0, 0
1471205358.997, 0, 0, 0
1471205359.997, 0, 0, 0
1471205360.997, 0, 0, 0
1471205361.997, 0, 0, 0
1471205362.997, 0, 0, 0
1471205363.997, 0, 0, 0
1471205364.997, 0, 0, 0
1471205365.997, 0, 0, 0
1471205366.997, 0, 0, 0
1471205367.997, 0, 0, 0
1471205368.997, 0, 0, 0
1471205369.997, 0, 0, 0
1471205370.998, 0, 0, 0
1471205371.999, 0, 0, 0
1471205372.997, 0, 0, 0
1471205373.997, 0, 0, 0
1471205374.997, 0, 0, 0
1471205375.997, 0, 0, 0
1471205376.997, 0, 0, 0
1471205377.997, 0, 0, 0
1471205378.997, 0, 0, 0
1471205379.997, 0, 0, 0
1471205380.997, 0, 0, 0
1471205381.997, 0, 0, 0
1471205382.997, 0, 0, 0
1471205383.997, 0, 0, 0
1471205384.997, 0, 0, 0
1471205385.997, 0, 0, 0
1471205386.997, 0, 0, 0
1471205387.997, 0, 0, 0
1471205388.997, 0, 0, 0
1471205389.997, 0, 0, 0
1471205390.997, 0, 0, 0
1471205391.997, 0, 0, 0
1471205392.997, 0, 0, 0
1471205393.997, 0, 0, 0
1471205394.999, 0, 0, 0
1471205395.997, 0, 0, 0
1471205396.997, 0, 0, 0
1471205397.997, 0, 0, 0
1471205398.997, 0, 0, 0
1471205399.997, 0, 0, 0
1471205400.997, 0, 0, 0
1471205401.997, 0, 0, 0
1471205402.997, 0, 0, 0
1471205403.997, 0, 0, 0
1471205404.997, 0, 0, 0
1471205405.997, 0, 0, 0
1471205406.997, 0, 0, 0
1471205407.997, 0, 0, 0
1471205409, 0, 0, 0
1471205409.997, 0, 0, 0
1471205410.997, 0, 0, 0
1471205411.997, 0, 0, 0
1471205412.997, 0, 0, 0
1471205413.997, 0, 0, 0
1471205414.997, 0, 0, 0
1471205415.997, 0, 0, 0
1471205416.997, 0, 0, 0
1471205417.997, 0, 0, 0
1471205418.997, 0, 0, 0
1471205419.997, 0, 0, 0
1471205420.997, 0, 0, 0
1471205421.997, 0, 0, 0
1471205422.997, 0, 0, 0
1471205423.997, 0, 0, 0
1471205424.997, 0, 0, 0
1471205425.997, 0, 0, 0
1471205426.997, 0, 0, 0
1471205427.997, 0, 0, 0
1471205428.997, 0, 0, 0
1471205429.997, 0, 0, 0
1471205430.997, 0, 0, 0
1471205431.999, 0, 0, 0
1471205432.996, 0, 0, 0
1471205433.996, 0, 0, 0
1471205434.996, 0, 0, 0
1471205435.996, 0, 0, 0
1471205436.996, 0, 0, 0
1471205437.996, 0, 0, 0
1471205438.996, 0, 0, 0
1471205439.996, 0, 0, 0
1471205440.996, 0, 0, 0
1471205441.996, 0, 0, 0
1471205442.996, 0, 0, 0
1471205443.996, 0, 0, 0
1471205444.996, 0, 0, 0
1471205445.996, 0, 0, 0
1471205446.996, 0, 0, 0
1471205447.996, 0, 0, 0
1471205448.996, 0, 0, 0
1471205449.996, 0, 0, 0
1471205450.997, 0, 0, 0
1471205451.996, 0, 0, 0
1471205452.996, 0, 0, 0
1471205453.996, 0, 0, 0
1471205454.996, 0, 0, 0
1471205455.996, 0, 0, 0
1471205456.996, 0, 0, 0
1471205457.996, 0, 0, 0
1471205458.996, 0, 0, 0
1471205459.996, 0, 0, 0
1471205460.996, 0, 0, 0
1471205461.996, 0, 0, 0
1471205462.996, 0, 0, 0
1471205463.996, 0, 0, 0
1471205464.996, 0, 0, 0
1471205465.998, 0, 0, 0
1471205466.996, 0, 0, 0
1471205467.996, 0, 0, 0
1471205468.996, 0, 0, 0
1471205469.996, 0, 0, 0
1471205470.996, 0, 0, 0
1471205471.996, 0, 0, 0
1471205472.996, 0, 0, 0
1471205473.996, 0, 0, 0
1471205474.996, 0, 0, 0
1471205475.996, 0, 0, 0
1471205476.996, 0, 0, 0
1471205477.996, 0, 0, 0
1471205478.996, 0, 0, 0
1471205479.996, 0, 0, 0
1471205480.996, 0, 0, 0
1471205481.996, 0, 0, 0
1471205482.996, 0, 0, 0
1471205483.996, 0, 0, 0
1471205484.996, 0, 0, 0
1471205485.996, 0, 0, 0
1471205486.996, 0, 0, 0
1471205487.996, 0, 0, 0
1471205488.996, 0, 0, 0
1471205489.996, 0, 0, 0
1471205490.996, 0, 0, 0
1471205491.996, 0, 0, 0
1471205492.996, 0, 0, 0
1471205493.996, 0, 0, 0
1471205494.996, 0, 0, 0
1471205495.996, 0, 0, 0
1471205496.996, 0, 0, 0
1471205497.996, 0, 0, 0
1471205498.996, 0, 0, 0
1471205499.996, 0, 0, 0
1471205500.996, 0, 0, 0
1471205501.996, 0, 0, 0
1471205502.996, 0, 0, 0
1471205503.996, 0, 0, 0
1471205504.996, 0, 0, 0
1471205505.996, 0, 0, 0
1471205506.998, 0, 0, 0
1471205507.996, 0, 0, 0
1471205508.996, 0, 0, 0
1471205509.996, 0, 0, 0
1471205510.996, 0, 0, 0
1471205511.996, 0, 0, 0
1471205512.996, 0, 0, 0
1471205513.996, 0, 0, 0
1471205514.996, 0, 0, 0
1471205515.996, 0, 0, 0
1471205516.996, 0, 0, 0
1471205517.996, 0, 0, 0
1471205518.996, 0, 0, 0
1471205519.996, 0, 0, 0
1471205520.996, 0, 0, 0
1471205521.996, 0, 0, 0
1471205522.996, 0, 0, 0
1471205523.996, 0, 0, 0
1471205524.996, 0, 0, 0
1471205525.996, 0, 0, 0
1471205526.996, 0, 0, 0
1471205527.996, 0, 0, 0
1471205528.996, 0, 0, 0
1471205529.996, 0, 0, 0
1471205530.996, 0, 0, 0
1471205531.996, 0, 0, 0
1471205532.996, 0, 0, 0
1471205533.996, 0, 0, 0
1471205534.996, 0, 0, 0
1471205535.996, 0, 0, 0
1471205536.996, 0, 0, 0
1471205537.996, 0, 0, 0
1471205538.996, 0, 0, 0
1471205539.996, 0, 0, 0
1471205540.996, 0, 0, 0
1471205541.996, 0, 0, 0
1471205542.996, 0, 0, 0
1471205543.996, 0, 0, 0
1471205544.996, 0, 0, 0
1471205545.996, 0, 0, 0
1471205546.996, 0, 0, 0
1471205547.996, 0, 0, 0
1471205548.996, 0, 0, 0
1471205549.996, 0, 0, 0
1471205550.998, 0, 0, 0
1471205551.996, 0, 0, 0
1471205552.996, 0, 0, 0
1471205553.996, 0, 0, 0
1471205554.996, 0, 0, 0
1471205555.996, 0, 0, 0
1471205556.996, 0, 0, 0
1471205557.996, 0, 0, 0
1471205558.996, 0, 0, 0
1471205559.996, 0, 0, 0
1471205560.996, 0, 0, 0
1471205561.996, 0, 0, 0
1471205562.996, 0, 0, 0
1471205563.996, 0, 0, 0
1471205564.996, 0, 0, 0
1471205565.996, 0, 0, 0
1471205566.996, 0, 0, 0
1471205567.996, 0, 0, 0
1471205568.996, 0, 0, 0
1471205569.996, 0, 0, 0
1471205570.996, 0, 0, 0
1471205571.997, 0, 0, 0
1471205572.999, 0, 0, 0
1471205573.996, 0, 0, 0
1471205574.996, 0, 0, 0
1471205575.996, 0, 0, 0
1471205576.996, 0, 0, 0
1471205577.996, 0, 0, 0
1471205578.996, 0, 0, 0
1471205579.996, 0, 0, 0
1471205580.996, 0, 0, 0
1471205581.996, 0, 0, 0
1471205582.996, 0, 0, 0
1471205583.996, 0, 0, 0
1471205584.996, 0, 0, 0
1471205585.996, 0, 0, 0
1471205586.996, 0, 0, 0
1471205587.996, 0, 0, 0
1471205588.996, 0, 0, 0
1471205589.996, 0, 0, 0
1471205590.996, 0, 0, 0
1471205591.996, 0, 0, 0
1471205592.996, 0, 0, 0
1471205593.996, 0, 0, 0
1471205594.996, 0, 0, 0
1471205595.996, 0, 0, 0
1471205596.996, 0, 0, 0
1471205597.996, 0, 0, 0
1471205598.996, 0, 0, 0
1471205599.996, 0, 0, 0
1471205600.996, 0, 0, 0
1471205601.996, 0, 0, 0
1471205602.996, 0, 0, 0
1471205603.996, 0, 0, 0
1471205604.996, 0, 0, 0
1471205605.996, 0, 0, 0
1471205606.998, 0, 0, 0
1471205607.996, 0, 0, 0
1471205608.996, 0, 0, 0
1471205609.996, 0, 0, 0
1471205610.996, 0, 0, 0
1471205611.996, 0, 0, 0
1471205612.996, 0, 0, 0
1471205613.996, 0, 0, 0
1471205614.996, 0, 0, 0
1471205615.996, 0, 0, 0
1471205616.996, 0, 0, 0
1471205617.996, 0, 0, 0
1471205618.996, 0, 0, 0
1471205619.996, 0, 0, 0
1471205620.996, 0, 0, 0
1471205621.996, 0, 0, 0
1471205622.996, 0, 0, 0
1471205623.996, 0, 0, 0
1471205624.996, 0, 0, 0
1471205625.996, 0, 0, 0
1471205626.996, 0, 0, 0
1471205627.996, 0, 0, 0
1471205628.996, 0, 0, 0
1471205629.996, 0, 0, 0
1471205630.996, 0, 0, 0
1471205631.996, 0, 0, 0
1471205632.996, 0, 0, 0
1471205633.996, 0, 0, 0
1471205634.996, 0, 0, 0
1471205635.996, 0, 0, 0
1471205636.996, 0, 0, 0
1471205637.996, 0, 0, 0
1471205638.996, 0, 0, 0
1471205639.996, 0, 0, 0
1471205640.996, 0, 0, 0
1471205641.996, 0, 0, 0
1471205642.996, 0, 0, 0
1471205644, 0, 0, 0
1471205644.996, 0, 0, 0
1471205645.996, 0, 0, 0
1471205646.996, 0, 0, 0
1471205647.998, 0, 0, 0
1471205648.996, 0, 0, 0
1471205649.996, 0, 0, 0
1471205650.996, 0, 0, 0
1471205651.996, 0, 0, 0
1471205652.996, 0, 0, 0
1471205653.996, 0, 0, 0
1471205654.996, 0, 0, 0
1471205655.996, 0, 0, 0
1471205656.996, 0, 0, 0
1471205657.996, 0, 0, 0
1471205658.996, 0, 0, 0
1471205659.996, 0, 0, 0
1471205660.996, 0, 0, 0
1471205661.996, 0, 0, 0
1471205662.996, 0, 0, 0
1471205663.996, 0, 0, 0
1471205664.996, 0, 0, 0
1471205665.996, 0, 0, 0
1471205666.996, 0, 0, 0
1471205667.996, 0, 0, 0
1471205668.997, 0, 0, 0
1471205669.996, 0, 0, 0
1471205670.996, 0, 0, 0
1471205671.996, 0, 0, 0
1471205672.996, 0, 0, 0
1471205673.996, 0, 0, 0
1471205674.996, 0, 0, 0
1471205675.996, 0, 0, 0
1471205676.996, 0, 0, 0
1471205677.996, 0, 0, 0
1471205678.996, 0, 0, 0
1471205679.996, 0, 0, 0
